createdAt,value
2023-01-09T00:01:47.119Z,98483.38
2023-01-09T00:04:15.662Z,98465.47
2023-01-09T00:06:43.634Z,98483.13
2023-01-09T00:09:12.867Z,98478.50
2023-01-09T00:11:40.733Z,98473.09
2023-01-09T00:14:10.918Z,98453.03
2023-01-09T00:16:38.876Z,98445.66
2023-01-09T00:19:06.716Z,98463.13
2023-01-09T00:21:35.223Z,98455.09
2023-01-09T00:24:03.107Z,98458.47
2023-01-09T00:26:32.549Z,98450.03
2023-01-09T00:29:00.307Z,98454.38
2023-01-09T00:31:28.300Z,98445.44
2023-01-09T00:34:00.414Z,98445.97
2023-01-09T00:36:31.433Z,98434.44
2023-01-09T00:38:59.876Z,98435.59
2023-01-09T00:41:31.322Z,98432.59
2023-01-09T00:44:10.666Z,98424.19
2023-01-09T00:46:41.828Z,98418.03
2023-01-09T00:49:11.058Z,98381.53
2023-01-09T00:51:41.217Z,98429.88
2023-01-09T00:54:12.792Z,98424.75
2023-01-09T00:56:40.966Z,98422.13
2023-01-09T00:59:10.623Z,98414.53
2023-01-09T01:01:38.508Z,98406.56
2023-01-09T01:04:20.232Z,98411.28
2023-01-09T01:07:05.636Z,98406.72
2023-01-09T01:09:33.382Z,98405.84
2023-01-09T01:12:06.986Z,98399.25
2023-01-09T01:14:36.870Z,98404.31
2023-01-09T01:17:05.753Z,98389.28
2023-01-09T01:19:34.909Z,98396.06
2023-01-09T01:22:03.532Z,98387.66
2023-01-09T01:24:31.834Z,98386.81
2023-01-09T01:26:59.615Z,98378.69
2023-01-09T01:29:27.528Z,98387.66
2023-01-09T01:31:56.708Z,98377.88
2023-01-09T01:34:24.618Z,98385.56
2023-01-09T01:36:52.507Z,98390.16
2023-01-09T01:39:20.298Z,98387.44
2023-01-09T01:41:48.222Z,98388.63
2023-01-09T01:44:53.518Z,98393.81
2023-01-09T01:47:24.967Z,98376.22
2023-01-09T01:49:53.749Z,98381.09
2023-01-09T01:52:22.416Z,98383.84
2023-01-09T01:54:50.427Z,98399.03
2023-01-09T01:57:18.568Z,98404.72
2023-01-09T01:59:51.058Z,98396.69
2023-01-09T02:02:21.586Z,98393.00
2023-01-09T02:04:53.307Z,98396.00
2023-01-09T02:07:21.117Z,98410.16
2023-01-09T02:09:49.882Z,98415.88
2023-01-09T02:12:20.011Z,98425.09
2023-01-09T02:14:49.310Z,98430.00
2023-01-09T02:17:29.815Z,98420.53
2023-01-09T02:20:34.368Z,98417.13
2023-01-09T02:23:26.659Z,98422.50
2023-01-09T02:26:19.475Z,98437.19
2023-01-09T02:29:11.406Z,98438.44
2023-01-09T02:31:48.295Z,98441.03
2023-01-09T02:34:24.477Z,98442.00
2023-01-09T02:37:02.189Z,98436.59
2023-01-09T02:39:38.737Z,98430.72
2023-01-09T02:42:13.964Z,98438.28
2023-01-09T02:44:43.806Z,98424.56
2023-01-09T02:47:38.463Z,98430.25
2023-01-09T02:50:10.607Z,98438.66
2023-01-09T02:52:53.476Z,98437.22
2023-01-09T02:55:36.204Z,98449.50
2023-01-09T02:58:11.237Z,98447.31
2023-01-09T03:00:51.548Z,98439.19
2023-01-09T03:03:25.239Z,98449.03
2023-01-09T03:06:01.828Z,98440.91
2023-01-09T03:08:36.216Z,98442.63
2023-01-09T03:11:07.606Z,98441.81
2023-01-09T03:13:40.997Z,98457.63
2023-01-09T03:16:12.876Z,98460.59
2023-01-09T03:18:43.503Z,98471.16
2023-01-09T03:21:12.859Z,98461.97
2023-01-09T03:23:48.955Z,98479.03
2023-01-09T03:26:16.824Z,98489.84
2023-01-09T03:28:45.475Z,98484.00
2023-01-09T03:31:14.120Z,98489.16
2023-01-09T03:33:43.915Z,98500.25
2023-01-09T03:36:14.592Z,98492.44
2023-01-09T03:38:45.558Z,98493.50
2023-01-09T03:41:13.635Z,98487.72
2023-01-09T03:43:41.670Z,98496.09
2023-01-09T03:46:09.580Z,98511.28
2023-01-09T03:48:37.331Z,98519.53
2023-01-09T03:51:06.715Z,98514.81
2023-01-09T03:53:34.727Z,98515.53
2023-01-09T03:56:02.684Z,98494.88
2023-01-09T03:58:30.520Z,98511.47
2023-01-09T04:01:00.020Z,98517.00
2023-01-09T04:03:27.983Z,98515.47
2023-01-09T04:05:56.063Z,98512.38
2023-01-09T04:08:25.211Z,98505.69
2023-01-09T04:10:53.181Z,98480.84
2023-01-09T04:13:21.261Z,98508.56
2023-01-09T04:15:49.410Z,98523.22
2023-01-09T04:18:17.711Z,98541.94
2023-01-09T04:20:48.383Z,98541.63
2023-01-09T04:23:16.362Z,98544.91
2023-01-09T04:25:47.613Z,98556.75
2023-01-09T04:28:15.461Z,98571.53
2023-01-09T04:30:45.409Z,98579.31
2023-01-09T04:33:13.153Z,98591.53
2023-01-09T04:35:40.890Z,98582.59
2023-01-09T04:38:08.661Z,98598.59
2023-01-09T04:40:36.484Z,98590.59
2023-01-09T04:43:05.603Z,98600.41
2023-01-09T04:45:33.465Z,98612.06
2023-01-09T04:48:01.251Z,98613.28
2023-01-09T04:50:31.020Z,98623.00
2023-01-09T04:52:59.658Z,98631.06
2023-01-09T04:55:27.571Z,98643.81
2023-01-09T04:57:55.273Z,98646.78
2023-01-09T05:00:24.848Z,98649.81
2023-01-09T05:02:52.735Z,98643.75
2023-01-09T05:05:20.781Z,98640.81
2023-01-09T05:07:48.598Z,98644.69
2023-01-09T05:10:16.692Z,98639.03
2023-01-09T05:12:44.460Z,98654.69
2023-01-09T05:15:12.982Z,98658.59
2023-01-09T05:17:42.193Z,98664.03
2023-01-09T05:20:10.925Z,98667.72
2023-01-09T05:22:38.628Z,98660.41
2023-01-09T05:25:07.380Z,98674.09
2023-01-09T05:27:35.203Z,98672.31
2023-01-09T05:30:04.840Z,98677.53
2023-01-09T05:32:32.735Z,98673.84
2023-01-09T05:35:01.877Z,98673.94
2023-01-09T05:37:30.715Z,98676.16
2023-01-09T05:39:58.453Z,98692.16
2023-01-09T05:42:26.747Z,98700.25
2023-01-09T05:44:54.482Z,98698.03
2023-01-09T05:47:22.336Z,98701.66
2023-01-09T05:49:50.253Z,98708.44
2023-01-09T05:52:19.411Z,98714.44
2023-01-09T05:54:47.147Z,98714.50
2023-01-09T05:57:14.970Z,98727.78
2023-01-09T05:59:42.822Z,98723.44
2023-01-09T06:02:10.800Z,98731.06
2023-01-09T06:04:38.787Z,98738.06
2023-01-09T06:07:06.689Z,98747.94
2023-01-09T06:09:36.188Z,98746.00
2023-01-09T06:12:04.160Z,98746.06
2023-01-09T06:14:32.011Z,98753.53
2023-01-09T06:17:00.267Z,98765.97
2023-01-09T06:19:28.178Z,98770.03
2023-01-09T06:21:55.928Z,98769.47
2023-01-09T06:24:23.812Z,98776.78
2023-01-09T06:26:52.905Z,98775.59
2023-01-09T06:29:21.001Z,98777.00
2023-01-09T06:31:48.815Z,98779.22
2023-01-09T06:34:16.608Z,98794.03
2023-01-09T06:36:44.384Z,98796.13
2023-01-09T06:39:14.038Z,98785.72
2023-01-09T06:41:41.846Z,98809.44
2023-01-09T06:44:12.176Z,98790.75
2023-01-09T06:46:43.007Z,98806.38
2023-01-09T06:49:11.118Z,98811.97
2023-01-09T06:51:39.063Z,98813.06
2023-01-09T06:54:06.915Z,98804.94
2023-01-09T06:56:34.743Z,98810.69
2023-01-09T06:59:02.514Z,98819.28
2023-01-09T07:01:31.714Z,98817.41
2023-01-09T07:03:59.688Z,98809.34
2023-01-09T07:06:27.997Z,98827.88
2023-01-09T07:08:55.859Z,98829.03
2023-01-09T07:11:23.703Z,98825.81
2023-01-09T07:13:51.504Z,98834.28
2023-01-09T07:16:19.359Z,98822.16
2023-01-09T07:18:48.517Z,98831.66
2023-01-09T07:21:16.675Z,98827.22
2023-01-09T07:23:44.785Z,98823.81
2023-01-09T07:26:12.550Z,98815.81
2023-01-09T07:28:40.373Z,98832.56
2023-01-09T07:31:08.402Z,98842.75
2023-01-09T07:33:36.579Z,98831.19
2023-01-09T07:36:07.492Z,98837.34
2023-01-09T07:38:37.410Z,98836.44
2023-01-09T07:41:05.449Z,98837.59
2023-01-09T07:43:33.355Z,98843.16
2023-01-09T07:46:03.480Z,98857.03
2023-01-09T07:48:31.419Z,98858.22
2023-01-09T07:50:59.238Z,98849.03
2023-01-09T07:53:28.423Z,98861.69
2023-01-09T07:55:56.245Z,98861.09
2023-01-09T07:58:24.209Z,98863.66
2023-01-09T08:00:52.177Z,98860.69
2023-01-09T08:03:20.116Z,98865.28
2023-01-09T08:05:49.779Z,98870.06
2023-01-09T08:08:19.126Z,98857.22
2023-01-09T08:10:48.318Z,98867.22
2023-01-09T08:13:16.152Z,98870.31
2023-01-09T08:15:44.009Z,98865.44
2023-01-09T08:18:11.814Z,98871.50
2023-01-09T08:20:39.689Z,98870.22
2023-01-09T08:23:07.431Z,98858.03
2023-01-09T08:25:35.196Z,98871.09
2023-01-09T08:28:04.387Z,98841.53
2023-01-09T08:30:32.238Z,98852.84
2023-01-09T08:33:00.162Z,98868.59
2023-01-09T08:35:27.956Z,98846.78
2023-01-09T08:37:55.760Z,98866.94
2023-01-09T08:40:23.762Z,98855.75
2023-01-09T08:43:17.422Z,98867.50
2023-01-09T08:46:04.291Z,98866.16
2023-01-09T08:48:32.269Z,98861.34
2023-01-09T08:51:00.065Z,98866.81
2023-01-09T08:53:28.450Z,98868.84
2023-01-09T08:55:56.330Z,98873.75
2023-01-09T08:58:24.311Z,98875.00
2023-01-09T09:00:53.551Z,98870.41
2023-01-09T09:03:21.703Z,98865.41
2023-01-09T09:05:49.530Z,98882.06
2023-01-09T09:08:17.468Z,98879.84
2023-01-09T09:10:45.595Z,98883.84
2023-01-09T09:13:13.640Z,98872.78
2023-01-09T09:15:41.484Z,98876.97
2023-01-09T09:18:10.962Z,98876.72
2023-01-09T09:20:40.041Z,98887.13
2023-01-09T09:23:08.799Z,98882.63
2023-01-09T09:25:38.288Z,98880.59
2023-01-09T09:28:06.915Z,98872.53
2023-01-09T09:30:35.062Z,98883.44
2023-01-09T09:33:04.557Z,98883.84
2023-01-09T09:35:34.895Z,98878.75
2023-01-09T09:38:05.554Z,98870.28
2023-01-09T09:41:05.632Z,98868.94
2023-01-09T09:44:11.391Z,98861.38
2023-01-09T09:46:45.887Z,98870.38
2023-01-09T09:49:19.448Z,98870.00
2023-01-09T09:52:09.397Z,98879.59
2023-01-09T09:54:42.247Z,98877.31
2023-01-09T09:57:16.665Z,98870.31
2023-01-09T09:59:48.219Z,98880.31
2023-01-09T10:02:27.055Z,98865.56
2023-01-09T10:05:01.429Z,98868.50
2023-01-09T10:07:38.871Z,98830.06
2023-01-09T10:10:15.741Z,98858.84
2023-01-09T10:12:52.477Z,98860.78
2023-01-09T10:15:27.877Z,98869.44
2023-01-09T10:18:08.978Z,98840.06
2023-01-09T10:20:55.313Z,98859.53
2023-01-09T10:23:44.312Z,98875.31
2023-01-09T10:26:17.826Z,98865.63
2023-01-09T10:29:05.785Z,98859.00
2023-01-09T10:31:45.177Z,98864.53
2023-01-09T10:34:24.843Z,98875.94
2023-01-09T10:37:03.055Z,98859.47
2023-01-09T10:39:38.331Z,98866.06
2023-01-09T10:42:12.899Z,98865.34
2023-01-09T10:44:49.013Z,98857.91
2023-01-09T10:47:22.964Z,98874.00
2023-01-09T10:49:53.122Z,98889.22
2023-01-09T10:52:34.981Z,98881.19
2023-01-09T10:55:16.788Z,98881.75
2023-01-09T10:57:46.710Z,98886.97
2023-01-09T11:00:18.669Z,98874.03
2023-01-09T11:02:46.582Z,98878.84
2023-01-09T11:05:18.759Z,98871.19
2023-01-09T11:07:50.935Z,98880.84
2023-01-09T11:10:22.972Z,98882.94
2023-01-09T11:12:51.019Z,98890.69
2023-01-09T11:15:29.036Z,98868.84
2023-01-09T11:18:18.993Z,98881.81
2023-01-09T11:20:46.944Z,98881.25
2023-01-09T11:23:32.886Z,98881.03
2023-01-09T11:26:03.917Z,98891.06
2023-01-09T11:28:31.873Z,98889.75
2023-01-09T11:31:01.398Z,98883.25
2023-01-09T11:33:31.455Z,98872.88
2023-01-09T11:36:05.072Z,98882.13
2023-01-09T11:38:45.576Z,98884.16
2023-01-09T11:41:19.918Z,98876.16
2023-01-09T11:43:49.953Z,98883.53
2023-01-09T11:46:39.493Z,98871.00
2023-01-09T11:49:23.297Z,98880.34
2023-01-09T11:52:14.781Z,98881.22
2023-01-09T11:54:46.805Z,98857.88
2023-01-09T11:57:16.725Z,98872.00
2023-01-09T11:59:44.838Z,98859.19
2023-01-09T12:02:53.571Z,98870.13
2023-01-09T12:05:36.835Z,98874.72
2023-01-09T12:08:24.251Z,98864.75
2023-01-09T12:11:18.723Z,98848.47
2023-01-09T12:13:59.610Z,98869.97
2023-01-09T12:16:35.962Z,98874.22
2023-01-09T12:19:17.271Z,98874.53
2023-01-09T12:21:52.473Z,98874.59
2023-01-09T12:24:40.804Z,98877.03
2023-01-09T12:27:25.208Z,98883.94
2023-01-09T12:30:19.363Z,98888.13
2023-01-09T12:33:05.999Z,98883.84
2023-01-09T12:35:41.346Z,98872.78
2023-01-09T12:38:37.960Z,98884.53
2023-01-09T12:41:35.763Z,98886.41
2023-01-09T12:44:30.766Z,98883.44
2023-01-09T12:47:20.032Z,98890.28
2023-01-09T12:49:56.045Z,98896.81
2023-01-09T12:52:27.286Z,98891.97
2023-01-09T12:55:00.911Z,98903.94
2023-01-09T12:57:33.761Z,98917.16
2023-01-09T13:00:05.797Z,98892.03
2023-01-09T13:02:41.973Z,98922.19
2023-01-09T13:05:17.422Z,98916.38
2023-01-09T13:07:50.973Z,98912.59
2023-01-09T13:10:24.321Z,98924.22
2023-01-09T13:12:54.791Z,98923.22
2023-01-09T13:15:31.745Z,98910.03
2023-01-09T13:18:08.495Z,98929.34
2023-01-09T13:20:43.303Z,98934.75
2023-01-09T13:23:18.902Z,98895.34
2023-01-09T13:25:49.679Z,98926.84
2023-01-09T13:28:21.943Z,98921.34
2023-01-09T13:31:03.181Z,98917.72
2023-01-09T13:33:35.997Z,98927.63
2023-01-09T13:36:04.936Z,98916.22
2023-01-09T13:38:35.208Z,98904.53
2023-01-09T13:41:32.471Z,98906.66
2023-01-09T13:44:03.820Z,98920.94
2023-01-09T13:46:38.346Z,98929.25
2023-01-09T13:49:08.814Z,98925.16
2023-01-09T13:51:59.884Z,98928.97
2023-01-09T13:55:00.828Z,98936.66
2023-01-09T13:57:31.759Z,98911.34
2023-01-09T14:00:37.969Z,98935.81
2023-01-09T14:03:16.947Z,98928.72
2023-01-09T14:06:13.122Z,98946.69
2023-01-09T14:08:43.100Z,98936.00
2023-01-09T14:11:19.827Z,98947.88
2023-01-09T14:13:53.259Z,98949.44
2023-01-09T14:16:24.720Z,98945.38
2023-01-09T14:18:57.425Z,98944.03
2023-01-09T14:21:27.252Z,98963.50
2023-01-09T14:24:04.390Z,98965.47
2023-01-09T14:26:45.871Z,98963.09
2023-01-09T14:29:40.045Z,98964.13
2023-01-09T14:32:43.305Z,98972.59
2023-01-09T14:35:19.034Z,98982.47
2023-01-09T14:37:59.432Z,98975.66
2023-01-09T14:40:27.403Z,98989.34
2023-01-09T14:43:00.585Z,98973.97
2023-01-09T14:45:29.204Z,98968.50
2023-01-09T14:48:01.690Z,99005.19
2023-01-09T14:50:34.432Z,99006.91
2023-01-09T14:53:06.757Z,99018.81
2023-01-09T14:55:44.480Z,99006.31
2023-01-09T14:58:13.716Z,99027.00
2023-01-09T15:00:50.100Z,99013.69
2023-01-09T15:03:18.438Z,99023.00
2023-01-09T15:05:48.008Z,99026.50
2023-01-09T15:08:21.706Z,99041.09
2023-01-09T15:10:52.043Z,99017.06
2023-01-09T15:13:29.195Z,99044.66
2023-01-09T15:15:57.175Z,99050.28
2023-01-09T15:18:27.245Z,99061.44
2023-01-09T15:20:59.356Z,99062.38
2023-01-09T15:23:30.346Z,99057.69
2023-01-09T15:26:12.740Z,99068.91
2023-01-09T15:28:43.705Z,99066.75
2023-01-09T15:31:16.365Z,99069.66
2023-01-09T15:33:46.803Z,99076.72
2023-01-09T15:36:18.547Z,99073.97
2023-01-09T15:38:49.487Z,99086.63
2023-01-09T15:41:40.596Z,99095.28
2023-01-09T15:44:15.363Z,99099.84
2023-01-09T15:46:46.321Z,99097.50
2023-01-09T15:49:15.376Z,99101.19
2023-01-09T15:51:45.454Z,99102.72
2023-01-09T15:54:18.185Z,99101.81
2023-01-09T15:56:46.957Z,99113.25
2023-01-09T15:59:25.090Z,99113.94
2023-01-09T16:02:19.633Z,99118.75
2023-01-09T16:04:48.535Z,99125.94
2023-01-09T16:07:19.657Z,99121.59
2023-01-09T16:09:52.666Z,99131.72
2023-01-09T16:12:23.708Z,99128.06
2023-01-09T16:14:53.793Z,99133.00
2023-01-09T16:17:26.392Z,99130.16
2023-01-09T16:19:58.099Z,99133.31
2023-01-09T16:22:28.330Z,99118.03
2023-01-09T16:24:59.494Z,99139.34
2023-01-09T16:27:30.275Z,99149.25
2023-01-09T16:29:59.546Z,99148.50
2023-01-09T16:32:30.509Z,99136.69
2023-01-09T16:35:00.493Z,99125.97
2023-01-09T16:37:29.091Z,99172.19
2023-01-09T16:40:26.887Z,99159.03
2023-01-09T16:43:05.419Z,99159.38
2023-01-09T16:45:36.253Z,99178.44
2023-01-09T16:48:11.278Z,99189.25
2023-01-09T16:50:40.234Z,99181.41
2023-01-09T16:53:15.393Z,99195.50
2023-01-09T16:55:44.940Z,99208.34
2023-01-09T16:58:18.411Z,99196.78
2023-01-09T17:00:48.144Z,99208.66
2023-01-09T17:03:17.096Z,99225.97
2023-01-09T17:05:45.401Z,99239.03
2023-01-09T17:08:21.849Z,99241.84
2023-01-09T17:10:51.646Z,99242.91
2023-01-09T17:13:19.569Z,99234.78
2023-01-09T17:15:47.800Z,99234.78
2023-01-09T17:18:16.644Z,99241.84
2023-01-09T17:20:47.325Z,99246.66
2023-01-09T17:23:15.885Z,99250.66
2023-01-09T17:26:02.042Z,99266.88
2023-01-09T17:28:34.604Z,99271.94
2023-01-09T17:31:05.861Z,99255.59
2023-01-09T17:33:34.638Z,99282.38
2023-01-09T17:36:03.981Z,99278.41
2023-01-09T17:38:31.821Z,99282.84
2023-01-09T17:40:59.755Z,99291.94
2023-01-09T17:43:27.570Z,99281.94
2023-01-09T17:45:57.154Z,99307.81
2023-01-09T17:48:25.256Z,99306.91
2023-01-09T17:50:53.184Z,99309.03
2023-01-09T17:53:22.719Z,99290.44
2023-01-09T17:55:50.706Z,99316.34
2023-01-09T17:58:25.882Z,99319.56
2023-01-09T18:00:53.965Z,99307.84
2023-01-09T18:03:25.849Z,99327.00
2023-01-09T18:05:53.926Z,99335.22
2023-01-09T18:08:21.752Z,99346.03
2023-01-09T18:10:50.569Z,99326.97
2023-01-09T18:13:18.719Z,99354.00
2023-01-09T18:15:47.691Z,99361.97
2023-01-09T18:18:16.192Z,99364.41
2023-01-09T18:20:47.788Z,99375.19
2023-01-09T18:23:16.938Z,99376.06
2023-01-09T18:25:45.291Z,99368.94
2023-01-09T18:28:15.440Z,99389.75
2023-01-09T18:30:45.426Z,99383.25
2023-01-09T18:33:14.039Z,99389.94
2023-01-09T18:35:42.223Z,99401.78
2023-01-09T18:38:12.211Z,99407.03
2023-01-09T18:40:41.592Z,99413.34
2023-01-09T18:43:11.339Z,99411.22
2023-01-09T18:45:39.926Z,99413.16
2023-01-09T18:48:09.506Z,99408.53
2023-01-09T18:50:37.374Z,99429.66
2023-01-09T18:53:06.240Z,99415.88
2023-01-09T18:55:37.473Z,99428.13
2023-01-09T18:58:06.255Z,99433.41
2023-01-09T19:00:34.904Z,99445.22
2023-01-09T19:03:02.750Z,99451.16
2023-01-09T19:05:33.052Z,99458.09
2023-01-09T19:08:00.860Z,99462.34
2023-01-09T19:10:28.661Z,99466.75
2023-01-09T19:12:59.026Z,99467.91
2023-01-09T19:15:29.149Z,99472.69
2023-01-09T19:17:58.364Z,99451.16
2023-01-09T19:20:26.290Z,99478.78
2023-01-09T19:22:56.634Z,99480.06
2023-01-09T19:25:24.552Z,99487.00
2023-01-09T19:27:53.400Z,99500.03
2023-01-09T19:30:22.851Z,99496.28
2023-01-09T19:32:50.705Z,99509.97
2023-01-09T19:35:18.556Z,99509.72
2023-01-09T19:37:46.371Z,99500.78
2023-01-09T19:40:14.706Z,99501.84
2023-01-09T19:42:42.536Z,99494.38
2023-01-09T19:45:11.115Z,99509.78
2023-01-09T19:47:40.334Z,99522.13
2023-01-09T19:50:09.323Z,99526.13
2023-01-09T19:52:37.518Z,99528.03
2023-01-09T19:55:06.025Z,99539.91
2023-01-09T19:57:33.788Z,99535.22
2023-01-09T20:00:01.574Z,99549.50
2023-01-09T20:02:29.564Z,99555.03
2023-01-09T20:04:58.671Z,99554.91
2023-01-09T20:07:26.595Z,99567.81
2023-01-09T20:09:54.431Z,99556.69
2023-01-09T20:12:22.369Z,99574.88
2023-01-09T20:14:50.292Z,99581.59
2023-01-09T20:17:19.639Z,99577.19
2023-01-09T20:19:47.645Z,99578.41
2023-01-09T20:22:16.768Z,99583.25
2023-01-09T20:24:44.585Z,99571.50
2023-01-09T20:27:12.373Z,99589.59
2023-01-09T20:29:40.240Z,99589.75
2023-01-09T20:32:09.811Z,99601.25
2023-01-09T20:34:37.689Z,99596.88
2023-01-09T20:37:05.646Z,99604.59
2023-01-09T20:39:34.908Z,99595.94
2023-01-09T20:42:02.759Z,99613.22
2023-01-09T20:44:30.835Z,99612.84
2023-01-09T20:46:58.999Z,99621.63
2023-01-09T20:49:26.816Z,99629.47
2023-01-09T20:51:54.632Z,99617.31
2023-01-09T20:54:23.188Z,99628.84
2023-01-09T20:56:53.507Z,99641.56
2023-01-09T20:59:22.074Z,99633.47
2023-01-09T21:01:50.489Z,99650.88
2023-01-09T21:04:21.135Z,99651.16
2023-01-09T21:06:50.203Z,99656.34
2023-01-09T21:09:18.876Z,99660.03
2023-01-09T21:11:46.819Z,99666.25
2023-01-09T21:14:16.084Z,99671.00
2023-01-09T21:16:47.924Z,99677.00
2023-01-09T21:19:21.659Z,99642.03
2023-01-09T21:21:51.605Z,99671.84
2023-01-09T21:24:20.827Z,99671.47
2023-01-09T21:26:48.638Z,99670.41
2023-01-09T21:29:17.846Z,99657.38
2023-01-09T21:31:45.814Z,99677.25
2023-01-09T21:34:14.832Z,99685.53
2023-01-09T21:36:44.792Z,99687.78
2023-01-09T21:39:12.648Z,99698.50
2023-01-09T21:41:57.989Z,99697.97
2023-01-09T21:44:45.082Z,99695.44
2023-01-09T21:47:14.027Z,99700.84
2023-01-09T21:49:43.687Z,99708.16
2023-01-09T21:52:12.833Z,99710.84
2023-01-09T21:54:41.505Z,99728.06
2023-01-09T21:57:09.425Z,99725.72
2023-01-09T21:59:38.845Z,99726.78
2023-01-09T22:02:06.909Z,99738.66
2023-01-09T22:04:34.687Z,99756.44
2023-01-09T22:07:02.626Z,99715.25
2023-01-09T22:09:30.452Z,99769.03
2023-01-09T22:11:58.553Z,99755.69
2023-01-09T22:14:29.593Z,99774.25
2023-01-09T22:16:58.961Z,99776.50
2023-01-09T22:19:29.394Z,99782.97
2023-01-09T22:21:57.575Z,99791.03
2023-01-09T22:24:25.660Z,99769.28
2023-01-09T22:26:56.132Z,99793.56
2023-01-09T22:29:24.803Z,99799.56
2023-01-09T22:31:53.325Z,99800.63
2023-01-09T22:34:22.706Z,99784.88
2023-01-09T22:36:50.574Z,99802.94
2023-01-09T22:39:21.112Z,99812.66
2023-01-09T22:41:52.392Z,99824.91
2023-01-09T22:44:20.697Z,99821.41
2023-01-09T22:46:48.618Z,99830.53
2023-01-09T22:49:16.981Z,99817.47
2023-01-09T22:51:46.509Z,99842.34
2023-01-09T22:54:14.451Z,99842.13
2023-01-09T22:56:42.489Z,99825.75
2023-01-09T22:59:10.431Z,99860.41
2023-01-09T23:01:38.661Z,99859.38
2023-01-09T23:04:06.962Z,99860.81
2023-01-09T23:06:35.005Z,99876.59
2023-01-09T23:09:04.461Z,99844.63
2023-01-09T23:11:50.182Z,99867.84
2023-01-09T23:14:19.112Z,99861.22
2023-01-09T23:16:47.177Z,99858.53
2023-01-09T23:19:15.680Z,99869.94
2023-01-09T23:21:44.605Z,99885.31
2023-01-09T23:24:19.163Z,99891.53
2023-01-09T23:26:47.640Z,99886.16
2023-01-09T23:29:16.036Z,99895.06
2023-01-09T23:31:43.998Z,99885.72
2023-01-09T23:34:15.554Z,99901.94
2023-01-09T23:36:43.567Z,99911.06
2023-01-09T23:39:12.121Z,99912.72
2023-01-09T23:41:59.789Z,99921.25
2023-01-09T23:44:27.754Z,99914.19
2023-01-09T23:46:55.652Z,99927.06
2023-01-09T23:49:24.543Z,99916.25
2023-01-09T23:51:55.294Z,99921.00
2023-01-09T23:54:23.090Z,99919.59
2023-01-09T23:56:53.445Z,99923.91
2023-01-09T23:59:21.367Z,99924.94
