createdAt,value
2023-02-15T00:03:20.778Z,32.2
2023-02-15T00:08:57.559Z,32.1
2023-02-15T00:14:35.044Z,32.1
2023-02-15T00:19:56.441Z,32.1
2023-02-15T00:25:33.891Z,32.1
2023-02-15T00:31:11.889Z,32.1
2023-02-15T00:36:49.520Z,32
2023-02-15T00:42:11.340Z,31.9
2023-02-15T00:47:33.775Z,31.9
2023-02-15T00:52:54.145Z,31.9
2023-02-15T00:58:32.462Z,31.9
2023-02-15T01:04:10.535Z,31.9
2023-02-15T01:09:48.949Z,31.8
2023-02-15T01:15:27.028Z,31.8
2023-02-15T01:21:05.014Z,31.8
2023-02-15T01:26:10.393Z,31.8
2023-02-15T01:31:32.787Z,31.8
2023-02-15T01:37:10.720Z,31.7
2023-02-15T01:42:46.819Z,31.7
2023-02-15T01:48:24.645Z,31.6
2023-02-15T01:54:03.273Z,31.6
2023-02-15T01:59:40.118Z,31.6
2023-02-15T02:05:02.282Z,31.6
2023-02-15T02:10:39.084Z,31.8
2023-02-15T02:16:16.111Z,32.1
2023-02-15T02:27:16.653Z,33.3
2023-02-15T02:37:44.672Z,34.4
2023-02-15T02:43:07.010Z,35.1
2023-02-15T02:48:44.359Z,35.8
2023-02-15T02:54:22.136Z,36.4
2023-02-15T02:59:59.691Z,37.1
2023-02-15T03:05:37.421Z,37.8
2023-02-15T03:11:14.482Z,38.6
2023-02-15T03:16:52.077Z,39.1
2023-02-15T03:22:28.899Z,39.4
2023-02-15T03:28:07.698Z,39.6
2023-02-15T03:33:46.331Z,39.8
2023-02-15T03:39:39.157Z,39.8
2023-02-15T03:45:01.352Z,39.8
2023-02-15T03:50:23.913Z,39.9
2023-02-15T03:55:44.893Z,39.8
2023-02-15T04:01:08.060Z,39.8
2023-02-15T04:06:45.990Z,39.8
2023-02-15T04:12:23.511Z,39.8
2023-02-15T04:17:47.844Z,39.8
2023-02-15T04:23:25.698Z,39.8
2023-02-15T04:28:48.116Z,39.7
2023-02-15T04:34:11.533Z,39.7
2023-02-15T04:39:48.661Z,39.7
2023-02-15T04:45:25.225Z,39.6
2023-02-15T04:51:04.037Z,39.6
2023-02-15T04:56:26.668Z,39.6
2023-02-15T05:02:02.798Z,39.6
2023-02-15T05:07:40.695Z,39.7
2023-02-15T05:13:18.088Z,39.8
2023-02-15T05:18:40.107Z,39.8
2023-02-15T05:24:17.377Z,39.8
2023-02-15T05:29:38.771Z,39.8
2023-02-15T05:35:03.022Z,39.7
2023-02-15T05:40:40.360Z,39.7
2023-02-15T05:46:18.310Z,39.6
2023-02-15T05:51:55.423Z,39.6
2023-02-15T05:57:01.250Z,39.6
2023-02-15T06:02:39.529Z,39.6
2023-02-15T06:08:22.142Z,39.6
2023-02-15T06:13:59.786Z,39.6
2023-02-15T06:19:37.345Z,39.5
2023-02-15T06:25:13.336Z,39.5
2023-02-15T06:30:50.368Z,39.4
2023-02-15T06:36:28.583Z,39.3
2023-02-15T06:42:06.281Z,39.3
2023-02-15T06:47:28.393Z,39.3
2023-02-15T06:53:06.089Z,39.3
2023-02-15T06:58:43.739Z,38.9
2023-02-15T07:04:21.482Z,39
2023-02-15T07:09:59.374Z,38.9
2023-02-15T07:15:36.169Z,38.9
2023-02-15T07:21:16.933Z,38.9
2023-02-15T07:26:54.145Z,38.8
2023-02-15T07:32:18.220Z,38.8
2023-02-15T07:37:56.682Z,38.8
2023-02-15T07:43:34.453Z,38.7
2023-02-15T07:49:14.449Z,38.6
2023-02-15T07:54:37.257Z,38.6
2023-02-15T08:05:23.601Z,38.5
2023-02-15T08:10:45.889Z,38.4
2023-02-15T08:16:24.153Z,38.4
2023-02-15T08:22:01.981Z,38.3
2023-02-15T08:27:40.036Z,38.3
2023-02-15T08:33:04.740Z,38.2
2023-02-15T08:38:41.821Z,38.2
2023-02-15T08:44:19.451Z,38.1
2023-02-15T08:49:41.137Z,38.1
2023-02-15T08:55:18.931Z,38
2023-02-15T09:00:57.406Z,37.9
2023-02-15T09:06:35.462Z,37.9
2023-02-15T09:11:59.457Z,37.9
2023-02-15T09:17:37.616Z,37.8
2023-02-15T09:23:26.657Z,37.8
2023-02-15T09:29:04.129Z,37.7
2023-02-15T09:34:43.448Z,37.7
2023-02-15T09:40:37.553Z,37.6
2023-02-15T09:46:15.433Z,37.6
2023-02-15T09:51:53.522Z,37.6
2023-02-15T09:57:30.454Z,37.5
2023-02-15T10:03:08.371Z,37.4
2023-02-15T10:08:30.282Z,37.3
2023-02-15T10:14:21.409Z,37.2
2023-02-15T10:19:44.922Z,37.2
2023-02-15T10:25:22.083Z,37.1
2023-02-15T10:30:59.694Z,37.1
2023-02-15T10:36:37.624Z,37.1
2023-02-15T10:47:10.145Z,37
2023-02-15T10:52:49.276Z,36.9
2023-02-15T10:58:26.512Z,36.9
2023-02-15T11:04:04.547Z,49.3
2023-02-15T11:09:41.183Z,46.7
2023-02-15T11:15:22.742Z,44.3
2023-02-15T11:21:00.864Z,42.8
2023-02-15T11:26:37.510Z,51.1
2023-02-15T11:32:18.707Z,53.1
2023-02-15T11:37:41.047Z,55.1
2023-02-15T11:43:18.575Z,56.5
2023-02-15T11:54:08.313Z,57.5
2023-02-15T11:59:30.955Z,57.7
2023-02-15T12:05:08.997Z,57.9
2023-02-15T12:10:46.329Z,58.3
2023-02-15T12:16:27.638Z,58.6
2023-02-15T12:27:14.932Z,58.7
2023-02-15T12:38:03.772Z,58.4
2023-02-15T12:43:48.005Z,58.4
2023-02-15T12:49:20.345Z,58.4
2023-02-15T12:55:13.437Z,58.2
2023-02-15T13:00:54.030Z,58
2023-02-15T13:06:34.264Z,57.8
2023-02-15T13:12:12.057Z,57.6
2023-02-15T13:22:56.549Z,56.9
2023-02-15T13:28:47.929Z,56.3
2023-02-15T13:34:26.424Z,55.7
2023-02-15T13:45:39.488Z,54.5
2023-02-15T13:51:31.883Z,53.9
2023-02-15T13:57:08.438Z,53.3
2023-02-15T14:02:30.269Z,52.7
2023-02-15T14:07:53.506Z,51.8
2023-02-15T14:13:31.711Z,50.9
2023-02-15T14:19:01.420Z,50.1
2023-02-15T14:24:25.053Z,47.9
2023-02-15T14:30:05.542Z,45.1
2023-02-15T14:35:47.381Z,43.3
2023-02-15T14:41:26.052Z,42.3
2023-02-15T14:47:04.130Z,41.3
2023-02-15T14:52:41.815Z,40.7
2023-02-15T14:58:22.607Z,40.1
2023-02-15T15:04:00.193Z,39.8
2023-02-15T15:09:24.765Z,39.4
2023-02-15T15:15:20.374Z,39.1
2023-02-15T15:21:13.309Z,38.9
2023-02-15T15:26:51.443Z,38.7
2023-02-15T15:32:30.332Z,38.5
2023-02-15T15:38:06.879Z,38.3
2023-02-15T15:43:42.511Z,38.2
2023-02-15T15:49:13.759Z,37.9
2023-02-15T15:54:35.729Z,37.8
2023-02-15T15:59:58.427Z,37.6
2023-02-15T16:05:21.171Z,37.4
2023-02-15T16:10:58.573Z,37.3
2023-02-15T16:16:21.665Z,37
2023-02-15T16:21:59.542Z,36.9
2023-02-15T16:27:39.396Z,36.8
2023-02-15T16:33:16.821Z,36.6
2023-02-15T16:38:54.236Z,36.4
2023-02-15T16:44:17.560Z,36.3
2023-02-15T16:49:54.866Z,36.2
2023-02-15T16:55:33.162Z,36.1
2023-02-15T17:01:10.512Z,36
2023-02-15T17:06:55.263Z,35.9
2023-02-15T17:12:21.227Z,35.8
2023-02-15T17:18:00.504Z,35.7
2023-02-15T17:23:23.514Z,35.6
2023-02-15T17:29:01.975Z,35.6
2023-02-15T17:34:42.037Z,35.5
2023-02-15T17:40:19.313Z,35.4
2023-02-15T17:45:57.157Z,35.3
2023-02-15T17:51:35.812Z,35.2
2023-02-15T17:57:16.133Z,35.1
2023-02-15T18:02:23.004Z,35.1
2023-02-15T18:08:00.206Z,35
2023-02-15T18:13:37.390Z,34.9
2023-02-15T18:19:15.219Z,34.9
2023-02-15T18:24:52.989Z,34.8
2023-02-15T18:30:29.348Z,34.8
2023-02-15T18:36:07.752Z,34.8
2023-02-15T18:41:45.180Z,34.7
2023-02-15T18:47:23.603Z,34.6
2023-02-15T18:53:00.482Z,34.6
2023-02-15T18:58:37.545Z,34.6
2023-02-15T19:04:14.310Z,34.4
2023-02-15T19:09:35.921Z,34.4
2023-02-15T19:15:15.376Z,34.4
2023-02-15T19:20:53.244Z,34.4
2023-02-15T19:26:43.307Z,34.3
2023-02-15T19:32:24.722Z,34.3
2023-02-15T19:38:01.625Z,34.2
2023-02-15T19:43:41.988Z,34.1
2023-02-15T19:49:21.202Z,34.1
2023-02-15T19:55:02.433Z,34.1
2023-02-15T20:00:54.243Z,34.1
2023-02-15T20:06:17.104Z,34
2023-02-15T20:12:09.198Z,33.9
2023-02-15T20:17:46.243Z,33.7
2023-02-15T20:23:25.359Z,33.6
2023-02-15T20:29:02.083Z,33.5
2023-02-15T20:34:40.817Z,33.4
2023-02-15T20:40:20.001Z,33.3
2023-02-15T20:45:57.371Z,33.3
2023-02-15T20:51:36.034Z,33.3
2023-02-15T20:57:13.284Z,33.2
2023-02-15T21:02:50.427Z,33.1
2023-02-15T21:08:28.390Z,33.1
2023-02-15T21:13:34.978Z,33.1
2023-02-15T21:19:12.072Z,33.1
2023-02-15T21:24:48.868Z,33
2023-02-15T21:30:10.624Z,33
2023-02-15T21:35:48.903Z,32.9
2023-02-15T21:41:10.507Z,32.9
2023-02-15T21:51:56.293Z,32.8
2023-02-15T21:57:33.665Z,32.8
2023-02-15T22:02:56.099Z,32.8
2023-02-15T22:08:34.142Z,32.8
2023-02-15T22:13:55.193Z,32.7
2023-02-15T22:19:32.564Z,32.7
2023-02-15T22:25:09.636Z,32.6
2023-02-15T22:30:46.474Z,32.6
2023-02-15T22:36:09.481Z,32.6
2023-02-15T22:41:46.867Z,32.6
2023-02-15T22:47:25.321Z,32.5
2023-02-15T22:52:50.442Z,32.5
2023-02-15T22:58:12.229Z,32.4
2023-02-15T23:08:41.332Z,32.4
2023-02-15T23:18:54.841Z,32.3
2023-02-15T23:24:15.927Z,32.3
2023-02-15T23:29:39.053Z,32.3
2023-02-15T23:35:02.570Z,32.3
2023-02-15T23:40:25.028Z,32.2
2023-02-15T23:46:02.343Z,32.2
2023-02-15T23:51:39.769Z,32.1
2023-02-15T23:57:16.898Z,31.9
