createdAt,value
2023-02-28T00:00:23.393Z,3.20
2023-02-28T00:04:24.928Z,3.53
2023-02-28T00:08:26.457Z,3.40
2023-02-28T00:12:28.400Z,3.05
2023-02-28T00:16:29.914Z,3.58
2023-02-28T00:20:31.608Z,4.03
2023-02-28T00:24:33.045Z,3.67
2023-02-28T00:28:34.623Z,3.50
2023-02-28T00:32:36.259Z,3.30
2023-02-28T00:36:37.732Z,3.65
2023-02-28T00:40:39.215Z,4.15
2023-02-28T00:44:40.695Z,3.53
2023-02-28T00:48:42.166Z,3.25
2023-02-28T00:52:43.660Z,3.42
2023-02-28T00:56:46.919Z,3.63
2023-02-28T01:00:51.175Z,3.88
2023-02-28T01:04:52.705Z,3.85
2023-02-28T01:08:54.334Z,3.95
2023-02-28T01:12:55.842Z,3.55
2023-02-28T01:16:57.332Z,4.57
2023-02-28T01:20:58.869Z,3.58
2023-02-28T01:25:00.344Z,4.40
2023-02-28T01:29:01.832Z,3.80
2023-02-28T01:33:03.415Z,3.13
2023-02-28T01:37:05.291Z,3.88
2023-02-28T01:41:07.812Z,4.47
2023-02-28T01:45:28.858Z,3.78
2023-02-28T01:49:30.487Z,4.03
2023-02-28T01:53:40.350Z,4.05
2023-02-28T01:57:47.789Z,3.88
2023-02-28T02:01:49.847Z,3.85
2023-02-28T02:05:51.450Z,3.45
2023-02-28T02:10:15.786Z,3.20
2023-02-28T02:14:59.592Z,3.00
2023-02-28T02:19:27.387Z,3.67
2023-02-28T02:24:06.698Z,4.07
2023-02-28T02:28:35.613Z,3.70
2023-02-28T02:33:07.468Z,3.45
2023-02-28T02:37:25.944Z,3.88
2023-02-28T02:41:49.624Z,3.25
2023-02-28T02:45:57.486Z,3.67
2023-02-28T02:50:02.064Z,3.90
2023-02-28T02:54:12.717Z,4.38
2023-02-28T02:58:19.767Z,4.03
2023-02-28T03:02:22.671Z,3.80
2023-02-28T03:06:25.212Z,4.07
2023-02-28T03:10:31.360Z,4.25
2023-02-28T03:14:41.794Z,4.22
2023-02-28T03:18:55.556Z,5.28
2023-02-28T03:23:02.748Z,4.25
2023-02-28T03:27:34.607Z,4.22
2023-02-28T03:31:44.651Z,3.95
2023-02-28T03:35:55.305Z,4.45
2023-02-28T03:40:03.290Z,4.47
2023-02-28T03:44:16.226Z,3.75
2023-02-28T03:48:32.748Z,4.53
2023-02-28T03:52:39.951Z,4.30
2023-02-28T03:56:54.820Z,4.25
2023-02-28T04:01:09.604Z,4.50
2023-02-28T04:05:11.840Z,4.63
2023-02-28T04:09:15.706Z,4.45
2023-02-28T04:13:17.218Z,4.90
2023-02-28T04:17:19.278Z,4.60
2023-02-28T04:21:24.338Z,5.03
2023-02-28T04:25:27.034Z,4.65
2023-02-28T04:29:30.978Z,5.05
2023-02-28T04:33:33.670Z,4.65
2023-02-28T04:37:35.828Z,4.70
2023-02-28T04:41:37.438Z,5.40
2023-02-28T04:45:38.877Z,5.47
2023-02-28T04:49:42.260Z,5.70
2023-02-28T04:53:43.987Z,5.57
2023-02-28T04:57:45.493Z,4.95
2023-02-28T05:01:49.230Z,5.75
2023-02-28T05:05:50.722Z,5.97
2023-02-28T05:09:52.176Z,5.20
2023-02-28T05:13:54.733Z,5.15
2023-02-28T05:17:57.273Z,5.07
2023-02-28T05:21:59.109Z,4.95
2023-02-28T05:26:00.564Z,4.50
2023-02-28T05:30:04.448Z,5.45
2023-02-28T05:34:06.386Z,5.38
2023-02-28T05:38:08.223Z,5.25
2023-02-28T05:42:10.264Z,5.03
2023-02-28T05:46:12.677Z,5.50
2023-02-28T05:50:14.210Z,4.45
2023-02-28T05:54:15.988Z,5.75
2023-02-28T05:58:17.414Z,5.28
2023-02-28T06:02:19.101Z,6.40
2023-02-28T06:06:20.654Z,5.20
2023-02-28T06:10:22.140Z,5.15
2023-02-28T06:14:23.654Z,4.72
2023-02-28T06:18:25.102Z,6.50
2023-02-28T06:22:26.568Z,5.68
2023-02-28T06:26:28.125Z,5.53
2023-02-28T06:30:31.014Z,5.75
2023-02-28T06:34:34.651Z,5.43
2023-02-28T06:38:36.908Z,6.60
2023-02-28T06:42:38.305Z,6.00
2023-02-28T06:46:41.601Z,6.57
2023-02-28T06:50:44.470Z,6.25
2023-02-28T06:54:46.091Z,6.75
2023-02-28T06:58:50.407Z,6.25
2023-02-28T07:02:52.168Z,6.25
2023-02-28T07:06:53.603Z,4.95
2023-02-28T07:10:57.601Z,5.55
2023-02-28T07:14:59.204Z,6.70
2023-02-28T07:19:00.764Z,4.90
2023-02-28T07:23:02.325Z,6.43
2023-02-28T07:27:03.935Z,5.82
2023-02-28T07:31:07.158Z,5.00
2023-02-28T07:35:09.290Z,5.03
2023-02-28T07:39:11.165Z,5.38
2023-02-28T07:43:12.620Z,5.60
2023-02-28T07:47:14.096Z,5.30
2023-02-28T07:51:15.566Z,5.15
2023-02-28T07:55:17.722Z,4.90
2023-02-28T07:59:19.166Z,3.60
2023-02-28T08:03:22.033Z,3.80
2023-02-28T08:07:23.490Z,3.42
2023-02-28T08:11:25.004Z,4.15
2023-02-28T08:15:26.603Z,3.10
2023-02-28T08:19:28.566Z,3.60
2023-02-28T08:23:30.071Z,2.30
2023-02-28T08:27:31.504Z,2.63
2023-02-28T08:31:33.171Z,3.40
2023-02-28T08:35:37.019Z,2.28
2023-02-28T08:39:38.610Z,2.60
2023-02-28T08:43:41.293Z,2.97
2023-02-28T08:47:42.796Z,3.60
2023-02-28T08:51:44.231Z,3.20
2023-02-28T08:55:46.040Z,3.75
2023-02-28T08:59:47.635Z,3.53
2023-02-28T09:03:50.756Z,3.58
2023-02-28T09:07:52.485Z,2.90
2023-02-28T09:11:56.775Z,2.00
2023-02-28T09:16:00.270Z,2.20
2023-02-28T09:20:01.776Z,2.38
2023-02-28T09:24:03.419Z,2.70
2023-02-28T09:28:05.259Z,5.82
2023-02-28T09:32:08.843Z,1.90
2023-02-28T09:36:10.467Z,3.10
2023-02-28T09:40:13.346Z,2.15
2023-02-28T09:44:25.896Z,2.03
2023-02-28T09:48:37.615Z,1.95
2023-02-28T09:52:40.007Z,1.83
2023-02-28T09:56:43.601Z,2.13
2023-02-28T10:00:48.311Z,1.60
2023-02-28T10:04:58.538Z,2.08
2023-02-28T10:09:15.160Z,2.60
2023-02-28T10:13:34.918Z,2.00
2023-02-28T10:17:54.898Z,1.83
2023-02-28T10:22:11.684Z,2.17
2023-02-28T10:26:16.968Z,1.98
2023-02-28T10:30:18.635Z,2.08
2023-02-28T10:34:20.084Z,1.90
2023-02-28T10:38:38.542Z,1.60
2023-02-28T10:42:40.005Z,1.90
2023-02-28T10:46:43.453Z,1.73
2023-02-28T10:50:47.794Z,1.52
2023-02-28T10:54:49.399Z,2.00
2023-02-28T10:59:00.243Z,2.03
2023-02-28T11:03:01.744Z,2.20
2023-02-28T11:07:27.673Z,1.88
2023-02-28T11:11:32.718Z,2.30
2023-02-28T11:15:35.645Z,2.10
2023-02-28T11:19:44.948Z,1.52
2023-02-28T11:23:47.928Z,2.00
2023-02-28T11:27:52.125Z,2.13
2023-02-28T11:32:09.713Z,2.50
2023-02-28T11:36:27.158Z,2.00
2023-02-28T11:40:47.589Z,2.22
2023-02-28T11:45:20.794Z,1.70
2023-02-28T11:49:24.950Z,1.90
2023-02-28T11:53:51.591Z,2.13
2023-02-28T11:58:00.497Z,2.15
2023-02-28T12:02:25.417Z,1.80
2023-02-28T12:06:39.693Z,2.20
2023-02-28T12:11:05.887Z,2.50
2023-02-28T12:15:28.768Z,2.00
2023-02-28T12:19:37.003Z,2.00
2023-02-28T12:24:01.690Z,2.05
2023-02-28T12:28:03.884Z,2.25
2023-02-28T12:32:19.639Z,2.63
2023-02-28T12:36:27.095Z,2.70
2023-02-28T12:40:45.685Z,2.17
2023-02-28T12:44:55.263Z,2.40
2023-02-28T12:48:58.572Z,2.72
2023-02-28T12:52:59.986Z,2.65
2023-02-28T12:57:30.790Z,2.92
2023-02-28T13:02:17.338Z,2.78
2023-02-28T13:06:36.574Z,2.28
2023-02-28T13:10:47.412Z,2.33
2023-02-28T13:14:50.908Z,2.42
2023-02-28T13:18:53.629Z,2.67
2023-02-28T13:22:57.365Z,2.40
2023-02-28T13:27:01.985Z,2.25
2023-02-28T13:31:05.692Z,2.30
2023-02-28T13:35:07.105Z,2.47
2023-02-28T13:39:44.049Z,2.67
2023-02-28T13:44:09.656Z,2.17
2023-02-28T13:48:25.575Z,2.63
2023-02-28T13:52:27.225Z,2.58
2023-02-28T13:56:47.929Z,2.67
2023-02-28T14:01:05.581Z,2.80
2023-02-28T14:09:29.667Z,2.58
2023-02-28T14:13:48.319Z,2.70
2023-02-28T14:17:53.748Z,3.13
2023-02-28T14:22:13.415Z,3.03
2023-02-28T14:26:33.124Z,2.63
2023-02-28T14:30:50.770Z,2.63
2023-02-28T14:35:05.819Z,2.70
2023-02-28T14:39:13.096Z,2.28
2023-02-28T14:43:24.483Z,2.20
2023-02-28T14:47:32.636Z,2.80
2023-02-28T14:51:34.389Z,3.13
2023-02-28T14:55:36.798Z,3.25
2023-02-28T14:59:38.350Z,2.33
2023-02-28T15:03:40.722Z,3.35
2023-02-28T15:07:42.197Z,2.80
2023-02-28T15:11:48.172Z,2.60
2023-02-28T15:16:03.758Z,2.53
2023-02-28T15:20:06.047Z,2.20
2023-02-28T15:24:24.817Z,2.53
2023-02-28T15:28:26.544Z,2.85
2023-02-28T15:32:37.236Z,3.22
2023-02-28T15:36:38.811Z,2.58
2023-02-28T15:40:44.364Z,2.55
2023-02-28T15:44:46.394Z,2.90
2023-02-28T15:48:55.703Z,2.58
2023-02-28T15:52:57.356Z,2.95
2023-02-28T15:57:05.565Z,2.95
2023-02-28T16:01:21.651Z,3.08
2023-02-28T16:05:32.706Z,3.20
2023-02-28T16:09:35.310Z,3.10
2023-02-28T16:13:37.745Z,3.92
2023-02-28T16:17:40.217Z,3.97
2023-02-28T16:21:41.668Z,3.72
2023-02-28T16:25:45.591Z,3.10
2023-02-28T16:29:48.365Z,3.50
2023-02-28T16:33:49.934Z,3.00
2023-02-28T16:37:52.180Z,3.13
2023-02-28T16:41:53.868Z,3.20
2023-02-28T16:46:01.246Z,3.78
2023-02-28T16:50:05.913Z,2.95
2023-02-28T16:54:07.438Z,3.28
2023-02-28T16:58:15.369Z,3.35
2023-02-28T17:02:20.290Z,3.65
2023-02-28T17:06:28.032Z,3.33
2023-02-28T17:10:29.918Z,2.92
2023-02-28T17:14:32.191Z,3.20
2023-02-28T17:18:35.566Z,3.15
2023-02-28T17:22:37.048Z,2.88
2023-02-28T17:26:43.089Z,2.60
2023-02-28T17:30:48.088Z,3.63
2023-02-28T17:34:49.650Z,3.80
2023-02-28T17:38:51.500Z,3.33
2023-02-28T17:42:53.236Z,3.20
2023-02-28T17:46:56.095Z,3.42
2023-02-28T17:50:57.641Z,3.58
2023-02-28T17:54:59.149Z,3.70
2023-02-28T17:59:00.765Z,3.67
2023-02-28T18:03:02.310Z,3.58
2023-02-28T18:07:04.109Z,4.22
2023-02-28T18:11:05.632Z,3.95
2023-02-28T18:15:07.439Z,4.10
2023-02-28T18:19:14.875Z,4.63
2023-02-28T18:23:18.355Z,4.35
2023-02-28T18:27:19.945Z,4.25
2023-02-28T18:31:27.354Z,4.88
2023-02-28T18:35:35.469Z,4.47
2023-02-28T18:39:37.062Z,4.28
2023-02-28T18:43:39.248Z,5.60
2023-02-28T18:47:40.961Z,5.70
2023-02-28T18:51:46.511Z,5.72
2023-02-28T18:55:48.100Z,5.93
2023-02-28T18:59:49.652Z,6.15
2023-02-28T19:03:51.552Z,5.35
2023-02-28T19:07:53.100Z,7.05
2023-02-28T19:11:57.678Z,6.30
2023-02-28T19:16:03.648Z,6.93
2023-02-28T19:20:06.607Z,7.05
2023-02-28T19:24:08.159Z,8.20
2023-02-28T19:28:09.899Z,8.95
2023-02-28T19:32:11.465Z,7.53
2023-02-28T19:36:14.062Z,7.97
2023-02-28T19:40:15.610Z,7.88
2023-02-28T19:44:17.107Z,7.45
2023-02-28T19:48:18.725Z,7.90
2023-02-28T19:52:24.844Z,8.63
2023-02-28T19:56:26.386Z,7.75
2023-02-28T20:00:27.956Z,7.20
2023-02-28T20:04:29.639Z,8.30
2023-02-28T20:08:31.185Z,7.80
2023-02-28T20:12:32.704Z,7.90
2023-02-28T20:16:34.363Z,6.82
2023-02-28T20:20:37.597Z,7.93
2023-02-28T20:24:39.117Z,7.85
2023-02-28T20:28:41.571Z,8.43
2023-02-28T20:32:43.197Z,7.63
2023-02-28T20:36:44.772Z,6.50
2023-02-28T20:40:46.251Z,8.02
2023-02-28T20:44:47.791Z,7.65
2023-02-28T20:48:49.353Z,8.50
2023-02-28T20:52:51.316Z,8.23
2023-02-28T20:56:52.835Z,7.75
2023-02-28T21:01:16.918Z,8.15
2023-02-28T21:05:18.446Z,7.15
2023-02-28T21:09:19.986Z,8.10
2023-02-28T21:13:21.689Z,7.55
2023-02-28T21:17:23.178Z,8.25
2023-02-28T21:21:24.929Z,7.68
2023-02-28T21:25:26.564Z,7.93
2023-02-28T21:29:28.077Z,7.68
2023-02-28T21:33:30.341Z,7.72
2023-02-28T21:37:31.865Z,8.20
2023-02-28T21:41:33.739Z,8.93
2023-02-28T21:45:35.247Z,9.38
2023-02-28T21:49:39.037Z,7.80
2023-02-28T21:53:41.638Z,8.88
2023-02-28T21:57:43.217Z,7.25
2023-02-28T22:01:46.131Z,8.38
2023-02-28T22:05:47.842Z,8.38
2023-02-28T22:09:49.333Z,8.82
2023-02-28T22:13:56.039Z,9.05
2023-02-28T22:17:58.638Z,7.78
2023-02-28T22:22:00.154Z,9.93
2023-02-28T22:26:03.997Z,8.35
2023-02-28T22:30:06.144Z,9.00
2023-02-28T22:34:11.003Z,8.85
2023-02-28T22:38:13.191Z,9.00
2023-02-28T22:42:14.672Z,9.77
2023-02-28T22:46:16.191Z,9.65
2023-02-28T22:50:17.888Z,10.10
2023-02-28T22:54:19.492Z,10.57
2023-02-28T22:58:20.933Z,10.65
2023-02-28T23:02:22.423Z,10.95
2023-02-28T23:06:27.293Z,13.00
2023-02-28T23:10:28.776Z,10.85
2023-02-28T23:14:30.230Z,11.63
2023-02-28T23:18:31.741Z,10.75
2023-02-28T23:22:33.219Z,11.50
2023-02-28T23:26:34.732Z,9.80
2023-02-28T23:30:39.366Z,10.52
2023-02-28T23:34:40.867Z,10.43
2023-02-28T23:38:45.710Z,9.57
2023-02-28T23:42:47.161Z,9.50
2023-02-28T23:46:52.723Z,9.90
2023-02-28T23:50:58.048Z,10.27
2023-02-28T23:55:00.781Z,10.50
2023-02-28T23:59:02.233Z,9.02
