createdAt,value
2018-08-18T00:02:13.075Z,10.63
2018-08-18T00:04:53.575Z,10.57
2018-08-18T00:07:34.134Z,10.37
2018-08-18T00:10:17.645Z,9.53
2018-08-18T00:12:57.948Z,9.33
2018-08-18T00:15:40.435Z,9.03
2018-08-18T00:18:20.959Z,9.17
2018-08-18T00:21:01.492Z,9.27
2018-08-18T00:23:58.884Z,9.10
2018-08-18T00:26:41.263Z,8.87
2018-08-18T00:29:21.566Z,9.23
2018-08-18T00:32:02.069Z,9.23
2018-08-18T00:34:47.367Z,8.93
2018-08-18T00:37:27.782Z,9.10
2018-08-18T00:40:10.667Z,9.30
2018-08-18T00:42:51.095Z,9.20
2018-08-18T00:45:31.525Z,9.03
2018-08-18T00:48:13.145Z,8.87
2018-08-18T00:50:53.627Z,8.60
2018-08-18T00:53:33.929Z,9.13
2018-08-18T00:56:14.709Z,9.43
2018-08-18T00:58:56.166Z,8.33
2018-08-18T01:01:37.153Z,8.80
2018-08-18T01:04:17.534Z,9.50
2018-08-18T01:06:58.052Z,8.27
2018-08-18T01:09:43.251Z,9.30
2018-08-18T01:12:24.376Z,9.00
2018-08-18T01:15:08.869Z,9.33
2018-08-18T01:17:49.178Z,9.37
2018-08-18T01:20:29.811Z,8.17
2018-08-18T01:23:11.249Z,9.17
2018-08-18T01:25:51.544Z,8.67
2018-08-18T01:28:31.971Z,8.83
2018-08-18T01:31:19.095Z,8.77
2018-08-18T01:33:59.534Z,8.27
2018-08-18T01:36:41.195Z,8.90
2018-08-18T01:39:22.068Z,8.53
2018-08-18T01:42:02.608Z,8.33
2018-08-18T01:44:43.155Z,8.47
2018-08-18T01:47:23.465Z,9.10
2018-08-18T01:50:10.331Z,8.53
2018-08-18T01:52:50.763Z,8.40
2018-08-18T01:55:31.325Z,9.23
2018-08-18T01:58:13.390Z,9.83
2018-08-18T02:00:53.799Z,9.97
2018-08-18T02:03:34.299Z,9.77
2018-08-18T02:06:14.756Z,10.40
2018-08-18T02:08:59.467Z,10.23
2018-08-18T02:11:41.877Z,9.83
2018-08-18T02:14:23.016Z,10.50
2018-08-18T02:43:26.255Z,7.90
2018-08-18T02:46:22.137Z,8.77
2018-08-18T02:49:03.317Z,7.93
2018-08-18T02:51:45.072Z,9.07
2018-08-18T02:54:30.072Z,9.10
2018-08-18T02:57:13.456Z,8.63
2018-08-18T02:59:56.958Z,8.33
2018-08-18T03:02:37.338Z,8.73
2018-08-18T03:05:17.972Z,8.33
2018-08-18T03:07:58.578Z,8.77
2018-08-18T03:10:38.933Z,8.43
2018-08-18T03:13:19.412Z,8.20
2018-08-18T03:16:01.043Z,8.13
2018-08-18T03:18:46.353Z,8.80
2018-08-18T03:21:32.165Z,8.40
2018-08-18T03:24:24.723Z,8.63
2018-08-18T03:27:05.138Z,8.87
2018-08-18T03:29:52.133Z,8.63
2018-08-18T03:32:32.578Z,7.63
2018-08-18T03:35:14.370Z,8.40
2018-08-18T03:37:54.906Z,7.90
2018-08-18T03:40:35.380Z,7.83
2018-08-18T03:43:16.483Z,8.77
2018-08-18T03:45:57.020Z,8.10
2018-08-18T03:48:37.536Z,7.93
2018-08-18T03:51:18.077Z,8.43
2018-08-18T03:53:58.444Z,8.33
2018-08-18T03:56:40.275Z,9.00
2018-08-18T03:59:20.723Z,9.63
2018-08-18T04:02:01.754Z,10.17
2018-08-18T04:04:44.607Z,10.03
2018-08-18T04:07:25.217Z,9.90
2018-08-18T04:10:07.808Z,11.27
2018-08-18T04:12:48.420Z,10.80
2018-08-18T04:15:28.772Z,11.10
2018-08-18T04:18:13.372Z,10.63
2018-08-18T04:20:53.971Z,10.30
2018-08-18T04:23:34.407Z,10.53
2018-08-18T04:26:16.167Z,10.90
2018-08-18T04:28:57.136Z,10.43
2018-08-18T04:31:37.619Z,12.57
2018-08-18T04:34:18.131Z,9.73
2018-08-18T04:36:58.972Z,9.77
2018-08-18T04:39:40.616Z,8.83
2018-08-18T04:42:21.049Z,9.47
2018-08-18T04:45:01.486Z,9.83
2018-08-18T04:47:44.513Z,9.60
2018-08-18T04:50:25.178Z,8.13
2018-08-18T04:53:05.670Z,8.90
2018-08-18T04:55:46.087Z,9.03
2018-08-18T04:58:26.831Z,7.90
2018-08-18T05:01:08.196Z,8.23
2018-08-18T05:04:02.188Z,8.93
2018-08-18T05:06:44.905Z,8.13
2018-08-18T05:09:25.388Z,8.10
2018-08-18T05:12:05.935Z,8.20
2018-08-18T05:14:46.490Z,7.97
2018-08-18T05:17:26.916Z,7.90
2018-08-18T05:20:16.419Z,8.07
2018-08-18T05:23:18.094Z,7.90
2018-08-18T05:25:58.531Z,7.40
2018-08-18T05:28:40.290Z,8.23
2018-08-18T05:31:21.832Z,9.37
2018-08-18T05:34:02.373Z,8.67
2018-08-18T05:36:44.920Z,8.03
2018-08-18T05:39:25.345Z,7.70
2018-08-18T05:42:05.700Z,8.10
2018-08-18T05:44:46.132Z,8.10
2018-08-18T05:47:27.115Z,8.83
2018-08-18T05:50:07.560Z,8.27
2018-08-18T05:52:48.689Z,7.97
2018-08-18T05:55:29.422Z,8.43
2018-08-18T05:58:11.683Z,7.43
2018-08-18T06:00:57.969Z,7.60
2018-08-18T06:03:38.597Z,7.80
2018-08-18T06:06:19.155Z,7.50
2018-08-18T06:08:59.504Z,7.60
2018-08-18T06:11:41.442Z,7.70
2018-08-18T06:14:22.076Z,8.00
2018-08-18T06:17:02.555Z,8.73
2018-08-18T06:19:44.535Z,8.50
2018-08-18T06:22:25.105Z,6.80
2018-08-18T06:25:06.014Z,6.20
2018-08-18T06:27:46.488Z,5.50
2018-08-18T06:30:26.837Z,5.00
2018-08-18T06:33:07.400Z,4.90
2018-08-18T06:35:47.924Z,4.90
2018-08-18T06:38:28.449Z,5.33
2018-08-18T06:41:09.103Z,4.77
2018-08-18T06:43:50.329Z,5.23
2018-08-18T06:46:31.378Z,5.00
2018-08-18T06:49:15.689Z,5.47
2018-08-18T06:51:56.215Z,6.60
2018-08-18T06:54:36.928Z,5.60
2018-08-18T06:57:33.092Z,5.80
2018-08-18T07:00:17.888Z,5.70
2018-08-18T07:02:59.117Z,6.17
2018-08-18T07:05:44.786Z,5.93
2018-08-18T07:08:25.603Z,6.57
2018-08-18T07:11:06.496Z,6.57
2018-08-18T07:13:47.798Z,6.47
2018-08-18T07:16:28.343Z,6.10
2018-08-18T07:19:08.915Z,6.10
2018-08-18T07:21:49.478Z,6.03
2018-08-18T07:24:29.982Z,7.13
2018-08-18T07:27:11.455Z,6.47
2018-08-18T07:29:51.998Z,6.87
2018-08-18T07:32:32.485Z,7.00
2018-08-18T07:35:14.545Z,7.33
2018-08-18T07:37:54.968Z,7.10
2018-08-18T07:40:45.650Z,7.90
2018-08-18T07:43:29.142Z,7.63
2018-08-18T07:46:10.357Z,7.60
2018-08-18T07:48:50.666Z,7.20
2018-08-18T07:51:31.192Z,7.77
2018-08-18T07:54:13.517Z,6.93
2018-08-18T07:56:54.052Z,7.20
2018-08-18T07:59:34.653Z,8.17
2018-08-18T08:02:16.559Z,7.47
2018-08-18T08:04:57.622Z,7.70
2018-08-18T08:07:38.185Z,8.90
2018-08-18T08:10:19.249Z,8.47
2018-08-18T08:12:59.986Z,7.73
2018-08-18T08:15:41.664Z,8.23
2018-08-18T08:18:22.307Z,7.60
2018-08-18T08:21:02.787Z,8.20
2018-08-18T08:23:44.629Z,8.70
2018-08-18T08:26:25.222Z,8.23
2018-08-18T08:29:05.723Z,8.13
2018-08-18T08:31:46.320Z,12.33
2018-08-18T08:34:29.573Z,10.17
2018-08-18T08:37:10.478Z,9.33
2018-08-18T08:39:50.984Z,10.03
2018-08-18T08:42:31.545Z,9.77
2018-08-18T08:45:16.333Z,10.27
2018-08-18T08:47:57.281Z,9.93
2018-08-18T08:50:37.977Z,9.90
2018-08-18T08:53:19.265Z,10.07
2018-08-18T08:55:59.728Z,9.47
2018-08-18T08:58:45.791Z,8.90
2018-08-18T09:01:26.421Z,9.13
2018-08-18T09:04:07.059Z,10.27
2018-08-18T09:06:56.755Z,9.23
2018-08-18T09:09:37.240Z,8.90
2018-08-18T09:12:17.788Z,10.50
2018-08-18T09:14:58.305Z,10.53
2018-08-18T09:17:38.988Z,9.83
2018-08-18T09:20:20.179Z,9.30
2018-08-18T09:23:02.053Z,8.77
2018-08-18T09:25:44.387Z,8.93
2018-08-18T09:28:25.043Z,10.20
2018-08-18T09:31:06.360Z,11.73
2018-08-18T09:33:46.869Z,10.57
2018-08-18T09:36:27.464Z,9.77
2018-08-18T09:39:15.516Z,9.97
2018-08-18T09:41:55.929Z,10.00
2018-08-18T09:44:41.448Z,10.80
2018-08-18T09:47:21.932Z,10.83
2018-08-18T09:50:02.421Z,10.13
2018-08-18T09:52:44.577Z,10.60
2018-08-18T09:55:25.178Z,9.83
2018-08-18T09:58:05.856Z,9.37
2018-08-18T10:00:46.423Z,9.53
2018-08-18T10:03:26.953Z,9.87
2018-08-18T10:06:07.596Z,10.90
2018-08-18T10:08:48.074Z,9.90
2018-08-18T10:11:28.404Z,10.13
2018-08-18T10:14:08.936Z,9.87
2018-08-18T10:16:49.708Z,9.70
2018-08-18T10:19:32.632Z,9.63
2018-08-18T10:22:14.442Z,8.87
2018-08-18T10:24:54.928Z,8.57
2018-08-18T10:27:35.479Z,8.67
2018-08-18T10:30:16.524Z,8.10
2018-08-18T10:32:57.054Z,9.17
2018-08-18T10:35:37.635Z,8.83
2018-08-18T10:38:20.040Z,9.43
2018-08-18T10:41:03.759Z,7.93
2018-08-18T10:43:45.348Z,8.97
2018-08-18T10:46:25.806Z,9.30
2018-08-18T10:49:06.147Z,9.40
2018-08-18T10:52:03.791Z,10.30
2018-08-18T10:54:46.049Z,8.73
2018-08-18T10:57:45.764Z,9.17
2018-08-18T11:00:28.867Z,9.50
2018-08-18T11:03:13.800Z,9.10
2018-08-18T11:05:54.319Z,9.80
2018-08-18T11:08:35.007Z,8.80
2018-08-18T11:11:18.848Z,9.23
2018-08-18T11:13:59.556Z,9.57
2018-08-18T11:16:41.427Z,8.97
2018-08-18T11:19:22.491Z,9.20
2018-08-18T11:22:50.021Z,9.40
2018-08-18T11:25:35.123Z,8.97
2018-08-18T11:28:17.554Z,8.50
2018-08-18T11:30:58.158Z,7.67
2018-08-18T11:33:43.966Z,8.40
2018-08-18T11:36:24.557Z,7.60
2018-08-18T11:39:08.319Z,7.83
2018-08-18T11:41:48.948Z,8.70
2018-08-18T11:44:29.416Z,9.47
2018-08-18T11:47:11.314Z,8.13
2018-08-18T11:49:51.875Z,7.60
2018-08-18T11:52:34.276Z,8.20
2018-08-18T11:55:16.569Z,8.00
2018-08-18T11:57:58.527Z,8.23
2018-08-18T12:01:10.431Z,7.93
2018-08-18T12:03:50.837Z,7.30
2018-08-18T12:06:31.266Z,6.83
2018-08-18T12:09:14.769Z,7.07
2018-08-18T12:11:55.601Z,8.40
2018-08-18T12:14:36.320Z,7.00
2018-08-18T12:17:17.294Z,7.10
2018-08-18T12:20:03.384Z,7.90
2018-08-18T12:22:45.393Z,8.50
2018-08-18T12:25:25.936Z,8.17
2018-08-18T12:28:06.943Z,7.70
2018-08-18T12:30:47.440Z,7.80
2018-08-18T12:33:28.676Z,7.47
2018-08-18T12:36:10.274Z,7.67
2018-08-18T12:38:52.985Z,8.03
2018-08-18T12:41:33.750Z,7.33
2018-08-18T12:44:15.880Z,8.40
2018-08-18T12:46:56.208Z,7.07
2018-08-18T12:49:36.764Z,7.50
2018-08-18T12:52:17.187Z,7.50
2018-08-18T12:54:57.818Z,5.83
2018-08-18T12:57:41.908Z,5.80
2018-08-18T13:00:22.382Z,6.27
2018-08-18T13:03:02.692Z,7.43
2018-08-18T13:05:44.548Z,6.73
2018-08-18T13:08:24.904Z,6.70
2018-08-18T13:11:05.485Z,6.67
2018-08-18T13:13:46.146Z,8.23
2018-08-18T13:16:26.589Z,7.83
2018-08-18T13:19:07.705Z,6.67
2018-08-18T13:21:48.201Z,7.47
2018-08-18T13:24:31.643Z,6.83
2018-08-18T13:27:14.325Z,7.43
2018-08-18T13:29:54.807Z,7.93
2018-08-18T13:32:35.327Z,7.17
2018-08-18T13:35:16.259Z,7.13
2018-08-18T13:37:56.698Z,6.83
2018-08-18T13:40:37.220Z,6.90
2018-08-18T13:43:17.739Z,7.30
2018-08-18T13:45:58.219Z,6.30
2018-08-18T13:48:38.756Z,6.63
2018-08-18T13:51:19.696Z,8.07
2018-08-18T13:54:03.638Z,7.13
2018-08-18T13:56:45.603Z,7.40
2018-08-18T13:59:47.508Z,7.20
2018-08-18T14:02:28.243Z,8.10
2018-08-18T14:05:21.416Z,13.70
2018-08-18T14:08:03.296Z,8.90
2018-08-18T14:10:45.052Z,9.00
2018-08-18T14:13:25.598Z,9.27
2018-08-18T14:16:05.889Z,7.50
2018-08-18T14:18:46.459Z,9.30
2018-08-18T14:21:27.054Z,8.27
2018-08-18T14:24:07.595Z,7.43
2018-08-18T14:26:52.261Z,7.13
2018-08-18T14:29:33.699Z,7.90
2018-08-18T14:32:21.123Z,9.03
2018-08-18T14:35:05.763Z,8.37
2018-08-18T14:37:46.393Z,7.27
2018-08-18T14:40:26.966Z,7.20
2018-08-18T14:43:08.375Z,10.37
2018-08-18T14:45:48.886Z,7.53
2018-08-18T14:48:29.367Z,7.67
2018-08-18T14:51:11.529Z,5.50
2018-08-18T14:53:52.242Z,5.60
2018-08-18T14:56:33.676Z,7.07
2018-08-18T14:59:15.713Z,5.60
2018-08-18T15:01:56.226Z,5.53
2018-08-18T15:04:37.244Z,5.40
2018-08-18T15:08:20.310Z,5.47
2018-08-18T15:11:00.831Z,6.03
2018-08-18T15:13:43.371Z,6.00
2018-08-18T15:16:23.800Z,5.90
2018-08-18T15:19:04.393Z,5.63
2018-08-18T15:21:46.555Z,5.87
2018-08-18T15:24:26.938Z,5.70
2018-08-18T15:27:07.595Z,5.57
2018-08-18T15:29:47.941Z,5.30
2018-08-18T15:32:28.533Z,5.20
2018-08-18T15:35:10.344Z,5.33
2018-08-18T15:37:50.980Z,5.67
2018-08-18T15:40:31.487Z,6.73
2018-08-18T15:43:14.600Z,5.73
2018-08-18T15:46:01.500Z,5.53
2018-08-18T15:48:44.368Z,5.90
2018-08-18T15:51:24.756Z,5.60
2018-08-18T15:54:05.353Z,5.40
2018-08-18T15:56:46.148Z,6.53
2018-08-18T15:59:26.683Z,6.60
2018-08-18T16:02:08.823Z,6.03
2018-08-18T16:04:49.364Z,5.73
2018-08-18T16:07:30.082Z,5.37
2018-08-18T16:10:11.761Z,6.00
2018-08-18T16:12:52.180Z,6.10
2018-08-18T16:15:32.662Z,5.17
2018-08-18T16:18:14.500Z,5.53
2018-08-18T16:20:54.956Z,5.33
2018-08-18T16:23:35.408Z,6.23
2018-08-18T16:26:46.536Z,5.57
2018-08-18T16:29:27.005Z,6.87
2018-08-18T16:32:19.603Z,7.23
2018-08-18T16:35:05.406Z,6.43
2018-08-18T16:37:46.295Z,6.67
2018-08-18T16:40:26.712Z,7.10
2018-08-18T16:43:10.239Z,6.70
2018-08-18T16:45:50.760Z,6.40
2018-08-18T16:48:31.397Z,8.00
2018-08-18T16:51:14.420Z,7.57
2018-08-18T16:53:54.944Z,8.50
2018-08-18T16:56:35.439Z,7.30
2018-08-18T16:59:16.357Z,6.70
2018-08-18T17:01:56.654Z,6.63
2018-08-18T17:04:37.255Z,6.77
2018-08-18T17:07:23.720Z,6.30
2018-08-18T17:10:04.380Z,6.60
2018-08-18T17:12:46.146Z,10.20
2018-08-18T17:15:26.642Z,9.50
2018-08-18T17:18:07.255Z,10.20
2018-08-18T17:21:03.536Z,8.40
2018-08-18T17:23:45.684Z,8.90
2018-08-18T17:26:27.279Z,7.03
2018-08-18T17:29:07.872Z,7.87
2018-08-18T17:31:48.516Z,7.37
2018-08-18T17:34:28.961Z,8.13
2018-08-18T17:37:10.044Z,7.73
2018-08-18T17:39:50.636Z,7.53
2018-08-18T17:42:31.155Z,7.20
2018-08-18T17:45:14.655Z,7.30
2018-08-18T17:47:55.241Z,7.53
2018-08-18T17:50:37.867Z,7.40
2018-08-18T17:53:18.267Z,7.23
2018-08-18T17:56:02.930Z,7.53
2018-08-18T17:58:44.351Z,7.10
2018-08-18T18:01:24.984Z,7.67
2018-08-18T18:04:05.445Z,8.53
2018-08-18T18:06:46.099Z,15.37
2018-08-18T18:09:30.462Z,13.00
2018-08-18T18:12:30.588Z,11.80
2018-08-18T18:15:26.692Z,12.70
2018-08-18T18:18:11.749Z,13.50
2018-08-18T18:20:53.381Z,15.73
2018-08-18T18:23:34.952Z,17.47
2018-08-18T18:26:16.204Z,17.37
2018-08-18T18:28:56.678Z,19.67
2018-08-18T18:31:37.249Z,25.63
2018-08-18T18:34:17.725Z,26.13
2018-08-18T18:36:58.397Z,20.67
2018-08-18T18:39:55.092Z,13.73
2018-08-18T18:42:35.686Z,12.70
2018-08-18T18:45:17.083Z,13.90
2018-08-18T18:47:57.892Z,13.57
2018-08-18T18:50:38.580Z,13.03
2018-08-18T18:53:19.764Z,13.03
2018-08-18T18:56:00.897Z,14.30
2018-08-18T18:58:43.661Z,12.57
2018-08-18T19:01:26.704Z,14.47
2018-08-18T19:04:07.378Z,11.60
2018-08-18T19:07:00.935Z,10.13
2018-08-18T19:09:43.267Z,11.67
2018-08-18T19:12:23.908Z,11.67
2018-08-18T19:15:04.589Z,11.40
2018-08-18T19:17:46.239Z,10.23
2018-08-18T19:20:29.062Z,9.77
2018-08-18T19:23:15.387Z,9.93
2018-08-18T19:25:55.737Z,9.63
2018-08-18T19:28:36.242Z,11.20
2018-08-18T19:31:21.009Z,10.50
2018-08-18T19:34:14.433Z,10.33
2018-08-18T19:37:11.664Z,10.43
2018-08-18T19:39:53.667Z,10.60
2018-08-18T19:42:34.138Z,10.90
2018-08-18T19:45:23.228Z,12.37
2018-08-18T19:48:04.159Z,13.50
2018-08-18T19:50:54.552Z,13.10
2018-08-18T19:53:35.952Z,12.73
2018-08-18T19:56:16.368Z,12.00
2018-08-18T19:58:56.877Z,10.93
2018-08-18T20:01:37.339Z,10.23
2018-08-18T20:04:17.906Z,9.70
2018-08-18T20:06:58.530Z,9.50
2018-08-18T20:09:40.435Z,10.60
2018-08-18T20:12:21.144Z,10.37
2018-08-18T20:15:01.859Z,10.33
2018-08-18T20:17:44.787Z,9.67
2018-08-18T20:20:25.475Z,9.27
2018-08-18T20:23:06.006Z,9.40
2018-08-18T20:25:47.175Z,8.70
2018-08-18T20:28:27.503Z,8.90
2018-08-18T20:31:08.049Z,9.93
2018-08-18T20:33:49.751Z,10.07
2018-08-18T20:36:30.201Z,10.10
2018-08-18T20:39:13.380Z,10.87
2018-08-18T20:41:53.972Z,10.10
2018-08-18T20:44:34.399Z,11.00
2018-08-18T20:47:16.395Z,11.17
2018-08-18T20:49:57.596Z,11.60
2018-08-18T20:52:38.634Z,12.13
2018-08-18T20:55:19.188Z,12.80
2018-08-18T20:57:59.725Z,12.80
2018-08-18T21:00:41.248Z,12.00
2018-08-18T21:03:21.888Z,12.30
2018-08-18T21:06:02.640Z,13.77
2018-08-18T21:08:44.824Z,13.47
2018-08-18T21:11:25.852Z,12.30
2018-08-18T21:14:06.249Z,11.67
2018-08-18T21:16:46.859Z,14.43
2018-08-18T21:19:27.852Z,14.40
2018-08-18T21:22:13.366Z,13.93
2018-08-18T21:24:53.952Z,13.87
2018-08-18T21:27:34.496Z,12.23
2018-08-18T21:30:18.109Z,12.17
2018-08-18T21:32:58.686Z,13.80
2018-08-18T21:35:40.426Z,12.93
2018-08-18T21:38:21.028Z,13.10
2018-08-18T21:41:01.669Z,13.37
2018-08-18T21:43:45.715Z,11.97
2018-08-18T21:46:26.174Z,12.43
2018-08-18T21:49:06.545Z,13.70
2018-08-18T21:51:47.128Z,14.50
2018-08-18T21:54:28.913Z,14.47
2018-08-18T21:57:10.192Z,15.23
2018-08-18T21:59:57.844Z,14.73
2018-08-18T22:02:43.261Z,14.67
2018-08-18T22:05:23.852Z,13.97
2018-08-18T22:08:04.387Z,13.20
2018-08-18T22:10:50.216Z,13.87
2018-08-18T22:13:41.688Z,13.63
2018-08-18T22:16:22.831Z,12.47
2018-08-18T22:19:03.923Z,12.77
2018-08-18T22:21:45.394Z,13.67
2018-08-18T22:24:25.919Z,13.77
2018-08-18T22:27:06.388Z,13.43
2018-08-18T22:29:46.983Z,13.50
2018-08-18T22:32:27.453Z,14.93
2018-08-18T22:35:10.136Z,15.00
2018-08-18T22:37:50.616Z,16.30
2018-08-18T22:40:31.207Z,17.00
2018-08-18T22:43:14.320Z,16.13
2018-08-18T22:45:55.366Z,16.83
2018-08-18T22:48:36.297Z,17.97
2018-08-18T22:51:17.388Z,17.83
2018-08-18T22:53:58.157Z,17.00
2018-08-18T22:56:40.106Z,17.93
2018-08-18T22:59:20.416Z,15.37
2018-08-18T23:02:01.231Z,17.03
2018-08-18T23:04:44.274Z,17.20
2018-08-18T23:07:24.679Z,16.03
2018-08-18T23:10:05.804Z,17.27
2018-08-18T23:12:46.940Z,16.50
2018-08-18T23:15:27.548Z,16.20
2018-08-18T23:18:08.630Z,16.30
2018-08-18T23:20:48.963Z,17.07
2018-08-18T23:23:29.511Z,16.77
2018-08-18T23:26:11.004Z,17.80
2018-08-18T23:28:51.532Z,17.57
2018-08-18T23:31:32.066Z,17.43
2018-08-18T23:34:14.387Z,18.50
2018-08-18T23:36:56.291Z,20.70
2018-08-18T23:39:37.163Z,19.17
2018-08-18T23:42:20.507Z,19.93
2018-08-18T23:45:00.903Z,20.43
2018-08-18T23:47:47.448Z,20.83
2018-08-18T23:50:27.944Z,19.77
2018-08-18T23:53:13.473Z,19.00
2018-08-18T23:55:59.651Z,19.90
2018-08-18T23:58:41.119Z,19.80
