createdAt,value
2022-11-24T00:00:48.851Z,72.96
2022-11-24T00:03:15.348Z,73.59
2022-11-24T00:05:41.727Z,72.79
2022-11-24T00:08:08.087Z,72.47
2022-11-24T00:10:34.465Z,71.48
2022-11-24T00:13:01.008Z,71.00
2022-11-24T00:15:27.360Z,70.17
2022-11-24T00:17:53.790Z,70.68
2022-11-24T00:20:20.280Z,70.33
2022-11-24T00:22:46.656Z,70.56
2022-11-24T00:25:13.086Z,69.21
2022-11-24T00:27:39.536Z,68.72
2022-11-24T00:30:05.901Z,69.53
2022-11-24T00:32:32.291Z,69.73
2022-11-24T00:34:58.634Z,72.13
2022-11-24T00:37:25.008Z,73.04
2022-11-24T00:39:51.546Z,72.19
2022-11-24T00:42:18.034Z,71.80
2022-11-24T00:44:50.515Z,72.22
2022-11-24T00:47:16.893Z,72.65
2022-11-24T00:49:43.371Z,72.98
2022-11-24T00:52:09.788Z,72.23
2022-11-24T00:54:36.186Z,72.88
2022-11-24T00:57:02.816Z,73.15
2022-11-24T00:59:29.258Z,72.69
2022-11-24T01:01:55.644Z,73.21
2022-11-24T01:04:22.068Z,72.81
2022-11-24T01:06:48.443Z,72.30
2022-11-24T01:09:14.838Z,73.00
2022-11-24T01:11:41.262Z,73.38
2022-11-24T01:14:07.711Z,73.26
2022-11-24T01:16:34.127Z,72.65
2022-11-24T01:19:00.529Z,71.92
2022-11-24T01:21:26.946Z,71.61
2022-11-24T01:23:53.430Z,72.36
2022-11-24T01:26:22.330Z,73.45
2022-11-24T01:28:48.706Z,73.77
2022-11-24T01:31:15.256Z,73.64
2022-11-24T01:33:41.651Z,74.19
2022-11-24T01:36:08.076Z,74.21
2022-11-24T01:38:34.417Z,74.39
2022-11-24T01:41:00.810Z,73.98
2022-11-24T01:43:27.303Z,75.26
2022-11-24T01:45:53.919Z,75.40
2022-11-24T01:48:23.189Z,75.68
2022-11-24T01:50:53.632Z,74.70
2022-11-24T01:53:20.082Z,75.73
2022-11-24T01:55:46.430Z,74.98
2022-11-24T01:58:12.821Z,75.34
2022-11-24T02:00:39.196Z,75.05
2022-11-24T02:03:05.668Z,75.35
2022-11-24T02:05:32.118Z,74.85
2022-11-24T02:07:58.456Z,75.39
2022-11-24T02:10:24.850Z,74.44
2022-11-24T02:12:51.217Z,74.61
2022-11-24T02:15:17.616Z,73.88
2022-11-24T02:17:44.022Z,73.60
2022-11-24T02:20:10.475Z,73.22
2022-11-24T02:22:36.856Z,74.46
2022-11-24T02:25:03.244Z,74.81
2022-11-24T02:27:29.648Z,74.05
2022-11-24T02:29:55.984Z,73.63
2022-11-24T02:32:22.400Z,73.73
2022-11-24T02:34:48.768Z,74.02
2022-11-24T02:37:15.151Z,73.83
2022-11-24T02:39:41.567Z,72.78
2022-11-24T02:42:07.904Z,73.48
2022-11-24T02:44:34.490Z,73.66
2022-11-24T02:47:01.120Z,72.16
2022-11-24T02:49:27.547Z,73.20
2022-11-24T02:51:53.950Z,73.90
2022-11-24T02:54:20.388Z,74.05
2022-11-24T02:56:46.796Z,73.96
2022-11-24T02:59:13.219Z,73.70
2022-11-24T03:01:39.705Z,73.75
2022-11-24T03:04:06.114Z,73.01
2022-11-24T03:06:32.484Z,73.28
2022-11-24T03:08:59.021Z,73.45
2022-11-24T03:11:25.450Z,73.58
2022-11-24T03:13:51.827Z,73.04
2022-11-24T03:16:18.241Z,72.53
2022-11-24T03:18:44.665Z,73.34
2022-11-24T03:21:11.066Z,72.23
2022-11-24T03:23:39.375Z,72.85
2022-11-24T03:26:05.937Z,73.77
2022-11-24T03:28:32.379Z,73.13
2022-11-24T03:30:58.961Z,72.22
2022-11-24T03:33:25.471Z,71.67
2022-11-24T03:35:51.829Z,72.25
2022-11-24T03:38:18.383Z,71.69
2022-11-24T03:40:44.746Z,72.09
2022-11-24T03:43:13.521Z,72.16
2022-11-24T03:45:47.020Z,71.79
2022-11-24T03:48:13.534Z,72.26
2022-11-24T03:50:39.865Z,72.69
2022-11-24T03:53:06.287Z,72.49
2022-11-24T03:55:32.623Z,72.25
2022-11-24T03:57:58.958Z,71.84
2022-11-24T04:00:25.302Z,71.50
2022-11-24T04:02:51.708Z,71.13
2022-11-24T04:05:18.141Z,70.06
2022-11-24T04:07:44.690Z,71.18
2022-11-24T04:10:11.122Z,72.18
2022-11-24T04:12:37.555Z,72.94
2022-11-24T04:15:03.989Z,72.52
2022-11-24T04:17:30.342Z,72.62
2022-11-24T04:19:56.663Z,72.49
2022-11-24T04:22:23.172Z,73.05
2022-11-24T04:24:49.588Z,72.46
2022-11-24T04:27:16.061Z,72.58
2022-11-24T04:29:42.392Z,72.31
2022-11-24T04:32:09.042Z,72.41
2022-11-24T04:34:36.048Z,70.83
2022-11-24T04:37:02.586Z,71.93
2022-11-24T04:39:29.300Z,72.96
2022-11-24T04:41:55.905Z,72.64
2022-11-24T04:44:22.659Z,73.42
2022-11-24T04:46:49.317Z,73.33
2022-11-24T04:49:15.667Z,73.98
2022-11-24T04:51:42.043Z,73.57
2022-11-24T04:54:08.405Z,73.72
2022-11-24T04:56:34.983Z,75.26
2022-11-24T04:59:06.641Z,73.98
2022-11-24T05:01:34.622Z,73.68
2022-11-24T05:04:01.158Z,74.20
2022-11-24T05:06:27.602Z,73.83
2022-11-24T05:08:54.001Z,73.21
2022-11-24T05:11:20.444Z,73.47
2022-11-24T05:13:46.811Z,72.84
2022-11-24T05:16:13.424Z,72.99
2022-11-24T05:18:39.854Z,73.65
2022-11-24T05:21:06.198Z,72.98
2022-11-24T05:23:34.780Z,72.95
2022-11-24T05:26:03.864Z,72.56
2022-11-24T05:28:30.264Z,72.67
2022-11-24T05:30:57.699Z,72.87
2022-11-24T05:33:24.285Z,73.28
2022-11-24T05:35:50.734Z,73.17
2022-11-24T05:38:17.291Z,73.19
2022-11-24T05:40:43.620Z,73.46
2022-11-24T05:43:09.983Z,73.53
2022-11-24T05:45:37.733Z,72.84
2022-11-24T05:48:04.124Z,73.15
2022-11-24T05:50:30.551Z,72.13
2022-11-24T05:52:57.280Z,71.86
2022-11-24T05:55:23.689Z,71.64
2022-11-24T05:57:50.078Z,70.84
2022-11-24T06:00:16.457Z,71.08
2022-11-24T06:02:43.091Z,71.87
2022-11-24T06:05:09.660Z,72.63
2022-11-24T06:07:36.198Z,70.46
2022-11-24T06:10:02.597Z,70.43
2022-11-24T06:12:29.071Z,69.97
2022-11-24T06:14:55.502Z,70.42
2022-11-24T06:17:22.141Z,69.66
2022-11-24T06:19:48.508Z,68.92
2022-11-24T06:22:15.036Z,68.67
2022-11-24T06:24:41.466Z,69.86
2022-11-24T06:27:07.869Z,69.93
2022-11-24T06:29:34.262Z,71.49
2022-11-24T06:32:00.681Z,72.19
2022-11-24T06:34:27.117Z,72.16
2022-11-24T06:36:53.520Z,72.23
2022-11-24T06:39:19.962Z,71.18
2022-11-24T06:41:47.624Z,71.42
2022-11-24T06:44:14.046Z,71.56
2022-11-24T06:46:40.469Z,72.01
2022-11-24T06:49:06.861Z,71.91
2022-11-24T06:51:33.349Z,71.86
2022-11-24T06:53:59.868Z,72.19
2022-11-24T06:56:26.314Z,72.06
2022-11-24T06:58:55.449Z,71.83
2022-11-24T07:01:21.974Z,71.82
2022-11-24T07:03:48.475Z,71.71
2022-11-24T07:06:14.837Z,71.80
2022-11-24T07:08:41.228Z,71.75
2022-11-24T07:11:07.617Z,71.88
2022-11-24T07:13:34.255Z,72.21
2022-11-24T07:16:00.773Z,72.36
2022-11-24T07:18:27.204Z,72.59
2022-11-24T07:20:53.624Z,72.72
2022-11-24T07:23:20.082Z,72.44
2022-11-24T07:25:46.688Z,72.31
2022-11-24T07:28:13.026Z,73.65
2022-11-24T07:30:39.379Z,73.65
2022-11-24T07:33:05.812Z,73.14
2022-11-24T07:35:32.226Z,72.70
2022-11-24T07:37:58.663Z,72.85
2022-11-24T07:40:27.855Z,72.13
2022-11-24T07:42:54.303Z,70.61
2022-11-24T07:45:20.717Z,71.22
2022-11-24T07:47:48.379Z,70.42
2022-11-24T07:50:14.809Z,70.46
2022-11-24T07:52:41.152Z,71.95
2022-11-24T07:55:07.503Z,71.95
2022-11-24T07:57:33.955Z,71.89
2022-11-24T08:00:00.276Z,71.92
2022-11-24T08:02:26.723Z,71.77
2022-11-24T08:04:53.118Z,71.83
2022-11-24T08:07:19.550Z,72.49
2022-11-24T08:09:45.975Z,71.49
2022-11-24T08:12:12.307Z,71.66
2022-11-24T08:14:38.692Z,70.42
2022-11-24T08:17:05.167Z,69.80
2022-11-24T08:19:31.641Z,69.10
2022-11-24T08:21:58.033Z,68.31
2022-11-24T08:24:24.392Z,69.41
2022-11-24T08:26:50.697Z,68.62
2022-11-24T08:29:17.057Z,68.44
2022-11-24T08:31:43.516Z,67.27
2022-11-24T08:34:09.921Z,67.69
2022-11-24T08:36:36.248Z,68.48
2022-11-24T08:39:02.608Z,69.43
2022-11-24T08:41:28.982Z,69.25
2022-11-24T08:43:55.448Z,69.55
2022-11-24T08:46:22.080Z,70.43
2022-11-24T08:48:48.464Z,70.54
2022-11-24T08:51:15.928Z,70.04
2022-11-24T08:53:42.318Z,69.65
2022-11-24T08:56:08.753Z,69.08
2022-11-24T08:58:35.263Z,69.07
2022-11-24T09:01:01.813Z,68.90
2022-11-24T09:03:28.239Z,68.80
2022-11-24T09:05:54.607Z,68.59
2022-11-24T09:08:23.404Z,69.48
2022-11-24T09:10:49.902Z,68.19
2022-11-24T09:13:16.335Z,69.96
2022-11-24T09:15:42.687Z,70.08
2022-11-24T09:18:09.085Z,68.43
2022-11-24T09:20:35.499Z,67.28
2022-11-24T09:23:01.961Z,68.08
2022-11-24T09:25:28.291Z,67.86
2022-11-24T09:27:54.699Z,67.29
2022-11-24T09:30:21.201Z,67.85
2022-11-24T09:32:47.659Z,67.41
2022-11-24T09:35:13.969Z,66.91
2022-11-24T09:37:40.330Z,67.35
2022-11-24T09:40:06.688Z,65.97
2022-11-24T09:42:33.025Z,66.88
2022-11-24T09:44:59.418Z,66.85
2022-11-24T09:47:25.780Z,66.90
2022-11-24T09:49:52.151Z,66.03
2022-11-24T09:52:18.553Z,66.21
2022-11-24T09:54:45.064Z,67.51
2022-11-24T09:57:11.443Z,68.56
2022-11-24T09:59:37.855Z,68.93
2022-11-24T10:02:04.316Z,68.92
2022-11-24T10:04:30.884Z,68.49
2022-11-24T10:06:57.301Z,68.53
2022-11-24T10:09:23.692Z,69.07
2022-11-24T10:11:50.145Z,68.95
2022-11-24T10:14:16.533Z,67.81
2022-11-24T10:16:42.956Z,67.85
2022-11-24T10:19:09.400Z,68.06
2022-11-24T10:21:35.915Z,67.59
2022-11-24T10:24:02.316Z,66.52
2022-11-24T10:26:28.811Z,66.03
2022-11-24T10:28:55.149Z,65.93
2022-11-24T10:31:21.631Z,67.35
2022-11-24T10:33:48.030Z,67.62
2022-11-24T10:36:14.372Z,67.24
2022-11-24T10:38:40.783Z,67.24
2022-11-24T10:41:07.110Z,67.31
2022-11-24T10:43:33.426Z,67.37
2022-11-24T10:46:00.261Z,68.30
2022-11-24T10:48:26.709Z,67.54
2022-11-24T10:50:53.099Z,68.55
2022-11-24T10:53:19.467Z,68.37
2022-11-24T10:55:45.833Z,68.40
2022-11-24T10:58:12.213Z,68.66
2022-11-24T11:00:38.614Z,67.46
2022-11-24T11:03:05.187Z,68.13
2022-11-24T11:05:31.570Z,67.33
2022-11-24T11:08:03.950Z,67.60
2022-11-24T11:10:31.787Z,68.46
2022-11-24T11:12:58.175Z,68.39
2022-11-24T11:15:24.525Z,68.58
2022-11-24T11:17:50.917Z,68.10
2022-11-24T11:20:17.339Z,68.08
2022-11-24T11:22:43.704Z,67.91
2022-11-24T11:25:10.184Z,67.36
2022-11-24T11:27:36.772Z,67.46
2022-11-24T11:35:36.011Z,65.51
2022-11-24T11:38:02.366Z,64.75
2022-11-24T11:40:28.782Z,61.40
2022-11-24T11:43:02.394Z,60.58
2022-11-24T11:45:29.554Z,61.10
2022-11-24T11:47:55.923Z,60.08
2022-11-24T11:50:22.317Z,59.79
2022-11-24T11:52:50.955Z,60.16
2022-11-24T11:55:21.101Z,60.63
2022-11-24T11:57:47.529Z,59.88
2022-11-24T12:00:13.890Z,59.94
2022-11-24T12:02:40.418Z,60.47
2022-11-24T12:05:06.905Z,60.20
2022-11-24T12:07:33.351Z,60.45
2022-11-24T12:09:59.983Z,59.86
2022-11-24T12:12:26.470Z,57.85
2022-11-24T12:14:53.104Z,58.19
2022-11-24T12:17:19.478Z,58.12
2022-11-24T12:19:45.951Z,59.11
2022-11-24T12:22:13.343Z,59.07
2022-11-24T12:24:39.950Z,59.39
2022-11-24T12:27:06.352Z,59.13
2022-11-24T12:29:36.134Z,58.84
2022-11-24T12:32:02.839Z,60.37
2022-11-24T12:34:31.625Z,61.04
2022-11-24T12:36:58.080Z,60.63
2022-11-24T12:39:24.489Z,61.76
2022-11-24T12:41:50.968Z,61.24
2022-11-24T12:44:17.319Z,61.93
2022-11-24T12:46:43.825Z,62.23
2022-11-24T12:49:10.661Z,60.35
2022-11-24T12:51:37.184Z,61.20
2022-11-24T12:54:03.681Z,63.22
2022-11-24T12:56:30.207Z,63.67
2022-11-24T12:58:56.651Z,63.05
2022-11-24T13:01:23.102Z,63.63
2022-11-24T13:03:49.477Z,63.11
2022-11-24T13:06:15.993Z,63.46
2022-11-24T13:08:42.432Z,63.83
2022-11-24T13:11:08.853Z,63.73
2022-11-24T13:13:35.284Z,63.64
2022-11-24T13:18:48.082Z,63.11
2022-11-24T13:21:14.535Z,63.27
2022-11-24T13:23:43.730Z,63.10
2022-11-24T13:26:10.215Z,64.15
2022-11-24T13:29:00.101Z,62.89
2022-11-24T13:31:23.276Z,63.29
2022-11-24T13:33:49.708Z,64.20
2022-11-24T13:36:16.100Z,63.84
2022-11-24T13:38:42.425Z,63.76
2022-11-24T13:41:28.301Z,63.43
2022-11-24T13:44:00.901Z,63.21
2022-11-24T13:49:18.701Z,64.36
2022-11-24T13:51:45.262Z,63.92
2022-11-24T13:54:11.900Z,63.14
2022-11-24T13:56:38.354Z,63.91
2022-11-24T13:59:10.865Z,64.39
2022-11-24T14:01:38.680Z,63.99
2022-11-24T14:06:48.594Z,62.71
2022-11-24T14:09:15.127Z,62.30
2022-11-24T14:11:41.587Z,61.31
2022-11-24T14:14:19.376Z,61.02
2022-11-24T14:16:47.267Z,62.25
2022-11-24T14:19:13.768Z,62.44
2022-11-24T14:21:40.352Z,62.36
2022-11-24T14:26:47.174Z,62.27
2022-11-24T14:29:13.682Z,63.21
2022-11-24T14:31:40.186Z,63.23
2022-11-24T14:34:06.637Z,62.23
2022-11-24T14:36:35.875Z,63.22
2022-11-24T14:39:02.298Z,63.42
2022-11-24T14:41:28.757Z,63.92
2022-11-24T14:43:55.265Z,63.83
2022-11-24T14:46:22.774Z,63.25
2022-11-24T14:48:49.337Z,64.18
2022-11-24T14:51:15.827Z,63.79
2022-11-24T14:53:42.276Z,64.01
2022-11-24T14:56:08.786Z,64.76
2022-11-24T14:58:40.509Z,64.15
2022-11-24T15:01:09.635Z,64.86
2022-11-24T15:03:36.149Z,64.43
2022-11-24T15:06:02.680Z,64.45
2022-11-24T15:08:29.060Z,64.01
2022-11-24T15:10:55.531Z,64.89
2022-11-24T15:13:21.971Z,65.13
2022-11-24T15:15:48.602Z,65.53
2022-11-24T15:18:15.110Z,65.25
2022-11-24T15:20:41.623Z,63.86
2022-11-24T15:23:08.115Z,64.67
2022-11-24T15:25:34.720Z,65.05
2022-11-24T15:28:01.145Z,65.68
2022-11-24T15:30:27.592Z,65.52
2022-11-24T15:32:54.024Z,64.83
2022-11-24T15:35:20.665Z,65.66
2022-11-24T15:37:47.121Z,65.70
2022-11-24T15:40:13.593Z,66.01
2022-11-24T15:42:40.096Z,65.71
2022-11-24T15:45:06.567Z,66.06
2022-11-24T15:47:33.023Z,65.18
2022-11-24T15:50:03.409Z,64.80
2022-11-24T15:52:29.886Z,64.55
2022-11-24T15:54:56.425Z,64.52
2022-11-24T15:57:22.885Z,64.88
2022-11-24T15:59:49.540Z,64.60
2022-11-24T16:02:18.813Z,64.41
2022-11-24T16:04:45.268Z,63.89
2022-11-24T16:07:11.875Z,64.76
2022-11-24T16:09:38.582Z,64.97
2022-11-24T16:12:05.120Z,64.68
2022-11-24T16:14:31.618Z,65.05
2022-11-24T16:16:59.464Z,65.46
2022-11-24T16:19:25.937Z,65.45
2022-11-24T16:21:52.475Z,64.76
2022-11-24T16:24:19.066Z,64.52
2022-11-24T16:26:45.573Z,64.81
2022-11-24T16:29:12.087Z,64.97
2022-11-24T16:31:38.584Z,64.69
2022-11-24T16:34:05.147Z,63.13
2022-11-24T16:36:31.597Z,63.01
2022-11-24T16:38:58.076Z,63.07
2022-11-24T16:41:24.647Z,62.84
2022-11-24T16:43:51.010Z,61.71
2022-11-24T16:48:57.786Z,62.08
2022-11-24T16:51:27.691Z,62.48
2022-11-24T16:53:56.838Z,63.03
2022-11-24T16:56:23.272Z,62.66
2022-11-24T16:58:49.718Z,61.91
2022-11-24T17:01:16.293Z,61.97
2022-11-24T17:03:42.723Z,60.41
2022-11-24T17:06:09.087Z,59.99
2022-11-24T17:08:35.711Z,61.19
2022-11-24T17:11:02.134Z,61.21
2022-11-24T17:13:31.484Z,62.22
2022-11-24T17:15:57.895Z,62.53
2022-11-24T17:18:25.479Z,61.80
2022-11-24T17:20:52.046Z,61.08
2022-11-24T17:23:18.506Z,60.65
2022-11-24T17:25:44.956Z,60.78
2022-11-24T17:28:11.406Z,61.79
2022-11-24T17:30:37.873Z,62.10
2022-11-24T17:33:04.243Z,61.76
2022-11-24T17:35:30.673Z,62.63
2022-11-24T17:37:57.176Z,62.47
2022-11-24T17:40:30.953Z,62.04
2022-11-24T17:42:57.528Z,61.45
2022-11-24T17:45:24.010Z,60.77
2022-11-24T17:47:54.887Z,60.38
2022-11-24T17:50:25.640Z,59.46
2022-11-24T17:52:55.047Z,60.30
2022-11-24T17:55:21.454Z,59.99
2022-11-24T17:57:47.888Z,60.36
2022-11-24T18:00:14.315Z,60.58
2022-11-24T18:02:40.915Z,61.83
2022-11-24T18:05:07.322Z,61.59
2022-11-24T18:07:33.726Z,61.57
2022-11-24T18:10:00.158Z,62.88
2022-11-24T18:12:26.589Z,62.64
2022-11-24T18:14:52.972Z,63.56
2022-11-24T18:17:19.414Z,63.70
2022-11-24T18:19:45.848Z,62.31
2022-11-24T18:22:12.332Z,63.08
2022-11-24T18:24:39.752Z,63.05
2022-11-24T18:27:06.289Z,63.89
2022-11-24T18:29:32.724Z,64.92
2022-11-24T18:32:02.028Z,64.11
2022-11-24T18:34:28.477Z,64.35
2022-11-24T18:36:54.954Z,64.47
2022-11-24T18:39:21.416Z,64.23
2022-11-24T18:41:47.831Z,62.25
2022-11-24T18:44:14.228Z,61.30
2022-11-24T18:46:40.755Z,61.20
2022-11-24T18:49:07.547Z,60.29
2022-11-24T18:51:34.686Z,58.89
2022-11-24T18:54:01.151Z,58.96
2022-11-24T18:56:31.725Z,58.86
2022-11-24T18:58:58.222Z,58.43
2022-11-24T19:01:24.877Z,58.14
2022-11-24T19:03:56.151Z,59.05
2022-11-24T19:06:23.602Z,59.53
2022-11-24T19:08:50.035Z,60.44
2022-11-24T19:11:16.586Z,60.21
2022-11-24T19:13:43.002Z,59.61
2022-11-24T19:16:09.427Z,59.16
2022-11-24T19:18:35.938Z,59.43
2022-11-24T19:21:02.386Z,59.71
2022-11-24T19:23:28.872Z,60.68
2022-11-24T19:25:55.374Z,61.53
2022-11-24T19:28:21.820Z,60.08
2022-11-24T19:30:48.244Z,59.01
2022-11-24T19:33:14.679Z,60.04
2022-11-24T19:35:41.142Z,58.99
2022-11-24T19:38:08.767Z,57.76
2022-11-24T19:40:36.723Z,57.97
2022-11-24T19:43:03.179Z,58.44
2022-11-24T19:45:29.649Z,59.47
2022-11-24T19:47:56.136Z,59.33
2022-11-24T19:50:22.857Z,58.31
2022-11-24T19:52:49.289Z,57.89
2022-11-24T19:55:15.687Z,58.44
2022-11-24T19:57:43.133Z,58.11
2022-11-24T20:00:09.576Z,58.30
2022-11-24T20:02:36.270Z,58.11
2022-11-24T20:05:02.743Z,58.00
2022-11-24T20:07:29.271Z,58.11
2022-11-24T20:09:55.693Z,58.58
2022-11-24T20:12:24.010Z,59.03
2022-11-24T20:14:50.436Z,58.60
2022-11-24T20:17:19.888Z,58.66
2022-11-24T20:19:46.453Z,59.08
2022-11-24T20:22:12.960Z,59.14
2022-11-24T20:24:39.341Z,58.52
2022-11-24T20:27:05.790Z,58.60
2022-11-24T20:29:32.237Z,57.19
2022-11-24T20:31:58.893Z,56.20
2022-11-24T20:34:27.461Z,55.22
2022-11-24T20:36:54.365Z,57.36
2022-11-24T20:39:20.915Z,58.47
2022-11-24T20:41:47.278Z,58.23
2022-11-24T20:44:13.712Z,57.55
2022-11-24T20:46:40.164Z,60.99
2022-11-24T20:51:47.101Z,58.20
2022-11-24T20:54:13.610Z,59.45
2022-11-24T20:56:40.229Z,58.24
2022-11-24T20:59:09.509Z,58.85
2022-11-24T21:01:36.123Z,58.74
2022-11-24T21:04:05.415Z,58.20
2022-11-24T21:06:31.936Z,57.84
2022-11-24T21:09:03.469Z,57.72
2022-11-24T21:11:30.977Z,58.08
2022-11-24T21:13:57.606Z,57.37
2022-11-24T21:16:24.025Z,57.71
2022-11-24T21:18:52.793Z,57.38
2022-11-24T21:21:19.251Z,57.81
2022-11-24T21:23:45.701Z,57.67
2022-11-24T21:26:16.519Z,57.27
2022-11-24T21:28:43.668Z,57.62
2022-11-24T21:31:10.151Z,56.68
2022-11-24T21:36:27.471Z,57.63
2022-11-24T21:38:53.972Z,56.17
2022-11-24T21:41:23.584Z,56.39
2022-11-24T21:43:50.147Z,57.03
2022-11-24T21:46:16.649Z,57.59
2022-11-24T21:48:43.108Z,58.18
2022-11-24T21:51:09.544Z,56.48
2022-11-24T21:53:36.038Z,56.99
2022-11-24T21:56:02.443Z,58.01
2022-11-24T21:58:28.887Z,57.63
2022-11-24T22:00:55.319Z,55.62
2022-11-24T22:03:21.812Z,57.46
2022-11-24T22:05:48.234Z,56.29
2022-11-24T22:08:14.637Z,55.87
2022-11-24T22:10:41.114Z,55.71
2022-11-24T22:13:07.507Z,55.68
2022-11-24T22:15:33.983Z,56.33
2022-11-24T22:18:00.464Z,55.25
2022-11-24T22:20:26.893Z,56.75
2022-11-24T22:22:53.314Z,57.29
2022-11-24T22:25:19.779Z,56.89
2022-11-24T22:27:46.225Z,55.77
2022-11-24T22:30:13.176Z,55.69
2022-11-24T22:32:39.809Z,57.51
2022-11-24T22:35:06.297Z,56.57
2022-11-24T22:37:38.880Z,56.39
2022-11-24T22:40:05.466Z,56.66
2022-11-24T22:42:32.668Z,56.35
2022-11-24T22:44:59.113Z,55.43
2022-11-24T22:47:25.603Z,56.47
2022-11-24T22:49:52.010Z,56.42
2022-11-24T22:52:18.454Z,56.28
2022-11-24T22:54:44.864Z,54.39
2022-11-24T22:57:11.308Z,54.57
2022-11-24T22:59:37.834Z,55.85
2022-11-24T23:02:04.234Z,55.61
2022-11-24T23:04:30.705Z,55.02
2022-11-24T23:07:00.154Z,54.26
2022-11-24T23:09:36.738Z,53.98
2022-11-24T23:12:03.150Z,54.26
2022-11-24T23:14:29.601Z,54.83
2022-11-24T23:16:57.270Z,54.77
2022-11-24T23:19:23.730Z,53.92
2022-11-24T23:22:02.414Z,54.62
2022-11-24T23:24:39.354Z,56.09
2022-11-24T23:27:08.221Z,54.09
2022-11-24T23:29:34.740Z,54.49
2022-11-24T23:32:01.162Z,54.73
2022-11-24T23:34:27.617Z,53.39
2022-11-24T23:36:54.026Z,52.30
2022-11-24T23:39:23.231Z,55.05
2022-11-24T23:41:49.858Z,57.69
2022-11-24T23:44:16.369Z,56.51
2022-11-24T23:46:42.893Z,55.12
2022-11-24T23:49:09.297Z,55.17
2022-11-24T23:51:35.659Z,55.77
2022-11-24T23:54:02.189Z,55.92
2022-11-24T23:56:28.617Z,56.14
2022-11-24T23:58:55.076Z,55.83
