createdAt,value
2017-10-06T00:01:02.459Z,82.75
2017-10-06T00:03:30.804Z,83.71
2017-10-06T00:05:59.146Z,82.36
2017-10-06T00:08:27.494Z,82.96
2017-10-06T00:10:55.862Z,83.78
2017-10-06T00:13:24.199Z,83.16
2017-10-06T00:15:52.543Z,84.04
2017-10-06T00:18:20.893Z,83.08
2017-10-06T00:20:49.243Z,82.43
2017-10-06T00:23:17.640Z,82.61
2017-10-06T00:25:45.983Z,81.54
2017-10-06T00:28:14.323Z,82.79
2017-10-06T00:30:42.699Z,82.70
2017-10-06T00:33:11.062Z,83.05
2017-10-06T00:35:39.454Z,84.20
2017-10-06T00:38:07.808Z,84.11
2017-10-06T00:40:36.156Z,82.94
2017-10-06T00:43:04.550Z,83.61
2017-10-06T00:45:32.908Z,82.98
2017-10-06T00:48:01.459Z,83.74
2017-10-06T00:50:29.806Z,82.65
2017-10-06T00:52:58.160Z,82.98
2017-10-06T00:55:26.507Z,82.93
2017-10-06T00:57:54.855Z,83.73
2017-10-06T01:00:23.367Z,84.05
2017-10-06T01:02:51.728Z,84.48
2017-10-06T01:05:20.105Z,83.45
2017-10-06T01:07:48.471Z,83.89
2017-10-06T01:10:16.826Z,84.64
2017-10-06T01:12:45.218Z,84.44
2017-10-06T01:15:13.563Z,85.21
2017-10-06T01:17:41.914Z,84.53
2017-10-06T01:20:10.289Z,84.80
2017-10-06T01:22:38.636Z,85.54
2017-10-06T01:25:06.979Z,84.13
2017-10-06T01:27:35.367Z,84.10
2017-10-06T01:30:03.703Z,85.59
2017-10-06T01:32:32.094Z,84.04
2017-10-06T01:35:00.452Z,84.86
2017-10-06T01:37:28.804Z,83.92
2017-10-06T01:39:57.290Z,84.61
2017-10-06T01:42:25.641Z,85.81
2017-10-06T01:44:53.994Z,86.78
2017-10-06T01:47:22.363Z,86.28
2017-10-06T01:49:50.725Z,88.23
2017-10-06T01:52:19.079Z,87.22
2017-10-06T01:54:47.431Z,87.32
2017-10-06T01:57:15.783Z,85.27
2017-10-06T01:59:44.132Z,86.77
2017-10-06T02:02:12.510Z,87.86
2017-10-06T02:04:40.898Z,86.17
2017-10-06T02:07:09.239Z,86.39
2017-10-06T02:09:37.591Z,87.82
2017-10-06T02:12:05.958Z,86.75
2017-10-06T02:14:34.311Z,87.55
2017-10-06T02:17:02.660Z,88.39
2017-10-06T02:19:31.008Z,87.61
2017-10-06T02:21:59.392Z,86.08
2017-10-06T02:24:27.894Z,87.28
2017-10-06T02:26:56.240Z,84.82
2017-10-06T02:29:24.598Z,86.89
2017-10-06T02:31:52.987Z,86.89
2017-10-06T02:34:21.360Z,86.97
2017-10-06T02:36:49.702Z,88.48
2017-10-06T02:39:18.078Z,87.73
2017-10-06T02:41:46.433Z,86.86
2017-10-06T02:44:14.820Z,86.93
2017-10-06T02:46:43.157Z,86.00
2017-10-06T02:49:11.501Z,86.60
2017-10-06T02:51:39.875Z,87.10
2017-10-06T02:54:08.227Z,88.47
2017-10-06T02:56:36.591Z,86.60
2017-10-06T02:59:04.957Z,88.62
2017-10-06T03:01:33.302Z,87.66
2017-10-06T03:04:01.692Z,88.01
2017-10-06T03:06:30.036Z,87.51
2017-10-06T03:08:58.399Z,88.19
2017-10-06T03:11:26.774Z,86.99
2017-10-06T03:13:55.140Z,87.58
2017-10-06T03:16:23.480Z,88.98
2017-10-06T03:18:51.851Z,89.22
2017-10-06T03:21:20.199Z,87.43
2017-10-06T03:23:48.575Z,88.87
2017-10-06T03:26:16.915Z,89.12
2017-10-06T03:28:45.287Z,90.12
2017-10-06T03:31:13.632Z,87.96
2017-10-06T03:33:41.996Z,90.36
2017-10-06T03:36:10.339Z,89.17
2017-10-06T03:38:38.697Z,89.20
2017-10-06T03:41:07.068Z,88.28
2017-10-06T03:43:35.415Z,89.54
2017-10-06T03:46:03.787Z,90.11
2017-10-06T03:48:32.151Z,88.17
2017-10-06T03:51:00.491Z,87.33
2017-10-06T03:53:28.876Z,90.77
2017-10-06T03:55:57.223Z,89.73
2017-10-06T03:58:25.561Z,89.01
2017-10-06T04:00:53.940Z,89.71
2017-10-06T04:03:22.298Z,89.42
2017-10-06T04:05:50.812Z,89.03
2017-10-06T04:08:19.153Z,88.91
2017-10-06T04:10:47.501Z,88.08
2017-10-06T04:13:15.867Z,89.22
2017-10-06T04:15:44.247Z,88.46
2017-10-06T04:18:12.620Z,88.29
2017-10-06T04:20:40.972Z,89.29
2017-10-06T04:23:09.773Z,88.23
2017-10-06T04:25:38.138Z,89.57
2017-10-06T04:28:06.482Z,90.53
2017-10-06T04:30:34.860Z,89.70
2017-10-06T04:33:03.201Z,89.60
2017-10-06T04:35:31.547Z,89.34
2017-10-06T04:38:00.091Z,89.12
2017-10-06T04:40:28.465Z,90.24
2017-10-06T04:42:56.836Z,88.63
2017-10-06T04:45:25.183Z,87.49
2017-10-06T04:47:53.557Z,88.75
2017-10-06T04:50:21.901Z,88.23
2017-10-06T04:52:50.290Z,90.26
2017-10-06T04:55:18.652Z,89.90
2017-10-06T04:57:46.995Z,89.36
2017-10-06T05:00:15.372Z,88.83
2017-10-06T05:02:43.754Z,86.49
2017-10-06T05:05:12.103Z,89.47
2017-10-06T05:07:40.473Z,90.78
2017-10-06T05:10:08.823Z,90.39
2017-10-06T05:12:37.192Z,89.16
2017-10-06T05:15:05.536Z,90.59
2017-10-06T05:17:34.051Z,89.54
2017-10-06T05:20:02.405Z,90.31
2017-10-06T05:22:30.745Z,89.79
2017-10-06T05:24:59.091Z,90.17
2017-10-06T05:27:27.489Z,90.21
2017-10-06T05:30:02.794Z,89.44
2017-10-06T05:32:31.142Z,89.54
2017-10-06T05:34:59.623Z,89.21
2017-10-06T05:37:27.968Z,87.83
2017-10-06T05:39:56.309Z,87.82
2017-10-06T05:42:24.651Z,88.45
2017-10-06T05:44:54.001Z,89.29
2017-10-06T05:47:22.352Z,88.83
2017-10-06T05:49:50.713Z,90.01
2017-10-06T05:52:19.075Z,87.91
2017-10-06T05:54:47.435Z,88.04
2017-10-06T05:57:16.763Z,87.24
2017-10-06T05:59:45.234Z,89.19
2017-10-06T06:02:13.579Z,88.13
2017-10-06T06:04:41.971Z,88.51
2017-10-06T06:07:10.362Z,88.51
2017-10-06T06:09:38.710Z,89.18
2017-10-06T06:12:07.072Z,90.48
2017-10-06T06:14:35.432Z,89.42
2017-10-06T06:17:03.798Z,89.50
2017-10-06T06:19:32.152Z,87.67
2017-10-06T06:22:00.500Z,85.68
2017-10-06T06:24:28.882Z,85.84
2017-10-06T06:26:57.232Z,87.93
2017-10-06T06:29:25.575Z,86.37
2017-10-06T06:31:53.944Z,88.06
2017-10-06T06:34:22.301Z,87.85
2017-10-06T06:36:51.647Z,86.39
2017-10-06T06:39:19.987Z,86.82
2017-10-06T06:41:48.748Z,85.98
2017-10-06T06:44:17.093Z,86.16
2017-10-06T06:46:45.436Z,85.73
2017-10-06T06:49:13.793Z,86.66
2017-10-06T06:51:42.259Z,85.93
2017-10-06T06:54:10.726Z,87.89
2017-10-06T06:56:39.083Z,88.60
2017-10-06T06:59:07.431Z,88.52
2017-10-06T07:01:35.792Z,88.39
2017-10-06T07:04:04.319Z,86.85
2017-10-06T07:06:32.663Z,87.49
2017-10-06T07:09:01.013Z,88.14
2017-10-06T07:11:29.544Z,87.21
2017-10-06T07:13:57.992Z,86.19
2017-10-06T07:16:26.399Z,86.21
2017-10-06T07:18:54.815Z,87.74
2017-10-06T07:21:23.192Z,87.53
2017-10-06T07:23:51.544Z,87.37
2017-10-06T07:26:19.890Z,87.22
2017-10-06T07:28:48.244Z,85.81
2017-10-06T07:31:16.594Z,85.25
2017-10-06T07:33:44.943Z,85.04
2017-10-06T07:36:13.292Z,86.17
2017-10-06T07:38:41.635Z,85.67
2017-10-06T07:41:09.983Z,84.87
2017-10-06T07:43:38.335Z,84.45
2017-10-06T07:46:06.699Z,86.05
2017-10-06T07:48:35.075Z,86.90
2017-10-06T07:51:03.695Z,86.64
2017-10-06T07:53:32.049Z,83.94
2017-10-06T07:56:00.391Z,84.59
2017-10-06T07:58:28.748Z,84.66
2017-10-06T08:00:57.330Z,85.90
2017-10-06T08:03:25.682Z,84.41
2017-10-06T08:05:54.030Z,86.12
2017-10-06T08:08:22.375Z,86.20
2017-10-06T08:10:50.762Z,86.73
2017-10-06T08:13:19.119Z,86.25
2017-10-06T08:15:47.460Z,86.89
2017-10-06T08:18:15.814Z,86.70
2017-10-06T08:20:44.174Z,84.55
2017-10-06T08:23:12.531Z,84.00
2017-10-06T08:25:40.891Z,84.59
2017-10-06T08:28:09.260Z,85.29
2017-10-06T08:30:37.617Z,88.13
2017-10-06T08:33:06.228Z,87.40
2017-10-06T08:35:34.580Z,87.24
2017-10-06T08:38:02.920Z,86.71
2017-10-06T08:40:31.274Z,86.66
2017-10-06T08:42:59.607Z,87.02
2017-10-06T08:45:27.978Z,85.12
2017-10-06T08:47:56.422Z,85.33
2017-10-06T08:50:24.819Z,84.74
2017-10-06T08:52:53.175Z,84.63
2017-10-06T08:55:21.515Z,83.68
2017-10-06T08:57:49.861Z,85.02
2017-10-06T09:00:18.212Z,83.30
2017-10-06T09:02:46.606Z,83.57
2017-10-06T09:05:14.951Z,84.30
2017-10-06T09:07:43.343Z,83.84
2017-10-06T09:10:11.690Z,84.47
2017-10-06T09:12:40.080Z,84.17
2017-10-06T09:15:08.441Z,85.24
2017-10-06T09:17:36.816Z,85.61
2017-10-06T09:20:05.154Z,84.76
2017-10-06T09:22:33.562Z,83.78
2017-10-06T09:25:02.337Z,85.65
2017-10-06T09:27:30.687Z,84.67
2017-10-06T09:29:59.032Z,83.46
2017-10-06T09:32:27.422Z,83.92
2017-10-06T09:34:55.985Z,86.14
2017-10-06T09:37:24.368Z,85.75
2017-10-06T09:39:52.708Z,87.73
2017-10-06T09:42:21.181Z,87.60
2017-10-06T09:44:49.640Z,86.13
2017-10-06T09:47:18.011Z,86.90
2017-10-06T09:49:46.359Z,86.35
2017-10-06T09:52:14.740Z,87.39
2017-10-06T09:54:43.088Z,86.38
2017-10-06T09:57:11.455Z,87.31
2017-10-06T09:59:39.801Z,87.64
2017-10-06T10:02:08.180Z,87.39
2017-10-06T10:04:36.772Z,87.00
2017-10-06T10:07:05.315Z,86.49
2017-10-06T10:09:33.850Z,87.78
2017-10-06T10:12:02.431Z,87.63
2017-10-06T10:14:30.773Z,87.18
2017-10-06T10:16:59.108Z,86.12
2017-10-06T10:19:27.469Z,87.06
2017-10-06T10:21:55.840Z,85.03
2017-10-06T10:24:24.223Z,84.46
2017-10-06T10:26:52.611Z,85.46
2017-10-06T10:29:20.980Z,84.42
2017-10-06T10:31:49.323Z,84.17
2017-10-06T10:34:17.697Z,83.46
2017-10-06T10:36:46.043Z,83.26
2017-10-06T10:39:14.600Z,82.95
2017-10-06T10:41:42.956Z,84.48
2017-10-06T10:44:11.299Z,85.96
2017-10-06T10:46:39.676Z,85.73
2017-10-06T10:49:08.016Z,84.85
2017-10-06T10:51:36.382Z,85.01
2017-10-06T10:54:04.772Z,84.99
2017-10-06T10:56:33.120Z,87.44
2017-10-06T10:59:01.492Z,85.01
2017-10-06T11:01:29.834Z,85.38
2017-10-06T11:03:58.300Z,84.41
2017-10-06T11:06:26.745Z,82.36
2017-10-06T11:08:55.093Z,83.88
2017-10-06T11:11:23.547Z,83.87
2017-10-06T11:13:52.024Z,85.61
2017-10-06T11:16:20.404Z,83.58
2017-10-06T11:18:48.783Z,83.27
2017-10-06T11:21:17.554Z,82.36
2017-10-06T11:23:46.092Z,81.77
2017-10-06T11:26:14.445Z,81.61
2017-10-06T11:28:42.776Z,81.42
2017-10-06T11:31:11.138Z,80.59
2017-10-06T11:33:39.507Z,82.25
2017-10-06T11:36:07.863Z,82.58
2017-10-06T11:38:36.230Z,80.76
2017-10-06T11:41:04.569Z,83.49
2017-10-06T11:43:32.946Z,83.50
2017-10-06T11:46:01.319Z,83.97
2017-10-06T11:48:29.659Z,84.15
2017-10-06T11:50:58.018Z,84.85
2017-10-06T11:53:26.376Z,86.24
2017-10-06T11:55:54.768Z,83.92
2017-10-06T11:58:23.139Z,84.63
2017-10-06T12:00:51.515Z,83.30
2017-10-06T12:03:19.867Z,83.86
2017-10-06T12:05:48.243Z,81.20
2017-10-06T12:08:16.615Z,81.58
2017-10-06T12:10:44.980Z,81.29
2017-10-06T12:13:13.323Z,82.26
2017-10-06T12:15:41.795Z,83.34
2017-10-06T12:18:10.158Z,85.05
2017-10-06T12:20:38.512Z,83.09
2017-10-06T12:23:06.851Z,83.09
2017-10-06T12:25:35.211Z,83.54
2017-10-06T12:28:03.615Z,83.58
2017-10-06T12:30:31.954Z,84.41
2017-10-06T12:33:00.295Z,83.89
2017-10-06T12:35:28.640Z,84.73
2017-10-06T12:37:56.978Z,84.95
2017-10-06T12:40:25.355Z,85.25
2017-10-06T12:42:53.708Z,83.60
2017-10-06T12:45:22.075Z,84.96
2017-10-06T12:47:50.428Z,85.21
2017-10-06T12:50:18.799Z,86.39
2017-10-06T12:52:47.145Z,85.22
2017-10-06T12:55:15.511Z,84.74
2017-10-06T12:57:43.876Z,84.18
2017-10-06T13:00:12.215Z,85.75
2017-10-06T13:02:40.618Z,85.74
2017-10-06T13:05:09.008Z,86.36
2017-10-06T13:07:37.401Z,84.91
2017-10-06T13:10:05.751Z,85.74
2017-10-06T13:12:34.099Z,85.32
2017-10-06T13:15:02.816Z,86.51
2017-10-06T13:17:31.159Z,88.00
2017-10-06T13:19:59.540Z,86.63
2017-10-06T13:22:27.951Z,86.48
2017-10-06T13:24:56.294Z,85.39
2017-10-06T13:27:25.539Z,85.70
2017-10-06T13:29:53.891Z,84.41
2017-10-06T13:32:22.262Z,85.89
2017-10-06T13:34:50.615Z,84.16
2017-10-06T13:37:19.102Z,83.54
2017-10-06T13:39:47.457Z,82.98
2017-10-06T13:42:15.796Z,84.43
2017-10-06T13:44:44.167Z,84.05
2017-10-06T13:47:12.547Z,85.95
2017-10-06T13:49:40.886Z,85.77
2017-10-06T13:52:09.255Z,84.68
2017-10-06T13:54:37.603Z,85.11
2017-10-06T13:57:05.975Z,83.94
2017-10-06T13:59:34.355Z,83.46
2017-10-06T14:02:02.743Z,83.88
2017-10-06T14:04:31.551Z,83.96
2017-10-06T14:06:59.919Z,86.58
2017-10-06T14:09:28.259Z,84.64
2017-10-06T14:11:56.611Z,84.98
2017-10-06T14:14:24.992Z,84.82
2017-10-06T14:16:53.408Z,84.43
2017-10-06T14:19:21.748Z,85.08
2017-10-06T14:21:50.176Z,86.77
2017-10-06T14:24:18.555Z,85.73
2017-10-06T14:26:46.897Z,85.92
2017-10-06T14:29:15.275Z,83.85
2017-10-06T14:31:43.670Z,84.14
2017-10-06T14:34:12.011Z,85.46
2017-10-06T14:36:40.369Z,85.37
2017-10-06T14:39:08.739Z,85.14
2017-10-06T14:41:37.118Z,85.02
2017-10-06T14:44:05.491Z,84.89
2017-10-06T14:46:33.867Z,83.21
2017-10-06T14:49:02.395Z,82.27
2017-10-06T14:51:30.768Z,80.98
2017-10-06T14:53:59.129Z,82.21
2017-10-06T14:56:27.511Z,84.00
2017-10-06T14:58:55.867Z,83.54
2017-10-06T15:01:24.236Z,83.74
2017-10-06T15:03:52.601Z,83.86
2017-10-06T15:06:20.986Z,82.74
2017-10-06T15:08:49.468Z,83.95
2017-10-06T15:11:17.814Z,82.58
2017-10-06T15:13:46.157Z,82.88
2017-10-06T15:16:14.515Z,83.03
2017-10-06T15:18:42.881Z,83.62
