createdAt,value
2022-09-05T00:02:48.693Z,24.80
2022-09-05T00:06:03.008Z,24.80
2022-09-05T00:09:03.081Z,24.80
2022-09-05T00:12:00.887Z,24.80
2022-09-05T00:15:16.890Z,24.80
2022-09-05T00:24:17.558Z,24.80
2022-09-05T00:24:22.999Z,24.80
2022-09-05T00:25:31.832Z,24.80
2022-09-05T00:28:35.839Z,24.80
2022-09-05T00:31:53.511Z,24.80
2022-09-05T00:35:03.478Z,24.80
2022-09-05T00:37:59.928Z,24.80
2022-09-05T00:40:57.040Z,24.80
2022-09-05T00:43:52.596Z,24.80
2022-09-05T00:46:53.620Z,24.80
2022-09-05T00:49:53.544Z,24.80
2022-09-05T00:53:06.855Z,24.80
2022-09-05T00:56:07.632Z,24.80
2022-09-05T00:59:37.626Z,24.80
2022-09-05T01:02:51.649Z,24.80
2022-09-05T01:06:07.512Z,24.80
2022-09-05T01:09:18.834Z,24.80
2022-09-05T01:12:33.020Z,24.80
2022-09-05T01:15:34.180Z,24.80
2022-09-05T01:18:46.968Z,24.80
2022-09-05T01:21:59.486Z,24.80
2022-09-05T01:25:10.045Z,24.80
2022-09-05T01:29:14.098Z,24.80
2022-09-05T01:31:28.823Z,24.80
2022-09-05T01:34:33.523Z,24.80
2022-09-05T01:37:37.588Z,24.80
2022-09-05T01:40:39.608Z,24.70
2022-09-05T01:43:59.569Z,24.80
2022-09-05T01:47:04.351Z,24.70
2022-09-05T01:50:14.368Z,24.80
2022-09-05T01:53:26.279Z,24.80
2022-09-05T01:56:37.119Z,24.80
2022-09-05T01:59:40.736Z,24.80
2022-09-05T02:02:55.157Z,24.80
2022-09-05T02:06:34.688Z,24.80
2022-09-05T02:09:42.337Z,24.70
2022-09-05T02:12:44.997Z,24.80
2022-09-05T02:16:05.576Z,24.70
2022-09-05T02:19:06.419Z,24.70
2022-09-05T02:22:08.693Z,24.80
2022-09-05T02:26:01.963Z,24.70
2022-09-05T02:28:28.855Z,24.70
2022-09-05T02:31:28.797Z,24.70
2022-09-05T02:34:28.350Z,24.70
2022-09-05T02:39:07.544Z,24.80
2022-09-05T02:45:08.847Z,24.80
2022-09-05T02:45:11.603Z,24.70
2022-09-05T02:47:27.377Z,24.80
2022-09-05T02:55:11.303Z,24.70
2022-09-05T02:57:37.440Z,24.70
2022-09-05T02:58:07.968Z,24.70
2022-09-05T03:00:53.202Z,24.70
2022-09-05T03:03:55.615Z,24.70
2022-09-05T03:07:03.606Z,24.70
2022-09-05T03:10:14.585Z,24.80
2022-09-05T03:13:36.871Z,24.70
2022-09-05T03:17:37.487Z,24.70
2022-09-05T03:20:54.183Z,24.70
2022-09-05T03:24:26.210Z,24.70
2022-09-05T03:27:50.868Z,24.70
2022-09-05T03:30:59.267Z,24.70
2022-09-05T03:34:24.961Z,24.70
2022-09-05T03:37:47.668Z,24.70
2022-09-05T03:40:59.121Z,24.70
2022-09-05T03:44:06.300Z,24.70
2022-09-05T03:47:22.628Z,24.70
2022-09-05T03:57:01.833Z,24.70
2022-09-05T03:57:27.109Z,24.70
2022-09-05T03:58:16.721Z,24.70
2022-09-05T04:03:21.581Z,24.70
2022-09-05T04:08:24.101Z,24.70
2022-09-05T04:08:34.287Z,24.70
2022-09-05T04:11:35.530Z,24.70
2022-09-05T04:14:36.990Z,24.70
2022-09-05T04:17:37.144Z,24.70
2022-09-05T04:20:40.643Z,24.70
2022-09-05T04:23:45.615Z,24.70
2022-09-05T04:26:57.855Z,24.70
2022-09-05T04:30:01.358Z,24.70
2022-09-05T04:33:02.764Z,24.70
2022-09-05T04:36:00.612Z,24.70
2022-09-05T04:39:26.292Z,24.70
2022-09-05T04:42:24.575Z,24.70
2022-09-05T04:45:24.355Z,24.70
2022-09-05T04:48:22.173Z,24.70
2022-09-05T04:51:43.929Z,24.70
2022-09-05T04:54:41.651Z,24.70
2022-09-05T04:57:43.516Z,24.70
2022-09-05T05:06:02.225Z,24.70
2022-09-05T05:06:06.006Z,24.70
2022-09-05T05:07:19.400Z,24.70
2022-09-05T05:13:26.576Z,24.70
2022-09-05T05:17:55.480Z,24.70
2022-09-05T05:18:01.115Z,24.70
2022-09-05T05:20:41.212Z,24.70
2022-09-05T05:23:38.774Z,24.70
2022-09-05T05:26:37.541Z,24.70
2022-09-05T05:29:44.177Z,24.70
2022-09-05T05:32:45.601Z,24.70
2022-09-05T05:35:48.037Z,24.70
2022-09-05T05:38:48.930Z,24.70
2022-09-05T05:41:46.218Z,24.70
2022-09-05T05:44:41.797Z,24.70
2022-09-05T05:47:39.298Z,24.70
2022-09-05T05:50:40.850Z,24.70
2022-09-05T05:53:50.244Z,24.70
2022-09-05T05:57:21.784Z,24.70
2022-09-05T06:00:27.527Z,24.70
2022-09-05T06:03:54.915Z,24.70
2022-09-05T06:07:01.772Z,24.70
2022-09-05T06:14:49.534Z,24.70
2022-09-05T06:15:06.396Z,24.70
2022-09-05T06:17:44.050Z,24.70
2022-09-05T06:22:07.465Z,24.70
2022-09-05T06:24:53.657Z,24.70
2022-09-05T06:28:18.968Z,24.60
2022-09-05T06:31:31.359Z,24.70
2022-09-05T06:34:59.910Z,24.70
2022-09-05T06:38:05.402Z,24.70
2022-09-05T06:41:20.601Z,24.70
2022-09-05T06:44:37.060Z,24.70
2022-09-05T06:47:34.610Z,24.70
2022-09-05T06:51:03.302Z,24.70
2022-09-05T06:54:08.810Z,24.70
2022-09-05T06:57:25.576Z,24.60
2022-09-05T07:00:23.728Z,24.70
2022-09-05T07:03:35.414Z,24.70
2022-09-05T07:07:01.138Z,24.70
2022-09-05T07:09:57.313Z,24.70
2022-09-05T07:12:54.810Z,24.70
2022-09-05T07:15:57.251Z,24.60
2022-09-05T07:19:03.136Z,24.70
2022-09-05T07:22:29.380Z,24.70
2022-09-05T07:25:33.191Z,24.70
2022-09-05T07:28:32.461Z,24.70
2022-09-05T07:31:37.611Z,24.70
2022-09-05T07:34:32.447Z,24.70
2022-09-05T07:37:35.910Z,24.70
2022-09-05T07:40:30.858Z,24.70
2022-09-05T07:43:28.660Z,24.70
2022-09-05T07:46:25.891Z,24.70
2022-09-05T07:49:21.789Z,24.70
2022-09-05T07:56:51.228Z,24.70
2022-09-05T07:57:03.983Z,24.70
2022-09-05T07:58:52.116Z,24.70
2022-09-05T08:01:48.018Z,24.70
2022-09-05T08:04:42.659Z,24.70
2022-09-05T08:07:48.875Z,24.70
2022-09-05T08:11:25.668Z,24.80
2022-09-05T08:14:43.310Z,24.80
2022-09-05T08:17:29.940Z,24.80
2022-09-05T08:20:32.255Z,24.80
2022-09-05T08:23:50.544Z,24.80
2022-09-05T08:26:49.463Z,24.90
2022-09-05T08:29:44.533Z,24.90
2022-09-05T08:32:44.196Z,24.90
2022-09-05T08:35:43.302Z,24.90
2022-09-05T08:38:40.986Z,24.90
2022-09-05T08:41:57.825Z,25.00
2022-09-05T08:46:48.710Z,25.00
2022-09-05T08:48:38.424Z,25.00
2022-09-05T08:51:44.748Z,25.10
2022-09-05T08:55:05.796Z,25.10
2022-09-05T08:58:28.670Z,25.10
2022-09-05T09:01:29.567Z,25.10
2022-09-05T09:05:00.925Z,25.20
2022-09-05T09:07:58.790Z,25.20
2022-09-05T09:10:59.579Z,25.20
2022-09-05T09:13:56.219Z,25.20
2022-09-05T09:17:00.627Z,25.20
2022-09-05T09:20:12.390Z,25.30
2022-09-05T09:23:31.791Z,25.30
2022-09-05T09:26:30.281Z,25.30
2022-09-05T09:29:25.061Z,25.30
2022-09-05T09:32:21.475Z,25.30
2022-09-05T09:35:23.526Z,25.30
2022-09-05T09:38:28.639Z,25.30
2022-09-05T09:41:52.966Z,25.30
2022-09-05T09:45:38.757Z,25.30
2022-09-05T09:48:47.404Z,25.30
2022-09-05T09:51:56.299Z,25.30
2022-09-05T09:55:21.015Z,25.30
2022-09-05T09:58:37.569Z,25.30
2022-09-05T10:01:39.841Z,25.30
2022-09-05T10:10:35.250Z,25.30
2022-09-05T10:10:52.714Z,25.30
2022-09-05T10:12:34.381Z,25.30
2022-09-05T10:15:32.590Z,25.40
2022-09-05T10:18:55.403Z,25.40
2022-09-05T10:22:35.367Z,25.50
2022-09-05T10:26:03.062Z,25.50
2022-09-05T10:29:10.164Z,25.50
2022-09-05T10:35:05.159Z,25.50
2022-09-05T10:35:43.850Z,25.50
2022-09-05T10:38:44.188Z,25.60
2022-09-05T10:41:50.992Z,25.60
2022-09-05T10:44:48.826Z,25.60
2022-09-05T10:47:49.445Z,25.60
2022-09-05T10:50:45.738Z,25.60
2022-09-05T10:53:48.039Z,25.60
2022-09-05T10:56:46.654Z,25.60
2022-09-05T11:02:18.800Z,25.60
2022-09-05T11:03:23.006Z,25.60
2022-09-05T11:06:24.745Z,25.60
2022-09-05T11:09:38.025Z,25.70
2022-09-05T11:12:44.163Z,25.70
2022-09-05T11:16:03.921Z,25.70
2022-09-05T11:19:05.973Z,25.70
2022-09-05T11:22:12.136Z,25.80
2022-09-05T11:25:40.129Z,25.80
2022-09-05T11:28:57.491Z,25.80
2022-09-05T11:35:39.344Z,25.90
2022-09-05T11:36:30.945Z,25.90
2022-09-05T11:39:56.164Z,25.90
2022-09-05T11:42:49.253Z,25.90
2022-09-05T11:46:10.288Z,25.90
2022-09-05T11:49:42.322Z,25.90
2022-09-05T11:52:59.409Z,26.00
2022-09-05T11:56:28.821Z,25.90
2022-09-05T12:00:18.558Z,26.00
2022-09-05T12:03:59.680Z,26.00
2022-09-05T12:07:26.329Z,26.00
2022-09-05T12:10:43.620Z,26.00
2022-09-05T12:13:48.724Z,26.10
2022-09-05T12:16:54.395Z,26.10
2022-09-05T12:19:56.628Z,26.10
2022-09-05T12:22:57.367Z,26.10
2022-09-05T12:27:40.394Z,26.10
2022-09-05T12:29:29.263Z,26.10
2022-09-05T12:33:33.943Z,26.10
2022-09-05T12:36:12.539Z,26.10
2022-09-05T12:40:51.920Z,26.10
2022-09-05T12:42:48.589Z,26.00
2022-09-05T12:46:05.689Z,26.00
2022-09-05T12:49:11.488Z,26.00
2022-09-05T12:52:07.047Z,26.10
2022-09-05T12:55:09.244Z,26.00
2022-09-05T13:02:53.389Z,26.10
2022-09-05T13:03:02.752Z,26.10
2022-09-05T13:04:56.216Z,26.10
2022-09-05T13:07:58.847Z,26.10
2022-09-05T13:14:49.039Z,26.10
2022-09-05T13:14:54.536Z,26.10
2022-09-05T13:17:43.088Z,26.10
2022-09-05T13:20:45.534Z,26.10
2022-09-05T13:23:50.607Z,26.10
2022-09-05T13:26:57.720Z,26.10
2022-09-05T13:31:34.837Z,26.00
2022-09-05T13:38:03.470Z,26.10
2022-09-05T13:38:17.349Z,26.00
2022-09-05T13:39:54.959Z,26.00
2022-09-05T13:42:59.893Z,26.00
2022-09-05T13:46:07.802Z,26.10
2022-09-05T13:49:30.888Z,26.00
2022-09-05T13:52:34.512Z,26.00
2022-09-05T13:55:38.908Z,26.00
2022-09-05T13:58:39.710Z,26.00
2022-09-05T14:02:26.258Z,26.00
2022-09-05T14:05:24.076Z,25.90
2022-09-05T14:08:40.170Z,25.90
2022-09-05T14:11:55.855Z,25.90
2022-09-05T14:15:10.619Z,25.90
2022-09-05T14:18:20.927Z,25.90
2022-09-05T14:21:17.295Z,25.90
2022-09-05T14:24:16.985Z,25.90
2022-09-05T14:27:32.003Z,25.90
2022-09-05T14:33:13.834Z,25.90
2022-09-05T14:37:40.802Z,25.90
2022-09-05T14:37:58.442Z,25.90
2022-09-05T14:41:31.186Z,25.80
2022-09-05T14:45:04.275Z,25.90
2022-09-05T14:48:30.462Z,25.80
2022-09-05T14:51:31.413Z,25.80
2022-09-05T15:02:42.186Z,25.80
2022-09-05T15:02:53.097Z,25.80
2022-09-05T15:04:34.876Z,25.80
2022-09-05T15:07:32.459Z,25.80
2022-09-05T15:12:14.092Z,25.80
2022-09-05T15:14:01.383Z,25.80
2022-09-05T15:17:00.184Z,25.80
2022-09-05T15:20:06.513Z,25.80
2022-09-05T15:23:11.296Z,25.70
2022-09-05T15:26:18.744Z,25.70
2022-09-05T15:29:23.403Z,25.80
2022-09-05T15:32:21.382Z,25.70
2022-09-05T15:35:19.578Z,25.70
2022-09-05T15:38:23.595Z,25.70
2022-09-05T15:41:21.079Z,25.70
2022-09-05T15:44:20.130Z,25.70
2022-09-05T15:47:24.201Z,25.60
2022-09-05T15:50:22.211Z,25.60
2022-09-05T15:53:24.169Z,25.60
2022-09-05T15:56:21.474Z,25.70
2022-09-05T15:59:20.637Z,25.60
2022-09-05T16:02:20.035Z,25.60
2022-09-05T16:10:50.118Z,25.60
2022-09-05T16:10:50.857Z,25.60
2022-09-05T16:12:13.786Z,25.60
2022-09-05T16:16:02.928Z,25.60
2022-09-05T16:23:25.130Z,25.60
2022-09-05T16:23:25.485Z,25.60
2022-09-05T16:24:59.790Z,25.60
2022-09-05T16:27:57.992Z,25.60
2022-09-05T16:31:00.594Z,25.60
2022-09-05T16:33:54.822Z,25.60
2022-09-05T16:37:04.509Z,25.60
2022-09-05T16:40:09.337Z,25.60
2022-09-05T16:43:07.655Z,25.60
2022-09-05T16:46:07.212Z,25.60
2022-09-05T16:49:12.177Z,25.60
2022-09-05T16:52:08.668Z,25.60
2022-09-05T16:55:18.413Z,25.60
2022-09-05T16:58:23.594Z,25.60
2022-09-05T17:01:33.084Z,25.60
2022-09-05T17:04:29.701Z,25.60
2022-09-05T17:07:30.959Z,25.50
2022-09-05T17:10:28.914Z,25.50
2022-09-05T17:13:37.743Z,25.60
2022-09-05T17:16:34.548Z,25.50
2022-09-05T17:19:37.400Z,25.50
2022-09-05T17:25:12.583Z,25.50
2022-09-05T17:29:28.742Z,25.50
2022-09-05T17:32:55.005Z,25.50
2022-09-05T17:36:08.217Z,25.50
2022-09-05T17:39:15.474Z,25.50
2022-09-05T17:42:25.072Z,25.50
2022-09-05T17:45:24.920Z,25.50
2022-09-05T17:49:19.747Z,25.50
2022-09-05T17:52:24.639Z,25.50
2022-09-05T17:55:20.316Z,25.50
2022-09-05T17:58:22.296Z,25.40
2022-09-05T18:01:22.324Z,25.40
2022-09-05T18:04:46.320Z,25.50
2022-09-05T18:07:58.081Z,25.50
2022-09-05T18:11:08.882Z,25.50
2022-09-05T18:14:50.089Z,25.50
2022-09-05T18:18:02.452Z,25.40
2022-09-05T18:21:21.858Z,25.50
2022-09-05T18:24:21.238Z,25.40
2022-09-05T18:27:37.810Z,25.40
2022-09-05T18:30:38.222Z,25.40
2022-09-05T18:33:53.687Z,25.40
2022-09-05T18:36:45.735Z,25.40
2022-09-05T18:39:44.773Z,25.40
2022-09-05T18:42:40.279Z,25.40
2022-09-05T18:45:34.450Z,25.40
2022-09-05T18:48:31.376Z,25.40
2022-09-05T18:51:35.333Z,25.40
2022-09-05T18:54:30.552Z,25.40
2022-09-05T18:57:30.803Z,25.40
2022-09-05T19:00:46.830Z,25.40
2022-09-05T19:03:43.118Z,25.40
2022-09-05T19:06:45.455Z,25.40
2022-09-05T19:09:41.392Z,25.40
2022-09-05T19:12:53.445Z,25.40
2022-09-05T19:15:54.204Z,25.40
2022-09-05T19:19:10.819Z,25.40
2022-09-05T19:23:09.040Z,25.40
2022-09-05T19:25:32.268Z,25.40
2022-09-05T19:35:11.357Z,25.40
2022-09-05T19:36:53.410Z,25.40
2022-09-05T19:36:58.160Z,25.40
2022-09-05T19:38:16.853Z,25.40
2022-09-05T20:03:16.154Z,25.40
2022-09-05T20:06:30.238Z,25.40
2022-09-05T20:09:26.634Z,25.40
2022-09-05T20:12:24.488Z,25.40
2022-09-05T20:15:23.992Z,25.40
2022-09-05T20:18:24.112Z,25.40
2022-09-05T20:21:25.752Z,25.40
2022-09-05T20:24:19.726Z,25.40
2022-09-05T20:27:16.862Z,25.40
2022-09-05T20:30:16.349Z,25.40
2022-09-05T20:33:19.116Z,25.30
2022-09-05T20:43:17.172Z,25.40
2022-09-05T20:43:29.408Z,25.40
2022-09-05T20:43:32.278Z,25.40
2022-09-05T20:47:24.707Z,25.40
2022-09-05T20:54:09.665Z,25.40
2022-09-05T20:54:19.416Z,25.40
2022-09-05T20:56:06.677Z,25.30
2022-09-05T20:59:01.016Z,25.40
2022-09-05T21:02:00.929Z,25.40
2022-09-05T21:05:06.898Z,25.40
2022-09-05T21:08:24.668Z,25.40
2022-09-05T21:11:28.821Z,25.40
2022-09-05T21:14:24.008Z,25.40
2022-09-05T21:17:23.530Z,25.40
2022-09-05T21:20:20.854Z,25.30
2022-09-05T21:23:29.458Z,25.30
2022-09-05T21:26:24.829Z,25.30
2022-09-05T21:29:27.532Z,25.40
2022-09-05T21:32:26.091Z,25.40
2022-09-05T21:35:35.401Z,25.40
2022-09-05T21:38:34.572Z,25.30
2022-09-05T21:41:28.188Z,25.30
2022-09-05T21:47:37.649Z,25.30
2022-09-05T21:47:52.430Z,25.40
2022-09-05T21:50:49.327Z,25.30
2022-09-05T21:59:13.651Z,25.40
2022-09-05T21:59:21.635Z,25.40
2022-09-05T22:00:20.237Z,25.30
2022-09-05T22:03:18.240Z,25.30
2022-09-05T22:06:14.053Z,25.30
2022-09-05T22:09:12.846Z,25.30
2022-09-05T22:12:16.125Z,25.30
2022-09-05T22:15:29.052Z,25.30
2022-09-05T22:18:24.353Z,25.30
2022-09-05T22:21:33.877Z,25.30
2022-09-05T22:24:39.729Z,25.30
2022-09-05T22:27:35.818Z,25.30
2022-09-05T22:30:28.857Z,25.30
2022-09-05T22:33:24.888Z,25.30
2022-09-05T22:36:18.716Z,25.30
2022-09-05T22:39:12.599Z,25.30
2022-09-05T22:42:28.102Z,25.30
2022-09-05T22:45:21.175Z,25.30
2022-09-05T22:48:15.505Z,25.30
2022-09-05T22:51:09.132Z,25.30
2022-09-05T22:54:02.611Z,25.30
2022-09-05T22:56:55.843Z,25.30
2022-09-05T22:59:49.946Z,25.30
2022-09-05T23:02:42.959Z,25.30
2022-09-05T23:05:35.902Z,25.30
2022-09-05T23:08:28.976Z,25.30
2022-09-05T23:11:22.475Z,25.30
2022-09-05T23:14:16.074Z,25.30
2022-09-05T23:17:10.457Z,25.30
2022-09-05T23:20:05.238Z,25.30
2022-09-05T23:23:02.681Z,25.30
2022-09-05T23:26:01.130Z,25.30
2022-09-05T23:28:54.381Z,25.30
2022-09-05T23:31:48.119Z,25.30
2022-09-05T23:34:42.197Z,25.30
2022-09-05T23:37:35.123Z,25.30
2022-09-05T23:40:28.377Z,25.30
2022-09-05T23:56:13.373Z,25.30
2022-09-05T23:59:06.891Z,25.30
