createdAt,value
2023-04-19T00:02:11.942Z,61.55
2023-04-19T00:05:30.121Z,60.96
2023-04-19T00:08:33.846Z,60.73
2023-04-19T00:11:25.154Z,60.09
2023-04-19T00:14:28.656Z,58.22
2023-04-19T00:17:28.084Z,56.99
2023-04-19T00:21:08.016Z,57.57
2023-04-19T00:24:04.243Z,58.29
2023-04-19T00:26:57.812Z,58.93
2023-04-19T00:30:07.888Z,58.43
2023-04-19T00:33:13.154Z,59.48
2023-04-19T00:36:27.165Z,63.43
2023-04-19T00:39:40.384Z,65.98
2023-04-19T00:43:08.046Z,64.78
2023-04-19T00:46:01.949Z,64.16
2023-04-19T00:49:34.297Z,63.62
2023-04-19T00:52:56.490Z,63.00
2023-04-19T00:55:56.963Z,62.29
2023-04-19T00:59:08.863Z,61.86
2023-04-19T01:02:04.065Z,61.33
2023-04-19T01:05:23.748Z,61.04
2023-04-19T01:08:43.937Z,60.73
2023-04-19T01:11:59.806Z,57.86
2023-04-19T01:15:06.503Z,56.19
2023-04-19T01:18:16.045Z,56.85
2023-04-19T01:22:05.225Z,56.73
2023-04-19T01:25:18.257Z,57.69
2023-04-19T01:28:21.239Z,59.03
2023-04-19T01:31:28.529Z,62.76
2023-04-19T01:34:42.258Z,64.36
2023-04-19T01:38:01.235Z,63.57
2023-04-19T01:41:22.125Z,62.29
2023-04-19T01:44:52.150Z,58.46
2023-04-19T01:48:01.650Z,56.70
2023-04-19T01:51:21.898Z,57.52
2023-04-19T01:54:36.542Z,58.64
2023-04-19T01:57:57.554Z,62.22
2023-04-19T02:01:15.335Z,65.06
2023-04-19T02:04:49.608Z,64.80
2023-04-19T02:08:21.656Z,63.99
2023-04-19T02:11:38.209Z,63.09
2023-04-19T02:15:11.486Z,62.47
2023-04-19T02:18:29.110Z,61.08
2023-04-19T02:21:59.344Z,57.04
2023-04-19T02:25:24.816Z,55.54
2023-04-19T02:29:08.036Z,55.55
2023-04-19T02:32:33.832Z,55.79
2023-04-19T02:36:13.350Z,57.02
2023-04-19T02:39:42.722Z,57.25
2023-04-19T02:43:05.615Z,57.95
2023-04-19T02:46:23.305Z,58.83
2023-04-19T02:49:38.107Z,58.69
2023-04-19T02:53:18.476Z,58.87
2023-04-19T02:56:42.657Z,59.21
2023-04-19T03:00:05.919Z,59.82
2023-04-19T03:03:25.843Z,59.57
2023-04-19T03:07:12.624Z,59.56
2023-04-19T03:10:54.622Z,60.00
2023-04-19T03:14:05.604Z,59.98
2023-04-19T03:17:19.772Z,59.82
2023-04-19T03:20:35.356Z,60.15
2023-04-19T03:24:15.588Z,60.52
2023-04-19T03:27:49.718Z,60.82
2023-04-19T03:31:10.804Z,64.52
2023-04-19T03:34:36.440Z,69.97
2023-04-19T03:38:16.861Z,71.13
2023-04-19T03:41:48.334Z,56.95
2023-04-19T03:45:12.636Z,52.85
2023-04-19T03:48:25.681Z,53.15
2023-04-19T03:51:53.473Z,53.77
2023-04-19T03:55:13.106Z,54.60
2023-04-19T03:58:43.729Z,55.29
2023-04-19T04:02:23.952Z,55.56
2023-04-19T04:05:51.873Z,56.88
2023-04-19T04:09:35.715Z,58.26
2023-04-19T04:13:24.782Z,58.76
2023-04-19T04:16:55.227Z,59.08
2023-04-19T04:20:20.216Z,60.34
2023-04-19T04:23:44.107Z,68.49
2023-04-19T04:27:22.091Z,66.39
2023-04-19T04:30:43.840Z,63.60
2023-04-19T04:33:53.692Z,62.48
2023-04-19T04:36:51.163Z,57.58
2023-04-19T04:39:54.044Z,55.51
2023-04-19T04:42:40.958Z,55.59
2023-04-19T04:45:33.983Z,56.64
2023-04-19T04:48:24.529Z,57.99
2023-04-19T04:51:11.526Z,58.21
2023-04-19T04:54:17.715Z,59.77
2023-04-19T04:57:22.014Z,62.52
2023-04-19T05:00:28.887Z,64.87
2023-04-19T05:03:51.030Z,64.88
2023-04-19T05:06:56.469Z,63.15
2023-04-19T05:10:16.589Z,62.08
2023-04-19T05:13:17.618Z,60.82
2023-04-19T05:15:59.089Z,57.21
2023-04-19T05:19:17.448Z,56.26
2023-04-19T05:21:59.846Z,57.04
2023-04-19T05:24:50.439Z,58.07
2023-04-19T05:27:42.269Z,58.77
2023-04-19T05:31:00.596Z,62.93
2023-04-19T05:34:02.163Z,65.55
2023-04-19T05:37:04.526Z,64.20
2023-04-19T05:40:16.027Z,64.62
2023-04-19T05:43:27.677Z,62.79
2023-04-19T05:46:40.852Z,60.68
2023-04-19T05:49:43.529Z,57.44
2023-04-19T05:52:58.699Z,55.65
2023-04-19T05:55:38.347Z,56.84
2023-04-19T05:58:56.481Z,58.59
2023-04-19T06:02:05.264Z,59.47
2023-04-19T06:05:09.365Z,59.80
2023-04-19T06:08:13.741Z,63.04
2023-04-19T06:11:11.853Z,64.81
2023-04-19T06:14:14.547Z,64.05
2023-04-19T06:16:54.765Z,63.43
2023-04-19T06:20:07.979Z,62.54
2023-04-19T06:22:57.959Z,61.80
2023-04-19T06:25:54.707Z,57.48
2023-04-19T06:29:11.613Z,55.69
2023-04-19T06:31:59.208Z,56.13
2023-04-19T06:34:59.162Z,56.60
2023-04-19T06:38:22.292Z,57.75
2023-04-19T06:41:28.604Z,58.59
2023-04-19T06:44:25.942Z,59.66
2023-04-19T06:47:35.660Z,62.26
2023-04-19T06:50:49.329Z,64.71
2023-04-19T06:53:44.226Z,62.87
2023-04-19T06:57:10.153Z,61.19
2023-04-19T06:59:49.090Z,60.94
2023-04-19T07:02:32.817Z,58.03
2023-04-19T07:05:12.969Z,55.57
2023-04-19T07:07:58.549Z,56.02
2023-04-19T07:11:04.609Z,56.89
2023-04-19T07:14:35.785Z,56.87
2023-04-19T07:18:03.029Z,57.30
2023-04-19T07:21:13.987Z,58.81
2023-04-19T07:24:30.487Z,59.16
2023-04-19T07:27:49.065Z,60.81
2023-04-19T07:31:02.693Z,60.16
2023-04-19T07:34:34.036Z,60.27
2023-04-19T07:37:54.631Z,60.53
2023-04-19T07:41:05.482Z,60.52
2023-04-19T07:44:11.771Z,60.94
2023-04-19T07:47:37.700Z,64.29
2023-04-19T07:50:52.667Z,65.03
2023-04-19T07:54:24.529Z,62.96
2023-04-19T07:57:40.936Z,59.77
2023-04-19T08:00:40.449Z,57.04
2023-04-19T08:04:07.459Z,56.50
2023-04-19T08:07:04.336Z,57.24
2023-04-19T08:10:17.972Z,57.48
2023-04-19T08:13:32.443Z,57.91
2023-04-19T08:17:19.582Z,58.32
2023-04-19T08:20:11.174Z,58.28
2023-04-19T08:23:41.215Z,59.10
2023-04-19T08:27:13.403Z,59.63
2023-04-19T08:30:18.738Z,59.78
2023-04-19T08:33:40.889Z,60.72
2023-04-19T08:37:04.386Z,60.90
2023-04-19T08:40:34.618Z,64.18
2023-04-19T08:44:03.854Z,66.08
2023-04-19T08:47:26.993Z,64.39
2023-04-19T08:51:08.834Z,63.91
2023-04-19T08:54:32.040Z,59.26
2023-04-19T08:58:01.669Z,57.14
2023-04-19T09:01:36.016Z,57.63
2023-04-19T09:05:14.565Z,59.21
2023-04-19T09:08:56.540Z,64.06
2023-04-19T09:12:31.878Z,67.43
2023-04-19T09:16:00.078Z,67.63
2023-04-19T09:19:36.829Z,66.15
2023-04-19T09:23:25.799Z,65.53
2023-04-19T09:27:03.405Z,65.58
2023-04-19T09:30:55.132Z,64.90
2023-04-19T09:34:31.085Z,64.55
2023-04-19T09:38:20.204Z,64.09
2023-04-19T09:41:52.537Z,63.60
2023-04-19T09:45:41.729Z,63.05
2023-04-19T09:49:45.600Z,62.84
2023-04-19T09:53:29.665Z,62.39
2023-04-19T09:57:18.766Z,62.90
2023-04-19T10:01:13.296Z,62.91
2023-04-19T10:05:19.891Z,62.96
2023-04-19T10:09:03.314Z,62.82
2023-04-19T10:13:11.042Z,58.51
2023-04-19T10:16:52.756Z,57.10
2023-04-19T10:20:44.931Z,62.46
2023-04-19T10:24:29.043Z,64.44
2023-04-19T10:28:18.117Z,64.17
2023-04-19T10:32:02.321Z,64.54
2023-04-19T10:35:51.477Z,63.59
2023-04-19T10:39:40.604Z,63.49
2023-04-19T10:43:28.331Z,63.18
2023-04-19T10:47:23.674Z,63.53
2023-04-19T11:20:38.197Z,59.75
2023-04-19T11:24:03.508Z,58.69
2023-04-19T11:27:12.434Z,59.22
2023-04-19T11:30:26.996Z,64.40
2023-04-19T11:33:31.516Z,66.94
2023-04-19T11:36:37.370Z,66.56
2023-04-19T11:39:47.513Z,66.32
2023-04-19T11:43:04.902Z,65.62
2023-04-19T11:46:13.644Z,64.95
2023-04-19T11:49:51.709Z,64.92
2023-04-19T11:53:15.279Z,64.89
2023-04-19T11:56:41.598Z,64.02
2023-04-19T12:00:07.155Z,63.84
2023-04-19T12:03:27.853Z,63.71
2023-04-19T12:06:50.256Z,62.78
2023-04-19T12:09:47.715Z,62.14
2023-04-19T12:13:04.321Z,62.62
2023-04-19T12:16:33.645Z,61.85
2023-04-19T12:19:28.731Z,61.63
2023-04-19T12:22:31.645Z,61.47
2023-04-19T12:25:53.949Z,60.58
2023-04-19T12:28:59.125Z,60.23
2023-04-19T12:32:05.952Z,57.69
2023-04-19T12:35:00.158Z,56.81
2023-04-19T12:38:05.209Z,57.69
2023-04-19T12:41:26.930Z,58.78
2023-04-19T12:44:27.150Z,64.05
2023-04-19T12:47:35.199Z,65.65
2023-04-19T12:50:52.771Z,65.39
2023-04-19T12:54:21.467Z,64.79
2023-04-19T12:57:35.610Z,64.52
2023-04-19T13:00:48.225Z,64.13
2023-04-19T13:03:48.797Z,63.63
2023-04-19T13:06:56.662Z,63.48
2023-04-19T13:10:05.724Z,63.22
2023-04-19T13:13:29.369Z,63.00
2023-04-19T13:16:40.448Z,62.56
2023-04-19T13:20:12.200Z,62.59
2023-04-19T13:23:23.404Z,62.36
2023-04-19T13:26:47.929Z,62.73
2023-04-19T13:29:54.657Z,62.58
2023-04-19T13:33:02.909Z,62.40
2023-04-19T13:36:15.169Z,62.26
2023-04-19T13:39:22.466Z,62.34
2023-04-19T13:42:46.954Z,62.50
2023-04-19T13:46:13.126Z,62.77
2023-04-19T13:49:44.788Z,62.65
2023-04-19T13:52:55.056Z,62.05
2023-04-19T13:55:57.376Z,62.02
2023-04-19T13:59:46.552Z,61.39
2023-04-19T14:03:03.026Z,61.64
2023-04-19T14:06:30.694Z,60.98
2023-04-19T14:09:45.999Z,60.80
2023-04-19T14:12:52.569Z,60.86
2023-04-19T14:16:25.852Z,61.27
2023-04-19T14:19:37.003Z,61.07
2023-04-19T14:23:08.504Z,60.51
2023-04-19T14:26:56.828Z,60.85
2023-04-19T14:30:10.093Z,60.80
2023-04-19T14:33:13.531Z,60.52
2023-04-19T14:36:38.184Z,57.92
2023-04-19T14:39:53.260Z,56.45
2023-04-19T14:43:09.041Z,56.94
2023-04-19T14:46:36.087Z,58.41
2023-04-19T14:49:37.845Z,63.85
2023-04-19T14:53:09.996Z,65.94
2023-04-19T14:56:32.153Z,65.14
2023-04-19T15:00:01.333Z,64.01
2023-04-19T15:03:28.506Z,63.57
2023-04-19T15:06:31.087Z,62.73
2023-04-19T15:09:40.627Z,61.30
2023-04-19T15:12:47.303Z,61.04
2023-04-19T15:15:43.285Z,60.28
2023-04-19T15:18:43.551Z,56.80
2023-04-19T15:21:55.266Z,54.64
2023-04-19T15:24:58.032Z,55.37
2023-04-19T15:28:05.546Z,56.29
2023-04-19T15:31:32.988Z,57.84
2023-04-19T15:34:37.406Z,58.65
2023-04-19T15:37:41.319Z,62.69
2023-04-19T15:41:23.115Z,65.75
2023-04-19T15:44:49.144Z,65.73
2023-04-19T15:48:08.570Z,64.91
2023-04-19T15:51:09.048Z,63.71
2023-04-19T15:54:12.240Z,62.63
2023-04-19T15:57:09.390Z,61.96
2023-04-19T16:00:09.831Z,61.38
2023-04-19T16:03:24.058Z,60.92
2023-04-19T16:06:23.298Z,57.14
2023-04-19T16:09:29.502Z,56.12
2023-04-19T16:12:31.505Z,57.15
2023-04-19T16:15:43.094Z,58.39
2023-04-19T16:18:35.843Z,58.96
2023-04-19T16:21:42.218Z,63.79
2023-04-19T16:25:17.068Z,66.81
2023-04-19T16:28:18.593Z,66.69
2023-04-19T16:31:23.022Z,65.73
2023-04-19T16:34:19.966Z,64.71
2023-04-19T16:37:16.307Z,64.08
2023-04-19T16:40:25.228Z,63.77
2023-04-19T16:43:16.446Z,63.05
2023-04-19T16:46:24.284Z,62.23
2023-04-19T16:49:25.687Z,61.28
2023-04-19T16:52:31.651Z,58.28
2023-04-19T16:55:50.810Z,56.28
2023-04-19T16:58:56.074Z,57.13
2023-04-19T17:02:07.652Z,58.44
2023-04-19T17:05:14.519Z,63.30
2023-04-19T17:08:32.155Z,65.35
2023-04-19T17:11:41.082Z,65.28
2023-04-19T17:15:01.377Z,64.81
2023-04-19T17:18:02.526Z,64.16
2023-04-19T17:21:16.189Z,63.46
2023-04-19T17:24:49.456Z,62.91
2023-04-19T17:28:14.561Z,62.40
2023-04-19T17:31:28.352Z,62.10
2023-04-19T17:34:59.960Z,61.58
2023-04-19T17:38:11.505Z,61.50
2023-04-19T17:41:19.862Z,61.08
2023-04-19T17:44:32.868Z,60.34
2023-04-19T17:47:29.554Z,57.60
2023-04-19T17:50:27.480Z,56.44
2023-04-19T17:53:36.526Z,57.33
2023-04-19T17:56:43.407Z,58.01
2023-04-19T18:00:22.679Z,62.02
2023-04-19T18:03:43.709Z,64.91
2023-04-19T18:06:56.582Z,64.93
2023-04-19T18:09:44.305Z,64.75
2023-04-19T18:13:09.624Z,64.47
2023-04-19T18:16:05.179Z,64.47
2023-04-19T18:19:19.609Z,63.71
2023-04-19T18:22:35.167Z,63.34
2023-04-19T18:25:52.908Z,62.93
2023-04-19T18:29:19.347Z,62.31
2023-04-19T18:32:28.899Z,62.29
2023-04-19T18:35:54.704Z,61.88
2023-04-19T18:39:11.413Z,61.87
2023-04-19T18:42:28.676Z,61.20
2023-04-19T18:45:31.518Z,61.35
2023-04-19T18:48:46.382Z,60.98
2023-04-19T18:51:38.212Z,60.69
2023-04-19T18:55:09.663Z,61.63
2023-04-19T18:58:19.106Z,61.38
2023-04-19T19:01:32.487Z,61.04
2023-04-19T19:04:52.255Z,60.54
2023-04-19T19:08:11.207Z,59.96
2023-04-19T19:11:55.152Z,56.55
2023-04-19T19:15:02.633Z,55.42
2023-04-19T19:18:14.793Z,56.92
2023-04-19T19:21:13.415Z,60.92
2023-04-19T19:24:36.375Z,64.23
2023-04-19T19:28:06.488Z,64.21
2023-04-19T19:31:44.474Z,64.25
2023-04-19T19:35:00.658Z,63.88
2023-04-19T19:38:23.760Z,63.57
2023-04-19T19:44:30.354Z,62.85
2023-04-19T19:47:45.393Z,62.78
2023-04-19T19:53:49.668Z,62.22
2023-04-19T19:57:18.988Z,61.70
2023-04-19T20:00:45.156Z,61.37
2023-04-19T20:03:44.342Z,60.92
2023-04-19T20:10:14.957Z,57.67
2023-04-19T20:13:03.702Z,55.82
2023-04-19T20:16:35.586Z,56.72
2023-04-19T20:19:47.675Z,57.36
2023-04-19T20:23:36.837Z,61.92
2023-04-19T20:26:48.937Z,65.68
2023-04-19T20:30:22.791Z,65.35
2023-04-19T20:33:32.291Z,65.48
2023-04-19T20:37:07.324Z,65.46
2023-04-19T20:40:28.442Z,64.52
2023-04-19T20:44:02.575Z,63.81
2023-04-19T20:47:43.265Z,63.17
2023-04-19T20:50:49.089Z,62.64
2023-04-19T20:54:10.201Z,62.19
2023-04-19T20:57:40.836Z,62.01
2023-04-19T21:01:29.934Z,62.09
2023-04-19T21:04:59.572Z,61.86
2023-04-19T21:08:47.470Z,61.91
2023-04-19T21:12:17.385Z,62.04
2023-04-19T21:15:53.080Z,61.87
2023-04-19T21:19:12.403Z,61.49
2023-04-19T21:22:40.918Z,61.40
2023-04-19T21:26:16.034Z,61.45
2023-04-19T21:30:05.210Z,61.79
2023-04-19T21:33:36.867Z,61.90
2023-04-19T21:37:24.605Z,61.86
2023-04-19T21:41:03.142Z,62.16
2023-04-19T21:44:45.227Z,62.68
2023-04-19T21:48:24.294Z,62.88
2023-04-19T21:52:02.173Z,62.79
2023-04-19T21:55:43.692Z,62.59
2023-04-19T21:59:32.776Z,62.41
2023-04-19T22:03:11.897Z,62.23
2023-04-19T22:06:59.287Z,62.21
2023-04-19T22:10:42.934Z,62.07
2023-04-19T22:14:04.058Z,62.30
2023-04-19T22:17:52.821Z,62.61
2023-04-19T22:21:32.253Z,62.98
2023-04-19T22:25:04.015Z,62.77
2023-04-19T22:28:45.573Z,62.66
2023-04-19T22:32:28.557Z,62.56
2023-04-19T22:35:56.369Z,62.83
2023-04-19T22:39:24.995Z,62.82
2023-04-19T22:43:04.225Z,62.41
2023-04-19T22:46:29.212Z,62.37
2023-04-19T22:50:17.569Z,62.68
2023-04-19T22:53:56.786Z,62.74
2023-04-19T22:57:37.374Z,62.54
2023-04-19T23:01:14.079Z,62.22
2023-04-19T23:04:59.781Z,61.91
2023-04-19T23:08:38.777Z,61.42
2023-04-19T23:12:27.895Z,61.08
2023-04-19T23:16:05.657Z,61.05
2023-04-19T23:19:25.640Z,61.01
2023-04-19T23:23:15.100Z,60.76
2023-04-19T23:27:03.053Z,60.70
2023-04-19T23:30:42.198Z,60.89
2023-04-19T23:34:19.801Z,61.45
2023-04-19T23:38:07.629Z,61.58
2023-04-19T23:41:27.320Z,61.78
2023-04-19T23:44:59.316Z,61.85
2023-04-19T23:48:41.279Z,61.87
2023-04-19T23:52:22.908Z,61.61
2023-04-19T23:56:04.566Z,61.60
2023-04-19T23:59:34.959Z,61.84
