createdAt,value
2017-11-20T00:00:11.503Z,0
2017-11-20T00:01:21.204Z,0
2017-11-20T00:02:30.142Z,0
2017-11-20T00:03:38.800Z,0
2017-11-20T00:04:48.245Z,0
2017-11-20T00:05:57.459Z,0
2017-11-20T00:07:06.107Z,0
2017-11-20T00:08:15.285Z,0
2017-11-20T00:09:24.721Z,0
2017-11-20T00:10:33.908Z,0
2017-11-20T00:11:43.114Z,0
2017-11-20T00:12:52.305Z,0
2017-11-20T00:14:01.725Z,0
2017-11-20T00:15:10.901Z,0
2017-11-20T00:16:20.063Z,0
2017-11-20T00:17:28.980Z,0
2017-11-20T00:18:38.170Z,0
2017-11-20T00:19:47.342Z,0
2017-11-20T00:20:56.515Z,0
2017-11-20T00:22:05.702Z,0
2017-11-20T00:23:14.865Z,0
2017-11-20T00:24:24.311Z,0
2017-11-20T00:25:33.497Z,0
2017-11-20T00:26:42.415Z,0
2017-11-20T00:27:51.604Z,0
2017-11-20T00:29:01.310Z,0
2017-11-20T00:30:10.740Z,0
2017-11-20T00:31:19.656Z,0
2017-11-20T00:32:28.320Z,0
2017-11-20T00:33:37.774Z,0
2017-11-20T00:34:47.224Z,0
2017-11-20T00:35:56.657Z,0
2017-11-20T00:37:06.116Z,0
2017-11-20T00:38:14.758Z,0
2017-11-20T00:39:23.916Z,0
2017-11-20T00:40:32.566Z,0
2017-11-20T00:41:41.501Z,0
2017-11-20T00:42:50.666Z,0
2017-11-20T00:43:59.602Z,0
2017-11-20T00:45:08.766Z,0
2017-11-20T00:46:17.678Z,0
2017-11-20T00:47:26.890Z,0
2017-11-20T00:48:35.548Z,0
2017-11-20T00:49:44.723Z,0
2017-11-20T00:50:53.886Z,0
2017-11-20T00:52:03.052Z,0
2017-11-20T00:53:12.255Z,0
2017-11-20T00:54:21.171Z,0
2017-11-20T00:55:30.872Z,0
2017-11-20T00:56:40.049Z,0
2017-11-20T00:57:49.765Z,0
2017-11-20T00:58:59.203Z,0
2017-11-20T01:00:08.112Z,0
2017-11-20T01:01:17.280Z,0
2017-11-20T01:02:26.729Z,0
2017-11-20T01:03:35.899Z,0
2017-11-20T01:04:45.056Z,0
2017-11-20T01:05:53.951Z,0
2017-11-20T01:07:03.390Z,0
2017-11-20T01:08:13.099Z,0
2017-11-20T01:09:22.549Z,0
2017-11-20T01:10:31.732Z,0
2017-11-20T01:11:40.651Z,0
2017-11-20T01:12:50.097Z,0
2017-11-20T01:13:59.009Z,0
2017-11-20T01:15:07.918Z,0
2017-11-20T01:16:16.818Z,0
2017-11-20T01:17:26.256Z,0
2017-11-20T01:18:35.955Z,0
2017-11-20T01:19:44.607Z,0
2017-11-20T01:20:53.778Z,0
2017-11-20T01:22:02.954Z,0
2017-11-20T01:23:11.866Z,0
2017-11-20T01:24:20.789Z,0
2017-11-20T01:25:29.964Z,0
2017-11-20T01:26:39.414Z,0
2017-11-20T01:27:48.864Z,0
2017-11-20T01:28:58.042Z,0
2017-11-20T01:30:07.232Z,0
2017-11-20T01:31:16.681Z,0
2017-11-20T01:32:25.877Z,0
2017-11-20T01:33:34.783Z,0
2017-11-20T01:34:43.954Z,0
2017-11-20T01:35:52.598Z,0
2017-11-20T01:37:01.244Z,0
2017-11-20T01:38:10.442Z,0
2017-11-20T01:39:19.341Z,0
2017-11-20T01:40:28.790Z,0
2017-11-20T01:41:37.964Z,0
2017-11-20T01:42:46.876Z,0
2017-11-20T01:43:55.796Z,0
2017-11-20T01:45:04.720Z,0
2017-11-20T01:46:13.432Z,0
2017-11-20T01:47:22.602Z,0
2017-11-20T01:48:31.513Z,0
2017-11-20T01:49:40.686Z,0
2017-11-20T01:50:49.609Z,0
2017-11-20T01:51:59.356Z,0
2017-11-20T01:53:08.805Z,0
2017-11-20T01:54:17.443Z,0
2017-11-20T01:55:26.624Z,0
2017-11-20T01:56:35.807Z,0
2017-11-20T01:57:44.729Z,0
2017-11-20T01:58:53.645Z,0
2017-11-20T02:00:03.348Z,0
2017-11-20T02:01:12.795Z,0
2017-11-20T02:02:21.442Z,0
2017-11-20T02:03:31.132Z,0
2017-11-20T02:04:40.030Z,0
2017-11-20T02:05:49.190Z,0
2017-11-20T02:06:58.687Z,0
2017-11-20T02:08:08.123Z,0
2017-11-20T02:09:17.292Z,0
2017-11-20T02:10:26.463Z,0
2017-11-20T02:11:35.624Z,0
2017-11-20T02:12:45.330Z,0
2017-11-20T02:13:54.775Z,0
2017-11-20T02:15:03.426Z,0
2017-11-20T02:16:13.132Z,0
2017-11-20T02:17:22.323Z,0
2017-11-20T02:18:30.978Z,0
2017-11-20T02:19:39.910Z,0
2017-11-20T02:20:48.836Z,0
2017-11-20T02:21:57.762Z,0
2017-11-20T02:23:06.693Z,0
2017-11-20T02:24:15.869Z,0
2017-11-20T02:25:25.050Z,0
2017-11-20T02:26:34.220Z,0
2017-11-20T02:27:43.694Z,0
2017-11-20T02:28:52.598Z,0
2017-11-20T02:30:01.552Z,0
2017-11-20T02:31:11.053Z,0
2017-11-20T02:32:20.500Z,0
2017-11-20T02:33:29.672Z,0
2017-11-20T02:34:38.846Z,0
2017-11-20T02:35:48.045Z,0
2017-11-20T02:36:57.477Z,0
2017-11-20T02:38:06.661Z,0
2017-11-20T02:39:16.123Z,0
2017-11-20T02:40:25.063Z,0
2017-11-20T02:41:34.310Z,0
2017-11-20T02:42:43.750Z,0
2017-11-20T02:43:53.125Z,0
2017-11-20T02:45:02.058Z,0
2017-11-20T02:46:10.977Z,0
2017-11-20T02:47:20.425Z,0
2017-11-20T02:48:30.411Z,0
2017-11-20T02:49:39.047Z,0
2017-11-20T02:50:48.511Z,0
2017-11-20T02:51:57.719Z,0
2017-11-20T02:53:08.016Z,0
2017-11-20T02:54:17.262Z,0
2017-11-20T02:55:25.936Z,0
2017-11-20T02:56:35.108Z,0
2017-11-20T02:57:44.011Z,0
2017-11-20T02:58:52.915Z,0
2017-11-20T03:00:01.566Z,0
2017-11-20T03:01:10.741Z,0
2017-11-20T03:02:19.917Z,0
2017-11-20T03:03:29.355Z,0
2017-11-20T03:04:38.532Z,0
2017-11-20T03:05:47.714Z,0
2017-11-20T03:06:56.665Z,0
2017-11-20T03:08:06.093Z,0
2017-11-20T03:09:15.287Z,0
2017-11-20T03:10:24.188Z,0
2017-11-20T03:11:33.101Z,0
2017-11-20T03:12:42.541Z,0
2017-11-20T03:13:51.185Z,0
2017-11-20T03:15:00.092Z,0
2017-11-20T03:16:09.010Z,0
2017-11-20T03:17:18.704Z,0
2017-11-20T03:18:27.633Z,0
2017-11-20T03:19:36.557Z,0
2017-11-20T03:20:46.279Z,0
2017-11-20T03:21:55.182Z,0
2017-11-20T03:23:04.357Z,0
2017-11-20T03:24:13.269Z,0
2017-11-20T03:25:22.167Z,0
2017-11-20T03:26:31.356Z,0
2017-11-20T03:27:40.806Z,0
2017-11-20T03:28:49.492Z,0
2017-11-20T03:29:58.926Z,0
2017-11-20T03:31:08.386Z,0
2017-11-20T03:32:17.301Z,0
2017-11-20T03:33:26.247Z,0
2017-11-20T03:34:35.155Z,0
2017-11-20T03:35:43.807Z,0
2017-11-20T03:36:52.740Z,0
2017-11-20T03:38:01.654Z,0
2017-11-20T03:39:11.102Z,0
2017-11-20T03:40:19.766Z,0
2017-11-20T03:41:29.734Z,0
2017-11-20T03:42:38.655Z,0
2017-11-20T03:43:48.101Z,0
2017-11-20T03:44:57.291Z,0
2017-11-20T03:46:06.778Z,0
2017-11-20T03:47:15.682Z,0
2017-11-20T03:48:25.111Z,0
2017-11-20T03:49:34.292Z,0
2017-11-20T03:50:43.204Z,0
2017-11-20T03:51:52.647Z,0
2017-11-20T03:53:01.557Z,0
2017-11-20T03:54:10.756Z,0
2017-11-20T03:55:20.466Z,0
2017-11-20T03:56:29.654Z,0
2017-11-20T03:57:38.306Z,0
2017-11-20T03:58:47.218Z,0
2017-11-20T03:59:56.400Z,0
2017-11-20T04:01:05.325Z,0
2017-11-20T04:02:14.275Z,0
2017-11-20T04:03:23.449Z,0
2017-11-20T04:04:32.385Z,0
2017-11-20T04:05:41.833Z,0
2017-11-20T04:06:51.285Z,0
2017-11-20T04:07:59.937Z,0
2017-11-20T04:09:09.385Z,0
2017-11-20T04:10:18.300Z,0
2017-11-20T04:11:27.474Z,0
2017-11-20T04:12:36.928Z,0
2017-11-20T04:13:46.361Z,0
2017-11-20T04:14:55.555Z,0
2017-11-20T04:16:04.213Z,0
2017-11-20T04:17:13.391Z,0
2017-11-20T04:18:22.296Z,0
2017-11-20T04:19:30.946Z,0
2017-11-20T04:20:40.177Z,0
2017-11-20T04:21:49.351Z,0
2017-11-20T04:22:58.269Z,0
2017-11-20T04:24:07.218Z,0
2017-11-20T04:25:16.393Z,0
2017-11-20T04:26:25.053Z,0
2017-11-20T04:27:33.707Z,0
2017-11-20T04:28:42.619Z,0
2017-11-20T04:29:52.321Z,0
2017-11-20T04:31:01.756Z,0
2017-11-20T04:32:10.945Z,0
2017-11-20T04:33:20.124Z,0
2017-11-20T04:34:29.559Z,0
2017-11-20T04:35:38.467Z,0
2017-11-20T04:36:47.653Z,0
2017-11-20T04:37:56.559Z,0
2017-11-20T04:39:05.993Z,0
2017-11-20T04:40:14.896Z,0
2017-11-20T04:41:24.360Z,0
2017-11-20T04:42:33.793Z,0
2017-11-20T04:43:43.259Z,0
2017-11-20T04:44:52.446Z,0
2017-11-20T04:46:01.357Z,0
2017-11-20T04:47:10.271Z,0
2017-11-20T04:48:19.192Z,0
2017-11-20T04:49:28.122Z,0
2017-11-20T04:50:37.578Z,0
2017-11-20T04:51:46.492Z,0
2017-11-20T04:52:55.159Z,0
2017-11-20T04:54:04.625Z,0
2017-11-20T04:55:13.272Z,0
2017-11-20T04:56:21.930Z,0
2017-11-20T04:57:30.578Z,0
2017-11-20T04:58:39.506Z,0
2017-11-20T04:59:48.687Z,0
2017-11-20T05:00:57.872Z,0
2017-11-20T05:02:06.787Z,0
2017-11-20T05:03:15.970Z,0
2017-11-20T05:04:24.622Z,0
2017-11-20T05:05:33.802Z,0
2017-11-20T05:06:42.982Z,0
2017-11-20T05:07:51.885Z,0
2017-11-20T05:09:01.341Z,0
2017-11-20T05:10:10.511Z,0
2017-11-20T05:11:19.690Z,0
2017-11-20T05:12:28.858Z,0
2017-11-20T05:13:37.510Z,0
2017-11-20T05:14:46.952Z,0
2017-11-20T05:15:55.874Z,0
2017-11-20T05:17:05.616Z,0
2017-11-20T05:18:14.788Z,0
2017-11-20T05:19:23.439Z,0
2017-11-20T05:20:32.622Z,0
2017-11-20T05:21:41.532Z,0
2017-11-20T05:22:50.707Z,0
2017-11-20T05:23:59.366Z,0
2017-11-20T05:25:08.539Z,0
2017-11-20T05:26:17.738Z,0
2017-11-20T05:27:26.393Z,0
2017-11-20T05:28:35.827Z,0
2017-11-20T05:29:45.285Z,0
2017-11-20T05:30:54.459Z,0
2017-11-20T05:32:03.409Z,0
2017-11-20T05:33:12.965Z,0
2017-11-20T05:34:22.207Z,0
2017-11-20T05:35:30.911Z,0
2017-11-20T05:36:39.860Z,0
2017-11-20T05:37:49.048Z,0
2017-11-20T05:38:58.230Z,0
2017-11-20T05:40:06.997Z,0
2017-11-20T05:41:15.659Z,0
2017-11-20T05:42:25.037Z,0
2017-11-20T05:43:34.577Z,0
2017-11-20T05:44:43.531Z,0
2017-11-20T05:45:53.526Z,0
2017-11-20T05:47:02.198Z,0
2017-11-20T05:48:11.627Z,0
2017-11-20T05:49:21.055Z,0
2017-11-20T05:50:30.535Z,0
2017-11-20T05:51:39.721Z,0
2017-11-20T05:52:48.361Z,0
2017-11-20T05:53:57.817Z,0
2017-11-20T05:55:06.771Z,0
2017-11-20T05:56:16.006Z,0
2017-11-20T05:57:25.446Z,0
2017-11-20T05:58:35.162Z,0
2017-11-20T05:59:44.094Z,0
2017-11-20T06:00:53.322Z,0
2017-11-20T06:02:02.853Z,0
2017-11-20T06:03:12.036Z,0
2017-11-20T06:04:21.215Z,0
2017-11-20T06:05:30.402Z,0
2017-11-20T06:06:39.307Z,0
2017-11-20T06:07:48.224Z,0
2017-11-20T06:08:57.672Z,0
2017-11-20T06:10:07.190Z,0
2017-11-20T06:11:16.371Z,0
2017-11-20T06:12:25.811Z,0
2017-11-20T06:13:34.739Z,0
2017-11-20T06:14:43.653Z,0
2017-11-20T06:15:52.572Z,8
2017-11-20T06:17:01.775Z,8
2017-11-20T06:18:10.945Z,8
2017-11-20T06:19:19.888Z,8
2017-11-20T06:20:28.799Z,8
2017-11-20T06:21:37.983Z,8
2017-11-20T06:22:46.893Z,8
2017-11-20T06:23:56.846Z,8
2017-11-20T06:25:06.145Z,8
2017-11-20T06:26:15.336Z,8
2017-11-20T06:27:24.508Z,8
2017-11-20T06:28:33.427Z,8
2017-11-20T06:29:42.870Z,8
2017-11-20T06:30:52.317Z,8
2017-11-20T06:32:01.229Z,8
2017-11-20T06:33:10.401Z,8
2017-11-20T06:34:19.336Z,4
2017-11-20T06:35:28.777Z,4
2017-11-20T06:36:37.962Z,4
2017-11-20T06:37:46.878Z,4
2017-11-20T06:38:55.614Z,4
2017-11-20T06:40:04.271Z,8
2017-11-20T06:41:13.719Z,8
2017-11-20T06:42:22.632Z,8
2017-11-20T06:43:31.561Z,8
2017-11-20T06:44:40.487Z,8
2017-11-20T06:45:49.662Z,8
2017-11-20T06:46:58.574Z,4
2017-11-20T06:48:07.795Z,8
2017-11-20T06:49:16.706Z,8
2017-11-20T06:50:25.630Z,12
2017-11-20T06:51:34.837Z,8
2017-11-20T06:52:44.013Z,12
2017-11-20T06:53:52.949Z,12
2017-11-20T06:55:02.391Z,12
2017-11-20T06:56:12.107Z,12
2017-11-20T06:57:21.552Z,16
2017-11-20T06:58:30.741Z,16
2017-11-20T06:59:39.937Z,20
2017-11-20T07:00:48.854Z,16
2017-11-20T07:01:58.052Z,20
2017-11-20T07:03:07.233Z,20
2017-11-20T07:04:16.413Z,20
2017-11-20T07:05:25.678Z,24
2017-11-20T07:06:34.581Z,24
2017-11-20T07:07:43.248Z,28
2017-11-20T07:08:52.464Z,28
2017-11-20T07:10:01.384Z,32
2017-11-20T07:11:10.587Z,36
2017-11-20T07:12:19.765Z,32
2017-11-20T07:13:28.952Z,28
2017-11-20T07:14:38.663Z,28
2017-11-20T07:15:47.865Z,28
2017-11-20T07:16:57.559Z,28
2017-11-20T07:18:06.488Z,32
2017-11-20T07:19:15.932Z,40
2017-11-20T07:20:25.113Z,40
2017-11-20T07:21:34.066Z,44
2017-11-20T07:22:42.971Z,48
2017-11-20T07:23:51.991Z,48
2017-11-20T07:25:01.710Z,48
2017-11-20T07:26:10.944Z,56
2017-11-20T07:27:20.404Z,64
2017-11-20T07:28:29.584Z,64
2017-11-20T07:29:38.532Z,64
2017-11-20T07:30:47.733Z,64
2017-11-20T07:31:56.923Z,56
2017-11-20T07:33:05.846Z,44
2017-11-20T07:34:15.045Z,44
2017-11-20T07:35:23.977Z,48
2017-11-20T07:36:32.955Z,52
2017-11-20T07:37:42.449Z,52
2017-11-20T07:38:51.915Z,52
2017-11-20T07:40:01.366Z,56
2017-11-20T07:41:10.312Z,56
2017-11-20T07:42:19.489Z,56
2017-11-20T07:43:28.419Z,48
2017-11-20T07:44:37.657Z,48
2017-11-20T07:45:46.573Z,52
2017-11-20T07:46:55.759Z,56
2017-11-20T07:48:05.745Z,60
2017-11-20T07:49:15.190Z,60
2017-11-20T07:50:24.121Z,64
2017-11-20T07:51:33.060Z,68
2017-11-20T07:52:42.243Z,72
2017-11-20T07:53:50.906Z,76
2017-11-20T07:55:00.628Z,80
2017-11-20T07:56:09.560Z,88
2017-11-20T07:57:18.759Z,96
2017-11-20T07:58:27.963Z,96
2017-11-20T07:59:37.148Z,96
2017-11-20T08:00:46.128Z,104
2017-11-20T08:01:56.102Z,104
2017-11-20T08:03:05.023Z,104
2017-11-20T08:04:14.480Z,108
2017-11-20T08:05:24.163Z,104
2017-11-20T08:06:33.124Z,96
2017-11-20T08:07:43.116Z,100
2017-11-20T08:08:51.771Z,100
2017-11-20T08:10:01.253Z,100
2017-11-20T08:11:09.937Z,100
2017-11-20T08:12:18.603Z,120
2017-11-20T08:13:27.534Z,132
2017-11-20T08:14:36.981Z,132
2017-11-20T08:15:45.666Z,148
2017-11-20T08:16:54.624Z,156
2017-11-20T08:18:03.828Z,176
2017-11-20T08:19:13.592Z,184
2017-11-20T08:20:22.828Z,184
2017-11-20T08:21:31.745Z,188
2017-11-20T08:22:40.403Z,200
2017-11-20T08:23:49.874Z,212
2017-11-20T08:24:59.342Z,216
2017-11-20T08:26:08.789Z,228
2017-11-20T08:27:17.719Z,232
2017-11-20T08:28:26.651Z,248
2017-11-20T08:29:35.588Z,256
2017-11-20T08:30:44.796Z,268
2017-11-20T08:31:54.002Z,276
2017-11-20T08:33:03.736Z,276
2017-11-20T08:34:12.662Z,276
2017-11-20T08:35:21.833Z,288
2017-11-20T08:36:31.457Z,264
2017-11-20T08:37:40.930Z,244
2017-11-20T08:38:49.607Z,304
2017-11-20T08:39:58.285Z,288
2017-11-20T08:41:07.486Z,272
2017-11-20T08:42:16.426Z,276
2017-11-20T08:43:25.369Z,324
2017-11-20T08:44:34.829Z,336
2017-11-20T08:45:43.753Z,316
2017-11-20T08:46:53.479Z,308
2017-11-20T08:48:02.662Z,300
2017-11-20T08:49:12.098Z,300
2017-11-20T08:50:21.315Z,312
2017-11-20T08:51:30.760Z,328
2017-11-20T08:52:39.706Z,328
2017-11-20T08:53:49.212Z,320
2017-11-20T08:54:57.875Z,320
2017-11-20T08:56:07.054Z,328
2017-11-20T08:57:15.977Z,316
2017-11-20T08:58:24.896Z,312
2017-11-20T08:59:34.359Z,308
2017-11-20T09:00:44.011Z,280
2017-11-20T09:01:52.944Z,264
2017-11-20T09:03:01.614Z,264
2017-11-20T09:04:10.566Z,304
2017-11-20T09:05:20.333Z,328
2017-11-20T09:06:29.259Z,344
2017-11-20T09:07:38.224Z,368
2017-11-20T09:08:47.697Z,368
2017-11-20T09:09:56.918Z,372
2017-11-20T09:11:05.856Z,364
2017-11-20T09:12:14.819Z,420
2017-11-20T09:13:23.776Z,392
2017-11-20T09:14:33.023Z,388
2017-11-20T09:15:41.984Z,384
2017-11-20T09:16:51.185Z,376
2017-11-20T09:18:00.370Z,372
2017-11-20T09:19:09.546Z,372
2017-11-20T09:20:18.206Z,372
2017-11-20T09:21:27.142Z,348
2017-11-20T09:22:36.330Z,336
2017-11-20T09:23:45.528Z,336
2017-11-20T09:24:54.499Z,336
2017-11-20T09:26:03.457Z,340
2017-11-20T09:27:12.387Z,340
2017-11-20T09:28:21.856Z,332
2017-11-20T09:29:30.774Z,360
2017-11-20T09:30:39.959Z,396
2017-11-20T09:31:48.891Z,436
2017-11-20T09:32:57.810Z,472
2017-11-20T09:34:06.738Z,500
2017-11-20T09:35:15.936Z,520
2017-11-20T09:36:25.125Z,528
2017-11-20T09:37:34.849Z,532
2017-11-20T09:38:44.037Z,540
2017-11-20T09:39:53.234Z,524
2017-11-20T09:41:02.436Z,500
2017-11-20T09:42:11.082Z,524
2017-11-20T09:43:20.538Z,560
2017-11-20T09:44:30.007Z,532
2017-11-20T09:45:39.216Z,488
2017-11-20T09:46:48.157Z,468
2017-11-20T09:47:57.405Z,460
2017-11-20T09:49:06.326Z,460
2017-11-20T09:50:15.775Z,480
2017-11-20T09:51:25.238Z,508
2017-11-20T09:52:34.452Z,552
2017-11-20T09:53:43.656Z,620
2017-11-20T09:54:53.376Z,692
2017-11-20T09:56:02.818Z,724
2017-11-20T09:57:12.026Z,736
2017-11-20T09:58:20.989Z,700
2017-11-20T09:59:30.491Z,712
2017-11-20T10:00:39.419Z,776
2017-11-20T10:01:48.107Z,776
2017-11-20T10:02:57.824Z,724
2017-11-20T10:04:06.778Z,672
2017-11-20T10:05:16.516Z,624
2017-11-20T10:06:25.723Z,580
2017-11-20T10:07:34.906Z,564
2017-11-20T10:08:44.088Z,552
2017-11-20T10:09:53.537Z,520
2017-11-20T10:11:02.750Z,492
2017-11-20T10:12:11.667Z,468
2017-11-20T10:13:20.852Z,452
2017-11-20T10:14:30.329Z,444
2017-11-20T10:15:39.254Z,444
2017-11-20T10:16:48.443Z,448
2017-11-20T10:17:57.364Z,448
2017-11-20T10:19:06.837Z,452
2017-11-20T10:20:16.284Z,464
2017-11-20T10:21:25.537Z,476
2017-11-20T10:22:34.195Z,468
2017-11-20T10:23:43.391Z,468
2017-11-20T10:24:52.053Z,472
2017-11-20T10:26:01.246Z,484
2017-11-20T10:27:10.184Z,496
2017-11-20T10:28:19.338Z,512
2017-11-20T10:29:27.998Z,532
2017-11-20T10:30:37.546Z,540
2017-11-20T10:31:46.760Z,524
2017-11-20T10:32:55.941Z,496
2017-11-20T10:34:05.127Z,472
2017-11-20T10:35:14.345Z,452
2017-11-20T10:36:23.838Z,448
2017-11-20T10:37:33.152Z,456
2017-11-20T10:38:42.140Z,452
2017-11-20T10:39:50.824Z,452
2017-11-20T10:41:00.567Z,460
2017-11-20T10:42:09.769Z,484
2017-11-20T10:43:18.950Z,528
2017-11-20T10:44:28.414Z,580
2017-11-20T10:45:37.594Z,636
2017-11-20T10:46:46.246Z,692
2017-11-20T10:47:55.704Z,700
2017-11-20T10:49:04.943Z,668
2017-11-20T10:50:13.897Z,588
2017-11-20T10:51:22.825Z,520
2017-11-20T10:52:31.739Z,508
2017-11-20T10:53:40.940Z,508
2017-11-20T10:54:50.139Z,528
2017-11-20T10:55:59.099Z,520
2017-11-20T10:57:07.766Z,520
2017-11-20T10:58:16.968Z,512
2017-11-20T10:59:26.449Z,504
2017-11-20T11:00:35.401Z,520
2017-11-20T11:01:45.137Z,536
2017-11-20T11:02:54.367Z,548
2017-11-20T11:04:03.580Z,556
2017-11-20T11:05:12.784Z,564
2017-11-20T11:06:22.260Z,584
2017-11-20T11:07:31.471Z,640
2017-11-20T11:08:40.397Z,660
2017-11-20T11:09:49.357Z,660
2017-11-20T11:10:58.572Z,668
2017-11-20T11:12:07.812Z,660
2017-11-20T11:13:16.796Z,636
2017-11-20T11:14:25.768Z,608
2017-11-20T11:15:34.979Z,580
2017-11-20T11:16:43.942Z,604
2017-11-20T11:17:53.452Z,624
2017-11-20T11:19:03.211Z,640
2017-11-20T11:20:12.467Z,592
2017-11-20T11:21:21.698Z,524
2017-11-20T11:22:30.929Z,464
2017-11-20T11:23:39.626Z,464
2017-11-20T11:24:49.108Z,512
2017-11-20T11:25:58.321Z,492
2017-11-20T11:27:07.260Z,468
2017-11-20T11:28:16.192Z,456
2017-11-20T11:29:25.385Z,424
2017-11-20T11:30:34.887Z,420
2017-11-20T11:31:43.571Z,424
2017-11-20T11:32:52.520Z,408
2017-11-20T11:34:01.715Z,400
2017-11-20T11:35:10.798Z,404
2017-11-20T11:36:23.330Z,428
2017-11-20T11:37:32.576Z,440
2017-11-20T11:38:43.721Z,444
2017-11-20T11:39:52.979Z,464
2017-11-20T11:41:02.521Z,496
2017-11-20T11:42:11.216Z,472
2017-11-20T11:43:20.191Z,436
2017-11-20T11:44:29.654Z,440
2017-11-20T11:45:39.146Z,440
2017-11-20T11:46:48.616Z,416
2017-11-20T11:47:57.591Z,388
2017-11-20T11:49:06.543Z,392
2017-11-20T11:50:15.735Z,404
2017-11-20T11:51:25.193Z,380
2017-11-20T11:52:34.927Z,408
2017-11-20T11:53:43.619Z,424
2017-11-20T11:54:52.820Z,460
2017-11-20T11:56:01.792Z,472
2017-11-20T11:57:10.881Z,520
2017-11-20T11:58:21.040Z,564
2017-11-20T11:59:30.303Z,588
2017-11-20T12:00:39.317Z,592
2017-11-20T12:01:48.333Z,620
2017-11-20T12:02:57.861Z,616
2017-11-20T12:04:07.132Z,652
2017-11-20T12:05:16.128Z,628
2017-11-20T12:06:25.391Z,580
2017-11-20T12:07:34.411Z,540
2017-11-20T12:08:43.481Z,544
2017-11-20T12:09:52.246Z,512
2017-11-20T12:11:01.511Z,560
2017-11-20T12:12:10.739Z,592
2017-11-20T12:13:19.722Z,632
2017-11-20T12:14:29.237Z,656
2017-11-20T12:15:37.996Z,652
2017-11-20T12:16:47.265Z,604
2017-11-20T12:17:55.995Z,600
2017-11-20T12:19:05.527Z,588
2017-11-20T12:20:14.778Z,548
2017-11-20T12:21:23.767Z,516
2017-11-20T12:22:33.173Z,532
2017-11-20T12:23:42.522Z,536
2017-11-20T12:24:51.832Z,524
2017-11-20T12:26:01.119Z,516
2017-11-20T12:27:10.130Z,524
2017-11-20T12:28:19.243Z,572
2017-11-20T12:29:28.272Z,596
2017-11-20T12:30:37.325Z,584
2017-11-20T12:31:46.915Z,520
2017-11-20T12:32:56.270Z,468
2017-11-20T12:34:05.263Z,444
2017-11-20T12:35:14.441Z,432
2017-11-20T12:36:23.375Z,456
2017-11-20T12:37:32.573Z,464
2017-11-20T12:38:41.769Z,480
2017-11-20T12:39:50.964Z,524
2017-11-20T12:41:00.164Z,560
2017-11-20T12:42:09.632Z,540
2017-11-20T12:43:19.092Z,496
2017-11-20T12:44:28.117Z,468
2017-11-20T12:45:37.416Z,492
2017-11-20T12:46:47.213Z,540
2017-11-20T12:47:55.961Z,528
2017-11-20T12:49:05.486Z,536
2017-11-20T12:50:14.419Z,528
2017-11-20T12:51:23.632Z,484
2017-11-20T12:52:32.387Z,484
2017-11-20T12:53:41.158Z,488
2017-11-20T12:54:50.203Z,488
2017-11-20T12:55:59.450Z,468
2017-11-20T12:57:08.213Z,456
2017-11-20T12:58:17.272Z,448
2017-11-20T12:59:26.274Z,448
2017-11-20T13:00:35.324Z,432
2017-11-20T13:01:44.069Z,428
2017-11-20T13:02:53.111Z,468
2017-11-20T13:04:02.132Z,472
2017-11-20T13:05:11.102Z,492
2017-11-20T13:06:20.319Z,488
2017-11-20T13:07:29.269Z,456
2017-11-20T13:08:38.015Z,396
2017-11-20T13:09:46.800Z,388
2017-11-20T13:10:56.125Z,364
2017-11-20T13:12:05.678Z,352
2017-11-20T13:13:15.581Z,340
2017-11-20T13:14:24.807Z,328
2017-11-20T13:15:33.835Z,296
2017-11-20T13:16:42.913Z,296
2017-11-20T13:17:52.486Z,292
2017-11-20T13:19:01.873Z,300
2017-11-20T13:20:11.245Z,288
2017-11-20T13:21:20.021Z,272
2017-11-20T13:22:29.022Z,264
2017-11-20T13:23:38.346Z,248
2017-11-20T13:24:47.412Z,232
2017-11-20T13:25:57.291Z,224
2017-11-20T13:27:06.344Z,220
2017-11-20T13:28:15.793Z,204
2017-11-20T13:29:24.987Z,192
2017-11-20T13:30:33.917Z,204
2017-11-20T13:31:42.590Z,208
2017-11-20T13:32:51.782Z,224
2017-11-20T13:34:00.717Z,224
2017-11-20T13:35:09.663Z,236
2017-11-20T13:36:18.349Z,260
2017-11-20T13:37:27.305Z,264
2017-11-20T13:38:36.778Z,248
2017-11-20T13:39:45.970Z,252
2017-11-20T13:40:55.690Z,268
2017-11-20T13:42:04.866Z,252
2017-11-20T13:43:14.049Z,248
2017-11-20T13:44:24.018Z,232
2017-11-20T13:45:33.215Z,200
2017-11-20T13:46:42.399Z,184
2017-11-20T13:47:51.605Z,180
2017-11-20T13:49:00.269Z,192
2017-11-20T13:50:09.472Z,208
2017-11-20T13:51:18.395Z,204
2017-11-20T13:52:27.308Z,192
2017-11-20T13:53:36.489Z,172
2017-11-20T13:54:45.409Z,148
2017-11-20T13:55:54.608Z,148
2017-11-20T13:57:03.805Z,160
2017-11-20T13:58:12.731Z,156
2017-11-20T13:59:22.183Z,152
2017-11-20T14:00:30.844Z,160
2017-11-20T14:01:39.764Z,156
2017-11-20T14:02:48.944Z,140
2017-11-20T14:03:58.411Z,144
2017-11-20T14:05:07.609Z,144
2017-11-20T14:06:16.548Z,140
2017-11-20T14:07:25.994Z,152
2017-11-20T14:08:35.183Z,152
2017-11-20T14:09:44.369Z,152
2017-11-20T14:10:53.320Z,184
2017-11-20T14:12:02.246Z,176
2017-11-20T14:13:11.713Z,176
2017-11-20T14:14:21.260Z,188
2017-11-20T14:15:31.029Z,192
2017-11-20T14:16:40.586Z,204
2017-11-20T14:17:49.894Z,204
2017-11-20T14:18:58.640Z,176
2017-11-20T14:20:07.413Z,148
2017-11-20T14:21:17.197Z,148
2017-11-20T14:22:26.420Z,156
2017-11-20T14:23:36.678Z,160
2017-11-20T14:24:45.478Z,164
2017-11-20T14:25:55.025Z,160
2017-11-20T14:27:04.036Z,144
2017-11-20T14:28:13.250Z,124
2017-11-20T14:29:23.074Z,124
2017-11-20T14:30:32.111Z,112
2017-11-20T14:31:41.372Z,120
2017-11-20T14:32:50.653Z,124
2017-11-20T14:34:00.234Z,116
2017-11-20T14:35:09.253Z,120
2017-11-20T14:36:18.813Z,108
2017-11-20T14:37:27.877Z,100
2017-11-20T14:38:36.658Z,80
2017-11-20T14:39:45.672Z,76
2017-11-20T14:40:54.960Z,72
2017-11-20T14:42:03.727Z,68
2017-11-20T14:43:12.835Z,68
2017-11-20T14:44:21.854Z,80
2017-11-20T14:45:30.598Z,68
2017-11-20T14:46:40.414Z,60
2017-11-20T14:47:49.910Z,56
2017-11-20T14:48:58.889Z,52
2017-11-20T14:50:08.444Z,52
2017-11-20T14:51:17.971Z,40
2017-11-20T14:52:27.249Z,48
2017-11-20T14:53:36.037Z,44
2017-11-20T14:54:45.341Z,36
2017-11-20T14:55:54.655Z,36
2017-11-20T14:57:03.845Z,36
2017-11-20T14:58:13.053Z,36
2017-11-20T14:59:22.296Z,32
2017-11-20T15:00:32.055Z,36
2017-11-20T15:01:41.052Z,36
2017-11-20T15:02:50.603Z,36
2017-11-20T15:03:59.626Z,40
2017-11-20T15:05:08.898Z,44
2017-11-20T15:06:17.671Z,44
2017-11-20T15:07:27.266Z,40
2017-11-20T15:08:36.531Z,32
2017-11-20T15:09:45.518Z,32
2017-11-20T15:10:54.499Z,32
2017-11-20T15:12:03.282Z,24
2017-11-20T15:13:12.011Z,24
2017-11-20T15:14:20.961Z,24
2017-11-20T15:15:29.897Z,20
2017-11-20T15:16:38.568Z,24
2017-11-20T15:17:47.551Z,20
2017-11-20T15:18:56.744Z,16
2017-11-20T15:20:05.953Z,16
2017-11-20T15:21:15.420Z,12
2017-11-20T15:22:25.388Z,12
2017-11-20T15:23:34.564Z,12
2017-11-20T15:24:43.244Z,12
2017-11-20T15:25:52.161Z,8
2017-11-20T15:27:01.136Z,8
2017-11-20T15:28:09.809Z,8
2017-11-20T15:29:18.997Z,8
2017-11-20T15:30:28.209Z,8
2017-11-20T15:31:37.185Z,8
2017-11-20T15:32:46.106Z,4
2017-11-20T15:33:54.775Z,4
2017-11-20T15:35:03.964Z,8
2017-11-20T15:36:13.443Z,4
2017-11-20T15:37:22.116Z,4
2017-11-20T15:38:31.044Z,4
2017-11-20T15:39:40.229Z,4
2017-11-20T15:40:49.159Z,4
2017-11-20T15:41:58.093Z,4
2017-11-20T15:43:07.286Z,4
2017-11-20T15:44:16.497Z,4
2017-11-20T15:45:25.937Z,4
2017-11-20T15:46:34.861Z,4
2017-11-20T15:47:43.783Z,0
2017-11-20T15:48:52.968Z,0
2017-11-20T15:50:02.161Z,0
2017-11-20T15:51:10.817Z,0
2017-11-20T15:52:19.475Z,0
2017-11-20T15:53:28.926Z,0
2017-11-20T15:54:37.869Z,0
2017-11-20T15:55:46.827Z,0
2017-11-20T15:56:55.756Z,0
2017-11-20T15:58:04.948Z,0
2017-11-20T15:59:14.945Z,0
2017-11-20T16:00:24.207Z,0
2017-11-20T16:01:33.419Z,0
2017-11-20T16:02:42.895Z,0
2017-11-20T16:03:51.569Z,0
2017-11-20T16:05:00.753Z,0
2017-11-20T16:06:09.693Z,0
2017-11-20T16:07:18.622Z,0
2017-11-20T16:08:27.808Z,0
2017-11-20T16:09:36.996Z,0
2017-11-20T16:10:46.436Z,0
2017-11-20T16:11:55.379Z,0
2017-11-20T16:13:04.327Z,0
2017-11-20T16:14:14.048Z,0
2017-11-20T16:15:23.253Z,0
2017-11-20T16:16:32.450Z,0
2017-11-20T16:17:41.629Z,0
2017-11-20T16:18:51.069Z,0
2017-11-20T16:20:00.283Z,0
2017-11-20T16:21:09.208Z,0
2017-11-20T16:22:17.856Z,0
2017-11-20T16:23:27.052Z,0
2017-11-20T16:24:35.983Z,0
2017-11-20T16:25:44.924Z,0
2017-11-20T16:26:54.540Z,0
2017-11-20T16:28:03.232Z,0
2017-11-20T16:29:11.885Z,0