createdAt,value
2024-05-09T00:01:06.095Z,17.24
2024-05-09T00:06:07.305Z,17.27
2024-05-09T00:11:11.006Z,17.31
2024-05-09T00:16:11.795Z,17.11
2024-05-09T00:21:12.558Z,16.94
2024-05-09T00:26:18.563Z,16.91
2024-05-09T00:31:19.220Z,16.89
2024-05-09T00:36:19.873Z,16.87
2024-05-09T00:41:23.257Z,16.63
2024-05-09T00:46:24.191Z,16.61
2024-05-09T00:51:25.234Z,16.67
2024-05-09T00:56:29.034Z,16.71
2024-05-09T01:01:29.958Z,16.56
2024-05-09T01:06:30.808Z,16.48
2024-05-09T01:11:40.130Z,16.54
2024-05-09T01:16:41.545Z,16.36
2024-05-09T01:21:44.373Z,16.44
2024-05-09T01:26:47.738Z,16.50
2024-05-09T01:31:48.998Z,16.45
2024-05-09T01:36:49.737Z,16.49
2024-05-09T01:41:53.150Z,16.47
2024-05-09T01:46:53.889Z,16.46
2024-05-09T01:51:54.579Z,16.38
2024-05-09T01:56:57.952Z,16.36
2024-05-09T02:01:58.749Z,16.21
2024-05-09T02:06:59.585Z,16.43
2024-05-09T02:12:03.042Z,16.39
2024-05-09T02:17:04.044Z,16.44
2024-05-09T02:22:05.290Z,16.37
2024-05-09T02:27:08.944Z,16.34
2024-05-09T02:32:10.213Z,16.29
2024-05-09T02:37:10.911Z,16.17
2024-05-09T02:42:14.310Z,16.16
2024-05-09T02:47:15.126Z,16.16
2024-05-09T02:52:18.324Z,16.15
2024-05-09T02:57:21.805Z,16.17
2024-05-09T03:02:22.645Z,16.04
2024-05-09T03:07:23.382Z,16.12
2024-05-09T03:12:26.866Z,16.23
2024-05-09T03:17:28.115Z,16.00
2024-05-09T03:22:29.131Z,16.12
2024-05-09T03:27:32.501Z,15.94
2024-05-09T03:32:33.429Z,15.92
2024-05-09T03:37:34.248Z,15.82
2024-05-09T03:42:41.025Z,15.90
2024-05-09T03:47:41.985Z,15.86
2024-05-09T03:52:42.883Z,15.84
2024-05-09T03:57:46.228Z,15.95
2024-05-09T04:02:49.564Z,15.83
2024-05-09T04:07:50.385Z,16.05
2024-05-09T04:12:54.593Z,16.12
2024-05-09T04:17:55.690Z,16.17
2024-05-09T04:22:56.706Z,16.19
2024-05-09T04:28:00.191Z,16.16
2024-05-09T04:33:01.105Z,16.13
2024-05-09T04:38:01.997Z,16.19
2024-05-09T04:43:05.797Z,16.16
2024-05-09T04:48:07.335Z,16.21
2024-05-09T04:53:10.178Z,16.03
2024-05-09T04:58:14.741Z,15.95
2024-05-09T05:03:17.158Z,15.94
2024-05-09T05:08:19.877Z,16.06
2024-05-09T05:13:24.176Z,16.02
2024-05-09T05:18:25.957Z,16.18
2024-05-09T05:23:27.230Z,16.15
2024-05-09T05:28:30.661Z,16.12
2024-05-09T05:33:31.598Z,16.12
2024-05-09T05:38:32.459Z,16.10
2024-05-09T05:43:35.955Z,16.00
2024-05-09T05:48:37.309Z,15.97
2024-05-09T05:53:38.183Z,15.99
2024-05-09T05:58:43.449Z,15.80
2024-05-09T06:03:44.308Z,15.90
2024-05-09T06:08:45.357Z,15.95
2024-05-09T06:13:48.957Z,15.78
2024-05-09T06:18:49.895Z,15.97
2024-05-09T06:23:51.011Z,16.23
2024-05-09T06:28:54.397Z,16.36
2024-05-09T06:33:56.257Z,16.49
2024-05-09T06:38:57.587Z,16.53
2024-05-09T06:44:01.157Z,16.63
2024-05-09T06:49:04.799Z,16.67
2024-05-09T06:54:05.709Z,16.88
2024-05-09T06:59:09.208Z,16.89
2024-05-09T07:04:10.018Z,16.45
2024-05-09T07:09:10.738Z,16.27
2024-05-09T07:14:16.143Z,16.09
2024-05-09T07:19:17.002Z,15.99
2024-05-09T07:24:17.913Z,15.82
2024-05-09T07:29:24.497Z,15.82
2024-05-09T07:34:25.569Z,15.67
2024-05-09T07:39:26.313Z,15.86
2024-05-09T07:44:30.714Z,15.80
2024-05-09T07:54:36.406Z,16.01
2024-05-09T07:59:39.904Z,16.16
2024-05-09T08:04:40.771Z,16.29
2024-05-09T08:09:41.611Z,16.30
2024-05-09T08:14:45.015Z,16.37
2024-05-09T08:19:45.708Z,16.31
2024-05-09T08:24:47.022Z,16.44
2024-05-09T08:29:50.533Z,16.55
2024-05-09T08:34:51.396Z,16.43
2024-05-09T08:39:52.278Z,16.45
2024-05-09T08:44:55.808Z,16.46
2024-05-09T08:49:58.735Z,16.32
2024-05-09T08:54:59.650Z,16.35
2024-05-09T09:00:10.311Z,16.31
2024-05-09T09:05:21.603Z,16.10
2024-05-09T09:10:29.947Z,16.27
2024-05-09T09:15:35.702Z,16.22
2024-05-09T09:20:37.186Z,16.27
2024-05-09T09:25:42.783Z,16.37
2024-05-09T09:30:47.486Z,16.45
2024-05-09T09:35:48.401Z,16.45
2024-05-09T09:40:50.561Z,16.49
2024-05-09T09:45:56.110Z,16.75
2024-05-09T09:50:58.558Z,17.00
2024-05-09T09:55:59.643Z,16.80
2024-05-09T10:01:03.157Z,17.14
2024-05-09T10:06:04.516Z,17.11
2024-05-09T10:11:07.446Z,17.09
2024-05-09T10:16:14.774Z,17.07
2024-05-09T10:21:19.990Z,17.38
2024-05-09T10:26:20.958Z,17.57
2024-05-09T10:31:24.533Z,17.64
2024-05-09T10:36:26.402Z,17.78
2024-05-09T10:41:27.332Z,17.93
2024-05-09T10:46:31.226Z,17.88
2024-05-09T10:51:32.691Z,17.87
2024-05-09T10:56:33.432Z,17.87
2024-05-09T11:01:37.160Z,17.81
2024-05-09T11:06:39.838Z,17.57
2024-05-09T11:11:40.850Z,17.43
2024-05-09T11:16:44.541Z,17.43
2024-05-09T11:21:45.640Z,17.43
2024-05-09T11:26:46.595Z,17.49
2024-05-09T11:31:53.019Z,17.56
2024-05-09T11:36:53.994Z,17.41
2024-05-09T11:41:54.932Z,17.31
2024-05-09T11:46:58.650Z,17.20
2024-05-09T11:51:59.482Z,17.35
2024-05-09T11:57:00.464Z,17.21
2024-05-09T12:02:05.087Z,17.32
2024-05-09T12:07:07.296Z,17.46
2024-05-09T12:12:09.320Z,17.59
2024-05-09T12:17:12.918Z,17.62
2024-05-09T12:22:13.707Z,17.44
2024-05-09T12:27:14.720Z,17.42
2024-05-09T12:32:20.187Z,16.99
2024-05-09T12:37:21.582Z,17.07
2024-05-09T12:42:27.110Z,17.06
2024-05-09T12:47:31.977Z,16.86
2024-05-09T12:52:33.995Z,16.96
2024-05-09T12:57:34.830Z,16.88
2024-05-09T13:02:38.465Z,16.98
2024-05-09T13:07:39.300Z,17.00
2024-05-09T13:12:40.066Z,17.00
2024-05-09T13:17:43.618Z,17.08
2024-05-09T13:22:44.645Z,17.16
2024-05-09T13:27:45.424Z,17.21
2024-05-09T13:32:48.903Z,17.29
2024-05-09T13:37:50.051Z,17.41
2024-05-09T13:42:50.760Z,17.40
2024-05-09T13:47:54.345Z,17.49
2024-05-09T13:52:55.692Z,17.67
2024-05-09T13:57:56.755Z,17.80
2024-05-09T14:03:00.307Z,17.72
2024-05-09T14:08:01.192Z,17.77
2024-05-09T14:13:02.075Z,17.81
2024-05-09T14:18:06.606Z,17.74
2024-05-09T14:23:08.350Z,17.77
2024-05-09T14:28:10.474Z,17.73
2024-05-09T14:33:16.473Z,17.82
2024-05-09T14:38:17.534Z,17.86
2024-05-09T14:43:18.330Z,17.94
2024-05-09T14:48:22.682Z,17.96
2024-05-09T14:53:23.794Z,17.95
2024-05-09T14:58:24.720Z,18.00
2024-05-09T15:03:28.222Z,18.03
2024-05-09T15:08:28.994Z,18.08
2024-05-09T15:13:29.796Z,18.13
2024-05-09T15:18:33.878Z,18.14
2024-05-09T15:23:34.814Z,18.15
2024-05-09T15:28:35.607Z,18.19
2024-05-09T15:33:39.908Z,18.17
2024-05-09T15:38:41.366Z,18.21
2024-05-09T15:43:42.151Z,18.17
2024-05-09T15:48:46.043Z,18.14
2024-05-09T15:53:47.125Z,18.10
2024-05-09T15:58:48.120Z,18.06
2024-05-09T16:03:54.225Z,17.91
2024-05-09T16:08:55.069Z,17.85
2024-05-09T16:13:55.879Z,17.87
2024-05-09T16:18:59.640Z,17.83
2024-05-09T16:24:01.924Z,17.83
2024-05-09T16:29:02.983Z,17.87
2024-05-09T16:34:06.640Z,17.89
2024-05-09T16:39:07.636Z,17.90
2024-05-09T16:44:08.757Z,17.92
2024-05-09T16:49:14.762Z,17.95
2024-05-09T16:54:15.676Z,17.96
2024-05-09T16:59:17.664Z,17.97
2024-05-09T17:04:21.351Z,17.96
2024-05-09T17:09:24.858Z,17.96
2024-05-09T17:14:25.593Z,17.94
2024-05-09T17:19:29.157Z,17.90
2024-05-09T17:24:29.975Z,17.87
2024-05-09T17:29:31.170Z,17.81
2024-05-09T17:34:35.144Z,17.68
2024-05-09T17:39:36.371Z,17.58
2024-05-09T17:44:37.425Z,17.55
2024-05-09T17:49:41.468Z,17.52
2024-05-09T17:54:42.741Z,17.46
2024-05-09T17:59:43.974Z,17.42
2024-05-09T18:04:47.511Z,17.43
2024-05-09T18:09:49.100Z,17.38
2024-05-09T18:14:50.168Z,17.30
2024-05-09T18:19:53.676Z,17.27
2024-05-09T18:24:55.132Z,17.24
2024-05-09T18:29:58.514Z,17.23
2024-05-09T18:35:02.440Z,17.17
2024-05-09T18:45:05.317Z,17.12
2024-05-09T18:50:14.835Z,17.15
2024-05-09T18:55:24.214Z,17.13
2024-05-09T19:00:33.549Z,17.18
2024-05-09T19:05:41.470Z,17.20
2024-05-09T19:10:43.120Z,17.22
2024-05-09T19:15:46.822Z,17.25
2024-05-09T19:20:52.135Z,17.27
2024-05-09T19:25:52.832Z,17.27
2024-05-09T19:30:53.721Z,17.28
2024-05-09T19:35:57.199Z,17.27
2024-05-09T19:40:58.050Z,17.28
2024-05-09T19:45:58.835Z,17.29
2024-05-09T19:51:02.381Z,17.28
2024-05-09T19:56:03.347Z,17.24
2024-05-09T20:01:04.193Z,17.18
2024-05-09T20:06:07.891Z,17.07
2024-05-09T20:11:08.682Z,16.85
2024-05-09T20:16:10.569Z,16.83
2024-05-09T20:21:13.999Z,16.83
2024-05-09T20:26:14.655Z,16.90
2024-05-09T20:31:22.761Z,16.93
2024-05-09T20:36:26.256Z,16.89
2024-05-09T20:41:28.004Z,16.88
2024-05-09T20:46:28.737Z,16.89
2024-05-09T20:51:32.178Z,16.91
2024-05-09T20:56:32.998Z,16.95
2024-05-09T21:01:33.972Z,16.96
2024-05-09T21:06:37.585Z,16.95
2024-05-09T21:11:38.490Z,16.95
2024-05-09T21:16:39.502Z,16.96
2024-05-09T21:21:45.088Z,16.96
2024-05-09T21:26:45.752Z,16.94
2024-05-09T21:31:46.418Z,16.95
2024-05-09T21:36:49.855Z,16.95
2024-05-09T21:41:50.567Z,16.95
2024-05-09T21:46:51.631Z,16.93
2024-05-09T21:51:55.328Z,16.93
2024-05-09T21:56:56.033Z,16.92
2024-05-09T22:01:56.942Z,16.91
2024-05-09T22:07:00.494Z,16.90
2024-05-09T22:12:01.353Z,16.90
2024-05-09T22:17:02.114Z,16.89
2024-05-09T22:22:05.539Z,16.87
2024-05-09T22:27:06.770Z,16.86
2024-05-09T22:32:07.966Z,16.84
2024-05-09T22:37:11.479Z,16.84
2024-05-09T22:42:12.256Z,16.82
2024-05-09T22:47:13.051Z,16.80
2024-05-09T22:52:18.940Z,16.78
2024-05-09T22:57:19.672Z,16.76
2024-05-09T23:02:20.495Z,16.77
2024-05-09T23:07:23.972Z,16.76
2024-05-09T23:12:24.673Z,16.76
2024-05-09T23:17:25.548Z,16.77
2024-05-09T23:22:29.002Z,16.77
2024-05-09T23:27:29.670Z,16.78
2024-05-09T23:32:30.441Z,16.76
2024-05-09T23:37:33.882Z,16.75
2024-05-09T23:42:34.637Z,16.72
2024-05-09T23:47:35.415Z,16.69
2024-05-09T23:52:39.070Z,16.67
2024-05-09T23:57:39.830Z,16.66
