createdAt,value
2023-01-30T00:02:28.131Z,51.73
2023-01-30T00:05:31.375Z,52.14
2023-01-30T00:08:35.053Z,52.35
2023-01-30T00:11:38.371Z,52.35
2023-01-30T00:14:41.407Z,52.53
2023-01-30T00:17:45.446Z,52.22
2023-01-30T00:20:48.334Z,52.30
2023-01-30T00:23:51.689Z,52.55
2023-01-30T00:26:54.717Z,52.00
2023-01-30T00:30:03.325Z,52.05
2023-01-30T00:33:07.515Z,52.39
2023-01-30T00:36:12.221Z,52.52
2023-01-30T00:39:16.011Z,51.95
2023-01-30T00:42:37.980Z,51.20
2023-01-30T00:46:02.836Z,50.64
2023-01-30T00:49:05.851Z,50.47
2023-01-30T00:52:10.776Z,50.50
2023-01-30T00:55:16.656Z,50.20
2023-01-30T00:58:21.484Z,50.80
2023-01-30T01:01:25.248Z,51.30
2023-01-30T01:04:28.593Z,51.11
2023-01-30T01:07:32.535Z,50.81
2023-01-30T02:24:39.224Z,53.86
2023-01-30T02:28:39.635Z,52.73
2023-01-30T02:31:50.947Z,52.20
2023-01-30T02:35:32.279Z,51.72
2023-01-30T02:38:45.186Z,51.29
2023-01-30T02:41:58.288Z,50.83
2023-01-30T02:45:01.690Z,50.01
2023-01-30T02:48:07.705Z,48.77
2023-01-30T02:51:19.491Z,48.19
2023-01-30T02:54:23.946Z,47.55
2023-01-30T02:57:28.355Z,47.20
2023-01-30T03:00:51.932Z,46.95
2023-01-30T03:04:36.225Z,45.71
2023-01-30T03:07:46.427Z,45.54
2023-01-30T03:11:01.582Z,45.17
2023-01-30T03:14:17.038Z,44.54
2023-01-30T03:17:23.771Z,44.20
2023-01-30T03:20:28.130Z,44.34
2023-01-30T03:23:32.040Z,43.85
2023-01-30T03:26:41.470Z,43.64
2023-01-30T03:29:46.250Z,43.52
2023-01-30T03:32:49.758Z,43.54
2023-01-30T03:35:53.572Z,43.38
2023-01-30T03:38:57.680Z,43.31
2023-01-30T03:42:01.841Z,43.15
2023-01-30T03:45:05.742Z,43.48
2023-01-30T03:48:08.917Z,43.80
2023-01-30T03:51:13.277Z,44.07
2023-01-30T03:54:16.975Z,44.88
2023-01-30T03:57:21.238Z,45.42
2023-01-30T04:00:25.385Z,45.51
2023-01-30T04:03:28.780Z,45.84
2023-01-30T04:06:36.525Z,45.25
2023-01-30T04:09:40.988Z,45.31
2023-01-30T04:12:44.822Z,45.30
2023-01-30T04:15:48.958Z,44.88
2023-01-30T04:19:15.062Z,44.61
2023-01-30T04:22:19.649Z,44.69
2023-01-30T04:25:24.137Z,44.54
2023-01-30T04:28:28.828Z,44.21
2023-01-30T04:31:33.128Z,43.98
2023-01-30T04:34:44.347Z,44.21
2023-01-30T04:37:47.629Z,44.09
2023-01-30T04:40:57.650Z,43.86
2023-01-30T04:44:02.972Z,43.97
2023-01-30T04:47:13.440Z,43.88
2023-01-30T04:50:17.247Z,43.72
2023-01-30T04:53:21.262Z,44.07
2023-01-30T04:56:24.545Z,44.09
2023-01-30T04:59:29.485Z,43.94
2023-01-30T05:02:34.248Z,43.41
2023-01-30T05:05:38.252Z,43.11
2023-01-30T05:08:46.877Z,42.17
2023-01-30T05:11:51.068Z,41.71
2023-01-30T05:14:54.244Z,41.76
2023-01-30T05:17:59.035Z,41.28
2023-01-30T05:21:14.287Z,41.28
2023-01-30T05:24:17.967Z,41.01
2023-01-30T05:27:21.920Z,41.21
2023-01-30T05:30:25.649Z,41.15
2023-01-30T05:33:28.645Z,41.19
2023-01-30T05:36:32.306Z,41.43
2023-01-30T05:39:35.726Z,41.61
2023-01-30T05:42:38.725Z,41.36
2023-01-30T05:45:42.314Z,41.60
2023-01-30T05:48:45.251Z,41.82
2023-01-30T05:51:50.591Z,41.85
2023-01-30T05:54:54.490Z,41.89
2023-01-30T05:57:57.457Z,42.00
2023-01-30T06:01:10.237Z,42.05
2023-01-30T06:04:14.457Z,41.85
2023-01-30T06:07:18.057Z,41.79
2023-01-30T06:10:21.708Z,41.64
2023-01-30T06:13:24.707Z,41.43
2023-01-30T06:16:28.838Z,41.55
2023-01-30T06:19:32.515Z,41.16
2023-01-30T06:22:35.775Z,41.40
2023-01-30T06:25:39.407Z,41.42
2023-01-30T06:28:43.763Z,41.52
2023-01-30T06:31:47.734Z,41.75
2023-01-30T06:34:51.074Z,41.92
2023-01-30T06:37:54.964Z,41.83
2023-01-30T06:40:59.008Z,41.96
2023-01-30T06:44:02.640Z,42.11
2023-01-30T06:47:06.769Z,42.15
2023-01-30T06:50:10.640Z,42.26
2023-01-30T06:53:13.598Z,42.34
2023-01-30T06:56:17.464Z,42.52
2023-01-30T06:59:20.695Z,42.54
2023-01-30T07:02:24.291Z,42.61
2023-01-30T07:05:29.716Z,42.82
2023-01-30T07:08:33.524Z,43.09
2023-01-30T07:11:36.766Z,42.99
2023-01-30T07:14:40.442Z,42.97
2023-01-30T07:17:44.201Z,43.00
2023-01-30T07:20:49.440Z,43.39
2023-01-30T07:23:53.042Z,43.55
2023-01-30T07:26:56.635Z,44.09
2023-01-30T07:30:00.506Z,44.94
2023-01-30T07:33:06.046Z,45.45
2023-01-30T07:36:10.211Z,46.16
2023-01-30T07:39:13.876Z,46.15
2023-01-30T07:42:17.648Z,46.27
2023-01-30T07:45:21.583Z,46.62
2023-01-30T07:48:25.628Z,46.68
2023-01-30T07:51:28.842Z,46.54
2023-01-30T07:54:32.958Z,46.42
2023-01-30T07:57:36.638Z,46.83
2023-01-30T08:00:39.849Z,47.10
2023-01-30T08:03:46.333Z,47.62
2023-01-30T08:06:52.457Z,47.99
2023-01-30T08:09:55.450Z,48.75
2023-01-30T08:12:59.196Z,48.89
2023-01-30T08:16:04.247Z,49.56
2023-01-30T08:19:07.901Z,49.91
2023-01-30T08:22:11.583Z,50.36
2023-01-30T08:25:14.926Z,50.79
2023-01-30T08:28:17.886Z,51.11
2023-01-30T08:31:21.273Z,51.61
2023-01-30T08:34:25.700Z,52.06
2023-01-30T08:37:29.663Z,52.29
2023-01-30T08:40:32.657Z,52.46
2023-01-30T08:43:37.015Z,52.60
2023-01-30T08:46:40.841Z,52.74
2023-01-30T08:49:44.249Z,53.18
2023-01-30T08:52:47.905Z,54.58
2023-01-30T08:55:53.807Z,54.84
2023-01-30T08:58:57.052Z,54.92
2023-01-30T09:02:01.059Z,55.18
2023-01-30T09:05:05.833Z,55.41
2023-01-30T09:08:09.116Z,56.27
2023-01-30T09:11:13.393Z,56.21
2023-01-30T09:14:20.948Z,56.37
2023-01-30T09:17:25.545Z,56.45
2023-01-30T09:20:29.164Z,57.20
2023-01-30T09:23:32.564Z,57.30
2023-01-30T09:26:36.065Z,57.65
2023-01-30T09:29:39.792Z,57.85
2023-01-30T09:32:43.417Z,56.97
2023-01-30T09:35:51.044Z,56.22
2023-01-30T09:38:54.326Z,56.44
2023-01-30T09:42:07.010Z,56.47
2023-01-30T09:46:02.969Z,56.52
2023-01-30T09:49:23.487Z,56.94
2023-01-30T09:52:52.348Z,56.58
2023-01-30T09:55:59.788Z,56.42
2023-01-30T09:59:05.255Z,56.52
2023-01-30T10:02:10.865Z,56.39
2023-01-30T10:05:14.262Z,56.23
2023-01-30T10:08:50.644Z,55.87
2023-01-30T10:12:04.855Z,56.06
2023-01-30T10:15:15.737Z,56.27
2023-01-30T10:18:49.844Z,56.20
2023-01-30T10:22:18.553Z,56.19
2023-01-30T10:25:31.051Z,56.24
2023-01-30T10:29:10.833Z,56.80
2023-01-30T10:32:21.681Z,56.45
2023-01-30T10:35:31.887Z,56.13
2023-01-30T10:38:52.117Z,55.89
2023-01-30T10:42:03.145Z,55.72
2023-01-30T10:45:41.487Z,56.03
2023-01-30T10:49:03.077Z,56.58
2023-01-30T10:52:48.562Z,57.02
2023-01-30T10:56:17.716Z,57.63
2023-01-30T10:59:30.422Z,57.13
2023-01-30T11:02:59.776Z,56.62
2023-01-30T11:06:09.304Z,56.57
2023-01-30T11:09:12.974Z,56.63
2023-01-30T11:12:17.111Z,57.15
2023-01-30T11:15:25.401Z,57.78
2023-01-30T11:21:55.129Z,58.18
2023-01-30T11:25:17.335Z,57.86
2023-01-30T11:28:21.080Z,58.57
2023-01-30T11:31:40.805Z,59.14
2023-01-30T11:34:45.521Z,59.10
2023-01-30T11:37:49.590Z,58.77
2023-01-30T11:41:04.256Z,59.77
2023-01-30T11:44:10.508Z,60.28
2023-01-30T11:47:27.557Z,61.32
2023-01-30T11:50:44.122Z,61.72
2023-01-30T11:53:55.403Z,61.54
2023-01-30T11:57:02.629Z,61.47
2023-01-30T12:00:07.297Z,61.59
2023-01-30T12:03:22.509Z,61.65
2023-01-30T12:06:37.641Z,61.63
2023-01-30T12:09:41.853Z,62.14
2023-01-30T12:12:50.062Z,62.12
2023-01-30T12:16:24.083Z,62.38
2023-01-30T12:19:34.728Z,62.38
2023-01-30T12:23:00.666Z,62.34
2023-01-30T12:26:45.724Z,61.67
2023-01-30T12:30:04.365Z,62.08
2023-01-30T12:33:16.062Z,62.42
2023-01-30T12:36:31.550Z,62.80
2023-01-30T12:40:18.211Z,62.82
2023-01-30T12:44:02.965Z,62.54
2023-01-30T12:47:39.203Z,62.82
2023-01-30T12:51:02.108Z,63.15
2023-01-30T12:54:41.218Z,62.98
2023-01-30T12:58:07.637Z,62.89
2023-01-30T13:01:30.196Z,62.92
2023-01-30T13:05:02.251Z,62.66
2023-01-30T13:08:28.916Z,62.94
2023-01-30T13:11:51.496Z,63.40
2023-01-30T13:15:23.812Z,63.37
2023-01-30T13:18:36.767Z,63.24
2023-01-30T13:21:49.944Z,63.49
2023-01-30T13:25:34.261Z,64.01
2023-01-30T13:28:44.445Z,64.61
2023-01-30T13:31:54.825Z,64.95
2023-01-30T13:35:00.541Z,65.04
2023-01-30T13:38:08.391Z,64.80
2023-01-30T13:41:26.897Z,64.43
2023-01-30T13:44:33.284Z,64.96
2023-01-30T13:47:44.817Z,64.97
2023-01-30T13:51:08.729Z,64.74
2023-01-30T13:54:12.383Z,64.35
2023-01-30T13:57:33.355Z,64.11
2023-01-30T14:00:37.458Z,63.77
2023-01-30T14:03:42.134Z,63.94
2023-01-30T14:06:45.225Z,63.77
2023-01-30T14:10:11.658Z,63.65
2023-01-30T14:13:17.299Z,63.56
2023-01-30T14:16:21.452Z,63.37
2023-01-30T14:19:33.714Z,63.46
2023-01-30T14:22:58.621Z,63.52
2023-01-30T14:26:03.103Z,63.71
2023-01-30T14:29:08.725Z,63.60
2023-01-30T14:32:14.985Z,63.35
2023-01-30T14:35:23.369Z,63.24
2023-01-30T14:38:27.223Z,62.91
2023-01-30T14:41:30.859Z,63.39
2023-01-30T14:45:16.889Z,63.64
2023-01-30T14:48:50.392Z,63.21
2023-01-30T14:51:57.122Z,63.51
2023-01-30T14:55:00.688Z,63.89
2023-01-30T14:58:08.022Z,63.71
2023-01-30T15:01:11.741Z,63.56
2023-01-30T15:04:17.797Z,63.48
2023-01-30T15:07:29.306Z,63.41
2023-01-30T15:10:51.526Z,63.52
2023-01-30T15:13:55.127Z,64.02
2023-01-30T15:17:29.216Z,64.23
2023-01-30T15:21:03.063Z,64.43
2023-01-30T15:24:29.056Z,64.39
2023-01-30T15:28:02.705Z,64.13
2023-01-30T15:31:31.064Z,64.39
2023-01-30T15:34:35.065Z,64.73
2023-01-30T15:37:41.082Z,65.57
2023-01-30T15:40:44.619Z,65.89
2023-01-30T15:44:11.170Z,66.18
2023-01-30T15:47:19.733Z,65.97
2023-01-30T15:50:23.682Z,65.74
2023-01-30T15:53:33.281Z,65.35
2023-01-30T15:56:36.911Z,66.18
2023-01-30T15:59:40.653Z,67.85
2023-01-30T16:02:45.483Z,68.90
2023-01-30T16:05:55.894Z,69.48
2023-01-30T16:09:04.677Z,70.39
2023-01-30T16:12:25.022Z,70.86
2023-01-30T16:15:55.437Z,70.68
2023-01-30T16:19:02.570Z,71.12
2023-01-30T16:22:16.520Z,68.79
2023-01-30T16:25:23.811Z,69.53
2023-01-30T16:28:29.487Z,71.65
2023-01-30T16:31:40.092Z,72.44
2023-01-30T16:34:43.540Z,72.45
2023-01-30T16:37:47.624Z,72.51
2023-01-30T16:40:51.185Z,72.73
2023-01-30T16:44:11.017Z,74.23
2023-01-30T16:47:29.777Z,73.35
2023-01-30T16:50:33.279Z,75.53
2023-01-30T16:53:37.315Z,74.03
2023-01-30T16:56:48.721Z,74.20
2023-01-30T16:59:52.293Z,74.65
2023-01-30T17:02:58.939Z,74.90
2023-01-30T17:06:13.278Z,74.58
2023-01-30T17:09:42.960Z,72.45
2023-01-30T17:12:50.835Z,70.18
2023-01-30T17:15:54.253Z,71.96
2023-01-30T17:18:59.065Z,69.59
2023-01-30T17:22:05.508Z,66.69
2023-01-30T17:25:18.114Z,72.76
2023-01-30T17:28:24.614Z,70.74
2023-01-30T17:31:27.701Z,75.71
2023-01-30T17:34:31.485Z,79.55
2023-01-30T17:37:35.560Z,71.53
2023-01-30T17:40:39.394Z,76.06
2023-01-30T17:43:43.019Z,76.77
2023-01-30T17:46:48.145Z,76.46
2023-01-30T17:49:51.508Z,72.97
2023-01-30T17:52:55.237Z,64.04
2023-01-30T17:55:58.957Z,67.10
2023-01-30T17:59:01.961Z,68.23
2023-01-30T18:02:06.051Z,73.00
2023-01-30T18:05:10.559Z,76.32
2023-01-30T18:08:14.974Z,74.19
2023-01-30T18:11:17.995Z,76.34
2023-01-30T18:14:22.926Z,76.58
2023-01-30T18:17:30.937Z,75.04
2023-01-30T18:20:34.618Z,74.55
2023-01-30T18:23:38.096Z,73.93
2023-01-30T18:26:42.925Z,73.61
2023-01-30T18:29:46.259Z,73.01
2023-01-30T18:32:53.352Z,72.63
2023-01-30T18:35:56.953Z,72.35
2023-01-30T18:39:00.591Z,71.68
2023-01-30T18:42:04.656Z,69.91
2023-01-30T18:45:08.367Z,68.65
2023-01-30T18:48:11.993Z,68.13
2023-01-30T18:51:20.080Z,67.80
2023-01-30T18:54:23.192Z,67.73
2023-01-30T18:57:26.820Z,66.63
2023-01-30T19:00:30.229Z,65.87
2023-01-30T19:03:34.106Z,65.36
2023-01-30T19:06:39.648Z,64.70
2023-01-30T19:09:43.374Z,63.91
2023-01-30T19:13:05.614Z,63.55
2023-01-30T19:16:09.840Z,63.64
2023-01-30T19:19:13.797Z,63.33
2023-01-30T19:22:18.279Z,63.25
2023-01-30T19:25:22.270Z,62.64
2023-01-30T19:28:26.411Z,61.57
2023-01-30T19:31:30.030Z,61.34
2023-01-30T19:34:33.920Z,60.74
2023-01-30T19:37:38.944Z,60.42
2023-01-30T19:40:48.394Z,60.25
2023-01-30T19:43:53.326Z,59.80
2023-01-30T19:46:56.380Z,59.76
2023-01-30T19:50:00.022Z,59.45
2023-01-30T19:53:04.061Z,59.27
2023-01-30T19:56:08.328Z,59.40
2023-01-30T19:59:14.119Z,59.22
2023-01-30T20:02:17.033Z,59.20
2023-01-30T20:05:21.943Z,58.89
2023-01-30T20:08:32.192Z,58.88
2023-01-30T20:11:38.407Z,58.79
2023-01-30T20:14:42.056Z,58.66
2023-01-30T20:17:45.835Z,59.24
2023-01-30T20:20:49.447Z,59.07
2023-01-30T20:23:53.985Z,58.90
2023-01-30T20:26:57.795Z,59.10
2023-01-30T20:30:01.435Z,59.27
2023-01-30T20:33:04.481Z,59.52
2023-01-30T20:36:11.581Z,59.44
2023-01-30T20:39:22.648Z,59.84
2023-01-30T20:42:29.027Z,59.94
2023-01-30T20:45:32.839Z,59.82
2023-01-30T20:48:39.281Z,59.68
2023-01-30T20:51:43.312Z,60.06
2023-01-30T20:54:47.313Z,59.74
2023-01-30T20:57:50.443Z,60.37
2023-01-30T21:00:55.881Z,60.52
2023-01-30T21:03:58.974Z,60.60
2023-01-30T21:07:02.277Z,60.69
2023-01-30T21:10:06.243Z,60.65
2023-01-30T21:13:10.137Z,60.62
2023-01-30T21:16:21.847Z,60.62
2023-01-30T21:19:25.399Z,60.28
2023-01-30T21:22:29.740Z,60.23
2023-01-30T21:25:33.028Z,60.11
2023-01-30T21:28:39.163Z,60.27
2023-01-30T21:31:44.920Z,60.16
2023-01-30T21:34:48.084Z,59.71
2023-01-30T21:38:10.702Z,59.70
2023-01-30T21:41:43.596Z,59.39
2023-01-30T21:44:47.300Z,58.47
2023-01-30T21:47:54.836Z,58.45
2023-01-30T21:50:58.261Z,57.45
2023-01-30T21:54:02.516Z,57.05
2023-01-30T21:57:06.204Z,56.61
2023-01-30T22:00:09.917Z,55.99
2023-01-30T22:03:13.624Z,55.90
2023-01-30T22:06:16.672Z,55.66
2023-01-30T22:09:19.586Z,54.76
2023-01-30T22:12:23.490Z,54.99
2023-01-30T22:15:26.996Z,55.02
2023-01-30T22:18:31.367Z,54.30
2023-01-30T22:21:40.381Z,54.03
2023-01-30T22:24:44.201Z,54.07
2023-01-30T22:27:47.549Z,52.80
2023-01-30T22:30:51.644Z,53.45
2023-01-30T22:33:57.394Z,53.18
2023-01-30T22:37:02.191Z,53.04
2023-01-30T22:40:05.967Z,53.68
2023-01-30T22:43:09.516Z,53.06
2023-01-30T22:46:14.776Z,53.55
2023-01-30T22:49:17.757Z,53.55
2023-01-30T22:52:21.783Z,52.55
2023-01-30T22:55:25.087Z,52.48
2023-01-30T22:58:29.070Z,52.49
2023-01-30T23:01:36.098Z,53.17
2023-01-30T23:04:40.119Z,52.95
2023-01-30T23:07:43.526Z,53.05
2023-01-30T23:10:47.006Z,52.88
2023-01-30T23:13:53.556Z,52.78
2023-01-30T23:17:26.820Z,52.68
2023-01-30T23:20:30.099Z,52.54
2023-01-30T23:23:33.751Z,52.99
2023-01-30T23:26:40.172Z,53.12
2023-01-30T23:29:44.332Z,53.57
2023-01-30T23:32:48.366Z,53.70
2023-01-30T23:35:51.559Z,53.88
2023-01-30T23:39:00.517Z,54.50
2023-01-30T23:42:03.712Z,54.77
2023-01-30T23:45:08.017Z,54.78
2023-01-30T23:48:11.414Z,55.19
2023-01-30T23:51:16.664Z,55.21
2023-01-30T23:54:19.935Z,54.95
2023-01-30T23:57:23.131Z,54.99
