createdAt,value
2022-12-07T08:28:26.753Z,10.18
2022-12-07T08:31:01.206Z,9.55
2022-12-07T08:33:28.918Z,10.73
2022-12-07T08:36:02.029Z,11.57
2022-12-07T08:38:31.899Z,10.68
2022-12-07T08:41:00.648Z,11.30
2022-12-07T08:43:28.432Z,11.93
2022-12-07T08:46:39.316Z,12.48
2022-12-07T08:49:33.698Z,12.48
2022-12-07T08:52:01.184Z,12.95
2022-12-07T08:54:29.998Z,13.23
2022-12-07T08:56:59.763Z,13.35
2022-12-07T08:59:29.265Z,13.40
2022-12-07T09:01:56.815Z,13.55
2022-12-07T09:04:24.247Z,13.63
2022-12-07T09:06:51.974Z,13.65
2022-12-07T09:09:19.414Z,14.88
2022-12-07T09:11:57.948Z,14.60
2022-12-07T09:14:26.151Z,14.60
2022-12-07T09:16:53.496Z,15.55
2022-12-07T09:19:21.075Z,17.27
2022-12-07T09:21:48.509Z,19.40
2022-12-07T09:24:15.954Z,18.85
2022-12-07T09:26:43.326Z,20.23
2022-12-07T09:29:10.681Z,19.90
2022-12-07T09:31:39.483Z,20.65
2022-12-07T09:34:07.320Z,18.52
2022-12-07T09:36:35.637Z,19.23
2022-12-07T09:39:05.611Z,16.77
2022-12-07T09:41:34.060Z,16.90
2022-12-07T09:44:18.113Z,16.27
2022-12-07T09:46:47.094Z,16.50
2022-12-07T09:49:23.175Z,17.42
2022-12-07T09:52:13.805Z,15.55
2022-12-07T09:54:51.675Z,16.33
2022-12-07T09:57:33.086Z,15.52
2022-12-07T10:00:16.541Z,17.27
2022-12-07T10:02:58.286Z,16.70
2022-12-07T10:05:45.797Z,18.42
2022-12-07T10:08:14.977Z,18.50
2022-12-07T10:10:42.968Z,18.77
2022-12-07T10:13:22.541Z,17.92
2022-12-07T10:16:05.185Z,18.40
2022-12-07T10:18:45.430Z,16.73
2022-12-07T10:21:25.163Z,17.42
2022-12-07T10:24:11.358Z,17.60
2022-12-07T10:26:54.670Z,17.20
2022-12-07T10:29:40.394Z,16.88
2022-12-07T10:32:36.301Z,16.50
2022-12-07T10:35:30.281Z,17.10
2022-12-07T10:38:01.041Z,18.10
2022-12-07T10:40:38.748Z,16.25
2022-12-07T10:43:20.702Z,16.33
2022-12-07T10:47:00.679Z,14.80
2022-12-07T10:49:50.214Z,16.58
2022-12-07T10:53:16.586Z,14.10
2022-12-07T10:56:56.978Z,14.77
2022-12-07T11:00:04.002Z,14.55
2022-12-07T11:04:25.574Z,14.05
2022-12-07T11:10:19.414Z,14.45
2022-12-07T11:14:26.333Z,13.32
2022-12-07T11:18:20.044Z,13.77
2022-12-07T11:21:43.743Z,13.75
2022-12-07T11:24:49.844Z,13.75
2022-12-07T11:27:47.665Z,13.07
2022-12-07T11:30:26.170Z,12.80
2022-12-07T11:33:26.976Z,12.98
2022-12-07T11:36:37.742Z,12.90
2022-12-07T11:39:43.487Z,11.85
2022-12-07T11:42:38.031Z,12.57
2022-12-07T11:45:27.956Z,12.00
2022-12-07T11:48:23.610Z,12.43
2022-12-07T11:50:58.171Z,13.48
2022-12-07T11:53:50.490Z,11.93
2022-12-07T11:56:23.827Z,11.18
2022-12-07T11:59:21.918Z,12.48
2022-12-07T12:02:32.846Z,11.80
2022-12-07T12:05:24.976Z,11.32
2022-12-07T12:16:22.185Z,11.98
2022-12-07T12:19:23.659Z,10.73
2022-12-07T12:22:18.403Z,11.05
2022-12-07T12:24:53.134Z,10.57
2022-12-07T12:27:37.205Z,11.23
2022-12-07T12:30:39.078Z,11.77
2022-12-07T12:33:32.053Z,11.30
2022-12-07T12:36:22.185Z,9.98
2022-12-07T12:38:59.899Z,10.88
2022-12-07T12:41:39.126Z,10.27
2022-12-07T12:44:19.538Z,10.75
2022-12-07T12:46:59.427Z,11.23
2022-12-07T12:49:26.542Z,11.60
2022-12-07T12:52:39.775Z,10.93
2022-12-07T12:55:10.032Z,10.38
2022-12-07T12:57:38.421Z,9.25
2022-12-07T13:00:23.333Z,10.35
2022-12-07T13:02:57.526Z,10.35
2022-12-07T13:05:32.205Z,10.18
2022-12-07T13:08:27.050Z,10.65
2022-12-07T13:11:40.705Z,10.10
2022-12-07T13:14:41.713Z,10.63
2022-12-07T13:17:33.828Z,11.13
2022-12-07T13:20:12.776Z,10.15
2022-12-07T13:22:50.340Z,9.40
2022-12-07T13:25:37.388Z,10.60
2022-12-07T13:28:22.730Z,10.35
2022-12-07T13:31:34.697Z,9.98
2022-12-07T13:34:33.670Z,10.35
2022-12-07T13:37:36.710Z,10.63
2022-12-07T13:40:23.859Z,10.23
2022-12-07T13:43:13.818Z,9.98
2022-12-07T13:45:52.550Z,10.05
2022-12-07T13:48:48.844Z,12.10
2022-12-07T13:51:35.069Z,10.90
2022-12-07T13:54:12.691Z,10.73
2022-12-07T13:56:41.027Z,10.75
2022-12-07T13:59:26.194Z,9.90
2022-12-07T14:01:54.911Z,9.88
2022-12-07T14:04:39.278Z,10.30
2022-12-07T14:07:28.841Z,9.55
2022-12-07T14:10:49.402Z,10.75
2022-12-07T14:13:51.035Z,10.07
2022-12-07T14:16:38.052Z,9.75
2022-12-07T14:19:48.679Z,10.18
2022-12-07T14:22:39.235Z,10.43
2022-12-07T14:25:19.179Z,10.15
2022-12-07T14:27:59.346Z,10.98
2022-12-07T14:30:35.254Z,10.02
2022-12-07T14:33:06.648Z,9.75
2022-12-07T14:35:34.380Z,9.38
2022-12-07T14:38:01.715Z,9.70
2022-12-07T14:40:31.163Z,8.80
2022-12-07T14:43:13.997Z,8.98
2022-12-07T14:45:42.685Z,9.43
2022-12-07T14:53:57.305Z,10.27
2022-12-07T14:56:26.607Z,9.13
2022-12-07T14:58:53.971Z,8.30
2022-12-07T15:01:21.442Z,10.13
2022-12-07T15:03:48.925Z,9.27
2022-12-07T15:06:19.822Z,9.30
2022-12-07T15:08:47.737Z,8.68
2022-12-07T15:11:18.216Z,9.65
2022-12-07T15:14:04.201Z,10.38
2022-12-07T15:16:52.566Z,8.70
2022-12-07T15:19:28.960Z,8.57
2022-12-07T15:22:01.062Z,9.27
2022-12-07T15:24:28.711Z,8.43
2022-12-07T15:26:56.085Z,8.65
2022-12-07T15:29:24.147Z,8.85
2022-12-07T15:31:57.050Z,9.82
2022-12-07T15:34:33.487Z,9.20
2022-12-07T15:37:05.732Z,8.88
2022-12-07T15:39:33.376Z,8.93
2022-12-07T15:42:00.780Z,10.00
2022-12-07T15:44:46.617Z,9.68
2022-12-07T15:47:14.047Z,9.00
2022-12-07T15:49:41.753Z,9.10
2022-12-07T15:52:09.159Z,8.88
2022-12-07T15:54:36.532Z,9.25
2022-12-07T15:57:04.063Z,8.35
2022-12-07T15:59:31.587Z,8.68
2022-12-07T16:01:59.960Z,9.20
2022-12-07T16:04:30.534Z,8.45
2022-12-07T16:06:58.507Z,9.40
2022-12-07T16:09:26.393Z,8.77
2022-12-07T16:11:53.876Z,9.63
2022-12-07T16:14:21.682Z,9.20
2022-12-07T16:16:49.883Z,8.57
2022-12-07T16:19:17.245Z,9.30
2022-12-07T16:21:44.861Z,9.18
2022-12-07T16:24:13.668Z,8.80
2022-12-07T16:26:46.296Z,8.98
2022-12-07T16:29:20.037Z,8.98
2022-12-07T16:31:49.397Z,8.90
2022-12-07T16:34:16.953Z,8.68
2022-12-07T16:39:34.324Z,9.02
2022-12-07T16:42:02.135Z,8.57
2022-12-07T16:44:29.634Z,8.05
2022-12-07T16:46:57.194Z,8.70
2022-12-07T16:49:25.202Z,8.90
2022-12-07T16:52:14.791Z,8.27
2022-12-07T16:54:40.871Z,9.02
2022-12-07T16:57:08.255Z,10.57
2022-12-07T16:59:35.634Z,11.57
2022-12-07T17:02:03.207Z,10.52
2022-12-07T17:04:31.011Z,10.35
2022-12-07T17:06:59.426Z,10.40
2022-12-07T17:09:27.120Z,9.93
2022-12-07T17:11:54.457Z,10.13
2022-12-07T17:14:40.332Z,10.38
2022-12-07T17:17:07.778Z,10.85
2022-12-07T17:19:35.248Z,9.80
2022-12-07T17:22:02.674Z,10.70
2022-12-07T17:24:30.157Z,10.35
2022-12-07T17:26:57.512Z,10.43
2022-12-07T17:29:24.891Z,10.82
2022-12-07T17:31:52.373Z,10.35
2022-12-07T17:34:19.974Z,10.40
2022-12-07T17:36:47.995Z,11.20
2022-12-07T17:39:19.510Z,10.65
2022-12-07T17:42:06.786Z,10.82
2022-12-07T17:44:34.222Z,11.20
2022-12-07T17:47:03.924Z,12.18
2022-12-07T17:49:31.901Z,10.65
2022-12-07T17:52:17.734Z,12.07
2022-12-07T17:54:45.198Z,12.38
2022-12-07T17:57:12.647Z,11.63
2022-12-07T17:59:40.067Z,12.55
2022-12-07T18:02:08.796Z,11.50
2022-12-07T18:04:36.213Z,12.68
2022-12-07T18:07:06.730Z,12.35
2022-12-07T18:09:34.066Z,11.90
2022-12-07T18:12:02.600Z,11.15
2022-12-07T18:14:30.038Z,11.73
2022-12-07T18:16:57.517Z,12.50
2022-12-07T18:19:25.122Z,11.52
2022-12-07T18:21:52.507Z,11.90
2022-12-07T18:24:20.002Z,11.43
2022-12-07T18:26:48.235Z,12.00
2022-12-07T18:29:18.578Z,11.52
2022-12-07T18:31:47.724Z,10.82
2022-12-07T18:34:19.038Z,11.57
2022-12-07T18:36:53.206Z,11.43
2022-12-07T18:39:20.917Z,11.73
2022-12-07T18:41:49.043Z,11.95
2022-12-07T18:44:18.614Z,11.85
2022-12-07T18:46:46.462Z,11.63
2022-12-07T18:49:15.670Z,11.88
2022-12-07T18:51:45.248Z,10.95
2022-12-07T18:54:12.678Z,12.15
2022-12-07T18:56:40.180Z,12.23
2022-12-07T18:59:26.774Z,11.88
2022-12-07T19:01:55.267Z,12.30
2022-12-07T19:04:23.322Z,11.68
2022-12-07T19:06:51.621Z,11.50
2022-12-07T19:09:20.044Z,11.40
2022-12-07T19:11:51.173Z,11.30
2022-12-07T19:14:23.966Z,11.18
2022-12-07T19:16:59.440Z,10.45
2022-12-07T19:19:40.059Z,11.23
2022-12-07T19:22:13.117Z,12.27
2022-12-07T19:24:40.877Z,9.93
2022-12-07T19:27:09.357Z,11.15
2022-12-07T19:29:36.710Z,10.77
2022-12-07T19:32:08.704Z,10.07
2022-12-07T19:34:43.365Z,11.77
2022-12-07T19:37:12.896Z,11.10
2022-12-07T19:39:43.789Z,11.35
2022-12-07T19:42:12.397Z,11.30
2022-12-07T19:44:39.842Z,10.75
2022-12-07T19:47:07.326Z,10.63
2022-12-07T19:49:36.708Z,9.95
2022-12-07T19:52:09.246Z,10.65
2022-12-07T19:54:37.476Z,10.95
2022-12-07T19:57:07.573Z,9.98
2022-12-07T19:59:35.395Z,10.80
2022-12-07T20:02:02.860Z,10.80
2022-12-07T20:04:35.613Z,11.05
2022-12-07T20:07:03.615Z,11.25
2022-12-07T20:09:31.047Z,11.02
2022-12-07T20:12:17.072Z,11.00
2022-12-07T20:14:44.386Z,10.68
2022-12-07T20:17:11.874Z,9.75
2022-12-07T20:19:40.464Z,10.48
2022-12-07T20:22:08.839Z,10.18
2022-12-07T20:24:36.535Z,10.15
2022-12-07T20:27:05.259Z,10.82
2022-12-07T20:29:32.904Z,11.05
2022-12-07T20:32:00.375Z,10.23
2022-12-07T20:34:27.802Z,10.82
2022-12-07T20:36:56.032Z,11.05
2022-12-07T20:39:24.210Z,11.18
2022-12-07T20:42:10.463Z,10.23
2022-12-07T20:44:38.217Z,11.20
2022-12-07T20:47:07.034Z,10.38
2022-12-07T20:49:34.835Z,10.43
2022-12-07T20:52:02.766Z,11.50
2022-12-07T20:54:30.282Z,11.23
2022-12-07T20:56:57.746Z,12.13
2022-12-07T20:59:25.195Z,11.07
2022-12-07T21:01:53.349Z,12.43
2022-12-07T21:04:20.853Z,13.13
2022-12-07T21:06:48.384Z,12.35
2022-12-07T21:09:15.700Z,11.80
2022-12-07T21:11:43.095Z,12.25
2022-12-07T21:14:10.572Z,11.90
2022-12-07T21:16:38.004Z,10.48
2022-12-07T21:19:06.070Z,10.80
2022-12-07T21:21:34.781Z,11.32
2022-12-07T21:24:05.221Z,11.68
2022-12-07T21:26:36.118Z,11.45
2022-12-07T21:29:07.270Z,11.45
2022-12-07T21:31:35.668Z,10.88
2022-12-07T21:34:08.101Z,12.00
2022-12-07T21:36:36.425Z,11.50
2022-12-07T21:39:05.310Z,10.18
2022-12-07T21:41:35.844Z,10.98
2022-12-07T21:46:35.072Z,10.50
2022-12-07T21:49:10.989Z,10.30
2022-12-07T21:51:40.738Z,10.90
2022-12-07T21:54:08.843Z,10.88
2022-12-07T21:56:42.112Z,9.77
2022-12-07T21:59:15.855Z,11.65
2022-12-07T22:01:47.443Z,10.95
2022-12-07T22:04:20.824Z,11.38
2022-12-07T22:06:49.372Z,10.85
2022-12-07T22:09:18.953Z,11.13
2022-12-07T22:11:47.081Z,11.37
2022-12-07T22:14:32.915Z,10.25
2022-12-07T22:17:00.418Z,10.27
2022-12-07T22:19:27.967Z,10.45
2022-12-07T22:21:55.387Z,10.85
2022-12-07T22:24:22.809Z,11.02
2022-12-07T22:26:50.102Z,10.50
2022-12-07T22:29:17.654Z,11.48
2022-12-07T22:31:47.930Z,9.60
2022-12-07T22:34:19.562Z,10.63
2022-12-07T22:36:46.954Z,10.68
2022-12-07T22:39:14.464Z,10.07
