createdAt,value
2019-01-15T00:00:37.211Z,0
2019-01-15T00:01:47.309Z,0
2019-01-15T00:02:57.170Z,0
2019-01-15T00:04:07.277Z,0
2019-01-15T00:05:17.383Z,0
2019-01-15T00:06:27.511Z,0
2019-01-15T00:07:37.630Z,0
2019-01-15T00:08:47.740Z,0
2019-01-15T00:09:57.861Z,0
2019-01-15T00:11:07.981Z,0
2019-01-15T00:12:17.480Z,0
2019-01-15T00:13:27.571Z,0
2019-01-15T00:14:37.669Z,0
2019-01-15T00:15:47.785Z,0
2019-01-15T00:16:57.890Z,0
2019-01-15T00:18:08.003Z,0
2019-01-15T00:19:18.125Z,0
2019-01-15T00:20:28.225Z,0
2019-01-15T00:21:38.335Z,0
2019-01-15T00:22:48.443Z,0
2019-01-15T00:23:58.566Z,0
2019-01-15T00:25:08.673Z,0
2019-01-15T00:26:18.776Z,0
2019-01-15T00:27:28.881Z,0
2019-01-15T00:28:39.001Z,0
2019-01-15T00:29:49.098Z,0
2019-01-15T00:30:59.212Z,0
2019-01-15T00:32:09.337Z,0
2019-01-15T00:33:19.195Z,0
2019-01-15T00:34:29.349Z,0
2019-01-15T00:35:39.447Z,0
2019-01-15T00:36:49.552Z,0
2019-01-15T00:37:59.646Z,0
2019-01-15T00:39:09.762Z,0
2019-01-15T00:40:19.891Z,0
2019-01-15T00:41:29.989Z,0
2019-01-15T00:42:40.125Z,0
2019-01-15T00:43:50.245Z,0
2019-01-15T00:45:00.450Z,0
2019-01-15T00:46:10.696Z,0
2019-01-15T00:47:20.795Z,0
2019-01-15T00:48:30.902Z,0
2019-01-15T00:49:41.027Z,0
2019-01-15T00:50:51.129Z,0
2019-01-15T00:52:01.220Z,0
2019-01-15T00:53:11.350Z,0
2019-01-15T00:54:21.208Z,0
2019-01-15T00:55:31.318Z,0
2019-01-15T00:56:41.417Z,0
2019-01-15T00:57:51.527Z,0
2019-01-15T00:59:01.619Z,0
2019-01-15T01:00:11.719Z,0
2019-01-15T01:01:21.821Z,0
2019-01-15T01:02:31.913Z,0
2019-01-15T01:03:42.012Z,0
2019-01-15T01:04:52.114Z,0
2019-01-15T01:06:02.218Z,0
2019-01-15T01:07:12.325Z,0
2019-01-15T01:08:22.520Z,0
2019-01-15T01:09:32.625Z,0
2019-01-15T01:10:42.463Z,0
2019-01-15T01:11:52.563Z,0
2019-01-15T01:13:02.659Z,0
2019-01-15T01:14:12.764Z,0
2019-01-15T01:15:22.861Z,0
2019-01-15T01:16:32.957Z,0
2019-01-15T01:17:43.105Z,0
2019-01-15T01:18:53.265Z,0
2019-01-15T01:20:03.367Z,0
2019-01-15T01:21:13.474Z,0
2019-01-15T01:22:23.581Z,0
2019-01-15T01:23:33.886Z,0
2019-01-15T01:24:43.993Z,0
2019-01-15T01:25:54.098Z,0
2019-01-15T01:27:04.207Z,0
2019-01-15T01:28:14.071Z,0
2019-01-15T01:29:24.185Z,0
2019-01-15T01:30:34.289Z,0
2019-01-15T01:31:44.400Z,0
2019-01-15T01:32:54.506Z,0
2019-01-15T01:34:04.592Z,0
2019-01-15T01:35:14.704Z,0
2019-01-15T01:36:24.795Z,0
2019-01-15T01:37:34.648Z,0
2019-01-15T01:38:44.760Z,0
2019-01-15T01:39:54.863Z,0
2019-01-15T01:41:04.720Z,0
2019-01-15T01:42:14.464Z,0
2019-01-15T01:43:24.614Z,0
2019-01-15T01:44:34.723Z,0
2019-01-15T01:45:44.834Z,0
2019-01-15T01:46:54.929Z,0
2019-01-15T01:48:04.789Z,0
2019-01-15T01:49:14.886Z,0
2019-01-15T01:50:25.027Z,0
2019-01-15T01:51:35.139Z,0
2019-01-15T01:52:45.251Z,0
2019-01-15T01:53:55.347Z,0
2019-01-15T01:55:05.447Z,0
2019-01-15T01:56:15.552Z,0
2019-01-15T01:57:25.650Z,0
2019-01-15T01:58:35.761Z,0
2019-01-15T01:59:45.848Z,0
2019-01-15T02:00:55.946Z,0
2019-01-15T02:02:06.045Z,0
2019-01-15T02:03:16.138Z,0
2019-01-15T02:04:26.322Z,0
2019-01-15T02:05:36.426Z,0
2019-01-15T02:06:46.522Z,0
2019-01-15T02:07:56.634Z,0
2019-01-15T02:09:06.738Z,0
2019-01-15T02:10:16.834Z,0
2019-01-15T02:11:26.679Z,0
2019-01-15T02:12:44.003Z,0
2019-01-15T02:13:54.559Z,0
2019-01-15T02:15:04.652Z,0
2019-01-15T02:16:14.758Z,0
2019-01-15T02:17:24.853Z,0
2019-01-15T02:18:34.942Z,0
2019-01-15T02:19:45.043Z,0
2019-01-15T02:20:55.140Z,0
2019-01-15T02:22:05.256Z,0
2019-01-15T02:23:15.101Z,0
2019-01-15T02:24:24.958Z,0
2019-01-15T02:25:35.061Z,0
2019-01-15T02:26:45.193Z,0
2019-01-15T02:27:55.139Z,0
2019-01-15T02:29:04.999Z,0
2019-01-15T02:30:15.110Z,0
2019-01-15T02:31:25.219Z,0
2019-01-15T02:32:35.315Z,0
2019-01-15T02:33:45.419Z,0
2019-01-15T02:34:55.336Z,0
2019-01-15T02:36:05.455Z,0
2019-01-15T02:37:15.550Z,0
2019-01-15T02:38:25.637Z,0
2019-01-15T02:39:35.750Z,0
2019-01-15T02:40:45.590Z,0
2019-01-15T02:41:55.685Z,0
2019-01-15T02:43:05.788Z,0
2019-01-15T02:44:15.879Z,0
2019-01-15T02:45:25.983Z,0
2019-01-15T02:46:36.092Z,0
2019-01-15T02:47:46.210Z,0
2019-01-15T02:48:56.320Z,0
2019-01-15T02:50:06.444Z,0
2019-01-15T02:51:16.543Z,0
2019-01-15T02:52:26.401Z,0
2019-01-15T02:53:36.241Z,0
2019-01-15T02:54:47.323Z,0
2019-01-15T02:55:57.473Z,0
2019-01-15T02:57:07.573Z,0
2019-01-15T02:58:17.674Z,0
2019-01-15T02:59:27.778Z,0
2019-01-15T03:00:37.887Z,0
2019-01-15T03:01:47.995Z,0
2019-01-15T03:02:58.104Z,0
2019-01-15T03:04:08.207Z,0
2019-01-15T03:05:18.332Z,0
2019-01-15T03:06:28.484Z,0
2019-01-15T03:07:38.657Z,0
2019-01-15T03:08:48.749Z,0
2019-01-15T03:09:58.851Z,0
2019-01-15T03:11:08.972Z,0
2019-01-15T03:12:19.078Z,0
2019-01-15T03:13:29.191Z,0
2019-01-15T03:14:39.296Z,0
2019-01-15T03:15:49.422Z,0
2019-01-15T03:16:59.279Z,0
2019-01-15T03:18:09.408Z,0
2019-01-15T03:19:19.507Z,0
2019-01-15T03:20:29.353Z,0
2019-01-15T03:21:39.456Z,0
2019-01-15T03:22:49.561Z,0
2019-01-15T03:23:59.872Z,0
2019-01-15T03:25:10.012Z,0
2019-01-15T03:26:20.135Z,0
2019-01-15T03:27:30.237Z,0
2019-01-15T03:28:40.338Z,0
2019-01-15T03:29:50.451Z,0
2019-01-15T03:31:00.605Z,0
2019-01-15T03:32:10.745Z,0
2019-01-15T03:33:20.885Z,0
2019-01-15T03:34:30.997Z,0
2019-01-15T03:35:41.101Z,0
2019-01-15T03:36:51.218Z,0
2019-01-15T03:38:01.317Z,0
2019-01-15T03:39:11.416Z,0
2019-01-15T03:40:21.581Z,0
2019-01-15T03:41:31.691Z,0
2019-01-15T03:42:41.800Z,0
2019-01-15T03:43:51.908Z,0
2019-01-15T03:45:02.013Z,0
2019-01-15T03:46:14.208Z,0
2019-01-15T03:47:25.302Z,0
2019-01-15T03:48:35.401Z,0
2019-01-15T03:49:45.529Z,0
2019-01-15T03:50:55.686Z,0
2019-01-15T03:52:05.781Z,0
2019-01-15T03:53:15.879Z,0
2019-01-15T03:54:25.983Z,0
2019-01-15T03:55:36.087Z,0
2019-01-15T03:56:46.188Z,0
2019-01-15T03:57:56.286Z,0
2019-01-15T03:59:06.408Z,0
2019-01-15T04:00:16.505Z,0
2019-01-15T04:01:26.600Z,0
2019-01-15T04:02:36.450Z,0
2019-01-15T04:03:46.567Z,0
2019-01-15T04:04:56.401Z,0
2019-01-15T04:06:06.524Z,0
2019-01-15T04:07:16.642Z,0
2019-01-15T04:08:26.743Z,0
2019-01-15T04:09:36.847Z,0
2019-01-15T04:10:46.967Z,0
2019-01-15T04:11:57.066Z,0
2019-01-15T04:13:13.666Z,0
2019-01-15T04:14:23.524Z,0
2019-01-15T04:15:33.651Z,0
2019-01-15T04:16:43.785Z,0
2019-01-15T04:17:53.974Z,0
2019-01-15T04:19:04.086Z,0
2019-01-15T04:20:14.193Z,0
2019-01-15T04:21:24.289Z,0
2019-01-15T04:22:34.396Z,0
2019-01-15T04:23:44.709Z,0
2019-01-15T04:24:55.093Z,0
2019-01-15T04:26:05.216Z,0
2019-01-15T04:27:15.378Z,0
2019-01-15T04:28:25.513Z,0
2019-01-15T04:29:35.608Z,0
2019-01-15T04:30:45.728Z,0
2019-01-15T04:31:55.584Z,0
2019-01-15T04:33:05.701Z,0
2019-01-15T04:34:15.811Z,0
2019-01-15T04:35:25.926Z,0
2019-01-15T04:36:36.036Z,0
2019-01-15T04:37:46.160Z,0
2019-01-15T04:38:56.275Z,0
2019-01-15T04:40:06.382Z,0
2019-01-15T04:41:16.495Z,0
2019-01-15T04:42:26.599Z,0
2019-01-15T04:43:36.723Z,0
2019-01-15T04:44:46.834Z,0
2019-01-15T04:45:56.955Z,0
2019-01-15T04:47:07.067Z,0
2019-01-15T04:48:17.167Z,0
2019-01-15T04:49:27.300Z,0
2019-01-15T04:50:37.401Z,0
2019-01-15T04:51:47.246Z,0
2019-01-15T04:52:57.349Z,0
2019-01-15T04:54:07.467Z,0
2019-01-15T04:55:17.605Z,0
2019-01-15T04:56:27.740Z,0
2019-01-15T04:57:37.850Z,0
2019-01-15T04:58:48.842Z,0
2019-01-15T04:59:58.942Z,0
2019-01-15T05:01:09.055Z,0
2019-01-15T05:02:19.166Z,0
2019-01-15T05:03:29.285Z,0
2019-01-15T05:04:39.387Z,0
2019-01-15T05:05:49.491Z,0
2019-01-15T05:06:59.581Z,0
2019-01-15T05:08:09.689Z,0
2019-01-15T05:09:20.918Z,0
2019-01-15T05:10:31.090Z,0
2019-01-15T05:11:41.198Z,0
2019-01-15T05:12:51.306Z,0
2019-01-15T05:14:01.406Z,0
2019-01-15T05:15:12.958Z,0
2019-01-15T05:16:23.024Z,0
2019-01-15T05:17:33.121Z,0
2019-01-15T05:18:43.238Z,0
2019-01-15T05:19:53.342Z,0
2019-01-15T05:21:04.302Z,0
2019-01-15T05:22:14.431Z,0
2019-01-15T05:23:24.290Z,0
2019-01-15T05:24:34.397Z,0
2019-01-15T05:25:44.525Z,0
2019-01-15T05:26:54.629Z,0
2019-01-15T05:28:04.757Z,0
2019-01-15T05:29:14.510Z,0
2019-01-15T05:30:24.625Z,0
2019-01-15T05:31:34.746Z,0
2019-01-15T05:32:44.846Z,0
2019-01-15T05:33:55.053Z,0
2019-01-15T05:35:05.181Z,0
2019-01-15T05:36:17.063Z,0
2019-01-15T05:37:27.170Z,0
2019-01-15T05:38:37.019Z,0
2019-01-15T05:39:47.115Z,0
2019-01-15T05:40:57.221Z,0
2019-01-15T05:42:07.334Z,0
2019-01-15T05:43:17.445Z,0
2019-01-15T05:44:27.299Z,0
2019-01-15T05:45:37.473Z,0
2019-01-15T05:46:47.588Z,0
2019-01-15T05:47:57.689Z,0
2019-01-15T05:49:07.803Z,0
2019-01-15T05:50:17.902Z,0
2019-01-15T05:51:27.740Z,0
2019-01-15T05:52:37.865Z,0
2019-01-15T05:53:47.967Z,0
2019-01-15T05:54:58.075Z,0
2019-01-15T05:56:09.444Z,0
2019-01-15T05:57:19.326Z,0
2019-01-15T05:58:29.185Z,0
2019-01-15T05:59:39.037Z,0
2019-01-15T06:00:49.199Z,0
2019-01-15T06:01:59.300Z,0
2019-01-15T06:03:09.420Z,0
2019-01-15T06:04:19.514Z,0
2019-01-15T06:05:29.645Z,0
2019-01-15T06:06:39.752Z,0
2019-01-15T06:07:49.850Z,0
2019-01-15T06:08:59.964Z,0
2019-01-15T06:10:10.083Z,0
2019-01-15T06:11:20.191Z,0
2019-01-15T06:12:30.297Z,0
2019-01-15T06:13:47.370Z,0
2019-01-15T06:14:57.473Z,0
2019-01-15T06:16:07.650Z,0
2019-01-15T06:17:17.490Z,0
2019-01-15T06:18:27.581Z,0
2019-01-15T06:19:37.691Z,0
2019-01-15T06:20:47.797Z,0
2019-01-15T06:21:59.595Z,0
2019-01-15T06:23:09.718Z,0
2019-01-15T06:24:19.819Z,0
2019-01-15T06:25:29.917Z,0
2019-01-15T06:26:40.006Z,0
2019-01-15T06:27:50.102Z,0
2019-01-15T06:29:00.204Z,0
2019-01-15T06:30:10.339Z,0
2019-01-15T06:31:20.430Z,0
2019-01-15T06:32:30.552Z,0
2019-01-15T06:33:40.683Z,0
2019-01-15T06:34:50.796Z,0
2019-01-15T06:36:00.931Z,0
2019-01-15T06:37:11.065Z,0
2019-01-15T06:38:21.183Z,0
2019-01-15T06:39:31.455Z,0
2019-01-15T06:40:41.552Z,0
2019-01-15T06:41:51.657Z,0
2019-01-15T06:43:01.778Z,0
2019-01-15T06:44:11.876Z,0
2019-01-15T06:45:22.006Z,0
2019-01-15T06:46:32.104Z,0
2019-01-15T06:47:42.207Z,0
2019-01-15T06:48:52.301Z,0
2019-01-15T06:50:02.397Z,0
2019-01-15T06:51:12.514Z,0
2019-01-15T06:52:22.621Z,0
2019-01-15T06:53:32.724Z,0
2019-01-15T06:54:42.471Z,0
2019-01-15T06:55:52.578Z,0
2019-01-15T06:57:02.686Z,0
2019-01-15T06:58:13.024Z,0
2019-01-15T06:59:23.123Z,0
2019-01-15T07:00:33.224Z,0
2019-01-15T07:01:43.080Z,0
2019-01-15T07:02:53.189Z,0
2019-01-15T07:04:03.285Z,0
2019-01-15T07:05:14.290Z,0
2019-01-15T07:06:24.457Z,0
2019-01-15T07:07:34.565Z,0
2019-01-15T07:08:44.669Z,0
2019-01-15T07:09:55.267Z,0
2019-01-15T07:11:05.370Z,0
2019-01-15T07:12:15.500Z,0
2019-01-15T07:13:25.623Z,0
2019-01-15T07:14:35.733Z,5
2019-01-15T07:15:45.860Z,5
2019-01-15T07:16:56.178Z,5
2019-01-15T07:18:06.282Z,5
2019-01-15T07:19:16.369Z,5
2019-01-15T07:20:26.473Z,5
2019-01-15T07:21:36.592Z,5
2019-01-15T07:22:46.729Z,5
2019-01-15T07:23:56.830Z,10
2019-01-15T07:25:06.917Z,10
2019-01-15T07:26:17.664Z,10
2019-01-15T07:27:27.769Z,10
2019-01-15T07:28:37.620Z,10
2019-01-15T07:29:47.711Z,15
2019-01-15T07:30:57.825Z,15
2019-01-15T07:32:07.946Z,15
2019-01-15T07:33:18.039Z,20
2019-01-15T07:34:28.358Z,20
2019-01-15T07:35:38.473Z,20
2019-01-15T07:36:48.600Z,20
2019-01-15T07:37:58.697Z,20
2019-01-15T07:39:08.792Z,20
2019-01-15T07:40:18.911Z,15
2019-01-15T07:41:29.023Z,15
2019-01-15T07:42:39.127Z,15
2019-01-15T07:43:49.222Z,15
2019-01-15T07:44:59.329Z,15
2019-01-15T07:46:09.437Z,10
2019-01-15T07:47:19.555Z,10
2019-01-15T07:48:29.645Z,10
2019-01-15T07:49:39.734Z,10
2019-01-15T07:50:49.861Z,15
2019-01-15T07:51:59.972Z,15
2019-01-15T07:53:09.819Z,15
2019-01-15T07:54:20.124Z,20
2019-01-15T07:55:30.230Z,15
2019-01-15T07:56:40.324Z,20
2019-01-15T07:57:51.410Z,20
2019-01-15T07:59:01.517Z,20
2019-01-15T08:00:11.626Z,20
2019-01-15T08:01:21.739Z,20
2019-01-15T08:02:31.845Z,15
2019-01-15T08:03:41.687Z,15
2019-01-15T08:04:52.235Z,10
2019-01-15T08:06:02.401Z,10
2019-01-15T08:07:12.517Z,15
2019-01-15T08:08:22.620Z,15
2019-01-15T08:09:32.733Z,15
2019-01-15T08:10:44.203Z,20
2019-01-15T08:11:54.311Z,20
2019-01-15T08:13:04.423Z,20
2019-01-15T08:14:21.112Z,15
2019-01-15T08:15:31.219Z,15
2019-01-15T08:16:41.347Z,10
2019-01-15T08:17:51.462Z,10
2019-01-15T08:19:01.564Z,10
2019-01-15T08:20:11.664Z,10
2019-01-15T08:21:21.816Z,10
2019-01-15T08:22:31.931Z,15
2019-01-15T08:23:41.681Z,15
2019-01-15T08:24:51.810Z,15
2019-01-15T08:26:01.661Z,15
2019-01-15T08:27:11.764Z,10
2019-01-15T08:28:21.745Z,15
2019-01-15T08:29:31.503Z,15
2019-01-15T08:30:41.602Z,10
2019-01-15T08:31:51.711Z,15
2019-01-15T08:33:01.813Z,15
2019-01-15T08:34:11.913Z,15
2019-01-15T08:35:22.070Z,15
2019-01-15T08:36:33.487Z,15
2019-01-15T08:37:43.608Z,15
2019-01-15T08:38:53.458Z,20
2019-01-15T08:40:03.577Z,20
2019-01-15T08:41:13.673Z,25
2019-01-15T08:42:23.862Z,25
2019-01-15T08:43:33.986Z,25
2019-01-15T08:44:44.108Z,25
2019-01-15T08:45:57.854Z,25
2019-01-15T08:47:08.003Z,30
2019-01-15T08:48:18.116Z,35
2019-01-15T08:49:28.228Z,35
2019-01-15T08:50:38.342Z,30
2019-01-15T08:51:48.479Z,35
2019-01-15T08:52:58.602Z,35
2019-01-15T08:54:08.711Z,30
2019-01-15T08:55:18.831Z,30
2019-01-15T08:56:28.956Z,35
2019-01-15T08:57:39.082Z,35
2019-01-15T08:58:49.206Z,30
2019-01-15T08:59:59.304Z,30
2019-01-15T09:01:09.427Z,35
2019-01-15T09:02:19.548Z,40
2019-01-15T09:03:29.376Z,45
2019-01-15T09:04:40.766Z,55
2019-01-15T09:05:51.858Z,55
2019-01-15T09:07:02.225Z,70
2019-01-15T09:08:12.351Z,75
2019-01-15T09:09:22.492Z,70
2019-01-15T09:10:32.603Z,65
2019-01-15T09:11:42.736Z,50
2019-01-15T09:12:52.839Z,55
2019-01-15T09:14:03.091Z,65
2019-01-15T09:15:13.306Z,70
2019-01-15T09:16:23.475Z,75
2019-01-15T09:17:33.583Z,85
2019-01-15T09:18:43.810Z,65
2019-01-15T09:19:53.982Z,65
2019-01-15T09:21:04.084Z,70
2019-01-15T09:22:14.411Z,75
2019-01-15T09:23:24.647Z,75
2019-01-15T09:24:34.796Z,70
2019-01-15T09:25:44.917Z,60
2019-01-15T09:26:55.041Z,70
2019-01-15T09:28:05.162Z,65
2019-01-15T09:29:15.349Z,75
2019-01-15T09:30:25.706Z,75
2019-01-15T09:31:35.608Z,70
2019-01-15T09:32:45.664Z,65
2019-01-15T09:33:55.802Z,75
2019-01-15T09:35:05.929Z,65
2019-01-15T09:36:16.052Z,65
2019-01-15T09:37:26.152Z,75
2019-01-15T09:38:36.267Z,75
2019-01-15T09:39:46.367Z,60
2019-01-15T09:40:56.473Z,55
2019-01-15T09:42:06.099Z,60
2019-01-15T09:43:16.205Z,60
2019-01-15T09:44:26.339Z,75
2019-01-15T09:45:36.544Z,90
2019-01-15T09:46:46.413Z,85
2019-01-15T09:47:56.532Z,85
2019-01-15T09:49:06.639Z,65
2019-01-15T09:50:16.754Z,70
2019-01-15T09:51:26.893Z,80
2019-01-15T09:52:36.501Z,80
2019-01-15T09:53:46.674Z,85
2019-01-15T09:54:56.777Z,80
2019-01-15T09:56:06.900Z,85
2019-01-15T09:57:17.004Z,75
2019-01-15T09:58:27.362Z,65
2019-01-15T09:59:37.497Z,85
2019-01-15T10:00:47.669Z,65
2019-01-15T10:01:57.527Z,65
2019-01-15T10:03:07.649Z,70
2019-01-15T10:04:17.516Z,70
2019-01-15T10:05:27.647Z,85
2019-01-15T10:06:37.769Z,100
2019-01-15T10:07:47.897Z,110
2019-01-15T10:08:58.015Z,95
2019-01-15T10:10:08.123Z,90
2019-01-15T10:11:18.013Z,95
2019-01-15T10:12:28.119Z,85
2019-01-15T10:13:38.221Z,75
2019-01-15T10:14:51.149Z,70
2019-01-15T10:16:01.266Z,70
2019-01-15T10:17:11.385Z,80
2019-01-15T10:18:21.466Z,80
2019-01-15T10:19:31.588Z,85
2019-01-15T10:20:41.693Z,90
2019-01-15T10:21:51.816Z,90
2019-01-15T10:23:01.658Z,85
2019-01-15T10:24:11.769Z,75
2019-01-15T10:25:21.889Z,70
2019-01-15T10:26:32.023Z,75
2019-01-15T10:27:42.122Z,90
2019-01-15T10:28:52.246Z,90
2019-01-15T10:30:08.744Z,105
2019-01-15T10:31:18.868Z,80
2019-01-15T10:32:28.999Z,85
2019-01-15T10:33:39.139Z,85
2019-01-15T10:34:49.228Z,105
2019-01-15T10:35:59.395Z,95
2019-01-15T10:37:09.537Z,75
2019-01-15T10:38:19.675Z,60
2019-01-15T10:39:29.798Z,55
2019-01-15T10:40:40.777Z,45
2019-01-15T10:41:50.902Z,45
2019-01-15T10:43:01.031Z,40
2019-01-15T10:44:11.253Z,45
2019-01-15T10:45:21.419Z,50
2019-01-15T10:46:34.503Z,45
2019-01-15T10:47:44.617Z,35
2019-01-15T10:48:54.720Z,35
2019-01-15T10:50:04.974Z,35
2019-01-15T10:51:15.104Z,35
2019-01-15T10:52:26.748Z,40
2019-01-15T10:53:36.987Z,45
2019-01-15T10:54:47.098Z,40
2019-01-15T10:55:57.218Z,40
2019-01-15T10:57:07.530Z,45
2019-01-15T10:58:24.708Z,45
2019-01-15T10:59:34.823Z,45
2019-01-15T11:00:44.691Z,45
2019-01-15T11:01:54.803Z,45
2019-01-15T11:03:04.919Z,45
2019-01-15T11:04:15.043Z,50
2019-01-15T11:05:25.171Z,45
2019-01-15T11:06:35.281Z,45
2019-01-15T11:07:45.383Z,50
2019-01-15T11:08:55.463Z,50
2019-01-15T11:10:05.579Z,55
2019-01-15T11:11:15.687Z,55
2019-01-15T11:12:25.814Z,45
2019-01-15T11:13:35.927Z,50
2019-01-15T11:14:46.044Z,55
2019-01-15T11:15:56.151Z,60
2019-01-15T11:17:06.269Z,55
2019-01-15T11:18:16.377Z,60
2019-01-15T11:19:26.480Z,60
2019-01-15T11:20:36.611Z,55
2019-01-15T11:21:46.747Z,55
2019-01-15T11:22:56.883Z,50
2019-01-15T11:24:07.011Z,50
2019-01-15T11:25:18.618Z,45
2019-01-15T11:26:28.739Z,45
2019-01-15T11:27:38.883Z,50
2019-01-15T11:28:49.000Z,55
2019-01-15T11:29:59.126Z,50
2019-01-15T11:31:09.236Z,50
2019-01-15T11:32:20.458Z,50
2019-01-15T11:33:30.656Z,60
2019-01-15T11:34:40.786Z,60
2019-01-15T11:35:50.896Z,60
2019-01-15T11:37:01.002Z,55
2019-01-15T11:38:11.163Z,55
2019-01-15T11:39:21.019Z,60
2019-01-15T11:40:31.145Z,60
2019-01-15T11:41:41.280Z,55
2019-01-15T11:42:51.389Z,55
2019-01-15T11:44:01.489Z,55
2019-01-15T11:45:13.327Z,60
2019-01-15T11:46:23.437Z,65
2019-01-15T11:47:33.552Z,70
2019-01-15T11:48:43.667Z,65
2019-01-15T11:49:53.542Z,55
2019-01-15T11:51:03.647Z,50
2019-01-15T11:52:13.767Z,55
2019-01-15T11:53:23.873Z,55
2019-01-15T11:54:33.994Z,65
2019-01-15T11:55:44.108Z,65
2019-01-15T11:56:54.239Z,65
2019-01-15T11:58:04.367Z,65
2019-01-15T11:59:14.480Z,75
2019-01-15T12:00:24.599Z,75
2019-01-15T12:01:34.722Z,95
2019-01-15T12:02:44.841Z,95
2019-01-15T12:03:54.941Z,95
2019-01-15T12:05:05.045Z,105
2019-01-15T12:06:15.373Z,85
2019-01-15T12:07:25.482Z,75
2019-01-15T12:08:35.593Z,70
2019-01-15T12:09:45.913Z,85
2019-01-15T12:10:56.214Z,85
2019-01-15T12:12:06.335Z,85
2019-01-15T12:13:16.473Z,85
2019-01-15T12:14:26.644Z,80
2019-01-15T12:15:36.755Z,85
2019-01-15T12:16:46.857Z,70
2019-01-15T12:17:56.976Z,60
2019-01-15T12:19:07.073Z,65
2019-01-15T12:20:17.253Z,70
2019-01-15T12:21:27.396Z,80
2019-01-15T12:22:37.510Z,105
2019-01-15T12:23:47.445Z,120
2019-01-15T12:24:57.566Z,100
2019-01-15T12:26:07.693Z,95
2019-01-15T12:27:17.530Z,95
2019-01-15T12:28:27.625Z,110
2019-01-15T12:29:37.477Z,90
2019-01-15T12:30:47.599Z,100
2019-01-15T12:31:57.724Z,95
2019-01-15T12:33:07.871Z,95
2019-01-15T12:34:17.976Z,95
2019-01-15T12:35:28.078Z,100
2019-01-15T12:36:38.183Z,95
2019-01-15T12:37:47.980Z,90
2019-01-15T12:38:58.111Z,90
2019-01-15T12:40:08.222Z,80
2019-01-15T12:41:18.408Z,75
2019-01-15T12:42:28.529Z,80
2019-01-15T12:43:38.668Z,80
2019-01-15T12:44:48.543Z,85
2019-01-15T12:45:58.684Z,80
2019-01-15T12:47:09.023Z,80
2019-01-15T12:48:19.171Z,75
2019-01-15T12:49:29.310Z,70
2019-01-15T12:50:39.444Z,80
2019-01-15T12:51:49.563Z,65
2019-01-15T12:52:59.673Z,60
2019-01-15T12:54:09.807Z,50
2019-01-15T12:55:19.942Z,45
2019-01-15T12:56:30.049Z,40
2019-01-15T12:57:40.214Z,40
2019-01-15T12:58:50.357Z,40
2019-01-15T13:00:00.535Z,45
2019-01-15T13:01:10.675Z,45
2019-01-15T13:02:20.481Z,45
2019-01-15T13:03:30.616Z,45
2019-01-15T13:04:40.752Z,45
2019-01-15T13:05:50.909Z,55
2019-01-15T13:07:00.676Z,45
2019-01-15T13:08:10.778Z,45
2019-01-15T13:09:20.903Z,50
2019-01-15T13:10:31.026Z,65
2019-01-15T13:11:41.158Z,65
2019-01-15T13:12:51.275Z,65
2019-01-15T13:14:01.377Z,65
2019-01-15T13:15:11.498Z,75
2019-01-15T13:16:21.680Z,80
2019-01-15T13:17:31.842Z,80
2019-01-15T13:18:41.975Z,65
2019-01-15T13:19:51.595Z,60
2019-01-15T13:21:01.711Z,60
2019-01-15T13:22:11.850Z,50
2019-01-15T13:23:21.989Z,45
2019-01-15T13:24:32.139Z,45
2019-01-15T13:25:42.244Z,45
2019-01-15T13:26:52.130Z,40
2019-01-15T13:28:02.239Z,40
2019-01-15T13:29:12.122Z,40
2019-01-15T13:30:22.287Z,45
2019-01-15T13:31:32.557Z,40
2019-01-15T13:32:42.697Z,40
2019-01-15T13:33:52.810Z,35
2019-01-15T13:35:02.943Z,35
2019-01-15T13:36:13.058Z,30
2019-01-15T13:37:23.190Z,30
2019-01-15T13:38:33.321Z,35
2019-01-15T13:39:43.206Z,35
2019-01-15T13:40:53.346Z,35
2019-01-15T13:42:03.454Z,45
2019-01-15T13:43:13.581Z,40
2019-01-15T13:44:23.730Z,40
2019-01-15T13:45:33.861Z,40
2019-01-15T13:46:43.974Z,40
2019-01-15T13:47:53.854Z,40
2019-01-15T13:49:03.988Z,35
2019-01-15T13:50:13.873Z,25
2019-01-15T13:51:24.024Z,25
2019-01-15T13:52:34.148Z,30
2019-01-15T13:53:44.259Z,25
2019-01-15T13:54:54.389Z,25
2019-01-15T13:56:04.520Z,20
2019-01-15T13:57:14.638Z,20
2019-01-15T13:58:24.762Z,20
2019-01-15T13:59:34.881Z,20
2019-01-15T14:00:45.034Z,20
2019-01-15T14:01:55.171Z,15
2019-01-15T14:03:05.314Z,20
2019-01-15T14:04:15.444Z,20
2019-01-15T14:05:25.577Z,20
2019-01-15T14:06:35.447Z,20
2019-01-15T14:07:45.576Z,20
2019-01-15T14:08:55.720Z,20
2019-01-15T14:10:05.841Z,25
2019-01-15T14:11:15.955Z,25
2019-01-15T14:12:26.078Z,40
2019-01-15T14:13:36.224Z,40
2019-01-15T14:14:46.364Z,40
2019-01-15T14:15:58.808Z,40
2019-01-15T14:17:08.929Z,40
2019-01-15T14:18:18.702Z,45
2019-01-15T14:19:28.825Z,55
2019-01-15T14:20:38.700Z,40
2019-01-15T14:21:48.468Z,45
2019-01-15T14:22:58.597Z,55
2019-01-15T14:24:08.766Z,35
2019-01-15T14:25:18.881Z,40
2019-01-15T14:26:29.029Z,35
2019-01-15T14:27:39.165Z,35
2019-01-15T14:28:49.302Z,30
2019-01-15T14:29:59.458Z,25
2019-01-15T14:31:10.410Z,25
2019-01-15T14:32:20.763Z,25
2019-01-15T14:33:30.891Z,25
2019-01-15T14:34:40.758Z,25
2019-01-15T14:35:50.907Z,20
2019-01-15T14:37:01.024Z,20
2019-01-15T14:38:11.256Z,20
2019-01-15T14:39:21.409Z,20
2019-01-15T14:40:31.553Z,15
2019-01-15T14:41:41.678Z,20
2019-01-15T14:42:53.189Z,20
2019-01-15T14:44:03.313Z,20
2019-01-15T14:45:13.430Z,20
2019-01-15T14:46:23.602Z,15
2019-01-15T14:47:33.369Z,20
2019-01-15T14:48:43.531Z,20
2019-01-15T14:49:53.665Z,20
2019-01-15T14:51:03.804Z,20
2019-01-15T14:52:13.929Z,15
2019-01-15T14:53:24.088Z,15
2019-01-15T14:54:34.104Z,10
2019-01-15T14:55:44.217Z,10
2019-01-15T14:56:54.335Z,10
2019-01-15T14:58:04.475Z,10
2019-01-15T14:59:14.598Z,10
2019-01-15T15:00:25.715Z,5
2019-01-15T15:01:35.852Z,5
2019-01-15T15:02:45.976Z,5
2019-01-15T15:03:56.090Z,5
2019-01-15T15:05:05.660Z,5
2019-01-15T15:06:15.792Z,5
2019-01-15T15:07:25.993Z,5
2019-01-15T15:08:36.142Z,5
2019-01-15T15:09:46.302Z,5
2019-01-15T15:10:56.443Z,5
2019-01-15T15:12:06.586Z,5
2019-01-15T15:13:16.723Z,5
2019-01-15T15:14:26.827Z,5
2019-01-15T15:15:37.015Z,5
2019-01-15T15:16:47.152Z,5
2019-01-15T15:17:57.292Z,5
2019-01-15T15:19:07.415Z,0
2019-01-15T15:20:17.538Z,0
2019-01-15T15:21:27.680Z,0
2019-01-15T15:22:37.454Z,0
2019-01-15T15:23:47.593Z,0
2019-01-15T15:24:57.731Z,0
2019-01-15T15:26:07.889Z,0
2019-01-15T15:27:18.013Z,0
2019-01-15T15:28:28.185Z,0
2019-01-15T15:29:38.338Z,0
2019-01-15T15:30:48.499Z,0
2019-01-15T15:31:58.629Z,0
2019-01-15T15:33:08.756Z,0
2019-01-15T15:34:18.500Z,0
2019-01-15T15:35:28.640Z,0
2019-01-15T15:36:38.809Z,0
2019-01-15T15:37:48.940Z,0
2019-01-15T15:38:58.881Z,0
2019-01-15T15:40:09.031Z,0
2019-01-15T15:41:19.179Z,0
2019-01-15T15:42:29.300Z,0
2019-01-15T15:43:39.478Z,0
2019-01-15T15:44:49.632Z,0
2019-01-15T15:45:59.799Z,0
2019-01-15T15:47:09.957Z,0
2019-01-15T15:48:20.107Z,0
2019-01-15T15:49:30.292Z,0
2019-01-15T15:50:40.441Z,0
2019-01-15T15:51:50.593Z,0
2019-01-15T15:53:00.727Z,0
2019-01-15T15:54:10.878Z,0
2019-01-15T15:55:21.237Z,0
2019-01-15T15:56:31.390Z,0
2019-01-15T15:57:41.554Z,0
2019-01-15T15:58:52.689Z,0
2019-01-15T16:00:02.864Z,0
2019-01-15T16:01:13.022Z,0
2019-01-15T16:02:23.162Z,0
2019-01-15T16:03:33.326Z,0
2019-01-15T16:04:43.494Z,0
2019-01-15T16:05:53.646Z,0
2019-01-15T16:07:03.803Z,0
2019-01-15T16:08:13.999Z,0
2019-01-15T16:09:24.184Z,0
2019-01-15T16:10:34.083Z,0
2019-01-15T16:11:43.963Z,0
2019-01-15T16:12:54.122Z,0
2019-01-15T16:14:04.318Z,0
2019-01-15T16:15:14.471Z,0
2019-01-15T16:16:28.846Z,0
2019-01-15T16:17:39.032Z,0
2019-01-15T16:18:49.390Z,0
2019-01-15T16:19:59.585Z,0
2019-01-15T16:21:09.778Z,0
2019-01-15T16:22:19.957Z,0
2019-01-15T16:23:30.097Z,0
2019-01-15T16:24:40.238Z,0
2019-01-15T16:25:50.391Z,0
2019-01-15T16:27:00.582Z,0
2019-01-15T16:28:10.759Z,0
2019-01-15T16:29:20.888Z,0
2019-01-15T16:30:34.731Z,0
2019-01-15T16:31:52.182Z,0
2019-01-15T16:33:02.373Z,0
2019-01-15T16:34:12.627Z,0
2019-01-15T16:35:22.760Z,0
2019-01-15T16:36:32.938Z,0
2019-01-15T16:37:43.086Z,0
2019-01-15T16:38:53.257Z,0
2019-01-15T16:40:03.393Z,0
2019-01-15T16:41:13.270Z,0
2019-01-15T16:42:23.414Z,0
2019-01-15T16:43:33.575Z,0
2019-01-15T16:44:43.723Z,0
2019-01-15T16:45:53.887Z,0
2019-01-15T16:47:04.055Z,0
2019-01-15T16:48:14.216Z,0
2019-01-15T16:49:24.401Z,0
2019-01-15T16:50:34.289Z,0
2019-01-15T16:51:44.196Z,0
2019-01-15T16:52:54.366Z,0
2019-01-15T16:54:04.729Z,0
2019-01-15T16:55:14.926Z,0
2019-01-15T16:56:24.830Z,0
2019-01-15T16:57:34.976Z,0
2019-01-15T16:58:45.163Z,0
2019-01-15T16:59:55.313Z,0
2019-01-15T17:01:05.494Z,0