createdAt,value
2023-01-06T00:00:21.873Z,185.7
2023-01-06T00:02:02.093Z,185.683
2023-01-06T00:03:42.348Z,185.683
2023-01-06T00:05:22.658Z,185.683
2023-01-06T00:07:02.950Z,185.683
2023-01-06T00:08:43.279Z,185.683
2023-01-06T00:10:23.583Z,185.7
2023-01-06T00:12:03.862Z,185.717
2023-01-06T00:13:44.135Z,185.717
2023-01-06T00:15:24.443Z,185.717
2023-01-06T00:17:04.747Z,185.75
2023-01-06T00:18:45.078Z,185.75
2023-01-06T00:20:25.325Z,185.75
2023-01-06T00:22:05.597Z,185.75
2023-01-06T00:23:45.950Z,185.767
2023-01-06T00:25:26.246Z,185.717
2023-01-06T00:27:06.519Z,185.75
2023-01-06T00:28:46.854Z,185.75
2023-01-06T00:30:27.110Z,185.717
2023-01-06T00:32:07.405Z,185.75
2023-01-06T00:33:47.692Z,185.75
2023-01-06T00:35:28.050Z,185.767
2023-01-06T00:37:08.297Z,185.8
2023-01-06T00:38:48.629Z,185.8
2023-01-06T00:43:49.484Z,185.767
2023-01-06T00:45:29.757Z,185.767
2023-01-06T00:47:10.043Z,185.767
2023-01-06T00:49:04.266Z,185.767
2023-01-06T00:50:30.631Z,185.767
2023-01-06T00:52:10.975Z,185.8
2023-01-06T00:53:51.222Z,185.767
2023-01-06T00:55:31.521Z,185.767
2023-01-06T00:57:11.849Z,185.8
2023-01-06T00:58:52.112Z,185.8
2023-01-06T01:00:32.416Z,185.8
2023-01-06T01:02:12.844Z,185.8
2023-01-06T01:03:53.008Z,185.817
2023-01-06T01:05:33.278Z,185.8
2023-01-06T01:07:13.619Z,185.8
2023-01-06T01:08:53.925Z,185.817
2023-01-06T01:10:34.190Z,185.8
2023-01-06T01:12:14.484Z,185.85
2023-01-06T01:13:54.808Z,185.817
2023-01-06T01:15:35.133Z,185.817
2023-01-06T01:17:15.375Z,185.8
2023-01-06T01:18:55.703Z,185.817
2023-01-06T01:20:35.991Z,185.8
2023-01-06T01:22:16.261Z,185.85
2023-01-06T01:23:56.612Z,185.817
2023-01-06T01:25:37.015Z,185.817
2023-01-06T01:27:17.360Z,185.8
2023-01-06T01:28:57.741Z,185.817
2023-01-06T01:32:18.522Z,185.867
2023-01-06T01:33:58.865Z,185.85
2023-01-06T01:35:39.263Z,185.817
2023-01-06T01:37:19.653Z,185.85
2023-01-06T01:38:59.980Z,185.817
2023-01-06T01:40:40.363Z,185.85
2023-01-06T01:42:20.727Z,185.85
2023-01-06T01:44:01.161Z,185.817
2023-01-06T01:45:41.521Z,185.85
2023-01-06T01:47:21.914Z,185.85
2023-01-06T01:49:02.288Z,185.85
2023-01-06T01:50:42.683Z,185.867
2023-01-06T01:52:23.025Z,185.867
2023-01-06T01:54:03.409Z,185.867
2023-01-06T01:55:43.827Z,185.867
2023-01-06T01:57:24.250Z,185.883
2023-01-06T01:59:04.568Z,185.867
2023-01-06T02:00:44.887Z,185.817
2023-01-06T02:02:25.278Z,185.85
2023-01-06T02:04:05.548Z,185.867
2023-01-06T02:05:45.797Z,185.883
2023-01-06T02:07:26.129Z,185.883
2023-01-06T02:09:06.428Z,185.883
2023-01-06T02:10:46.702Z,185.883
2023-01-06T02:12:26.974Z,185.867
2023-01-06T02:14:07.299Z,185.883
2023-01-06T02:15:47.615Z,185.867
2023-01-06T02:17:27.859Z,185.867
2023-01-06T02:19:08.180Z,185.883
2023-01-06T02:20:48.449Z,185.917
2023-01-06T02:22:28.752Z,185.917
2023-01-06T02:24:09.049Z,185.867
2023-01-06T02:25:49.354Z,185.933
2023-01-06T02:27:29.653Z,185.917
2023-01-06T02:29:09.965Z,185.883
2023-01-06T02:30:50.271Z,185.917
2023-01-06T02:32:30.570Z,185.917
2023-01-06T02:34:10.824Z,185.917
2023-01-06T02:35:51.108Z,185.933
2023-01-06T02:37:31.428Z,185.883
2023-01-06T02:39:11.704Z,185.917
2023-01-06T02:40:52.001Z,185.917
2023-01-06T02:42:32.318Z,185.883
2023-01-06T02:44:12.630Z,185.983
2023-01-06T02:45:52.920Z,185.983
2023-01-06T02:47:33.256Z,185.983
2023-01-06T02:49:13.566Z,185.983
2023-01-06T02:50:53.853Z,185.983
2023-01-06T02:52:34.124Z,186
2023-01-06T02:54:14.434Z,185.967
2023-01-06T02:55:54.705Z,186
2023-01-06T02:57:35.009Z,185.967
2023-01-06T02:59:15.277Z,186.033
2023-01-06T03:00:55.574Z,186
2023-01-06T03:02:35.917Z,185.983
2023-01-06T03:04:16.299Z,185.983
2023-01-06T03:05:56.443Z,186
2023-01-06T03:07:36.761Z,186.033
2023-01-06T03:09:17.066Z,186.033
2023-01-06T03:10:57.351Z,186.033
2023-01-06T03:12:37.663Z,186
2023-01-06T03:14:17.956Z,186
2023-01-06T03:15:58.369Z,186.033
2023-01-06T03:17:38.558Z,186
2023-01-06T03:19:18.890Z,186.033
2023-01-06T03:20:59.130Z,186.083
2023-01-06T03:22:39.435Z,186
2023-01-06T03:24:19.768Z,186.05
2023-01-06T03:26:00.189Z,186.05
2023-01-06T03:27:40.531Z,186.05
2023-01-06T03:29:20.802Z,186.033
2023-01-06T03:31:01.043Z,186.033
2023-01-06T03:32:41.362Z,186.083
2023-01-06T03:34:21.656Z,186.05
2023-01-06T03:36:01.946Z,186.05
2023-01-06T03:37:42.233Z,186.033
2023-01-06T03:39:22.519Z,186.05
2023-01-06T03:41:02.847Z,186.033
2023-01-06T03:42:43.126Z,186.033
2023-01-06T03:44:23.413Z,186.033
2023-01-06T03:46:03.776Z,186.083
2023-01-06T03:47:44.057Z,186.083
2023-01-06T03:49:24.360Z,186.05
2023-01-06T03:51:04.663Z,186.05
2023-01-06T03:52:44.934Z,186.05
2023-01-06T03:54:25.237Z,186.1
2023-01-06T03:56:05.546Z,186.1
2023-01-06T03:57:45.831Z,186.1
2023-01-06T03:59:26.115Z,186.05
2023-01-06T04:01:06.718Z,186.083
2023-01-06T04:02:46.719Z,186.05
2023-01-06T04:04:27.006Z,186.1
2023-01-06T04:06:07.324Z,186.083
2023-01-06T04:07:47.595Z,186.083
2023-01-06T04:09:27.919Z,186.083
2023-01-06T04:11:08.186Z,186.133
2023-01-06T04:12:48.488Z,186.1
2023-01-06T04:14:28.775Z,186.083
2023-01-06T04:16:09.108Z,186.1
2023-01-06T04:17:49.401Z,186.1
2023-01-06T04:19:29.685Z,186.1
2023-01-06T04:21:09.963Z,186.1
2023-01-06T04:22:50.282Z,186.1
2023-01-06T04:24:30.599Z,186.133
2023-01-06T04:26:10.897Z,186.15
2023-01-06T04:27:51.207Z,186.133
2023-01-06T04:29:31.499Z,186.15
2023-01-06T04:31:11.802Z,186.167
2023-01-06T04:32:52.065Z,186.167
2023-01-06T04:34:32.373Z,186.15
2023-01-06T04:36:12.690Z,186.15
2023-01-06T04:37:52.960Z,186.15
2023-01-06T04:39:33.258Z,186.15
2023-01-06T04:41:13.569Z,186.15
2023-01-06T04:42:53.841Z,186.15
2023-01-06T04:44:34.139Z,186.167
2023-01-06T04:46:14.439Z,186.15
2023-01-06T04:47:54.732Z,186.15
2023-01-06T04:49:35.040Z,186.15
2023-01-06T04:51:15.332Z,186.217
2023-01-06T04:52:55.647Z,186.2
2023-01-06T04:54:35.916Z,186.217
2023-01-06T04:56:16.224Z,186.217
2023-01-06T04:57:56.500Z,186.217
2023-01-06T04:59:36.813Z,186.2
2023-01-06T05:01:17.212Z,186.2
2023-01-06T05:02:57.383Z,186.217
2023-01-06T05:04:47.336Z,186.2
2023-01-06T05:06:17.987Z,186.25
2023-01-06T05:07:58.274Z,186.217
2023-01-06T05:09:38.566Z,186.217
2023-01-06T05:11:18.869Z,186.217
2023-01-06T05:12:59.166Z,186.25
2023-01-06T05:14:39.455Z,186.25
2023-01-06T05:16:19.833Z,186.267
2023-01-06T05:18:00.046Z,186.267
2023-01-06T05:19:40.333Z,186.267
2023-01-06T05:21:20.608Z,186.25
2023-01-06T05:23:00.911Z,186.267
2023-01-06T05:24:41.292Z,186.25
2023-01-06T05:26:21.603Z,186.25
2023-01-06T05:28:01.874Z,186.25
2023-01-06T05:29:42.176Z,186.25
2023-01-06T05:31:22.617Z,186.3
2023-01-06T05:33:02.781Z,186.25
2023-01-06T05:34:43.050Z,186.25
2023-01-06T05:36:23.356Z,186.267
2023-01-06T05:38:03.652Z,186.267
2023-01-06T05:39:43.926Z,186.3
2023-01-06T05:41:24.193Z,186.3
2023-01-06T05:43:04.519Z,186.267
2023-01-06T05:44:44.806Z,186.317
2023-01-06T05:46:25.125Z,186.267
2023-01-06T05:48:05.404Z,186.3
2023-01-06T05:49:46.881Z,186.317
2023-01-06T05:51:26.008Z,186.267
2023-01-06T05:53:06.287Z,186.267
2023-01-06T05:54:46.616Z,186.3
2023-01-06T05:56:26.906Z,186.3
2023-01-06T05:58:07.180Z,186.3
2023-01-06T05:59:47.491Z,186.317
2023-01-06T06:01:27.802Z,186.267
2023-01-06T06:03:08.091Z,186.3
2023-01-06T06:04:48.363Z,186.3
2023-01-06T06:06:28.634Z,186.267
2023-01-06T06:08:09.395Z,186.267
2023-01-06T06:09:49.246Z,186.3
2023-01-06T06:11:29.531Z,186.333
2023-01-06T06:13:09.793Z,186.333
2023-01-06T06:14:50.124Z,186.317
2023-01-06T06:16:30.519Z,186.317
2023-01-06T06:18:10.721Z,186.317
2023-01-06T06:19:51.080Z,186.333
2023-01-06T06:21:31.485Z,186.333
2023-01-06T06:23:11.904Z,186.317
2023-01-06T06:24:52.265Z,186.333
2023-01-06T06:26:32.572Z,186.317
2023-01-06T06:28:12.871Z,186.3
2023-01-06T06:29:53.181Z,186.317
2023-01-06T06:31:33.547Z,186.367
2023-01-06T06:33:13.722Z,186.317
2023-01-06T06:34:54.030Z,186.333
2023-01-06T06:36:34.352Z,186.383
2023-01-06T06:38:14.592Z,186.367
2023-01-06T06:39:54.895Z,186.367
2023-01-06T06:41:35.203Z,186.333
2023-01-06T06:43:15.484Z,186.367
2023-01-06T06:44:55.795Z,186.367
2023-01-06T06:46:36.199Z,186.367
2023-01-06T06:48:16.591Z,186.367
2023-01-06T06:49:56.972Z,186.367
2023-01-06T06:51:37.389Z,186.367
2023-01-06T06:53:17.716Z,186.333
2023-01-06T06:54:58.109Z,186.333
2023-01-06T06:56:38.484Z,186.367
2023-01-06T06:58:18.833Z,186.317
2023-01-06T06:59:59.205Z,186.333
2023-01-06T07:01:39.628Z,186.433
2023-01-06T07:03:19.820Z,186.417
2023-01-06T07:05:00.155Z,186.417
2023-01-06T07:06:40.360Z,186.417
2023-01-06T07:08:20.721Z,186.417
2023-01-06T07:10:01.119Z,186.417
2023-01-06T07:11:41.493Z,186.417
2023-01-06T07:13:21.882Z,186.433
2023-01-06T07:15:02.213Z,186.433
2023-01-06T07:16:42.502Z,186.417
2023-01-06T07:18:22.832Z,186.367
2023-01-06T07:20:03.164Z,186.433
2023-01-06T07:21:43.433Z,186.417
2023-01-06T07:23:23.764Z,186.433
2023-01-06T07:25:04.062Z,186.483
2023-01-06T07:26:44.384Z,186.383
2023-01-06T07:28:24.680Z,186.433
2023-01-06T07:30:05.029Z,186.433
2023-01-06T07:31:45.323Z,186.433
2023-01-06T07:33:25.630Z,186.467
2023-01-06T07:35:05.996Z,186.433
2023-01-06T07:36:46.327Z,186.483
2023-01-06T07:38:26.604Z,186.433
2023-01-06T07:40:06.930Z,186.483
2023-01-06T07:41:47.302Z,186.433
2023-01-06T07:43:27.715Z,186.467
2023-01-06T07:45:08.006Z,186.433
2023-01-06T07:46:48.245Z,186.433
2023-01-06T07:48:28.475Z,186.467
2023-01-06T07:50:08.770Z,186.467
2023-01-06T07:51:49.165Z,186.467
2023-01-06T07:53:29.551Z,186.483
2023-01-06T07:55:10.029Z,186.467
2023-01-06T07:56:50.205Z,186.433
2023-01-06T07:58:30.498Z,186.467
2023-01-06T08:00:10.828Z,186.467
2023-01-06T08:01:51.268Z,186.483
2023-01-06T08:03:31.585Z,186.467
2023-01-06T08:05:12.007Z,186.483
2023-01-06T08:06:52.380Z,186.483
2023-01-06T08:08:32.737Z,186.483
2023-01-06T08:10:13.105Z,186.483
2023-01-06T08:11:53.505Z,186.5
2023-01-06T08:13:33.863Z,186.5
2023-01-06T08:15:14.303Z,186.5
2023-01-06T08:16:54.731Z,186.483
2023-01-06T08:18:35.117Z,186.5
2023-01-06T08:20:15.476Z,186.483
2023-01-06T08:21:55.908Z,186.483
2023-01-06T08:23:36.285Z,186.5
2023-01-06T08:25:16.721Z,186.483
2023-01-06T08:26:57.109Z,186.467
2023-01-06T08:28:37.468Z,186.467
2023-01-06T08:30:17.858Z,186.467
2023-01-06T08:32:09.830Z,186.483
2023-01-06T08:33:38.583Z,186.533
2023-01-06T08:35:18.914Z,186.5
2023-01-06T08:36:59.209Z,186.533
2023-01-06T08:38:39.542Z,186.5
2023-01-06T08:40:19.881Z,186.5
2023-01-06T08:42:00.213Z,186.533
2023-01-06T08:43:40.540Z,186.533
2023-01-06T08:45:20.865Z,186.533
2023-01-06T08:47:01.141Z,186.5
2023-01-06T08:48:41.473Z,186.5
2023-01-06T08:50:21.774Z,186.5
2023-01-06T08:52:02.125Z,186.5
2023-01-06T08:53:42.431Z,186.5
2023-01-06T08:55:22.753Z,186.5
2023-01-06T08:57:03.055Z,186.55
2023-01-06T08:58:43.375Z,186.533
2023-01-06T09:00:23.704Z,186.533
2023-01-06T09:02:04.218Z,186.55
2023-01-06T09:03:44.323Z,186.533
2023-01-06T09:05:24.639Z,186.5
2023-01-06T09:07:04.963Z,186.55
2023-01-06T09:08:45.265Z,186.533
2023-01-06T09:10:25.608Z,186.55
2023-01-06T09:12:07.511Z,186.55
2023-01-06T09:13:46.240Z,186.583
2023-01-06T09:15:26.536Z,186.55
2023-01-06T09:17:06.971Z,186.55
2023-01-06T09:18:47.188Z,186.533
2023-01-06T09:20:27.511Z,186.533
2023-01-06T09:22:07.819Z,186.55
2023-01-06T09:23:48.135Z,186.55
2023-01-06T09:25:28.452Z,186.55
2023-01-06T09:27:08.779Z,186.55
2023-01-06T09:28:49.062Z,186.533
2023-01-06T09:30:29.428Z,186.5
2023-01-06T09:32:09.765Z,186.583
2023-01-06T09:33:50.039Z,186.583
2023-01-06T09:35:30.355Z,186.533
2023-01-06T09:37:10.709Z,186.55
2023-01-06T09:38:50.999Z,186.55
2023-01-06T09:40:31.303Z,186.533
2023-01-06T09:42:11.646Z,186.55
2023-01-06T09:43:51.966Z,186.55
2023-01-06T09:45:32.273Z,186.583
2023-01-06T09:47:12.585Z,186.55
2023-01-06T09:48:52.914Z,186.55
2023-01-06T09:50:33.208Z,186.583
2023-01-06T09:52:13.502Z,186.55
2023-01-06T09:53:53.838Z,186.55
2023-01-06T09:55:34.177Z,186.533
2023-01-06T09:57:14.444Z,186.55
2023-01-06T09:58:54.770Z,186.55
2023-01-06T10:00:35.087Z,186.533
2023-01-06T10:02:15.476Z,186.583
2023-01-06T10:03:55.758Z,186.6
2023-01-06T10:05:36.156Z,186.583
2023-01-06T10:07:16.474Z,186.55
2023-01-06T10:08:56.838Z,186.583
2023-01-06T10:10:37.167Z,186.55
2023-01-06T10:12:17.494Z,186.533
2023-01-06T10:13:57.856Z,186.6
2023-01-06T10:15:38.236Z,186.583
2023-01-06T10:17:18.515Z,186.583
2023-01-06T10:18:58.845Z,186.6
2023-01-06T10:20:39.162Z,186.583
2023-01-06T10:22:19.419Z,186.667
2023-01-06T10:23:59.840Z,186.65
2023-01-06T10:25:40.196Z,186.633
2023-01-06T10:27:20.614Z,186.583
2023-01-06T10:29:00.971Z,186.667
2023-01-06T10:30:44.320Z,186.65
2023-01-06T10:32:21.762Z,186.65
2023-01-06T10:34:02.145Z,186.65
2023-01-06T10:35:42.547Z,186.7
2023-01-06T10:37:22.935Z,186.667
2023-01-06T10:39:03.360Z,186.7
2023-01-06T10:40:43.766Z,186.7
2023-01-06T10:42:24.198Z,186.7
2023-01-06T10:44:04.568Z,186.7
2023-01-06T10:45:45.028Z,186.667
2023-01-06T10:47:25.418Z,186.667
2023-01-06T10:49:05.764Z,186.717
2023-01-06T10:50:46.107Z,186.667
2023-01-06T10:52:26.527Z,186.667
2023-01-06T10:54:06.849Z,186.7
2023-01-06T10:55:47.184Z,186.667
2023-01-06T10:57:27.470Z,186.7
2023-01-06T10:59:07.937Z,186.7
2023-01-06T11:00:48.094Z,186.7
2023-01-06T11:02:28.566Z,186.75
2023-01-06T11:04:08.820Z,186.717
2023-01-06T11:05:49.201Z,186.717
2023-01-06T11:07:29.636Z,186.7
2023-01-06T11:09:09.915Z,186.717
2023-01-06T11:10:50.308Z,186.717
2023-01-06T11:12:30.621Z,186.717
2023-01-06T11:14:11.040Z,186.7
2023-01-06T11:15:51.596Z,186.75
2023-01-06T11:17:31.862Z,186.7
2023-01-06T11:19:12.280Z,186.7
2023-01-06T11:20:52.660Z,186.717
2023-01-06T11:22:33.003Z,186.717
2023-01-06T11:24:13.296Z,186.7
2023-01-06T11:25:53.607Z,186.717
2023-01-06T11:27:33.900Z,186.717
2023-01-06T11:29:14.221Z,186.767
2023-01-06T11:30:54.568Z,186.717
2023-01-06T11:32:34.883Z,186.75
2023-01-06T11:34:15.298Z,186.75
2023-01-06T11:35:55.726Z,186.75
2023-01-06T11:37:36.129Z,186.767
2023-01-06T11:39:16.482Z,186.75
2023-01-06T11:40:56.882Z,186.75
2023-01-06T11:42:37.293Z,186.717
2023-01-06T11:44:17.590Z,186.767
2023-01-06T11:45:57.982Z,186.75
2023-01-06T11:47:38.390Z,186.75
2023-01-06T11:49:19.776Z,186.75
2023-01-06T11:50:58.925Z,186.75
2023-01-06T11:52:39.210Z,186.717
2023-01-06T11:54:19.647Z,186.75
2023-01-06T11:55:59.908Z,186.75
2023-01-06T11:57:40.363Z,186.767
2023-01-06T11:59:20.735Z,186.767
2023-01-06T12:01:01.048Z,186.75
2023-01-06T12:02:41.490Z,186.75
2023-01-06T12:04:21.864Z,186.767
2023-01-06T12:06:02.260Z,186.717
2023-01-06T12:07:42.623Z,186.767
2023-01-06T12:09:23.088Z,186.717
2023-01-06T12:11:03.506Z,186.75
2023-01-06T12:12:43.926Z,186.767
2023-01-06T12:14:28.965Z,186.75
2023-01-06T12:16:04.594Z,186.75
2023-01-06T12:17:45.103Z,186.767
2023-01-06T12:19:25.372Z,186.717
2023-01-06T12:21:05.715Z,186.75
2023-01-06T12:22:46.012Z,186.75
2023-01-06T12:24:26.340Z,186.767
2023-01-06T12:26:06.743Z,186.75
2023-01-06T12:27:47.097Z,186.767
2023-01-06T12:29:27.545Z,186.75
2023-01-06T12:31:13.106Z,186.767
2023-01-06T12:32:53.250Z,186.75
2023-01-06T12:34:33.636Z,186.8
2023-01-06T12:36:14.005Z,186.8
2023-01-06T12:37:54.391Z,186.767
2023-01-06T12:39:34.816Z,186.8
2023-01-06T12:41:15.295Z,186.767
2023-01-06T12:42:55.663Z,186.8
2023-01-06T12:44:36.088Z,186.8
2023-01-06T12:46:16.473Z,186.767
2023-01-06T12:47:56.802Z,186.767
2023-01-06T12:49:37.237Z,186.767
2023-01-06T12:51:17.595Z,186.8
2023-01-06T12:52:58.354Z,186.8
2023-01-06T12:54:38.392Z,186.8
2023-01-06T12:56:18.651Z,186.767
2023-01-06T12:57:58.948Z,186.767
2023-01-06T12:59:39.348Z,186.767
2023-01-06T13:01:19.909Z,186.767
2023-01-06T13:03:00.027Z,186.8
2023-01-06T13:04:40.318Z,186.8
2023-01-06T13:06:20.585Z,186.817
2023-01-06T13:08:00.869Z,186.767
2023-01-06T13:09:41.188Z,186.8
2023-01-06T13:11:21.453Z,186.8
2023-01-06T13:13:01.757Z,186.767
2023-01-06T13:14:42.106Z,186.767
2023-01-06T13:16:22.421Z,186.8
2023-01-06T13:18:04.711Z,186.8
2023-01-06T13:19:42.984Z,186.817
2023-01-06T13:21:23.288Z,186.817
2023-01-06T13:23:03.567Z,186.817
2023-01-06T13:24:43.894Z,186.817
2023-01-06T13:26:24.171Z,186.817
2023-01-06T13:28:04.474Z,186.817
2023-01-06T13:29:44.747Z,186.817
2023-01-06T13:31:25.063Z,186.8
2023-01-06T13:33:05.353Z,186.8
2023-01-06T13:34:45.663Z,186.833
2023-01-06T13:36:25.955Z,186.817
2023-01-06T13:38:06.257Z,186.833
2023-01-06T13:39:46.530Z,186.817
2023-01-06T13:41:26.832Z,186.817
2023-01-06T13:43:07.214Z,186.833
2023-01-06T13:44:47.457Z,186.817
2023-01-06T13:46:27.753Z,186.833
2023-01-06T13:48:08.065Z,186.817
2023-01-06T13:49:48.301Z,186.833
2023-01-06T13:51:28.592Z,186.817
2023-01-06T13:53:08.904Z,186.867
2023-01-06T13:54:49.171Z,186.917
2023-01-06T13:56:29.466Z,186.883
2023-01-06T13:58:09.778Z,186.883
2023-01-06T13:59:50.058Z,186.917
2023-01-06T14:01:30.519Z,186.883
2023-01-06T14:03:10.735Z,186.867
2023-01-06T14:04:50.928Z,186.917
2023-01-06T14:06:31.238Z,186.917
2023-01-06T14:08:11.530Z,186.883
2023-01-06T14:09:54.877Z,186.883
2023-01-06T14:11:32.118Z,186.883
2023-01-06T14:13:12.399Z,186.883
2023-01-06T14:14:52.704Z,186.917
2023-01-06T14:16:32.992Z,186.883
2023-01-06T14:18:13.334Z,186.883
2023-01-06T14:19:53.614Z,186.883
2023-01-06T14:21:33.926Z,186.917
2023-01-06T14:23:14.224Z,186.933
2023-01-06T14:24:54.492Z,186.917
2023-01-06T14:26:34.778Z,186.95
2023-01-06T14:28:20.289Z,186.933
2023-01-06T14:30:00.686Z,186.933
2023-01-06T14:31:41.004Z,186.933
2023-01-06T14:33:21.294Z,186.933
2023-01-06T14:35:01.704Z,186.95
2023-01-06T14:36:41.947Z,186.917
2023-01-06T14:38:22.360Z,186.883
2023-01-06T14:40:02.590Z,186.917
2023-01-06T14:41:42.891Z,186.917
2023-01-06T14:43:23.267Z,186.917
2023-01-06T14:45:03.543Z,186.917
2023-01-06T14:46:43.892Z,186.933
2023-01-06T14:48:24.206Z,186.933
2023-01-06T14:50:04.518Z,186.917
2023-01-06T14:51:44.816Z,186.917
2023-01-06T14:53:25.148Z,186.917
2023-01-06T14:55:05.474Z,186.917
2023-01-06T14:56:45.760Z,186.917
2023-01-06T14:58:26.092Z,186.917
2023-01-06T15:00:06.430Z,186.95
2023-01-06T15:01:46.849Z,186.933
2023-01-06T15:03:27.108Z,186.95
2023-01-06T15:05:07.675Z,186.983
2023-01-06T15:06:47.666Z,186.933
2023-01-06T15:08:27.979Z,186.933
2023-01-06T15:10:08.307Z,186.95
2023-01-06T15:11:48.607Z,186.95
2023-01-06T15:13:28.924Z,186.933
2023-01-06T15:15:09.276Z,186.95
2023-01-06T15:16:49.552Z,186.95
2023-01-06T15:18:29.904Z,186.933
2023-01-06T15:20:10.240Z,186.933
2023-01-06T15:21:50.550Z,186.933
2023-01-06T15:23:30.857Z,186.95
2023-01-06T15:25:11.192Z,186.95
2023-01-06T15:26:51.461Z,186.95
2023-01-06T15:28:31.782Z,186.95
2023-01-06T15:30:12.060Z,186.983
2023-01-06T15:31:52.360Z,186.983
2023-01-06T15:33:32.643Z,186.95
2023-01-06T15:35:12.972Z,187
2023-01-06T15:36:53.269Z,186.95
2023-01-06T15:38:33.550Z,186.983
2023-01-06T15:40:13.849Z,186.983
2023-01-06T15:41:54.137Z,187
2023-01-06T15:43:34.417Z,186.95
2023-01-06T15:45:14.787Z,186.933
2023-01-06T15:46:55.176Z,186.983
2023-01-06T15:48:35.622Z,187
2023-01-06T15:50:15.892Z,186.95
2023-01-06T15:51:56.263Z,187
2023-01-06T15:53:36.547Z,187
2023-01-06T15:55:16.829Z,186.983
2023-01-06T15:57:05.111Z,187
2023-01-06T15:58:37.469Z,187
2023-01-06T16:00:17.805Z,186.983
2023-01-06T16:01:58.362Z,186.983
2023-01-06T16:03:38.400Z,187
2023-01-06T16:05:18.756Z,187
2023-01-06T16:06:59.066Z,187
2023-01-06T16:08:39.486Z,186.983
2023-01-06T16:10:19.833Z,187.033
2023-01-06T16:12:00.237Z,187
2023-01-06T16:13:40.702Z,187.033
2023-01-06T16:15:20.800Z,187.033
2023-01-06T16:17:01.164Z,187.033
2023-01-06T16:18:44.528Z,187.033
2023-01-06T16:20:21.836Z,187.033
2023-01-06T16:22:02.148Z,187
2023-01-06T16:23:42.524Z,187
2023-01-06T16:25:22.895Z,187.033
2023-01-06T16:27:03.253Z,187
2023-01-06T16:28:43.582Z,187
2023-01-06T16:30:23.912Z,187.033
2023-01-06T16:32:04.261Z,187.033
2023-01-06T16:33:44.644Z,187.033
2023-01-06T16:35:25.057Z,187.033
2023-01-06T16:37:05.416Z,187
2023-01-06T16:38:45.786Z,187.033
2023-01-06T16:40:26.088Z,187.033
2023-01-06T16:42:06.425Z,187.05
2023-01-06T16:43:46.747Z,187.033
2023-01-06T16:45:27.058Z,187.033
2023-01-06T16:47:07.382Z,187.033
2023-01-06T16:48:47.709Z,187.033
2023-01-06T16:50:28.022Z,187.033
2023-01-06T16:52:08.364Z,186.983
2023-01-06T16:53:48.636Z,187.033
2023-01-06T16:55:28.968Z,187.033
2023-01-06T16:57:09.292Z,187.033
2023-01-06T16:58:49.573Z,187
2023-01-06T17:00:29.934Z,187.033
2023-01-06T17:02:12.855Z,187.033
2023-01-06T17:03:50.591Z,187
2023-01-06T17:05:30.865Z,187.05
2023-01-06T17:07:11.166Z,187
2023-01-06T17:08:51.476Z,187
2023-01-06T17:10:31.804Z,187.033
2023-01-06T17:12:12.132Z,187
2023-01-06T17:13:52.396Z,187.033
2023-01-06T17:15:32.736Z,187.033
2023-01-06T17:17:13.064Z,187.033
2023-01-06T17:18:53.379Z,187.05
2023-01-06T17:20:33.683Z,187.033
2023-01-06T17:22:14.041Z,187
2023-01-06T17:23:54.364Z,187.033
2023-01-06T17:25:34.663Z,187.033
2023-01-06T17:27:15.020Z,187.05
2023-01-06T17:28:55.308Z,187.083
2023-01-06T17:30:35.632Z,187.05
2023-01-06T17:32:15.982Z,187.05
2023-01-06T17:33:56.283Z,187.05
2023-01-06T17:35:36.586Z,187.083
2023-01-06T17:37:16.910Z,187.15
2023-01-06T17:38:57.246Z,187.083
2023-01-06T17:40:37.570Z,187.05
2023-01-06T17:42:17.876Z,187.117
2023-01-06T17:43:58.200Z,187.117
2023-01-06T17:45:38.524Z,187.117
2023-01-06T17:47:18.827Z,187.117
2023-01-06T17:48:59.169Z,187.1
2023-01-06T17:50:39.491Z,187.05
2023-01-06T17:52:19.832Z,187.117
2023-01-06T17:54:00.129Z,187.1
2023-01-06T17:55:40.430Z,187.083
2023-01-06T17:57:20.747Z,187.05
2023-01-06T17:59:01.091Z,187.117
2023-01-06T18:00:41.467Z,187.1
2023-01-06T18:02:21.708Z,187.15
2023-01-06T18:04:02.049Z,187.05
2023-01-06T18:05:42.198Z,187.117
2023-01-06T18:07:22.519Z,187.15
2023-01-06T18:09:02.825Z,187.117
2023-01-06T18:10:43.086Z,187.117
2023-01-06T18:12:23.354Z,187.15
2023-01-06T18:14:03.632Z,187.1
2023-01-06T18:15:43.957Z,187.15
2023-01-06T18:17:24.364Z,187.1
2023-01-06T18:19:04.714Z,187.117
2023-01-06T18:20:45.148Z,187.167
2023-01-06T18:22:25.599Z,187.1
2023-01-06T18:24:05.912Z,187.1
2023-01-06T18:25:46.237Z,187.167
2023-01-06T18:27:26.581Z,187.15
2023-01-06T18:29:06.889Z,187.167
2023-01-06T18:30:47.211Z,187.117
2023-01-06T18:32:27.498Z,187.1
2023-01-06T18:34:07.798Z,187.15
2023-01-06T18:35:48.127Z,187.15
2023-01-06T18:37:28.432Z,187.15
2023-01-06T18:39:08.661Z,187.15
2023-01-06T18:40:48.962Z,187.117
2023-01-06T18:42:29.227Z,187.167
2023-01-06T18:44:09.509Z,187.2
2023-01-06T18:45:52.905Z,187.167
2023-01-06T18:47:30.075Z,187.2
2023-01-06T18:49:10.378Z,187.2
2023-01-06T18:50:50.724Z,187.2
2023-01-06T18:52:30.943Z,187.2
2023-01-06T18:54:11.260Z,187.2
2023-01-06T18:55:54.613Z,187.167
2023-01-06T18:57:31.818Z,187.217
2023-01-06T18:59:12.106Z,187.2
2023-01-06T19:00:52.443Z,187.2
2023-01-06T19:02:32.645Z,187.2
2023-01-06T19:04:12.990Z,187.2
2023-01-06T19:05:53.221Z,187.2
2023-01-06T19:07:33.508Z,187.2
2023-01-06T19:09:13.840Z,187.167
2023-01-06T19:10:54.111Z,187.2
2023-01-06T19:12:34.403Z,187.167
2023-01-06T19:14:14.708Z,187.2
2023-01-06T19:15:55.039Z,187.167
2023-01-06T19:17:35.256Z,187.2
2023-01-06T19:19:15.542Z,187.217
2023-01-06T19:20:55.824Z,187.25
2023-01-06T19:22:36.095Z,187.2
2023-01-06T19:24:16.393Z,187.217
2023-01-06T19:25:56.698Z,187.217
2023-01-06T19:27:36.982Z,187.217
2023-01-06T19:29:17.255Z,187.25
2023-01-06T19:30:57.580Z,187.217
2023-01-06T19:32:37.838Z,187.25
2023-01-06T19:34:18.104Z,187.267
2023-01-06T19:36:01.486Z,187.25
2023-01-06T19:37:38.750Z,187.25
2023-01-06T19:39:19.096Z,187.217
2023-01-06T19:40:59.397Z,187.25
2023-01-06T19:42:39.658Z,187.25
2023-01-06T19:44:19.965Z,187.267
2023-01-06T19:46:03.404Z,187.25
2023-01-06T19:47:40.534Z,187.267
2023-01-06T19:49:20.828Z,187.25
2023-01-06T19:51:01.084Z,187.217
2023-01-06T19:52:41.365Z,187.267
2023-01-06T19:54:21.670Z,187.25
2023-01-06T19:56:01.964Z,187.267
2023-01-06T19:57:42.209Z,187.267
2023-01-06T19:59:22.505Z,187.25
2023-01-06T20:01:02.841Z,187.217
2023-01-06T20:02:43.135Z,187.25
2023-01-06T20:04:23.389Z,187.267
2023-01-06T20:06:03.657Z,187.25
2023-01-06T20:07:43.929Z,187.25
2023-01-06T20:09:24.244Z,187.25
2023-01-06T20:11:04.514Z,187.283
2023-01-06T20:12:44.863Z,187.333
2023-01-06T20:14:25.134Z,187.333
2023-01-06T20:16:05.482Z,187.333
2023-01-06T20:17:45.708Z,187.333
2023-01-06T20:19:25.977Z,187.317
2023-01-06T20:21:06.319Z,187.317
2023-01-06T20:22:46.548Z,187.317
2023-01-06T20:24:26.866Z,187.317
2023-01-06T20:26:07.171Z,187.333
2023-01-06T20:27:47.437Z,187.333
2023-01-06T20:29:27.742Z,187.333
2023-01-06T20:31:08.020Z,187.317
2023-01-06T20:32:48.282Z,187.333
2023-01-06T20:34:28.570Z,187.333
2023-01-06T20:36:08.872Z,187.283
2023-01-06T20:37:49.181Z,187.317
2023-01-06T20:39:29.488Z,187.333
2023-01-06T20:41:09.765Z,187.333
2023-01-06T20:42:50.047Z,187.367