createdAt,value
2018-06-13T00:00:49.305Z,0.00
2018-06-13T00:01:49.320Z,0.00
2018-06-13T00:02:49.336Z,0.00
2018-06-13T00:03:49.352Z,0.00
2018-06-13T00:04:49.365Z,0.00
2018-06-13T00:05:49.388Z,0.00
2018-06-13T00:06:49.400Z,0.00
2018-06-13T00:07:49.421Z,0.00
2018-06-13T00:08:49.457Z,0.00
2018-06-13T00:09:49.441Z,0.00
2018-06-13T00:10:49.456Z,0.00
2018-06-13T00:11:49.472Z,0.00
2018-06-13T00:12:49.485Z,0.00
2018-06-13T00:13:49.501Z,0.00
2018-06-13T00:14:49.515Z,0.00
2018-06-13T00:15:49.536Z,0.00
2018-06-13T00:16:49.547Z,0.00
2018-06-13T00:17:49.563Z,0.00
2018-06-13T00:18:49.576Z,0.00
2018-06-13T00:19:49.594Z,0.00
2018-06-13T00:20:49.609Z,0.00
2018-06-13T00:21:49.624Z,0.00
2018-06-13T00:22:49.640Z,0.00
2018-06-13T00:23:49.656Z,0.00
2018-06-13T00:24:49.667Z,0.00
2018-06-13T00:25:49.686Z,0.00
2018-06-13T00:26:49.700Z,0.00
2018-06-13T00:27:49.716Z,0.00
2018-06-13T00:28:49.734Z,0.00
2018-06-13T00:29:49.745Z,0.00
2018-06-13T00:30:49.761Z,0.00
2018-06-13T00:31:49.777Z,0.00
2018-06-13T00:32:49.789Z,0.00
2018-06-13T00:33:49.809Z,0.00
2018-06-13T00:34:49.821Z,0.00
2018-06-13T00:35:49.836Z,0.00
2018-06-13T00:36:49.859Z,0.00
2018-06-13T00:37:49.880Z,0.00
2018-06-13T00:38:49.885Z,0.00
2018-06-13T00:39:49.898Z,0.00
2018-06-13T00:40:49.913Z,0.00
2018-06-13T00:41:49.933Z,0.00
2018-06-13T00:42:49.952Z,0.00
2018-06-13T00:43:49.960Z,0.00
2018-06-13T00:44:50.221Z,0.00
2018-06-13T00:45:50.095Z,0.00
2018-06-13T00:46:50.005Z,0.00
2018-06-13T00:47:50.040Z,0.00
2018-06-13T00:48:50.035Z,0.00
2018-06-13T00:49:50.045Z,0.00
2018-06-13T00:50:50.061Z,0.00
2018-06-13T00:51:50.076Z,0.00
2018-06-13T00:52:50.092Z,0.00
2018-06-13T00:53:50.106Z,0.00
2018-06-13T00:54:50.122Z,0.00
2018-06-13T00:55:50.139Z,0.00
2018-06-13T00:56:50.155Z,0.00
2018-06-13T00:57:50.168Z,0.00
2018-06-13T00:58:50.181Z,0.00
2018-06-13T00:59:50.208Z,0.00
2018-06-13T01:00:50.215Z,0.00
2018-06-13T01:01:50.229Z,0.00
2018-06-13T01:02:50.246Z,0.00
2018-06-13T01:03:50.276Z,0.00
2018-06-13T01:04:50.299Z,0.00
2018-06-13T01:05:50.292Z,0.00
2018-06-13T01:06:50.312Z,0.00
2018-06-13T01:07:50.323Z,0.00
2018-06-13T01:08:50.333Z,0.00
2018-06-13T01:09:50.349Z,0.00
2018-06-13T01:10:50.368Z,0.00
2018-06-13T01:11:50.379Z,0.00
2018-06-13T01:12:50.399Z,0.00
2018-06-13T01:13:50.409Z,0.00
2018-06-13T01:14:50.426Z,0.00
2018-06-13T01:15:50.442Z,0.00
2018-06-13T01:16:50.567Z,0.00
2018-06-13T01:17:50.777Z,0.00
2018-06-13T01:18:50.492Z,0.00
2018-06-13T01:19:50.501Z,0.00
2018-06-13T01:20:50.519Z,0.00
2018-06-13T01:21:50.534Z,0.00
2018-06-13T01:22:50.545Z,0.00
2018-06-13T01:23:50.562Z,0.00
2018-06-13T01:24:50.574Z,0.00
2018-06-13T01:25:50.593Z,0.00
2018-06-13T01:26:50.606Z,0.00
2018-06-13T01:27:50.620Z,0.00
2018-06-13T01:28:50.636Z,0.00
2018-06-13T01:29:50.648Z,0.00
2018-06-13T01:30:50.665Z,0.00
2018-06-13T01:31:50.703Z,0.00
2018-06-13T01:32:50.694Z,0.00
2018-06-13T01:33:50.704Z,0.00
2018-06-13T01:34:50.723Z,0.00
2018-06-13T01:35:50.738Z,0.00
2018-06-13T01:36:50.749Z,0.00
2018-06-13T01:37:50.777Z,0.00
2018-06-13T01:38:50.778Z,0.00
2018-06-13T01:39:50.806Z,0.00
2018-06-13T01:40:50.808Z,0.00
2018-06-13T01:41:50.824Z,0.00
2018-06-13T01:42:50.839Z,0.00
2018-06-13T01:43:50.856Z,0.00
2018-06-13T01:44:50.870Z,0.00
2018-06-13T01:45:50.883Z,0.00
2018-06-13T01:46:50.898Z,0.00
2018-06-13T01:47:50.966Z,0.00
2018-06-13T01:49:50.972Z,0.00
2018-06-13T01:50:51.075Z,0.00
2018-06-13T01:51:50.985Z,0.00
2018-06-13T01:52:51.004Z,0.00
2018-06-13T01:53:51.009Z,0.00
2018-06-13T01:54:51.019Z,0.00
2018-06-13T01:55:51.033Z,0.00
2018-06-13T01:56:51.052Z,0.00
2018-06-13T01:57:51.064Z,0.00
2018-06-13T01:58:51.078Z,0.00
2018-06-13T01:59:51.099Z,0.00
2018-06-13T02:00:51.107Z,0.00
2018-06-13T02:01:51.126Z,0.00
2018-06-13T02:02:51.137Z,0.00
2018-06-13T02:03:51.158Z,0.00
2018-06-13T02:04:51.171Z,0.00
2018-06-13T02:05:51.187Z,0.00
2018-06-13T02:06:51.201Z,0.00
2018-06-13T02:07:51.214Z,0.00
2018-06-13T02:08:51.235Z,0.00
2018-06-13T02:09:51.244Z,0.00
2018-06-13T02:10:51.263Z,0.00
2018-06-13T02:11:51.279Z,0.00
2018-06-13T02:12:51.291Z,0.00
2018-06-13T02:13:51.307Z,0.00
2018-06-13T02:14:51.331Z,0.00
2018-06-13T02:15:51.336Z,0.00
2018-06-13T02:16:51.350Z,0.00
2018-06-13T02:17:51.377Z,0.00
2018-06-13T02:18:51.533Z,4.00
2018-06-13T02:19:51.547Z,4.00
2018-06-13T02:20:51.409Z,4.00
2018-06-13T02:21:51.827Z,4.00
2018-06-13T02:22:51.449Z,4.00
2018-06-13T02:23:51.977Z,4.00
2018-06-13T02:24:51.507Z,4.00
2018-06-13T02:25:51.487Z,4.00
2018-06-13T02:26:51.501Z,4.00
2018-06-13T02:27:51.516Z,4.00
2018-06-13T02:28:51.530Z,4.00
2018-06-13T02:29:51.543Z,4.00
2018-06-13T02:30:51.561Z,4.00
2018-06-13T02:31:51.579Z,4.00
2018-06-13T02:32:51.589Z,4.00
2018-06-13T02:33:51.607Z,4.00
2018-06-13T02:34:51.618Z,4.00
2018-06-13T02:35:51.633Z,4.00
2018-06-13T02:36:51.652Z,4.00
2018-06-13T02:37:51.664Z,4.00
2018-06-13T02:38:51.683Z,0.00
2018-06-13T02:39:51.695Z,0.00
2018-06-13T02:40:51.710Z,4.00
2018-06-13T02:41:51.772Z,4.00
2018-06-13T02:42:51.739Z,4.00
2018-06-13T02:43:51.753Z,4.00
2018-06-13T02:44:51.775Z,4.00
2018-06-13T02:45:51.780Z,4.00
2018-06-13T02:46:51.797Z,4.00
2018-06-13T02:47:51.812Z,4.00
2018-06-13T02:48:51.827Z,4.00
2018-06-13T02:49:51.843Z,8.00
2018-06-13T02:50:51.871Z,4.00
2018-06-13T02:51:51.874Z,8.00
2018-06-13T02:52:51.891Z,8.00
2018-06-13T02:54:51.936Z,8.00
2018-06-13T02:55:51.964Z,4.00
2018-06-13T02:56:51.948Z,8.00
2018-06-13T02:57:51.962Z,4.00
2018-06-13T02:58:51.977Z,8.00
2018-06-13T02:59:51.994Z,8.00
2018-06-13T03:00:52.006Z,8.00
2018-06-13T03:01:52.019Z,12.00
2018-06-13T03:02:52.035Z,8.00
2018-06-13T03:03:52.052Z,8.00
2018-06-13T03:04:52.071Z,12.00
2018-06-13T03:05:52.085Z,12.00
2018-06-13T03:06:52.099Z,16.00
2018-06-13T03:07:52.112Z,20.00
2018-06-13T03:08:52.127Z,24.00
2018-06-13T03:09:52.144Z,24.00
2018-06-13T03:10:52.153Z,24.00
2018-06-13T03:11:52.169Z,24.00
2018-06-13T03:12:52.192Z,24.00
2018-06-13T03:13:52.205Z,28.00
2018-06-13T03:14:52.218Z,24.00
2018-06-13T03:15:52.241Z,28.00
2018-06-13T03:16:52.247Z,28.00
2018-06-13T03:17:52.259Z,28.00
2018-06-13T03:18:52.272Z,28.00
2018-06-13T03:21:52.311Z,24.00
2018-06-13T03:22:52.328Z,24.00
2018-06-13T03:23:52.341Z,24.00
2018-06-13T03:24:52.356Z,24.00
2018-06-13T03:25:52.373Z,28.00
2018-06-13T03:26:52.398Z,32.00
2018-06-13T03:27:52.401Z,36.00
2018-06-13T03:28:52.421Z,40.00
2018-06-13T03:29:52.432Z,44.00
2018-06-13T03:30:52.446Z,48.00
2018-06-13T03:31:52.464Z,48.00
2018-06-13T03:32:52.475Z,52.00
2018-06-13T03:33:52.498Z,60.00
2018-06-13T03:34:52.517Z,60.00
2018-06-13T03:35:52.524Z,64.00
2018-06-13T03:36:52.558Z,68.00
2018-06-13T03:37:52.549Z,72.00
2018-06-13T03:38:52.566Z,76.00
2018-06-13T03:39:52.584Z,76.00
2018-06-13T03:40:52.595Z,76.00
2018-06-13T03:41:52.616Z,76.00
2018-06-13T03:42:52.625Z,80.00
2018-06-13T03:43:52.643Z,84.00
2018-06-13T03:44:52.655Z,88.00
2018-06-13T03:45:52.671Z,92.00
2018-06-13T03:46:52.685Z,96.00
2018-06-13T03:47:52.700Z,100.00
2018-06-13T03:48:52.714Z,108.00
2018-06-13T03:49:52.867Z,112.00
2018-06-13T03:50:52.742Z,112.00
2018-06-13T03:51:53.058Z,112.00
2018-06-13T03:52:52.776Z,116.00
2018-06-13T03:53:52.794Z,116.00
2018-06-13T03:54:52.806Z,120.00
2018-06-13T03:55:52.857Z,128.00
2018-06-13T03:57:52.858Z,156.00
2018-06-13T03:58:52.950Z,184.00
2018-06-13T03:59:52.912Z,204.00
2018-06-13T04:00:52.907Z,212.00
2018-06-13T04:01:52.926Z,212.00
2018-06-13T04:02:52.926Z,208.00
2018-06-13T04:03:52.940Z,220.00
2018-06-13T04:04:52.956Z,228.00
2018-06-13T04:05:52.970Z,232.00
2018-06-13T04:06:52.982Z,236.00
2018-06-13T04:07:53.000Z,232.00
2018-06-13T04:08:53.020Z,224.00
2018-06-13T04:09:53.033Z,224.00
2018-06-13T04:10:53.045Z,228.00
2018-06-13T04:11:53.059Z,232.00
2018-06-13T04:12:53.074Z,232.00
2018-06-13T04:13:53.089Z,236.00
2018-06-13T04:14:53.104Z,252.00
2018-06-13T04:15:53.121Z,260.00
2018-06-13T04:16:53.137Z,260.00
2018-06-13T04:17:53.149Z,256.00
2018-06-13T04:18:53.163Z,252.00
2018-06-13T04:19:53.179Z,248.00
2018-06-13T04:20:53.197Z,264.00
2018-06-13T04:21:53.231Z,284.00
2018-06-13T04:22:53.238Z,304.00
2018-06-13T04:23:53.239Z,324.00
2018-06-13T04:24:53.254Z,328.00
2018-06-13T04:25:53.371Z,328.00
2018-06-13T04:26:53.871Z,336.00
2018-06-13T04:27:53.313Z,356.00
2018-06-13T04:28:53.343Z,384.00
2018-06-13T04:29:53.340Z,408.00
2018-06-13T04:30:53.343Z,444.00
2018-06-13T04:31:53.384Z,464.00
2018-06-13T04:32:53.399Z,480.00
2018-06-13T04:33:53.407Z,508.00
2018-06-13T04:34:53.402Z,512.00
2018-06-13T04:35:53.442Z,540.00
2018-06-13T04:36:53.532Z,548.00
2018-06-13T04:37:53.448Z,528.00
2018-06-13T04:38:53.462Z,496.00
2018-06-13T04:39:53.908Z,512.00
2018-06-13T04:40:53.492Z,556.00
2018-06-13T04:41:53.563Z,588.00
2018-06-13T04:42:53.523Z,588.00
2018-06-13T04:43:53.567Z,568.00
2018-06-13T04:44:53.547Z,556.00
2018-06-13T04:45:53.563Z,568.00
2018-06-13T04:46:53.578Z,532.00
2018-06-13T04:47:53.596Z,476.00
2018-06-13T04:48:53.637Z,460.00
2018-06-13T04:49:53.626Z,460.00
2018-06-13T04:50:53.644Z,480.00
2018-06-13T04:51:53.657Z,564.00
2018-06-13T04:53:57.741Z,640.00
2018-06-13T04:54:53.920Z,660.00
2018-06-13T04:55:53.839Z,668.00
2018-06-13T04:56:53.788Z,680.00
2018-06-13T04:57:53.750Z,696.00
2018-06-13T04:58:53.763Z,712.00
2018-06-13T04:59:53.979Z,732.00
2018-06-13T05:00:54.167Z,736.00
2018-06-13T05:01:53.813Z,728.00
2018-06-13T05:02:53.832Z,720.00
2018-06-13T05:03:53.860Z,712.00
2018-06-13T05:04:53.900Z,728.00
2018-06-13T05:05:53.863Z,768.00
2018-06-13T05:06:54.416Z,812.00
2018-06-13T05:07:53.900Z,864.00
2018-06-13T05:08:53.911Z,912.00
2018-06-13T05:09:53.924Z,940.00
2018-06-13T05:10:53.980Z,948.00
2018-06-13T05:11:54.263Z,956.00
2018-06-13T05:12:53.970Z,968.00
2018-06-13T05:13:54.045Z,980.00
2018-06-13T05:14:53.991Z,1008.00
2018-06-13T05:15:54.045Z,1044.00
2018-06-13T05:16:54.025Z,1084.00
2018-06-13T05:17:54.049Z,1112.00
2018-06-13T05:18:54.060Z,1116.00
2018-06-13T05:19:54.069Z,1108.00
2018-06-13T05:20:54.096Z,1128.00
2018-06-13T05:21:54.129Z,1152.00
2018-06-13T05:22:54.112Z,1192.00
2018-06-13T05:23:54.141Z,1236.00
2018-06-13T05:24:54.144Z,1208.00
2018-06-13T05:25:54.157Z,1148.00
2018-06-13T05:26:54.172Z,1108.00
2018-06-13T05:27:54.188Z,1108.00
2018-06-13T05:28:55.002Z,1168.00
2018-06-13T05:29:54.223Z,1264.00
2018-06-13T05:30:54.842Z,1320.00
2018-06-13T05:31:54.251Z,1300.00
2018-06-13T05:32:54.271Z,1232.00
2018-06-13T05:35:54.513Z,1180.00
2018-06-13T05:38:57.852Z,1384.00
2018-06-13T05:39:54.622Z,1352.00
2018-06-13T05:40:54.384Z,1280.00
2018-06-13T05:41:54.559Z,1276.00
2018-06-13T05:42:54.790Z,1320.00
2018-06-13T05:43:54.485Z,1344.00
2018-06-13T05:44:54.680Z,1396.00
2018-06-13T05:45:55.782Z,1408.00
2018-06-13T05:46:54.477Z,1308.00
2018-06-13T05:47:54.498Z,1180.00
2018-06-13T05:48:54.512Z,1184.00
2018-06-13T05:50:54.591Z,1460.00
2018-06-13T05:51:54.556Z,1476.00
2018-06-13T05:52:54.567Z,1452.00
2018-06-13T05:53:54.593Z,1428.00
2018-06-13T05:56:56.319Z,1252.00
2018-06-13T05:57:55.839Z,1208.00
2018-06-13T05:58:54.673Z,1152.00
2018-06-13T05:59:54.687Z,1188.00
2018-06-13T06:00:54.699Z,1260.00
2018-06-13T06:01:54.751Z,1216.00
2018-06-13T06:02:54.726Z,1096.00
2018-06-13T06:03:54.755Z,972.00
2018-06-13T06:04:54.764Z,960.00
2018-06-13T06:05:55.341Z,1032.00
2018-06-13T06:06:54.832Z,1096.00
2018-06-13T06:08:55.031Z,1084.00
2018-06-13T06:09:54.959Z,1120.00
2018-06-13T06:10:54.874Z,1144.00
2018-06-13T06:11:54.907Z,1200.00
2018-06-13T06:12:54.940Z,1272.00
2018-06-13T06:13:54.973Z,1364.00
2018-06-13T06:14:55.404Z,1472.00
2018-06-13T06:15:54.965Z,1552.00
2018-06-13T06:16:54.969Z,1640.00
2018-06-13T06:17:55.718Z,1696.00
2018-06-13T06:19:55.059Z,1704.00
2018-06-13T06:20:55.146Z,1784.00
2018-06-13T06:21:55.012Z,1920.00
2018-06-13T06:22:55.031Z,1912.00
2018-06-13T06:23:55.094Z,1844.00
2018-06-13T06:24:55.298Z,1788.00
2018-06-13T06:25:55.120Z,1788.00
2018-06-13T06:26:55.100Z,1820.00
2018-06-13T06:27:55.105Z,1796.00
2018-06-13T06:29:55.128Z,1812.00
2018-06-13T06:30:55.154Z,1824.00
2018-06-13T06:31:55.159Z,1832.00
2018-06-13T06:32:55.176Z,1872.00
2018-06-13T06:33:55.189Z,1928.00
2018-06-13T06:34:55.204Z,1996.00
2018-06-13T06:35:55.226Z,2000.00
2018-06-13T06:36:55.292Z,1948.00
2018-06-13T06:37:55.262Z,1880.00
2018-06-13T06:39:56.006Z,1960.00
2018-06-13T06:41:55.359Z,1964.00
2018-06-13T06:42:55.348Z,1908.00
2018-06-13T06:43:55.348Z,1828.00
2018-06-13T06:44:55.358Z,1800.00
2018-06-13T06:45:55.379Z,1832.00
2018-06-13T06:46:55.404Z,1836.00
2018-06-13T06:47:55.404Z,1880.00
2018-06-13T06:48:55.427Z,2008.00
2018-06-13T06:51:55.500Z,2284.00
2018-06-13T06:52:55.485Z,2296.00
2018-06-13T06:53:56.435Z,2336.00
2018-06-13T06:54:55.753Z,2444.00
2018-06-13T06:55:55.551Z,2528.00
2018-06-13T06:56:55.547Z,2564.00
2018-06-13T06:57:55.560Z,2632.00
2018-06-13T06:58:55.577Z,2672.00
2018-06-13T06:59:55.608Z,2712.00
2018-06-13T07:01:55.629Z,2760.00
2018-06-13T07:02:55.920Z,2788.00
2018-06-13T07:03:55.675Z,2848.00
2018-06-13T07:04:55.674Z,2876.00
2018-06-13T07:05:55.691Z,2836.00
2018-06-13T07:06:55.705Z,2716.00
2018-06-13T07:07:55.729Z,2532.00
2018-06-13T07:08:55.731Z,2544.00
2018-06-13T07:09:55.748Z,2708.00
2018-06-13T07:10:55.784Z,2840.00
2018-06-13T07:11:56.141Z,2916.00
2018-06-13T07:12:55.792Z,2916.00
2018-06-13T07:13:55.997Z,2940.00
2018-06-13T07:14:56.106Z,2992.00
2018-06-13T07:16:56.130Z,2916.00
2018-06-13T07:17:55.897Z,2764.00
2018-06-13T07:18:56.510Z,2704.00
2018-06-13T07:19:55.898Z,2764.00
2018-06-13T07:20:55.916Z,2768.00
2018-06-13T07:22:55.944Z,2984.00
2018-06-13T07:24:55.988Z,3216.00
2018-06-13T07:25:56.024Z,3020.00
2018-06-13T07:26:56.033Z,2780.00
2018-06-13T07:28:56.110Z,2588.00
2018-06-13T07:29:56.056Z,2652.00
2018-06-13T07:31:56.120Z,2576.00
2018-06-13T07:32:56.109Z,2624.00
2018-06-13T07:33:56.119Z,2776.00
2018-06-13T07:34:56.721Z,2968.00
2018-06-13T07:35:56.161Z,3100.00
2018-06-13T07:36:56.206Z,2968.00
2018-06-13T07:37:56.195Z,2844.00
2018-06-13T07:38:56.216Z,2964.00
2018-06-13T07:39:56.219Z,3024.00
2018-06-13T07:40:56.498Z,2988.00
2018-06-13T07:41:56.244Z,2860.00
2018-06-13T07:42:56.267Z,2780.00
2018-06-13T07:43:56.837Z,2704.00
2018-06-13T07:44:56.350Z,2668.00
2018-06-13T07:45:56.452Z,2572.00
2018-06-13T07:46:56.451Z,2440.00
2018-06-13T07:47:56.378Z,2324.00
2018-06-13T07:48:56.354Z,2232.00
2018-06-13T07:49:56.437Z,2140.00
2018-06-13T07:50:56.386Z,2072.00
2018-06-13T07:51:56.400Z,2108.00
2018-06-13T07:55:56.502Z,2016.00
2018-06-13T07:56:56.903Z,2128.00
2018-06-13T07:57:56.512Z,2312.00
2018-06-13T07:58:56.516Z,2416.00
2018-06-13T07:59:56.528Z,2508.00
2018-06-13T08:00:56.549Z,2628.00
2018-06-13T08:01:56.558Z,2828.00
2018-06-13T08:02:56.578Z,2988.00
2018-06-13T08:03:56.592Z,3048.00
2018-06-13T08:04:57.233Z,3096.00
2018-06-13T08:05:56.631Z,3180.00
2018-06-13T08:06:56.998Z,3092.00
2018-06-13T08:07:56.655Z,2900.00
2018-06-13T08:08:56.711Z,2820.00
2018-06-13T08:09:56.684Z,2804.00
2018-06-13T08:10:56.695Z,2692.00
2018-06-13T08:11:56.804Z,2544.00
2018-06-13T08:12:56.738Z,2284.00
2018-06-13T08:13:56.751Z,1952.00
2018-06-13T08:14:56.768Z,1684.00
2018-06-13T08:15:56.846Z,1648.00
2018-06-13T08:17:56.990Z,1716.00
2018-06-13T08:18:56.827Z,1648.00
2018-06-13T08:19:57.045Z,1540.00
2018-06-13T08:20:56.870Z,1492.00
2018-06-13T08:21:56.893Z,1412.00
2018-06-13T08:22:56.903Z,1308.00
2018-06-13T08:23:57.217Z,1264.00
2018-06-13T08:25:56.944Z,1224.00
2018-06-13T08:26:57.221Z,1228.00
2018-06-13T08:27:57.622Z,1248.00
2018-06-13T08:28:57.712Z,1232.00
2018-06-13T08:29:57.006Z,1192.00
2018-06-13T08:30:57.057Z,1164.00
2018-06-13T08:31:57.033Z,1128.00
2018-06-13T08:32:57.304Z,1144.00
2018-06-13T08:33:57.070Z,1220.00
2018-06-13T08:34:57.106Z,1368.00
2018-06-13T08:35:57.144Z,1580.00
2018-06-13T08:36:57.101Z,1776.00
2018-06-13T08:37:57.118Z,1892.00
2018-06-13T08:38:57.135Z,1956.00
2018-06-13T08:39:57.211Z,2024.00
2018-06-13T08:46:19.197Z,2584.00
2018-06-13T08:47:19.208Z,2604.00
2018-06-13T08:48:19.224Z,2588.00
2018-06-13T08:49:19.240Z,2484.00
2018-06-13T08:50:19.255Z,2372.00
2018-06-13T08:51:19.271Z,2276.00
2018-06-13T08:52:19.311Z,2360.00
2018-06-13T08:53:19.621Z,2548.00
2018-06-13T08:54:19.485Z,2428.00
2018-06-13T08:55:19.453Z,2280.00
2018-06-13T08:56:19.617Z,2144.00
2018-06-13T08:58:40.371Z,2020.00
2018-06-13T08:59:40.387Z,1940.00
2018-06-13T09:00:41.681Z,1932.00
2018-06-13T09:01:40.416Z,1992.00
2018-06-13T09:02:40.437Z,2016.00
2018-06-13T09:03:40.450Z,1980.00
2018-06-13T09:04:40.465Z,2100.00
2018-06-13T09:05:40.770Z,2444.00
2018-06-13T09:06:40.515Z,2900.00
2018-06-13T09:07:40.805Z,3348.00
2018-06-13T09:08:40.865Z,3644.00
2018-06-13T09:09:40.547Z,3872.00
2018-06-13T09:10:40.564Z,4100.00
2018-06-13T09:11:40.582Z,4300.00
2018-06-13T09:12:40.595Z,4484.00
2018-06-13T09:13:40.621Z,4604.00
2018-06-13T09:14:40.628Z,4632.00
2018-06-13T09:15:40.657Z,4688.00
2018-06-13T09:17:40.805Z,4696.00
2018-06-13T09:18:40.696Z,4716.00
2018-06-13T09:19:40.728Z,4792.00
2018-06-13T09:21:40.746Z,4908.00
2018-06-13T09:22:40.770Z,4908.00
2018-06-13T09:23:40.837Z,4908.00
2018-06-13T09:24:40.801Z,4912.00
2018-06-13T09:25:40.815Z,4960.00
2018-06-13T09:26:40.834Z,5028.00
2018-06-13T09:27:40.850Z,5024.00
2018-06-13T09:28:40.874Z,4996.00
2018-06-13T09:29:40.887Z,4924.00
2018-06-13T09:30:40.903Z,5012.00
2018-06-13T09:31:40.921Z,5080.00
2018-06-13T09:32:41.695Z,5180.00
2018-06-13T09:33:41.005Z,5176.00
2018-06-13T09:34:40.987Z,5164.00
2018-06-13T09:35:40.991Z,5172.00
2018-06-13T09:36:41.016Z,5204.00
2018-06-13T09:37:41.190Z,5240.00
2018-06-13T09:38:41.077Z,5372.00
2018-06-13T09:39:41.507Z,5424.00
2018-06-13T09:40:41.081Z,5492.00
2018-06-13T09:41:41.095Z,5400.00
2018-06-13T09:42:41.114Z,5400.00
2018-06-13T09:43:41.150Z,5436.00
2018-06-13T09:44:41.166Z,5544.00
2018-06-13T09:45:41.216Z,5596.00
2018-06-13T09:46:48.915Z,5904.00
2018-06-13T09:47:41.696Z,5408.00
2018-06-13T09:48:41.443Z,5248.00
2018-06-13T09:49:41.269Z,5200.00
2018-06-13T09:50:41.319Z,5220.00
2018-06-13T09:51:41.277Z,5284.00
2018-06-13T09:52:41.560Z,5260.00
2018-06-13T09:53:41.491Z,5232.00
2018-06-13T09:54:41.403Z,5176.00
2018-06-13T09:55:41.350Z,5020.00
2018-06-13T09:56:41.372Z,4796.00
2018-06-13T09:57:41.383Z,4448.00
2018-06-13T09:58:41.398Z,4052.00
2018-06-13T09:59:41.419Z,3704.00
2018-06-13T10:00:41.440Z,3424.00
2018-06-13T10:01:41.536Z,3060.00
2018-06-13T10:02:41.469Z,2904.00
2018-06-13T10:04:41.592Z,3208.00
2018-06-13T10:05:41.527Z,3528.00
2018-06-13T10:06:41.552Z,3752.00
2018-06-13T10:07:41.560Z,3864.00
2018-06-13T10:08:41.583Z,3976.00
2018-06-13T10:09:41.595Z,3984.00
2018-06-13T10:10:41.613Z,4176.00
2018-06-13T10:11:41.628Z,4436.00
2018-06-13T10:12:41.658Z,4672.00
2018-06-13T10:13:41.682Z,4876.00
2018-06-13T10:14:41.717Z,4960.00
2018-06-13T10:15:42.292Z,4968.00
2018-06-13T10:16:41.714Z,4936.00
2018-06-13T10:17:41.730Z,4928.00
2018-06-13T10:18:41.764Z,4996.00
2018-06-13T10:19:41.766Z,5036.00
2018-06-13T10:20:43.507Z,5044.00
2018-06-13T10:21:42.267Z,5036.00
2018-06-13T10:22:41.945Z,4928.00
2018-06-13T10:23:41.838Z,4836.00
2018-06-13T10:24:41.856Z,4748.00
2018-06-13T10:25:41.872Z,4884.00
2018-06-13T10:26:41.949Z,5016.00
2018-06-13T10:27:41.910Z,4884.00
2018-06-13T10:28:41.931Z,4684.00
2018-06-13T10:29:41.944Z,4472.00
2018-06-13T10:30:42.274Z,4224.00
2018-06-13T10:31:41.981Z,4032.00
2018-06-13T10:32:41.998Z,4108.00
2018-06-13T10:33:42.018Z,4348.00
2018-06-13T10:34:42.039Z,4580.00
2018-06-13T10:35:42.050Z,4704.00
2018-06-13T10:36:42.068Z,4696.00
2018-06-13T10:37:42.093Z,4796.00
2018-06-13T10:38:42.104Z,5000.00
2018-06-13T10:39:42.124Z,5104.00
2018-06-13T10:40:42.141Z,5140.00
2018-06-13T10:41:42.182Z,5084.00
2018-06-13T10:42:42.569Z,5100.00
2018-06-13T10:43:42.233Z,5056.00
2018-06-13T10:44:42.236Z,4972.00
2018-06-13T10:45:42.231Z,4908.00
2018-06-13T10:46:42.306Z,4868.00
2018-06-13T10:47:42.273Z,4836.00
2018-06-13T10:48:42.350Z,4892.00
2018-06-13T10:49:42.307Z,4908.00
2018-06-13T10:50:42.322Z,4948.00
2018-06-13T10:51:42.370Z,4872.00
2018-06-13T10:52:42.375Z,4720.00
2018-06-13T10:53:42.375Z,4648.00
2018-06-13T10:54:42.394Z,4668.00
2018-06-13T10:55:42.483Z,4716.00
2018-06-13T10:56:42.431Z,4836.00
2018-06-13T10:57:42.448Z,5000.00
2018-06-13T10:58:42.482Z,5096.00
2018-06-13T10:59:42.498Z,5284.00
2018-06-13T11:00:42.505Z,5396.00
2018-06-13T11:01:42.772Z,5452.00
2018-06-13T11:02:42.550Z,5416.00
2018-06-13T11:03:42.564Z,7592.00
2018-06-13T11:04:42.630Z,6712.00
2018-06-13T11:05:42.598Z,5256.00
2018-06-13T11:06:42.615Z,3824.00
2018-06-13T11:07:42.634Z,3380.00
2018-06-13T11:08:43.758Z,2996.00
2018-06-13T11:09:42.675Z,2688.00
2018-06-13T11:10:42.693Z,2404.00
2018-06-13T11:11:42.707Z,2196.00
2018-06-13T11:12:42.725Z,2060.00
2018-06-13T11:13:42.751Z,2008.00
2018-06-13T11:14:42.766Z,2016.00
2018-06-13T11:15:42.779Z,2040.00
2018-06-13T11:16:42.826Z,2108.00
2018-06-13T11:17:42.817Z,2248.00
2018-06-13T11:18:42.832Z,2428.00
2018-06-13T11:19:42.851Z,2660.00
2018-06-13T11:20:42.871Z,2852.00
2018-06-13T11:21:42.901Z,3024.00
2018-06-13T11:22:42.910Z,3232.00
2018-06-13T11:23:42.930Z,3416.00
2018-06-13T11:24:42.992Z,3648.00
2018-06-13T11:25:42.959Z,3880.00
2018-06-13T11:26:42.976Z,4048.00
2018-06-13T11:27:42.995Z,4132.00
2018-06-13T11:28:43.015Z,4152.00
2018-06-13T11:29:43.028Z,4108.00
2018-06-13T11:30:43.151Z,3960.00
2018-06-13T11:31:43.064Z,3796.00
2018-06-13T11:32:43.408Z,3672.00
2018-06-13T11:33:43.104Z,3624.00
2018-06-13T11:34:43.126Z,3636.00
2018-06-13T11:35:43.275Z,3648.00
2018-06-13T11:36:43.154Z,3692.00
2018-06-13T11:37:43.299Z,3860.00
2018-06-13T11:38:43.398Z,3984.00
2018-06-13T11:39:43.220Z,4076.00
2018-06-13T11:40:43.463Z,4128.00
2018-06-13T11:41:43.241Z,4240.00
2018-06-13T11:42:43.291Z,4296.00
2018-06-13T11:43:43.300Z,4340.00
2018-06-13T11:44:43.296Z,4336.00
2018-06-13T11:45:43.319Z,4340.00
2018-06-13T11:46:43.335Z,4448.00
2018-06-13T11:47:43.348Z,4584.00
2018-06-13T11:48:43.370Z,4604.00
2018-06-13T11:49:43.385Z,4560.00
2018-06-13T11:50:43.409Z,4420.00
2018-06-13T11:51:43.422Z,4228.00
2018-06-13T11:52:43.445Z,4032.00
2018-06-13T11:53:43.459Z,3876.00
2018-06-13T11:54:43.474Z,3736.00
2018-06-13T11:55:43.494Z,3760.00
2018-06-13T11:56:43.528Z,3880.00
2018-06-13T11:57:43.605Z,4104.00
2018-06-13T11:58:43.548Z,4300.00
2018-06-13T11:59:43.567Z,4436.00
2018-06-13T12:00:43.584Z,4572.00
2018-06-13T12:01:43.637Z,4768.00
2018-06-13T12:02:43.621Z,4976.00
2018-06-13T12:03:43.638Z,5316.00
2018-06-13T12:04:43.655Z,5632.00
2018-06-13T12:05:43.676Z,5988.00
2018-06-13T12:06:43.693Z,6080.00
2018-06-13T12:07:43.742Z,6220.00
2018-06-13T12:08:43.728Z,6352.00
2018-06-13T12:09:43.749Z,6528.00
2018-06-13T12:10:43.766Z,6860.00
2018-06-13T12:11:43.787Z,6760.00
2018-06-13T12:12:43.814Z,6828.00
2018-06-13T12:15:43.949Z,9356.00
2018-06-13T12:16:43.957Z,10324.00
2018-06-13T12:17:43.898Z,10544.00
2018-06-13T12:18:43.912Z,10700.00
2018-06-13T12:19:44.135Z,10768.00
2018-06-13T12:20:43.954Z,7976.00
2018-06-13T12:21:43.969Z,6604.00
2018-06-13T12:22:43.989Z,5980.00
2018-06-13T12:23:44.008Z,5368.00
2018-06-13T12:24:44.028Z,4960.00
2018-06-13T12:25:44.051Z,4488.00
2018-06-13T12:26:44.065Z,4180.00
2018-06-13T12:27:44.093Z,4512.00
2018-06-13T12:28:44.123Z,4936.00
2018-06-13T12:29:44.151Z,5420.00
2018-06-13T12:30:44.143Z,5928.00
2018-06-13T12:31:44.164Z,6412.00
2018-06-13T12:32:44.182Z,6920.00
2018-06-13T12:33:44.209Z,7772.00
2018-06-13T12:34:44.219Z,8276.00
2018-06-13T12:35:44.237Z,8916.00
2018-06-13T12:36:44.257Z,10816.00
2018-06-13T12:37:44.332Z,13504.00
2018-06-13T12:38:44.295Z,8260.00
2018-06-13T12:39:44.354Z,7776.00
2018-06-13T12:40:44.336Z,7732.00
2018-06-13T12:41:44.359Z,12300.00
2018-06-13T12:42:44.375Z,8744.00
2018-06-13T12:43:44.400Z,9380.00
2018-06-13T12:44:44.423Z,11864.00
2018-06-13T12:45:44.435Z,6716.00
2018-06-13T12:46:44.458Z,5968.00
2018-06-13T12:47:44.481Z,4996.00
2018-06-13T12:48:44.497Z,4324.00
2018-06-13T12:49:44.519Z,3812.00
2018-06-13T12:50:44.561Z,3424.00
2018-06-13T12:51:44.562Z,3056.00
2018-06-13T12:52:44.580Z,2760.00
2018-06-13T12:53:44.603Z,2580.00
2018-06-13T12:54:44.618Z,2532.00
2018-06-13T12:55:44.639Z,2596.00
2018-06-13T12:56:44.660Z,2800.00
2018-06-13T12:57:44.676Z,3108.00
2018-06-13T12:58:44.764Z,3484.00
2018-06-13T12:59:44.718Z,3820.00
2018-06-13T13:00:44.736Z,4088.00
2018-06-13T13:01:44.754Z,4404.00
2018-06-13T13:02:44.779Z,4776.00
2018-06-13T13:03:44.802Z,5104.00
2018-06-13T13:04:44.838Z,5204.00
2018-06-13T13:05:45.243Z,5348.00
2018-06-13T13:06:44.912Z,5608.00
2018-06-13T13:07:44.871Z,5904.00
2018-06-13T13:08:44.883Z,6252.00
2018-06-13T13:09:44.935Z,6800.00
2018-06-13T13:10:44.927Z,7248.00