createdAt,value
2019-04-05T00:00:15.830Z,99.90
2019-04-05T00:02:44.218Z,99.90
2019-04-05T00:05:13.194Z,99.90
2019-04-05T00:07:41.591Z,99.90
2019-04-05T00:10:10.114Z,99.90
2019-04-05T00:12:38.570Z,99.90
2019-04-05T00:15:15.045Z,99.90
2019-04-05T00:17:37.378Z,99.90
2019-04-05T00:20:08.077Z,99.90
2019-04-05T00:22:36.471Z,99.90
2019-04-05T00:25:06.019Z,99.90
2019-04-05T00:27:34.426Z,99.90
2019-04-05T00:30:07.137Z,99.90
2019-04-05T00:32:35.535Z,99.90
2019-04-05T00:35:06.079Z,99.90
2019-04-05T00:37:34.474Z,99.90
2019-04-05T00:40:02.865Z,99.90
2019-04-05T00:42:31.267Z,99.90
2019-04-05T00:44:59.667Z,99.90
2019-04-05T00:47:28.092Z,99.90
2019-04-05T00:49:56.491Z,99.90
2019-04-05T00:52:24.882Z,99.90
2019-04-05T00:54:53.599Z,99.90
2019-04-05T00:57:22.078Z,99.90
2019-04-05T00:59:50.468Z,99.90
2019-04-05T01:02:19.153Z,99.90
2019-04-05T01:04:47.619Z,99.90
2019-04-05T01:07:16.092Z,99.90
2019-04-05T01:09:44.568Z,99.90
2019-04-05T01:12:13.605Z,99.90
2019-04-05T01:14:42.355Z,99.90
2019-04-05T01:17:10.891Z,99.90
2019-04-05T01:19:41.011Z,99.90
2019-04-05T01:22:12.016Z,99.90
2019-04-05T01:24:40.803Z,99.90
2019-04-05T01:27:09.391Z,99.90
2019-04-05T01:29:37.780Z,99.90
2019-04-05T01:32:06.200Z,99.90
2019-04-05T01:34:34.658Z,99.90
2019-04-05T01:37:03.204Z,99.90
2019-04-05T01:39:31.615Z,99.90
2019-04-05T01:42:00.384Z,99.90
2019-04-05T01:44:28.971Z,99.90
2019-04-05T01:46:57.367Z,99.90
2019-04-05T01:49:25.834Z,99.90
2019-04-05T01:51:54.415Z,99.90
2019-04-05T01:54:22.820Z,99.90
2019-04-05T01:56:51.222Z,99.90
2019-04-05T01:59:19.633Z,99.90
2019-04-05T02:01:48.030Z,99.90
2019-04-05T02:04:16.438Z,99.90
2019-04-05T02:06:44.897Z,99.90
2019-04-05T02:09:13.671Z,99.90
2019-04-05T02:11:42.131Z,99.90
2019-04-05T02:14:10.695Z,99.90
2019-04-05T02:16:39.335Z,99.90
2019-04-05T02:19:07.728Z,99.90
2019-04-05T02:21:36.126Z,99.90
2019-04-05T02:24:04.682Z,99.90
2019-04-05T02:26:33.219Z,99.90
2019-04-05T02:29:01.625Z,99.90
2019-04-05T02:31:30.052Z,99.90
2019-04-05T02:33:58.517Z,99.90
2019-04-05T02:36:26.979Z,99.90
2019-04-05T02:38:55.441Z,99.90
2019-04-05T02:41:26.181Z,99.90
2019-04-05T02:43:57.527Z,99.90
2019-04-05T02:46:27.061Z,99.90
2019-04-05T02:48:56.590Z,99.90
2019-04-05T02:51:26.780Z,99.90
2019-04-05T02:53:57.113Z,99.90
2019-04-05T02:56:27.636Z,99.90
2019-04-05T02:58:56.427Z,99.90
2019-04-05T03:01:25.195Z,99.90
2019-04-05T03:03:53.971Z,99.90
2019-04-05T03:06:22.946Z,99.90
2019-04-05T03:08:52.191Z,99.90
2019-04-05T03:11:22.305Z,99.90
2019-04-05T03:13:53.944Z,99.90
2019-04-05T03:16:39.156Z,99.90
2019-04-05T03:18:58.697Z,99.90
2019-04-05T03:21:29.530Z,99.90
2019-04-05T03:24:01.176Z,99.90
2019-04-05T03:26:32.840Z,99.90
2019-04-05T03:29:04.305Z,99.90
2019-04-05T03:31:33.050Z,99.90
2019-04-05T03:34:01.856Z,99.90
2019-04-05T03:36:30.646Z,99.90
2019-04-05T03:38:59.244Z,99.90
2019-04-05T03:41:28.076Z,99.90
2019-04-05T03:43:56.556Z,99.90
2019-04-05T03:46:25.111Z,99.90
2019-04-05T03:48:53.576Z,99.90
2019-04-05T03:51:23.039Z,99.90
2019-04-05T03:53:51.507Z,99.90
2019-04-05T03:56:20.057Z,99.90
2019-04-05T03:58:48.488Z,99.90
2019-04-05T04:01:17.205Z,99.90
2019-04-05T04:03:46.281Z,99.90
2019-04-05T04:06:15.364Z,99.90
2019-04-05T04:08:43.835Z,99.90
2019-04-05T04:11:12.321Z,99.90
2019-04-05T04:13:41.392Z,99.90
2019-04-05T04:16:09.859Z,99.90
2019-04-05T04:18:39.163Z,99.90
2019-04-05T04:21:34.567Z,99.90
2019-04-05T04:24:03.304Z,99.90
2019-04-05T04:26:32.831Z,99.90
2019-04-05T04:29:01.309Z,99.90
2019-04-05T04:31:30.448Z,99.90
2019-04-05T04:33:59.885Z,99.90
2019-04-05T04:36:28.630Z,99.90
2019-04-05T04:38:57.169Z,99.90
2019-04-05T04:41:25.711Z,99.90
2019-04-05T04:43:54.871Z,99.90
2019-04-05T04:46:23.391Z,99.90
2019-04-05T04:48:52.571Z,99.90
2019-04-05T04:51:21.409Z,99.90
2019-04-05T04:53:50.247Z,99.90
2019-04-05T04:56:19.009Z,99.90
2019-04-05T04:58:47.580Z,99.90
2019-04-05T05:01:16.326Z,99.90
2019-04-05T05:03:45.162Z,99.90
2019-04-05T05:06:13.896Z,99.90
2019-04-05T05:08:42.954Z,99.90
2019-04-05T05:11:14.880Z,99.90
2019-04-05T05:13:42.235Z,99.90
2019-04-05T05:16:11.079Z,99.90
2019-04-05T05:18:39.628Z,99.90
2019-04-05T05:21:09.340Z,99.90
2019-04-05T05:23:37.826Z,99.90
2019-04-05T05:26:06.386Z,99.90
2019-04-05T05:28:34.872Z,99.90
2019-04-05T05:31:03.367Z,99.90
2019-04-05T05:33:31.906Z,99.90
2019-04-05T05:36:00.647Z,99.90
2019-04-05T05:38:29.287Z,99.90
2019-04-05T05:40:57.794Z,99.90
2019-04-05T05:43:26.206Z,99.90
2019-04-05T05:45:54.667Z,99.90
2019-04-05T05:48:23.135Z,99.90
2019-04-05T05:50:52.374Z,99.90
2019-04-05T05:53:21.154Z,99.90
2019-04-05T05:55:49.559Z,99.90
2019-04-05T05:58:17.945Z,99.90
2019-04-05T06:00:46.648Z,99.90
2019-04-05T06:03:16.622Z,99.90
2019-04-05T06:05:45.238Z,99.90
2019-04-05T06:08:13.635Z,99.90
2019-04-05T06:10:42.038Z,99.90
2019-04-05T06:13:10.591Z,99.90
2019-04-05T06:15:38.994Z,99.90
2019-04-05T06:18:07.382Z,99.90
2019-04-05T06:20:35.942Z,99.90
2019-04-05T06:23:04.418Z,99.90
2019-04-05T06:25:33.169Z,99.90
2019-04-05T06:28:01.646Z,99.90
2019-04-05T06:30:30.040Z,99.90
2019-04-05T06:32:58.460Z,99.90
2019-04-05T06:35:28.153Z,99.90
2019-04-05T06:37:56.547Z,99.90
2019-04-05T06:40:25.032Z,99.90
2019-04-05T06:42:53.428Z,99.90
2019-04-05T06:45:21.816Z,99.90
2019-04-05T06:47:50.572Z,99.90
2019-04-05T06:50:18.966Z,99.90
2019-04-05T06:52:47.361Z,99.90
2019-04-05T06:55:15.899Z,99.90
2019-04-05T06:57:44.315Z,99.90
2019-04-05T07:00:12.957Z,99.90
2019-04-05T07:02:41.417Z,99.90
2019-04-05T07:05:09.935Z,99.90
2019-04-05T07:07:38.355Z,99.90
2019-04-05T07:10:07.394Z,99.90
2019-04-05T07:12:35.825Z,99.90
2019-04-05T07:15:06.468Z,99.90
2019-04-05T07:17:34.922Z,99.90
2019-04-05T07:20:04.066Z,99.90
2019-04-05T07:22:38.882Z,99.90
2019-04-05T07:25:02.620Z,99.90
2019-04-05T07:27:31.019Z,99.90
2019-04-05T07:29:59.719Z,99.90
2019-04-05T07:32:31.046Z,99.90
2019-04-05T07:34:58.287Z,99.90
2019-04-05T07:37:26.763Z,99.90
2019-04-05T07:39:55.312Z,99.90
2019-04-05T07:42:23.775Z,99.90
2019-04-05T07:44:52.221Z,99.90
2019-04-05T07:47:20.612Z,99.90
2019-04-05T07:49:49.022Z,99.90
2019-04-05T07:52:17.435Z,99.90
2019-04-05T07:54:45.827Z,99.90
2019-04-05T07:57:14.231Z,99.80
2019-04-05T07:59:42.645Z,99.50
2019-04-05T08:02:11.038Z,99.40
2019-04-05T08:04:39.437Z,99.40
2019-04-05T08:07:08.310Z,99.50
2019-04-05T08:09:37.742Z,99.50
2019-04-05T08:12:07.074Z,99.30
2019-04-05T08:14:38.301Z,99.20
2019-04-05T08:17:06.790Z,98.90
2019-04-05T08:19:35.183Z,98.60
2019-04-05T08:22:03.603Z,98.40
2019-04-05T08:24:32.047Z,98.30
2019-04-05T08:27:00.471Z,98.00
2019-04-05T08:29:29.214Z,98.10
2019-04-05T08:31:57.641Z,97.70
2019-04-05T08:34:26.031Z,97.80
2019-04-05T08:36:54.763Z,97.50
2019-04-05T08:39:23.160Z,97.60
2019-04-05T08:41:51.641Z,97.80
2019-04-05T08:44:20.055Z,97.80
2019-04-05T08:46:48.455Z,97.80
2019-04-05T08:49:17.167Z,97.70
2019-04-05T08:51:45.606Z,97.80
2019-04-05T08:54:13.979Z,97.90
2019-04-05T08:56:42.643Z,97.60
2019-04-05T08:59:11.043Z,97.30
2019-04-05T09:01:39.437Z,96.90
2019-04-05T09:04:07.856Z,96.70
2019-04-05T09:06:36.267Z,96.60
2019-04-05T09:09:06.707Z,96.30
2019-04-05T09:11:35.255Z,95.80
2019-04-05T09:14:03.658Z,95.50
2019-04-05T09:16:32.084Z,95.40
2019-04-05T09:19:00.587Z,95.20
2019-04-05T09:21:28.993Z,94.70
2019-04-05T09:23:59.214Z,94.50
2019-04-05T09:26:27.895Z,94.10
2019-04-05T09:28:56.299Z,93.60
2019-04-05T09:31:24.698Z,93.20
2019-04-05T09:33:53.119Z,92.60
2019-04-05T09:36:21.520Z,92.30
2019-04-05T09:38:49.953Z,92.00
2019-04-05T09:41:18.355Z,91.80
2019-04-05T09:43:46.774Z,91.60
2019-04-05T09:46:15.266Z,91.00
2019-04-05T09:48:43.675Z,90.90
2019-04-05T09:51:12.385Z,90.70
2019-04-05T09:53:40.866Z,90.30
2019-04-05T09:56:09.272Z,89.70
2019-04-05T09:58:37.703Z,89.10
2019-04-05T10:01:06.247Z,89.20
2019-04-05T10:03:34.847Z,87.90
2019-04-05T10:06:03.251Z,88.30
2019-04-05T10:08:31.832Z,88.90
2019-04-05T10:11:00.327Z,88.00
2019-04-05T10:13:28.728Z,88.50
2019-04-05T10:15:57.155Z,87.30
2019-04-05T10:18:25.574Z,86.30
2019-04-05T10:20:53.983Z,84.80
2019-04-05T10:23:22.382Z,84.20
2019-04-05T10:25:50.812Z,85.00
2019-04-05T10:28:19.214Z,85.10
2019-04-05T10:30:47.779Z,84.80
2019-04-05T10:33:16.312Z,85.40
2019-04-05T10:35:44.735Z,86.70
2019-04-05T10:38:13.169Z,85.90
2019-04-05T10:40:41.807Z,86.00
2019-04-05T10:43:10.290Z,86.30
2019-04-05T10:45:38.690Z,86.10
2019-04-05T10:48:07.179Z,85.90
2019-04-05T10:50:35.607Z,85.50
2019-04-05T10:53:04.075Z,86.00
2019-04-05T10:55:32.476Z,86.70
2019-04-05T10:58:00.895Z,86.90
2019-04-05T11:00:29.509Z,86.90
2019-04-05T11:02:57.917Z,87.30
2019-04-05T11:05:26.321Z,87.90
2019-04-05T11:07:54.739Z,88.10
2019-04-05T11:10:23.134Z,88.30
2019-04-05T11:12:51.559Z,88.90
2019-04-05T11:15:25.587Z,89.80
2019-04-05T11:17:54.012Z,88.40
2019-04-05T11:20:22.729Z,88.40
2019-04-05T11:22:51.404Z,87.80
2019-04-05T11:25:20.939Z,87.20
2019-04-05T11:27:49.791Z,86.30
2019-04-05T11:30:21.572Z,85.40
2019-04-05T11:32:49.969Z,85.90
2019-04-05T11:35:18.511Z,86.10
2019-04-05T11:37:49.900Z,86.20
2019-04-05T11:40:17.643Z,86.20
2019-04-05T11:42:48.335Z,86.60
2019-04-05T11:45:16.826Z,87.10
2019-04-05T11:47:46.322Z,87.90
2019-04-05T11:52:54.483Z,88.60
2019-04-05T11:55:22.887Z,88.20
2019-04-05T11:57:53.476Z,88.80
2019-04-05T12:00:35.410Z,89.10
2019-04-05T12:03:17.804Z,89.20
2019-04-05T12:05:46.234Z,89.30
2019-04-05T12:08:14.719Z,89.00
2019-04-05T12:10:43.118Z,88.80
2019-04-05T12:13:11.603Z,88.60
2019-04-05T12:15:40.005Z,88.30
2019-04-05T12:18:08.423Z,88.70
2019-04-05T12:20:47.895Z,89.00
2019-04-05T12:23:06.971Z,88.80
2019-04-05T12:25:35.400Z,89.50
2019-04-05T12:28:07.560Z,89.80
2019-04-05T12:30:34.022Z,90.00
2019-04-05T12:33:13.018Z,90.30
2019-04-05T12:35:32.619Z,90.50
2019-04-05T12:38:01.087Z,90.30
2019-04-05T12:40:29.518Z,90.30
2019-04-05T12:42:57.919Z,90.30
2019-04-05T12:45:26.423Z,90.20
2019-04-05T12:47:54.837Z,90.20
2019-04-05T12:50:23.743Z,90.00
2019-04-05T12:52:52.158Z,89.10
2019-04-05T12:55:23.727Z,87.50
2019-04-05T12:57:50.792Z,87.10
2019-04-05T13:00:20.742Z,86.70
2019-04-05T13:02:50.340Z,87.40
2019-04-05T13:05:21.225Z,87.90
2019-04-05T13:07:50.675Z,88.60
2019-04-05T13:10:19.738Z,89.20
2019-04-05T13:12:51.612Z,89.30
2019-04-05T13:15:47.474Z,89.80
2019-04-05T13:18:26.191Z,90.00
2019-04-05T13:24:40.291Z,89.80
2019-04-05T13:27:11.403Z,90.10
2019-04-05T13:29:38.120Z,90.30
2019-04-05T13:32:06.764Z,90.50
2019-04-05T13:34:35.263Z,90.70
2019-04-05T13:37:03.771Z,90.80
2019-04-05T13:39:32.179Z,91.10
2019-04-05T13:42:01.819Z,91.20
2019-04-05T13:44:31.914Z,91.30
2019-04-05T13:47:00.948Z,91.20
2019-04-05T13:49:29.353Z,91.00
2019-04-05T13:51:57.770Z,90.80
2019-04-05T13:54:26.341Z,90.70
2019-04-05T13:56:54.834Z,90.80
2019-04-05T13:59:23.242Z,90.90
2019-04-05T14:01:51.660Z,90.90
2019-04-05T14:04:21.002Z,91.00
2019-04-05T14:06:53.390Z,91.10
2019-04-05T14:09:20.051Z,91.10
2019-04-05T14:11:48.472Z,91.20
2019-04-05T14:14:16.891Z,91.50
2019-04-05T14:16:45.310Z,91.80
2019-04-05T14:19:13.753Z,92.00
2019-04-05T14:21:47.512Z,92.30
2019-04-05T14:24:12.431Z,92.60
2019-04-05T14:26:43.483Z,92.80
2019-04-05T14:29:11.068Z,93.10
2019-04-05T14:31:39.479Z,93.20
2019-04-05T14:34:07.896Z,93.40
2019-04-05T14:36:36.387Z,93.60
2019-04-05T14:39:09.528Z,93.70
2019-04-05T14:41:38.077Z,93.80
2019-04-05T14:44:06.594Z,93.90
2019-04-05T14:46:35.006Z,94.00
2019-04-05T14:49:22.822Z,93.80
2019-04-05T14:51:54.924Z,93.80
2019-04-05T14:54:21.496Z,93.80
2019-04-05T14:56:49.941Z,93.80
2019-04-05T14:59:18.378Z,93.80
2019-04-05T15:01:47.096Z,93.80
2019-04-05T15:04:15.961Z,93.90
2019-04-05T15:06:44.419Z,94.10
2019-04-05T15:09:13.088Z,94.20
2019-04-05T15:11:41.498Z,94.30
2019-04-05T15:14:09.931Z,94.40
2019-04-05T15:16:38.351Z,94.50
2019-04-05T15:19:06.829Z,94.60
2019-04-05T15:21:38.785Z,94.70
2019-04-05T15:24:05.554Z,94.90
2019-04-05T15:26:34.959Z,95.10
2019-04-05T15:29:03.375Z,95.30
2019-04-05T15:31:31.772Z,95.40
2019-04-05T15:34:00.228Z,95.50
2019-04-05T15:36:29.444Z,95.60
2019-04-05T15:39:01.240Z,95.70
2019-04-05T15:41:29.050Z,95.80
2019-04-05T15:43:57.631Z,95.90
2019-04-05T15:46:26.123Z,96.00
2019-04-05T15:48:54.564Z,96.20
2019-04-05T15:51:24.849Z,96.30
2019-04-05T15:53:53.157Z,96.40
2019-04-05T15:56:21.578Z,96.50
2019-04-05T15:58:52.257Z,96.60
2019-04-05T16:01:20.456Z,96.70
2019-04-05T16:03:48.970Z,96.80
2019-04-05T16:06:17.375Z,96.80
2019-04-05T16:08:45.867Z,96.90
2019-04-05T16:11:14.365Z,97.10
2019-04-05T16:13:43.075Z,97.20
2019-04-05T16:16:11.499Z,97.30
2019-04-05T16:18:39.960Z,97.40
2019-04-05T16:21:08.435Z,97.50
2019-04-05T16:23:37.017Z,97.60
2019-04-05T16:26:05.487Z,97.60
2019-04-05T16:28:33.898Z,97.70
2019-04-05T16:31:02.287Z,97.80
2019-04-05T16:33:30.700Z,97.80
2019-04-05T16:35:59.255Z,97.90
2019-04-05T16:38:27.775Z,97.90
2019-04-05T16:40:56.238Z,98.00
2019-04-05T16:43:24.651Z,98.10
2019-04-05T16:45:53.110Z,98.10
2019-04-05T16:48:21.579Z,98.30
2019-04-05T16:50:49.986Z,98.40
2019-04-05T16:53:18.664Z,98.40
2019-04-05T16:55:47.075Z,98.50
2019-04-05T16:58:15.465Z,98.60
2019-04-05T17:00:43.883Z,98.60
2019-04-05T17:03:12.590Z,98.60
2019-04-05T17:05:40.986Z,98.60
2019-04-05T17:08:09.392Z,98.70
2019-04-05T17:10:37.797Z,98.70
2019-04-05T17:13:06.183Z,98.70
2019-04-05T17:15:34.886Z,98.80
2019-04-05T17:18:03.295Z,98.80
2019-04-05T17:20:31.693Z,99.20
2019-04-05T17:23:00.090Z,98.90
2019-04-05T17:25:28.501Z,98.90
2019-04-05T17:27:57.114Z,99.20
2019-04-05T17:30:25.502Z,99.40
2019-04-05T17:32:53.963Z,99.10
2019-04-05T17:35:22.392Z,99.20
2019-04-05T17:37:50.840Z,99.30
2019-04-05T17:40:19.226Z,99.30
2019-04-05T17:42:47.639Z,99.40
2019-04-05T17:45:16.115Z,99.40
2019-04-05T17:47:44.519Z,99.50
2019-04-05T17:50:14.726Z,99.60
2019-04-05T17:52:43.127Z,99.60
2019-04-05T17:55:11.810Z,99.70
2019-04-05T17:57:40.358Z,99.70
2019-04-05T18:00:10.887Z,99.50
2019-04-05T18:02:39.344Z,99.80
2019-04-05T18:05:07.815Z,99.90
2019-04-05T18:07:36.236Z,99.90
2019-04-05T18:10:05.698Z,99.90
2019-04-05T18:12:34.086Z,99.90
2019-04-05T18:15:02.500Z,99.90
2019-04-05T18:17:30.912Z,99.90
2019-04-05T18:19:59.315Z,99.90
2019-04-05T18:22:27.726Z,99.90
2019-04-05T18:24:56.121Z,99.90
2019-04-05T18:27:24.522Z,99.90
2019-04-05T18:29:52.921Z,99.90
2019-04-05T18:32:21.330Z,99.90
2019-04-05T18:34:49.722Z,99.90
2019-04-05T18:37:18.153Z,99.90
2019-04-05T18:39:46.559Z,99.90
2019-04-05T18:42:14.951Z,99.90
2019-04-05T18:44:43.728Z,99.90
2019-04-05T18:47:12.190Z,99.90
2019-04-05T18:49:40.592Z,99.90
2019-04-05T18:52:09.179Z,99.90
2019-04-05T18:54:37.586Z,99.90
2019-04-05T18:57:06.051Z,99.90
2019-04-05T18:59:34.464Z,99.90
2019-04-05T19:02:02.926Z,99.90
2019-04-05T19:04:31.295Z,99.90
2019-04-05T19:06:59.707Z,99.90
2019-04-05T19:09:28.103Z,99.90
2019-04-05T19:11:56.543Z,99.90
2019-04-05T19:14:24.951Z,99.90
2019-04-05T19:16:53.352Z,99.90
2019-04-05T19:19:21.780Z,99.90
2019-04-05T19:21:50.191Z,99.90
2019-04-05T19:24:18.615Z,99.90
2019-04-05T19:26:47.070Z,99.90
2019-04-05T19:29:15.475Z,99.90
2019-04-05T19:49:14.880Z,99.90
2019-04-05T19:51:43.287Z,99.90
2019-04-05T19:54:11.788Z,99.90
2019-04-05T19:56:40.315Z,99.90
2019-04-05T19:59:08.719Z,99.90
2019-04-05T20:01:37.130Z,99.90
2019-04-05T20:04:05.695Z,99.90
2019-04-05T20:06:34.211Z,99.90
2019-04-05T20:09:02.671Z,99.90
2019-04-05T20:11:31.081Z,99.90
2019-04-05T20:13:59.567Z,99.90
2019-04-05T20:16:28.717Z,99.90
2019-04-05T20:18:57.283Z,99.90
2019-04-05T20:21:25.764Z,99.90
2019-04-05T20:24:14.310Z,99.90
2019-04-05T20:26:43.086Z,99.90
2019-04-05T20:29:11.476Z,99.90
2019-04-05T20:31:39.871Z,99.90
2019-04-05T20:34:08.290Z,99.90
2019-04-05T20:36:36.722Z,99.90
2019-04-05T20:39:07.174Z,99.90
2019-04-05T20:41:35.558Z,99.90
2019-04-05T20:44:04.023Z,99.90
2019-04-05T20:46:32.670Z,99.90
2019-04-05T20:49:01.079Z,99.90
2019-04-05T20:51:29.470Z,99.90
2019-04-05T20:53:57.944Z,99.90
2019-04-05T20:56:26.378Z,99.90
2019-04-05T20:58:54.817Z,99.90
2019-04-05T21:01:23.221Z,99.90
2019-04-05T21:03:51.677Z,99.90
2019-04-05T21:06:20.416Z,99.90
2019-04-05T21:08:48.882Z,99.90
2019-04-05T21:11:17.281Z,99.90
2019-04-05T21:13:45.680Z,99.90
2019-04-05T21:16:14.099Z,99.90
2019-04-05T21:18:42.718Z,99.90
2019-04-05T21:21:11.112Z,99.90
2019-04-05T21:23:39.506Z,99.90
2019-04-05T21:26:08.166Z,99.90
2019-04-05T21:28:36.565Z,99.90
2019-04-05T21:31:04.956Z,99.90
2019-04-05T21:33:33.369Z,99.90
2019-04-05T21:36:01.786Z,99.90
2019-04-05T21:38:30.430Z,99.90
2019-04-05T21:40:58.813Z,99.90
2019-04-05T21:43:27.228Z,99.90
2019-04-05T21:45:55.646Z,99.90
2019-04-05T21:48:24.367Z,99.90
2019-04-05T21:50:52.753Z,99.90
2019-04-05T21:53:21.167Z,99.90
2019-04-05T21:55:49.558Z,99.90
2019-04-05T21:58:18.010Z,99.90
2019-04-05T22:00:50.812Z,99.90
2019-04-05T22:03:19.202Z,99.90
2019-04-05T22:05:47.654Z,99.90
2019-04-05T22:08:16.052Z,99.90
2019-04-05T22:10:44.453Z,99.90
2019-04-05T22:13:12.856Z,99.90
2019-04-05T22:15:41.256Z,99.90
2019-04-05T22:18:09.653Z,99.90
2019-04-05T22:20:38.186Z,99.90
2019-04-05T22:23:06.631Z,99.90
2019-04-05T22:25:35.017Z,99.90
2019-04-05T22:28:03.436Z,99.90
2019-04-05T22:30:31.830Z,99.90
2019-04-05T22:33:00.610Z,99.90
2019-04-05T22:35:29.220Z,99.90
2019-04-05T22:37:57.857Z,99.90
2019-04-05T22:40:26.535Z,99.90
2019-04-05T22:42:55.315Z,99.90
2019-04-05T22:45:23.814Z,99.90
2019-04-05T22:47:52.278Z,99.90
2019-04-05T22:50:20.744Z,99.90
2019-04-05T22:52:49.202Z,99.90
2019-04-05T22:55:17.650Z,99.90
2019-04-05T22:57:46.114Z,99.90
2019-04-05T23:00:14.849Z,99.90
2019-04-05T23:02:43.241Z,99.90
2019-04-05T23:05:11.649Z,99.90
2019-04-05T23:07:40.110Z,99.90
2019-04-05T23:10:09.079Z,99.90
2019-04-05T23:12:37.572Z,99.90
2019-04-05T23:15:07.970Z,99.90
2019-04-05T23:17:36.402Z,99.90
2019-04-05T23:20:05.971Z,99.90
2019-04-05T23:22:34.503Z,99.90
2019-04-05T23:25:03.367Z,99.90
2019-04-05T23:27:31.758Z,99.90
2019-04-05T23:30:00.201Z,99.90
2019-04-05T23:32:28.585Z,99.90
2019-04-05T23:34:56.977Z,99.90
2019-04-05T23:37:25.385Z,99.90
2019-04-05T23:39:53.787Z,99.90
2019-04-05T23:42:22.186Z,99.90
2019-04-05T23:44:50.587Z,99.90
2019-04-05T23:47:19.010Z,99.90
2019-04-05T23:49:47.404Z,99.90
2019-04-05T23:52:15.791Z,99.90
2019-04-05T23:54:44.215Z,99.90
2019-04-05T23:57:12.607Z,99.90
2019-04-05T23:59:41.002Z,99.90
