createdAt,value
2023-02-25T00:01:16.606Z,99640.31
2023-02-25T00:03:43.775Z,99638.84
2023-02-25T00:06:13.419Z,99633.72
2023-02-25T00:08:44.306Z,99648.13
2023-02-25T00:11:12.725Z,99629.75
2023-02-25T00:13:40.994Z,99634.06
2023-02-25T00:16:08.368Z,99630.47
2023-02-25T00:18:35.406Z,99635.59
2023-02-25T00:21:05.234Z,99632.88
2023-02-25T00:23:31.779Z,99631.09
2023-02-25T00:26:00.218Z,99624.16
2023-02-25T00:28:27.428Z,99625.41
2023-02-25T00:30:54.414Z,99622.63
2023-02-25T00:33:21.275Z,99632.22
2023-02-25T00:35:49.940Z,99624.44
2023-02-25T00:38:17.511Z,99629.94
2023-02-25T00:40:46.116Z,99624.31
2023-02-25T00:43:12.739Z,99617.72
2023-02-25T00:45:42.574Z,99629.72
2023-02-25T00:48:09.265Z,99620.16
2023-02-25T00:50:36.093Z,99630.84
2023-02-25T00:53:02.930Z,99621.34
2023-02-25T00:55:33.273Z,99634.81
2023-02-25T00:58:01.266Z,99641.47
2023-02-25T01:00:28.409Z,99632.09
2023-02-25T01:02:57.428Z,99635.47
2023-02-25T01:05:24.910Z,99637.69
2023-02-25T01:07:52.746Z,99639.72
2023-02-25T01:10:19.652Z,99639.72
2023-02-25T01:12:46.558Z,99636.63
2023-02-25T01:15:15.087Z,99631.91
2023-02-25T01:17:42.800Z,99648.44
2023-02-25T01:20:12.658Z,99640.66
2023-02-25T01:22:41.709Z,99636.59
2023-02-25T01:25:13.916Z,99642.78
2023-02-25T01:27:40.469Z,99643.09
2023-02-25T01:30:08.270Z,99636.91
2023-02-25T01:32:35.425Z,99644.84
2023-02-25T01:35:02.266Z,99640.28
2023-02-25T01:37:30.077Z,99646.56
2023-02-25T01:39:57.115Z,99637.22
2023-02-25T01:42:23.948Z,99640.63
2023-02-25T01:45:18.982Z,99644.44
2023-02-25T01:48:03.207Z,99640.81
2023-02-25T01:50:37.416Z,99641.22
2023-02-25T01:53:06.040Z,99634.31
2023-02-25T01:55:33.451Z,99631.09
2023-02-25T01:58:01.232Z,99633.75
2023-02-25T02:00:31.499Z,99635.03
2023-02-25T02:02:58.567Z,99647.69
2023-02-25T02:05:42.589Z,99637.97
2023-02-25T02:08:10.044Z,99637.00
2023-02-25T02:10:36.556Z,99644.69
2023-02-25T02:13:03.726Z,99639.13
2023-02-25T02:15:37.763Z,99636.22
2023-02-25T02:18:07.402Z,99639.59
2023-02-25T02:20:51.310Z,99636.38
2023-02-25T02:23:46.787Z,99645.38
2023-02-25T02:26:26.310Z,99641.22
2023-02-25T02:29:08.922Z,99632.75
2023-02-25T02:31:39.795Z,99638.28
2023-02-25T02:34:26.575Z,99644.81
2023-02-25T02:37:19.292Z,99640.94
2023-02-25T02:39:54.668Z,99634.66
2023-02-25T02:42:27.376Z,99636.25
2023-02-25T02:45:02.569Z,99640.38
2023-02-25T02:47:35.165Z,99639.75
2023-02-25T02:50:25.772Z,99639.34
2023-02-25T02:52:56.393Z,99630.72
2023-02-25T02:55:28.195Z,99639.50
2023-02-25T02:58:01.242Z,99645.88
2023-02-25T03:00:34.265Z,99643.38
2023-02-25T03:03:13.338Z,99646.13
2023-02-25T03:05:42.721Z,99645.66
2023-02-25T03:08:25.278Z,99648.03
2023-02-25T03:10:51.953Z,99656.16
2023-02-25T03:13:20.772Z,99647.91
2023-02-25T03:15:49.100Z,99653.56
2023-02-25T03:18:26.192Z,99650.91
2023-02-25T03:20:56.050Z,99650.47
2023-02-25T03:23:29.134Z,99653.41
2023-02-25T03:26:10.684Z,99656.78
2023-02-25T03:28:38.319Z,99655.94
2023-02-25T03:31:10.263Z,99656.38
2023-02-25T03:33:48.457Z,99654.94
2023-02-25T03:36:41.149Z,99653.75
2023-02-25T03:39:11.874Z,99650.91
2023-02-25T03:41:42.533Z,99648.72
2023-02-25T03:44:16.041Z,99658.09
2023-02-25T03:46:46.018Z,99648.31
2023-02-25T03:49:19.098Z,99647.41
2023-02-25T03:51:48.961Z,99655.44
2023-02-25T03:54:16.626Z,99663.97
2023-02-25T03:56:48.258Z,99665.56
2023-02-25T03:59:15.743Z,99673.31
2023-02-25T04:01:46.542Z,99672.47
2023-02-25T04:04:13.229Z,99675.31
2023-02-25T04:06:40.431Z,99677.41
2023-02-25T04:09:07.491Z,99681.72
2023-02-25T04:11:34.053Z,99678.25
2023-02-25T04:14:01.190Z,99692.31
2023-02-25T04:16:27.694Z,99694.34
2023-02-25T04:18:56.199Z,99695.19
2023-02-25T04:21:30.124Z,99695.41
2023-02-25T04:23:57.029Z,99690.69
2023-02-25T04:26:24.538Z,99690.13
2023-02-25T04:28:51.634Z,99693.38
2023-02-25T04:31:18.527Z,99689.72
2023-02-25T04:33:49.274Z,99690.13
2023-02-25T04:36:36.118Z,99687.78
2023-02-25T04:39:05.277Z,99689.88
2023-02-25T04:41:34.373Z,99692.03
2023-02-25T04:44:03.782Z,99700.97
2023-02-25T04:46:31.276Z,99690.09
2023-02-25T04:48:58.372Z,99698.50
2023-02-25T04:51:24.966Z,99697.09
2023-02-25T04:53:51.586Z,99694.03
2023-02-25T04:56:18.346Z,99685.94
2023-02-25T04:58:45.290Z,99696.63
2023-02-25T05:01:12.818Z,99692.28
2023-02-25T05:03:39.776Z,99693.38
2023-02-25T05:06:07.342Z,99688.88
2023-02-25T05:08:35.241Z,99685.22
2023-02-25T05:11:02.629Z,99690.28
2023-02-25T05:13:29.414Z,99691.09
2023-02-25T05:16:10.798Z,99697.41
2023-02-25T05:18:43.088Z,99690.31
2023-02-25T05:21:21.729Z,99692.13
2023-02-25T05:23:49.813Z,99700.66
2023-02-25T05:26:21.390Z,99707.03
2023-02-25T05:28:53.170Z,99698.94
2023-02-25T05:31:21.416Z,99707.22
2023-02-25T05:33:47.991Z,99708.31
2023-02-25T05:36:15.611Z,99696.91
2023-02-25T05:38:42.651Z,99698.31
2023-02-25T05:41:11.541Z,99703.78
2023-02-25T05:43:39.193Z,99705.47
2023-02-25T05:46:11.486Z,99707.00
2023-02-25T05:48:39.658Z,99704.97
2023-02-25T05:51:10.578Z,99710.06
2023-02-25T05:53:37.538Z,99713.09
2023-02-25T05:56:09.617Z,99704.03
2023-02-25T05:58:36.367Z,99710.31
2023-02-25T06:01:11.254Z,99701.19
2023-02-25T06:03:38.794Z,99707.81
2023-02-25T06:06:06.839Z,99705.44
2023-02-25T06:08:34.275Z,99713.03
2023-02-25T06:11:01.769Z,99712.91
2023-02-25T06:13:28.478Z,99715.09
2023-02-25T06:15:55.051Z,99716.78
2023-02-25T06:18:21.836Z,99720.94
2023-02-25T06:20:48.346Z,99723.44
2023-02-25T06:23:14.990Z,99720.25
2023-02-25T06:25:41.472Z,99723.25
2023-02-25T06:28:08.053Z,99726.69
2023-02-25T06:30:34.625Z,99730.16
2023-02-25T06:33:01.283Z,99723.06
2023-02-25T06:35:28.300Z,99729.78
2023-02-25T06:37:57.211Z,99734.44
2023-02-25T06:40:23.845Z,99729.59
2023-02-25T06:42:50.471Z,99740.97
2023-02-25T06:45:17.123Z,99749.75
2023-02-25T06:47:43.726Z,99743.91
2023-02-25T06:50:11.083Z,99761.19
2023-02-25T06:52:37.862Z,99768.59
2023-02-25T06:55:06.688Z,99764.06
2023-02-25T06:57:36.497Z,99768.75
2023-02-25T07:00:05.539Z,99768.16
2023-02-25T07:02:32.548Z,99769.59
2023-02-25T07:05:01.145Z,99771.53
2023-02-25T07:07:27.627Z,99774.75
2023-02-25T07:09:54.476Z,99798.25
2023-02-25T07:12:20.968Z,99781.53
2023-02-25T07:14:47.559Z,99790.88
2023-02-25T07:17:14.125Z,99791.25
2023-02-25T07:19:40.652Z,99794.78
2023-02-25T07:22:14.156Z,99796.69
2023-02-25T07:24:40.850Z,99797.88
2023-02-25T07:27:08.011Z,99798.13
2023-02-25T07:29:34.594Z,99815.91
2023-02-25T07:32:01.323Z,99816.38
2023-02-25T07:34:27.961Z,99820.13
2023-02-25T07:36:54.430Z,99817.94
2023-02-25T07:39:21.017Z,99816.59
2023-02-25T07:41:48.593Z,99819.81
2023-02-25T07:44:18.541Z,99821.19
2023-02-25T07:46:45.077Z,99827.59
2023-02-25T07:49:11.906Z,99824.00
2023-02-25T07:51:38.438Z,99824.97
2023-02-25T07:54:05.129Z,99826.41
2023-02-25T07:56:31.951Z,99832.03
2023-02-25T07:58:58.652Z,99826.91
2023-02-25T08:01:29.459Z,99825.56
2023-02-25T08:03:58.724Z,99836.03
2023-02-25T08:06:26.586Z,99835.81
2023-02-25T08:08:55.184Z,99837.34
2023-02-25T08:11:24.129Z,99834.72
2023-02-25T08:13:50.834Z,99847.72
2023-02-25T08:16:20.160Z,99838.84
2023-02-25T08:18:47.273Z,99849.53
2023-02-25T08:21:17.825Z,99846.06
2023-02-25T08:23:44.347Z,99847.00
2023-02-25T08:26:10.875Z,99847.97
2023-02-25T08:28:37.872Z,99853.84
2023-02-25T08:31:07.855Z,99863.59
2023-02-25T08:33:34.475Z,99862.25
2023-02-25T08:36:15.960Z,99857.00
2023-02-25T08:38:42.693Z,99853.03
2023-02-25T08:41:09.400Z,99860.94
2023-02-25T08:43:37.401Z,99868.06
2023-02-25T08:46:06.240Z,99869.84
2023-02-25T08:48:33.698Z,99873.00
2023-02-25T08:51:10.439Z,99872.53
2023-02-25T08:53:39.031Z,99874.94
2023-02-25T08:56:11.135Z,99879.44
2023-02-25T08:58:39.348Z,99882.50
2023-02-25T09:01:14.396Z,99885.41
2023-02-25T09:03:52.674Z,99896.13
2023-02-25T09:06:25.451Z,99898.91
2023-02-25T09:08:53.059Z,99901.22
2023-02-25T09:11:19.968Z,99901.31
2023-02-25T09:13:46.560Z,99910.56
2023-02-25T09:16:17.437Z,99898.41
2023-02-25T09:18:48.797Z,99895.94
2023-02-25T09:21:15.547Z,99901.97
2023-02-25T09:23:42.533Z,99898.44
2023-02-25T09:26:09.506Z,99903.72
2023-02-25T09:28:36.529Z,99920.13
2023-02-25T09:31:03.518Z,99919.03
2023-02-25T09:33:35.711Z,99933.44
2023-02-25T09:36:14.433Z,99930.59
2023-02-25T09:38:42.661Z,99931.78
2023-02-25T09:41:30.217Z,99928.03
2023-02-25T09:44:01.967Z,99941.13
2023-02-25T09:46:30.710Z,99951.22
2023-02-25T09:49:05.609Z,99963.03
2023-02-25T09:51:45.894Z,99956.06
2023-02-25T09:54:41.787Z,99966.63
2023-02-25T09:57:12.995Z,99963.75
2023-02-25T09:59:39.641Z,99967.94
2023-02-25T10:02:25.800Z,99983.53
2023-02-25T10:05:07.679Z,99986.38
2023-02-25T10:07:51.102Z,99987.53
2023-02-25T10:10:26.024Z,99992.00
2023-02-25T10:13:06.050Z,99988.75
2023-02-25T10:15:53.097Z,99996.25
2023-02-25T10:18:57.136Z,100004.66
2023-02-25T10:21:37.599Z,100002.84
2023-02-25T10:24:29.757Z,100009.84
2023-02-25T10:27:03.242Z,100014.03
2023-02-25T10:29:38.757Z,100013.63
2023-02-25T10:32:20.718Z,100004.38
2023-02-25T10:34:49.671Z,100018.63
2023-02-25T10:37:26.933Z,100018.50
2023-02-25T10:39:58.892Z,100029.38
2023-02-25T10:42:26.201Z,100025.28
2023-02-25T10:44:53.743Z,100024.25
2023-02-25T10:47:34.672Z,100017.47
2023-02-25T10:50:27.705Z,100037.78
2023-02-25T10:53:14.400Z,100051.50
2023-02-25T10:55:52.302Z,100039.94
2023-02-25T10:58:25.812Z,100024.88
2023-02-25T11:00:59.267Z,100040.56
2023-02-25T11:03:28.461Z,100041.50
2023-02-25T11:06:13.095Z,100039.31
2023-02-25T11:08:39.905Z,100020.34
2023-02-25T11:11:22.791Z,100028.56
2023-02-25T11:14:16.556Z,100035.38
2023-02-25T11:16:45.447Z,100034.47
2023-02-25T11:19:28.880Z,100024.53
2023-02-25T11:21:58.948Z,100028.94
2023-02-25T11:24:28.674Z,100043.69
2023-02-25T11:26:55.444Z,100058.25
2023-02-25T11:29:28.765Z,100051.16
2023-02-25T11:32:12.620Z,100045.63
2023-02-25T11:34:49.135Z,100044.31
2023-02-25T11:37:36.906Z,100055.13
2023-02-25T11:40:24.454Z,100058.88
2023-02-25T11:43:00.321Z,100057.44
2023-02-25T11:45:30.245Z,100056.31
2023-02-25T11:47:57.693Z,100052.94
2023-02-25T11:50:48.492Z,100061.28
2023-02-25T11:53:20.745Z,100059.72
2023-02-25T11:56:13.382Z,100053.34
2023-02-25T11:59:06.960Z,100044.94
2023-02-25T12:01:39.677Z,100061.13
2023-02-25T12:04:31.111Z,100055.13
2023-02-25T12:07:04.672Z,100059.53
2023-02-25T12:10:13.335Z,100060.53
2023-02-25T12:13:11.005Z,100066.09
2023-02-25T12:16:02.567Z,100074.91
2023-02-25T12:19:17.176Z,100056.16
2023-02-25T12:22:02.371Z,100062.28
2023-02-25T12:24:58.422Z,100058.59
2023-02-25T12:27:36.169Z,100068.44
2023-02-25T12:30:27.353Z,100068.72
2023-02-25T12:33:27.673Z,100078.97
2023-02-25T12:36:09.876Z,100077.53
2023-02-25T12:39:15.659Z,100068.31
2023-02-25T12:41:49.801Z,100079.00
2023-02-25T12:44:53.886Z,100077.53
2023-02-25T12:47:53.793Z,100070.84
2023-02-25T12:50:43.706Z,100074.63
2023-02-25T12:53:51.340Z,100087.09
2023-02-25T12:56:34.213Z,100098.75
2023-02-25T12:59:25.345Z,100090.00
2023-02-25T13:02:04.132Z,100097.72
2023-02-25T13:04:46.018Z,100097.66
2023-02-25T13:07:37.145Z,100102.16
2023-02-25T13:10:11.581Z,100088.78
2023-02-25T13:13:00.630Z,100097.56
2023-02-25T13:15:54.885Z,100112.13
2023-02-25T13:18:50.579Z,100108.28
2023-02-25T13:21:32.869Z,100096.47
2023-02-25T13:24:31.707Z,100112.63
2023-02-25T13:27:19.418Z,100121.81
2023-02-25T13:29:57.986Z,100115.88
2023-02-25T13:32:49.877Z,100114.69
2023-02-25T13:35:52.018Z,100111.31
2023-02-25T13:38:38.999Z,100112.19
2023-02-25T13:41:42.150Z,100120.13
2023-02-25T13:44:27.810Z,100114.31
2023-02-25T13:47:25.418Z,100118.41
2023-02-25T13:50:22.742Z,100118.59
2023-02-25T13:53:21.663Z,100133.16
2023-02-25T13:56:26.074Z,100147.09
2023-02-25T13:59:16.356Z,100131.09
2023-02-25T14:01:50.003Z,100141.19
2023-02-25T14:04:44.585Z,100148.41
2023-02-25T14:07:21.852Z,100138.06
2023-02-25T14:10:32.195Z,100146.97
2023-02-25T14:13:40.731Z,100140.84
2023-02-25T14:16:39.032Z,100142.28
2023-02-25T14:19:39.886Z,100146.50
2023-02-25T14:22:34.222Z,100157.38
2023-02-25T14:25:18.668Z,100165.31
2023-02-25T14:28:13.543Z,100171.13
2023-02-25T14:31:04.927Z,100178.34
2023-02-25T14:33:56.338Z,100181.16
2023-02-25T14:36:49.102Z,100178.59
2023-02-25T14:39:31.024Z,100196.47
2023-02-25T14:42:19.741Z,100186.69
2023-02-25T14:45:00.958Z,100183.19
2023-02-25T14:47:42.572Z,100188.50
2023-02-25T14:50:15.790Z,100197.16
2023-02-25T14:53:16.712Z,100198.41
2023-02-25T14:55:49.302Z,100194.97
2023-02-25T14:58:22.037Z,100200.94
2023-02-25T15:01:20.154Z,100207.28
2023-02-25T15:04:10.021Z,100196.34
2023-02-25T15:06:49.901Z,100205.81
2023-02-25T15:09:23.507Z,100203.63
2023-02-25T15:11:53.107Z,100212.81
2023-02-25T15:14:40.401Z,100210.72
2023-02-25T15:17:28.927Z,100217.75
2023-02-25T15:20:21.874Z,100227.19
2023-02-25T15:23:09.847Z,100228.72
2023-02-25T15:25:38.090Z,100234.03
2023-02-25T15:28:30.440Z,100230.09
2023-02-25T15:31:03.199Z,100238.94
2023-02-25T15:33:45.380Z,100239.34
2023-02-25T15:36:15.013Z,100233.44
2023-02-25T15:38:56.153Z,100262.94
2023-02-25T15:41:28.732Z,100252.03
2023-02-25T15:44:07.873Z,100252.22
2023-02-25T15:46:34.559Z,100259.03
2023-02-25T15:49:22.372Z,100266.28
2023-02-25T15:51:55.365Z,100268.72
2023-02-25T15:54:28.204Z,100286.66
2023-02-25T15:57:24.525Z,100288.44
2023-02-25T15:59:57.391Z,100285.00
2023-02-25T16:02:30.092Z,100288.22
2023-02-25T16:05:01.786Z,100291.78
2023-02-25T16:07:36.063Z,100288.09
2023-02-25T16:10:09.069Z,100296.66
2023-02-25T16:12:38.540Z,100304.78
2023-02-25T16:15:06.220Z,100310.19
2023-02-25T16:17:35.558Z,100297.00
2023-02-25T16:20:23.042Z,100308.91
2023-02-25T16:23:01.664Z,100323.38
2023-02-25T16:25:46.976Z,100311.78
2023-02-25T16:29:07.711Z,100330.91
2023-02-25T16:31:38.924Z,100327.47
2023-02-25T16:34:12.533Z,100327.97
2023-02-25T16:36:53.626Z,100336.44
2023-02-25T16:39:23.664Z,100344.38
2023-02-25T16:41:52.159Z,100351.16
2023-02-25T16:44:37.028Z,100353.97
2023-02-25T16:47:20.140Z,100357.25
2023-02-25T16:49:47.473Z,100355.88
2023-02-25T16:52:19.742Z,100354.78
2023-02-25T16:54:49.181Z,100360.97
2023-02-25T16:57:24.590Z,100366.53
2023-02-25T17:00:04.958Z,100374.50
2023-02-25T17:02:31.611Z,100373.16
2023-02-25T17:04:58.298Z,100378.97
2023-02-25T17:07:27.862Z,100368.59
2023-02-25T17:10:00.715Z,100376.56
2023-02-25T17:12:33.222Z,100387.19
2023-02-25T17:15:04.439Z,100394.78
2023-02-25T17:17:34.439Z,100388.63
2023-02-25T17:20:09.007Z,100394.31
2023-02-25T17:22:37.795Z,100404.34
2023-02-25T17:25:05.984Z,100403.25
2023-02-25T17:27:33.780Z,100409.13
2023-02-25T17:30:00.302Z,100416.66
2023-02-25T17:32:29.853Z,100416.66
2023-02-25T17:35:00.816Z,100418.41
2023-02-25T17:37:30.242Z,100425.28
2023-02-25T17:39:59.197Z,100435.16
2023-02-25T17:42:32.270Z,100442.03
2023-02-25T17:45:00.787Z,100436.69
2023-02-25T17:47:33.183Z,100435.31
2023-02-25T17:50:21.765Z,100438.72
2023-02-25T17:52:48.888Z,100452.56
2023-02-25T17:55:33.963Z,100456.63
2023-02-25T17:58:01.880Z,100460.09
2023-02-25T18:00:32.247Z,100466.41
2023-02-25T18:03:21.594Z,100470.41
2023-02-25T18:05:55.007Z,100467.03
2023-02-25T18:08:54.840Z,100470.75
2023-02-25T18:11:33.782Z,100472.97
2023-02-25T18:14:43.606Z,100481.25
2023-02-25T18:17:13.091Z,100479.56
2023-02-25T18:19:42.243Z,100490.59
2023-02-25T18:22:23.771Z,100478.53
2023-02-25T18:25:00.194Z,100477.31
2023-02-25T18:27:30.145Z,100486.19
2023-02-25T18:30:00.241Z,100496.88
2023-02-25T18:32:27.426Z,100489.41
2023-02-25T18:34:54.129Z,100488.22
2023-02-25T18:37:20.869Z,100490.00
2023-02-25T18:39:48.246Z,100491.78
2023-02-25T18:42:16.912Z,100497.44
2023-02-25T18:44:45.509Z,100500.53
2023-02-25T18:47:12.057Z,100503.09
2023-02-25T18:49:38.672Z,100507.84
2023-02-25T18:52:11.208Z,100495.97
2023-02-25T18:54:37.802Z,100507.41
2023-02-25T18:57:16.097Z,100503.69
2023-02-25T18:59:42.617Z,100498.66
2023-02-25T19:02:25.132Z,100499.78
2023-02-25T19:04:53.019Z,100506.03
2023-02-25T19:07:19.554Z,100504.72
2023-02-25T19:09:46.169Z,100508.44
2023-02-25T19:12:13.882Z,100502.97
2023-02-25T19:14:42.671Z,100513.72
2023-02-25T19:17:15.496Z,100509.44
2023-02-25T19:19:46.297Z,100510.53
2023-02-25T19:22:15.157Z,100522.41
2023-02-25T19:24:43.308Z,100518.41
2023-02-25T19:27:18.817Z,100525.75
2023-02-25T19:29:47.452Z,100516.22
2023-02-25T19:32:14.139Z,100520.19
2023-02-25T19:34:42.031Z,100526.19
2023-02-25T19:37:08.517Z,100533.72
2023-02-25T19:39:35.105Z,100546.59
2023-02-25T19:42:01.584Z,100545.03
2023-02-25T19:44:28.133Z,100536.69
2023-02-25T19:46:54.740Z,100544.25
2023-02-25T19:49:21.453Z,100546.44
2023-02-25T19:51:47.928Z,100545.00
2023-02-25T19:54:14.558Z,100553.31
2023-02-25T19:56:41.282Z,100558.28
2023-02-25T19:59:11.700Z,100560.56
2023-02-25T20:01:39.629Z,100566.28
2023-02-25T20:04:07.595Z,100567.94
2023-02-25T20:06:34.757Z,100581.13
2023-02-25T20:09:07.067Z,100578.13
2023-02-25T20:11:34.171Z,100573.03
2023-02-25T20:14:01.613Z,100578.88
2023-02-25T20:16:28.587Z,100580.59
2023-02-25T20:18:57.547Z,100583.69
2023-02-25T20:21:25.507Z,100586.50
2023-02-25T20:23:53.160Z,100597.59
2023-02-25T20:26:23.060Z,100586.31
2023-02-25T20:28:52.917Z,100579.38
2023-02-25T20:31:21.128Z,100590.78
2023-02-25T20:33:53.466Z,100589.50
2023-02-25T20:36:22.734Z,100594.81
2023-02-25T20:39:23.989Z,100603.19
2023-02-25T20:41:51.402Z,100603.03
2023-02-25T20:44:18.156Z,100605.13
2023-02-25T20:46:45.174Z,100607.47
2023-02-25T20:49:17.919Z,100610.84
2023-02-25T20:51:47.126Z,100612.13
2023-02-25T20:54:16.993Z,100608.81
2023-02-25T20:56:44.005Z,100607.56
2023-02-25T20:59:12.728Z,100619.09
2023-02-25T21:01:39.831Z,100616.31
2023-02-25T21:04:06.730Z,100612.47
2023-02-25T21:06:33.915Z,100622.28
2023-02-25T21:09:00.935Z,100620.59
2023-02-25T21:11:27.767Z,100626.97
2023-02-25T21:13:54.763Z,100631.22
2023-02-25T21:16:23.848Z,100628.03
2023-02-25T21:18:51.516Z,100627.38
2023-02-25T21:21:20.360Z,100634.41
2023-02-25T21:23:47.347Z,100631.84
2023-02-25T21:26:13.986Z,100631.66
2023-02-25T21:28:41.331Z,100636.69
2023-02-25T21:31:10.712Z,100636.06
2023-02-25T21:33:40.445Z,100635.38
2023-02-25T21:36:09.019Z,100643.09
2023-02-25T21:38:36.796Z,100644.63
2023-02-25T21:41:07.910Z,100640.97
2023-02-25T21:43:35.029Z,100652.94
2023-02-25T21:46:03.386Z,100654.47
2023-02-25T21:48:30.982Z,100663.38
2023-02-25T21:50:58.416Z,100656.34
2023-02-25T21:53:27.409Z,100660.34
2023-02-25T21:55:54.830Z,100667.59
2023-02-25T21:58:22.745Z,100668.72
2023-02-25T22:00:49.831Z,100665.91
2023-02-25T22:03:16.725Z,100672.28
2023-02-25T22:05:46.768Z,100683.41
2023-02-25T22:08:14.303Z,100675.91
2023-02-25T22:10:41.069Z,100683.75
2023-02-25T22:13:08.352Z,100683.28
2023-02-25T22:15:35.331Z,100681.03
2023-02-25T22:18:02.394Z,100686.84
2023-02-25T22:20:28.926Z,100679.66
2023-02-25T22:22:57.845Z,100680.75
2023-02-25T22:25:24.435Z,100688.81
2023-02-25T22:27:51.992Z,100686.50
2023-02-25T22:30:18.748Z,100689.25
2023-02-25T22:32:45.301Z,100689.88
2023-02-25T22:35:11.846Z,100678.97
2023-02-25T22:37:38.414Z,100686.66
2023-02-25T22:40:05.555Z,100686.44
2023-02-25T22:42:32.245Z,100690.31
2023-02-25T22:44:58.754Z,100694.34
2023-02-25T22:47:25.372Z,100693.28
2023-02-25T22:49:51.916Z,100697.34
2023-02-25T22:52:18.445Z,100691.38
2023-02-25T22:54:45.965Z,100684.97
2023-02-25T22:57:12.517Z,100692.78
2023-02-25T22:59:39.057Z,100695.84
2023-02-25T23:02:05.609Z,100698.38
2023-02-25T23:04:32.766Z,100701.78
2023-02-25T23:07:00.884Z,100701.34
2023-02-25T23:09:27.469Z,100706.69
2023-02-25T23:11:55.076Z,100708.56
2023-02-25T23:14:21.637Z,100710.06
2023-02-25T23:16:48.448Z,100712.44
2023-02-25T23:19:17.441Z,100706.50
2023-02-25T23:21:44.634Z,100712.66
2023-02-25T23:24:18.366Z,100709.03
2023-02-25T23:26:47.351Z,100715.19
2023-02-25T23:29:14.170Z,100724.72
2023-02-25T23:31:46.784Z,100713.25
2023-02-25T23:34:18.243Z,100713.06
2023-02-25T23:36:45.152Z,100718.78
2023-02-25T23:39:13.768Z,100725.38
2023-02-25T23:41:40.858Z,100726.88
2023-02-25T23:44:09.053Z,100728.34
2023-02-25T23:46:36.314Z,100725.59
2023-02-25T23:49:07.372Z,100730.88
2023-02-25T23:51:34.518Z,100722.56
2023-02-25T23:54:04.982Z,100743.59
2023-02-25T23:56:32.908Z,100749.34
2023-02-25T23:58:59.530Z,100750.19
