createdAt,value
2017-11-22T00:00:51.909Z,0.00
2017-11-22T00:01:51.969Z,0.00
2017-11-22T00:02:51.850Z,0.00
2017-11-22T00:03:51.977Z,0.00
2017-11-22T00:04:51.791Z,0.00
2017-11-22T00:05:51.890Z,0.00
2017-11-22T00:06:51.742Z,0.00
2017-11-22T00:07:51.803Z,0.00
2017-11-22T00:08:51.685Z,0.00
2017-11-22T00:09:51.838Z,0.00
2017-11-22T00:10:51.635Z,0.00
2017-11-22T00:11:51.726Z,0.00
2017-11-22T00:12:51.577Z,0.00
2017-11-22T00:13:51.639Z,0.00
2017-11-22T00:14:51.529Z,0.00
2017-11-22T00:15:51.652Z,0.00
2017-11-22T00:16:51.468Z,0.00
2017-11-22T00:17:51.561Z,0.00
2017-11-22T00:18:51.411Z,0.00
2017-11-22T00:19:51.576Z,0.00
2017-11-22T00:20:51.366Z,0.00
2017-11-22T00:21:51.671Z,0.00
2017-11-22T00:22:51.302Z,0.00
2017-11-22T00:23:51.401Z,0.00
2017-11-22T00:24:51.247Z,0.00
2017-11-22T00:25:51.416Z,0.00
2017-11-22T00:26:51.201Z,0.00
2017-11-22T00:27:51.339Z,0.00
2017-11-22T00:28:51.141Z,0.00
2017-11-22T00:29:51.235Z,0.00
2017-11-22T00:30:51.087Z,0.00
2017-11-22T00:31:51.247Z,0.00
2017-11-22T00:32:51.038Z,0.00
2017-11-22T00:33:51.160Z,0.00
2017-11-22T00:34:50.975Z,0.00
2017-11-22T00:35:51.073Z,0.00
2017-11-22T00:36:50.924Z,0.00
2017-11-22T00:37:51.087Z,0.00
2017-11-22T00:38:50.874Z,0.00
2017-11-22T00:39:50.998Z,0.00
2017-11-22T00:40:50.812Z,0.00
2017-11-22T00:41:50.909Z,0.00
2017-11-22T00:42:50.761Z,0.00
2017-11-22T00:43:50.923Z,0.00
2017-11-22T00:44:50.708Z,0.00
2017-11-22T00:45:50.834Z,0.00
2017-11-22T00:46:50.646Z,0.00
2017-11-22T00:47:50.745Z,0.00
2017-11-22T00:48:50.596Z,0.00
2017-11-22T00:49:51.682Z,0.00
2017-11-22T00:50:50.543Z,0.00
2017-11-22T00:51:50.670Z,0.00
2017-11-22T00:52:50.495Z,0.00
2017-11-22T00:53:50.579Z,0.00
2017-11-22T00:54:50.428Z,0.00
2017-11-22T00:55:50.599Z,0.00
2017-11-22T00:56:50.380Z,0.00
2017-11-22T00:57:50.507Z,0.00
2017-11-22T00:58:50.323Z,0.00
2017-11-22T00:59:50.417Z,0.00
2017-11-22T01:00:50.266Z,0.00
2017-11-22T01:01:50.431Z,0.00
2017-11-22T01:02:50.215Z,0.00
2017-11-22T01:03:50.239Z,0.00
2017-11-22T01:04:50.160Z,0.00
2017-11-22T01:05:50.151Z,0.00
2017-11-22T01:06:50.103Z,0.00
2017-11-22T01:07:50.165Z,0.00
2017-11-22T01:08:50.051Z,0.00
2017-11-22T01:09:50.082Z,0.00
2017-11-22T01:10:49.997Z,0.00
2017-11-22T01:11:49.987Z,0.00
2017-11-22T01:12:49.939Z,0.00
2017-11-22T01:13:50.004Z,0.00
2017-11-22T01:14:49.885Z,0.00
2017-11-22T01:15:49.912Z,0.00
2017-11-22T01:16:49.837Z,0.00
2017-11-22T01:17:49.932Z,0.00
2017-11-22T01:18:49.772Z,0.00
2017-11-22T01:19:49.844Z,0.00
2017-11-22T01:20:49.722Z,0.00
2017-11-22T01:21:49.748Z,0.00
2017-11-22T01:22:49.673Z,0.00
2017-11-22T01:23:49.766Z,0.00
2017-11-22T01:24:49.612Z,0.00
2017-11-22T01:25:49.676Z,0.00
2017-11-22T01:26:49.561Z,0.00
2017-11-22T01:27:49.587Z,0.00
2017-11-22T01:28:49.507Z,0.00
2017-11-22T01:29:49.604Z,0.00
2017-11-22T01:30:49.449Z,0.00
2017-11-22T01:31:49.515Z,0.00
2017-11-22T01:32:49.397Z,0.00
2017-11-22T01:33:49.423Z,0.00
2017-11-22T01:34:49.343Z,0.00
2017-11-22T01:35:49.437Z,0.00
2017-11-22T01:36:49.286Z,0.00
2017-11-22T01:37:49.349Z,0.00
2017-11-22T01:38:49.229Z,0.00
2017-11-22T01:39:49.261Z,0.00
2017-11-22T01:40:49.184Z,0.00
2017-11-22T01:41:49.274Z,0.00
2017-11-22T01:42:49.124Z,0.00
2017-11-22T01:43:49.289Z,0.00
2017-11-22T01:44:49.067Z,0.00
2017-11-22T01:45:49.097Z,0.00
2017-11-22T01:46:49.018Z,0.00
2017-11-22T01:47:49.110Z,0.00
2017-11-22T01:48:48.959Z,0.00
2017-11-22T01:49:49.028Z,0.00
2017-11-22T01:50:48.903Z,0.00
2017-11-22T01:51:48.936Z,0.00
2017-11-22T01:52:48.849Z,0.00
2017-11-22T01:53:48.951Z,0.00
2017-11-22T01:54:48.806Z,0.00
2017-11-22T01:55:48.863Z,0.00
2017-11-22T01:56:48.739Z,0.00
2017-11-22T01:57:48.773Z,0.00
2017-11-22T01:58:48.693Z,0.00
2017-11-22T01:59:48.784Z,0.00
2017-11-22T02:00:48.636Z,0.00
2017-11-22T02:01:48.699Z,0.00
2017-11-22T02:02:48.577Z,0.00
2017-11-22T02:03:48.716Z,0.00
2017-11-22T02:04:48.526Z,0.00
2017-11-22T02:05:48.633Z,0.00
2017-11-22T02:06:48.471Z,0.00
2017-11-22T02:07:48.541Z,0.00
2017-11-22T02:08:48.415Z,0.00
2017-11-22T02:09:48.553Z,0.00
2017-11-22T02:10:48.370Z,0.00
2017-11-22T02:11:48.463Z,0.00
2017-11-22T02:12:48.308Z,0.00
2017-11-22T02:13:48.374Z,0.00
2017-11-22T02:14:48.255Z,0.00
2017-11-22T02:15:48.390Z,0.00
2017-11-22T02:16:48.198Z,0.00
2017-11-22T02:17:48.306Z,0.00
2017-11-22T02:18:48.145Z,0.00
2017-11-22T02:19:48.216Z,0.00
2017-11-22T02:20:48.094Z,0.00
2017-11-22T02:21:48.230Z,0.00
2017-11-22T02:22:48.037Z,0.00
2017-11-22T02:23:48.138Z,0.00
2017-11-22T02:24:47.983Z,0.00
2017-11-22T02:25:48.047Z,0.00
2017-11-22T02:26:47.927Z,0.00
2017-11-22T02:27:48.065Z,0.00
2017-11-22T02:28:47.873Z,0.00
2017-11-22T02:29:47.975Z,0.00
2017-11-22T02:30:47.819Z,0.00
2017-11-22T02:31:47.887Z,0.00
2017-11-22T02:32:47.765Z,0.00
2017-11-22T02:33:47.903Z,0.00
2017-11-22T02:34:47.718Z,0.00
2017-11-22T02:35:47.814Z,0.00
2017-11-22T02:36:47.654Z,0.00
2017-11-22T02:37:47.723Z,0.00
2017-11-22T02:38:47.605Z,0.00
2017-11-22T02:39:47.868Z,0.00
2017-11-22T02:40:47.557Z,0.00
2017-11-22T02:41:47.647Z,0.00
2017-11-22T02:42:47.497Z,0.00
2017-11-22T02:43:47.662Z,0.00
2017-11-22T02:44:47.460Z,0.00
2017-11-22T02:45:47.581Z,0.00
2017-11-22T02:46:47.389Z,0.00
2017-11-22T02:47:47.484Z,0.00
2017-11-22T02:48:47.336Z,0.00
2017-11-22T02:49:47.500Z,0.00
2017-11-22T02:50:47.275Z,0.00
2017-11-22T02:51:47.410Z,0.00
2017-11-22T02:52:47.226Z,0.00
2017-11-22T02:53:47.321Z,0.00
2017-11-22T02:54:47.169Z,0.00
2017-11-22T02:55:47.335Z,0.00
2017-11-22T02:56:47.110Z,0.00
2017-11-22T02:57:47.241Z,0.00
2017-11-22T02:58:47.064Z,0.00
2017-11-22T02:59:47.161Z,0.00
2017-11-22T03:00:47.005Z,0.00
2017-11-22T03:01:47.169Z,0.00
2017-11-22T03:02:46.949Z,0.00
2017-11-22T03:03:47.077Z,0.00
2017-11-22T03:04:46.896Z,0.00
2017-11-22T03:05:46.994Z,0.00
2017-11-22T03:06:46.843Z,0.00
2017-11-22T03:07:47.003Z,0.00
2017-11-22T03:08:46.787Z,0.00
2017-11-22T03:09:46.919Z,0.00
2017-11-22T03:10:46.734Z,0.00
2017-11-22T03:11:46.831Z,0.00
2017-11-22T03:12:46.680Z,0.00
2017-11-22T03:13:46.845Z,0.00
2017-11-22T03:14:46.626Z,0.00
2017-11-22T03:15:46.755Z,0.00
2017-11-22T03:16:46.577Z,0.00
2017-11-22T03:17:46.670Z,0.00
2017-11-22T03:18:46.523Z,0.00
2017-11-22T03:19:46.681Z,0.00
2017-11-22T03:20:46.463Z,0.00
2017-11-22T03:21:46.591Z,0.00
2017-11-22T03:22:46.410Z,0.00
2017-11-22T03:23:46.503Z,0.00
2017-11-22T03:24:46.359Z,0.00
2017-11-22T03:25:46.518Z,0.00
2017-11-22T03:26:46.303Z,0.00
2017-11-22T03:27:47.452Z,0.00
2017-11-22T03:28:46.247Z,0.00
2017-11-22T03:29:46.341Z,0.00
2017-11-22T03:30:46.197Z,0.00
2017-11-22T03:31:46.251Z,0.00
2017-11-22T03:32:46.137Z,0.00
2017-11-22T03:33:46.165Z,0.00
2017-11-22T03:34:46.089Z,0.00
2017-11-22T03:35:46.175Z,0.00
2017-11-22T03:36:46.037Z,0.00
2017-11-22T03:37:46.088Z,0.00
2017-11-22T03:38:45.976Z,0.00
2017-11-22T03:39:46.003Z,0.00
2017-11-22T03:40:45.919Z,0.00
2017-11-22T03:41:46.014Z,0.00
2017-11-22T03:42:45.875Z,0.00
2017-11-22T03:43:45.924Z,0.00
2017-11-22T03:44:45.818Z,0.00
2017-11-22T03:45:45.838Z,0.00
2017-11-22T03:46:45.759Z,0.00
2017-11-22T03:47:45.853Z,0.00
2017-11-22T03:48:45.702Z,0.00
2017-11-22T03:49:45.764Z,0.00
2017-11-22T03:50:45.666Z,0.00
2017-11-22T03:51:45.672Z,0.00
2017-11-22T03:52:45.598Z,0.00
2017-11-22T03:53:45.695Z,0.00
2017-11-22T03:54:45.540Z,0.00
2017-11-22T03:55:45.609Z,0.00
2017-11-22T03:56:45.488Z,0.00
2017-11-22T03:57:45.515Z,0.00
2017-11-22T03:58:45.445Z,0.00
2017-11-22T03:59:45.523Z,0.00
2017-11-22T04:00:45.384Z,0.00
2017-11-22T04:01:45.432Z,0.00
2017-11-22T04:02:45.324Z,0.00
2017-11-22T04:03:45.347Z,0.00
2017-11-22T04:04:45.272Z,0.00
2017-11-22T04:05:45.359Z,0.00
2017-11-22T04:06:45.219Z,0.00
2017-11-22T04:07:45.272Z,0.00
2017-11-22T04:08:45.160Z,0.00
2017-11-22T04:09:45.286Z,0.00
2017-11-22T04:10:45.111Z,0.00
2017-11-22T04:11:45.196Z,0.00
2017-11-22T04:12:45.055Z,0.00
2017-11-22T04:13:45.110Z,0.00
2017-11-22T04:14:45.003Z,0.00
2017-11-22T04:15:45.185Z,0.00
2017-11-22T04:16:44.952Z,0.00
2017-11-22T04:17:45.049Z,0.00
2017-11-22T04:18:44.892Z,0.00
2017-11-22T04:19:44.945Z,0.00
2017-11-22T04:20:44.838Z,0.00
2017-11-22T04:21:44.958Z,0.00
2017-11-22T04:22:44.787Z,0.00
2017-11-22T04:23:44.871Z,0.00
2017-11-22T04:24:44.730Z,0.00
2017-11-22T04:25:44.783Z,0.00
2017-11-22T04:26:44.677Z,0.00
2017-11-22T04:27:44.793Z,0.00
2017-11-22T04:28:44.621Z,0.00
2017-11-22T04:29:44.708Z,0.00
2017-11-22T04:30:44.564Z,0.00
2017-11-22T04:31:44.618Z,0.00
2017-11-22T04:32:44.521Z,0.00
2017-11-22T04:33:44.646Z,0.00
2017-11-22T04:34:44.457Z,0.00
2017-11-22T04:35:44.543Z,0.00
2017-11-22T04:36:44.402Z,0.00
2017-11-22T04:37:44.456Z,0.00
2017-11-22T04:38:44.353Z,0.00
2017-11-22T04:39:44.471Z,0.00
2017-11-22T04:40:44.297Z,0.00
2017-11-22T04:41:44.383Z,0.00
2017-11-22T04:42:44.241Z,0.00
2017-11-22T04:43:44.289Z,0.00
2017-11-22T04:44:44.189Z,0.00
2017-11-22T04:45:44.308Z,0.00
2017-11-22T04:46:44.137Z,0.00
2017-11-22T04:47:44.218Z,0.00
2017-11-22T04:48:44.083Z,0.00
2017-11-22T04:49:44.129Z,0.00
2017-11-22T04:50:44.027Z,0.00
2017-11-22T04:51:44.145Z,0.00
2017-11-22T04:52:43.969Z,0.00
2017-11-22T04:53:44.056Z,0.00
2017-11-22T04:54:43.920Z,0.00
2017-11-22T04:55:44.068Z,0.00
2017-11-22T04:56:43.866Z,0.00
2017-11-22T04:57:43.979Z,0.00
2017-11-22T04:58:43.810Z,0.00
2017-11-22T04:59:43.895Z,0.00
2017-11-22T05:00:43.759Z,0.00
2017-11-22T05:01:43.904Z,0.00
2017-11-22T05:02:43.700Z,0.00
2017-11-22T05:03:43.816Z,0.00
2017-11-22T05:04:43.651Z,0.00
2017-11-22T05:05:43.728Z,0.00
2017-11-22T05:06:43.589Z,0.00
2017-11-22T05:07:43.741Z,0.00
2017-11-22T05:08:43.543Z,0.00
2017-11-22T05:09:43.653Z,0.00
2017-11-22T05:10:43.493Z,0.00
2017-11-22T05:11:43.565Z,0.00
2017-11-22T05:12:43.437Z,0.00
2017-11-22T05:13:43.576Z,0.00
2017-11-22T05:14:43.378Z,0.00
2017-11-22T05:15:43.489Z,0.00
2017-11-22T05:16:43.325Z,0.00
2017-11-22T05:17:43.403Z,0.00
2017-11-22T05:18:43.274Z,0.00
2017-11-22T05:19:43.414Z,0.00
2017-11-22T05:20:43.214Z,0.00
2017-11-22T05:21:43.325Z,0.00
2017-11-22T05:22:43.162Z,0.00
2017-11-22T05:23:43.237Z,0.00
2017-11-22T05:24:43.110Z,0.00
2017-11-22T05:25:43.250Z,0.00
2017-11-22T05:26:43.051Z,0.00
2017-11-22T05:27:43.188Z,0.00
2017-11-22T05:28:42.997Z,0.00
2017-11-22T05:29:43.074Z,0.00
2017-11-22T05:30:42.951Z,0.00
2017-11-22T05:31:43.090Z,0.00
2017-11-22T05:32:42.890Z,0.00
2017-11-22T05:33:43.002Z,0.00
2017-11-22T05:34:42.858Z,0.00
2017-11-22T05:35:43.017Z,0.00
2017-11-22T05:36:42.781Z,0.00
2017-11-22T05:37:42.922Z,0.00
2017-11-22T05:38:42.748Z,0.00
2017-11-22T05:39:42.835Z,0.00
2017-11-22T05:40:42.672Z,0.00
2017-11-22T05:41:42.852Z,0.00
2017-11-22T05:42:42.618Z,0.00
2017-11-22T05:43:42.762Z,0.00
2017-11-22T05:44:42.567Z,0.00
2017-11-22T05:45:42.672Z,0.00
2017-11-22T05:46:42.514Z,0.00
2017-11-22T05:47:42.684Z,0.00
2017-11-22T05:48:42.456Z,0.00
2017-11-22T05:49:42.597Z,0.00
2017-11-22T05:50:42.401Z,0.00
2017-11-22T05:51:42.509Z,0.00
2017-11-22T05:52:42.346Z,0.00
2017-11-22T05:53:42.529Z,0.00
2017-11-22T05:54:42.296Z,0.00
2017-11-22T05:55:42.321Z,0.00
2017-11-22T05:56:42.239Z,0.00
2017-11-22T05:57:42.245Z,0.00
2017-11-22T05:58:42.183Z,0.00
2017-11-22T05:59:42.262Z,0.00
2017-11-22T06:00:42.138Z,0.00
2017-11-22T06:01:42.169Z,0.00
2017-11-22T06:02:42.081Z,0.00
2017-11-22T06:03:42.082Z,0.00
2017-11-22T06:04:42.021Z,0.00
2017-11-22T06:05:42.095Z,0.00
2017-11-22T06:06:41.976Z,0.00
2017-11-22T06:07:42.028Z,0.00
2017-11-22T06:08:41.915Z,0.00
2017-11-22T06:09:41.916Z,0.00
2017-11-22T06:10:41.859Z,0.00
2017-11-22T06:11:41.935Z,0.00
2017-11-22T06:12:41.810Z,0.00
2017-11-22T06:13:41.842Z,0.00
2017-11-22T06:14:41.755Z,0.00
2017-11-22T06:15:41.858Z,0.00
2017-11-22T06:16:41.697Z,0.00
2017-11-22T06:17:41.770Z,0.00
2017-11-22T06:18:41.642Z,0.00
2017-11-22T06:19:41.694Z,0.00
2017-11-22T06:20:41.712Z,0.00
2017-11-22T06:21:41.692Z,0.00
2017-11-22T06:22:41.532Z,0.00
2017-11-22T06:23:41.620Z,0.00
2017-11-22T06:24:41.476Z,0.00
2017-11-22T06:25:41.516Z,0.00
2017-11-22T06:26:41.429Z,0.00
2017-11-22T06:27:41.529Z,0.00
2017-11-22T06:28:41.371Z,0.00
2017-11-22T06:29:41.438Z,0.00
2017-11-22T06:30:41.322Z,0.00
2017-11-22T06:31:41.358Z,0.00
2017-11-22T06:32:41.265Z,0.00
2017-11-22T06:33:41.367Z,0.00
2017-11-22T06:34:41.212Z,0.00
2017-11-22T06:35:41.278Z,0.00
2017-11-22T06:36:41.159Z,0.00
2017-11-22T06:37:41.155Z,0.00
2017-11-22T06:38:41.103Z,0.00
2017-11-22T06:39:41.200Z,0.00
2017-11-22T06:40:41.046Z,0.00
2017-11-22T06:41:41.115Z,0.00
2017-11-22T06:42:40.996Z,0.00
2017-11-22T06:43:41.057Z,0.00
2017-11-22T06:44:40.943Z,0.00
2017-11-22T06:45:41.050Z,0.00
2017-11-22T06:46:40.881Z,0.00
2017-11-22T06:47:40.952Z,0.00
2017-11-22T06:48:40.831Z,0.00
2017-11-22T06:49:40.864Z,0.00
2017-11-22T06:50:40.777Z,0.00
2017-11-22T06:51:40.874Z,0.00
2017-11-22T06:52:40.717Z,0.00
2017-11-22T06:53:40.790Z,0.00
2017-11-22T06:54:40.671Z,0.00
2017-11-22T06:55:40.801Z,0.00
2017-11-22T06:56:40.622Z,0.00
2017-11-22T06:57:40.716Z,0.00
2017-11-22T06:58:40.560Z,0.00
2017-11-22T06:59:40.626Z,0.00
2017-11-22T07:00:40.507Z,0.00
2017-11-22T07:01:40.638Z,0.00
2017-11-22T07:02:40.460Z,0.00
2017-11-22T07:03:40.550Z,0.00
2017-11-22T07:04:40.402Z,0.00
2017-11-22T07:05:40.463Z,0.00
2017-11-22T07:06:40.345Z,0.00
2017-11-22T07:07:40.476Z,0.00
2017-11-22T07:08:40.291Z,0.00
2017-11-22T07:09:40.387Z,0.00
2017-11-22T07:10:40.235Z,0.00
2017-11-22T07:11:40.304Z,0.00
2017-11-22T07:12:40.181Z,0.00
2017-11-22T07:13:40.323Z,0.00
2017-11-22T07:14:40.127Z,0.00
2017-11-22T07:15:40.225Z,0.00
2017-11-22T07:16:40.076Z,0.00
2017-11-22T07:17:40.133Z,0.00
2017-11-22T07:18:40.020Z,0.00
2017-11-22T07:19:40.152Z,0.00
2017-11-22T07:20:39.969Z,0.00
2017-11-22T07:21:40.061Z,0.00
2017-11-22T07:22:39.913Z,0.00
2017-11-22T07:23:39.980Z,0.00
2017-11-22T07:24:39.858Z,0.00
2017-11-22T07:25:39.985Z,5.63
2017-11-22T07:26:39.802Z,5.63
2017-11-22T07:27:39.897Z,5.63
2017-11-22T07:28:39.750Z,5.63
2017-11-22T07:29:39.809Z,5.63
2017-11-22T07:30:39.697Z,5.63
2017-11-22T07:31:39.822Z,5.63
2017-11-22T07:32:39.640Z,5.63
2017-11-22T07:33:39.733Z,5.63
2017-11-22T07:34:39.589Z,5.63
2017-11-22T07:35:39.752Z,5.63
2017-11-22T07:36:39.535Z,5.63
2017-11-22T07:37:39.657Z,11.25
2017-11-22T07:38:39.482Z,11.25
2017-11-22T07:39:39.577Z,11.25
2017-11-22T07:40:39.428Z,11.25
2017-11-22T07:41:39.591Z,11.25
2017-11-22T07:42:39.371Z,11.25
2017-11-22T07:43:39.499Z,11.25
2017-11-22T07:44:39.324Z,11.25
2017-11-22T07:45:39.408Z,11.25
2017-11-22T07:46:39.267Z,16.88
2017-11-22T07:47:39.427Z,16.88
2017-11-22T07:48:39.212Z,16.88
2017-11-22T07:49:39.341Z,16.88
2017-11-22T07:50:39.155Z,16.88
2017-11-22T07:51:39.248Z,16.88
2017-11-22T07:52:39.109Z,16.88
2017-11-22T07:53:39.262Z,16.88
2017-11-22T07:54:39.051Z,22.50
2017-11-22T07:55:39.173Z,22.50
2017-11-22T07:56:39.000Z,22.50
2017-11-22T07:57:39.080Z,22.50
2017-11-22T07:58:38.944Z,22.50
2017-11-22T07:59:39.097Z,22.50
2017-11-22T08:00:38.885Z,22.50
2017-11-22T08:01:39.011Z,22.50
2017-11-22T08:02:38.831Z,22.50
2017-11-22T08:03:38.919Z,22.50
2017-11-22T08:04:38.796Z,22.50
2017-11-22T08:05:38.935Z,22.50
2017-11-22T08:06:38.734Z,22.50
2017-11-22T08:07:38.844Z,22.50
2017-11-22T08:08:38.665Z,22.50
2017-11-22T08:09:38.855Z,22.50
2017-11-22T08:10:38.616Z,28.13
2017-11-22T08:11:38.772Z,22.50
2017-11-22T08:12:42.746Z,22.50
2017-11-22T08:13:42.690Z,22.50
2017-11-22T08:15:35.850Z,28.13
2017-11-22T08:16:35.645Z,28.13
2017-11-22T08:18:28.805Z,28.13
2017-11-22T08:19:28.601Z,28.13
2017-11-22T08:21:21.765Z,28.13
2017-11-22T08:22:21.555Z,22.50
2017-11-22T08:24:14.732Z,22.50
2017-11-22T08:25:14.511Z,22.50
2017-11-22T08:26:14.607Z,22.50
2017-11-22T08:27:14.463Z,28.13
2017-11-22T08:28:14.512Z,28.13
2017-11-22T08:29:14.407Z,28.13
2017-11-22T08:30:14.424Z,28.13
2017-11-22T08:31:14.349Z,28.13
2017-11-22T08:32:14.437Z,28.13
2017-11-22T08:33:14.300Z,28.13
2017-11-22T08:34:14.353Z,28.13
2017-11-22T08:35:14.249Z,28.13
2017-11-22T08:36:14.266Z,28.13
2017-11-22T08:37:14.189Z,28.13
2017-11-22T08:38:14.273Z,28.13
2017-11-22T08:39:14.144Z,33.75
2017-11-22T08:40:14.185Z,33.75
2017-11-22T08:41:14.090Z,33.75
2017-11-22T08:42:14.101Z,33.75
2017-11-22T08:43:14.034Z,33.75
2017-11-22T08:44:14.112Z,33.75
2017-11-22T08:45:13.976Z,33.75
2017-11-22T08:46:14.025Z,33.75
2017-11-22T08:47:13.925Z,39.38
2017-11-22T08:48:13.937Z,39.38
2017-11-22T08:49:13.875Z,33.75
2017-11-22T08:50:13.946Z,33.75
2017-11-22T08:51:13.833Z,33.75
2017-11-22T08:52:13.858Z,33.75
2017-11-22T08:53:13.763Z,33.75
2017-11-22T08:54:13.873Z,39.38
2017-11-22T08:55:13.714Z,39.38
2017-11-22T08:56:13.787Z,39.38
2017-11-22T08:57:13.657Z,33.75
2017-11-22T08:58:13.694Z,33.75
2017-11-22T08:59:13.603Z,33.75
2017-11-22T09:00:13.707Z,33.75
2017-11-22T09:01:13.550Z,33.75
2017-11-22T09:02:13.619Z,33.75
2017-11-22T09:03:13.499Z,33.75
2017-11-22T09:04:13.530Z,28.13
2017-11-22T09:05:13.447Z,28.13
2017-11-22T09:06:13.547Z,28.13
2017-11-22T09:07:13.394Z,28.13
2017-11-22T09:08:13.457Z,28.13
2017-11-22T09:09:13.335Z,28.13
2017-11-22T09:10:13.375Z,28.13
2017-11-22T09:11:13.281Z,33.75
2017-11-22T09:12:13.283Z,33.75
2017-11-22T09:13:13.284Z,39.38
2017-11-22T09:14:13.206Z,45.00
2017-11-22T09:15:13.200Z,50.63
2017-11-22T09:16:13.151Z,45.00
2017-11-22T09:17:13.213Z,50.63
2017-11-22T09:18:13.098Z,56.25
2017-11-22T09:19:13.226Z,56.25
2017-11-22T09:20:13.041Z,67.50
2017-11-22T09:21:13.151Z,61.88
2017-11-22T09:22:12.991Z,67.50
2017-11-22T09:23:13.046Z,73.13
2017-11-22T09:24:12.947Z,84.38
2017-11-22T09:25:12.970Z,67.50
2017-11-22T09:26:12.880Z,84.38
2017-11-22T09:27:12.872Z,67.50
2017-11-22T09:28:12.829Z,78.75
2017-11-22T09:29:12.888Z,123.75
2017-11-22T09:30:12.780Z,112.50
2017-11-22T09:31:12.798Z,95.63
2017-11-22T09:32:12.728Z,118.13
2017-11-22T09:33:12.713Z,343.13
2017-11-22T09:34:12.672Z,208.13
2017-11-22T09:35:12.723Z,230.63
2017-11-22T09:36:12.625Z,157.50
2017-11-22T09:37:12.634Z,185.63
2017-11-22T09:38:12.566Z,517.50
2017-11-22T09:39:12.653Z,478.13
2017-11-22T09:40:12.542Z,168.75
2017-11-22T09:41:12.562Z,191.25
2017-11-22T09:42:12.463Z,208.13
2017-11-22T09:43:12.474Z,298.13
2017-11-22T09:44:12.408Z,258.75
2017-11-22T09:45:12.487Z,258.75
2017-11-22T09:46:12.355Z,225.00
2017-11-22T09:47:12.399Z,253.13
2017-11-22T09:48:12.302Z,337.50
2017-11-22T09:49:12.309Z,427.50
2017-11-22T09:50:12.252Z,601.88
2017-11-22T09:51:12.323Z,585.00
2017-11-22T09:52:12.199Z,1006.88
2017-11-22T09:53:12.237Z,770.63
2017-11-22T09:54:12.152Z,894.38
2017-11-22T09:55:12.145Z,945.00
2017-11-22T09:56:12.100Z,821.25
2017-11-22T09:57:12.160Z,995.63
2017-11-22T09:58:12.049Z,1293.75
2017-11-22T09:59:12.076Z,1158.75
2017-11-22T10:00:11.997Z,1338.75
2017-11-22T10:01:12.090Z,1136.25
2017-11-22T10:02:11.949Z,978.75
2017-11-22T10:03:11.998Z,916.88
2017-11-22T10:04:11.901Z,1141.88
2017-11-22T10:05:11.908Z,1074.38
2017-11-22T10:06:11.853Z,1074.38
2017-11-22T10:07:11.923Z,1091.25
2017-11-22T10:08:11.808Z,1012.50
2017-11-22T10:09:11.831Z,1029.38
2017-11-22T10:10:11.761Z,1068.75
2017-11-22T10:11:11.744Z,658.13
2017-11-22T10:12:11.713Z,613.13
2017-11-22T10:13:11.757Z,658.13
2017-11-22T10:14:11.682Z,601.88
2017-11-22T10:15:11.670Z,596.25
2017-11-22T10:16:11.626Z,720.00
2017-11-22T10:17:11.683Z,663.75
2017-11-22T10:18:11.579Z,691.88
2017-11-22T10:19:11.594Z,697.50
2017-11-22T10:20:11.533Z,781.88
2017-11-22T10:21:11.612Z,765.00
2017-11-22T10:22:11.483Z,1057.50
2017-11-22T10:23:11.519Z,1147.50
2017-11-22T10:24:11.442Z,1451.25
2017-11-22T10:25:11.439Z,1771.88
2017-11-22T10:26:11.391Z,1631.25
2017-11-22T10:27:11.449Z,2216.25
2017-11-22T10:28:11.347Z,2075.63
2017-11-22T10:29:11.363Z,2092.50
2017-11-22T10:30:11.304Z,2311.88
2017-11-22T10:31:11.372Z,2514.38
2017-11-22T10:32:11.263Z,2216.25
2017-11-22T10:33:11.278Z,1845.00
2017-11-22T10:34:11.223Z,1918.13
2017-11-22T10:35:11.303Z,1597.50
2017-11-22T10:36:11.185Z,1406.25
2017-11-22T10:37:11.204Z,1462.50
2017-11-22T10:38:11.143Z,1608.75
2017-11-22T10:39:11.224Z,1665.00
2017-11-22T10:40:11.100Z,1580.63
2017-11-22T10:41:11.132Z,1496.25
2017-11-22T10:42:11.062Z,1243.13
2017-11-22T10:43:11.148Z,1063.13
2017-11-22T10:44:11.023Z,911.25
2017-11-22T10:45:11.057Z,967.50
2017-11-22T10:46:10.986Z,1158.75
2017-11-22T10:47:11.071Z,1080.00
2017-11-22T10:48:10.941Z,995.63
2017-11-22T10:49:10.980Z,832.50
2017-11-22T10:50:10.903Z,810.00
2017-11-22T10:51:10.995Z,630.00
2017-11-22T10:52:10.862Z,545.63
2017-11-22T10:53:10.920Z,517.50
2017-11-22T10:54:10.828Z,528.75
2017-11-22T10:55:10.817Z,635.63
2017-11-22T10:56:10.785Z,883.13
2017-11-22T10:57:10.834Z,883.13
2017-11-22T10:58:10.741Z,1147.50
2017-11-22T10:59:10.748Z,1575.00
2017-11-22T11:00:10.699Z,1636.88
2017-11-22T11:01:10.759Z,2075.63
2017-11-22T11:02:10.656Z,2323.13
2017-11-22T11:03:10.671Z,2266.88
2017-11-22T11:04:10.620Z,2317.50
2017-11-22T11:05:10.685Z,2317.50
2017-11-22T11:06:10.575Z,2131.88
2017-11-22T11:07:10.597Z,2165.63
2017-11-22T11:08:10.601Z,2351.25
2017-11-22T11:09:10.521Z,2171.25
2017-11-22T11:10:10.514Z,2030.63
2017-11-22T11:11:10.478Z,2396.25
2017-11-22T11:12:10.528Z,2188.13
2017-11-22T11:13:10.444Z,1974.38
2017-11-22T11:14:10.439Z,2221.88
2017-11-22T11:15:10.404Z,2233.13
2017-11-22T11:16:10.448Z,2964.38
2017-11-22T11:17:10.369Z,2553.75
2017-11-22T11:18:10.369Z,2131.88
2017-11-22T11:19:10.352Z,1800.00
2017-11-22T11:20:10.398Z,2221.88
2017-11-22T11:21:10.300Z,2227.50
2017-11-22T11:22:10.403Z,2626.88
2017-11-22T11:23:10.268Z,2666.25
2017-11-22T11:24:10.305Z,2666.25
2017-11-22T11:25:10.237Z,2227.50
2017-11-22T11:26:10.317Z,1923.75
2017-11-22T11:27:10.196Z,2587.50
2017-11-22T11:28:10.229Z,2486.25
2017-11-22T11:29:10.172Z,1935.00
2017-11-22T11:30:10.245Z,2227.50
2017-11-22T11:31:10.137Z,2593.13
2017-11-22T11:32:10.154Z,2548.13
2017-11-22T11:33:10.116Z,2868.75
2017-11-22T11:34:10.173Z,2812.50
2017-11-22T11:35:10.080Z,2880.00
2017-11-22T11:36:10.088Z,2733.75
2017-11-22T11:37:10.045Z,2970.00
2017-11-22T11:38:10.101Z,2964.38
2017-11-22T11:39:10.024Z,3105.00
2017-11-22T11:40:10.123Z,3217.50
2017-11-22T11:41:09.988Z,3161.25
2017-11-22T11:42:10.026Z,3116.25
2017-11-22T11:43:09.963Z,3150.00
2017-11-22T11:44:10.040Z,3127.50
2017-11-22T11:45:09.942Z,3060.00
2017-11-22T11:46:09.948Z,2992.50
2017-11-22T11:47:09.912Z,3026.25
2017-11-22T11:48:09.961Z,2970.00
2017-11-22T11:49:09.887Z,3020.63
2017-11-22T11:50:09.976Z,3037.50
2017-11-22T11:51:09.863Z,3065.63
2017-11-22T11:52:09.916Z,3133.13
2017-11-22T11:53:09.835Z,2998.13
2017-11-22T11:54:09.903Z,2992.50
2017-11-22T11:55:09.813Z,2992.50
2017-11-22T11:56:09.920Z,2874.38
2017-11-22T11:57:09.788Z,2908.13
2017-11-22T11:58:09.833Z,2891.25
2017-11-22T11:59:09.769Z,2930.63
2017-11-22T12:00:09.847Z,2896.88
2017-11-22T12:01:09.741Z,2891.25
2017-11-22T12:02:09.857Z,2913.75
2017-11-22T12:03:09.724Z,2936.25
2017-11-22T12:04:09.765Z,2941.88
2017-11-22T12:05:09.744Z,2896.88
2017-11-22T12:06:09.787Z,2835.00
2017-11-22T12:07:09.681Z,2767.50
2017-11-22T12:08:09.689Z,2655.00
2017-11-22T12:09:09.655Z,2722.50
2017-11-22T12:10:10.732Z,2801.25
2017-11-22T12:11:09.632Z,2947.50
2017-11-22T12:12:09.717Z,2874.38
2017-11-22T12:13:09.617Z,2761.88
2017-11-22T12:14:09.629Z,2846.25
2017-11-22T12:15:09.593Z,2773.13
2017-11-22T12:16:09.638Z,2655.00
2017-11-22T12:17:09.570Z,2711.25
2017-11-22T12:18:09.684Z,2745.00
2017-11-22T12:19:09.540Z,2677.50
2017-11-22T12:20:09.571Z,2728.13
2017-11-22T12:21:09.550Z,2688.75
2017-11-22T12:22:09.583Z,2671.88
2017-11-22T12:23:09.505Z,2801.25
2017-11-22T12:24:09.596Z,2823.75
2017-11-22T12:25:09.492Z,2784.38
2017-11-22T12:26:09.507Z,2722.50
2017-11-22T12:27:09.469Z,2666.25
2017-11-22T12:28:09.522Z,2615.63
2017-11-22T12:29:09.441Z,2598.75
2017-11-22T12:30:09.533Z,2615.63
2017-11-22T12:31:09.420Z,2632.50
2017-11-22T12:32:09.549Z,2548.13
2017-11-22T12:33:09.402Z,2508.75
2017-11-22T12:34:09.566Z,2491.88
2017-11-22T12:35:09.383Z,2525.63
2017-11-22T12:36:09.369Z,2581.88
2017-11-22T12:37:09.479Z,2610.00
2017-11-22T12:38:09.344Z,2610.00
2017-11-22T12:39:09.495Z,2559.38
2017-11-22T12:40:09.326Z,2525.63
2017-11-22T12:41:09.511Z,2531.25
2017-11-22T12:42:09.303Z,2413.13
2017-11-22T12:43:09.418Z,2418.75
2017-11-22T12:44:09.281Z,2396.25
2017-11-22T12:45:09.436Z,2362.50
2017-11-22T12:46:09.262Z,2430.00
2017-11-22T12:47:09.348Z,2390.63
2017-11-22T12:48:09.263Z,2351.25
2017-11-22T12:49:09.264Z,2250.00
2017-11-22T12:50:09.205Z,2171.25
2017-11-22T12:51:09.272Z,2210.63
2017-11-22T12:52:09.189Z,2289.38
2017-11-22T12:53:09.286Z,2255.63
2017-11-22T12:54:09.163Z,2227.50
2017-11-22T12:55:09.303Z,2182.50
2017-11-22T12:56:09.133Z,2126.25
2017-11-22T12:57:09.314Z,2131.88
2017-11-22T12:58:09.111Z,2171.25
2017-11-22T12:59:09.221Z,2120.63