createdAt,value
2018-06-04T00:17:43.003Z,94.90
2018-06-04T00:22:48.962Z,96.20
2018-06-04T00:25:17.402Z,96.20
2018-06-04T00:27:45.879Z,96.20
2018-06-04T00:31:34.348Z,96.40
2018-06-04T00:34:02.782Z,96.50
2018-06-04T00:36:31.234Z,97.20
2018-06-04T00:39:00.280Z,97.00
2018-06-04T00:41:28.896Z,96.70
2018-06-04T00:43:57.390Z,96.90
2018-06-04T00:46:25.870Z,96.80
2018-06-04T00:48:54.341Z,97.20
2018-06-04T00:51:22.786Z,97.20
2018-06-04T00:53:51.267Z,97.30
2018-06-04T00:56:21.854Z,96.90
2018-06-04T00:58:50.374Z,96.90
2018-06-04T01:01:19.258Z,97.00
2018-06-04T01:03:47.716Z,97.50
2018-06-04T01:06:17.396Z,97.10
2018-06-04T01:08:46.505Z,97.40
2018-06-04T01:17:35.563Z,97.10
2018-06-04T01:20:04.154Z,97.70
2018-06-04T01:22:32.611Z,98.00
2018-06-04T01:25:01.134Z,97.90
2018-06-04T01:27:29.627Z,98.00
2018-06-04T01:29:58.106Z,98.10
2018-06-04T01:32:26.602Z,97.50
2018-06-04T01:34:55.077Z,98.10
2018-06-04T01:37:23.562Z,98.20
2018-06-04T01:39:52.482Z,98.50
2018-06-04T01:42:20.925Z,98.30
2018-06-04T01:44:49.398Z,98.90
2018-06-04T01:47:17.872Z,98.70
2018-06-04T01:49:46.343Z,98.90
2018-06-04T02:02:57.439Z,99.00
2018-06-04T02:07:54.140Z,99.90
2018-06-04T02:10:23.903Z,99.90
2018-06-04T02:17:48.657Z,99.90
2018-06-04T02:20:17.380Z,99.90
2018-06-04T02:22:45.836Z,99.90
2018-06-04T02:41:15.228Z,99.90
2018-06-04T02:43:54.690Z,99.90
2018-06-04T02:46:23.218Z,99.90
2018-06-04T02:48:51.692Z,99.90
2018-06-04T02:51:20.157Z,99.90
2018-06-04T02:53:48.657Z,99.90
2018-06-04T02:56:17.438Z,99.90
2018-06-04T02:58:45.883Z,99.90
2018-06-04T03:09:52.766Z,99.90
2018-06-04T03:12:21.943Z,99.90
2018-06-04T03:14:50.415Z,99.90
2018-06-04T03:17:18.909Z,99.90
2018-06-04T03:19:47.396Z,99.90
2018-06-04T03:31:34.792Z,99.90
2018-06-04T03:34:03.370Z,99.90
2018-06-04T03:36:31.940Z,99.90
2018-06-04T03:39:00.435Z,99.90
2018-06-04T03:43:57.034Z,99.90
2018-06-04T03:46:25.535Z,99.90
2018-06-04T03:51:22.118Z,99.90
2018-06-04T03:53:50.926Z,99.90
2018-06-04T03:56:19.386Z,99.90
2018-06-04T03:58:47.886Z,99.90
2018-06-04T04:01:17.589Z,99.90
2018-06-04T04:03:46.083Z,99.90
2018-06-04T04:16:52.792Z,99.90
2018-06-04T04:19:21.284Z,99.90
2018-06-04T04:21:49.699Z,99.90
2018-06-04T04:24:18.172Z,99.90
2018-06-04T04:26:46.633Z,99.90
2018-06-04T04:34:02.193Z,99.90
2018-06-04T04:36:30.683Z,99.90
2018-06-04T04:38:59.621Z,99.90
2018-06-04T04:41:28.086Z,99.90
2018-06-04T04:43:56.559Z,99.90
2018-06-04T04:48:53.295Z,99.90
2018-06-04T04:51:21.863Z,99.90
2018-06-04T04:53:50.351Z,99.90
2018-06-04T04:56:18.830Z,99.90
2018-06-04T04:58:47.298Z,99.90
2018-06-04T05:01:17.656Z,99.90
2018-06-04T05:03:47.063Z,99.90
2018-06-04T05:06:17.793Z,99.90
2018-06-04T05:08:46.335Z,99.90
2018-06-04T05:17:26.746Z,99.90
2018-06-04T05:19:55.871Z,99.90
2018-06-04T05:22:24.570Z,99.90
2018-06-04T05:24:53.263Z,99.90
2018-06-04T05:27:21.948Z,99.90
2018-06-04T05:29:50.411Z,99.90
2018-06-04T05:34:47.043Z,99.90
2018-06-04T05:56:37.915Z,99.90
2018-06-04T06:01:45.169Z,76.40
2018-06-04T06:06:42.773Z,64.80
2018-06-04T06:09:11.489Z,61.80
2018-06-04T06:11:39.984Z,57.60
2018-06-04T06:14:08.523Z,55.00
2018-06-04T06:16:37.766Z,54.20
2018-06-04T06:19:06.202Z,52.10
2018-06-04T06:21:35.265Z,50.30
2018-06-04T06:24:03.767Z,49.60
2018-06-04T06:31:28.544Z,46.30
2018-06-04T06:33:57.105Z,45.70
2018-06-04T06:36:25.582Z,45.30
2018-06-04T06:38:54.080Z,43.80
2018-06-04T06:41:22.522Z,43.40
2018-06-04T06:43:50.965Z,43.70
2018-06-04T06:46:19.447Z,43.50
2018-06-04T06:48:48.110Z,42.20
2018-06-04T06:51:17.462Z,41.20
2018-06-04T07:05:36.033Z,39.00
2018-06-04T07:08:06.319Z,38.90
2018-06-04T07:10:34.911Z,38.10
2018-06-04T07:13:03.405Z,37.90
2018-06-04T07:15:31.907Z,37.00
2018-06-04T07:18:00.371Z,37.20
2018-06-04T07:20:28.895Z,36.20
2018-06-04T07:22:58.515Z,37.20
2018-06-04T07:25:27.010Z,37.40
2018-06-04T07:30:23.955Z,36.70
2018-06-04T07:32:52.422Z,36.20
2018-06-04T07:35:20.931Z,36.00
2018-06-04T07:37:49.461Z,36.30
2018-06-04T07:40:17.922Z,35.70
2018-06-04T07:42:46.451Z,35.40
2018-06-04T08:11:46.920Z,35.70
2018-06-04T08:25:04.766Z,29.20
2018-06-04T08:27:33.279Z,28.90
2018-06-04T08:30:01.755Z,27.90
2018-06-04T08:32:30.607Z,27.80
2018-06-04T08:34:59.089Z,27.40
2018-06-04T08:37:27.840Z,27.50
2018-06-04T08:39:56.353Z,26.60
2018-06-04T08:42:24.835Z,26.10
2018-06-04T08:47:22.313Z,26.40
2018-06-04T08:49:50.827Z,25.90
2018-06-04T08:54:48.056Z,25.10
2018-06-04T08:59:46.875Z,24.50
2018-06-04T09:10:28.569Z,24.70
2018-06-04T09:12:57.148Z,24.70
2018-06-04T09:15:25.738Z,24.80
2018-06-04T09:17:54.336Z,24.80
2018-06-04T09:20:23.019Z,25.80
2018-06-04T09:22:51.528Z,28.00
2018-06-04T09:25:20.480Z,28.40
2018-06-04T09:27:48.955Z,27.70
2018-06-04T09:30:17.417Z,27.60
2018-06-04T09:32:46.083Z,27.70
2018-06-04T09:52:32.276Z,29.40
2018-06-04T09:55:00.957Z,29.00
2018-06-04T09:57:29.462Z,28.10
2018-06-04T09:59:57.946Z,28.70
2018-06-04T10:02:26.460Z,30.00
2018-06-04T10:04:54.949Z,30.00
2018-06-04T10:07:23.479Z,31.50
2018-06-04T10:09:51.967Z,32.40
2018-06-04T10:12:20.482Z,31.60
2018-06-04T10:14:49.979Z,32.40
2018-06-04T10:17:18.488Z,33.00
2018-06-04T10:19:47.054Z,34.00
2018-06-04T10:31:12.625Z,36.50
2018-06-04T10:33:41.970Z,35.10
2018-06-04T10:36:11.619Z,40.30
2018-06-04T10:38:40.239Z,40.90
2018-06-04T10:41:08.805Z,40.80
2018-06-04T10:43:37.367Z,43.10
2018-06-04T10:46:06.967Z,42.00
2018-06-04T10:48:35.431Z,39.60
2018-06-04T10:51:03.914Z,39.20
2018-06-04T10:53:32.595Z,40.10
2018-06-04T10:56:01.119Z,39.70
2018-06-04T10:58:29.595Z,41.10
2018-06-04T11:00:58.137Z,42.50
2018-06-04T11:05:54.951Z,39.60
2018-06-04T11:08:23.467Z,41.30
2018-06-04T11:10:52.263Z,42.40
2018-06-04T11:13:20.775Z,41.20
2018-06-04T11:15:49.771Z,40.60
2018-06-04T11:18:18.714Z,42.00
2018-06-04T11:20:47.184Z,40.90
2018-06-04T11:25:45.773Z,40.60
2018-06-04T11:41:15.134Z,39.90
2018-06-04T11:43:44.227Z,38.60
2018-06-04T11:46:12.713Z,39.10
2018-06-04T11:48:41.223Z,39.50
2018-06-04T11:51:10.034Z,40.10
2018-06-04T11:53:38.606Z,39.80
2018-06-04T11:56:07.208Z,39.90
2018-06-04T11:58:35.688Z,39.10
2018-06-04T12:01:04.240Z,36.90
2018-06-04T12:03:33.291Z,37.50
2018-06-04T12:06:02.557Z,39.10
2018-06-04T12:08:31.001Z,39.70
2018-06-04T12:10:59.539Z,38.50
2018-06-04T12:15:56.314Z,38.00
2018-06-04T12:18:24.853Z,36.80
2018-06-04T12:25:49.887Z,41.90
2018-06-04T12:28:18.373Z,39.20
2018-06-04T12:30:46.864Z,39.00
2018-06-04T12:51:54.566Z,39.20
2018-06-04T12:54:23.663Z,38.10
2018-06-04T12:56:52.119Z,39.10
2018-06-04T12:59:20.675Z,38.20
2018-06-04T13:01:49.179Z,38.50
2018-06-04T13:04:17.674Z,36.80
2018-06-04T13:06:46.214Z,38.50
2018-06-04T13:17:41.163Z,38.60
2018-06-04T13:20:10.062Z,40.00
2018-06-04T13:22:38.522Z,40.10
2018-06-04T13:25:07.129Z,40.50
2018-06-04T13:27:35.578Z,39.50
2018-06-04T13:30:04.306Z,38.80
2018-06-04T13:32:32.791Z,38.70
2018-06-04T13:35:01.362Z,38.30
2018-06-04T13:37:29.848Z,39.60
2018-06-04T13:39:58.723Z,40.00
2018-06-04T13:42:27.218Z,40.00
2018-06-04T13:44:55.661Z,40.20
2018-06-04T13:49:52.263Z,38.60
2018-06-04T13:52:20.754Z,39.90
2018-06-04T13:54:50.018Z,38.60
2018-06-04T13:57:19.110Z,37.50
2018-06-04T13:59:47.566Z,38.00
2018-06-04T14:02:19.154Z,38.60
2018-06-04T14:04:47.597Z,37.00
2018-06-04T14:18:01.242Z,37.00
2018-06-04T14:20:29.677Z,37.50
2018-06-04T14:22:58.126Z,39.30
2018-06-04T14:25:26.699Z,38.50
2018-06-04T14:27:55.199Z,38.30
2018-06-04T14:32:51.898Z,39.00
2018-06-04T14:35:20.359Z,39.40
2018-06-04T14:37:48.785Z,38.60
2018-06-04T14:40:17.959Z,38.90
2018-06-04T14:42:46.438Z,39.70
2018-06-04T14:53:25.414Z,39.30
2018-06-04T14:55:54.923Z,40.40
2018-06-04T14:58:23.374Z,37.80
2018-06-04T15:00:51.893Z,37.80
2018-06-04T15:03:20.378Z,38.20
2018-06-04T15:05:48.842Z,38.20
2018-06-04T15:08:17.388Z,38.60
2018-06-04T15:10:45.900Z,37.40
2018-06-04T15:30:22.219Z,39.70
2018-06-04T15:32:50.686Z,38.10
2018-06-04T15:35:19.174Z,38.70
2018-06-04T15:37:47.670Z,38.30
2018-06-04T15:40:17.457Z,38.70
2018-06-04T15:42:45.909Z,36.40
2018-06-04T15:53:53.056Z,37.40
2018-06-04T16:06:17.603Z,38.40
2018-06-04T16:19:06.708Z,35.80
2018-06-04T16:24:03.349Z,36.10
2018-06-04T16:26:31.981Z,36.10
2018-06-04T16:29:00.451Z,37.30
2018-06-04T16:31:28.987Z,36.20
2018-06-04T16:33:57.474Z,36.80
2018-06-04T16:36:25.967Z,36.40
2018-06-04T16:38:54.434Z,37.70
2018-06-04T16:41:23.484Z,38.70
2018-06-04T16:43:51.993Z,37.70
2018-06-04T16:46:20.475Z,37.90
2018-06-04T16:48:49.736Z,38.30
2018-06-04T16:51:18.267Z,38.60
2018-06-04T16:53:46.801Z,39.20
2018-06-04T17:04:30.214Z,39.60
2018-06-04T17:06:59.470Z,39.60
2018-06-04T17:11:56.263Z,41.20
2018-06-04T17:14:24.783Z,41.00
2018-06-04T17:16:54.093Z,41.50
2018-06-04T17:19:22.619Z,42.10
2018-06-04T17:21:51.597Z,41.20
2018-06-04T17:24:20.105Z,41.30
2018-06-04T17:26:48.658Z,41.30
2018-06-04T17:29:17.423Z,42.00
2018-06-04T17:31:45.891Z,42.60
2018-06-04T17:54:48.795Z,43.00
2018-06-04T17:57:19.766Z,43.00
2018-06-04T17:59:49.875Z,48.60
2018-06-04T18:02:20.432Z,48.20
2018-06-04T18:04:49.125Z,48.30
2018-06-04T18:07:18.215Z,48.30
2018-06-04T18:09:46.768Z,48.50
2018-06-04T18:20:06.301Z,49.00
2018-06-04T18:22:34.762Z,49.60
2018-06-04T18:25:03.382Z,51.80
2018-06-04T18:27:32.083Z,51.90
2018-06-04T18:30:00.687Z,51.60
2018-06-04T18:32:30.431Z,52.20
2018-06-04T18:34:59.523Z,52.60
2018-06-04T18:37:28.642Z,52.90
2018-06-04T18:42:25.614Z,53.30
2018-06-04T18:44:54.121Z,53.50
2018-06-04T18:47:22.762Z,53.80
2018-06-04T18:49:51.398Z,54.20
2018-06-04T18:52:19.970Z,54.50
2018-06-04T18:54:48.613Z,54.30
2018-06-04T18:59:46.052Z,54.50
2018-06-04T19:20:13.978Z,54.30
2018-06-04T19:25:10.865Z,58.90
2018-06-04T19:27:39.369Z,58.20
2018-06-04T19:30:07.906Z,58.10
2018-06-04T19:32:36.446Z,58.00
2018-06-04T19:35:05.106Z,58.20
2018-06-04T19:37:33.674Z,58.70
2018-06-04T19:40:02.180Z,59.30
2018-06-04T19:42:30.818Z,59.70
2018-06-04T19:44:59.315Z,59.70
2018-06-04T19:47:27.810Z,59.90
2018-06-04T19:49:56.501Z,60.20
2018-06-04T19:52:24.971Z,60.70
2018-06-04T19:54:53.539Z,61.00
2018-06-04T19:57:22.127Z,61.40
2018-06-04T19:59:50.722Z,61.80
2018-06-04T20:02:19.197Z,62.00
2018-06-04T20:04:48.216Z,62.10
2018-06-04T20:07:17.600Z,62.50
2018-06-04T20:09:46.110Z,62.40
2018-06-04T20:21:09.675Z,62.10
2018-06-04T20:33:18.343Z,62.40
2018-06-04T20:35:46.906Z,64.30
2018-06-04T20:46:22.240Z,65.30
2018-06-04T21:21:28.698Z,69.00
2018-06-04T21:23:57.803Z,69.00
2018-06-04T21:26:26.280Z,73.00
2018-06-04T21:28:54.807Z,73.00
2018-06-04T21:31:23.291Z,72.80
2018-06-04T21:33:51.911Z,73.10
2018-06-04T21:36:20.478Z,73.20
2018-06-04T21:38:49.010Z,73.10
2018-06-04T21:41:17.915Z,73.10
2018-06-04T21:43:46.811Z,72.50
2018-06-04T21:56:46.066Z,73.10
2018-06-04T21:59:16.662Z,73.10
2018-06-04T22:01:45.130Z,76.20
2018-06-04T22:06:42.893Z,75.70
2018-06-04T22:09:11.414Z,75.50
2018-06-04T22:11:39.890Z,75.70
2018-06-04T22:14:08.354Z,75.40
2018-06-04T22:16:36.848Z,75.10
2018-06-04T22:19:05.377Z,75.20
2018-06-04T22:21:33.846Z,75.00
2018-06-04T22:24:03.086Z,75.60
2018-06-04T22:26:31.894Z,75.40
2018-06-04T22:29:00.346Z,75.30
2018-06-04T22:31:28.816Z,76.00
2018-06-04T22:33:57.267Z,75.80
2018-06-04T22:36:25.718Z,75.50
2018-06-04T22:38:54.173Z,76.00
2018-06-04T22:41:22.677Z,76.60
2018-06-04T22:43:51.111Z,78.00
2018-06-04T22:46:19.568Z,79.00
2018-06-04T22:48:48.362Z,78.60
2018-06-04T22:51:17.394Z,79.40
2018-06-04T22:53:45.830Z,79.40
2018-06-04T23:04:51.375Z,79.20
2018-06-04T23:07:19.830Z,79.60
2018-06-04T23:09:48.801Z,79.90
2018-06-04T23:12:17.425Z,80.30
2018-06-04T23:14:45.917Z,80.90
2018-06-04T23:31:34.583Z,81.30
2018-06-04T23:34:03.059Z,81.30
2018-06-04T23:36:31.558Z,86.10
2018-06-04T23:39:00.027Z,86.30
2018-06-04T23:43:56.696Z,85.40
2018-06-04T23:46:25.162Z,86.10
2018-06-04T23:51:21.877Z,85.20
2018-06-04T23:53:50.706Z,85.30
2018-06-04T23:56:19.178Z,85.70
