createdAt,value
2022-11-16T00:00:05.618Z,8.9
2022-11-16T00:05:00.422Z,8.9
2022-11-16T00:10:00.430Z,8.8
2022-11-16T00:15:00.431Z,8.8
2022-11-16T00:20:00.453Z,8.9
2022-11-16T00:25:00.443Z,8.9
2022-11-16T00:30:00.448Z,8.9
2022-11-16T00:35:00.420Z,9
2022-11-16T00:40:00.299Z,9
2022-11-16T00:45:00.138Z,9.1
2022-11-16T00:50:00.123Z,9.1
2022-11-16T00:55:00.194Z,9.1
2022-11-16T01:00:00.178Z,9.1
2022-11-16T01:05:00.229Z,9.1
2022-11-16T01:10:00.179Z,9.1
2022-11-16T01:15:00.183Z,9.1
2022-11-16T01:20:00.131Z,9.1
2022-11-16T01:25:00.143Z,9.1
2022-11-16T01:30:00.163Z,9
2022-11-16T01:35:00.145Z,9
2022-11-16T01:40:00.220Z,8.9
2022-11-16T01:45:00.153Z,8.9
2022-11-16T01:50:00.165Z,8.9
2022-11-16T01:55:00.160Z,8.8
2022-11-16T02:00:00.203Z,8.8
2022-11-16T02:05:00.179Z,8.7
2022-11-16T02:10:00.187Z,8.7
2022-11-16T02:15:00.186Z,8.8
2022-11-16T02:20:00.192Z,8.7
2022-11-16T02:25:00.193Z,8.8
2022-11-16T02:30:00.208Z,8.8
2022-11-16T02:35:00.218Z,8.8
2022-11-16T02:40:00.209Z,8.8
2022-11-16T02:45:00.210Z,8.8
2022-11-16T02:50:00.218Z,8.9
2022-11-16T02:55:00.219Z,8.8
2022-11-16T03:00:00.238Z,8.9
2022-11-16T03:05:01.104Z,8.9
2022-11-16T03:10:01.117Z,8.9
2022-11-16T03:15:01.108Z,8.9
2022-11-16T03:20:01.114Z,8.9
2022-11-16T03:25:01.114Z,8.9
2022-11-16T03:30:01.118Z,8.8
2022-11-16T03:35:01.121Z,8.8
2022-11-16T03:40:01.147Z,8.8
2022-11-16T03:45:01.137Z,8.8
2022-11-16T03:50:01.142Z,8.8
2022-11-16T03:55:01.150Z,8.8
2022-11-16T04:00:01.146Z,8.9
2022-11-16T04:05:01.157Z,8.8
2022-11-16T04:10:01.161Z,8.9
2022-11-16T04:15:01.168Z,8.9
2022-11-16T04:20:01.170Z,8.9
2022-11-16T04:25:01.177Z,8.9
2022-11-16T04:30:01.185Z,9
2022-11-16T04:35:01.190Z,9
2022-11-16T04:40:01.194Z,9
2022-11-16T04:45:01.192Z,9.1
2022-11-16T04:50:01.208Z,9
2022-11-16T04:55:01.211Z,9
2022-11-16T05:00:01.229Z,9
2022-11-16T05:05:01.230Z,9.1
2022-11-16T05:10:01.230Z,9.1
2022-11-16T05:15:01.229Z,9.1
2022-11-16T05:20:01.237Z,9.1
2022-11-16T05:25:01.262Z,9.1
2022-11-16T05:30:01.250Z,9.1
2022-11-16T05:35:01.264Z,9.1
2022-11-16T05:40:01.268Z,9.1
2022-11-16T05:45:01.283Z,9.1
2022-11-16T05:50:01.293Z,9.1
2022-11-16T05:55:02.192Z,9.1
2022-11-16T06:00:01.287Z,9.1
2022-11-16T06:05:01.301Z,9
2022-11-16T06:10:01.307Z,9.1
2022-11-16T06:15:01.319Z,9.1
2022-11-16T06:20:01.317Z,9.1
2022-11-16T06:25:01.321Z,9.1
2022-11-16T06:30:01.304Z,9
2022-11-16T06:35:01.310Z,9
2022-11-16T06:40:00.146Z,8.9
2022-11-16T06:45:00.154Z,8.9
2022-11-16T06:50:00.162Z,8.8
2022-11-16T06:55:00.173Z,8.7
2022-11-16T07:00:00.196Z,8.7
2022-11-16T07:05:03.517Z,8.6
2022-11-16T07:10:00.181Z,8.6
2022-11-16T07:15:00.198Z,8.6
2022-11-16T07:20:00.199Z,8.7
2022-11-16T07:25:00.196Z,8.8
2022-11-16T07:30:00.205Z,8.8
2022-11-16T07:35:00.209Z,8.7
2022-11-16T07:40:00.229Z,8.7
2022-11-16T07:45:00.228Z,8.8
2022-11-16T07:50:00.237Z,8.9
2022-11-16T07:55:00.225Z,9
2022-11-16T08:00:00.236Z,9.1
2022-11-16T08:05:00.259Z,9.1
2022-11-16T08:10:00.295Z,9.1
2022-11-16T08:15:00.249Z,9.1
2022-11-16T08:20:00.261Z,9.2
2022-11-16T08:25:00.276Z,9.2
2022-11-16T08:30:00.265Z,9.3
2022-11-16T08:35:00.272Z,9.2
2022-11-16T08:40:00.281Z,9.4
2022-11-16T08:45:00.294Z,9.6
2022-11-16T08:50:00.287Z,9.8
2022-11-16T08:55:00.285Z,9.9
2022-11-16T09:00:00.298Z,10.1
2022-11-16T09:05:00.318Z,10.6
2022-11-16T09:10:00.330Z,11
2022-11-16T09:15:00.307Z,10.9
2022-11-16T09:20:00.317Z,10.9
2022-11-16T09:25:00.319Z,10.9
2022-11-16T09:30:00.845Z,11
2022-11-16T09:35:00.341Z,11
2022-11-16T09:40:00.350Z,11
2022-11-16T09:45:00.371Z,11.2
2022-11-16T09:50:03.920Z,11.4
2022-11-16T09:55:00.880Z,11.3
2022-11-16T10:00:00.356Z,11.2
2022-11-16T10:05:00.357Z,11.4
2022-11-16T10:10:00.378Z,11.6
2022-11-16T10:15:00.377Z,11.6
2022-11-16T10:20:00.376Z,11.9
2022-11-16T10:25:00.389Z,11.9
2022-11-16T10:30:00.400Z,11.9
2022-11-16T10:35:00.398Z,12.2
2022-11-16T10:40:00.404Z,12.4
2022-11-16T10:45:00.404Z,12.6
2022-11-16T10:50:00.409Z,12.7
2022-11-16T10:55:00.419Z,12.8
2022-11-16T11:00:00.778Z,12.6
2022-11-16T11:05:01.098Z,12.4
2022-11-16T11:10:00.508Z,12.2
2022-11-16T11:15:00.488Z,12.2
2022-11-16T11:20:00.508Z,12.3
2022-11-16T11:25:00.537Z,12.3
2022-11-16T11:30:00.810Z,12.4
2022-11-16T11:35:00.495Z,12.5
2022-11-16T11:40:00.461Z,12.5
2022-11-16T11:45:00.470Z,12.8
2022-11-16T11:50:00.487Z,13
2022-11-16T11:55:00.486Z,13.1
2022-11-16T12:00:00.481Z,13.5
2022-11-16T12:05:00.483Z,13.7
2022-11-16T12:10:00.489Z,14.1
2022-11-16T12:15:00.533Z,14.2
2022-11-16T12:20:00.523Z,14.2
2022-11-16T12:25:00.504Z,14.5
2022-11-16T12:30:00.721Z,14.4
2022-11-16T12:35:00.510Z,14.2
2022-11-16T12:40:00.396Z,13.9
2022-11-16T12:45:00.242Z,13.6
2022-11-16T12:50:00.139Z,13.3
2022-11-16T12:55:24.769Z,13.1
2022-11-16T13:00:00.148Z,13.1
2022-11-16T13:05:00.120Z,12.9
2022-11-16T13:10:00.139Z,12.8
2022-11-16T13:15:00.141Z,12.9
2022-11-16T13:20:00.126Z,12.9
2022-11-16T13:25:00.577Z,12.9
2022-11-16T13:30:00.671Z,13
2022-11-16T13:35:00.138Z,13
2022-11-16T13:40:00.186Z,13.2
2022-11-16T13:45:00.150Z,13.3
2022-11-16T13:50:00.185Z,13.4
2022-11-16T13:55:00.168Z,13.7
2022-11-16T14:00:00.168Z,13.6
2022-11-16T14:05:00.176Z,13.4
2022-11-16T14:10:00.182Z,13.2
2022-11-16T14:15:03.558Z,13.1
2022-11-16T14:20:00.193Z,13
2022-11-16T14:25:00.187Z,12.9
2022-11-16T14:30:00.210Z,12.7
2022-11-16T14:35:00.201Z,12.4
2022-11-16T14:40:00.220Z,12.1
2022-11-16T14:45:00.213Z,11.9
2022-11-16T14:50:00.215Z,11.7
2022-11-16T14:55:00.216Z,11.5
2022-11-16T15:00:00.225Z,11.4
2022-11-16T15:05:00.234Z,11.3
2022-11-16T15:10:00.258Z,11.2
2022-11-16T15:15:00.262Z,10.9
2022-11-16T15:20:00.262Z,10.6
2022-11-16T15:25:00.277Z,10.4
2022-11-16T15:30:00.801Z,10.2
2022-11-16T15:35:05.150Z,9.9
2022-11-16T15:40:00.375Z,9.7
2022-11-16T15:45:00.374Z,9.3
2022-11-16T15:50:00.418Z,9.1
2022-11-16T15:55:00.357Z,8.9
2022-11-16T16:00:00.340Z,8.9
2022-11-16T16:05:00.329Z,8.7
2022-11-16T16:10:00.327Z,8.6
2022-11-16T16:15:00.346Z,8.2
2022-11-16T16:20:00.369Z,8.1
2022-11-16T16:25:00.347Z,7.9
2022-11-16T16:30:00.375Z,7.6
2022-11-16T16:35:00.367Z,7.4
2022-11-16T16:40:00.446Z,7.2
2022-11-16T16:45:00.401Z,7.1
2022-11-16T16:50:00.378Z,7
2022-11-16T16:55:00.389Z,6.9
2022-11-16T17:00:00.917Z,6.9
2022-11-16T17:05:00.912Z,6.8
2022-11-16T17:10:00.473Z,6.6
2022-11-16T17:15:00.367Z,6.5
2022-11-16T17:20:00.404Z,6.4
2022-11-16T17:25:00.388Z,6.2
2022-11-16T17:30:00.912Z,6.1
2022-11-16T17:35:00.385Z,6
2022-11-16T17:40:00.387Z,6
2022-11-16T17:45:00.412Z,6.1
2022-11-16T17:50:00.413Z,6.1
2022-11-16T17:55:00.411Z,5.9
2022-11-16T18:00:00.416Z,5.8
2022-11-16T18:05:00.432Z,5.6
2022-11-16T18:10:00.442Z,5.6
2022-11-16T18:15:27.074Z,5.4
2022-11-16T18:20:00.437Z,5.3
2022-11-16T18:25:00.434Z,5.2
2022-11-16T18:30:00.444Z,5.1
2022-11-16T18:35:00.459Z,5
2022-11-16T18:40:00.332Z,4.9
2022-11-16T18:45:00.195Z,4.9
2022-11-16T18:50:00.129Z,4.8
2022-11-16T18:55:00.238Z,4.8
2022-11-16T19:00:00.123Z,4.6
2022-11-16T19:05:00.168Z,4.6
2022-11-16T19:10:00.171Z,4.6
2022-11-16T19:15:00.127Z,4.6
2022-11-16T19:20:00.126Z,4.5
2022-11-16T19:25:04.615Z,4.4
2022-11-16T19:30:00.147Z,4.3
2022-11-16T19:35:00.151Z,4.3
2022-11-16T19:40:00.160Z,4.4
2022-11-16T19:45:00.153Z,4.6
2022-11-16T19:50:00.176Z,4.8
2022-11-16T19:55:00.165Z,4.8
2022-11-16T20:00:00.175Z,4.9
2022-11-16T20:05:00.173Z,4.9
2022-11-16T20:10:00.179Z,4.9
2022-11-16T20:15:00.181Z,4.8
2022-11-16T20:20:00.192Z,4.7
2022-11-16T20:25:00.272Z,4.8
2022-11-16T20:30:03.703Z,4.9
2022-11-16T20:35:00.264Z,4.9
2022-11-16T20:40:00.220Z,4.9
2022-11-16T20:45:00.221Z,4.9
2022-11-16T20:50:00.258Z,5
2022-11-16T20:55:00.242Z,5
2022-11-16T21:00:00.238Z,5.1
2022-11-16T21:05:00.660Z,5.2
2022-11-16T21:10:00.238Z,5.2
2022-11-16T21:15:00.247Z,5.2
2022-11-16T21:20:25.918Z,5.3
2022-11-16T21:25:00.264Z,5.4
2022-11-16T21:30:00.261Z,5.5
2022-11-16T21:35:00.262Z,5.6
2022-11-16T21:40:00.274Z,5.6
2022-11-16T21:45:00.275Z,5.8
2022-11-16T21:50:30.035Z,5.8
2022-11-16T21:55:00.339Z,5.9
2022-11-16T22:00:00.303Z,6
2022-11-16T22:10:00.318Z,6.1
2022-11-16T22:15:00.304Z,6.2
2022-11-16T22:20:00.326Z,6.2
2022-11-16T22:25:00.316Z,6.2
2022-11-16T22:30:00.350Z,6.4
2022-11-16T22:35:00.355Z,6.4
2022-11-16T22:40:00.382Z,6.4
2022-11-16T22:45:00.384Z,6.5
2022-11-16T22:50:00.372Z,6.4
2022-11-16T22:55:00.380Z,6.5
2022-11-16T23:00:00.399Z,6.6
2022-11-16T23:05:00.431Z,6.6
2022-11-16T23:10:00.470Z,6.6
2022-11-16T23:15:00.469Z,6.6
2022-11-16T23:20:00.464Z,6.6
2022-11-16T23:25:00.460Z,6.7
2022-11-16T23:30:00.500Z,6.7
2022-11-16T23:35:00.446Z,6.8
2022-11-16T23:40:00.447Z,6.8
2022-11-16T23:45:00.393Z,6.9
2022-11-16T23:50:00.416Z,6.9
2022-11-16T23:55:00.409Z,7
