createdAt,value
2017-09-14T09:13:59.349Z,262140.00
2017-09-14T09:14:59.181Z,262140.00
2017-09-14T09:15:57.047Z,262140.00
2017-09-14T09:16:56.934Z,262140.00
2017-09-14T09:19:00.657Z,262140.00
2017-09-14T09:20:00.576Z,262140.00
2017-09-14T09:22:04.687Z,262140.00
2017-09-14T09:23:04.532Z,262140.00
2017-09-14T09:25:08.497Z,262140.00
2017-09-14T09:26:08.627Z,262140.00
2017-09-14T09:28:12.661Z,262140.00
2017-09-14T09:29:12.740Z,262140.00
2017-09-14T09:31:16.841Z,262140.00
2017-09-14T09:32:16.822Z,262140.00
2017-09-14T10:01:39.559Z,136.00
2017-09-14T10:02:39.420Z,108.00
2017-09-14T10:04:45.198Z,124.00
2017-09-14T10:05:45.130Z,116.00
2017-09-14T10:07:51.205Z,108.00
2017-09-14T10:08:51.132Z,88.00
2017-09-14T10:10:55.261Z,80.00
2017-09-14T10:11:55.252Z,44.00
2017-09-14T10:12:55.321Z,184.00
2017-09-14T10:13:55.251Z,28.00
2017-09-14T10:14:55.166Z,44.00
2017-09-14T10:15:55.258Z,84.00
2017-09-14T10:16:55.317Z,112.00
2017-09-14T10:17:55.197Z,44.00
2017-09-14T10:19:41.140Z,52.00
2017-09-14T10:23:54.203Z,72.00
2017-09-14T10:24:53.964Z,72.00
2017-09-14T10:25:54.003Z,72.00
2017-09-14T10:26:54.111Z,56.00
2017-09-14T10:27:53.970Z,40.00
2017-09-14T10:28:54.168Z,56.00
2017-09-14T10:29:54.167Z,40.00
2017-09-14T10:30:54.192Z,36.00
2017-09-14T10:32:03.333Z,48.00
2017-09-14T10:33:03.320Z,44.00
2017-09-14T10:34:43.727Z,48.00
2017-09-14T10:35:43.713Z,40.00
2017-09-14T11:00:13.273Z,224.00
2017-09-14T11:01:13.110Z,148.00
2017-09-14T11:02:07.894Z,188.00
