createdAt,value
2023-02-17T00:01:31.698Z,39.47
2023-02-17T00:04:00.392Z,39.83
2023-02-17T00:06:30.055Z,39.63
2023-02-17T00:08:58.184Z,40.80
2023-02-17T00:11:25.392Z,39.97
2023-02-17T00:13:55.247Z,40.03
2023-02-17T00:16:26.355Z,41.33
2023-02-17T00:19:00.307Z,40.00
2023-02-17T00:21:31.212Z,42.47
2023-02-17T00:23:59.173Z,38.90
2023-02-17T00:26:26.167Z,41.27
2023-02-17T00:28:53.277Z,39.40
2023-02-17T00:31:23.575Z,40.03
2023-02-17T00:33:53.560Z,40.33
2023-02-17T00:36:20.750Z,39.93
2023-02-17T00:38:49.065Z,41.70
2023-02-17T00:41:17.926Z,38.13
2023-02-17T00:43:45.226Z,39.37
2023-02-17T00:46:12.428Z,41.00
2023-02-17T00:48:39.786Z,41.60
2023-02-17T00:51:07.079Z,40.90
2023-02-17T00:53:34.705Z,41.20
2023-02-17T00:56:01.979Z,41.00
2023-02-17T00:58:29.301Z,39.87
2023-02-17T01:00:57.952Z,38.57
2023-02-17T01:03:25.827Z,39.60
2023-02-17T01:05:54.591Z,41.30
2023-02-17T01:08:23.537Z,41.40
2023-02-17T01:10:51.968Z,38.80
2023-02-17T01:13:19.951Z,41.00
2023-02-17T01:15:53.328Z,39.90
2023-02-17T01:18:24.035Z,42.60
2023-02-17T01:20:52.096Z,41.80
2023-02-17T01:23:19.666Z,40.07
2023-02-17T01:25:49.059Z,40.57
2023-02-17T01:28:21.050Z,38.40
2023-02-17T01:30:49.145Z,42.23
2023-02-17T01:33:16.219Z,40.57
2023-02-17T01:35:43.298Z,40.67
2023-02-17T01:38:10.468Z,38.63
2023-02-17T01:40:37.728Z,40.43
2023-02-17T01:43:06.818Z,39.40
2023-02-17T01:45:41.595Z,38.93
2023-02-17T01:48:17.038Z,38.70
2023-02-17T01:51:09.497Z,38.53
2023-02-17T01:54:03.109Z,39.50
2023-02-17T01:56:33.856Z,38.83
2023-02-17T01:59:07.930Z,37.03
2023-02-17T02:01:35.653Z,39.87
2023-02-17T02:04:06.274Z,38.33
2023-02-17T02:06:36.338Z,39.37
2023-02-17T02:09:25.809Z,40.17
2023-02-17T02:11:53.208Z,38.77
2023-02-17T02:14:22.481Z,39.50
2023-02-17T02:17:13.942Z,41.63
2023-02-17T02:20:24.356Z,38.37
2023-02-17T02:23:08.994Z,38.50
2023-02-17T02:25:35.983Z,38.30
2023-02-17T02:28:21.613Z,39.60
2023-02-17T02:31:18.843Z,37.97
2023-02-17T02:34:10.288Z,38.07
2023-02-17T02:37:11.542Z,38.43
2023-02-17T02:39:44.110Z,37.63
2023-02-17T02:42:16.992Z,37.47
2023-02-17T02:44:44.026Z,37.43
2023-02-17T02:47:35.869Z,38.67
2023-02-17T02:50:03.522Z,38.63
2023-02-17T02:53:10.960Z,37.83
2023-02-17T02:55:56.630Z,37.03
2023-02-17T02:58:32.144Z,38.60
2023-02-17T03:01:19.883Z,37.03
2023-02-17T03:04:09.550Z,37.53
2023-02-17T03:07:21.378Z,36.33
2023-02-17T03:09:59.030Z,36.93
2023-02-17T03:12:27.614Z,37.13
2023-02-17T03:15:06.277Z,36.00
2023-02-17T03:17:34.036Z,35.03
2023-02-17T03:20:04.383Z,37.70
2023-02-17T03:22:41.743Z,36.27
2023-02-17T03:25:09.694Z,36.30
2023-02-17T03:27:36.696Z,38.07
2023-02-17T03:30:07.956Z,37.03
2023-02-17T03:32:35.741Z,36.80
2023-02-17T03:35:03.826Z,37.93
2023-02-17T03:37:31.130Z,36.83
2023-02-17T03:39:58.206Z,34.50
2023-02-17T03:42:25.216Z,38.33
2023-02-17T03:44:52.225Z,34.90
2023-02-17T03:47:19.280Z,37.90
2023-02-17T03:49:46.301Z,38.10
2023-02-17T03:52:13.385Z,38.20
2023-02-17T03:54:40.398Z,36.97
2023-02-17T03:57:07.404Z,37.70
2023-02-17T03:59:34.610Z,36.67
2023-02-17T04:02:01.714Z,37.87
2023-02-17T04:04:28.744Z,38.10
2023-02-17T04:06:55.926Z,37.20
2023-02-17T04:09:22.989Z,36.03
2023-02-17T04:11:50.009Z,36.13
2023-02-17T04:14:17.031Z,34.97
2023-02-17T04:16:44.037Z,36.30
2023-02-17T04:19:11.102Z,35.37
2023-02-17T04:21:38.141Z,36.40
2023-02-17T04:24:05.445Z,36.73
2023-02-17T04:26:32.472Z,37.03
2023-02-17T04:28:59.485Z,37.13
2023-02-17T04:31:28.196Z,36.37
2023-02-17T04:33:55.365Z,34.70
2023-02-17T04:36:22.595Z,34.90
2023-02-17T04:38:49.640Z,35.10
2023-02-17T04:41:16.713Z,35.67
2023-02-17T04:43:43.756Z,35.40
2023-02-17T04:46:11.980Z,35.57
2023-02-17T04:48:39.601Z,36.07
2023-02-17T04:51:06.810Z,35.53
2023-02-17T04:53:33.826Z,35.77
2023-02-17T04:56:00.918Z,35.30
2023-02-17T04:58:27.955Z,34.20
2023-02-17T05:00:55.011Z,36.10
2023-02-17T05:03:22.046Z,34.07
2023-02-17T05:05:50.545Z,33.87
2023-02-17T05:08:17.638Z,34.47
2023-02-17T05:10:44.630Z,34.00
2023-02-17T05:13:11.683Z,35.67
2023-02-17T05:15:38.786Z,33.57
2023-02-17T05:18:05.965Z,34.37
2023-02-17T05:20:33.048Z,34.57
2023-02-17T05:23:00.445Z,34.63
2023-02-17T05:25:27.472Z,33.53
2023-02-17T05:27:54.546Z,38.17
2023-02-17T05:30:21.838Z,34.50
2023-02-17T05:32:49.019Z,34.70
2023-02-17T05:35:16.237Z,35.13
2023-02-17T05:37:43.238Z,33.30
2023-02-17T05:40:11.432Z,35.40
2023-02-17T05:42:38.447Z,36.60
2023-02-17T05:45:05.910Z,34.93
2023-02-17T05:47:32.905Z,34.00
2023-02-17T05:49:59.918Z,34.03
2023-02-17T05:52:27.034Z,33.57
2023-02-17T05:54:54.198Z,33.37
2023-02-17T05:57:21.298Z,33.87
2023-02-17T05:59:48.418Z,33.13
2023-02-17T06:02:15.458Z,33.53
2023-02-17T06:04:42.551Z,34.47
2023-02-17T06:07:09.673Z,33.60
2023-02-17T06:09:36.675Z,34.67
2023-02-17T06:12:04.281Z,32.87
2023-02-17T06:14:31.496Z,34.50
2023-02-17T06:17:01.093Z,35.00
2023-02-17T06:19:28.754Z,35.23
2023-02-17T06:21:57.136Z,35.20
2023-02-17T06:24:24.937Z,35.17
2023-02-17T06:26:51.959Z,35.33
2023-02-17T06:29:18.985Z,34.00
2023-02-17T06:31:46.093Z,34.10
2023-02-17T06:34:13.321Z,33.83
2023-02-17T06:36:40.498Z,34.73
2023-02-17T06:39:07.525Z,33.67
2023-02-17T06:41:34.521Z,35.23
2023-02-17T06:44:01.668Z,35.07
2023-02-17T06:46:28.767Z,33.83
2023-02-17T06:48:55.842Z,33.20
2023-02-17T06:51:22.981Z,34.43
2023-02-17T06:53:50.025Z,34.77
2023-02-17T06:56:17.040Z,33.63
2023-02-17T06:58:44.140Z,33.53
2023-02-17T07:01:27.461Z,35.40
2023-02-17T07:03:56.264Z,34.63
2023-02-17T07:06:25.026Z,33.10
2023-02-17T07:08:52.519Z,34.83
2023-02-17T07:11:20.144Z,32.87
2023-02-17T07:13:47.600Z,32.13
2023-02-17T07:16:15.849Z,31.87
2023-02-17T07:18:43.310Z,33.10
2023-02-17T07:21:10.567Z,33.23
2023-02-17T07:23:39.556Z,34.43
2023-02-17T07:26:10.560Z,34.07
2023-02-17T07:28:39.624Z,33.23
2023-02-17T07:31:12.902Z,33.70
2023-02-17T07:33:41.299Z,32.33
2023-02-17T07:36:14.344Z,34.07
2023-02-17T07:38:43.582Z,34.83
2023-02-17T07:41:19.905Z,35.20
2023-02-17T07:43:48.270Z,33.23
2023-02-17T07:46:15.921Z,33.63
2023-02-17T07:48:42.975Z,33.87
2023-02-17T07:51:18.510Z,34.23
2023-02-17T07:53:45.952Z,32.67
2023-02-17T07:56:16.465Z,33.13
2023-02-17T07:58:45.413Z,33.30
2023-02-17T08:01:16.329Z,33.17
2023-02-17T08:03:44.205Z,32.53
2023-02-17T08:06:20.673Z,34.23
2023-02-17T08:09:08.204Z,33.80
2023-02-17T08:11:54.314Z,31.93
2023-02-17T08:14:23.373Z,33.30
2023-02-17T08:16:50.736Z,32.63
2023-02-17T08:19:18.136Z,32.10
2023-02-17T08:21:45.673Z,32.23
2023-02-17T08:24:13.089Z,30.10
2023-02-17T08:26:40.412Z,32.93
2023-02-17T08:29:07.969Z,32.07
2023-02-17T08:31:37.185Z,32.63
2023-02-17T08:34:08.285Z,30.13
2023-02-17T08:36:37.606Z,30.93
2023-02-17T08:39:14.311Z,31.40
2023-02-17T08:41:42.460Z,32.43
2023-02-17T08:44:21.055Z,33.07
2023-02-17T08:46:50.471Z,32.60
2023-02-17T08:49:21.842Z,33.43
2023-02-17T08:51:50.272Z,31.03
2023-02-17T08:54:17.956Z,31.03
2023-02-17T08:56:45.715Z,30.03
2023-02-17T08:59:13.318Z,30.00
2023-02-17T09:01:41.616Z,29.40
2023-02-17T09:04:11.971Z,29.67
2023-02-17T09:06:52.642Z,29.93
2023-02-17T09:09:23.854Z,29.80
2023-02-17T09:11:50.941Z,29.80
2023-02-17T09:14:17.982Z,29.33
2023-02-17T09:16:45.070Z,28.50
2023-02-17T09:19:12.122Z,29.30
2023-02-17T09:21:39.115Z,29.50
2023-02-17T09:24:06.663Z,28.53
2023-02-17T09:26:35.236Z,30.63
2023-02-17T09:29:04.261Z,29.37
2023-02-17T09:31:32.106Z,30.60
2023-02-17T09:33:59.472Z,29.50
2023-02-17T09:36:33.492Z,30.80
2023-02-17T09:39:01.850Z,29.77
2023-02-17T09:41:53.335Z,31.33
2023-02-17T09:44:24.470Z,30.07
2023-02-17T09:47:21.349Z,28.93
2023-02-17T09:50:01.695Z,29.23
2023-02-17T09:52:54.548Z,29.50
2023-02-17T09:55:32.762Z,30.37
2023-02-17T09:58:18.363Z,30.40
2023-02-17T10:00:54.623Z,30.07
2023-02-17T10:03:41.486Z,29.07
2023-02-17T10:06:34.187Z,30.30
2023-02-17T10:09:28.845Z,29.10
2023-02-17T10:12:15.237Z,31.23
2023-02-17T10:15:04.562Z,29.93
2023-02-17T10:18:08.304Z,29.17
2023-02-17T10:21:03.578Z,28.97
2023-02-17T10:23:31.298Z,29.03
2023-02-17T10:26:22.147Z,29.27
2023-02-17T10:29:16.565Z,27.07
2023-02-17T10:31:47.683Z,28.93
2023-02-17T10:34:46.620Z,29.10
2023-02-17T10:37:52.762Z,28.47
2023-02-17T10:40:21.617Z,28.67
2023-02-17T10:42:53.458Z,27.77
2023-02-17T10:45:41.003Z,27.33
2023-02-17T10:48:32.787Z,27.97
2023-02-17T10:51:02.003Z,29.73
2023-02-17T10:53:40.543Z,28.60
2023-02-17T10:56:10.464Z,28.87
2023-02-17T10:59:17.532Z,27.93
2023-02-17T11:01:44.673Z,28.33
2023-02-17T11:04:14.255Z,29.60
2023-02-17T11:06:50.060Z,29.20
2023-02-17T11:09:32.056Z,29.73
2023-02-17T11:12:02.657Z,27.70
2023-02-17T11:14:36.933Z,28.90
2023-02-17T11:17:26.149Z,26.63
2023-02-17T11:20:04.886Z,28.67
2023-02-17T11:22:46.252Z,28.03
2023-02-17T11:25:34.455Z,29.33
2023-02-17T11:28:05.672Z,29.53
2023-02-17T11:30:35.956Z,30.23
2023-02-17T11:33:14.607Z,31.17
2023-02-17T11:35:46.232Z,29.43
2023-02-17T11:38:33.620Z,30.87
2023-02-17T11:41:07.720Z,30.03
2023-02-17T11:43:36.903Z,29.80
2023-02-17T11:46:50.218Z,32.47
2023-02-17T11:49:46.961Z,31.20
2023-02-17T11:53:06.080Z,31.27
2023-02-17T11:56:25.291Z,31.23
2023-02-17T11:59:18.388Z,30.63
2023-02-17T12:01:54.008Z,32.23
2023-02-17T12:04:31.521Z,31.23
2023-02-17T12:07:39.165Z,31.00
2023-02-17T12:10:37.580Z,31.07
2023-02-17T12:13:36.514Z,30.13
2023-02-17T12:16:15.064Z,30.43
2023-02-17T12:19:24.797Z,29.37
2023-02-17T12:22:22.186Z,28.50
2023-02-17T12:25:11.538Z,29.00
2023-02-17T12:28:03.367Z,29.47
2023-02-17T12:31:02.742Z,29.47
2023-02-17T12:33:58.355Z,27.93
2023-02-17T12:36:38.149Z,29.97
2023-02-17T12:39:24.468Z,29.33
2023-02-17T12:42:21.229Z,28.43
2023-02-17T12:44:54.269Z,31.07
2023-02-17T12:47:56.335Z,29.53
2023-02-17T12:50:35.486Z,27.63
2023-02-17T12:53:08.134Z,27.93
2023-02-17T12:55:57.499Z,26.80
2023-02-17T12:58:29.870Z,27.10
2023-02-17T13:01:14.877Z,27.50
2023-02-17T13:03:42.084Z,26.07
2023-02-17T13:06:29.447Z,25.73
2023-02-17T13:09:31.066Z,27.90
2023-02-17T13:12:22.674Z,25.03
2023-02-17T13:14:56.657Z,25.57
2023-02-17T13:17:32.629Z,26.80
2023-02-17T13:20:11.334Z,24.77
2023-02-17T13:22:42.452Z,24.70
2023-02-17T13:25:29.928Z,25.43
2023-02-17T13:28:01.721Z,22.90
2023-02-17T13:30:42.950Z,23.07
2023-02-17T13:33:21.956Z,23.30
2023-02-17T13:35:49.447Z,23.27
2023-02-17T13:38:32.385Z,21.97
2023-02-17T13:41:06.783Z,19.90
2023-02-17T13:43:42.336Z,22.67
2023-02-17T13:46:25.190Z,21.03
2023-02-17T13:49:02.950Z,19.93
2023-02-17T13:51:32.745Z,21.07
2023-02-17T13:54:12.509Z,22.00
2023-02-17T13:56:40.191Z,19.40
2023-02-17T13:59:18.152Z,20.57
2023-02-17T14:01:47.036Z,19.67
2023-02-17T14:04:31.327Z,20.50
2023-02-17T14:07:05.077Z,20.60
2023-02-17T14:09:34.869Z,20.93
2023-02-17T14:12:06.291Z,20.50
2023-02-17T14:14:37.330Z,20.73
2023-02-17T14:17:06.825Z,21.13
2023-02-17T14:19:54.135Z,21.20
2023-02-17T14:22:39.243Z,20.97
2023-02-17T14:25:25.758Z,22.43
2023-02-17T14:27:52.991Z,20.30
2023-02-17T14:30:40.004Z,21.90
2023-02-17T14:33:27.288Z,20.90
2023-02-17T14:36:09.182Z,20.43
2023-02-17T14:38:42.801Z,20.30
2023-02-17T14:41:10.406Z,20.70
2023-02-17T14:43:37.909Z,20.97
2023-02-17T14:46:05.707Z,20.57
2023-02-17T14:48:32.974Z,19.63
2023-02-17T14:51:00.079Z,20.13
2023-02-17T14:53:28.211Z,18.97
2023-02-17T14:56:06.951Z,19.27
2023-02-17T14:58:34.605Z,18.63
2023-02-17T15:01:02.032Z,19.33
2023-02-17T15:03:29.254Z,20.23
2023-02-17T15:05:56.505Z,18.70
2023-02-17T15:08:34.862Z,20.87
2023-02-17T15:11:02.975Z,19.20
2023-02-17T15:13:31.777Z,20.77
2023-02-17T15:15:59.258Z,20.50
2023-02-17T15:18:28.043Z,18.60
2023-02-17T15:20:55.580Z,19.27
2023-02-17T15:23:25.928Z,19.60
2023-02-17T15:25:55.490Z,19.90
2023-02-17T15:28:22.817Z,18.77
2023-02-17T15:30:54.597Z,19.40
2023-02-17T15:33:24.541Z,18.97
2023-02-17T15:35:54.420Z,19.80
2023-02-17T15:38:22.568Z,19.80
2023-02-17T15:40:49.933Z,20.77
2023-02-17T15:43:22.623Z,20.77
2023-02-17T15:45:50.027Z,19.73
2023-02-17T15:48:24.563Z,20.93
2023-02-17T15:50:52.888Z,18.53
2023-02-17T15:53:20.359Z,19.80
2023-02-17T15:55:48.528Z,19.07
2023-02-17T15:58:22.271Z,20.83
2023-02-17T16:00:51.198Z,18.87
2023-02-17T16:03:18.698Z,18.70
2023-02-17T16:05:46.028Z,18.47
2023-02-17T16:08:13.046Z,18.17
2023-02-17T16:10:42.546Z,17.97
2023-02-17T16:13:15.295Z,18.10
2023-02-17T16:15:43.001Z,19.23
2023-02-17T16:18:28.179Z,17.87
2023-02-17T16:20:55.219Z,17.60
2023-02-17T16:23:22.348Z,17.30
2023-02-17T16:25:50.336Z,17.20
2023-02-17T16:28:22.048Z,16.47
2023-02-17T16:30:50.716Z,15.10
2023-02-17T16:33:18.176Z,15.73
2023-02-17T16:35:45.729Z,15.67
2023-02-17T16:38:23.167Z,14.30
2023-02-17T16:40:52.866Z,15.23
2023-02-17T16:43:23.933Z,15.37
2023-02-17T16:46:02.544Z,14.13
2023-02-17T16:48:35.547Z,14.50
2023-02-17T16:51:02.654Z,15.10
2023-02-17T16:53:29.711Z,14.80
2023-02-17T16:55:57.162Z,14.07
2023-02-17T16:58:26.718Z,13.60
2023-02-17T17:00:55.886Z,13.50
2023-02-17T17:03:23.417Z,14.90
2023-02-17T17:05:52.606Z,13.30
2023-02-17T17:08:21.796Z,14.47
2023-02-17T17:10:49.758Z,13.53
2023-02-17T17:13:17.079Z,13.80
2023-02-17T17:15:45.793Z,13.20
2023-02-17T17:18:21.683Z,13.17
2023-02-17T17:20:49.139Z,13.57
2023-02-17T17:23:16.789Z,13.40
2023-02-17T17:25:47.024Z,12.33
2023-02-17T17:28:18.679Z,13.30
2023-02-17T17:30:47.569Z,12.50
2023-02-17T17:33:15.008Z,12.57
2023-02-17T17:35:42.171Z,12.47
2023-02-17T17:38:15.661Z,11.77
2023-02-17T17:40:48.912Z,12.33
2023-02-17T17:43:21.707Z,12.37
2023-02-17T17:45:51.073Z,12.27
2023-02-17T17:48:19.037Z,11.50
2023-02-17T17:50:46.398Z,12.47
2023-02-17T17:53:13.399Z,10.67
2023-02-17T17:55:40.450Z,11.30
2023-02-17T17:58:07.751Z,10.83
2023-02-17T18:00:34.837Z,11.43
2023-02-17T18:03:01.886Z,12.00
2023-02-17T18:05:29.023Z,11.07
2023-02-17T18:07:56.656Z,11.10
2023-02-17T18:10:23.885Z,10.27
2023-02-17T18:12:51.072Z,10.57
2023-02-17T18:15:18.765Z,10.40
2023-02-17T18:17:46.797Z,11.33
2023-02-17T18:20:14.382Z,10.30
2023-02-17T18:22:41.933Z,10.43
2023-02-17T18:25:10.143Z,9.37
2023-02-17T18:27:46.153Z,9.60
2023-02-17T18:30:18.715Z,10.43
2023-02-17T18:32:46.765Z,9.90
2023-02-17T18:35:14.922Z,10.53
2023-02-17T18:37:42.345Z,10.03
2023-02-17T18:40:14.559Z,10.33
2023-02-17T18:42:45.545Z,10.10
2023-02-17T18:45:13.470Z,9.80
2023-02-17T18:47:40.853Z,10.10
2023-02-17T18:50:09.596Z,9.00
2023-02-17T18:52:41.290Z,10.17
2023-02-17T18:55:09.734Z,9.30
2023-02-17T18:57:37.181Z,9.80
2023-02-17T19:00:08.358Z,9.97
2023-02-17T19:02:40.203Z,10.07
2023-02-17T19:05:09.477Z,8.20
2023-02-17T19:07:37.104Z,9.17
2023-02-17T19:10:05.888Z,9.37
2023-02-17T19:12:34.289Z,10.30
2023-02-17T19:15:01.464Z,9.00
2023-02-17T19:17:28.498Z,8.90
2023-02-17T19:19:55.703Z,9.20
2023-02-17T19:22:22.820Z,9.23
2023-02-17T19:24:54.953Z,9.67
2023-02-17T19:27:22.005Z,8.83
2023-02-17T19:29:49.054Z,9.37
2023-02-17T19:32:16.152Z,9.33
2023-02-17T19:34:43.213Z,9.67
2023-02-17T19:37:10.290Z,10.43
2023-02-17T19:39:37.321Z,10.07
2023-02-17T19:42:05.002Z,10.33
2023-02-17T19:44:32.473Z,10.23
2023-02-17T19:47:00.921Z,10.60
2023-02-17T19:49:28.094Z,10.20
2023-02-17T19:51:55.955Z,9.87
2023-02-17T19:54:24.523Z,10.17
2023-02-17T19:56:52.078Z,10.77
2023-02-17T19:59:19.604Z,10.50
2023-02-17T20:01:46.814Z,11.50
2023-02-17T20:04:14.370Z,11.40
2023-02-17T20:06:48.000Z,10.87
2023-02-17T20:09:21.252Z,10.93
2023-02-17T20:11:52.298Z,11.63
2023-02-17T20:14:20.642Z,11.20
2023-02-17T20:16:48.645Z,11.67
2023-02-17T20:19:16.376Z,11.73
2023-02-17T20:21:44.953Z,11.53
2023-02-17T20:24:15.578Z,12.57
2023-02-17T20:26:46.455Z,11.73
2023-02-17T20:29:14.779Z,12.03
2023-02-17T20:31:43.269Z,11.07
2023-02-17T20:34:35.485Z,11.57
2023-02-17T20:37:02.686Z,12.13
2023-02-17T20:39:29.743Z,11.43
2023-02-17T20:41:57.503Z,12.57
2023-02-17T20:44:27.759Z,13.30
2023-02-17T20:46:56.235Z,12.33
2023-02-17T20:49:23.907Z,12.20
2023-02-17T20:51:51.225Z,11.27
2023-02-17T20:54:18.263Z,11.00
2023-02-17T20:56:47.405Z,11.20
2023-02-17T20:59:15.438Z,10.50
2023-02-17T21:01:43.207Z,10.70
2023-02-17T21:04:11.021Z,11.07
2023-02-17T21:06:41.335Z,10.10
2023-02-17T21:09:15.861Z,10.63
2023-02-17T21:11:43.123Z,11.03
2023-02-17T21:14:11.036Z,9.83
2023-02-17T21:16:38.432Z,10.53
2023-02-17T21:19:06.100Z,9.87
2023-02-17T21:21:33.359Z,10.70
2023-02-17T21:24:00.644Z,10.57
2023-02-17T21:26:27.980Z,9.57
2023-02-17T21:28:55.302Z,10.73
2023-02-17T21:31:22.650Z,9.67
2023-02-17T21:33:49.734Z,9.77
2023-02-17T21:36:18.096Z,8.50
2023-02-17T21:38:46.354Z,8.80
2023-02-17T21:41:22.126Z,8.77
2023-02-17T21:44:08.484Z,8.37
2023-02-17T21:46:37.365Z,8.67
2023-02-17T21:49:04.873Z,8.43
2023-02-17T21:51:32.493Z,8.33
2023-02-17T21:53:59.569Z,6.43
2023-02-17T21:56:26.896Z,7.13
2023-02-17T21:58:55.651Z,6.20
2023-02-17T22:01:26.155Z,5.93
2023-02-17T22:03:54.084Z,6.00
2023-02-17T22:06:28.397Z,5.97
2023-02-17T22:08:57.222Z,4.93
2023-02-17T22:11:33.863Z,4.63
2023-02-17T22:14:05.434Z,4.17
2023-02-17T22:16:35.810Z,4.10
2023-02-17T22:19:05.234Z,4.13
2023-02-17T22:21:32.775Z,4.33
2023-02-17T22:24:01.081Z,3.93
2023-02-17T22:26:29.131Z,3.53
2023-02-17T22:28:57.004Z,3.30
2023-02-17T22:31:28.373Z,2.83
2023-02-17T22:34:02.567Z,2.47
2023-02-17T22:36:34.957Z,2.50
2023-02-17T22:39:04.531Z,2.27
2023-02-17T22:41:33.056Z,2.13
2023-02-17T22:44:01.690Z,1.40
2023-02-17T22:46:29.091Z,1.90
2023-02-17T22:48:57.331Z,1.50
2023-02-17T22:51:44.708Z,1.63
2023-02-17T22:54:11.727Z,1.63
2023-02-17T22:56:39.744Z,1.50
2023-02-17T22:59:07.069Z,2.03
2023-02-17T23:01:36.486Z,1.77
2023-02-17T23:04:05.134Z,1.47
2023-02-17T23:06:36.920Z,1.70
2023-02-17T23:09:07.356Z,1.30
2023-02-17T23:11:57.587Z,1.30
2023-02-17T23:14:37.906Z,1.27
2023-02-17T23:17:09.856Z,1.60
2023-02-17T23:19:38.739Z,1.30
2023-02-17T23:22:15.941Z,1.33
2023-02-17T23:24:47.568Z,1.50
2023-02-17T23:27:14.762Z,1.60
2023-02-17T23:29:42.615Z,1.53
2023-02-17T23:32:09.960Z,1.70
2023-02-17T23:34:38.212Z,1.40
2023-02-17T23:37:05.201Z,1.40
2023-02-17T23:39:32.214Z,1.00
2023-02-17T23:41:59.245Z,1.17
2023-02-17T23:44:26.290Z,1.67
2023-02-17T23:46:53.310Z,1.27
2023-02-17T23:49:20.448Z,1.80
2023-02-17T23:51:47.562Z,1.80
2023-02-17T23:54:15.332Z,1.70
2023-02-17T23:56:42.960Z,1.40
2023-02-17T23:59:10.349Z,2.07
