createdAt,value
2023-01-23T00:00:35.934Z,54.00
2023-01-23T00:03:02.535Z,54.10
2023-01-23T00:05:29.114Z,54.10
2023-01-23T00:07:55.704Z,54.00
2023-01-23T00:10:22.323Z,54.00
2023-01-23T00:12:53.532Z,54.00
2023-01-23T00:15:20.336Z,54.00
2023-01-23T00:17:48.345Z,54.00
2023-01-23T00:20:14.948Z,54.10
2023-01-23T00:22:41.553Z,54.10
2023-01-23T00:25:08.321Z,54.00
2023-01-23T00:27:34.958Z,54.10
2023-01-23T00:30:01.617Z,54.10
2023-01-23T00:32:28.381Z,54.00
2023-01-23T00:34:54.995Z,54.10
2023-01-23T00:37:21.992Z,54.10
2023-01-23T00:39:50.810Z,54.10
2023-01-23T00:42:17.760Z,54.10
2023-01-23T00:44:44.345Z,54.10
2023-01-23T00:47:10.948Z,54.00
2023-01-23T00:49:37.552Z,54.10
2023-01-23T00:52:04.221Z,54.00
2023-01-23T00:54:30.829Z,54.00
2023-01-23T00:56:57.843Z,54.00
2023-01-23T00:59:24.448Z,54.10
2023-01-23T01:01:51.129Z,54.10
2023-01-23T01:04:17.795Z,54.10
2023-01-23T01:06:44.384Z,54.00
2023-01-23T01:09:11.259Z,54.10
2023-01-23T01:11:37.844Z,54.10
2023-01-23T01:14:04.587Z,54.20
2023-01-23T01:16:31.329Z,54.20
2023-01-23T01:18:57.968Z,54.10
2023-01-23T01:21:24.550Z,54.10
2023-01-23T01:23:51.160Z,54.10
2023-01-23T01:26:18.335Z,54.20
2023-01-23T01:28:44.934Z,54.20
2023-01-23T01:31:13.076Z,54.20
2023-01-23T01:33:40.024Z,54.20
2023-01-23T01:36:10.762Z,54.20
2023-01-23T01:38:37.380Z,54.10
2023-01-23T01:41:04.581Z,54.20
2023-01-23T01:43:31.837Z,54.00
2023-01-23T01:46:05.362Z,54.20
2023-01-23T01:48:54.300Z,54.20
2023-01-23T01:51:53.592Z,54.20
2023-01-23T01:54:30.871Z,54.20
2023-01-23T01:56:59.465Z,54.20
2023-01-23T01:59:27.664Z,54.20
2023-01-23T02:01:58.330Z,54.20
2023-01-23T02:04:25.030Z,54.20
2023-01-23T02:06:51.787Z,54.30
2023-01-23T02:09:27.643Z,54.20
2023-01-23T02:11:54.286Z,54.20
2023-01-23T02:14:20.917Z,54.20
2023-01-23T02:16:50.999Z,54.20
2023-01-23T02:19:36.648Z,54.20
2023-01-23T02:22:13.333Z,54.20
2023-01-23T02:24:44.074Z,54.20
2023-01-23T02:27:10.687Z,54.20
2023-01-23T02:29:44.883Z,54.20
2023-01-23T02:32:11.556Z,54.20
2023-01-23T02:34:38.741Z,54.30
2023-01-23T02:37:05.365Z,54.30
2023-01-23T02:39:32.914Z,54.30
2023-01-23T02:41:59.500Z,54.30
2023-01-23T02:44:33.627Z,54.30
2023-01-23T02:47:02.381Z,54.30
2023-01-23T02:49:29.088Z,54.30
2023-01-23T02:51:55.885Z,54.30
2023-01-23T02:54:22.778Z,54.30
2023-01-23T02:56:49.402Z,54.30
2023-01-23T02:59:34.909Z,54.30
2023-01-23T03:02:01.544Z,54.30
2023-01-23T03:04:28.157Z,54.30
2023-01-23T03:06:54.773Z,54.30
2023-01-23T03:09:22.583Z,54.30
2023-01-23T03:11:50.395Z,54.30
2023-01-23T03:14:18.558Z,55.00
2023-01-23T03:16:50.173Z,54.30
2023-01-23T03:19:17.304Z,54.40
2023-01-23T03:21:43.891Z,54.40
2023-01-23T03:24:12.586Z,54.30
2023-01-23T03:26:40.112Z,54.20
2023-01-23T03:29:25.361Z,54.90
2023-01-23T03:31:52.283Z,54.20
2023-01-23T03:34:19.084Z,54.20
2023-01-23T03:36:45.689Z,54.20
2023-01-23T03:39:31.053Z,54.30
2023-01-23T03:41:57.650Z,54.30
2023-01-23T03:44:24.331Z,54.20
2023-01-23T03:46:51.249Z,54.20
2023-01-23T03:49:18.120Z,54.20
2023-01-23T03:51:44.712Z,54.20
2023-01-23T03:54:11.332Z,54.20
2023-01-23T03:56:38.099Z,54.20
2023-01-23T03:59:04.722Z,54.10
2023-01-23T04:01:31.320Z,54.20
2023-01-23T04:03:57.924Z,54.20
2023-01-23T04:06:24.525Z,54.20
2023-01-23T04:08:51.175Z,54.10
2023-01-23T04:11:17.798Z,54.20
2023-01-23T04:13:44.399Z,54.20
2023-01-23T04:16:11.093Z,54.30
2023-01-23T04:18:37.696Z,54.30
2023-01-23T04:21:04.482Z,54.30
2023-01-23T04:23:31.163Z,54.30
2023-01-23T04:25:57.807Z,54.30
2023-01-23T04:28:24.568Z,54.30
2023-01-23T04:30:51.813Z,54.30
2023-01-23T04:33:19.304Z,54.30
2023-01-23T04:35:57.091Z,54.30
2023-01-23T04:38:24.255Z,54.30
2023-01-23T04:40:51.102Z,54.30
2023-01-23T04:43:17.693Z,54.40
2023-01-23T04:45:44.347Z,54.30
2023-01-23T04:48:11.953Z,54.30
2023-01-23T04:50:38.931Z,54.30
2023-01-23T04:53:05.595Z,54.30
2023-01-23T04:55:32.216Z,54.30
2023-01-23T04:57:58.799Z,54.30
2023-01-23T05:00:25.492Z,54.30
2023-01-23T05:02:52.296Z,54.30
2023-01-23T05:05:21.018Z,54.30
2023-01-23T05:07:48.045Z,54.30
2023-01-23T05:10:15.116Z,54.30
2023-01-23T05:12:41.729Z,54.30
2023-01-23T05:15:08.930Z,54.30
2023-01-23T05:17:35.537Z,54.30
2023-01-23T05:20:02.365Z,54.30
2023-01-23T05:22:28.958Z,54.30
2023-01-23T05:24:55.555Z,54.30
2023-01-23T05:27:22.189Z,54.30
2023-01-23T05:29:48.794Z,54.30
2023-01-23T05:32:15.397Z,54.30
2023-01-23T05:34:42.001Z,54.30
2023-01-23T05:37:08.592Z,54.30
2023-01-23T05:39:35.196Z,54.30
2023-01-23T05:42:01.789Z,54.30
2023-01-23T05:44:28.764Z,54.30
2023-01-23T05:46:55.372Z,54.30
2023-01-23T05:49:21.991Z,54.30
2023-01-23T05:51:48.596Z,54.40
2023-01-23T05:54:15.182Z,54.40
2023-01-23T05:56:41.778Z,54.40
2023-01-23T05:59:09.103Z,54.40
2023-01-23T06:01:35.699Z,54.50
2023-01-23T06:04:02.370Z,54.40
2023-01-23T06:06:28.975Z,54.40
2023-01-23T06:08:55.573Z,54.40
2023-01-23T06:11:22.149Z,54.50
2023-01-23T06:13:48.769Z,54.50
2023-01-23T06:16:15.403Z,54.50
2023-01-23T06:18:42.050Z,54.50
2023-01-23T06:21:08.662Z,54.50
2023-01-23T06:23:35.269Z,54.60
2023-01-23T06:26:04.299Z,54.50
2023-01-23T06:28:30.920Z,54.60
2023-01-23T06:31:01.140Z,54.50
2023-01-23T06:33:27.783Z,54.30
2023-01-23T06:36:01.570Z,54.30
2023-01-23T06:38:28.296Z,54.40
2023-01-23T06:40:54.910Z,54.50
2023-01-23T06:43:22.388Z,54.50
2023-01-23T06:45:49.106Z,54.60
2023-01-23T06:48:15.746Z,54.50
2023-01-23T06:50:42.621Z,55.00
2023-01-23T06:53:09.519Z,55.10
2023-01-23T06:55:36.110Z,54.70
2023-01-23T06:58:02.702Z,54.80
2023-01-23T07:00:29.301Z,54.70
2023-01-23T07:02:58.848Z,54.80
2023-01-23T07:05:25.562Z,54.80
2023-01-23T07:07:52.293Z,54.80
2023-01-23T07:10:19.314Z,54.90
2023-01-23T07:12:46.135Z,54.80
2023-01-23T07:15:12.715Z,54.80
2023-01-23T07:17:39.339Z,54.80
2023-01-23T07:20:06.499Z,54.70
2023-01-23T07:22:33.104Z,54.70
2023-01-23T07:24:59.698Z,54.80
2023-01-23T07:27:26.325Z,54.80
2023-01-23T07:29:52.910Z,54.80
2023-01-23T07:32:19.519Z,54.70
2023-01-23T07:34:46.157Z,54.80
2023-01-23T07:37:12.742Z,54.80
2023-01-23T07:39:39.342Z,54.80
2023-01-23T07:42:06.007Z,54.80
2023-01-23T07:44:32.607Z,54.90
2023-01-23T07:46:59.209Z,54.80
2023-01-23T07:49:25.806Z,54.80
2023-01-23T07:51:52.418Z,54.60
2023-01-23T07:54:19.043Z,54.40
2023-01-23T07:56:45.640Z,54.40
2023-01-23T07:59:13.134Z,54.50
2023-01-23T08:01:39.721Z,54.40
2023-01-23T08:04:06.355Z,54.40
2023-01-23T08:06:34.108Z,53.90
2023-01-23T08:09:00.749Z,53.90
2023-01-23T08:11:27.833Z,54.00
2023-01-23T08:13:54.431Z,53.90
2023-01-23T08:16:21.077Z,53.90
2023-01-23T08:18:47.688Z,54.00
2023-01-23T08:21:14.270Z,53.80
2023-01-23T08:23:41.172Z,53.80
2023-01-23T08:26:08.699Z,53.70
2023-01-23T08:28:35.637Z,53.70
2023-01-23T08:31:06.303Z,53.80
2023-01-23T08:33:34.201Z,53.80
2023-01-23T08:36:00.822Z,53.80
2023-01-23T08:38:27.496Z,53.90
2023-01-23T08:40:55.224Z,53.90
2023-01-23T08:43:21.853Z,54.00
2023-01-23T08:45:52.772Z,53.90
2023-01-23T08:48:19.690Z,53.90
2023-01-23T08:50:46.354Z,53.90
2023-01-23T08:53:13.036Z,53.90
2023-01-23T08:55:39.664Z,54.70
2023-01-23T08:58:07.004Z,54.30
2023-01-23T09:00:34.007Z,54.20
2023-01-23T09:03:03.861Z,54.10
2023-01-23T09:05:30.665Z,54.20
2023-01-23T09:08:00.215Z,54.10
2023-01-23T09:10:26.813Z,54.30
2023-01-23T09:12:54.210Z,54.40
2023-01-23T09:15:21.221Z,54.60
2023-01-23T09:17:48.317Z,54.90
2023-01-23T09:20:15.454Z,54.90
2023-01-23T09:22:42.165Z,54.60
2023-01-23T09:25:09.185Z,54.50
2023-01-23T09:27:35.773Z,54.50
2023-01-23T09:30:02.380Z,54.60
2023-01-23T09:32:28.980Z,54.70
2023-01-23T09:34:55.611Z,54.70
2023-01-23T09:37:22.229Z,54.80
2023-01-23T09:39:48.847Z,54.90
2023-01-23T09:42:20.836Z,54.90
2023-01-23T09:44:55.693Z,55.10
2023-01-23T09:47:27.101Z,55.10
2023-01-23T09:50:07.162Z,55.10
2023-01-23T09:52:36.247Z,55.00
2023-01-23T09:55:15.181Z,55.30
2023-01-23T09:57:57.922Z,55.30
2023-01-23T10:00:29.938Z,55.10
2023-01-23T10:02:56.880Z,55.10
2023-01-23T10:05:31.872Z,55.10
2023-01-23T10:08:04.734Z,55.00
2023-01-23T10:10:57.255Z,55.20
2023-01-23T10:13:52.481Z,55.00
2023-01-23T10:16:49.856Z,54.90
2023-01-23T10:19:52.257Z,54.90
2023-01-23T10:22:35.958Z,54.90
2023-01-23T10:25:15.959Z,54.90
2023-01-23T10:27:44.289Z,54.80
2023-01-23T10:30:21.949Z,54.80
2023-01-23T10:33:14.512Z,54.90
2023-01-23T10:35:53.130Z,54.90
2023-01-23T10:38:54.577Z,55.30
2023-01-23T10:41:23.355Z,55.00
2023-01-23T10:43:51.616Z,54.60
2023-01-23T10:46:20.614Z,54.30
2023-01-23T10:48:48.129Z,54.40
2023-01-23T10:51:48.702Z,54.10
2023-01-23T10:54:31.253Z,54.20
2023-01-23T10:57:04.675Z,54.20
2023-01-23T10:59:32.661Z,54.20
2023-01-23T11:02:01.871Z,54.20
2023-01-23T11:04:30.291Z,54.30
2023-01-23T11:07:16.270Z,54.20
2023-01-23T11:09:47.390Z,54.40
2023-01-23T11:12:27.081Z,54.50
2023-01-23T11:15:11.417Z,54.20
2023-01-23T11:17:38.022Z,54.50
2023-01-23T11:20:29.828Z,54.80
2023-01-23T11:23:00.370Z,52.90
2023-01-23T11:25:32.093Z,47.80
2023-01-23T11:28:00.303Z,50.40
2023-01-23T11:30:47.747Z,51.50
2023-01-23T11:33:21.710Z,51.80
2023-01-23T11:36:16.929Z,52.30
2023-01-23T11:38:53.267Z,52.80
2023-01-23T11:41:20.164Z,53.20
2023-01-23T11:43:46.762Z,53.20
2023-01-23T11:46:29.353Z,53.30
2023-01-23T11:49:17.191Z,53.70
2023-01-23T11:52:18.771Z,53.90
2023-01-23T11:55:22.585Z,54.00
2023-01-23T11:58:14.850Z,54.20
2023-01-23T12:00:45.473Z,54.20
2023-01-23T12:03:34.756Z,54.40
2023-01-23T12:06:20.645Z,54.40
2023-01-23T12:09:15.847Z,54.50
2023-01-23T12:12:05.869Z,54.70
2023-01-23T12:14:54.465Z,54.80
2023-01-23T12:17:39.128Z,54.70
2023-01-23T12:20:23.704Z,54.90
2023-01-23T12:23:15.655Z,54.90
2023-01-23T12:25:44.050Z,54.80
2023-01-23T12:28:18.139Z,54.60
2023-01-23T12:30:58.183Z,54.60
2023-01-23T12:34:02.777Z,54.60
2023-01-23T12:36:35.336Z,54.50
2023-01-23T12:39:26.420Z,54.50
2023-01-23T12:41:59.052Z,54.50
2023-01-23T12:44:35.336Z,54.50
2023-01-23T12:47:25.530Z,54.40
2023-01-23T12:50:01.178Z,54.40
2023-01-23T12:52:30.613Z,54.40
2023-01-23T12:55:01.466Z,54.40
2023-01-23T13:00:52.852Z,54.40
2023-01-23T13:03:58.931Z,54.40
2023-01-23T13:06:53.056Z,54.40
2023-01-23T13:09:38.171Z,54.40
2023-01-23T13:12:21.706Z,54.40
2023-01-23T13:15:13.818Z,54.40
2023-01-23T13:17:40.451Z,54.40
2023-01-23T13:20:41.539Z,54.30
2023-01-23T13:23:33.779Z,54.30
2023-01-23T13:26:15.769Z,54.30
2023-01-23T13:28:56.082Z,54.20
2023-01-23T13:31:36.359Z,54.20
2023-01-23T13:34:15.396Z,51.10
2023-01-23T13:36:43.424Z,45.30
2023-01-23T13:39:29.360Z,42.30
2023-01-23T13:42:14.471Z,40.80
2023-01-23T13:45:18.243Z,40.40
2023-01-23T14:22:05.163Z,51.30
2023-01-23T14:24:47.485Z,51.50
2023-01-23T14:27:21.619Z,51.80
2023-01-23T14:29:59.869Z,51.90
2023-01-23T14:32:29.508Z,52.10
2023-01-23T14:34:56.109Z,52.00
2023-01-23T14:37:22.835Z,52.10
2023-01-23T14:39:53.146Z,52.50
2023-01-23T14:42:28.088Z,52.80
2023-01-23T14:44:54.826Z,53.00
2023-01-23T14:47:37.964Z,53.20
2023-01-23T14:50:09.405Z,53.70
2023-01-23T14:52:36.052Z,53.80
2023-01-23T14:55:07.684Z,53.90
2023-01-23T14:57:34.759Z,54.20
2023-01-23T15:00:01.425Z,54.30
2023-01-23T15:02:33.758Z,54.40
2023-01-23T15:05:08.249Z,54.60
2023-01-23T15:07:35.778Z,54.90
2023-01-23T15:10:02.568Z,55.30
2023-01-23T15:12:29.216Z,55.30
2023-01-23T15:14:56.039Z,55.20
2023-01-23T15:17:22.663Z,55.30
2023-01-23T15:19:50.819Z,55.40
2023-01-23T15:22:25.068Z,55.30
2023-01-23T15:24:51.658Z,55.30
2023-01-23T15:27:34.635Z,56.00
2023-01-23T15:30:35.465Z,55.70
2023-01-23T15:33:07.108Z,55.60
2023-01-23T15:35:34.828Z,55.90
2023-01-23T15:38:04.843Z,56.10
2023-01-23T15:40:35.041Z,56.10
2023-01-23T15:43:18.450Z,56.10
2023-01-23T15:45:45.567Z,56.30
2023-01-23T15:48:12.181Z,56.40
2023-01-23T15:50:38.769Z,56.50
2023-01-23T15:53:10.783Z,56.60
2023-01-23T15:55:37.357Z,56.40
2023-01-23T15:58:03.974Z,56.60
2023-01-23T16:00:30.711Z,57.00
2023-01-23T16:02:58.126Z,56.90
2023-01-23T16:05:26.085Z,57.20
2023-01-23T16:07:52.720Z,57.10
2023-01-23T16:10:23.154Z,56.80
2023-01-23T16:12:51.482Z,56.70
2023-01-23T16:15:22.153Z,56.70
2023-01-23T16:17:48.835Z,56.80
2023-01-23T16:20:19.996Z,57.50
2023-01-23T16:22:48.375Z,57.10
2023-01-23T16:25:43.593Z,57.30
2023-01-23T16:28:19.353Z,57.70
2023-01-23T16:30:46.569Z,57.20
2023-01-23T16:33:13.630Z,57.00
2023-01-23T16:35:40.602Z,57.50
2023-01-23T16:38:07.297Z,57.30
2023-01-23T16:40:34.471Z,57.50
2023-01-23T16:43:02.832Z,57.80
2023-01-23T16:45:30.596Z,57.70
2023-01-23T16:47:57.259Z,57.80
2023-01-23T16:50:33.632Z,57.70
2023-01-23T16:53:08.125Z,57.90
2023-01-23T16:55:36.392Z,57.60
2023-01-23T16:58:02.997Z,57.70
2023-01-23T17:00:34.709Z,57.90
2023-01-23T17:03:03.837Z,57.70
2023-01-23T17:05:31.063Z,58.00
2023-01-23T17:07:57.667Z,57.80
2023-01-23T17:10:26.258Z,58.00
2023-01-23T17:12:57.043Z,57.60
2023-01-23T17:15:26.338Z,57.60
2023-01-23T17:17:53.653Z,57.60
2023-01-23T17:20:20.284Z,57.70
2023-01-23T17:22:46.955Z,57.90
2023-01-23T17:25:18.265Z,57.80
2023-01-23T17:27:48.659Z,57.70
2023-01-23T17:30:23.820Z,57.60
2023-01-23T17:32:52.243Z,57.70
2023-01-23T17:35:24.474Z,57.70
2023-01-23T17:37:51.514Z,57.60
2023-01-23T17:40:18.279Z,57.90
2023-01-23T17:42:44.902Z,57.60
2023-01-23T17:45:15.561Z,57.80
2023-01-23T17:47:47.447Z,57.40
2023-01-23T17:50:24.460Z,57.50
2023-01-23T17:52:51.503Z,57.70
2023-01-23T17:55:19.675Z,57.60
2023-01-23T17:57:46.532Z,57.70
2023-01-23T18:00:15.749Z,57.50
2023-01-23T18:02:42.671Z,57.70
2023-01-23T18:05:12.754Z,57.60
2023-01-23T18:07:52.360Z,57.70
2023-01-23T18:10:20.615Z,57.80
2023-01-23T18:13:06.059Z,57.70
2023-01-23T18:16:09.736Z,57.50
2023-01-23T18:18:38.578Z,57.60
2023-01-23T18:21:06.038Z,57.70
2023-01-23T18:23:33.771Z,57.60
2023-01-23T18:26:40.189Z,57.80
2023-01-23T18:29:16.010Z,57.60
2023-01-23T18:31:57.776Z,57.70
2023-01-23T18:34:45.558Z,57.60
2023-01-23T18:37:34.275Z,57.60
2023-01-23T18:40:03.892Z,57.80
2023-01-23T18:43:07.243Z,57.40
2023-01-23T18:45:34.106Z,57.30
2023-01-23T18:48:00.932Z,57.60
2023-01-23T18:50:27.760Z,57.50
2023-01-23T18:53:08.519Z,57.50
2023-01-23T18:55:35.089Z,57.60
2023-01-23T18:58:12.338Z,57.50
2023-01-23T19:01:00.832Z,57.60
2023-01-23T19:03:38.344Z,57.50
2023-01-23T19:06:12.838Z,57.60
2023-01-23T19:08:40.685Z,57.50
2023-01-23T19:11:13.830Z,57.60
2023-01-23T19:14:09.626Z,57.50
2023-01-23T19:16:40.490Z,57.50
2023-01-23T19:19:26.830Z,57.40
2023-01-23T19:21:53.697Z,57.50
2023-01-23T19:24:20.508Z,57.60
2023-01-23T19:26:49.995Z,57.50
2023-01-23T19:29:22.339Z,57.50
2023-01-23T19:32:03.984Z,57.50
2023-01-23T19:34:31.712Z,57.40
2023-01-23T19:36:58.317Z,57.50
2023-01-23T19:39:24.920Z,57.50
2023-01-23T19:41:53.085Z,57.40
2023-01-23T19:44:20.651Z,57.50
2023-01-23T19:46:47.736Z,57.60
2023-01-23T19:49:14.325Z,57.60
2023-01-23T19:51:41.140Z,57.60
2023-01-23T19:54:12.495Z,57.60
2023-01-23T19:56:39.350Z,57.60
2023-01-23T19:59:06.432Z,57.50
2023-01-23T20:01:41.273Z,57.60
2023-01-23T20:04:08.340Z,57.50
2023-01-23T20:06:38.665Z,57.70
2023-01-23T20:09:05.288Z,57.50
2023-01-23T20:11:31.878Z,57.20
2023-01-23T20:13:58.466Z,57.10
2023-01-23T20:16:26.256Z,57.00
2023-01-23T20:18:53.516Z,57.00
2023-01-23T20:21:21.613Z,56.90
2023-01-23T20:23:48.539Z,56.80
2023-01-23T20:26:15.582Z,56.90
2023-01-23T20:28:42.265Z,56.70
2023-01-23T20:31:10.842Z,56.80
2023-01-23T20:33:37.777Z,56.60
2023-01-23T20:36:05.692Z,56.60
2023-01-23T20:38:32.428Z,56.50
2023-01-23T20:41:12.047Z,56.60
2023-01-23T20:43:38.701Z,56.60
2023-01-23T20:46:06.100Z,56.60
2023-01-23T20:48:36.487Z,56.50
2023-01-23T20:51:03.101Z,56.50
2023-01-23T20:53:29.726Z,56.50
2023-01-23T20:56:18.894Z,56.40
2023-01-23T20:59:05.550Z,56.40
2023-01-23T21:01:55.026Z,56.40
2023-01-23T21:04:22.523Z,56.40
2023-01-23T21:06:49.142Z,56.40
2023-01-23T21:09:16.298Z,56.40
2023-01-23T21:11:42.871Z,56.40
2023-01-23T21:14:09.462Z,56.40
2023-01-23T21:16:36.105Z,56.40
2023-01-23T21:19:02.767Z,56.40
2023-01-23T21:21:29.411Z,56.40
2023-01-23T21:23:56.120Z,56.40
2023-01-23T21:26:24.145Z,56.40
2023-01-23T21:28:51.220Z,56.30
2023-01-23T21:31:25.856Z,56.30
2023-01-23T21:33:52.754Z,56.30
2023-01-23T21:36:21.026Z,56.40
2023-01-23T21:38:48.700Z,56.30
2023-01-23T21:41:15.332Z,56.30
2023-01-23T21:43:41.943Z,56.30
2023-01-23T21:46:08.685Z,56.30
2023-01-23T21:48:35.424Z,56.30
2023-01-23T21:51:10.931Z,56.30
2023-01-23T21:53:38.099Z,56.40
2023-01-23T21:56:05.567Z,56.30
2023-01-23T21:58:32.241Z,56.40
2023-01-23T22:01:26.065Z,56.40
2023-01-23T22:03:53.309Z,56.40
2023-01-23T22:06:19.894Z,56.20
2023-01-23T22:08:46.498Z,56.30
2023-01-23T22:11:13.159Z,56.30
2023-01-23T22:13:39.786Z,56.40
2023-01-23T22:16:06.599Z,56.30
2023-01-23T22:18:33.342Z,56.40
2023-01-23T22:21:01.661Z,56.40
2023-01-23T22:23:28.390Z,56.40
2023-01-23T22:26:00.147Z,56.40
2023-01-23T22:28:26.954Z,56.40
2023-01-23T22:30:53.652Z,56.40
2023-01-23T22:33:21.203Z,56.40
2023-01-23T22:35:48.975Z,56.40
2023-01-23T22:38:15.670Z,56.40
2023-01-23T22:40:42.595Z,56.40
2023-01-23T22:43:09.808Z,56.40
2023-01-23T22:45:36.855Z,56.40
2023-01-23T22:48:03.528Z,56.40
2023-01-23T22:50:30.144Z,56.40
2023-01-23T22:52:56.739Z,56.40
2023-01-23T22:55:23.639Z,56.40
2023-01-23T22:57:52.773Z,56.50
2023-01-23T23:00:19.676Z,56.50
2023-01-23T23:02:46.276Z,56.40
2023-01-23T23:05:12.872Z,56.40
2023-01-23T23:07:39.518Z,56.50
2023-01-23T23:10:06.981Z,56.50
2023-01-23T23:12:33.589Z,56.50
2023-01-23T23:15:00.210Z,56.60
2023-01-23T23:17:28.865Z,56.60
2023-01-23T23:19:55.511Z,56.50
2023-01-23T23:22:22.131Z,56.60
2023-01-23T23:24:48.721Z,56.50
2023-01-23T23:27:15.304Z,56.60
2023-01-23T23:29:56.624Z,56.50
2023-01-23T23:32:23.273Z,56.60
2023-01-23T23:34:49.894Z,56.60
2023-01-23T23:37:16.483Z,56.60
2023-01-23T23:39:43.094Z,56.50
2023-01-23T23:42:09.673Z,56.50
2023-01-23T23:44:36.293Z,56.60
2023-01-23T23:47:02.874Z,56.60
2023-01-23T23:49:29.500Z,56.60
2023-01-23T23:51:56.108Z,56.60
2023-01-23T23:54:22.717Z,56.60
2023-01-23T23:56:49.360Z,56.50
2023-01-23T23:59:16.647Z,56.50
