createdAt,value
2023-03-13T00:02:17.956Z,87.64
2023-03-13T00:04:46.411Z,87.69
2023-03-13T00:07:14.789Z,87.81
2023-03-13T00:09:43.125Z,87.98
2023-03-13T00:12:12.962Z,87.85
2023-03-13T00:14:41.483Z,87.70
2023-03-13T00:17:09.834Z,87.62
2023-03-13T00:19:38.396Z,87.51
2023-03-13T00:22:06.833Z,87.61
2023-03-13T00:24:35.307Z,87.70
2023-03-13T00:27:05.127Z,87.65
2023-03-13T00:29:36.095Z,87.56
2023-03-13T00:32:04.679Z,87.58
2023-03-13T00:34:33.328Z,87.56
2023-03-13T00:37:01.671Z,87.40
2023-03-13T00:39:30.092Z,87.58
2023-03-13T00:41:58.425Z,87.46
2023-03-13T00:44:26.862Z,87.60
2023-03-13T00:46:56.611Z,87.70
2023-03-13T00:49:25.051Z,87.56
2023-03-13T00:51:53.457Z,87.41
2023-03-13T00:54:21.897Z,87.36
2023-03-13T00:56:50.298Z,87.42
2023-03-13T00:59:18.786Z,87.43
2023-03-13T01:01:48.009Z,87.46
2023-03-13T01:04:17.800Z,87.44
2023-03-13T01:06:46.272Z,87.58
2023-03-13T01:09:16.873Z,87.43
2023-03-13T01:11:46.536Z,87.46
2023-03-13T01:14:18.631Z,87.66
2023-03-13T01:16:47.876Z,87.74
2023-03-13T01:19:18.593Z,87.84
2023-03-13T01:21:47.944Z,87.73
2023-03-13T01:24:16.960Z,88.00
2023-03-13T01:26:45.364Z,88.06
2023-03-13T01:29:13.945Z,87.82
2023-03-13T01:31:42.434Z,87.56
2023-03-13T01:34:12.895Z,87.74
2023-03-13T01:36:43.749Z,87.67
2023-03-13T01:39:12.090Z,87.66
2023-03-13T01:41:40.769Z,87.70
2023-03-13T01:44:23.718Z,87.58
2023-03-13T01:46:52.607Z,87.53
2023-03-13T01:49:33.375Z,87.53
2023-03-13T01:52:16.368Z,87.23
2023-03-13T01:54:59.918Z,87.11
2023-03-13T01:57:32.901Z,87.33
2023-03-13T02:00:08.034Z,87.25
2023-03-13T02:02:46.199Z,87.37
2023-03-13T02:05:16.420Z,87.42
2023-03-13T02:07:52.300Z,88.34
2023-03-13T02:10:22.224Z,88.63
2023-03-13T02:12:51.347Z,89.43
2023-03-13T02:15:22.685Z,89.74
2023-03-13T02:17:52.345Z,90.26
2023-03-13T02:20:22.851Z,90.11
2023-03-13T02:23:01.199Z,90.89
2023-03-13T02:25:43.462Z,91.76
2023-03-13T02:28:17.896Z,92.36
2023-03-13T02:30:49.038Z,93.10
2023-03-13T02:33:19.727Z,94.25
2023-03-13T02:35:49.943Z,94.23
2023-03-13T02:38:25.123Z,94.56
2023-03-13T02:40:55.733Z,95.04
2023-03-13T02:43:30.764Z,95.27
2023-03-13T02:46:10.058Z,95.38
2023-03-13T02:48:45.357Z,95.41
2023-03-13T02:51:21.559Z,95.72
2023-03-13T02:53:52.237Z,95.75
2023-03-13T02:56:25.733Z,96.17
2023-03-13T02:58:55.213Z,96.08
2023-03-13T03:01:26.506Z,96.57
2023-03-13T03:03:55.095Z,97.01
2023-03-13T03:06:23.518Z,97.63
2023-03-13T03:08:52.620Z,98.39
2023-03-13T03:11:22.445Z,99.00
2023-03-13T03:13:57.466Z,99.71
2023-03-13T03:16:27.416Z,100.00
2023-03-13T03:18:55.785Z,100.00
2023-03-13T03:21:24.649Z,100.00
2023-03-13T03:23:53.721Z,100.00
2023-03-13T03:26:23.515Z,100.00
2023-03-13T03:28:52.078Z,100.00
2023-03-13T03:31:20.815Z,100.00
2023-03-13T03:33:49.387Z,100.00
2023-03-13T03:36:22.682Z,100.00
2023-03-13T03:38:51.867Z,100.00
2023-03-13T03:41:26.561Z,100.00
2023-03-13T03:43:55.903Z,100.00
2023-03-13T03:46:28.291Z,100.00
2023-03-13T03:48:57.844Z,100.00
2023-03-13T03:51:26.488Z,100.00
2023-03-13T03:53:54.919Z,100.00
2023-03-13T03:56:23.397Z,100.00
2023-03-13T03:58:57.653Z,100.00
2023-03-13T04:01:44.388Z,100.00
2023-03-13T04:04:13.573Z,100.00
2023-03-13T04:06:45.135Z,100.00
2023-03-13T04:09:13.976Z,100.00
2023-03-13T04:11:42.334Z,100.00
2023-03-13T04:14:13.319Z,100.00
2023-03-13T04:16:41.724Z,100.00
2023-03-13T04:19:10.097Z,100.00
2023-03-13T04:21:39.704Z,100.00
2023-03-13T04:24:14.962Z,100.00
2023-03-13T04:26:44.505Z,100.00
2023-03-13T04:29:14.548Z,100.00
2023-03-13T04:31:54.161Z,100.00
2023-03-13T04:34:22.845Z,100.00
2023-03-13T04:37:14.239Z,100.00
2023-03-13T04:39:59.649Z,100.00
2023-03-13T04:42:46.968Z,100.00
2023-03-13T04:45:28.183Z,100.00
2023-03-13T04:47:56.529Z,100.00
2023-03-13T04:50:43.529Z,100.00
2023-03-13T04:53:32.135Z,100.00
2023-03-13T04:56:41.763Z,100.00
2023-03-13T04:59:28.216Z,100.00
2023-03-13T05:02:16.596Z,100.00
2023-03-13T05:05:03.409Z,100.00
2023-03-13T05:08:10.939Z,100.00
2023-03-13T05:10:59.637Z,100.00
2023-03-13T05:13:47.767Z,100.00
2023-03-13T05:16:42.392Z,100.00
2023-03-13T05:19:30.765Z,100.00
2023-03-13T05:22:09.262Z,100.00
2023-03-13T05:24:39.112Z,100.00
2023-03-13T05:27:44.237Z,100.00
2023-03-13T05:30:32.799Z,100.00
2023-03-13T05:33:20.420Z,100.00
2023-03-13T05:36:08.587Z,100.00
2023-03-13T05:39:12.633Z,100.00
2023-03-13T05:41:59.671Z,100.00
2023-03-13T05:44:54.455Z,100.00
2023-03-13T05:48:00.970Z,100.00
2023-03-13T05:51:01.337Z,100.00
2023-03-13T05:54:09.197Z,100.00
2023-03-13T05:56:54.221Z,100.00
2023-03-13T05:59:41.836Z,100.00
2023-03-13T06:02:30.154Z,100.00
2023-03-13T06:05:00.109Z,100.00
2023-03-13T06:07:28.564Z,100.00
2023-03-13T06:09:58.338Z,100.00
2023-03-13T06:12:26.831Z,100.00
2023-03-13T06:14:55.217Z,100.00
2023-03-13T06:17:42.201Z,100.00
2023-03-13T06:20:12.755Z,100.00
2023-03-13T06:22:41.891Z,100.00
2023-03-13T06:25:12.340Z,100.00
2023-03-13T06:27:42.257Z,100.00
2023-03-13T06:30:13.170Z,100.00
2023-03-13T06:32:41.755Z,100.00
2023-03-13T06:35:11.053Z,100.00
2023-03-13T06:37:39.423Z,100.00
2023-03-13T06:40:09.402Z,100.00
2023-03-13T06:42:39.138Z,100.00
2023-03-13T06:45:09.435Z,100.00
2023-03-13T06:47:37.793Z,100.00
2023-03-13T06:50:07.196Z,100.00
2023-03-13T06:52:43.496Z,100.00
2023-03-13T06:55:13.709Z,100.00
2023-03-13T06:57:44.426Z,100.00
2023-03-13T07:00:14.057Z,100.00
2023-03-13T07:02:42.469Z,100.00
2023-03-13T07:05:11.240Z,100.00
2023-03-13T07:07:39.692Z,100.00
2023-03-13T07:10:10.582Z,100.00
2023-03-13T07:12:39.473Z,100.00
2023-03-13T07:15:10.429Z,100.00
2023-03-13T07:17:39.186Z,100.00
2023-03-13T07:20:10.638Z,100.00
2023-03-13T07:22:39.318Z,100.00
2023-03-13T07:25:09.696Z,100.00
2023-03-13T07:27:38.576Z,100.00
2023-03-13T07:30:10.307Z,100.00
2023-03-13T07:32:38.917Z,100.00
2023-03-13T07:35:08.473Z,100.00
2023-03-13T07:37:36.763Z,100.00
2023-03-13T07:40:06.018Z,100.00
2023-03-13T07:42:34.496Z,100.00
2023-03-13T07:45:02.881Z,100.00
2023-03-13T07:47:35.143Z,100.00
2023-03-13T07:50:03.741Z,100.00
2023-03-13T07:52:32.562Z,100.00
2023-03-13T07:55:01.091Z,100.00
2023-03-13T07:57:29.515Z,100.00
2023-03-13T07:59:57.864Z,100.00
2023-03-13T08:02:26.361Z,100.00
2023-03-13T08:04:58.780Z,100.00
2023-03-13T08:07:27.270Z,100.00
2023-03-13T08:09:55.616Z,100.00
2023-03-13T08:12:24.026Z,100.00
2023-03-13T08:14:52.340Z,100.00
2023-03-13T08:17:20.714Z,100.00
2023-03-13T08:19:49.091Z,100.00
2023-03-13T08:22:18.853Z,100.00
2023-03-13T08:24:47.211Z,100.00
2023-03-13T08:27:15.644Z,100.00
2023-03-13T08:29:44.014Z,100.00
2023-03-13T08:32:13.026Z,100.00
2023-03-13T08:34:41.330Z,100.00
2023-03-13T08:37:09.690Z,100.00
2023-03-13T08:39:39.633Z,100.00
2023-03-13T08:42:10.040Z,100.00
2023-03-13T08:44:38.380Z,100.00
2023-03-13T08:47:08.155Z,100.00
2023-03-13T08:49:36.740Z,100.00
2023-03-13T08:52:06.071Z,100.00
2023-03-13T08:54:34.605Z,100.00
2023-03-13T08:57:04.455Z,100.00
2023-03-13T08:59:32.830Z,100.00
2023-03-13T09:02:01.319Z,100.00
2023-03-13T09:04:29.699Z,100.00
2023-03-13T09:06:58.437Z,100.00
2023-03-13T09:09:26.921Z,100.00
2023-03-13T09:11:55.791Z,100.00
2023-03-13T09:14:25.529Z,100.00
2023-03-13T09:16:53.967Z,100.00
2023-03-13T09:19:22.352Z,100.00
2023-03-13T09:21:50.733Z,100.00
2023-03-13T09:24:20.174Z,100.00
2023-03-13T09:27:00.442Z,100.00
2023-03-13T09:29:30.975Z,100.00
2023-03-13T09:31:59.983Z,100.00
2023-03-13T09:34:28.359Z,100.00
2023-03-13T09:36:56.758Z,100.00
2023-03-13T09:39:25.095Z,100.00
2023-03-13T09:42:06.244Z,100.00
2023-03-13T09:44:42.465Z,100.00
2023-03-13T09:47:19.453Z,100.00
2023-03-13T09:49:54.271Z,100.00
2023-03-13T09:52:25.991Z,100.00
2023-03-13T09:55:00.458Z,100.00
2023-03-13T09:57:36.460Z,100.00
2023-03-13T10:00:14.759Z,100.00
2023-03-13T10:02:47.420Z,100.00
2023-03-13T10:05:20.094Z,100.00
2023-03-13T10:07:48.739Z,100.00
2023-03-13T10:10:19.543Z,100.00
2023-03-13T10:12:50.698Z,100.00
2023-03-13T10:15:34.153Z,100.00
2023-03-13T10:18:15.863Z,100.00
2023-03-13T10:20:48.056Z,100.00
2023-03-13T10:23:22.832Z,100.00
2023-03-13T10:25:51.153Z,99.72
2023-03-13T10:28:22.588Z,98.91
2023-03-13T10:30:57.168Z,99.35
2023-03-13T10:33:28.208Z,99.49
2023-03-13T10:36:17.306Z,99.29
2023-03-13T10:38:51.701Z,100.00
2023-03-13T10:41:30.496Z,99.24
2023-03-13T10:44:03.007Z,98.25
2023-03-13T10:46:35.833Z,98.96
2023-03-13T10:49:06.338Z,99.23
2023-03-13T10:51:40.530Z,98.50
2023-03-13T10:54:24.654Z,99.46
2023-03-13T10:56:55.987Z,96.87
2023-03-13T10:59:27.546Z,97.44
2023-03-13T11:02:02.228Z,97.12
2023-03-13T11:04:34.317Z,96.15
2023-03-13T11:07:11.093Z,95.73
2023-03-13T11:09:39.936Z,96.35
2023-03-13T11:12:15.363Z,95.73
2023-03-13T11:14:46.305Z,94.83
2023-03-13T11:17:27.095Z,95.58
2023-03-13T11:20:07.059Z,96.05
2023-03-13T11:22:57.463Z,96.46
2023-03-13T11:25:36.954Z,96.14
2023-03-13T11:28:31.304Z,95.91
2023-03-13T11:31:11.423Z,95.45
2023-03-13T11:33:57.584Z,95.55
2023-03-13T11:36:35.483Z,94.74
2023-03-13T11:39:32.778Z,94.60
2023-03-13T11:42:05.182Z,93.86
2023-03-13T11:44:49.624Z,93.09
2023-03-13T11:47:51.566Z,92.98
2023-03-13T11:50:38.872Z,92.61
2023-03-13T11:53:35.055Z,91.97
2023-03-13T11:56:11.792Z,91.97
2023-03-13T11:58:56.677Z,91.83
2023-03-13T12:01:31.499Z,91.78
2023-03-13T12:04:05.412Z,91.22
2023-03-13T12:06:42.084Z,91.13
2023-03-13T12:09:16.703Z,90.62
2023-03-13T12:11:54.027Z,90.20
2023-03-13T12:14:29.116Z,90.06
2023-03-13T12:17:01.136Z,89.75
2023-03-13T12:19:34.539Z,89.43
2023-03-13T12:22:15.087Z,88.36
2023-03-13T12:24:49.431Z,88.51
2023-03-13T12:27:22.138Z,88.28
2023-03-13T12:29:57.767Z,88.72
2023-03-13T12:32:37.402Z,88.97
2023-03-13T12:35:18.094Z,89.10
2023-03-13T12:37:56.190Z,89.58
2023-03-13T12:40:31.419Z,90.67
2023-03-13T12:43:07.342Z,91.15
2023-03-13T12:45:46.953Z,92.33
2023-03-13T12:48:37.005Z,93.63
2023-03-13T12:51:25.351Z,94.48
2023-03-13T12:54:28.684Z,95.47
2023-03-13T12:57:50.347Z,97.15
2023-03-13T13:00:22.649Z,98.51
2023-03-13T13:03:09.407Z,98.86
2023-03-13T13:05:38.197Z,98.95
2023-03-13T13:08:06.825Z,99.12
2023-03-13T13:10:36.712Z,99.88
2023-03-13T13:13:31.187Z,100.00
2023-03-13T13:16:05.937Z,100.00
2023-03-13T13:18:35.786Z,100.00
2023-03-13T13:21:29.460Z,100.00
2023-03-13T13:24:42.686Z,100.00
2023-03-13T13:27:47.304Z,100.00
2023-03-13T13:30:34.007Z,99.73
2023-03-13T13:33:35.981Z,100.00
2023-03-13T13:36:31.700Z,99.47
2023-03-13T13:39:00.722Z,98.18
2023-03-13T13:41:38.198Z,97.78
2023-03-13T13:44:29.880Z,97.40
2023-03-13T13:47:02.068Z,96.32
2023-03-13T13:49:38.177Z,96.10
2023-03-13T13:52:39.172Z,96.34
2023-03-13T13:55:42.460Z,95.53
2023-03-13T13:58:18.674Z,94.53
2023-03-13T14:00:54.654Z,94.54
2023-03-13T14:03:26.517Z,94.43
2023-03-13T14:05:58.927Z,94.74
2023-03-13T14:08:31.924Z,94.77
2023-03-13T14:11:22.643Z,94.53
2023-03-13T14:14:14.486Z,94.24
2023-03-13T14:16:48.088Z,93.28
2023-03-13T14:19:29.450Z,93.83
2023-03-13T14:22:03.072Z,92.99
2023-03-13T14:24:31.813Z,92.19
2023-03-13T14:27:00.398Z,91.98
2023-03-13T14:29:30.002Z,91.49
2023-03-13T14:32:01.209Z,87.52
2023-03-13T14:34:32.633Z,84.86
2023-03-13T14:37:17.805Z,83.67
2023-03-13T14:39:49.197Z,82.85
2023-03-13T14:42:19.447Z,82.14
2023-03-13T14:44:50.357Z,81.65
2023-03-13T14:47:26.957Z,81.31
2023-03-13T14:50:00.163Z,81.45
2023-03-13T14:52:31.336Z,81.19
2023-03-13T14:55:04.307Z,81.37
2023-03-13T14:57:34.288Z,81.46
2023-03-13T15:00:31.522Z,80.94
2023-03-13T15:03:29.101Z,80.38
2023-03-13T15:06:16.833Z,80.54
2023-03-13T15:08:48.275Z,80.17
2023-03-13T15:11:32.204Z,80.49
2023-03-13T15:14:00.743Z,81.12
2023-03-13T15:16:30.027Z,81.16
2023-03-13T15:18:59.881Z,86.33
2023-03-13T15:21:31.523Z,98.47
2023-03-13T15:24:03.095Z,100.00
2023-03-13T15:26:31.667Z,100.00
2023-03-13T15:29:00.098Z,100.00
2023-03-13T15:31:30.690Z,100.00
2023-03-13T15:34:02.365Z,100.00
2023-03-13T15:36:32.971Z,100.00
2023-03-13T15:39:01.458Z,100.00
2023-03-13T15:41:29.864Z,100.00
2023-03-13T15:43:58.255Z,100.00
2023-03-13T15:46:27.653Z,100.00
2023-03-13T15:48:56.157Z,100.00
2023-03-13T15:51:27.746Z,100.00
2023-03-13T15:53:56.251Z,100.00
2023-03-13T15:56:35.465Z,100.00
2023-03-13T15:59:11.022Z,100.00
2023-03-13T16:01:39.679Z,100.00
2023-03-13T16:04:08.569Z,100.00
2023-03-13T16:06:38.620Z,100.00
2023-03-13T16:09:08.403Z,100.00
2023-03-13T16:11:36.780Z,100.00
2023-03-13T16:14:05.402Z,100.00
2023-03-13T16:16:37.703Z,100.00
2023-03-13T16:19:07.733Z,100.00
2023-03-13T16:21:40.343Z,100.00
2023-03-13T16:24:09.204Z,100.00
2023-03-13T16:26:37.807Z,100.00
2023-03-13T16:29:06.238Z,100.00
2023-03-13T16:31:36.430Z,100.00
2023-03-13T16:34:04.928Z,100.00
2023-03-13T16:36:34.337Z,100.00
2023-03-13T16:39:09.607Z,100.00
2023-03-13T16:41:38.444Z,100.00
2023-03-13T16:44:07.165Z,100.00
2023-03-13T16:46:39.436Z,100.00
2023-03-13T16:49:14.224Z,100.00
2023-03-13T16:51:42.958Z,100.00
2023-03-13T16:54:12.864Z,100.00
2023-03-13T16:56:43.638Z,100.00
2023-03-13T16:59:14.471Z,100.00
2023-03-13T17:01:42.944Z,100.00
2023-03-13T17:04:12.582Z,100.00
2023-03-13T17:06:44.594Z,100.00
2023-03-13T17:09:18.571Z,100.00
2023-03-13T17:11:47.108Z,100.00
2023-03-13T17:14:15.487Z,100.00
2023-03-13T17:16:46.061Z,100.00
2023-03-13T17:19:16.958Z,100.00
2023-03-13T17:21:45.550Z,100.00
2023-03-13T17:24:15.259Z,100.00
2023-03-13T17:26:43.832Z,100.00
2023-03-13T17:29:20.534Z,100.00
2023-03-13T17:31:48.873Z,100.00
2023-03-13T17:34:17.974Z,100.00
2023-03-13T17:36:47.549Z,100.00
2023-03-13T17:39:17.295Z,100.00
2023-03-13T17:41:45.677Z,100.00
2023-03-13T17:44:14.028Z,100.00
2023-03-13T17:46:45.009Z,100.00
2023-03-13T17:49:15.500Z,100.00
2023-03-13T17:51:47.634Z,100.00
2023-03-13T17:54:18.458Z,100.00
2023-03-13T17:56:47.350Z,100.00
2023-03-13T17:59:18.090Z,100.00
2023-03-13T18:01:47.263Z,100.00
2023-03-13T18:04:15.817Z,100.00
2023-03-13T18:06:46.884Z,100.00
2023-03-13T18:09:19.233Z,100.00
2023-03-13T18:11:48.181Z,100.00
2023-03-13T18:14:17.022Z,100.00
2023-03-13T18:16:48.347Z,100.00
2023-03-13T18:19:22.385Z,100.00
2023-03-13T18:21:54.362Z,100.00
2023-03-13T18:24:24.641Z,100.00
2023-03-13T18:26:53.436Z,100.00
2023-03-13T18:29:27.098Z,100.00
2023-03-13T18:31:56.701Z,100.00
2023-03-13T18:34:25.840Z,100.00
2023-03-13T18:36:54.791Z,100.00
2023-03-13T18:39:24.617Z,100.00
2023-03-13T18:41:53.155Z,100.00
2023-03-13T18:44:21.742Z,100.00
2023-03-13T18:46:52.046Z,100.00
2023-03-13T18:49:24.759Z,100.00
2023-03-13T18:51:54.638Z,100.00
2023-03-13T18:54:24.353Z,100.00
2023-03-13T18:56:52.824Z,100.00
2023-03-13T18:59:23.681Z,100.00
2023-03-13T19:01:52.095Z,100.00
2023-03-13T19:04:21.087Z,100.00
2023-03-13T19:06:49.532Z,100.00
2023-03-13T19:09:42.764Z,100.00
2023-03-13T19:12:11.792Z,100.00
2023-03-13T19:14:40.167Z,100.00
2023-03-13T19:17:17.955Z,100.00
2023-03-13T19:19:46.323Z,100.00
2023-03-13T19:22:15.424Z,100.00
2023-03-13T19:24:43.774Z,100.00
2023-03-13T19:27:16.844Z,100.00
2023-03-13T19:29:46.569Z,100.00
2023-03-13T19:32:16.543Z,100.00
2023-03-13T19:34:45.273Z,100.00
2023-03-13T19:37:14.950Z,100.00
2023-03-13T19:39:43.798Z,100.00
2023-03-13T19:42:13.474Z,100.00
2023-03-13T19:44:42.072Z,100.00
2023-03-13T19:47:15.228Z,100.00
2023-03-13T19:49:45.415Z,100.00
2023-03-13T19:52:13.878Z,100.00
2023-03-13T19:54:42.268Z,100.00
2023-03-13T19:57:13.295Z,100.00
2023-03-13T19:59:41.646Z,100.00
2023-03-13T20:02:12.434Z,100.00
2023-03-13T20:04:42.195Z,100.00
2023-03-13T20:07:10.600Z,100.00
2023-03-13T20:09:39.044Z,100.00
2023-03-13T20:12:07.921Z,100.00
2023-03-13T20:14:37.733Z,100.00
2023-03-13T20:17:06.135Z,100.00
2023-03-13T20:19:34.608Z,100.00
2023-03-13T20:22:05.190Z,100.00
2023-03-13T20:24:34.470Z,100.00
2023-03-13T20:27:03.466Z,100.00
2023-03-13T20:29:33.166Z,100.00
2023-03-13T20:32:04.689Z,100.00
2023-03-13T20:34:33.193Z,100.00
2023-03-13T20:37:02.598Z,100.00
2023-03-13T20:39:31.486Z,100.00
2023-03-13T20:42:02.630Z,100.00
2023-03-13T20:44:31.381Z,100.00
2023-03-13T20:46:59.771Z,100.00
2023-03-13T20:49:29.469Z,100.00
2023-03-13T20:51:57.880Z,100.00
2023-03-13T20:54:26.250Z,100.00
2023-03-13T20:56:55.473Z,100.00
2023-03-13T20:59:23.861Z,100.00
2023-03-13T21:01:52.264Z,100.00
2023-03-13T21:04:20.617Z,100.00
2023-03-13T21:06:50.631Z,100.00
2023-03-13T21:09:19.053Z,100.00
2023-03-13T21:11:47.416Z,100.00
2023-03-13T21:14:15.788Z,100.00
2023-03-13T21:16:44.162Z,100.00
2023-03-13T21:19:12.445Z,100.00
2023-03-13T21:21:40.768Z,100.00
2023-03-13T21:24:11.387Z,100.00
2023-03-13T21:26:39.733Z,100.00
2023-03-13T21:29:09.961Z,100.00
2023-03-13T21:31:39.440Z,100.00
2023-03-13T21:34:08.436Z,100.00
2023-03-13T21:36:36.911Z,100.00
2023-03-13T21:39:07.992Z,100.00
2023-03-13T21:41:38.201Z,100.00
2023-03-13T21:44:07.980Z,100.00
2023-03-13T21:46:36.415Z,100.00
2023-03-13T21:49:04.983Z,100.00
2023-03-13T21:51:33.430Z,100.00
2023-03-13T21:54:01.881Z,100.00
2023-03-13T21:56:30.209Z,100.00
2023-03-13T21:59:00.545Z,100.00
2023-03-13T22:01:28.974Z,100.00
2023-03-13T22:03:57.330Z,100.00
2023-03-13T22:06:25.792Z,100.00
2023-03-13T22:08:54.174Z,100.00
2023-03-13T22:11:22.588Z,100.00
2023-03-13T22:13:51.627Z,100.00
2023-03-13T22:16:25.281Z,100.00
2023-03-13T22:18:54.070Z,100.00
2023-03-13T22:21:23.152Z,100.00
2023-03-13T22:23:51.796Z,100.00
2023-03-13T22:26:20.265Z,100.00
2023-03-13T22:28:48.616Z,100.00
2023-03-13T22:31:16.960Z,100.00
2023-03-13T22:33:46.726Z,100.00
2023-03-13T22:36:15.171Z,100.00
2023-03-13T22:38:43.596Z,100.00
2023-03-13T22:41:15.161Z,100.00
2023-03-13T22:43:43.707Z,100.00
2023-03-13T22:46:12.772Z,100.00
2023-03-13T22:48:41.948Z,100.00
2023-03-13T22:51:14.219Z,100.00
2023-03-13T22:53:43.724Z,100.00
2023-03-13T22:56:13.078Z,100.00
2023-03-13T22:58:42.976Z,100.00
2023-03-13T23:01:14.825Z,100.00
2023-03-13T23:03:43.709Z,100.00
2023-03-13T23:06:18.786Z,100.00
2023-03-13T23:08:47.857Z,100.00
2023-03-13T23:11:17.314Z,100.00
2023-03-13T23:13:45.949Z,100.00
2023-03-13T23:16:15.151Z,100.00
2023-03-13T23:18:43.712Z,100.00
2023-03-13T23:21:15.620Z,100.00
2023-03-13T23:23:44.853Z,100.00
2023-03-13T23:26:16.100Z,100.00
2023-03-13T23:28:44.744Z,100.00
2023-03-13T23:31:15.836Z,100.00
2023-03-13T23:33:45.350Z,100.00
2023-03-13T23:36:17.553Z,100.00
2023-03-13T23:38:50.525Z,100.00
2023-03-13T23:41:20.104Z,100.00
2023-03-13T23:43:48.636Z,100.00
2023-03-13T23:46:18.322Z,100.00
2023-03-13T23:48:47.416Z,100.00
2023-03-13T23:51:17.200Z,100.00
2023-03-13T23:53:45.974Z,100.00
2023-03-13T23:56:14.512Z,100.00
2023-03-13T23:58:43.275Z,100.00
