createdAt,value
2023-02-15T00:01:51.049Z,32.95
2023-02-15T00:04:20.400Z,35.72
2023-02-15T00:06:46.945Z,34.63
2023-02-15T00:09:14.108Z,31.23
2023-02-15T00:11:41.276Z,33.03
2023-02-15T00:14:13.145Z,34.70
2023-02-15T00:16:41.144Z,34.15
2023-02-15T00:19:08.762Z,34.95
2023-02-15T00:21:36.698Z,38.38
2023-02-15T00:24:05.526Z,37.30
2023-02-15T00:26:32.107Z,43.17
2023-02-15T00:29:02.311Z,46.20
2023-02-15T00:31:31.888Z,46.75
2023-02-15T00:34:28.390Z,43.22
2023-02-15T00:36:57.766Z,49.70
2023-02-15T00:39:25.360Z,43.40
2023-02-15T00:41:51.922Z,45.58
2023-02-15T00:44:18.685Z,48.17
2023-02-15T00:46:45.279Z,48.97
2023-02-15T00:49:14.608Z,42.20
2023-02-15T00:51:41.178Z,48.53
2023-02-15T00:54:08.267Z,44.15
2023-02-15T00:56:37.111Z,43.28
2023-02-15T00:59:06.102Z,43.17
2023-02-15T01:01:32.750Z,40.40
2023-02-15T01:03:59.362Z,43.50
2023-02-15T01:06:25.962Z,58.60
2023-02-15T01:08:52.551Z,44.50
2023-02-15T01:11:24.025Z,48.80
2023-02-15T01:13:52.837Z,53.05
2023-02-15T01:16:19.910Z,48.63
2023-02-15T01:18:46.726Z,54.58
2023-02-15T01:21:18.784Z,48.60
2023-02-15T01:23:45.627Z,44.20
2023-02-15T01:26:12.450Z,44.15
2023-02-15T01:28:39.323Z,43.70
2023-02-15T01:31:08.011Z,49.58
2023-02-15T01:33:35.423Z,47.70
2023-02-15T01:36:02.438Z,58.97
2023-02-15T01:38:29.091Z,46.60
2023-02-15T01:41:16.031Z,49.80
2023-02-15T01:43:44.730Z,47.17
2023-02-15T01:46:13.917Z,48.08
2023-02-15T01:48:46.258Z,45.92
2023-02-15T01:51:13.928Z,46.88
2023-02-15T01:53:49.343Z,45.15
2023-02-15T01:56:23.328Z,52.00
2023-02-15T01:58:51.891Z,47.83
2023-02-15T02:01:19.624Z,49.13
2023-02-15T02:04:05.295Z,53.03
2023-02-15T02:06:33.516Z,47.33
2023-02-15T02:09:00.268Z,47.47
2023-02-15T02:11:26.839Z,48.70
2023-02-15T02:13:58.582Z,48.40
2023-02-15T02:16:51.350Z,47.60
2023-02-15T02:19:32.931Z,51.28
2023-02-15T02:22:24.880Z,59.78
2023-02-15T02:25:06.061Z,46.17
2023-02-15T02:27:56.568Z,46.60
2023-02-15T02:31:01.387Z,44.20
2023-02-15T02:33:49.295Z,44.60
2023-02-15T02:36:36.671Z,49.50
2023-02-15T02:39:24.493Z,50.13
2023-02-15T02:42:22.515Z,44.63
2023-02-15T02:44:54.528Z,48.05
2023-02-15T02:47:27.385Z,51.85
2023-02-15T02:50:01.412Z,57.00
2023-02-15T02:52:46.752Z,55.67
2023-02-15T02:55:40.647Z,65.78
2023-02-15T02:58:16.215Z,45.80
2023-02-15T03:00:49.616Z,46.35
2023-02-15T03:03:30.216Z,53.47
2023-02-15T03:06:03.646Z,53.60
2023-02-15T03:11:05.096Z,50.22
2023-02-15T03:13:35.824Z,49.97
2023-02-15T03:16:24.759Z,51.72
2023-02-15T03:18:58.118Z,63.72
2023-02-15T03:21:40.095Z,56.67
2023-02-15T03:24:26.690Z,49.15
2023-02-15T03:26:55.604Z,52.22
2023-02-15T03:29:28.636Z,49.30
2023-02-15T03:32:00.539Z,56.08
2023-02-15T03:34:27.675Z,51.95
2023-02-15T03:37:03.225Z,51.40
2023-02-15T03:39:35.977Z,50.97
2023-02-15T03:42:07.945Z,50.42
2023-02-15T03:44:43.585Z,47.35
2023-02-15T03:47:19.123Z,45.80
2023-02-15T03:49:54.485Z,46.53
2023-02-15T03:52:23.430Z,49.00
2023-02-15T03:54:53.593Z,51.63
2023-02-15T03:57:44.727Z,46.03
2023-02-15T04:00:43.504Z,53.28
2023-02-15T04:03:16.272Z,51.05
2023-02-15T04:05:44.874Z,39.40
2023-02-15T04:08:14.920Z,49.25
2023-02-15T04:10:53.585Z,52.60
2023-02-15T04:13:24.946Z,55.88
2023-02-15T04:16:04.962Z,49.38
2023-02-15T04:19:01.780Z,48.90
2023-02-15T04:21:49.772Z,55.58
2023-02-15T04:24:35.510Z,54.80
2023-02-15T04:27:03.351Z,53.22
2023-02-15T04:29:30.118Z,50.72
2023-02-15T04:31:58.473Z,59.65
2023-02-15T04:34:25.486Z,53.58
2023-02-15T04:36:52.054Z,52.33
2023-02-15T04:39:19.938Z,45.05
2023-02-15T04:41:49.715Z,50.90
2023-02-15T04:44:16.258Z,53.33
2023-02-15T04:46:42.748Z,61.60
2023-02-15T04:49:09.667Z,68.35
2023-02-15T04:51:36.165Z,53.38
2023-02-15T04:54:02.650Z,52.78
2023-02-15T04:56:30.969Z,54.58
2023-02-15T04:58:57.709Z,52.75
2023-02-15T05:01:26.692Z,66.10
2023-02-15T05:03:53.224Z,86.60
2023-02-15T05:06:19.690Z,59.63
2023-02-15T05:08:46.455Z,57.72
2023-02-15T05:11:12.931Z,53.65
2023-02-15T05:13:39.380Z,52.33
2023-02-15T05:16:05.869Z,52.72
2023-02-15T05:18:32.406Z,56.25
2023-02-15T05:20:58.860Z,51.88
2023-02-15T05:23:25.710Z,48.45
2023-02-15T05:26:13.244Z,53.08
2023-02-15T05:28:39.744Z,49.00
2023-02-15T05:31:06.432Z,53.83
2023-02-15T05:33:33.641Z,52.78
2023-02-15T05:36:02.177Z,55.92
2023-02-15T05:38:29.099Z,56.30
2023-02-15T05:40:55.703Z,54.85
2023-02-15T05:43:22.308Z,51.13
2023-02-15T05:45:57.277Z,49.45
2023-02-15T05:48:26.058Z,55.40
2023-02-15T05:51:10.047Z,52.70
2023-02-15T05:53:39.085Z,53.80
2023-02-15T05:56:09.303Z,52.05
2023-02-15T05:58:40.502Z,55.05
2023-02-15T06:01:16.336Z,49.92
2023-02-15T06:03:43.015Z,53.22
2023-02-15T06:06:09.975Z,49.90
2023-02-15T06:08:37.750Z,54.38
2023-02-15T06:11:04.858Z,53.63
2023-02-15T06:13:32.228Z,51.25
2023-02-15T06:15:58.866Z,52.60
2023-02-15T06:18:25.342Z,60.10
2023-02-15T06:20:51.830Z,72.13
2023-02-15T06:23:20.958Z,70.78
2023-02-15T06:25:47.503Z,53.38
2023-02-15T06:28:14.717Z,57.33
2023-02-15T06:30:41.477Z,56.40
2023-02-15T06:33:07.999Z,62.47
2023-02-15T06:35:34.529Z,56.40
2023-02-15T06:38:01.038Z,59.45
2023-02-15T06:40:27.514Z,64.18
2023-02-15T06:42:53.992Z,57.13
2023-02-15T06:45:21.428Z,51.63
2023-02-15T06:47:50.699Z,54.40
2023-02-15T06:50:17.213Z,58.25
2023-02-15T06:52:43.763Z,55.40
2023-02-15T06:55:12.492Z,56.03
2023-02-15T06:57:38.982Z,54.47
2023-02-15T07:00:06.988Z,51.63
2023-02-15T07:02:33.476Z,61.35
2023-02-15T07:05:03.698Z,63.67
2023-02-15T07:07:30.288Z,57.33
2023-02-15T07:09:56.819Z,55.15
2023-02-15T07:12:41.910Z,59.58
2023-02-15T07:15:14.072Z,66.40
2023-02-15T07:17:40.594Z,61.38
2023-02-15T07:20:15.960Z,68.13
2023-02-15T07:22:42.556Z,66.32
2023-02-15T07:25:10.749Z,68.80
2023-02-15T07:27:37.748Z,74.70
2023-02-15T07:30:06.521Z,74.60
2023-02-15T07:32:33.803Z,76.47
2023-02-15T07:35:03.372Z,79.95
2023-02-15T07:37:29.878Z,74.10
2023-02-15T07:39:56.357Z,71.80
2023-02-15T07:42:25.264Z,78.50
2023-02-15T07:44:51.863Z,75.20
2023-02-15T07:47:18.381Z,74.93
2023-02-15T07:49:46.268Z,81.10
2023-02-15T07:52:12.791Z,81.63
2023-02-15T07:54:39.321Z,72.78
2023-02-15T07:57:05.922Z,78.97
2023-02-15T07:59:34.568Z,80.20
2023-02-15T08:02:01.081Z,86.00
2023-02-15T08:04:30.560Z,77.95
2023-02-15T08:06:57.089Z,82.97
2023-02-15T08:09:25.908Z,78.30
2023-02-15T08:11:52.373Z,76.03
2023-02-15T08:14:21.301Z,71.95
2023-02-15T08:16:50.453Z,83.57
2023-02-15T08:19:33.158Z,69.88
2023-02-15T08:22:02.312Z,61.58
2023-02-15T08:24:35.259Z,66.88
2023-02-15T08:27:06.019Z,59.80
2023-02-15T08:29:33.530Z,54.97
2023-02-15T08:32:04.309Z,64.07
2023-02-15T08:34:33.701Z,57.38
2023-02-15T08:37:00.386Z,54.70
2023-02-15T08:39:27.044Z,60.75
2023-02-15T08:41:53.546Z,50.45
2023-02-15T08:44:23.436Z,49.65
2023-02-15T08:46:50.627Z,52.13
2023-02-15T08:49:22.280Z,50.95
2023-02-15T08:51:50.046Z,46.92
2023-02-15T08:54:19.148Z,49.83
2023-02-15T08:56:46.668Z,48.40
2023-02-15T08:59:18.752Z,47.38
2023-02-15T09:01:46.198Z,41.45
2023-02-15T09:04:14.045Z,44.30
2023-02-15T09:06:42.256Z,46.67
2023-02-15T09:09:12.135Z,47.20
2023-02-15T09:11:44.252Z,42.80
2023-02-15T09:14:16.633Z,41.65
2023-02-15T09:16:51.899Z,39.80
2023-02-15T09:19:20.289Z,44.03
2023-02-15T09:21:47.255Z,42.72
2023-02-15T09:24:16.232Z,38.33
2023-02-15T09:26:45.247Z,40.10
2023-02-15T09:29:15.312Z,38.78
2023-02-15T09:31:45.373Z,35.50
2023-02-15T09:34:14.573Z,33.35
2023-02-15T09:36:41.976Z,33.85
2023-02-15T09:39:12.090Z,32.97
2023-02-15T09:42:10.630Z,33.42
2023-02-15T09:44:55.440Z,30.48
2023-02-15T09:47:39.551Z,35.05
2023-02-15T09:50:24.390Z,33.75
2023-02-15T09:53:30.911Z,33.95
2023-02-15T09:56:11.116Z,34.42
2023-02-15T09:58:58.820Z,36.17
2023-02-15T10:01:51.928Z,34.88
2023-02-15T10:04:45.374Z,37.60
2023-02-15T10:07:33.371Z,40.42
2023-02-15T10:10:05.179Z,32.78
2023-02-15T10:12:50.409Z,37.72
2023-02-15T10:15:46.434Z,44.15
2023-02-15T10:18:23.750Z,42.38
2023-02-15T10:21:04.248Z,53.17
2023-02-15T10:23:49.876Z,51.38
2023-02-15T10:26:20.592Z,54.78
2023-02-15T10:28:51.323Z,51.92
2023-02-15T10:31:34.026Z,54.50
2023-02-15T10:34:28.057Z,49.50
2023-02-15T10:37:16.222Z,46.35
2023-02-15T10:40:04.281Z,50.92
2023-02-15T10:42:37.787Z,43.97
2023-02-15T10:45:25.018Z,47.15
2023-02-15T10:48:06.859Z,45.92
2023-02-15T10:50:52.478Z,48.85
2023-02-15T10:53:37.550Z,51.05
2023-02-15T10:56:04.021Z,50.45
2023-02-15T10:58:48.564Z,51.28
2023-02-15T11:01:45.458Z,49.35
2023-02-15T11:04:18.170Z,52.08
2023-02-15T11:06:53.004Z,47.90
2023-02-15T11:09:23.308Z,53.42
2023-02-15T11:11:53.768Z,51.10
2023-02-15T11:14:32.764Z,51.47
2023-02-15T11:17:08.065Z,51.97
2023-02-15T11:19:42.733Z,53.83
2023-02-15T11:22:11.230Z,50.22
2023-02-15T11:24:46.502Z,53.28
2023-02-15T11:27:22.259Z,57.83
2023-02-15T11:29:59.567Z,56.47
2023-02-15T11:32:31.712Z,54.97
2023-02-15T11:35:07.311Z,61.25
2023-02-15T11:37:43.417Z,57.85
2023-02-15T11:40:27.663Z,61.15
2023-02-15T11:42:58.359Z,58.10
2023-02-15T11:45:27.832Z,65.07
2023-02-15T11:47:55.837Z,57.92
2023-02-15T11:50:28.448Z,60.97
2023-02-15T11:53:05.489Z,60.30
2023-02-15T11:55:32.258Z,59.65
2023-02-15T11:58:08.101Z,60.35
2023-02-15T12:00:44.612Z,55.92
2023-02-15T12:03:18.968Z,79.68
2023-02-15T12:05:48.579Z,66.05
2023-02-15T12:08:17.371Z,59.60
2023-02-15T12:10:48.946Z,61.95
2023-02-15T12:13:20.864Z,61.38
2023-02-15T12:15:53.239Z,61.70
2023-02-15T12:18:31.852Z,64.00
2023-02-15T12:21:06.493Z,58.67
2023-02-15T12:23:33.984Z,65.03
2023-02-15T12:26:01.036Z,62.47
2023-02-15T12:28:35.386Z,65.10
2023-02-15T12:31:19.343Z,63.95
2023-02-15T12:33:46.989Z,63.97
2023-02-15T12:36:19.565Z,67.75
2023-02-15T12:39:05.337Z,64.10
2023-02-15T12:41:31.864Z,63.90
2023-02-15T12:44:21.697Z,65.25
2023-02-15T12:47:05.926Z,59.67
2023-02-15T12:49:39.765Z,62.13
2023-02-15T12:52:24.757Z,65.68
2023-02-15T12:54:52.002Z,59.80
2023-02-15T12:57:27.612Z,59.38
2023-02-15T13:00:00.251Z,64.47
2023-02-15T13:02:28.976Z,62.00
2023-02-15T13:04:57.590Z,70.90
2023-02-15T13:07:30.643Z,62.63
2023-02-15T13:09:57.311Z,66.20
2023-02-15T13:12:33.034Z,66.05
2023-02-15T13:15:03.399Z,63.70
2023-02-15T13:17:34.832Z,60.40
2023-02-15T13:20:23.826Z,62.40
2023-02-15T13:22:53.659Z,55.80
2023-02-15T13:25:23.712Z,61.50
2023-02-15T13:27:54.139Z,65.65
2023-02-15T13:30:36.198Z,61.72
2023-02-15T13:33:21.070Z,64.03
2023-02-15T13:36:13.805Z,63.75
2023-02-15T13:38:52.994Z,65.15
2023-02-15T13:41:57.114Z,62.78
2023-02-15T13:44:48.647Z,60.90
2023-02-15T13:47:36.626Z,67.38
2023-02-15T13:50:28.534Z,73.90
2023-02-15T13:53:26.564Z,65.88
2023-02-15T13:55:56.627Z,63.10
2023-02-15T13:59:02.174Z,65.70
2023-02-15T14:01:54.842Z,69.45
2023-02-15T14:04:36.779Z,69.93
2023-02-15T14:07:23.652Z,68.80
2023-02-15T14:10:19.390Z,58.72
2023-02-15T14:13:17.452Z,58.95
2023-02-15T14:15:46.182Z,59.13
2023-02-15T14:18:28.398Z,57.35
2023-02-15T14:21:09.776Z,57.33
2023-02-15T14:23:45.251Z,57.50
2023-02-15T14:26:47.905Z,62.75
2023-02-15T14:29:25.682Z,56.95
2023-02-15T14:32:09.589Z,58.05
2023-02-15T14:34:58.171Z,60.40
2023-02-15T14:37:37.394Z,61.95
2023-02-15T14:40:44.858Z,62.75
2023-02-15T14:43:23.650Z,65.80
2023-02-15T14:46:00.096Z,64.63
2023-02-15T14:48:33.306Z,62.03
2023-02-15T14:51:00.592Z,60.40
2023-02-15T14:53:38.496Z,62.53
2023-02-15T14:56:10.971Z,66.40
2023-02-15T14:58:39.005Z,66.78
2023-02-15T15:01:11.480Z,64.70
2023-02-15T15:03:49.771Z,62.38
2023-02-15T15:06:32.796Z,72.30
2023-02-15T15:09:28.247Z,63.30
2023-02-15T15:11:56.429Z,63.17
2023-02-15T15:14:35.298Z,61.30
2023-02-15T15:17:04.796Z,59.28
2023-02-15T15:19:54.008Z,60.92
2023-02-15T15:22:29.548Z,58.55
2023-02-15T15:25:01.460Z,57.75
2023-02-15T15:27:44.612Z,62.53
2023-02-15T15:30:14.327Z,60.83
2023-02-15T15:33:00.090Z,67.22
2023-02-15T15:36:04.338Z,62.92
2023-02-15T15:39:07.042Z,58.92
2023-02-15T15:41:39.609Z,58.97
2023-02-15T15:44:31.045Z,75.40
2023-02-15T15:47:27.590Z,69.63
2023-02-15T15:50:00.727Z,58.83
2023-02-15T15:52:29.665Z,60.65
2023-02-15T15:55:06.172Z,57.67
2023-02-15T15:57:42.394Z,64.85
2023-02-15T16:00:52.772Z,65.60
2023-02-15T16:03:27.739Z,65.25
2023-02-15T16:06:01.112Z,56.35
2023-02-15T16:08:33.564Z,59.53
2023-02-15T16:11:12.245Z,62.00
2023-02-15T16:13:42.043Z,61.30
2023-02-15T16:16:08.829Z,62.40
2023-02-15T16:18:39.857Z,63.75
2023-02-15T16:21:06.419Z,61.08
2023-02-15T16:23:35.721Z,69.85
2023-02-15T16:26:20.423Z,60.03
2023-02-15T16:28:52.702Z,54.90
2023-02-15T16:31:20.129Z,55.47
2023-02-15T16:33:47.430Z,54.92
2023-02-15T16:36:28.263Z,59.65
2023-02-15T16:38:57.926Z,53.75
2023-02-15T16:41:29.548Z,55.47
2023-02-15T16:44:00.748Z,111.95
2023-02-15T16:46:47.515Z,117.22
2023-02-15T16:49:26.549Z,60.47
2023-02-15T16:52:08.961Z,56.78
2023-02-15T16:54:36.485Z,54.10
2023-02-15T16:57:03.289Z,65.68
2023-02-15T16:59:32.646Z,74.10
2023-02-15T17:01:59.251Z,76.25
2023-02-15T17:04:31.195Z,84.50
2023-02-15T17:07:01.047Z,66.68
2023-02-15T17:09:27.545Z,62.85
2023-02-15T17:11:54.384Z,89.57
2023-02-15T17:14:31.953Z,83.88
2023-02-15T17:17:29.942Z,73.40
2023-02-15T17:19:56.596Z,63.90
2023-02-15T17:22:30.497Z,68.53
2023-02-15T17:25:04.676Z,65.60
2023-02-15T17:27:34.054Z,70.15
2023-02-15T17:30:03.557Z,84.82
2023-02-15T17:32:32.509Z,68.32
2023-02-15T17:35:21.309Z,75.80
2023-02-15T17:37:49.602Z,62.78
2023-02-15T17:40:23.953Z,94.40
2023-02-15T17:42:50.553Z,65.50
2023-02-15T17:45:17.461Z,64.80
2023-02-15T17:47:48.517Z,60.95
2023-02-15T17:50:23.647Z,64.70
2023-02-15T17:52:52.142Z,63.80
2023-02-15T17:55:41.531Z,62.47
2023-02-15T17:58:11.653Z,66.32
2023-02-15T18:01:01.747Z,67.55
2023-02-15T18:04:15.012Z,71.78
2023-02-15T18:07:01.599Z,68.70
2023-02-15T18:09:46.987Z,64.25
2023-02-15T18:12:21.085Z,62.38
2023-02-15T18:14:47.682Z,65.70
2023-02-15T18:17:16.032Z,78.00
2023-02-15T18:19:44.564Z,66.25
2023-02-15T18:22:15.892Z,74.97
2023-02-15T18:24:43.171Z,63.30
2023-02-15T18:27:12.395Z,59.17
2023-02-15T18:29:38.927Z,61.70
2023-02-15T18:32:09.667Z,63.50
2023-02-15T18:34:41.680Z,74.15
2023-02-15T18:37:15.626Z,66.47
2023-02-15T18:39:54.300Z,62.70
2023-02-15T18:42:27.337Z,62.33
2023-02-15T18:44:57.945Z,63.22
2023-02-15T18:47:24.682Z,64.13
2023-02-15T18:49:51.552Z,67.13
2023-02-15T18:52:21.781Z,56.70
2023-02-15T18:54:53.277Z,55.85
2023-02-15T18:57:20.363Z,54.85
2023-02-15T18:59:46.871Z,56.53
2023-02-15T19:02:15.383Z,59.20
2023-02-15T19:04:41.872Z,63.60
2023-02-15T19:07:26.807Z,64.15
2023-02-15T19:09:58.741Z,89.43
2023-02-15T19:12:26.003Z,61.58
2023-02-15T19:14:52.983Z,58.10
2023-02-15T19:17:21.997Z,60.30
2023-02-15T19:19:50.060Z,65.78
2023-02-15T19:22:27.955Z,67.60
2023-02-15T19:24:57.891Z,76.97
2023-02-15T19:27:35.785Z,63.58
2023-02-15T19:30:08.074Z,79.93
2023-02-15T19:32:34.629Z,70.53
2023-02-15T19:35:01.126Z,73.28
2023-02-15T19:37:42.746Z,75.05
2023-02-15T19:40:20.189Z,76.72
2023-02-15T19:42:47.020Z,69.72
2023-02-15T19:45:17.666Z,69.10
2023-02-15T19:47:44.477Z,67.70
2023-02-15T19:50:16.141Z,59.80
2023-02-15T19:52:43.950Z,62.80
2023-02-15T19:55:29.636Z,84.00
2023-02-15T19:57:58.203Z,69.88
2023-02-15T20:00:26.230Z,71.05
2023-02-15T20:02:53.747Z,72.93
2023-02-15T20:05:21.326Z,69.68
2023-02-15T20:07:51.974Z,72.45
2023-02-15T20:10:24.668Z,55.70
2023-02-15T20:12:51.140Z,71.55
2023-02-15T20:15:22.684Z,62.05
2023-02-15T20:17:49.926Z,73.85
2023-02-15T20:20:17.028Z,61.05
2023-02-15T20:22:45.965Z,54.78
2023-02-15T20:25:17.769Z,59.60
2023-02-15T20:27:44.313Z,54.22
2023-02-15T20:30:16.986Z,63.35
2023-02-15T20:32:43.817Z,55.90
2023-02-15T20:35:15.341Z,51.13
2023-02-15T20:37:42.022Z,62.20
2023-02-15T20:40:18.911Z,64.72
2023-02-15T20:42:45.644Z,81.90
2023-02-15T20:45:23.617Z,60.20
2023-02-15T20:47:50.979Z,49.10
2023-02-15T20:50:20.111Z,60.47
2023-02-15T20:52:48.552Z,49.50
2023-02-15T20:55:18.360Z,38.15
2023-02-15T20:57:45.698Z,39.05
2023-02-15T21:00:19.050Z,30.77
2023-02-15T21:02:54.159Z,34.05
2023-02-15T21:05:23.944Z,38.08
2023-02-15T21:07:51.624Z,45.78
2023-02-15T21:10:21.206Z,34.33
2023-02-15T21:12:49.209Z,34.72
2023-02-15T21:15:40.090Z,38.15
2023-02-15T21:18:12.691Z,66.43
2023-02-15T21:20:45.599Z,58.90
2023-02-15T21:23:14.490Z,55.75
2023-02-15T21:25:41.260Z,46.05
2023-02-15T21:28:19.212Z,38.03
2023-02-15T21:30:46.541Z,30.70
2023-02-15T21:33:13.048Z,36.28
2023-02-15T21:35:39.779Z,37.53
2023-02-15T21:38:09.610Z,29.25
2023-02-15T21:40:38.372Z,32.42
2023-02-15T21:43:32.008Z,28.48
2023-02-15T21:46:17.008Z,27.30
2023-02-15T21:48:46.462Z,31.80
2023-02-15T21:51:31.699Z,33.67
2023-02-15T21:53:58.524Z,32.85
2023-02-15T21:56:27.475Z,31.33
2023-02-15T21:58:53.964Z,41.38
2023-02-15T22:01:22.691Z,30.75
2023-02-15T22:03:49.573Z,36.17
2023-02-15T22:06:16.313Z,29.55
2023-02-15T22:08:43.315Z,33.72
2023-02-15T22:11:17.757Z,45.13
2023-02-15T22:13:45.257Z,45.90
2023-02-15T22:16:16.592Z,37.30
2023-02-15T22:18:43.706Z,50.75
2023-02-15T22:21:11.372Z,36.92
2023-02-15T22:23:40.264Z,55.20
2023-02-15T22:26:12.003Z,50.03
2023-02-15T22:28:40.225Z,49.97
2023-02-15T22:31:12.044Z,37.05
2023-02-15T22:33:39.276Z,39.47
2023-02-15T22:36:06.113Z,38.20
2023-02-15T22:38:32.665Z,43.45
2023-02-15T22:41:04.354Z,42.33
2023-02-15T22:43:40.263Z,42.05
2023-02-15T22:46:27.099Z,44.65
2023-02-15T22:48:53.869Z,80.25
2023-02-15T22:51:23.374Z,60.95
2023-02-15T22:53:52.254Z,53.38
2023-02-15T22:56:26.492Z,57.95
2023-02-15T22:59:01.142Z,87.38
2023-02-15T23:01:32.868Z,57.35
2023-02-15T23:04:03.064Z,59.92
2023-02-15T23:06:30.114Z,53.75
2023-02-15T23:08:57.091Z,73.57
2023-02-15T23:11:23.613Z,54.67
2023-02-15T23:13:50.150Z,61.08
2023-02-15T23:16:18.281Z,58.22
2023-02-15T23:18:46.884Z,59.00
2023-02-15T23:21:21.353Z,63.20
2023-02-15T23:23:51.773Z,48.45
2023-02-15T23:26:29.742Z,46.00
2023-02-15T23:28:59.082Z,50.58
2023-02-15T23:31:31.432Z,55.42
2023-02-15T23:34:00.672Z,59.72
2023-02-15T23:36:27.087Z,72.70
2023-02-15T23:38:55.543Z,60.35
2023-02-15T23:41:27.339Z,57.25
2023-02-15T23:44:00.392Z,60.47
2023-02-15T23:46:39.964Z,56.70
2023-02-15T23:49:14.890Z,56.35
2023-02-15T23:51:47.980Z,53.67
2023-02-15T23:54:15.999Z,65.57
2023-02-15T23:56:45.157Z,44.25
2023-02-15T23:59:28.400Z,43.90
