createdAt,value
2019-03-12T00:01:07.932Z,20.24
2019-03-12T00:03:37.466Z,20.22
2019-03-12T00:06:07.020Z,20.24
2019-03-12T00:08:36.584Z,20.24
2019-03-12T00:11:06.148Z,20.23
2019-03-12T00:13:35.672Z,20.22
2019-03-12T00:16:05.326Z,20.23
2019-03-12T00:18:34.883Z,20.23
2019-03-12T00:21:04.442Z,20.23
2019-03-12T00:23:33.976Z,20.22
2019-03-12T00:26:03.521Z,20.22
2019-03-12T00:28:33.070Z,20.22
2019-03-12T00:31:02.948Z,20.22
2019-03-12T00:33:32.509Z,20.22
2019-03-12T00:36:02.070Z,20.22
2019-03-12T00:38:31.600Z,20.22
2019-03-12T00:41:01.170Z,20.21
2019-03-12T00:43:30.722Z,20.21
2019-03-12T00:46:00.269Z,20.21
2019-03-12T00:48:29.830Z,20.20
2019-03-12T00:50:59.401Z,20.20
2019-03-12T00:53:28.952Z,20.20
2019-03-12T00:55:58.499Z,20.21
2019-03-12T00:58:28.060Z,20.19
2019-03-12T01:00:57.620Z,20.19
2019-03-12T01:03:28.494Z,20.19
2019-03-12T01:05:58.041Z,20.19
2019-03-12T01:08:27.630Z,20.19
2019-03-12T01:10:57.159Z,20.18
2019-03-12T01:13:26.708Z,20.19
2019-03-12T01:15:56.268Z,20.18
2019-03-12T01:18:25.829Z,20.18
2019-03-12T01:20:55.384Z,20.19
2019-03-12T01:23:24.960Z,20.18
2019-03-12T01:25:54.525Z,20.18
2019-03-12T01:28:24.069Z,20.17
2019-03-12T01:30:53.632Z,20.18
2019-03-12T01:33:23.551Z,20.17
2019-03-12T01:35:53.083Z,20.17
2019-03-12T01:38:22.640Z,20.16
2019-03-12T01:40:52.542Z,20.15
2019-03-12T01:43:22.328Z,20.15
2019-03-12T01:45:52.132Z,20.16
2019-03-12T01:48:21.651Z,20.15
2019-03-12T01:50:51.492Z,20.15
2019-03-12T01:53:21.327Z,20.14
2019-03-12T01:55:50.841Z,20.14
2019-03-12T01:58:20.371Z,20.14
2019-03-12T02:00:49.898Z,20.14
2019-03-12T02:03:19.449Z,20.13
2019-03-12T02:05:48.962Z,20.14
2019-03-12T02:08:18.677Z,20.14
2019-03-12T02:10:48.223Z,20.14
2019-03-12T02:13:17.735Z,20.12
2019-03-12T02:15:47.282Z,20.14
2019-03-12T02:18:16.822Z,20.13
2019-03-12T02:21:05.043Z,20.11
2019-03-12T02:23:52.859Z,20.12
2019-03-12T02:26:22.395Z,20.11
2019-03-12T02:28:51.933Z,20.11
2019-03-12T02:31:21.466Z,20.10
2019-03-12T02:33:51.338Z,20.10
2019-03-12T02:36:21.174Z,20.10
2019-03-12T02:38:50.703Z,20.09
2019-03-12T02:41:20.226Z,20.10
2019-03-12T02:43:50.079Z,20.08
2019-03-12T02:46:19.613Z,20.09
2019-03-12T02:48:49.171Z,20.08
2019-03-12T02:51:19.244Z,20.08
2019-03-12T02:53:48.767Z,20.08
2019-03-12T02:56:18.289Z,20.08
2019-03-12T02:58:48.160Z,20.08
2019-03-12T03:01:17.706Z,20.08
2019-03-12T03:04:05.489Z,20.06
2019-03-12T03:07:12.022Z,20.07
2019-03-12T03:09:41.560Z,20.06
2019-03-12T03:12:11.093Z,20.05
2019-03-12T03:14:41.385Z,20.04
2019-03-12T03:17:14.491Z,20.06
2019-03-12T03:19:44.100Z,20.05
2019-03-12T03:22:13.615Z,20.03
2019-03-12T03:24:43.430Z,20.04
2019-03-12T03:27:13.332Z,20.04
2019-03-12T03:29:42.860Z,20.05
2019-03-12T03:32:12.802Z,20.04
2019-03-12T03:34:42.524Z,20.04
2019-03-12T03:37:12.073Z,20.08
2019-03-12T03:39:41.778Z,20.09
2019-03-12T03:42:11.470Z,20.12
2019-03-12T03:44:41.007Z,20.12
2019-03-12T03:47:10.804Z,20.13
2019-03-12T03:49:40.367Z,20.15
2019-03-12T03:52:09.906Z,20.15
2019-03-12T03:54:39.438Z,20.17
2019-03-12T03:57:09.672Z,20.20
2019-03-12T03:59:39.306Z,20.20
2019-03-12T04:02:08.874Z,20.22
2019-03-12T04:04:38.406Z,20.24
2019-03-12T04:07:07.943Z,20.28
2019-03-12T04:09:37.507Z,20.29
2019-03-12T04:12:07.048Z,20.25
2019-03-12T04:14:36.890Z,20.23
2019-03-12T04:17:06.429Z,20.24
2019-03-12T04:19:35.895Z,20.23
2019-03-12T04:22:05.477Z,20.22
2019-03-12T04:24:35.059Z,20.21
2019-03-12T04:27:04.989Z,20.22
2019-03-12T04:29:34.570Z,20.20
2019-03-12T04:32:04.434Z,20.19
2019-03-12T04:34:39.490Z,20.20
2019-03-12T04:37:09.060Z,20.18
2019-03-12T04:39:38.618Z,20.17
2019-03-12T04:42:08.179Z,20.18
2019-03-12T04:44:37.734Z,20.16
2019-03-12T04:47:07.279Z,20.16
2019-03-12T04:49:36.818Z,20.15
2019-03-12T04:52:06.378Z,20.15
2019-03-12T04:54:35.926Z,20.13
2019-03-12T04:57:05.472Z,20.12
2019-03-12T04:59:35.010Z,20.11
2019-03-12T05:02:04.544Z,20.10
2019-03-12T05:04:34.109Z,20.11
2019-03-12T05:07:03.652Z,20.11
2019-03-12T05:09:33.207Z,20.11
2019-03-12T05:12:02.750Z,20.10
2019-03-12T05:14:33.196Z,20.11
2019-03-12T05:17:05.921Z,20.11
2019-03-12T05:19:36.235Z,20.11
2019-03-12T05:22:24.956Z,20.11
2019-03-12T05:25:12.736Z,20.14
2019-03-12T05:27:42.638Z,20.16
2019-03-12T05:30:14.765Z,20.16
2019-03-12T05:32:44.644Z,20.15
2019-03-12T05:35:14.189Z,20.14
2019-03-12T05:37:43.739Z,20.15
2019-03-12T05:40:30.996Z,20.17
2019-03-12T05:43:00.545Z,20.17
2019-03-12T05:45:30.495Z,20.18
2019-03-12T05:48:00.078Z,20.20
2019-03-12T05:50:29.603Z,20.22
2019-03-12T05:53:10.906Z,20.22
2019-03-12T05:55:40.454Z,20.23
2019-03-12T05:58:10.157Z,20.23
2019-03-12T06:00:39.692Z,20.22
2019-03-12T06:03:27.353Z,20.22
2019-03-12T06:06:15.257Z,20.20
2019-03-12T06:08:44.813Z,20.20
2019-03-12T06:11:14.691Z,20.19
2019-03-12T06:13:44.226Z,20.19
2019-03-12T06:16:13.770Z,20.20
2019-03-12T06:18:43.311Z,20.20
2019-03-12T06:21:12.838Z,20.19
2019-03-12T06:23:42.395Z,20.19
2019-03-12T06:26:12.289Z,20.20
2019-03-12T06:28:42.093Z,20.20
2019-03-12T06:31:25.282Z,20.19
2019-03-12T06:34:01.387Z,20.19
2019-03-12T06:36:48.579Z,20.20
2019-03-12T06:39:28.145Z,20.20
2019-03-12T06:42:02.983Z,20.21
2019-03-12T06:44:41.087Z,20.20
2019-03-12T06:47:21.247Z,20.20
2019-03-12T06:49:56.198Z,20.20
2019-03-12T06:52:47.555Z,20.21
2019-03-12T06:55:54.282Z,20.21
2019-03-12T06:58:41.920Z,20.21
2019-03-12T07:01:30.188Z,20.22
2019-03-12T07:04:05.704Z,20.20
2019-03-12T07:06:56.890Z,20.20
2019-03-12T07:09:44.279Z,20.22
2019-03-12T07:12:31.567Z,20.22
2019-03-12T07:15:32.081Z,20.22
2019-03-12T07:18:10.625Z,20.22
2019-03-12T07:20:57.882Z,20.23
2019-03-12T07:23:42.639Z,20.23
2019-03-12T07:26:29.613Z,20.22
2019-03-12T07:29:24.166Z,20.22
2019-03-12T07:32:13.011Z,20.22
2019-03-12T07:35:04.146Z,20.23
2019-03-12T07:37:58.212Z,20.24
2019-03-12T07:40:47.136Z,20.24
2019-03-12T07:43:37.513Z,20.24
2019-03-12T07:46:29.030Z,20.24
2019-03-12T07:49:17.551Z,20.24
2019-03-12T07:52:18.105Z,20.24
2019-03-12T07:55:13.223Z,20.25
2019-03-12T07:57:52.672Z,20.25
2019-03-12T08:00:39.565Z,20.24
2019-03-12T08:03:26.836Z,20.25
2019-03-12T08:06:09.965Z,20.25
2019-03-12T08:08:46.091Z,20.24
2019-03-12T08:11:23.101Z,20.23
2019-03-12T08:14:01.794Z,20.23
2019-03-12T08:16:56.153Z,20.24
2019-03-12T08:19:43.665Z,20.23
2019-03-12T08:22:30.782Z,20.24
2019-03-12T08:25:10.990Z,20.23
2019-03-12T08:27:52.481Z,20.22
2019-03-12T08:30:33.442Z,20.22
2019-03-12T08:33:21.984Z,20.22
2019-03-12T08:36:28.918Z,20.22
2019-03-12T08:39:02.600Z,20.23
2019-03-12T08:41:46.530Z,20.21
2019-03-12T08:44:37.409Z,20.22
2019-03-12T08:47:22.768Z,20.21
2019-03-12T08:50:01.777Z,20.21
2019-03-12T08:52:56.551Z,20.21
2019-03-12T08:55:43.077Z,20.21
2019-03-12T08:58:19.717Z,20.19
2019-03-12T09:01:02.125Z,20.20
2019-03-12T09:03:40.633Z,20.20
2019-03-12T09:06:19.463Z,20.20
2019-03-12T09:08:58.804Z,20.19
2019-03-12T09:11:39.976Z,20.20
2019-03-12T09:14:25.412Z,20.19
2019-03-12T09:17:06.206Z,20.21
2019-03-12T09:19:45.558Z,20.21
2019-03-12T09:22:37.527Z,20.21
2019-03-12T09:25:16.226Z,20.21
2019-03-12T09:28:09.612Z,20.23
2019-03-12T09:31:07.457Z,20.22
2019-03-12T09:34:11.221Z,20.22
2019-03-12T09:36:57.161Z,20.22
2019-03-12T09:39:36.338Z,20.22
2019-03-12T09:42:26.062Z,20.21
2019-03-12T09:45:11.882Z,20.20
2019-03-12T09:47:54.315Z,20.21
2019-03-12T09:50:41.756Z,20.21
2019-03-12T09:53:26.368Z,20.21
2019-03-12T09:56:15.193Z,20.21
2019-03-12T09:59:06.959Z,20.21
2019-03-12T10:01:45.836Z,20.21
2019-03-12T10:04:46.247Z,20.22
2019-03-12T10:07:33.785Z,20.22
2019-03-12T10:10:27.232Z,20.22
2019-03-12T10:13:04.904Z,20.23
2019-03-12T10:16:00.814Z,20.22
2019-03-12T10:18:44.885Z,20.23
2019-03-12T10:21:32.093Z,20.22
2019-03-12T10:24:28.980Z,20.22
2019-03-12T10:27:11.546Z,20.22
2019-03-12T10:29:47.004Z,20.21
2019-03-12T10:32:38.717Z,20.21
2019-03-12T10:35:21.039Z,20.22
2019-03-12T10:37:57.176Z,20.22
2019-03-12T10:41:01.066Z,20.21
2019-03-12T10:43:41.781Z,20.21
2019-03-12T10:46:23.043Z,20.20
2019-03-12T10:48:52.610Z,20.20
2019-03-12T10:51:40.215Z,20.20
2019-03-12T10:54:09.800Z,20.21
2019-03-12T10:56:39.277Z,20.21
2019-03-12T10:59:09.140Z,20.21
2019-03-12T11:01:38.703Z,20.21
2019-03-12T11:04:08.256Z,20.21
2019-03-12T11:06:37.781Z,20.20
2019-03-12T11:09:07.569Z,20.21
2019-03-12T11:11:37.385Z,20.21
2019-03-12T11:14:07.327Z,20.21
2019-03-12T11:16:36.932Z,20.21
2019-03-12T11:19:06.499Z,20.20
2019-03-12T11:21:36.468Z,20.22
2019-03-12T11:24:06.050Z,20.22
2019-03-12T11:26:35.619Z,20.22
2019-03-12T11:29:05.204Z,20.22
2019-03-12T11:31:34.827Z,20.22
2019-03-12T11:34:04.480Z,20.22
2019-03-12T11:36:34.101Z,20.21
2019-03-12T11:39:04.801Z,20.22
2019-03-12T11:41:34.723Z,20.23
2019-03-12T11:44:04.284Z,20.23
2019-03-12T11:46:43.528Z,20.22
2019-03-12T11:49:05.234Z,20.22
2019-03-12T11:51:35.415Z,20.23
2019-03-12T11:54:04.986Z,20.22
2019-03-12T11:56:34.540Z,20.22
2019-03-12T11:59:04.268Z,20.22
2019-03-12T12:01:33.816Z,20.22
2019-03-12T12:04:03.663Z,20.21
2019-03-12T12:06:33.213Z,20.22
2019-03-12T12:09:03.136Z,20.21
2019-03-12T12:11:32.703Z,20.22
2019-03-12T12:14:02.603Z,20.22
2019-03-12T12:16:32.162Z,20.22
2019-03-12T12:19:01.703Z,20.20
2019-03-12T12:21:31.636Z,20.20
2019-03-12T12:24:01.489Z,20.20
2019-03-12T12:26:31.037Z,20.19
2019-03-12T12:29:00.588Z,20.21
2019-03-12T12:31:30.444Z,20.20
2019-03-12T12:33:59.987Z,20.19
2019-03-12T12:36:29.549Z,20.19
2019-03-12T12:38:59.106Z,20.20
2019-03-12T12:41:28.666Z,20.20
2019-03-12T12:43:58.215Z,20.20
2019-03-12T12:46:28.080Z,20.20
2019-03-12T12:48:57.656Z,20.20
2019-03-12T12:51:27.442Z,20.19
2019-03-12T12:53:56.974Z,20.20
2019-03-12T12:56:26.571Z,20.20
2019-03-12T12:58:56.480Z,20.21
2019-03-12T13:01:26.058Z,20.21
2019-03-12T13:03:55.699Z,20.20
2019-03-12T13:06:25.581Z,20.20
2019-03-12T13:08:55.126Z,20.20
2019-03-12T13:11:24.708Z,20.21
2019-03-12T13:13:54.250Z,20.21
2019-03-12T13:16:25.472Z,20.19
2019-03-12T13:18:55.184Z,20.19
2019-03-12T13:21:24.753Z,20.19
2019-03-12T13:23:54.302Z,20.19
2019-03-12T13:26:23.890Z,20.20
2019-03-12T13:28:53.782Z,20.19
2019-03-12T13:31:23.348Z,20.18
2019-03-12T13:33:52.944Z,20.19
2019-03-12T13:36:22.592Z,20.20
2019-03-12T13:38:52.475Z,20.19
2019-03-12T13:41:22.398Z,20.19
2019-03-12T13:43:52.331Z,20.19
2019-03-12T13:46:22.207Z,20.17
2019-03-12T13:48:51.844Z,20.18
2019-03-12T13:51:21.708Z,20.17
2019-03-12T13:53:51.254Z,20.17
2019-03-12T13:56:20.817Z,20.16
2019-03-12T13:58:50.348Z,20.17
2019-03-12T14:01:19.935Z,20.16
2019-03-12T14:03:50.194Z,20.15
2019-03-12T14:06:19.729Z,20.16
2019-03-12T14:08:49.599Z,20.16
2019-03-12T14:11:19.169Z,20.16
2019-03-12T14:13:48.743Z,20.15
2019-03-12T14:16:18.301Z,20.15
2019-03-12T14:18:48.648Z,20.15
2019-03-12T14:21:18.533Z,20.15
2019-03-12T14:23:52.695Z,20.14
2019-03-12T14:26:22.273Z,20.14
2019-03-12T14:28:52.775Z,20.14
2019-03-12T14:31:22.502Z,20.14
2019-03-12T14:33:51.964Z,20.13
2019-03-12T14:36:21.540Z,20.14
2019-03-12T14:38:51.077Z,20.14
2019-03-12T14:41:38.383Z,20.14
2019-03-12T14:44:10.346Z,20.13
2019-03-12T14:46:40.009Z,20.13
2019-03-12T14:49:09.548Z,20.14
2019-03-12T14:52:02.814Z,20.13
2019-03-12T14:54:32.365Z,20.13
2019-03-12T14:57:01.921Z,20.13
2019-03-12T14:59:31.501Z,20.14
2019-03-12T15:02:01.128Z,20.11
2019-03-12T15:04:30.684Z,20.13
2019-03-12T15:07:00.511Z,20.11
2019-03-12T15:09:30.093Z,20.13
2019-03-12T15:11:59.638Z,20.11
2019-03-12T15:14:29.178Z,20.13
2019-03-12T15:16:59.089Z,20.11
2019-03-12T15:19:28.721Z,20.12
2019-03-12T15:21:58.316Z,20.14
2019-03-12T15:24:27.913Z,20.16
2019-03-12T15:26:57.794Z,20.17
2019-03-12T15:29:27.333Z,20.19
2019-03-12T15:32:03.984Z,20.18
2019-03-12T15:34:28.322Z,20.18
2019-03-12T15:36:57.856Z,20.18
2019-03-12T15:39:27.403Z,20.19
2019-03-12T15:42:14.709Z,20.20
2019-03-12T15:44:44.522Z,20.20
2019-03-12T15:47:14.107Z,20.21
2019-03-12T15:49:43.663Z,20.23
2019-03-12T15:52:13.228Z,20.23
2019-03-12T15:54:42.901Z,20.25
2019-03-12T15:57:12.471Z,20.25
2019-03-12T15:59:42.115Z,20.26
2019-03-12T16:02:11.720Z,20.26
2019-03-12T16:04:41.261Z,20.27
2019-03-12T16:07:10.836Z,20.29
2019-03-12T16:09:40.404Z,20.31
2019-03-12T16:12:09.975Z,20.30
2019-03-12T16:14:39.524Z,20.32
2019-03-12T16:17:09.113Z,20.32
2019-03-12T16:19:39.051Z,20.33
2019-03-12T16:22:08.694Z,20.34
2019-03-12T16:24:38.234Z,20.33
2019-03-12T16:27:25.937Z,20.34
2019-03-12T16:29:55.781Z,20.35
2019-03-12T16:32:25.335Z,20.35
2019-03-12T16:34:54.894Z,20.36
2019-03-12T16:37:26.308Z,20.36
2019-03-12T16:39:55.852Z,20.36
2019-03-12T16:42:34.630Z,20.37
2019-03-12T16:44:56.728Z,20.39
2019-03-12T16:47:26.646Z,20.40
2019-03-12T16:49:56.202Z,20.41
2019-03-12T16:52:25.742Z,20.42
2019-03-12T16:54:55.282Z,20.42
2019-03-12T16:57:25.158Z,20.43
2019-03-12T16:59:55.001Z,20.43
2019-03-12T17:02:24.569Z,20.44
2019-03-12T17:04:54.401Z,20.45
2019-03-12T17:07:23.957Z,20.46
2019-03-12T17:09:53.512Z,20.47
2019-03-12T17:12:23.050Z,20.50
2019-03-12T17:14:53.018Z,20.51
2019-03-12T17:17:22.553Z,20.51
2019-03-12T17:19:52.428Z,20.52
2019-03-12T17:22:22.284Z,20.53
2019-03-12T17:24:51.835Z,20.53
2019-03-12T17:27:21.426Z,20.54
2019-03-12T17:29:50.976Z,20.54
2019-03-12T17:32:20.516Z,20.54
2019-03-12T17:34:50.101Z,20.55
2019-03-12T17:37:19.665Z,20.55
2019-03-12T17:39:49.235Z,20.56
2019-03-12T17:42:18.782Z,20.57
2019-03-12T17:44:48.325Z,20.58
2019-03-12T17:47:18.338Z,20.57
2019-03-12T17:49:47.883Z,20.57
2019-03-12T17:52:17.496Z,20.57
2019-03-12T17:54:47.344Z,20.57
2019-03-12T17:57:16.920Z,20.58
2019-03-12T17:59:46.811Z,20.58
2019-03-12T18:02:16.358Z,20.58
2019-03-12T18:04:45.942Z,20.58
2019-03-12T18:07:15.478Z,20.59
2019-03-12T18:09:45.026Z,20.59
2019-03-12T18:12:14.586Z,20.60
2019-03-12T18:14:44.143Z,20.61
2019-03-12T18:17:13.693Z,20.61
2019-03-12T18:19:43.239Z,20.60
2019-03-12T18:22:12.832Z,20.59
2019-03-12T18:24:42.667Z,20.60
2019-03-12T18:27:12.196Z,20.59
2019-03-12T18:29:41.772Z,20.59
2019-03-12T18:32:11.306Z,20.60
2019-03-12T18:34:40.853Z,20.60
2019-03-12T18:37:10.725Z,20.59
2019-03-12T18:39:40.266Z,20.58
2019-03-12T18:42:09.993Z,20.57
2019-03-12T18:44:39.665Z,20.57
2019-03-12T18:47:09.154Z,20.56
2019-03-12T18:49:38.701Z,20.56
2019-03-12T18:52:08.254Z,20.57
2019-03-12T18:54:37.808Z,20.55
2019-03-12T18:57:07.676Z,20.55
2019-03-12T18:59:37.522Z,20.55
2019-03-12T19:02:07.075Z,20.54
2019-03-12T19:04:36.620Z,20.54
2019-03-12T19:07:06.362Z,20.54
2019-03-12T19:09:35.920Z,20.54
2019-03-12T19:12:05.752Z,20.54
2019-03-12T19:14:35.559Z,20.54
2019-03-12T19:17:05.447Z,20.57
2019-03-12T19:19:35.005Z,20.57
2019-03-12T19:22:04.552Z,20.59
2019-03-12T19:24:34.105Z,20.61
2019-03-12T19:27:04.328Z,20.60
2019-03-12T19:29:34.241Z,20.61
2019-03-12T19:32:16.870Z,20.60
2019-03-12T19:34:46.748Z,20.60
2019-03-12T19:37:16.391Z,20.60
2019-03-12T19:39:45.950Z,20.58
2019-03-12T19:42:15.499Z,20.59
2019-03-12T19:44:45.065Z,20.58
2019-03-12T19:47:14.983Z,20.58
2019-03-12T19:49:44.536Z,20.59
2019-03-12T19:52:14.081Z,20.59
2019-03-12T19:54:45.372Z,20.58
2019-03-12T19:57:15.496Z,20.58
2019-03-12T19:59:45.074Z,20.58
2019-03-12T20:02:16.387Z,20.57
2019-03-12T20:04:47.479Z,20.59
2019-03-12T20:07:17.184Z,20.59
2019-03-12T20:10:12.279Z,20.60
2019-03-12T20:13:20.645Z,20.58
2019-03-12T20:16:36.848Z,20.59
2019-03-12T20:19:43.106Z,20.58
2019-03-12T20:23:05.115Z,20.57
2019-03-12T20:26:02.906Z,20.57
2019-03-12T20:29:23.054Z,20.55
2019-03-12T20:32:17.938Z,20.55
2019-03-12T20:35:39.435Z,20.55
2019-03-12T20:38:41.478Z,20.56
2019-03-12T20:41:50.987Z,20.56
2019-03-12T20:44:50.801Z,20.56
2019-03-12T20:47:41.573Z,20.55
2019-03-12T20:51:04.294Z,20.55
2019-03-12T20:54:10.084Z,20.56
2019-03-12T20:57:11.224Z,20.56
2019-03-12T21:00:26.722Z,20.55
2019-03-12T21:03:49.891Z,20.55
2019-03-12T21:07:02.631Z,20.58
2019-03-12T21:10:09.418Z,20.57
2019-03-12T21:13:15.113Z,20.57
2019-03-12T21:16:33.496Z,20.56
2019-03-12T21:19:50.416Z,20.56
2019-03-12T21:22:52.762Z,20.56
2019-03-12T21:26:11.723Z,20.57
2019-03-12T21:28:56.971Z,20.56
2019-03-12T21:31:26.570Z,20.57
2019-03-12T21:33:56.147Z,20.56
2019-03-12T21:36:25.984Z,20.57
2019-03-12T21:38:55.559Z,20.57
2019-03-12T21:41:25.114Z,20.58
2019-03-12T21:43:54.680Z,20.58
2019-03-12T21:46:24.832Z,20.59
2019-03-12T21:48:54.670Z,20.59
2019-03-12T21:51:24.568Z,20.59
2019-03-12T21:53:54.123Z,20.59
2019-03-12T21:56:24.003Z,20.60
2019-03-12T21:58:53.496Z,20.59
2019-03-12T22:01:23.053Z,20.60
2019-03-12T22:03:52.848Z,20.60
2019-03-12T22:06:22.400Z,20.60
2019-03-12T22:08:51.948Z,20.59
2019-03-12T22:11:21.489Z,20.59
2019-03-12T22:13:51.030Z,20.60
2019-03-12T22:16:20.873Z,20.59
2019-03-12T22:18:51.912Z,20.59
2019-03-12T22:21:27.077Z,20.59
2019-03-12T22:23:58.289Z,20.58
2019-03-12T22:26:27.860Z,20.58
2019-03-12T22:28:57.731Z,20.58
2019-03-12T22:31:27.273Z,20.58
2019-03-12T22:33:57.092Z,20.57
2019-03-12T22:36:26.641Z,20.56
2019-03-12T22:38:56.559Z,20.57
2019-03-12T22:41:26.362Z,20.56
2019-03-12T22:43:55.929Z,20.55
2019-03-12T22:46:25.498Z,20.56
2019-03-12T22:48:55.033Z,20.55
2019-03-12T22:51:24.578Z,20.55
2019-03-12T22:53:54.130Z,20.55
2019-03-12T22:56:23.687Z,20.55
2019-03-12T22:58:53.226Z,20.54
2019-03-12T23:01:22.761Z,20.53
2019-03-12T23:03:52.330Z,20.53
2019-03-12T23:06:21.870Z,20.52
2019-03-12T23:08:51.430Z,20.52
2019-03-12T23:11:20.967Z,20.54
2019-03-12T23:13:50.510Z,20.52
2019-03-12T23:16:20.071Z,20.51
2019-03-12T23:18:49.614Z,20.52
2019-03-12T23:21:19.183Z,20.52
2019-03-12T23:23:48.729Z,20.52
2019-03-12T23:26:18.291Z,20.51
2019-03-12T23:28:47.833Z,20.52
2019-03-12T23:31:17.393Z,20.51
2019-03-12T23:33:46.955Z,20.51
2019-03-12T23:36:16.523Z,20.51
2019-03-12T23:38:46.077Z,20.49
2019-03-12T23:41:15.609Z,20.49
2019-03-12T23:43:45.142Z,20.49
2019-03-12T23:46:15.066Z,20.50
2019-03-12T23:48:44.609Z,20.48
2019-03-12T23:51:14.180Z,20.47
2019-03-12T23:53:43.734Z,20.47
2019-03-12T23:56:13.272Z,20.48
2019-03-12T23:58:42.839Z,20.45
