createdAt,value
2022-10-18T00:00:32.436Z,0.00
2022-10-18T00:01:32.427Z,0.00
2022-10-18T00:02:32.512Z,0.00
2022-10-18T00:03:32.510Z,0.00
2022-10-18T00:04:32.400Z,0.00
2022-10-18T00:05:32.396Z,0.00
2022-10-18T00:06:32.373Z,0.00
2022-10-18T00:07:32.872Z,0.00
2022-10-18T00:08:32.362Z,0.00
2022-10-18T00:09:32.351Z,0.00
2022-10-18T00:10:32.333Z,0.00
2022-10-18T00:11:32.336Z,0.00
2022-10-18T00:12:32.370Z,0.00
2022-10-18T00:13:32.318Z,0.00
2022-10-18T00:14:32.287Z,0.00
2022-10-18T00:15:32.361Z,0.00
2022-10-18T00:16:32.275Z,0.00
2022-10-18T00:17:32.627Z,0.00
2022-10-18T00:18:32.265Z,0.00
2022-10-18T00:19:32.242Z,0.00
2022-10-18T00:20:32.229Z,0.00
2022-10-18T00:21:32.256Z,0.00
2022-10-18T00:22:32.447Z,0.00
2022-10-18T00:23:32.316Z,0.00
2022-10-18T00:24:32.191Z,0.00
2022-10-18T00:25:32.206Z,0.00
2022-10-18T00:26:32.173Z,0.00
2022-10-18T00:27:32.175Z,0.00
2022-10-18T00:28:32.192Z,0.00
2022-10-18T00:29:32.138Z,0.00
2022-10-18T00:30:32.122Z,0.00
2022-10-18T00:31:32.115Z,0.00
2022-10-18T00:32:32.441Z,0.00
2022-10-18T00:33:32.110Z,0.00
2022-10-18T00:34:32.081Z,0.00
2022-10-18T00:35:32.079Z,0.00
2022-10-18T00:36:32.059Z,0.00
2022-10-18T00:37:32.063Z,0.00
2022-10-18T00:38:32.060Z,0.00
2022-10-18T00:39:32.035Z,0.00
2022-10-18T00:40:32.024Z,0.00
2022-10-18T00:41:32.018Z,0.00
2022-10-18T00:42:32.287Z,0.00
2022-10-18T00:43:32.002Z,0.00
2022-10-18T00:44:31.981Z,0.00
2022-10-18T00:45:31.971Z,0.00
2022-10-18T00:46:31.968Z,0.00
2022-10-18T00:47:31.954Z,0.00
2022-10-18T00:48:31.943Z,0.00
2022-10-18T00:49:31.929Z,0.00
2022-10-18T00:50:31.922Z,0.00
2022-10-18T00:51:31.909Z,0.00
2022-10-18T00:52:32.131Z,0.00
2022-10-18T00:53:31.900Z,0.00
2022-10-18T00:54:31.872Z,0.00
2022-10-18T00:55:31.892Z,0.00
2022-10-18T00:56:31.859Z,0.00
2022-10-18T00:57:31.851Z,0.00
2022-10-18T00:58:31.854Z,0.00
2022-10-18T00:59:31.827Z,0.00
2022-10-18T01:00:31.811Z,0.00
2022-10-18T01:01:31.840Z,0.00
2022-10-18T01:02:32.122Z,0.00
2022-10-18T01:03:31.813Z,0.00
2022-10-18T01:04:31.767Z,0.00
2022-10-18T01:05:31.767Z,0.00
2022-10-18T01:06:31.746Z,0.00
2022-10-18T01:07:32.033Z,0.00
2022-10-18T01:08:31.822Z,0.00
2022-10-18T01:09:31.730Z,0.00
2022-10-18T01:10:31.712Z,0.00
2022-10-18T01:11:31.704Z,0.00
2022-10-18T01:12:31.685Z,0.00
2022-10-18T01:13:31.847Z,0.00
2022-10-18T01:14:31.663Z,0.00
2022-10-18T01:15:31.700Z,0.00
2022-10-18T01:16:31.643Z,0.00
2022-10-18T01:17:31.953Z,0.00
2022-10-18T01:18:31.624Z,0.00
2022-10-18T01:19:31.625Z,0.00
2022-10-18T01:20:31.603Z,0.00
2022-10-18T01:21:31.660Z,0.00
2022-10-18T01:22:31.591Z,0.00
2022-10-18T01:23:31.579Z,0.00
2022-10-18T01:24:31.567Z,0.00
2022-10-18T01:25:31.561Z,0.00
2022-10-18T01:26:31.539Z,0.00
2022-10-18T01:27:31.784Z,0.00
2022-10-18T01:28:31.597Z,0.00
2022-10-18T01:29:31.514Z,0.00
2022-10-18T01:30:31.512Z,0.00
2022-10-18T01:31:31.495Z,0.00
2022-10-18T01:32:31.699Z,0.00
2022-10-18T01:33:31.481Z,0.00
2022-10-18T01:34:31.461Z,0.00
2022-10-18T01:35:31.462Z,0.00
2022-10-18T01:36:31.444Z,0.00
2022-10-18T01:37:31.914Z,0.00
2022-10-18T01:38:31.428Z,0.00
2022-10-18T01:39:31.423Z,0.00
2022-10-18T01:40:31.401Z,0.00
2022-10-18T01:41:31.387Z,0.00
2022-10-18T01:42:31.388Z,0.00
2022-10-18T01:43:31.374Z,0.00
2022-10-18T01:44:31.360Z,0.00
2022-10-18T01:45:31.345Z,0.00
2022-10-18T01:46:31.336Z,0.00
2022-10-18T01:47:31.561Z,0.00
2022-10-18T01:48:31.317Z,0.00
2022-10-18T01:49:31.316Z,0.00
2022-10-18T01:50:31.297Z,0.00
2022-10-18T01:51:31.284Z,0.00
2022-10-18T01:52:31.643Z,0.00
2022-10-18T01:53:31.268Z,0.00
2022-10-18T01:54:31.255Z,0.00
2022-10-18T01:55:31.253Z,0.00
2022-10-18T01:56:31.230Z,0.00
2022-10-18T01:57:31.248Z,0.00
2022-10-18T01:58:31.208Z,0.00
2022-10-18T01:59:31.210Z,0.00
2022-10-18T02:00:31.202Z,0.00
2022-10-18T02:01:31.197Z,0.00
2022-10-18T02:02:31.330Z,0.00
2022-10-18T02:03:31.161Z,0.00
2022-10-18T02:04:31.158Z,0.00
2022-10-18T02:05:31.148Z,0.00
2022-10-18T02:06:31.132Z,0.00
2022-10-18T02:07:31.140Z,0.00
2022-10-18T02:08:31.128Z,0.00
2022-10-18T02:09:31.101Z,0.00
2022-10-18T02:10:31.085Z,0.00
2022-10-18T02:11:31.083Z,0.00
2022-10-18T02:12:31.376Z,0.00
2022-10-18T02:13:31.062Z,0.00
2022-10-18T02:14:31.050Z,0.00
2022-10-18T02:15:31.057Z,0.00
2022-10-18T02:16:31.024Z,0.00
2022-10-18T02:17:31.030Z,0.00
2022-10-18T02:18:31.005Z,0.00
2022-10-18T02:19:31.044Z,0.00
2022-10-18T02:20:30.990Z,0.00
2022-10-18T02:21:31.563Z,0.00
2022-10-18T02:22:31.201Z,0.00
2022-10-18T02:23:30.955Z,0.00
2022-10-18T02:24:30.948Z,0.00
2022-10-18T02:25:30.939Z,0.00
2022-10-18T02:26:30.918Z,0.00
2022-10-18T02:27:30.925Z,0.00
2022-10-18T02:28:30.899Z,0.00
2022-10-18T02:29:30.890Z,0.00
2022-10-18T02:30:30.885Z,0.00
2022-10-18T02:31:30.875Z,0.00
2022-10-18T02:32:31.210Z,0.00
2022-10-18T02:33:30.857Z,0.00
2022-10-18T02:34:30.834Z,0.00
2022-10-18T02:35:30.828Z,0.00
2022-10-18T02:36:30.833Z,0.00
2022-10-18T02:37:30.815Z,0.00
2022-10-18T02:38:30.808Z,0.00
2022-10-18T02:39:30.789Z,0.00
2022-10-18T02:40:30.775Z,0.00
2022-10-18T02:41:30.778Z,0.00
2022-10-18T02:42:31.125Z,0.00
2022-10-18T02:43:30.763Z,0.00
2022-10-18T02:44:30.731Z,0.00
2022-10-18T02:45:30.729Z,0.00
2022-10-18T02:46:30.713Z,0.00
2022-10-18T02:47:31.005Z,0.00
2022-10-18T02:48:30.707Z,0.00
2022-10-18T02:49:30.693Z,0.00
2022-10-18T02:50:30.690Z,0.00
2022-10-18T02:51:30.672Z,0.00
2022-10-18T02:52:30.676Z,0.00
2022-10-18T02:53:30.650Z,0.00
2022-10-18T02:54:30.627Z,0.00
2022-10-18T02:55:30.628Z,0.00
2022-10-18T02:56:30.614Z,0.00
2022-10-18T02:57:30.896Z,0.00
2022-10-18T02:58:30.602Z,0.00
2022-10-18T02:59:30.579Z,0.00
2022-10-18T03:00:30.568Z,0.00
2022-10-18T03:01:30.593Z,0.00
2022-10-18T03:02:30.570Z,0.00
2022-10-18T03:03:30.531Z,0.00
2022-10-18T03:04:30.538Z,0.00
2022-10-18T03:05:30.523Z,0.00
2022-10-18T03:06:30.505Z,0.00
2022-10-18T03:07:30.820Z,0.00
2022-10-18T03:08:30.485Z,0.00
2022-10-18T03:09:30.473Z,0.00
2022-10-18T03:10:30.469Z,0.00
2022-10-18T03:11:30.461Z,0.00
2022-10-18T03:12:30.467Z,0.00
2022-10-18T03:14:30.422Z,0.00
2022-10-18T03:15:30.406Z,0.00
2022-10-18T03:16:30.400Z,0.00
2022-10-18T03:17:30.760Z,0.00
2022-10-18T03:18:30.392Z,0.00
2022-10-18T03:19:30.367Z,0.00
2022-10-18T03:20:30.363Z,0.00
2022-10-18T03:21:30.345Z,0.00
2022-10-18T03:22:30.367Z,0.00
2022-10-18T03:23:30.329Z,0.00
2022-10-18T03:24:30.325Z,0.00
2022-10-18T03:25:30.310Z,0.00
2022-10-18T03:26:30.302Z,0.00
2022-10-18T03:27:30.629Z,0.00
2022-10-18T03:28:30.303Z,0.00
2022-10-18T03:29:30.267Z,0.00
2022-10-18T03:30:30.267Z,0.00
2022-10-18T03:32:30.468Z,0.00
2022-10-18T03:33:30.229Z,0.00
2022-10-18T03:34:30.223Z,0.00
2022-10-18T03:35:30.201Z,0.00
2022-10-18T03:36:30.196Z,0.00
2022-10-18T03:37:30.189Z,0.00
2022-10-18T03:38:30.176Z,0.00
2022-10-18T03:39:30.168Z,0.00
2022-10-18T03:41:30.145Z,0.00
2022-10-18T03:42:30.460Z,0.00
2022-10-18T03:43:30.119Z,0.00
2022-10-18T03:44:30.122Z,0.00
2022-10-18T03:45:31.427Z,0.00
2022-10-18T03:46:30.094Z,0.00
2022-10-18T03:47:30.246Z,0.00
2022-10-18T03:48:30.077Z,0.00
2022-10-18T03:49:30.071Z,0.00
2022-10-18T03:50:30.064Z,0.00
2022-10-18T03:51:30.053Z,0.00
2022-10-18T03:52:30.391Z,0.00
2022-10-18T03:53:30.017Z,0.00
2022-10-18T03:54:30.009Z,0.00
2022-10-18T03:55:29.995Z,0.00
2022-10-18T03:56:29.996Z,0.00
2022-10-18T03:57:30.026Z,0.00
2022-10-18T03:58:30.044Z,0.00
2022-10-18T03:59:29.957Z,0.00
2022-10-18T04:00:29.945Z,0.00
2022-10-18T04:01:29.962Z,0.00
2022-10-18T04:02:30.168Z,0.00
2022-10-18T04:03:29.916Z,0.00
2022-10-18T04:04:29.926Z,0.00
2022-10-18T04:05:29.901Z,0.00
2022-10-18T04:06:29.889Z,0.00
2022-10-18T04:07:29.916Z,0.00
2022-10-18T04:08:29.862Z,0.00
2022-10-18T04:09:29.855Z,0.00
2022-10-18T04:10:29.854Z,0.00
2022-10-18T04:11:29.828Z,0.00
2022-10-18T04:12:30.228Z,0.00
2022-10-18T04:13:29.807Z,0.00
2022-10-18T04:14:29.803Z,0.00
2022-10-18T04:15:29.797Z,0.00
2022-10-18T04:16:29.853Z,0.00
2022-10-18T04:17:29.932Z,0.00
2022-10-18T04:18:29.757Z,0.00
2022-10-18T04:19:29.746Z,0.00
2022-10-18T04:20:29.750Z,0.00
2022-10-18T04:21:29.737Z,0.00
2022-10-18T04:22:29.739Z,0.00
2022-10-18T04:23:30.352Z,0.00
2022-10-18T04:24:29.704Z,0.00
2022-10-18T04:25:29.743Z,0.00
2022-10-18T04:26:29.686Z,0.00
2022-10-18T04:27:29.916Z,0.00
2022-10-18T04:28:29.745Z,0.00
2022-10-18T04:29:29.650Z,0.00
2022-10-18T04:30:29.634Z,0.00
2022-10-18T04:31:29.620Z,0.00
2022-10-18T04:32:29.625Z,0.00
2022-10-18T04:33:29.603Z,0.00
2022-10-18T04:34:29.661Z,0.00
2022-10-18T04:35:29.576Z,0.00
2022-10-18T04:36:29.571Z,0.00
2022-10-18T04:37:29.936Z,0.00
2022-10-18T04:38:29.554Z,0.00
2022-10-18T04:39:29.544Z,0.00
2022-10-18T04:40:29.538Z,0.00
2022-10-18T04:41:30.227Z,0.00
2022-10-18T04:42:29.521Z,0.00
2022-10-18T04:43:29.498Z,0.00
2022-10-18T04:44:29.493Z,0.00
2022-10-18T04:45:29.485Z,0.00
2022-10-18T04:46:29.472Z,0.00
2022-10-18T04:47:29.744Z,0.00
2022-10-18T04:48:29.449Z,0.00
2022-10-18T04:49:29.433Z,0.00
2022-10-18T04:50:29.427Z,0.00
2022-10-18T04:51:29.414Z,0.00
2022-10-18T04:52:29.416Z,0.00
2022-10-18T04:53:29.411Z,0.00
2022-10-18T04:54:29.387Z,0.00
2022-10-18T04:55:29.378Z,0.00
2022-10-18T04:56:29.367Z,0.00
2022-10-18T04:57:29.572Z,0.00
2022-10-18T04:58:29.375Z,0.00
2022-10-18T04:59:29.396Z,0.00
2022-10-18T05:00:29.428Z,0.00
2022-10-18T05:01:29.481Z,0.00
2022-10-18T05:02:29.684Z,0.00
2022-10-18T05:03:29.321Z,0.00
2022-10-18T05:04:29.348Z,0.00
2022-10-18T05:05:43.492Z,0.00
2022-10-18T05:06:29.276Z,0.00
2022-10-18T05:07:29.270Z,0.00
2022-10-18T05:08:29.256Z,0.00
2022-10-18T05:09:29.223Z,0.00
2022-10-18T05:10:29.220Z,0.00
2022-10-18T05:11:29.155Z,1.00
2022-10-18T05:12:29.440Z,0.00
2022-10-18T05:13:29.187Z,0.00
2022-10-18T05:14:29.186Z,0.00
2022-10-18T05:15:29.168Z,0.00
2022-10-18T05:16:29.113Z,1.00
2022-10-18T05:17:29.105Z,1.00
2022-10-18T05:18:29.083Z,1.00
2022-10-18T05:19:29.084Z,1.00
2022-10-18T05:20:29.062Z,1.00
2022-10-18T05:21:29.046Z,1.00
2022-10-18T05:22:29.294Z,0.00
2022-10-18T05:23:29.082Z,0.00
2022-10-18T05:24:29.071Z,0.00
2022-10-18T05:25:29.022Z,2.00
2022-10-18T05:26:29.000Z,2.00
2022-10-18T05:27:29.004Z,3.00
2022-10-18T05:28:44.342Z,3.00
2022-10-18T05:29:28.969Z,4.00
2022-10-18T05:30:28.964Z,3.00
2022-10-18T05:31:28.969Z,3.00
2022-10-18T05:32:29.075Z,9.00
2022-10-18T05:33:28.924Z,6.00
2022-10-18T05:34:28.926Z,10.00
2022-10-18T05:35:28.903Z,10.00
2022-10-18T05:36:28.893Z,13.00
2022-10-18T05:37:28.902Z,14.00
2022-10-18T05:38:28.940Z,17.00
2022-10-18T05:39:28.861Z,21.00
2022-10-18T05:40:28.862Z,23.00
2022-10-18T05:41:28.838Z,27.00
2022-10-18T05:42:28.889Z,30.00
2022-10-18T05:43:28.819Z,31.00
2022-10-18T05:44:28.809Z,31.00
2022-10-18T05:45:28.808Z,39.00
2022-10-18T05:46:28.808Z,41.00
2022-10-18T05:47:28.850Z,39.00
2022-10-18T05:48:28.774Z,39.00
2022-10-18T05:49:28.755Z,38.00
2022-10-18T05:50:28.796Z,37.00
2022-10-18T05:51:28.743Z,38.00
2022-10-18T05:52:28.750Z,37.00
2022-10-18T05:53:37.237Z,37.00
2022-10-18T05:54:28.725Z,43.00
2022-10-18T05:55:28.761Z,47.00
2022-10-18T05:56:28.769Z,54.00
2022-10-18T05:57:28.703Z,54.00
2022-10-18T05:58:28.676Z,56.00
2022-10-18T05:59:28.656Z,65.00
2022-10-18T06:00:28.655Z,69.00
2022-10-18T06:01:28.633Z,70.00
2022-10-18T06:02:28.704Z,77.00
2022-10-18T06:03:28.615Z,76.00
2022-10-18T06:04:28.609Z,85.00
2022-10-18T06:05:28.654Z,93.00
2022-10-18T06:06:28.584Z,93.00
2022-10-18T06:07:28.744Z,91.00
2022-10-18T06:08:28.567Z,90.00
2022-10-18T06:09:28.549Z,94.00
2022-10-18T06:10:28.548Z,93.00
2022-10-18T06:11:28.535Z,93.00
2022-10-18T06:12:28.548Z,95.00
2022-10-18T06:13:31.110Z,84.00
2022-10-18T06:14:28.509Z,88.00
2022-10-18T06:15:28.515Z,99.00
2022-10-18T06:16:32.210Z,102.00
2022-10-18T06:17:31.689Z,106.00
2022-10-18T06:18:28.473Z,109.00
2022-10-18T06:19:28.453Z,124.00
2022-10-18T06:20:28.446Z,119.00
2022-10-18T06:21:28.445Z,113.00
2022-10-18T06:22:28.428Z,104.00
2022-10-18T06:23:28.407Z,111.00
2022-10-18T06:24:28.399Z,117.00
2022-10-18T06:25:28.437Z,127.00
2022-10-18T06:26:28.400Z,124.00
2022-10-18T06:27:28.384Z,121.00
2022-10-18T06:28:28.395Z,112.00
2022-10-18T06:29:28.344Z,100.00
2022-10-18T06:30:28.337Z,91.00
2022-10-18T06:31:28.365Z,83.00
2022-10-18T06:32:28.321Z,85.00
2022-10-18T06:33:28.302Z,94.00
2022-10-18T06:34:28.294Z,101.00
2022-10-18T06:35:28.285Z,118.00
2022-10-18T06:36:28.324Z,135.00
2022-10-18T06:37:28.317Z,150.00
2022-10-18T06:38:28.265Z,158.00
2022-10-18T06:39:28.243Z,162.00
2022-10-18T06:40:28.235Z,159.00
2022-10-18T06:41:28.236Z,160.00
2022-10-18T06:42:28.214Z,176.00
2022-10-18T06:43:28.197Z,195.00
2022-10-18T06:44:28.189Z,239.00
2022-10-18T06:45:28.186Z,284.00
2022-10-18T06:46:28.189Z,314.00
2022-10-18T06:47:28.165Z,347.00
2022-10-18T06:48:28.149Z,390.00
2022-10-18T06:49:28.133Z,406.00
2022-10-18T06:50:28.132Z,413.00
2022-10-18T06:51:28.134Z,439.00
2022-10-18T06:52:28.109Z,483.00
2022-10-18T06:53:28.105Z,569.00
2022-10-18T06:54:28.085Z,645.00
2022-10-18T06:55:28.069Z,742.00
2022-10-18T06:56:28.083Z,832.00
2022-10-18T06:57:28.063Z,910.00
2022-10-18T06:58:28.048Z,1024.00
2022-10-18T06:59:31.130Z,1113.00
2022-10-18T07:00:28.027Z,1073.00
2022-10-18T07:01:28.072Z,882.00
2022-10-18T07:02:28.108Z,692.00
2022-10-18T07:03:28.000Z,551.00
2022-10-18T07:04:27.993Z,449.00
2022-10-18T07:05:27.993Z,376.00
2022-10-18T07:06:27.974Z,330.00
2022-10-18T07:07:27.962Z,286.00
2022-10-18T07:08:27.961Z,256.00
2022-10-18T07:09:27.927Z,245.00
2022-10-18T07:10:27.928Z,250.00
2022-10-18T07:11:27.915Z,275.00
2022-10-18T07:12:27.905Z,308.00
2022-10-18T07:13:32.453Z,358.00
2022-10-18T07:14:29.182Z,414.00
2022-10-18T07:15:27.911Z,474.00
2022-10-18T07:16:27.870Z,539.00
2022-10-18T07:17:27.839Z,584.00
2022-10-18T07:18:27.848Z,646.00
2022-10-18T07:19:27.844Z,714.00
2022-10-18T07:20:27.816Z,713.00
2022-10-18T07:21:27.822Z,692.00
2022-10-18T07:22:30.268Z,716.00
2022-10-18T07:23:27.782Z,716.00
2022-10-18T07:24:27.809Z,669.00
2022-10-18T07:25:29.876Z,650.00
2022-10-18T07:26:27.766Z,661.00
2022-10-18T07:27:27.771Z,692.00
2022-10-18T07:28:27.777Z,724.00
2022-10-18T07:29:27.721Z,767.00
2022-10-18T07:30:27.708Z,844.00
2022-10-18T07:31:27.731Z,920.00
2022-10-18T07:32:27.693Z,999.00
2022-10-18T07:33:27.683Z,1045.00
2022-10-18T07:34:27.708Z,1076.00
2022-10-18T07:35:27.706Z,1033.00
2022-10-18T07:36:27.654Z,1042.00
2022-10-18T07:37:29.394Z,1096.00
2022-10-18T07:38:27.626Z,1079.00
2022-10-18T07:39:27.620Z,996.00
2022-10-18T07:40:27.601Z,984.00
2022-10-18T07:41:27.602Z,1006.00
2022-10-18T07:42:27.578Z,1005.00
2022-10-18T07:43:27.580Z,1049.00
2022-10-18T07:44:27.558Z,1160.00
2022-10-18T07:45:27.644Z,1437.00
2022-10-18T07:46:27.549Z,1617.00
2022-10-18T07:47:30.049Z,1586.00
2022-10-18T07:48:27.534Z,1507.00
2022-10-18T07:49:27.527Z,1519.00
2022-10-18T07:50:27.498Z,1540.00
2022-10-18T07:51:27.502Z,1536.00
2022-10-18T07:52:27.506Z,1538.00
2022-10-18T07:53:27.482Z,1529.00
2022-10-18T07:54:27.469Z,1516.00
2022-10-18T07:55:27.463Z,1518.00
2022-10-18T07:56:27.471Z,1519.00
2022-10-18T07:57:27.432Z,1470.00
2022-10-18T07:58:27.439Z,1438.00
2022-10-18T07:59:27.407Z,1405.00
2022-10-18T08:00:27.414Z,1338.00
2022-10-18T08:01:27.510Z,1271.00
2022-10-18T08:02:27.372Z,1210.00
2022-10-18T08:03:27.383Z,1166.00
2022-10-18T08:04:27.362Z,1096.00
2022-10-18T08:05:27.404Z,1021.00
2022-10-18T08:06:27.344Z,968.00
2022-10-18T08:07:27.329Z,992.00
2022-10-18T08:08:27.314Z,1044.00
2022-10-18T08:09:27.302Z,1102.00
2022-10-18T08:10:27.291Z,1144.00
2022-10-18T08:11:27.286Z,1111.00
2022-10-18T08:12:27.270Z,1037.00
2022-10-18T08:13:27.267Z,978.00
2022-10-18T08:14:27.293Z,966.00
2022-10-18T08:15:27.242Z,952.00
2022-10-18T08:16:27.321Z,901.00
2022-10-18T08:17:27.214Z,879.00
2022-10-18T08:18:27.213Z,828.00
2022-10-18T08:19:27.335Z,760.00
2022-10-18T08:20:30.979Z,745.00
2022-10-18T08:21:27.201Z,705.00
2022-10-18T08:22:27.163Z,635.00
2022-10-18T08:23:27.156Z,560.00
2022-10-18T08:24:27.259Z,499.00
2022-10-18T08:25:27.167Z,446.00
2022-10-18T08:26:27.153Z,423.00
2022-10-18T08:27:27.113Z,507.00
2022-10-18T08:28:27.165Z,635.00
2022-10-18T08:29:31.501Z,712.00
2022-10-18T08:30:27.080Z,753.00
2022-10-18T08:31:27.089Z,824.00
2022-10-18T08:32:27.068Z,879.00
2022-10-18T08:33:27.051Z,938.00
2022-10-18T08:34:27.211Z,1009.00
2022-10-18T08:35:27.060Z,1025.00
2022-10-18T08:36:27.019Z,1026.00
2022-10-18T08:37:27.073Z,1009.00
2022-10-18T08:38:26.995Z,1000.00
2022-10-18T08:39:26.989Z,1016.00
2022-10-18T08:40:26.982Z,978.00
2022-10-18T08:41:26.978Z,822.00
2022-10-18T08:42:26.962Z,682.00
2022-10-18T08:43:27.001Z,582.00
2022-10-18T08:44:26.945Z,503.00
2022-10-18T08:45:37.736Z,458.00
2022-10-18T08:46:26.923Z,432.00
2022-10-18T08:47:26.912Z,392.00
2022-10-18T08:48:26.901Z,353.00
2022-10-18T08:49:26.896Z,345.00
2022-10-18T08:50:26.896Z,357.00
2022-10-18T08:51:26.865Z,369.00
2022-10-18T08:52:26.874Z,370.00
2022-10-18T08:53:26.849Z,357.00
2022-10-18T08:54:26.842Z,343.00
2022-10-18T08:55:26.837Z,327.00
2022-10-18T08:56:26.807Z,388.00
2022-10-18T08:57:26.803Z,470.00
2022-10-18T08:58:26.827Z,552.00
2022-10-18T08:59:26.796Z,610.00
2022-10-18T09:00:26.792Z,658.00
2022-10-18T09:01:26.766Z,681.00
2022-10-18T09:02:26.775Z,696.00
2022-10-18T09:03:26.797Z,697.00
2022-10-18T09:04:26.738Z,707.00
2022-10-18T09:05:26.739Z,737.00
2022-10-18T09:06:26.709Z,760.00
2022-10-18T09:07:26.698Z,768.00
2022-10-18T09:08:26.691Z,731.00
2022-10-18T09:09:26.674Z,619.00
2022-10-18T09:10:26.692Z,535.00
2022-10-18T09:11:26.700Z,453.00
2022-10-18T09:12:26.649Z,415.00
2022-10-18T09:13:26.635Z,383.00
2022-10-18T09:14:26.625Z,348.00
2022-10-18T09:15:26.626Z,327.00
2022-10-18T09:16:26.595Z,371.00
2022-10-18T09:17:26.592Z,371.00
2022-10-18T09:18:26.588Z,343.00
2022-10-18T09:19:26.578Z,345.00
2022-10-18T09:20:26.565Z,297.00
2022-10-18T09:21:26.563Z,295.00
2022-10-18T09:22:26.534Z,492.00
2022-10-18T09:23:26.532Z,678.00
2022-10-18T09:24:26.517Z,775.00
2022-10-18T09:25:26.516Z,774.00
2022-10-18T09:26:26.496Z,750.00
2022-10-18T09:27:26.484Z,750.00
2022-10-18T09:28:26.502Z,718.00
2022-10-18T09:29:26.481Z,697.00
2022-10-18T09:30:26.480Z,681.00
2022-10-18T09:31:26.448Z,657.00
2022-10-18T09:32:26.427Z,641.00
2022-10-18T09:33:26.430Z,642.00
2022-10-18T09:34:26.419Z,647.00
2022-10-18T09:35:26.414Z,627.00
2022-10-18T09:36:26.393Z,653.00
2022-10-18T09:37:26.385Z,651.00
2022-10-18T09:38:26.413Z,651.00
2022-10-18T09:39:26.368Z,629.00
2022-10-18T09:40:26.353Z,595.00
2022-10-18T09:41:26.340Z,525.00
2022-10-18T09:42:26.338Z,411.00
2022-10-18T09:43:26.319Z,377.00
2022-10-18T09:44:26.303Z,361.00
2022-10-18T09:45:26.315Z,310.00
2022-10-18T09:46:26.288Z,242.00
2022-10-18T09:47:26.341Z,230.00
2022-10-18T09:48:26.271Z,198.00
2022-10-18T09:49:26.257Z,289.00
2022-10-18T09:50:26.257Z,371.00
2022-10-18T09:51:26.242Z,494.00
2022-10-18T09:52:26.225Z,641.00
2022-10-18T09:53:26.212Z,622.00
2022-10-18T09:54:26.207Z,583.00
2022-10-18T09:55:26.206Z,649.00
2022-10-18T09:56:26.178Z,678.00
2022-10-18T09:57:26.182Z,767.00
2022-10-18T09:58:26.165Z,1040.00
2022-10-18T09:59:26.153Z,1133.00
2022-10-18T10:00:26.156Z,1140.00
2022-10-18T10:01:26.132Z,1135.00
2022-10-18T10:02:26.148Z,1136.00
2022-10-18T10:03:26.109Z,1127.00
2022-10-18T10:04:26.103Z,1038.00
2022-10-18T10:05:26.111Z,1086.00
2022-10-18T10:06:26.075Z,979.00
2022-10-18T10:07:27.681Z,865.00
2022-10-18T10:08:26.057Z,774.00
2022-10-18T10:09:26.053Z,721.00
2022-10-18T10:10:26.061Z,748.00
2022-10-18T10:11:26.033Z,813.00
2022-10-18T10:12:26.017Z,827.00
2022-10-18T10:13:26.012Z,863.00
2022-10-18T10:14:26.128Z,856.00
2022-10-18T10:15:28.229Z,805.00
2022-10-18T10:16:25.984Z,768.00
2022-10-18T10:17:25.975Z,765.00
2022-10-18T10:18:25.949Z,757.00
2022-10-18T10:19:25.966Z,797.00
2022-10-18T10:20:25.931Z,846.00
2022-10-18T10:21:25.931Z,854.00
2022-10-18T10:22:25.909Z,848.00
2022-10-18T10:23:25.902Z,819.00
2022-10-18T10:24:28.879Z,859.00
2022-10-18T10:25:25.890Z,822.00
2022-10-18T10:26:25.875Z,787.00
2022-10-18T10:27:25.861Z,666.00
2022-10-18T10:28:25.900Z,630.00
2022-10-18T10:29:43.626Z,588.00
2022-10-18T10:30:25.832Z,590.00
2022-10-18T10:31:25.820Z,535.00
2022-10-18T10:33:25.797Z,460.00
2022-10-18T10:34:25.810Z,460.00
2022-10-18T10:35:41.460Z,418.00
2022-10-18T10:36:25.766Z,427.00
2022-10-18T10:37:25.752Z,472.00
2022-10-18T10:38:25.826Z,475.00
2022-10-18T10:39:25.752Z,461.00
2022-10-18T10:40:28.541Z,402.00
2022-10-18T10:41:25.769Z,392.00
2022-10-18T10:42:25.711Z,422.00
2022-10-18T10:43:36.991Z,408.00
2022-10-18T10:44:25.744Z,378.00
2022-10-18T10:45:25.682Z,461.00
2022-10-18T10:46:25.663Z,506.00
2022-10-18T10:47:25.746Z,571.00
2022-10-18T10:48:28.747Z,581.00
2022-10-18T10:49:39.614Z,618.00
2022-10-18T10:50:25.693Z,649.00
2022-10-18T10:51:25.617Z,764.00
2022-10-18T10:52:28.011Z,894.00
2022-10-18T10:53:25.587Z,1072.00
2022-10-18T10:54:25.583Z,1101.00
2022-10-18T10:55:35.000Z,1174.00
2022-10-18T10:56:25.557Z,1137.00
2022-10-18T10:57:25.545Z,1112.00
2022-10-18T10:58:25.544Z,1057.00
2022-10-18T10:59:25.543Z,1139.00
2022-10-18T11:00:25.510Z,1018.00
2022-10-18T11:01:25.505Z,1138.00
2022-10-18T11:02:25.493Z,1280.00
2022-10-18T11:03:29.852Z,1287.00
2022-10-18T11:04:25.499Z,1347.00
2022-10-18T11:05:25.466Z,1404.00
2022-10-18T11:06:25.449Z,1405.00
2022-10-18T11:07:25.448Z,1414.00
2022-10-18T11:08:25.430Z,1403.00
2022-10-18T11:09:25.421Z,1392.00
2022-10-18T11:10:25.413Z,1470.00
2022-10-18T11:11:25.398Z,1511.00
2022-10-18T11:12:25.383Z,1504.00
2022-10-18T11:13:25.378Z,1441.00
2022-10-18T11:14:26.659Z,1376.00
2022-10-18T11:15:25.402Z,1295.00
2022-10-18T11:16:25.337Z,1386.00
2022-10-18T11:17:25.334Z,1272.00
2022-10-18T11:18:25.319Z,1097.00
2022-10-18T11:19:27.769Z,1133.00
2022-10-18T11:20:25.314Z,1221.00
2022-10-18T11:21:25.304Z,1206.00
2022-10-18T11:22:25.285Z,1227.00
2022-10-18T11:23:25.276Z,1425.00
2022-10-18T11:24:25.268Z,1551.00
2022-10-18T11:25:25.293Z,1613.00
2022-10-18T11:26:25.251Z,1595.00
2022-10-18T11:27:25.244Z,1694.00
2022-10-18T11:28:25.254Z,1638.00
2022-10-18T11:29:25.225Z,1419.00
2022-10-18T11:30:25.197Z,1105.00
2022-10-18T11:31:25.201Z,1032.00
2022-10-18T11:32:25.182Z,853.00
2022-10-18T11:33:38.267Z,1119.00
2022-10-18T11:34:25.184Z,1300.00
2022-10-18T11:35:25.155Z,1175.00
2022-10-18T11:36:25.140Z,1119.00
2022-10-18T11:37:31.323Z,1176.00
2022-10-18T11:38:25.131Z,1279.00
2022-10-18T11:39:25.122Z,1554.00
2022-10-18T11:40:25.100Z,1827.00
2022-10-18T11:41:25.083Z,1615.00
2022-10-18T11:42:25.076Z,1214.00
2022-10-18T11:43:30.391Z,1161.00
2022-10-18T11:44:25.082Z,1014.00
2022-10-18T11:45:25.141Z,1004.00
2022-10-18T11:46:25.037Z,1070.00
2022-10-18T11:47:25.019Z,860.00
2022-10-18T11:48:25.013Z,677.00
2022-10-18T11:49:25.019Z,488.00
2022-10-18T11:50:24.999Z,405.00
2022-10-18T11:51:34.108Z,320.00
2022-10-18T11:52:24.976Z,461.00
2022-10-18T11:53:24.955Z,583.00
2022-10-18T11:54:24.972Z,617.00
2022-10-18T11:55:27.717Z,498.00
2022-10-18T11:56:24.933Z,457.00
2022-10-18T11:57:24.928Z,667.00
2022-10-18T11:58:24.911Z,985.00
2022-10-18T11:59:24.916Z,1026.00
2022-10-18T12:00:24.961Z,1140.00
2022-10-18T12:01:27.750Z,1072.00
2022-10-18T12:02:24.935Z,1382.00
2022-10-18T12:03:24.853Z,1644.00
2022-10-18T12:04:24.858Z,1652.00
2022-10-18T12:05:25.099Z,1607.00
2022-10-18T12:06:24.842Z,1628.00
2022-10-18T12:07:28.984Z,1580.00
2022-10-18T12:08:24.815Z,1585.00
2022-10-18T12:09:24.806Z,1543.00
2022-10-18T12:10:37.772Z,1532.00
2022-10-18T12:11:24.777Z,1561.00
2022-10-18T12:12:24.777Z,1639.00
2022-10-18T12:13:24.748Z,1764.00
2022-10-18T12:14:24.756Z,1634.00
2022-10-18T12:15:24.728Z,1455.00
2022-10-18T12:16:45.462Z,1456.00
2022-10-18T12:17:43.898Z,1149.00
2022-10-18T12:18:24.706Z,1244.00
2022-10-18T12:19:26.780Z,1592.00
2022-10-18T12:20:24.681Z,1619.00
2022-10-18T12:21:25.735Z,1876.00
2022-10-18T12:22:24.670Z,1746.00
2022-10-18T12:23:24.654Z,1436.00
2022-10-18T12:24:24.647Z,1559.00
2022-10-18T12:25:24.625Z,1526.00
2022-10-18T12:26:24.632Z,1328.00
2022-10-18T12:27:24.603Z,1169.00
2022-10-18T12:28:24.716Z,865.00
2022-10-18T12:29:24.599Z,934.00
2022-10-18T12:30:24.591Z,869.00
2022-10-18T12:31:24.567Z,983.00
2022-10-18T12:32:24.553Z,1053.00
2022-10-18T12:33:28.185Z,872.00
2022-10-18T12:34:24.551Z,1167.00
2022-10-18T12:35:24.533Z,1004.00
2022-10-18T12:36:24.518Z,938.00
2022-10-18T12:37:24.505Z,1101.00
2022-10-18T12:38:24.490Z,1163.00
2022-10-18T12:39:33.326Z,1012.00
2022-10-18T12:40:24.492Z,1539.00
2022-10-18T12:41:24.462Z,1946.00
2022-10-18T12:42:24.470Z,1635.00
2022-10-18T12:43:24.441Z,1440.00
2022-10-18T12:44:24.440Z,1462.00
2022-10-18T12:45:24.426Z,1466.00
2022-10-18T12:46:24.480Z,1367.00
2022-10-18T12:47:24.417Z,1285.00
2022-10-18T12:48:24.400Z,1150.00
2022-10-18T12:49:24.392Z,1131.00