createdAt,value
2022-09-20T00:00:43.674Z,20.50
2022-09-20T00:01:48.874Z,20.50
2022-09-20T00:02:50.954Z,20.50
2022-09-20T00:03:58.735Z,20.50
2022-09-20T00:05:01.210Z,20.60
2022-09-20T00:06:05.380Z,20.60
2022-09-20T00:07:09.668Z,20.60
2022-09-20T00:08:15.842Z,20.60
2022-09-20T00:09:20.074Z,20.50
2022-09-20T00:10:25.803Z,20.60
2022-09-20T00:11:34.895Z,20.60
2022-09-20T00:12:38.924Z,20.60
2022-09-20T00:13:45.109Z,20.60
2022-09-20T00:14:49.728Z,20.60
2022-09-20T00:15:53.686Z,20.60
2022-09-20T00:16:57.325Z,20.60
2022-09-20T00:18:01.597Z,20.60
2022-09-20T00:19:06.304Z,20.50
2022-09-20T00:20:09.373Z,20.60
2022-09-20T00:21:19.731Z,20.60
2022-09-20T00:22:21.919Z,20.60
2022-09-20T00:23:25.729Z,20.60
2022-09-20T00:24:29.076Z,20.70
2022-09-20T00:25:33.503Z,20.70
2022-09-20T00:26:35.703Z,20.60
2022-09-20T00:27:37.888Z,20.60
2022-09-20T00:28:41.539Z,20.70
2022-09-20T00:29:43.723Z,20.70
2022-09-20T00:30:45.870Z,20.60
2022-09-20T00:31:48.167Z,20.60
2022-09-20T00:32:50.253Z,20.60
2022-09-20T00:34:14.264Z,20.60
2022-09-20T00:35:16.553Z,20.60
2022-09-20T00:36:18.642Z,20.60
2022-09-20T00:37:20.861Z,20.60
2022-09-20T00:38:22.967Z,20.60
2022-09-20T00:39:25.314Z,20.60
2022-09-20T00:40:27.513Z,20.60
2022-09-20T00:41:31.220Z,20.50
2022-09-20T00:42:33.763Z,20.50
2022-09-20T00:43:44.820Z,20.50
2022-09-20T00:44:57.160Z,20.50
2022-09-20T00:46:03.330Z,20.40
2022-09-20T00:47:06.618Z,20.40
2022-09-20T00:48:31.119Z,20.40
2022-09-20T00:49:37.002Z,20.30
2022-09-20T00:50:45.064Z,20.30
2022-09-20T00:51:52.439Z,20.30
2022-09-20T00:53:20.513Z,20.30
2022-09-20T00:54:24.798Z,20.30
2022-09-20T00:55:27.874Z,20.30
2022-09-20T00:56:40.933Z,20.30
2022-09-20T00:57:45.853Z,20.30
2022-09-20T00:59:02.074Z,20.40
2022-09-20T01:00:10.266Z,20.40
2022-09-20T01:01:12.944Z,20.30
2022-09-20T01:02:19.856Z,20.30
2022-09-20T01:03:27.969Z,20.30
2022-09-20T01:04:30.693Z,20.30
2022-09-20T01:05:33.554Z,20.30
2022-09-20T01:06:39.317Z,20.20
2022-09-20T01:07:44.311Z,20.20
2022-09-20T01:08:50.876Z,20.10
2022-09-20T01:09:53.258Z,19.90
2022-09-20T01:10:55.448Z,19.80
2022-09-20T01:12:02.149Z,19.70
2022-09-20T01:13:05.934Z,19.60
2022-09-20T01:14:08.488Z,19.50
2022-09-20T01:15:12.947Z,19.30
2022-09-20T01:16:17.410Z,19.30
2022-09-20T01:17:22.986Z,19.30
2022-09-20T01:18:26.867Z,19.30
2022-09-20T01:19:44.525Z,19.30
2022-09-20T01:20:48.447Z,19.30
2022-09-20T01:21:51.878Z,19.30
2022-09-20T01:23:08.901Z,19.40
2022-09-20T01:24:16.797Z,19.50
2022-09-20T01:25:51.353Z,19.60
2022-09-20T01:27:13.499Z,19.70
2022-09-20T01:28:16.338Z,19.70
2022-09-20T01:29:46.022Z,19.70
2022-09-20T01:30:52.326Z,19.80
2022-09-20T01:31:57.976Z,19.80
2022-09-20T01:33:27.594Z,19.80
2022-09-20T01:34:41.588Z,19.80
2022-09-20T01:35:45.510Z,19.80
2022-09-20T01:37:01.064Z,19.80
2022-09-20T01:38:17.411Z,19.80
2022-09-20T01:39:28.086Z,19.70
2022-09-20T01:41:01.849Z,19.60
2022-09-20T01:42:10.009Z,19.50
2022-09-20T01:43:39.293Z,19.40
2022-09-20T01:44:52.381Z,19.30
2022-09-20T01:45:54.841Z,19.20
2022-09-20T01:47:09.664Z,19.10
2022-09-20T01:48:26.737Z,19.10
2022-09-20T01:49:40.779Z,19.00
2022-09-20T01:51:07.049Z,19.00
2022-09-20T01:52:29.650Z,18.80
2022-09-20T01:53:31.720Z,18.80
2022-09-20T01:55:07.626Z,18.70
2022-09-20T01:56:37.897Z,18.60
2022-09-20T01:58:17.498Z,18.50
2022-09-20T01:59:43.580Z,18.40
2022-09-20T02:00:56.457Z,18.30
2022-09-20T02:02:17.017Z,18.30
2022-09-20T02:03:55.399Z,18.20
2022-09-20T02:05:00.027Z,18.20
2022-09-20T02:06:08.336Z,18.20
2022-09-20T02:07:33.924Z,18.20
2022-09-20T02:09:01.761Z,18.20
2022-09-20T02:10:27.765Z,18.20
2022-09-20T02:11:55.316Z,18.20
2022-09-20T02:13:04.270Z,18.20
2022-09-20T02:14:24.157Z,18.10
2022-09-20T02:15:47.606Z,18.10
2022-09-20T02:17:41.799Z,18.10
2022-09-20T02:19:15.469Z,18.10
2022-09-20T02:20:51.293Z,18.00
2022-09-20T02:22:02.403Z,17.90
2022-09-20T02:23:20.704Z,17.90
2022-09-20T02:24:53.457Z,17.80
2022-09-20T02:26:30.641Z,17.80
2022-09-20T02:27:38.619Z,17.80
2022-09-20T02:29:14.287Z,17.80
2022-09-20T02:30:37.519Z,17.80
2022-09-20T02:31:42.541Z,17.80
2022-09-20T02:33:05.909Z,17.80
2022-09-20T02:34:38.163Z,17.90
2022-09-20T02:35:52.079Z,17.90
2022-09-20T02:37:19.278Z,17.90
2022-09-20T02:38:59.405Z,17.90
2022-09-20T02:40:04.612Z,17.90
2022-09-20T02:41:21.228Z,17.90
2022-09-20T02:42:36.854Z,17.80
2022-09-20T02:43:45.214Z,17.80
2022-09-20T02:44:50.406Z,17.70
2022-09-20T02:46:28.751Z,17.70
2022-09-20T02:47:39.958Z,17.60
2022-09-20T02:48:59.226Z,17.60
2022-09-20T02:50:30.947Z,17.60
2022-09-20T02:51:59.697Z,17.60
2022-09-20T02:53:14.621Z,17.60
2022-09-20T02:54:42.511Z,17.60
2022-09-20T02:56:18.763Z,17.50
2022-09-20T02:57:45.055Z,17.40
2022-09-20T02:59:01.522Z,17.30
2022-09-20T03:00:29.056Z,17.30
2022-09-20T03:02:40.396Z,17.30
2022-09-20T03:04:13.605Z,17.20
2022-09-20T03:05:33.074Z,17.20
2022-09-20T03:07:11.249Z,17.10
2022-09-20T03:08:48.600Z,17.20
2022-09-20T03:10:06.689Z,17.20
2022-09-20T03:11:54.132Z,17.10
2022-09-20T03:12:59.065Z,17.10
2022-09-20T03:14:26.455Z,17.20
2022-09-20T03:16:05.459Z,17.20
2022-09-20T03:17:43.237Z,17.20
2022-09-20T03:19:28.314Z,17.20
2022-09-20T03:20:33.945Z,16.90
2022-09-20T03:22:08.662Z,16.90
2022-09-20T03:23:22.935Z,16.90
2022-09-20T03:24:30.549Z,16.80
2022-09-20T03:25:49.986Z,16.90
2022-09-20T03:27:08.606Z,16.80
2022-09-20T03:28:32.335Z,16.80
2022-09-20T03:29:43.190Z,16.80
2022-09-20T03:30:57.216Z,16.80
2022-09-20T03:31:59.368Z,16.80
2022-09-20T03:33:32.156Z,16.80
2022-09-20T03:34:48.744Z,16.90
2022-09-20T03:35:50.899Z,16.90
2022-09-20T03:37:05.393Z,16.90
2022-09-20T03:38:25.217Z,16.90
2022-09-20T03:40:04.319Z,16.90
2022-09-20T03:41:30.002Z,16.90
2022-09-20T03:42:32.467Z,16.90
2022-09-20T03:43:37.355Z,16.90
2022-09-20T03:45:17.295Z,16.90
2022-09-20T03:46:30.134Z,16.80
2022-09-20T03:47:57.636Z,16.80
2022-09-20T03:49:15.623Z,16.80
2022-09-20T03:50:40.480Z,16.80
2022-09-20T03:52:07.092Z,16.80
2022-09-20T03:53:18.307Z,16.90
2022-09-20T03:54:53.734Z,16.90
2022-09-20T03:56:37.314Z,16.90
2022-09-20T03:57:57.424Z,17.00
2022-09-20T03:59:18.945Z,17.00
2022-09-20T04:00:37.239Z,17.10
2022-09-20T04:01:51.325Z,17.10
2022-09-20T04:03:18.161Z,17.10
2022-09-20T04:04:49.328Z,17.10
2022-09-20T04:06:26.211Z,17.00
2022-09-20T04:08:19.294Z,16.90
2022-09-20T04:09:51.113Z,17.00
2022-09-20T04:11:16.761Z,17.00
2022-09-20T04:12:53.616Z,17.00
2022-09-20T04:14:38.415Z,17.00
2022-09-20T04:16:07.419Z,16.90
2022-09-20T04:17:44.515Z,16.90
2022-09-20T04:19:12.342Z,16.80
2022-09-20T04:20:35.833Z,16.90
2022-09-20T04:21:55.058Z,16.90
2022-09-20T04:23:06.619Z,16.90
2022-09-20T04:24:40.589Z,16.90
2022-09-20T04:25:48.958Z,16.90
2022-09-20T04:27:02.313Z,16.90
2022-09-20T04:28:31.893Z,16.90
2022-09-20T04:29:38.115Z,17.00
2022-09-20T04:30:44.689Z,17.10
2022-09-20T04:32:03.071Z,17.20
2022-09-20T04:33:17.009Z,17.30
2022-09-20T04:34:51.908Z,17.30
2022-09-20T04:36:30.303Z,17.30
2022-09-20T04:37:40.065Z,17.30
2022-09-20T04:38:43.285Z,17.40
2022-09-20T04:39:56.374Z,17.40
2022-09-20T04:41:28.880Z,17.30
2022-09-20T04:42:48.287Z,17.20
2022-09-20T04:44:18.614Z,17.20
2022-09-20T04:45:51.791Z,17.20
2022-09-20T04:47:32.908Z,17.30
2022-09-20T04:49:05.951Z,17.20
2022-09-20T04:50:23.418Z,17.10
2022-09-20T04:51:37.105Z,17.10
2022-09-20T04:53:00.181Z,17.00
2022-09-20T04:54:23.568Z,17.00
2022-09-20T04:55:45.671Z,16.90
2022-09-20T04:57:25.378Z,16.80
2022-09-20T04:58:36.754Z,16.70
2022-09-20T04:59:53.737Z,16.60
2022-09-20T05:00:58.933Z,16.50
2022-09-20T05:02:22.795Z,16.50
2022-09-20T05:03:50.089Z,16.50
2022-09-20T05:05:10.967Z,16.40
2022-09-20T05:06:18.786Z,16.50
2022-09-20T05:07:50.445Z,16.50
2022-09-20T05:09:14.250Z,16.40
2022-09-20T05:10:38.269Z,16.40
2022-09-20T05:11:49.563Z,16.40
2022-09-20T05:13:07.212Z,16.40
2022-09-20T05:14:35.547Z,16.50
2022-09-20T05:15:44.576Z,16.40
2022-09-20T05:16:52.936Z,16.40
2022-09-20T05:18:46.338Z,16.30
2022-09-20T05:20:15.726Z,16.20
2022-09-20T05:21:54.742Z,16.10
2022-09-20T05:23:36.023Z,16.10
2022-09-20T05:24:58.964Z,16.10
2022-09-20T05:26:15.262Z,16.10
2022-09-20T05:27:49.122Z,16.10
2022-09-20T05:29:24.657Z,16.10
2022-09-20T05:30:55.779Z,16.20
2022-09-20T05:32:21.960Z,16.20
2022-09-20T05:34:01.066Z,16.20
2022-09-20T05:35:32.459Z,16.30
2022-09-20T05:37:02.325Z,16.40
2022-09-20T05:38:18.088Z,16.40
2022-09-20T05:39:47.016Z,16.40
2022-09-20T05:41:00.450Z,16.60
2022-09-20T05:42:09.997Z,16.60
2022-09-20T05:43:16.330Z,16.70
2022-09-20T05:44:31.185Z,16.70
2022-09-20T05:46:10.437Z,16.80
2022-09-20T05:47:39.093Z,16.80
2022-09-20T05:49:22.759Z,16.90
2022-09-20T05:50:55.783Z,16.90
2022-09-20T05:52:23.645Z,16.90
2022-09-20T05:53:58.674Z,16.90
2022-09-20T05:55:17.272Z,17.00
2022-09-20T05:56:37.375Z,17.00
2022-09-20T05:58:05.941Z,17.10
2022-09-20T05:59:29.535Z,17.10
2022-09-20T06:00:46.111Z,17.10
2022-09-20T06:02:16.144Z,17.00
2022-09-20T06:03:30.584Z,16.90
2022-09-20T06:04:58.012Z,16.90
2022-09-20T06:06:13.275Z,16.80
2022-09-20T06:08:00.625Z,16.90
2022-09-20T06:09:33.560Z,16.90
2022-09-20T06:10:44.075Z,16.80
2022-09-20T06:12:17.110Z,16.90
2022-09-20T06:13:34.305Z,16.90
2022-09-20T06:15:16.600Z,16.90
2022-09-20T06:16:38.493Z,17.00
2022-09-20T06:18:16.735Z,17.20
2022-09-20T06:19:24.810Z,17.30
2022-09-20T06:20:39.419Z,17.50
2022-09-20T06:21:45.555Z,17.60
2022-09-20T06:22:52.121Z,17.70
2022-09-20T06:24:00.639Z,17.80
2022-09-20T06:25:25.169Z,18.00
2022-09-20T06:26:33.858Z,18.10
2022-09-20T06:27:44.785Z,18.20
2022-09-20T06:28:58.366Z,18.30
2022-09-20T06:30:08.306Z,18.40
2022-09-20T06:31:11.546Z,18.40
2022-09-20T06:32:17.598Z,18.40
2022-09-20T06:33:28.353Z,18.40
2022-09-20T06:34:30.847Z,18.40
2022-09-20T06:36:32.423Z,18.40
2022-09-20T06:38:05.198Z,18.50
2022-09-20T06:39:59.576Z,18.60
2022-09-20T06:41:21.669Z,18.60
2022-09-20T06:42:26.985Z,18.70
2022-09-20T06:43:31.038Z,18.70
2022-09-20T06:44:33.205Z,18.70
2022-09-20T06:45:36.185Z,18.80
2022-09-20T06:46:39.434Z,18.90
2022-09-20T06:47:44.132Z,19.00
2022-09-20T06:48:47.323Z,19.00
2022-09-20T06:49:50.234Z,19.10
2022-09-20T06:50:52.547Z,19.20
2022-09-20T06:51:55.883Z,19.20
2022-09-20T06:52:58.032Z,19.20
2022-09-20T06:54:00.424Z,19.20
2022-09-20T06:55:07.557Z,19.20
2022-09-20T06:56:15.912Z,19.30
2022-09-20T06:57:27.946Z,19.50
2022-09-20T06:58:30.087Z,19.60
2022-09-20T06:59:33.830Z,19.70
2022-09-20T07:00:36.387Z,19.70
2022-09-20T07:01:38.665Z,19.70
2022-09-20T07:02:40.908Z,19.70
2022-09-20T07:03:43.385Z,19.70
2022-09-20T07:04:45.595Z,19.70
2022-09-20T07:05:48.504Z,19.70
2022-09-20T07:06:51.301Z,19.70
2022-09-20T07:08:00.039Z,19.70
2022-09-20T07:09:02.498Z,19.80
2022-09-20T07:10:05.044Z,19.80
2022-09-20T07:11:10.336Z,19.80
2022-09-20T07:12:12.662Z,19.80
2022-09-20T07:13:14.908Z,19.80
2022-09-20T07:14:17.349Z,19.90
2022-09-20T07:15:22.953Z,19.90
2022-09-20T07:16:26.532Z,20.00
2022-09-20T07:17:28.815Z,20.00
2022-09-20T07:18:32.339Z,20.00
2022-09-20T07:19:35.285Z,19.90
2022-09-20T07:20:37.461Z,20.00
2022-09-20T07:21:39.685Z,20.00
2022-09-20T07:22:41.846Z,20.00
2022-09-20T07:23:48.652Z,20.00
2022-09-20T07:24:51.272Z,20.00
2022-09-20T07:25:54.647Z,20.00
2022-09-20T07:26:59.547Z,20.10
2022-09-20T07:28:01.812Z,20.00
2022-09-20T07:29:04.052Z,20.00
2022-09-20T07:30:07.767Z,20.00
2022-09-20T07:31:10.287Z,20.10
2022-09-20T07:32:12.670Z,20.00
2022-09-20T07:33:19.724Z,20.10
2022-09-20T07:34:21.991Z,20.10
2022-09-20T07:35:24.565Z,20.20
2022-09-20T07:36:26.751Z,20.30
2022-09-20T07:37:31.850Z,20.30
2022-09-20T07:38:36.060Z,20.40
2022-09-20T07:39:38.559Z,20.50
2022-09-20T07:40:40.741Z,20.60
2022-09-20T07:41:46.705Z,20.70
2022-09-20T07:42:51.079Z,20.80
2022-09-20T07:44:16.573Z,20.80
2022-09-20T07:45:18.784Z,20.80
2022-09-20T07:46:23.553Z,21.10
2022-09-20T07:47:26.735Z,21.30
2022-09-20T07:48:33.770Z,21.40
2022-09-20T07:49:36.539Z,21.50
2022-09-20T07:50:38.790Z,21.40
2022-09-20T07:51:40.941Z,21.50
2022-09-20T07:52:44.255Z,21.50
2022-09-20T07:53:46.364Z,21.60
2022-09-20T07:54:50.035Z,21.70
2022-09-20T07:56:00.208Z,22.10
2022-09-20T07:57:03.202Z,22.30
2022-09-20T07:58:05.309Z,22.50
2022-09-20T07:59:07.594Z,22.70
2022-09-20T08:00:11.523Z,23.00
2022-09-20T08:01:16.181Z,23.10
2022-09-20T08:02:18.573Z,23.30
2022-09-20T08:03:21.141Z,23.60
2022-09-20T08:04:24.028Z,23.50
2022-09-20T08:05:27.518Z,23.60
2022-09-20T08:06:30.464Z,23.50
2022-09-20T08:07:33.333Z,23.30
2022-09-20T08:08:37.969Z,23.20
2022-09-20T08:09:40.126Z,23.10
2022-09-20T08:10:43.071Z,23.30
2022-09-20T08:11:46.373Z,23.10
2022-09-20T08:14:17.650Z,22.70
2022-09-20T08:15:19.970Z,22.90
2022-09-20T08:16:22.530Z,22.90
2022-09-20T08:17:27.492Z,22.90
2022-09-20T08:18:31.432Z,23.00
2022-09-20T08:19:33.701Z,23.00
2022-09-20T08:20:39.579Z,23.10
2022-09-20T08:21:41.756Z,23.30
2022-09-20T08:22:56.428Z,23.40
2022-09-20T08:24:07.988Z,23.30
2022-09-20T08:25:10.169Z,23.60
2022-09-20T08:26:14.263Z,23.50
2022-09-20T08:27:16.385Z,23.70
2022-09-20T08:28:18.538Z,23.80
2022-09-20T08:29:20.718Z,24.00
2022-09-20T08:30:27.854Z,24.20
2022-09-20T08:31:37.098Z,24.30
2022-09-20T08:32:41.312Z,24.30
2022-09-20T08:33:43.688Z,24.40
2022-09-20T08:34:49.297Z,24.80
2022-09-20T08:35:57.545Z,25.10
2022-09-20T08:37:00.148Z,25.40
2022-09-20T08:40:49.460Z,25.60
2022-09-20T08:41:57.746Z,25.90
2022-09-20T08:43:05.313Z,26.00
2022-09-20T08:44:13.071Z,26.00
2022-09-20T08:45:33.691Z,26.30
2022-09-20T08:46:49.446Z,26.20
2022-09-20T08:47:58.491Z,26.50
2022-09-20T08:49:03.973Z,26.40
2022-09-20T08:50:10.147Z,26.70
2022-09-20T08:51:22.675Z,26.80
2022-09-20T08:52:36.179Z,26.90
2022-09-20T08:53:50.295Z,26.70
2022-09-20T08:54:52.820Z,26.70
2022-09-20T08:55:58.016Z,26.50
2022-09-20T08:57:14.612Z,26.50
2022-09-20T08:58:17.138Z,26.60
2022-09-20T08:59:22.674Z,26.70
2022-09-20T09:00:28.280Z,27.00
2022-09-20T09:01:32.534Z,26.90
2022-09-20T09:02:35.972Z,27.20
2022-09-20T09:03:38.616Z,26.90
2022-09-20T09:04:42.862Z,26.70
2022-09-20T09:05:53.382Z,26.70
2022-09-20T09:06:55.555Z,26.90
2022-09-20T09:08:04.643Z,26.90
2022-09-20T09:09:08.147Z,27.00
2022-09-20T09:10:10.436Z,27.10
2022-09-20T09:11:17.748Z,27.00
2022-09-20T09:12:27.301Z,27.00
2022-09-20T09:13:48.729Z,27.20
2022-09-20T09:15:01.855Z,27.40
2022-09-20T09:16:15.410Z,27.30
2022-09-20T09:17:19.903Z,27.60
2022-09-20T09:18:31.780Z,27.60
2022-09-20T09:19:54.113Z,27.40
2022-09-20T09:20:58.884Z,27.60
2022-09-20T09:22:05.827Z,27.20
2022-09-20T09:23:26.315Z,27.40
2022-09-20T09:24:28.868Z,27.90
2022-09-20T09:25:34.585Z,27.80
2022-09-20T09:26:43.557Z,27.70
2022-09-20T09:28:03.355Z,27.60
2022-09-20T09:29:24.944Z,27.50
2022-09-20T09:30:37.154Z,27.60
2022-09-20T09:31:39.946Z,27.40
2022-09-20T09:32:42.175Z,27.60
2022-09-20T09:33:45.989Z,27.50
2022-09-20T09:34:48.346Z,27.60
2022-09-20T09:36:01.978Z,27.60
2022-09-20T09:37:33.625Z,27.70
2022-09-20T09:38:38.503Z,28.10
2022-09-20T09:39:40.913Z,28.10
2022-09-20T09:41:13.964Z,28.20
2022-09-20T09:42:25.949Z,28.00
2022-09-20T09:43:35.603Z,28.00
2022-09-20T09:44:40.845Z,28.30
2022-09-20T09:45:43.281Z,28.60
2022-09-20T09:46:45.696Z,29.20
2022-09-20T09:47:47.916Z,28.80
2022-09-20T09:49:18.784Z,28.60
2022-09-20T09:50:30.921Z,28.10
2022-09-20T09:51:34.101Z,27.90
2022-09-20T09:52:36.497Z,28.30
2022-09-20T09:53:39.817Z,28.70
2022-09-20T09:54:49.070Z,28.60
2022-09-20T09:56:20.274Z,28.40
2022-09-20T09:57:43.623Z,28.30
2022-09-20T09:59:08.117Z,28.90
2022-09-20T10:00:21.253Z,28.50
2022-09-20T10:01:42.674Z,28.20
2022-09-20T10:02:50.893Z,28.10
2022-09-20T10:04:24.814Z,28.40
2022-09-20T10:05:52.453Z,28.60
2022-09-20T10:07:03.694Z,28.50
2022-09-20T10:08:19.727Z,28.80
2022-09-20T10:10:06.221Z,28.40
2022-09-20T10:11:20.530Z,28.80
2022-09-20T10:13:11.430Z,29.40
2022-09-20T10:14:31.885Z,29.50
2022-09-20T10:15:44.369Z,29.30
2022-09-20T10:17:09.664Z,29.40
2022-09-20T10:18:30.752Z,29.40
2022-09-20T10:20:10.096Z,29.10
2022-09-20T10:21:29.778Z,29.10
2022-09-20T10:23:06.629Z,29.30
2022-09-20T10:24:33.933Z,29.20
2022-09-20T10:25:47.527Z,28.90
2022-09-20T10:27:08.299Z,29.30
2022-09-20T10:28:19.518Z,29.50
2022-09-20T10:29:53.148Z,29.40
2022-09-20T10:31:03.932Z,29.20
2022-09-20T10:32:23.898Z,29.40
2022-09-20T10:33:52.466Z,29.40
2022-09-20T10:35:15.922Z,29.70
2022-09-20T10:36:56.016Z,29.40
2022-09-20T10:38:21.776Z,29.40
2022-09-20T10:39:39.226Z,29.90
2022-09-20T10:41:40.336Z,30.00
2022-09-20T10:43:03.769Z,30.30
2022-09-20T10:44:10.679Z,30.20
2022-09-20T10:45:55.887Z,30.40
2022-09-20T10:46:52.704Z,30.70
2022-09-20T10:48:40.787Z,30.40
2022-09-20T10:49:54.406Z,30.40
2022-09-20T10:51:05.374Z,30.30
2022-09-20T10:52:29.885Z,30.40
2022-09-20T10:53:50.411Z,30.30
2022-09-20T10:55:31.253Z,30.60
2022-09-20T10:56:36.838Z,31.00
2022-09-20T10:57:51.094Z,31.60
2022-09-20T10:59:13.478Z,31.60
2022-09-20T11:01:03.987Z,31.40
2022-09-20T11:02:29.060Z,31.80
2022-09-20T11:03:55.809Z,31.90
2022-09-20T11:04:59.226Z,31.30
2022-09-20T11:06:25.054Z,31.00
2022-09-20T11:07:39.476Z,30.70
2022-09-20T11:08:44.124Z,30.90
2022-09-20T11:09:59.724Z,31.20
2022-09-20T11:11:05.818Z,31.70
2022-09-20T11:12:28.051Z,32.00
2022-09-20T11:13:48.651Z,31.50
2022-09-20T11:15:12.615Z,31.30
2022-09-20T11:16:43.566Z,31.60
2022-09-20T11:18:01.650Z,32.20
2022-09-20T11:19:21.012Z,32.60
2022-09-20T11:20:29.573Z,33.00
2022-09-20T11:21:38.672Z,33.10
2022-09-20T11:22:55.706Z,32.40
2022-09-20T11:24:11.709Z,32.30
2022-09-20T11:25:55.503Z,32.50
2022-09-20T11:27:02.785Z,32.70
2022-09-20T11:28:04.973Z,33.00
2022-09-20T11:29:22.121Z,33.30
2022-09-20T11:30:24.581Z,33.40
2022-09-20T11:31:50.782Z,33.10
2022-09-20T11:33:11.158Z,32.80
2022-09-20T11:34:29.956Z,32.30
2022-09-20T11:35:51.525Z,32.60
2022-09-20T11:37:00.929Z,32.90
2022-09-20T11:38:16.531Z,33.00
2022-09-20T11:39:28.002Z,33.20
2022-09-20T11:40:33.347Z,33.10
2022-09-20T11:41:36.363Z,32.70
2022-09-20T11:42:41.597Z,32.70
2022-09-20T11:43:46.145Z,33.00
2022-09-20T11:44:48.401Z,33.20
2022-09-20T11:45:55.267Z,33.20
2022-09-20T11:47:12.575Z,33.20
2022-09-20T11:48:25.358Z,33.10
2022-09-20T11:49:45.283Z,32.60
2022-09-20T11:51:11.972Z,32.70
2022-09-20T11:52:32.602Z,32.90
2022-09-20T11:54:15.508Z,33.00
2022-09-20T11:55:48.416Z,32.90
2022-09-20T11:56:53.834Z,32.90
2022-09-20T11:58:23.017Z,32.70
2022-09-20T11:59:37.512Z,32.70
2022-09-20T12:00:43.635Z,32.80
2022-09-20T12:01:46.131Z,32.70
2022-09-20T12:02:51.740Z,32.30
2022-09-20T12:04:31.798Z,31.80
2022-09-20T12:05:39.123Z,31.90
2022-09-20T12:06:46.430Z,32.30
2022-09-20T12:07:55.048Z,32.70
2022-09-20T12:09:36.572Z,32.80
2022-09-20T12:10:40.697Z,32.50
2022-09-20T12:11:43.350Z,32.20
2022-09-20T12:12:48.332Z,31.90
2022-09-20T12:14:01.345Z,31.80
2022-09-20T12:15:07.837Z,31.50
2022-09-20T12:16:18.342Z,31.30
2022-09-20T12:17:50.665Z,31.10
2022-09-20T12:18:56.480Z,30.80
2022-09-20T12:19:59.198Z,30.50
2022-09-20T12:21:08.997Z,30.30
2022-09-20T12:22:17.116Z,30.20
2022-09-20T12:23:38.442Z,30.10
2022-09-20T12:24:45.162Z,30.00
2022-09-20T12:26:06.253Z,29.90
2022-09-20T12:27:29.678Z,29.70
2022-09-20T12:28:39.168Z,29.50
2022-09-20T12:29:50.146Z,29.40
2022-09-20T12:31:32.030Z,29.30
2022-09-20T12:32:47.237Z,29.00
2022-09-20T12:34:01.907Z,28.90
2022-09-20T12:35:36.213Z,28.80
2022-09-20T12:36:42.653Z,28.70
2022-09-20T12:37:44.762Z,28.60
2022-09-20T12:38:49.757Z,28.50
2022-09-20T12:39:55.715Z,28.70
2022-09-20T12:41:16.610Z,28.80
2022-09-20T12:42:18.734Z,28.90
2022-09-20T12:43:22.801Z,28.90
2022-09-20T12:44:41.535Z,28.90
2022-09-20T12:45:54.246Z,28.80
2022-09-20T12:47:04.923Z,28.60
2022-09-20T12:48:19.038Z,28.50
2022-09-20T12:49:51.853Z,28.10
2022-09-20T12:51:37.083Z,27.90
2022-09-20T12:53:03.990Z,27.90
2022-09-20T12:54:09.483Z,27.70
2022-09-20T12:55:26.248Z,27.60
2022-09-20T12:56:28.970Z,27.50
2022-09-20T12:57:32.849Z,27.40
2022-09-20T12:58:55.594Z,27.20
2022-09-20T13:00:02.060Z,27.00
2022-09-20T13:01:04.342Z,27.00
2022-09-20T13:02:57.274Z,27.00
2022-09-20T13:04:55.641Z,26.90
2022-09-20T13:06:23.017Z,26.90
2022-09-20T13:07:45.952Z,26.60
2022-09-20T13:09:03.342Z,26.50
2022-09-20T13:10:50.448Z,26.50
2022-09-20T13:11:58.648Z,26.20
2022-09-20T13:13:46.590Z,26.00
2022-09-20T13:17:04.635Z,26.00
2022-09-20T13:18:11.919Z,26.10
2022-09-20T13:19:35.707Z,25.90
2022-09-20T13:20:40.549Z,25.90
2022-09-20T13:22:04.725Z,25.80
2022-09-20T13:23:07.402Z,25.80
2022-09-20T13:24:17.294Z,25.90
2022-09-20T13:25:23.997Z,25.80
2022-09-20T13:26:30.321Z,25.70
2022-09-20T13:27:39.870Z,25.70
2022-09-20T13:28:53.098Z,25.80
2022-09-20T13:29:55.799Z,25.50
2022-09-20T13:31:27.196Z,25.30
2022-09-20T13:32:31.490Z,25.20
2022-09-20T13:33:36.282Z,25.20
2022-09-20T13:34:39.840Z,25.10
2022-09-20T13:35:47.159Z,25.20
2022-09-20T13:36:56.184Z,25.20
2022-09-20T13:38:07.134Z,25.10
2022-09-20T13:39:25.706Z,25.00
2022-09-20T13:40:40.070Z,25.10
2022-09-20T13:41:45.524Z,25.10
2022-09-20T13:43:12.944Z,25.10
2022-09-20T13:44:19.040Z,25.20
2022-09-20T13:45:22.386Z,25.40
2022-09-20T13:46:30.357Z,25.20
2022-09-20T13:47:32.914Z,25.10
2022-09-20T13:48:39.749Z,25.00
2022-09-20T13:49:45.615Z,25.10
2022-09-20T13:50:52.756Z,25.00
2022-09-20T13:51:58.345Z,24.80
2022-09-20T13:53:33.317Z,24.90
2022-09-20T13:54:37.509Z,24.90
2022-09-20T13:55:41.234Z,24.90
2022-09-20T13:56:43.908Z,24.80
2022-09-20T13:57:48.235Z,24.80
2022-09-20T13:58:52.796Z,24.90
2022-09-20T13:59:58.889Z,25.00
2022-09-20T14:01:11.495Z,25.10
2022-09-20T14:02:31.697Z,25.00
2022-09-20T14:03:37.856Z,25.00
2022-09-20T14:04:40.835Z,24.90
2022-09-20T14:05:52.075Z,24.70
2022-09-20T14:06:56.769Z,24.70
2022-09-20T14:08:03.388Z,24.70
2022-09-20T14:09:16.517Z,24.50
2022-09-20T14:10:55.734Z,24.60
2022-09-20T14:12:04.324Z,24.50
2022-09-20T14:13:11.145Z,24.60
2022-09-20T14:14:21.297Z,24.40
2022-09-20T14:15:37.334Z,24.50
2022-09-20T14:16:45.344Z,24.40
2022-09-20T14:17:50.989Z,24.30
2022-09-20T14:18:53.826Z,24.30
2022-09-20T14:19:58.931Z,24.20
2022-09-20T14:21:07.975Z,24.40
2022-09-20T14:22:23.990Z,24.40
2022-09-20T14:23:32.530Z,24.40
2022-09-20T14:25:03.589Z,24.40
2022-09-20T14:26:30.268Z,24.40
2022-09-20T14:27:43.070Z,24.30
2022-09-20T14:28:53.249Z,24.40
2022-09-20T14:29:56.563Z,24.40
2022-09-20T14:31:14.259Z,24.30
2022-09-20T14:32:19.411Z,24.40
2022-09-20T14:33:25.042Z,24.20
2022-09-20T14:34:27.574Z,24.30
2022-09-20T14:35:31.087Z,24.20
2022-09-20T14:36:33.220Z,24.10
2022-09-20T14:37:48.467Z,24.00
2022-09-20T14:38:54.699Z,24.10
2022-09-20T14:39:59.656Z,24.00
2022-09-20T14:41:01.821Z,24.00
2022-09-20T14:42:04.281Z,24.00
2022-09-20T14:43:07.720Z,24.00
2022-09-20T14:44:32.909Z,24.00
2022-09-20T14:45:39.983Z,24.00
2022-09-20T14:46:42.589Z,24.00
2022-09-20T14:47:56.758Z,24.10
2022-09-20T14:49:26.678Z,24.10
2022-09-20T14:50:28.900Z,24.20
2022-09-20T14:51:31.139Z,24.00
2022-09-20T14:52:37.412Z,24.20
2022-09-20T14:53:45.687Z,24.30
2022-09-20T14:55:02.628Z,24.30
2022-09-20T14:56:04.991Z,24.10
2022-09-20T14:57:14.927Z,24.30
2022-09-20T14:58:49.794Z,24.30
2022-09-20T14:59:44.704Z,24.50
2022-09-20T15:01:09.800Z,24.20
2022-09-20T15:02:29.291Z,23.90
2022-09-20T15:03:43.166Z,23.90
2022-09-20T15:05:01.184Z,23.90
2022-09-20T15:06:16.536Z,23.70
2022-09-20T15:07:20.500Z,23.50
2022-09-20T15:08:26.603Z,23.60
2022-09-20T15:09:32.577Z,23.50
2022-09-20T15:10:38.134Z,23.50
2022-09-20T15:11:41.038Z,23.50
2022-09-20T15:12:49.379Z,23.50
2022-09-20T15:14:00.403Z,23.50
2022-09-20T15:15:05.189Z,23.50
2022-09-20T15:16:12.091Z,23.50
2022-09-20T15:17:19.711Z,23.50
2022-09-20T15:18:34.457Z,23.40
2022-09-20T15:19:36.715Z,23.20
2022-09-20T15:20:38.865Z,23.20
2022-09-20T15:21:41.030Z,23.30
2022-09-20T15:22:43.245Z,23.30
2022-09-20T15:23:45.383Z,23.20
2022-09-20T15:24:47.553Z,23.20
2022-09-20T15:25:54.614Z,23.20
2022-09-20T15:26:56.987Z,23.20
2022-09-20T15:27:59.268Z,23.20
2022-09-20T15:29:01.533Z,23.10
2022-09-20T15:30:07.607Z,23.10
2022-09-20T15:31:10.927Z,23.10
2022-09-20T15:32:13.205Z,23.00
2022-09-20T15:33:15.553Z,23.00
2022-09-20T15:34:17.953Z,23.00
2022-09-20T15:35:20.344Z,23.10
2022-09-20T15:36:22.640Z,23.00
2022-09-20T15:37:24.782Z,22.90
2022-09-20T15:38:27.264Z,22.90
2022-09-20T15:39:29.532Z,22.90
2022-09-20T15:40:32.437Z,22.90
2022-09-20T15:41:37.539Z,22.90
2022-09-20T15:42:41.620Z,22.90
2022-09-20T15:43:45.838Z,22.80
2022-09-20T15:44:54.159Z,22.80
2022-09-20T15:46:00.765Z,22.80
2022-09-20T15:47:04.566Z,22.80
2022-09-20T15:48:07.627Z,22.90
2022-09-20T15:49:12.252Z,22.90
2022-09-20T15:50:16.729Z,22.80
2022-09-20T15:51:19.120Z,22.90
2022-09-20T15:52:24.536Z,22.90
2022-09-20T15:53:26.687Z,22.80
2022-09-20T15:54:28.757Z,22.80
2022-09-20T15:55:30.870Z,22.60
2022-09-20T15:56:36.152Z,22.60
2022-09-20T15:57:42.024Z,22.50
2022-09-20T15:58:49.101Z,22.40
2022-09-20T15:59:51.601Z,22.20