createdAt,value
2019-05-13T00:00:03.789Z,0.00
2019-05-13T00:01:06.789Z,0.00
2019-05-13T00:02:04.553Z,0.00
2019-05-13T00:03:03.639Z,0.00
2019-05-13T00:04:03.640Z,0.00
2019-05-13T00:05:03.937Z,0.00
2019-05-13T00:06:04.220Z,0.00
2019-05-13T00:07:04.724Z,0.00
2019-05-13T00:08:03.835Z,0.00
2019-05-13T00:09:03.763Z,0.00
2019-05-13T00:10:04.173Z,0.00
2019-05-13T00:11:04.550Z,0.00
2019-05-13T00:12:04.825Z,0.00
2019-05-13T00:13:04.762Z,0.00
2019-05-13T00:14:04.541Z,0.00
2019-05-13T00:15:04.632Z,0.00
2019-05-13T00:16:04.775Z,0.00
2019-05-13T00:17:04.920Z,0.00
2019-05-13T00:18:05.063Z,0.00
2019-05-13T00:19:05.210Z,0.00
2019-05-13T00:20:05.357Z,0.00
2019-05-13T00:21:05.508Z,0.00
2019-05-13T00:22:05.644Z,0.00
2019-05-13T00:23:05.789Z,0.00
2019-05-13T00:24:05.938Z,0.00
2019-05-13T00:25:06.078Z,0.00
2019-05-13T00:26:06.223Z,0.00
2019-05-13T00:27:06.368Z,0.00
2019-05-13T00:28:06.515Z,0.00
2019-05-13T00:29:06.659Z,0.00
2019-05-13T00:30:06.801Z,0.00
2019-05-13T00:31:06.946Z,0.00
2019-05-13T00:32:07.089Z,0.00
2019-05-13T00:33:07.235Z,0.00
2019-05-13T00:34:07.379Z,0.00
2019-05-13T00:35:07.524Z,0.00
2019-05-13T00:36:07.670Z,0.00
2019-05-13T00:37:11.651Z,0.00
2019-05-13T00:38:07.959Z,0.00
2019-05-13T00:39:08.110Z,0.00
2019-05-13T00:40:08.245Z,0.00
2019-05-13T00:41:08.392Z,0.00
2019-05-13T00:42:08.533Z,0.00
2019-05-13T00:43:08.679Z,0.00
2019-05-13T00:44:08.823Z,0.00
2019-05-13T00:45:08.968Z,0.00
2019-05-13T00:46:09.114Z,0.00
2019-05-13T00:47:09.257Z,0.00
2019-05-13T00:48:09.404Z,0.00
2019-05-13T00:49:09.549Z,0.00
2019-05-13T00:50:09.695Z,0.00
2019-05-13T00:51:09.841Z,0.00
2019-05-13T00:52:09.990Z,0.00
2019-05-13T00:53:10.131Z,0.00
2019-05-13T00:54:10.278Z,0.00
2019-05-13T00:55:10.425Z,0.00
2019-05-13T00:56:10.568Z,0.00
2019-05-13T00:57:10.711Z,0.00
2019-05-13T00:58:11.029Z,0.00
2019-05-13T00:59:10.998Z,0.00
2019-05-13T01:00:11.142Z,0.00
2019-05-13T01:01:11.285Z,0.00
2019-05-13T01:02:13.825Z,0.00
2019-05-13T01:03:13.905Z,0.00
2019-05-13T01:04:11.717Z,0.00
2019-05-13T01:05:14.371Z,0.00
2019-05-13T01:06:13.326Z,0.00
2019-05-13T01:07:24.850Z,0.00
2019-05-13T01:08:14.444Z,0.00
2019-05-13T01:09:14.375Z,0.00
2019-05-13T01:10:13.358Z,0.00
2019-05-13T01:11:13.313Z,0.00
2019-05-13T01:12:13.381Z,0.00
2019-05-13T01:13:13.664Z,0.00
2019-05-13T01:14:14.342Z,0.00
2019-05-13T01:15:13.716Z,0.00
2019-05-13T01:16:14.073Z,0.00
2019-05-13T01:17:14.169Z,0.00
2019-05-13T01:18:14.355Z,0.00
2019-05-13T01:19:14.374Z,0.00
2019-05-13T01:20:14.533Z,0.00
2019-05-13T01:21:14.181Z,0.00
2019-05-13T01:22:14.327Z,0.00
2019-05-13T01:23:14.474Z,0.00
2019-05-13T01:24:14.711Z,0.00
2019-05-13T01:25:14.766Z,0.00
2019-05-13T01:26:14.904Z,0.00
2019-05-13T01:27:15.048Z,0.00
2019-05-13T01:28:15.193Z,0.00
2019-05-13T01:29:15.338Z,0.00
2019-05-13T01:30:15.482Z,0.00
2019-05-13T01:31:15.625Z,0.00
2019-05-13T01:32:15.771Z,0.00
2019-05-13T01:33:15.915Z,0.00
2019-05-13T01:34:16.060Z,0.00
2019-05-13T01:35:16.205Z,0.00
2019-05-13T01:36:16.358Z,0.00
2019-05-13T01:37:16.494Z,0.00
2019-05-13T01:38:16.648Z,0.00
2019-05-13T01:39:16.786Z,0.00
2019-05-13T01:40:16.928Z,0.00
2019-05-13T01:41:17.073Z,0.00
2019-05-13T01:42:17.216Z,0.00
2019-05-13T01:43:17.361Z,0.00
2019-05-13T01:44:17.508Z,0.00
2019-05-13T01:45:17.649Z,0.00
2019-05-13T01:46:17.793Z,0.00
2019-05-13T01:47:17.939Z,0.00
2019-05-13T01:48:18.082Z,0.00
2019-05-13T01:49:18.658Z,0.00
2019-05-13T01:50:18.374Z,0.00
2019-05-13T01:51:18.517Z,0.00
2019-05-13T01:52:18.662Z,0.00
2019-05-13T01:53:18.807Z,0.00
2019-05-13T01:54:18.954Z,0.00
2019-05-13T01:55:19.095Z,0.00
2019-05-13T01:56:19.240Z,0.00
2019-05-13T01:57:19.387Z,0.00
2019-05-13T01:58:19.529Z,0.00
2019-05-13T01:59:19.661Z,0.00
2019-05-13T02:00:19.806Z,0.00
2019-05-13T02:01:19.949Z,0.00
2019-05-13T02:02:20.095Z,0.00
2019-05-13T02:03:20.238Z,0.00
2019-05-13T02:04:20.382Z,0.00
2019-05-13T02:05:20.524Z,0.00
2019-05-13T02:06:20.671Z,0.00
2019-05-13T02:07:20.815Z,0.00
2019-05-13T02:08:20.962Z,0.00
2019-05-13T02:09:21.103Z,0.00
2019-05-13T02:10:21.248Z,0.00
2019-05-13T02:11:23.739Z,0.00
2019-05-13T02:12:23.970Z,0.00
2019-05-13T02:13:24.056Z,0.00
2019-05-13T02:14:23.651Z,0.00
2019-05-13T02:15:23.255Z,0.00
2019-05-13T02:16:24.268Z,0.00
2019-05-13T02:17:23.437Z,0.00
2019-05-13T02:18:24.350Z,0.00
2019-05-13T02:19:24.466Z,0.00
2019-05-13T02:20:24.775Z,0.00
2019-05-13T02:21:24.174Z,0.00
2019-05-13T02:22:24.790Z,0.00
2019-05-13T02:23:23.805Z,0.00
2019-05-13T02:24:23.727Z,0.00
2019-05-13T02:25:23.732Z,0.00
2019-05-13T02:26:24.010Z,0.00
2019-05-13T02:27:25.551Z,0.00
2019-05-13T02:28:24.769Z,0.00
2019-05-13T02:29:24.450Z,0.00
2019-05-13T02:30:26.762Z,0.00
2019-05-13T02:31:39.533Z,0.00
2019-05-13T02:32:24.448Z,0.00
2019-05-13T02:33:24.598Z,0.00
2019-05-13T02:34:24.752Z,0.00
2019-05-13T02:35:24.880Z,0.00
2019-05-13T02:36:25.026Z,0.00
2019-05-13T02:37:29.208Z,0.00
2019-05-13T02:38:30.352Z,0.00
2019-05-13T02:39:25.457Z,0.00
2019-05-13T02:40:25.608Z,0.00
2019-05-13T02:41:25.746Z,0.00
2019-05-13T02:42:25.887Z,0.00
2019-05-13T02:43:26.038Z,0.00
2019-05-13T02:44:26.179Z,0.00
2019-05-13T02:45:26.329Z,0.00
2019-05-13T02:46:26.469Z,0.00
2019-05-13T02:47:26.618Z,0.00
2019-05-13T02:48:26.763Z,0.00
2019-05-13T02:49:26.911Z,0.00
2019-05-13T02:50:27.057Z,0.00
2019-05-13T02:51:27.202Z,0.00
2019-05-13T02:52:27.344Z,4.00
2019-05-13T02:53:27.487Z,4.00
2019-05-13T02:54:27.631Z,4.00
2019-05-13T02:55:27.775Z,0.00
2019-05-13T02:56:27.922Z,4.00
2019-05-13T02:57:28.069Z,4.00
2019-05-13T02:58:28.206Z,4.00
2019-05-13T02:59:28.362Z,4.00
2019-05-13T03:00:28.500Z,4.00
2019-05-13T03:01:28.640Z,4.00
2019-05-13T03:02:28.784Z,8.00
2019-05-13T03:03:28.929Z,8.00
2019-05-13T03:04:32.328Z,12.00
2019-05-13T03:05:31.906Z,12.00
2019-05-13T03:06:32.793Z,12.00
2019-05-13T03:07:29.506Z,12.00
2019-05-13T03:08:41.030Z,16.00
2019-05-13T03:09:32.579Z,16.00
2019-05-13T03:10:32.921Z,20.00
2019-05-13T03:11:32.896Z,24.00
2019-05-13T03:12:32.236Z,28.00
2019-05-13T03:13:32.538Z,32.00
2019-05-13T03:14:32.284Z,36.00
2019-05-13T03:15:32.780Z,40.00
2019-05-13T03:16:32.517Z,44.00
2019-05-13T03:17:32.675Z,48.00
2019-05-13T03:18:33.415Z,56.00
2019-05-13T03:19:33.149Z,64.00
2019-05-13T03:20:33.331Z,72.00
2019-05-13T03:21:32.631Z,84.00
2019-05-13T03:22:32.630Z,92.00
2019-05-13T03:23:32.764Z,108.00
2019-05-13T03:24:32.987Z,116.00
2019-05-13T03:25:33.130Z,132.00
2019-05-13T03:26:32.327Z,144.00
2019-05-13T03:27:33.786Z,160.00
2019-05-13T03:28:33.845Z,180.00
2019-05-13T03:29:33.280Z,196.00
2019-05-13T03:30:35.295Z,216.00
2019-05-13T03:31:35.831Z,240.00
2019-05-13T03:32:42.171Z,260.00
2019-05-13T03:33:36.630Z,288.00
2019-05-13T03:34:36.124Z,312.00
2019-05-13T03:35:36.624Z,340.00
2019-05-13T03:36:36.263Z,364.00
2019-05-13T03:37:34.957Z,396.00
2019-05-13T03:38:53.626Z,428.00
2019-05-13T03:39:34.117Z,460.00
2019-05-13T03:40:34.261Z,492.00
2019-05-13T03:41:34.407Z,528.00
2019-05-13T03:42:34.550Z,564.00
2019-05-13T03:43:34.691Z,604.00
2019-05-13T03:44:34.834Z,640.00
2019-05-13T03:45:34.981Z,680.00
2019-05-13T03:46:35.133Z,720.00
2019-05-13T03:47:35.268Z,760.00
2019-05-13T03:48:35.419Z,804.00
2019-05-13T03:49:35.556Z,844.00
2019-05-13T03:50:35.698Z,892.00
2019-05-13T03:51:35.858Z,932.00
2019-05-13T03:52:35.988Z,976.00
2019-05-13T03:53:36.146Z,1024.00
2019-05-13T03:54:36.274Z,1068.00
2019-05-13T03:55:36.421Z,1116.00
2019-05-13T03:56:36.565Z,1164.00
2019-05-13T03:57:36.713Z,1208.00
2019-05-13T03:58:36.852Z,1260.00
2019-05-13T03:59:36.996Z,1304.00
2019-05-13T04:00:37.140Z,1352.00
2019-05-13T04:01:37.288Z,1396.00
2019-05-13T04:02:37.429Z,1440.00
2019-05-13T04:03:37.573Z,1492.00
2019-05-13T04:04:37.719Z,1540.00
2019-05-13T04:05:37.862Z,1592.00
2019-05-13T04:06:38.006Z,1628.00
2019-05-13T04:07:38.148Z,1676.00
2019-05-13T04:08:38.293Z,1736.00
2019-05-13T04:09:38.436Z,1788.00
2019-05-13T04:10:38.581Z,1832.00
2019-05-13T04:11:41.583Z,1888.00
2019-05-13T04:12:42.346Z,1936.00
2019-05-13T04:13:42.554Z,1984.00
2019-05-13T04:14:42.158Z,2032.00
2019-05-13T04:15:42.551Z,2076.00
2019-05-13T04:16:42.625Z,2124.00
2019-05-13T04:17:42.562Z,2164.00
2019-05-13T04:18:42.333Z,2208.00
2019-05-13T04:19:42.324Z,2252.00
2019-05-13T04:20:42.359Z,2296.00
2019-05-13T04:21:43.011Z,2340.00
2019-05-13T04:22:42.499Z,2384.00
2019-05-13T04:23:42.528Z,2432.00
2019-05-13T04:24:42.714Z,2476.00
2019-05-13T04:25:44.478Z,2516.00
2019-05-13T04:26:43.289Z,2560.00
2019-05-13T04:27:42.850Z,2596.00
2019-05-13T04:28:43.424Z,2640.00
2019-05-13T04:29:43.159Z,2676.00
2019-05-13T04:30:43.633Z,2716.00
2019-05-13T04:31:42.384Z,2752.00
2019-05-13T04:32:44.127Z,2788.00
2019-05-13T04:33:42.817Z,2820.00
2019-05-13T04:34:42.540Z,2856.00
2019-05-13T04:35:42.703Z,2896.00
2019-05-13T04:36:43.192Z,2932.00
2019-05-13T04:37:43.190Z,2964.00
2019-05-13T04:38:44.178Z,3000.00
2019-05-13T04:39:51.152Z,3044.00
2019-05-13T04:40:42.906Z,3076.00
2019-05-13T04:41:43.051Z,3104.00
2019-05-13T04:42:43.195Z,3144.00
2019-05-13T04:43:44.235Z,3172.00
2019-05-13T04:44:43.487Z,3200.00
2019-05-13T04:45:43.636Z,3240.00
2019-05-13T04:46:43.774Z,3276.00
2019-05-13T04:47:43.920Z,3304.00
2019-05-13T04:48:44.602Z,3336.00
2019-05-13T04:49:44.207Z,3368.00
2019-05-13T04:50:44.355Z,3388.00
2019-05-13T04:51:44.500Z,3420.00
2019-05-13T04:52:44.643Z,3452.00
2019-05-13T04:53:44.795Z,3476.00
2019-05-13T04:54:44.934Z,3512.00
2019-05-13T04:55:45.078Z,3532.00
2019-05-13T04:56:45.222Z,3568.00
2019-05-13T04:57:45.369Z,3604.00
2019-05-13T04:58:45.512Z,3628.00
2019-05-13T04:59:45.658Z,3652.00
2019-05-13T05:00:50.006Z,3688.00
2019-05-13T05:01:48.899Z,3696.00
2019-05-13T05:02:50.139Z,3692.00
2019-05-13T05:03:46.592Z,3756.00
2019-05-13T05:04:46.385Z,3780.00
2019-05-13T05:05:46.527Z,3800.00
2019-05-13T05:06:46.675Z,3824.00
2019-05-13T05:07:46.819Z,3860.00
2019-05-13T05:08:47.734Z,3872.00
2019-05-13T05:10:13.137Z,3888.00
2019-05-13T05:10:50.121Z,3904.00
2019-05-13T05:11:47.399Z,3948.00
2019-05-13T05:12:47.539Z,3980.00
2019-05-13T05:13:47.684Z,3980.00
2019-05-13T05:14:47.830Z,4028.00
2019-05-13T05:15:47.977Z,4060.00
2019-05-13T05:16:48.119Z,4056.00
2019-05-13T05:17:48.264Z,4068.00
2019-05-13T05:18:48.410Z,4064.00
2019-05-13T05:19:48.557Z,3764.00
2019-05-13T05:20:48.702Z,3832.00
2019-05-13T05:21:51.901Z,4124.00
2019-05-13T05:22:51.152Z,4168.00
2019-05-13T05:23:51.406Z,4200.00
2019-05-13T05:24:51.882Z,4148.00
2019-05-13T05:25:52.036Z,3988.00
2019-05-13T05:26:52.053Z,4260.00
2019-05-13T05:27:51.453Z,4264.00
2019-05-13T05:28:51.827Z,4280.00
2019-05-13T05:29:51.659Z,4200.00
2019-05-13T05:30:51.895Z,4244.00
2019-05-13T05:31:51.951Z,4352.00
2019-05-13T05:32:51.805Z,4388.00
2019-05-13T05:33:51.721Z,4392.00
2019-05-13T05:34:51.881Z,4392.00
2019-05-13T05:35:52.065Z,4412.00
2019-05-13T05:36:52.033Z,4396.00
2019-05-13T05:37:52.249Z,4432.00
2019-05-13T05:38:51.499Z,4448.00
2019-05-13T05:39:51.470Z,4452.00
2019-05-13T05:40:51.615Z,4416.00
2019-05-13T05:41:51.760Z,4396.00
2019-05-13T05:42:51.928Z,4380.00
2019-05-13T05:43:52.287Z,3940.00
2019-05-13T05:44:52.201Z,3948.00
2019-05-13T05:45:52.360Z,3952.00
2019-05-13T05:46:52.494Z,3976.00
2019-05-13T05:47:52.630Z,3620.00
2019-05-13T05:48:52.957Z,3936.00
2019-05-13T05:49:52.917Z,4488.00
2019-05-13T05:50:53.066Z,4344.00
2019-05-13T05:51:53.214Z,4664.00
2019-05-13T05:52:53.356Z,4672.00
2019-05-13T05:53:53.508Z,4692.00
2019-05-13T05:54:53.650Z,4712.00
2019-05-13T05:55:54.853Z,4724.00
2019-05-13T05:56:53.946Z,4728.00
2019-05-13T05:57:54.090Z,4740.00
2019-05-13T05:58:54.232Z,4760.00
2019-05-13T05:59:54.380Z,4756.00
2019-05-13T06:00:54.526Z,4780.00
2019-05-13T06:01:54.673Z,4880.00
2019-05-13T06:02:54.820Z,4800.00
2019-05-13T06:03:54.966Z,4724.00
2019-05-13T06:04:55.112Z,4824.00
2019-05-13T06:05:55.259Z,4700.00
2019-05-13T06:06:55.406Z,4892.00
2019-05-13T06:07:55.551Z,4940.00
2019-05-13T06:08:55.701Z,4940.00
2019-05-13T06:09:55.847Z,4760.00
2019-05-13T06:10:55.995Z,4828.00
2019-05-13T06:11:56.141Z,4752.00
2019-05-13T06:12:56.290Z,4832.00
2019-05-13T06:13:56.432Z,4828.00
2019-05-13T06:14:56.579Z,4736.00
2019-05-13T06:15:56.725Z,4916.00
2019-05-13T06:16:56.871Z,4960.00
2019-05-13T06:17:57.016Z,4920.00
2019-05-13T06:18:57.168Z,4904.00
2019-05-13T06:19:57.310Z,4840.00
2019-05-13T06:20:57.457Z,4600.00
2019-05-13T06:21:57.603Z,4712.00
2019-05-13T06:22:57.749Z,4932.00
2019-05-13T06:23:57.897Z,4960.00
2019-05-13T06:24:58.044Z,4968.00
2019-05-13T06:25:58.188Z,4972.00
2019-05-13T06:26:58.333Z,4984.00
2019-05-13T06:27:58.479Z,4976.00
2019-05-13T06:28:58.626Z,4964.00
2019-05-13T06:29:58.772Z,4952.00
2019-05-13T06:30:58.919Z,4964.00
2019-05-13T06:32:15.135Z,4964.00
2019-05-13T06:33:01.470Z,4952.00
2019-05-13T06:33:59.362Z,4968.00
2019-05-13T06:35:01.768Z,4980.00
2019-05-13T06:36:01.238Z,4992.00
2019-05-13T06:37:01.838Z,4988.00
2019-05-13T06:38:01.386Z,4988.00
2019-05-13T06:39:02.216Z,4988.00
2019-05-13T06:40:02.024Z,5004.00
2019-05-13T06:41:04.380Z,4992.00
2019-05-13T06:42:02.724Z,4988.00
2019-05-13T06:43:01.457Z,4988.00
2019-05-13T06:44:02.382Z,5012.00
2019-05-13T06:45:01.881Z,5016.00
2019-05-13T06:46:01.907Z,5024.00
2019-05-13T06:47:02.667Z,5016.00
2019-05-13T06:48:02.454Z,5028.00
2019-05-13T06:49:02.855Z,5024.00
2019-05-13T06:50:03.065Z,5000.00
2019-05-13T06:51:02.485Z,5012.00
2019-05-13T06:52:02.182Z,4992.00
2019-05-13T06:53:02.438Z,4996.00
2019-05-13T06:54:02.511Z,4992.00
2019-05-13T06:55:02.887Z,4992.00
2019-05-13T06:56:02.595Z,5000.00
2019-05-13T06:57:05.317Z,4996.00
2019-05-13T06:58:02.888Z,4984.00
2019-05-13T06:59:03.041Z,4980.00
2019-05-13T07:00:03.185Z,4992.00
2019-05-13T07:01:04.219Z,4976.00
2019-05-13T07:02:03.496Z,4984.00
2019-05-13T07:03:03.833Z,4968.00
2019-05-13T07:04:03.775Z,4980.00
2019-05-13T07:05:03.928Z,5004.00
2019-05-13T07:06:04.069Z,4980.00
2019-05-13T07:07:15.905Z,4972.00
2019-05-13T07:08:04.364Z,5008.00
2019-05-13T07:09:04.509Z,4992.00
2019-05-13T07:10:04.655Z,5008.00
2019-05-13T07:11:17.676Z,4996.00
2019-05-13T07:12:04.998Z,5000.00
2019-05-13T07:13:05.100Z,5004.00
2019-05-13T07:14:05.247Z,5016.00
2019-05-13T07:15:05.395Z,4980.00
2019-05-13T07:16:05.554Z,4984.00
2019-05-13T07:17:05.688Z,4980.00
2019-05-13T07:18:05.836Z,4980.00
2019-05-13T07:19:05.981Z,4996.00
2019-05-13T07:20:06.130Z,5000.00
2019-05-13T07:21:06.279Z,4992.00
2019-05-13T07:22:06.425Z,4988.00
2019-05-13T07:23:06.574Z,4988.00
2019-05-13T07:24:06.722Z,4988.00
2019-05-13T07:25:06.870Z,4984.00
2019-05-13T07:26:07.026Z,4988.00
2019-05-13T07:27:07.164Z,5008.00
2019-05-13T07:28:07.312Z,5000.00
2019-05-13T07:29:07.969Z,4992.00
2019-05-13T07:30:07.607Z,4984.00
2019-05-13T07:31:07.755Z,5004.00
2019-05-13T07:32:07.904Z,4996.00
2019-05-13T07:33:08.053Z,5004.00
2019-05-13T07:34:08.201Z,5012.00
2019-05-13T07:35:08.348Z,5012.00
2019-05-13T07:36:08.498Z,5012.00
2019-05-13T07:37:11.179Z,5016.00
2019-05-13T07:38:11.501Z,4996.00
2019-05-13T07:39:08.939Z,5012.00
2019-05-13T07:40:11.436Z,5004.00
2019-05-13T07:41:11.850Z,5008.00
2019-05-13T07:42:12.105Z,5012.00
2019-05-13T07:43:11.774Z,5016.00
2019-05-13T07:44:11.889Z,5024.00
2019-05-13T07:45:11.607Z,5028.00
2019-05-13T07:46:12.405Z,5036.00
2019-05-13T07:47:11.681Z,5024.00
2019-05-13T07:48:20.569Z,5028.00
2019-05-13T07:49:11.946Z,5028.00
2019-05-13T07:50:12.755Z,5028.00
2019-05-13T07:51:11.922Z,5024.00
2019-05-13T07:52:11.876Z,5044.00
2019-05-13T07:53:16.414Z,5028.00
2019-05-13T07:54:11.479Z,5032.00
2019-05-13T07:55:11.972Z,5036.00
2019-05-13T07:56:12.483Z,5024.00
2019-05-13T07:57:12.247Z,5036.00
2019-05-13T07:58:11.800Z,5048.00
2019-05-13T07:59:12.392Z,5040.00
2019-05-13T08:00:12.617Z,5052.00
2019-05-13T08:01:12.496Z,5048.00
2019-05-13T08:02:12.613Z,5048.00
2019-05-13T08:03:12.637Z,5044.00
2019-05-13T08:04:22.080Z,5048.00
2019-05-13T08:05:12.788Z,5052.00
2019-05-13T08:06:12.936Z,5056.00
2019-05-13T08:07:13.083Z,5060.00
2019-05-13T08:08:13.233Z,5076.00
2019-05-13T08:09:13.382Z,5052.00
2019-05-13T08:10:13.531Z,5056.00
2019-05-13T08:11:13.677Z,5056.00
2019-05-13T08:12:14.687Z,5064.00
2019-05-13T08:13:13.976Z,5056.00
2019-05-13T08:14:14.122Z,5052.00
2019-05-13T08:15:14.319Z,5052.00
2019-05-13T08:16:14.432Z,5052.00
2019-05-13T08:17:14.565Z,5056.00
2019-05-13T08:18:14.713Z,5064.00
2019-05-13T08:19:14.871Z,5080.00
2019-05-13T08:20:15.009Z,5056.00
2019-05-13T08:21:15.158Z,5060.00
2019-05-13T08:22:15.312Z,5068.00
2019-05-13T08:23:15.456Z,5064.00
2019-05-13T08:24:15.603Z,5068.00
2019-05-13T08:25:15.752Z,5072.00
2019-05-13T08:26:15.902Z,5080.00
2019-05-13T08:27:21.651Z,5072.00
2019-05-13T08:28:16.200Z,5080.00
2019-05-13T08:29:16.348Z,5084.00
2019-05-13T08:30:18.261Z,5080.00
2019-05-13T08:31:16.645Z,5084.00
2019-05-13T08:32:16.914Z,5084.00
2019-05-13T08:33:16.946Z,5092.00
2019-05-13T08:34:17.091Z,5100.00
2019-05-13T08:35:17.228Z,5100.00
2019-05-13T08:36:17.385Z,5100.00
2019-05-13T08:37:17.527Z,5104.00
2019-05-13T08:38:17.675Z,5104.00
2019-05-13T08:39:17.824Z,5096.00
2019-05-13T08:40:20.086Z,5112.00
2019-05-13T08:41:19.421Z,5108.00
2019-05-13T08:42:19.993Z,5120.00
2019-05-13T08:43:18.418Z,5116.00
2019-05-13T08:44:18.566Z,5116.00
2019-05-13T08:45:18.715Z,5116.00
2019-05-13T08:46:18.867Z,5120.00
2019-05-13T08:47:19.012Z,5120.00
2019-05-13T08:48:22.022Z,5128.00
2019-05-13T08:49:21.366Z,5124.00
2019-05-13T08:50:21.831Z,5116.00
2019-05-13T08:51:21.910Z,5112.00
2019-05-13T08:52:21.741Z,5116.00
2019-05-13T08:53:21.218Z,5124.00
2019-05-13T08:54:21.965Z,5124.00
2019-05-13T08:55:21.518Z,5120.00
2019-05-13T08:56:21.764Z,5128.00
2019-05-13T08:57:22.111Z,5136.00
2019-05-13T08:58:21.717Z,5148.00
2019-05-13T08:59:22.203Z,5156.00
2019-05-13T09:00:21.531Z,5152.00
2019-05-13T09:01:22.707Z,5156.00
2019-05-13T09:02:22.157Z,5168.00
2019-05-13T09:03:21.732Z,5192.00
2019-05-13T09:04:22.262Z,5228.00
2019-05-13T09:05:21.695Z,5296.00
2019-05-13T09:06:22.192Z,5280.00
2019-05-13T09:07:24.353Z,5244.00
2019-05-13T09:08:22.410Z,5220.00
2019-05-13T09:09:22.295Z,5200.00
2019-05-13T09:10:22.442Z,5208.00
2019-05-13T09:11:22.589Z,5204.00
2019-05-13T09:12:32.275Z,5200.00
2019-05-13T09:13:22.889Z,5192.00
2019-05-13T09:14:23.038Z,5200.00
2019-05-13T09:15:23.189Z,5204.00
2019-05-13T09:16:23.338Z,5208.00
2019-05-13T09:17:23.486Z,5200.00
2019-05-13T09:18:23.635Z,5208.00
2019-05-13T09:19:23.790Z,5212.00
2019-05-13T09:20:23.933Z,5220.00
2019-05-13T09:21:24.084Z,5216.00
2019-05-13T09:22:24.235Z,5216.00
2019-05-13T09:23:24.382Z,5240.00
2019-05-13T09:24:33.045Z,5256.00
2019-05-13T09:25:24.682Z,5280.00
2019-05-13T09:26:24.832Z,5308.00
2019-05-13T09:27:24.981Z,5380.00
2019-05-13T09:28:25.131Z,5368.00
2019-05-13T09:29:25.280Z,5308.00
2019-05-13T09:30:27.343Z,5296.00
2019-05-13T09:31:25.583Z,5300.00
2019-05-13T09:32:25.732Z,5308.00
2019-05-13T09:33:25.882Z,5320.00
2019-05-13T09:34:26.032Z,5384.00
2019-05-13T09:35:26.185Z,5432.00
2019-05-13T09:36:26.330Z,5464.00
2019-05-13T09:37:26.481Z,5532.00
2019-05-13T09:38:26.631Z,5632.00
2019-05-13T09:39:26.779Z,5696.00
2019-05-13T09:40:26.938Z,5596.00
2019-05-13T09:41:27.083Z,5540.00
2019-05-13T09:42:27.234Z,5620.00
2019-05-13T09:43:27.383Z,5616.00
2019-05-13T09:44:27.561Z,5644.00
2019-05-13T09:45:27.684Z,5748.00
2019-05-13T09:46:27.834Z,5736.00
2019-05-13T09:47:28.529Z,5660.00
2019-05-13T09:48:28.139Z,5588.00
2019-05-13T09:49:28.285Z,5544.00
2019-05-13T09:50:33.245Z,5592.00
2019-05-13T09:51:28.588Z,5780.00
2019-05-13T09:52:28.736Z,5992.00
2019-05-13T09:53:28.886Z,6348.00
2019-05-13T09:54:32.231Z,6536.00
2019-05-13T09:55:30.128Z,6936.00
2019-05-13T09:56:31.704Z,7328.00
2019-05-13T09:57:32.003Z,7012.00
2019-05-13T09:58:32.651Z,6328.00
2019-05-13T09:59:31.954Z,6008.00
2019-05-13T10:00:32.259Z,5872.00
2019-05-13T10:01:32.082Z,5864.00
2019-05-13T10:02:32.106Z,5884.00
2019-05-13T10:03:32.939Z,5776.00
2019-05-13T10:04:31.790Z,5644.00
2019-05-13T10:05:31.710Z,5588.00
2019-05-13T10:06:32.707Z,5584.00
2019-05-13T10:07:31.835Z,5592.00
2019-05-13T10:08:32.692Z,5644.00
2019-05-13T10:09:32.542Z,5740.00
2019-05-13T10:10:31.985Z,5696.00
2019-05-13T10:11:31.593Z,5624.00
2019-05-13T10:12:32.161Z,5536.00
2019-05-13T10:13:32.160Z,5548.00
2019-05-13T10:14:32.959Z,5532.00
2019-05-13T10:15:32.681Z,5548.00
2019-05-13T10:16:32.348Z,5576.00
2019-05-13T10:17:32.498Z,5676.00
2019-05-13T10:18:32.922Z,5740.00
2019-05-13T10:19:32.803Z,5608.00
2019-05-13T10:20:32.953Z,5500.00
2019-05-13T10:21:33.102Z,5476.00
2019-05-13T10:22:33.252Z,5452.00
2019-05-13T10:23:33.579Z,5416.00
2019-05-13T10:24:33.567Z,5412.00
2019-05-13T10:25:33.704Z,5416.00
2019-05-13T10:26:33.856Z,5440.00
2019-05-13T10:27:34.008Z,5468.00
2019-05-13T10:28:34.160Z,5464.00
2019-05-13T10:29:34.320Z,5460.00
2019-05-13T10:30:34.461Z,5452.00
2019-05-13T10:31:34.609Z,5452.00
2019-05-13T10:32:34.759Z,5428.00
2019-05-13T10:33:34.912Z,5432.00
2019-05-13T10:34:35.068Z,5436.00
2019-05-13T10:35:35.219Z,5428.00
2019-05-13T10:36:35.367Z,5428.00
2019-05-13T10:37:35.518Z,5444.00
2019-05-13T10:38:35.669Z,5432.00
2019-05-13T10:39:35.825Z,5464.00
2019-05-13T10:40:35.972Z,5464.00
2019-05-13T10:41:36.123Z,5456.00
2019-05-13T10:42:36.273Z,5452.00
2019-05-13T10:43:40.249Z,5460.00
2019-05-13T10:44:36.579Z,5476.00
2019-05-13T10:45:36.728Z,5492.00
2019-05-13T10:46:36.878Z,5532.00
2019-05-13T10:47:37.027Z,5440.00
2019-05-13T10:48:37.180Z,5452.00
2019-05-13T10:49:37.330Z,5424.00
2019-05-13T10:50:37.481Z,5456.00
2019-05-13T10:51:37.631Z,5428.00
2019-05-13T10:52:37.781Z,5440.00
2019-05-13T10:53:37.932Z,5448.00
2019-05-13T10:54:38.083Z,5456.00
2019-05-13T10:55:38.234Z,5460.00
2019-05-13T10:56:38.385Z,5484.00
2019-05-13T10:57:38.534Z,5460.00
2019-05-13T10:58:38.690Z,5472.00
2019-05-13T10:59:38.838Z,5468.00
2019-05-13T11:00:38.989Z,5468.00
2019-05-13T11:01:41.802Z,5488.00
2019-05-13T11:02:39.295Z,5488.00
2019-05-13T11:03:42.484Z,5480.00
2019-05-13T11:04:41.275Z,5484.00
2019-05-13T11:05:42.053Z,5472.00
2019-05-13T11:06:41.563Z,5492.00
2019-05-13T11:07:42.066Z,5476.00
2019-05-13T11:08:42.251Z,5496.00
2019-05-13T11:09:41.783Z,5508.00
2019-05-13T11:10:42.142Z,5496.00
2019-05-13T11:11:41.391Z,5528.00
2019-05-13T11:12:41.884Z,5524.00
2019-05-13T11:13:56.373Z,5512.00
2019-05-13T11:14:42.242Z,5528.00
2019-05-13T11:15:44.888Z,5532.00
2019-05-13T11:16:42.594Z,5548.00
2019-05-13T11:17:42.652Z,5544.00
2019-05-13T11:18:41.703Z,5560.00
2019-05-13T11:19:41.855Z,5560.00
2019-05-13T11:20:42.116Z,5580.00
2019-05-13T11:21:43.407Z,5580.00
2019-05-13T11:22:42.308Z,5576.00
2019-05-13T11:23:42.464Z,5596.00
2019-05-13T11:24:43.342Z,5572.00
2019-05-13T11:25:42.761Z,5580.00
2019-05-13T11:26:42.915Z,5592.00
2019-05-13T11:27:43.066Z,5580.00
2019-05-13T11:28:43.217Z,5592.00
2019-05-13T11:29:43.369Z,5600.00
2019-05-13T11:30:43.534Z,5604.00
2019-05-13T11:31:43.691Z,5608.00
2019-05-13T11:32:43.827Z,5608.00
2019-05-13T11:33:43.981Z,5612.00
2019-05-13T11:34:44.135Z,5636.00
2019-05-13T11:35:44.282Z,5652.00
2019-05-13T11:36:44.434Z,5632.00
2019-05-13T11:37:44.588Z,5644.00
2019-05-13T11:38:44.738Z,5628.00
2019-05-13T11:39:44.888Z,5640.00
2019-05-13T11:40:45.039Z,5648.00
2019-05-13T11:41:45.191Z,5648.00
2019-05-13T11:42:45.341Z,5668.00
2019-05-13T11:43:45.493Z,5680.00
2019-05-13T11:44:45.646Z,5680.00
2019-05-13T11:45:45.796Z,5684.00
2019-05-13T11:46:45.950Z,5688.00
2019-05-13T11:47:46.104Z,5680.00
2019-05-13T11:48:46.258Z,5680.00
2019-05-13T11:49:46.409Z,5688.00
2019-05-13T11:50:50.338Z,5696.00
2019-05-13T11:51:46.714Z,5696.00
2019-05-13T11:52:46.867Z,5684.00
2019-05-13T11:53:47.029Z,5668.00
2019-05-13T11:54:47.170Z,5684.00
2019-05-13T11:55:47.320Z,5668.00
2019-05-13T11:56:50.513Z,5692.00
2019-05-13T11:57:47.625Z,5700.00
2019-05-13T11:58:47.776Z,5712.00
2019-05-13T11:59:47.934Z,5728.00
2019-05-13T12:00:48.078Z,5728.00
2019-05-13T12:01:48.257Z,5728.00
2019-05-13T12:02:53.839Z,5740.00
2019-05-13T12:03:48.533Z,5744.00
2019-05-13T12:04:48.685Z,5740.00
2019-05-13T12:05:48.840Z,5752.00
2019-05-13T12:06:53.575Z,5772.00
2019-05-13T12:07:49.145Z,5780.00
2019-05-13T12:08:54.026Z,5776.00
2019-05-13T12:09:51.291Z,5776.00
2019-05-13T12:10:51.903Z,5772.00
2019-05-13T12:11:49.754Z,5784.00
2019-05-13T12:12:49.908Z,5796.00
2019-05-13T12:13:52.925Z,5796.00
2019-05-13T12:15:21.072Z,5808.00
2019-05-13T12:15:53.970Z,5832.00
2019-05-13T12:16:50.519Z,5848.00
2019-05-13T12:17:52.985Z,5852.00
2019-05-13T12:18:52.530Z,5856.00
2019-05-13T12:19:54.256Z,5848.00
2019-05-13T12:20:54.115Z,5872.00
2019-05-13T12:21:54.093Z,5880.00
2019-05-13T12:22:52.047Z,5892.00
2019-05-13T12:23:52.687Z,5888.00
2019-05-13T12:24:52.208Z,5900.00
2019-05-13T12:25:53.023Z,5912.00