createdAt,value
2023-04-23T00:00:44.332Z,14.27
2023-04-23T00:03:15.708Z,15.40
2023-04-23T00:05:47.565Z,16.07
2023-04-23T00:08:18.785Z,14.83
2023-04-23T00:10:47.714Z,14.67
2023-04-23T00:13:15.091Z,14.07
2023-04-23T00:15:42.368Z,14.17
2023-04-23T00:18:09.346Z,14.03
2023-04-23T00:20:37.202Z,13.43
2023-04-23T00:23:04.115Z,13.27
2023-04-23T00:25:32.641Z,12.17
2023-04-23T00:28:02.744Z,13.10
2023-04-23T00:30:29.790Z,12.30
2023-04-23T00:32:58.049Z,12.80
2023-04-23T00:35:25.232Z,12.07
2023-04-23T00:37:52.335Z,12.27
2023-04-23T00:40:20.554Z,10.80
2023-04-23T00:42:49.086Z,10.40
2023-04-23T00:45:16.876Z,11.13
2023-04-23T00:47:44.467Z,10.50
2023-04-23T00:50:13.233Z,11.80
2023-04-23T00:52:43.190Z,10.87
2023-04-23T00:55:10.255Z,10.40
2023-04-23T00:57:38.690Z,11.10
2023-04-23T01:00:10.261Z,10.50
2023-04-23T01:02:40.217Z,10.50
2023-04-23T01:05:09.924Z,9.50
2023-04-23T01:07:38.121Z,9.50
2023-04-23T01:10:06.294Z,10.00
2023-04-23T01:12:34.408Z,8.73
2023-04-23T01:15:04.362Z,9.23
2023-04-23T01:17:32.389Z,9.53
2023-04-23T01:19:59.368Z,8.80
2023-04-23T01:22:26.458Z,9.07
2023-04-23T01:25:04.280Z,8.97
2023-04-23T01:27:32.478Z,8.07
2023-04-23T01:29:59.481Z,7.67
2023-04-23T01:32:26.809Z,8.13
2023-04-23T01:35:01.340Z,7.63
2023-04-23T01:37:30.114Z,7.33
2023-04-23T01:39:57.172Z,7.13
2023-04-23T01:42:24.318Z,7.37
2023-04-23T01:45:07.142Z,6.63
2023-04-23T01:47:38.668Z,6.57
2023-04-23T01:50:06.706Z,6.50
2023-04-23T01:52:33.515Z,6.20
2023-04-23T01:55:04.205Z,6.10
2023-04-23T01:57:31.384Z,5.90
2023-04-23T02:00:11.582Z,6.37
2023-04-23T02:02:41.526Z,6.57
2023-04-23T02:05:21.518Z,6.30
2023-04-23T02:07:52.905Z,5.57
2023-04-23T02:10:20.715Z,5.80
2023-04-23T02:12:48.418Z,6.63
2023-04-23T02:15:20.658Z,5.67
2023-04-23T02:17:51.449Z,6.43
2023-04-23T02:20:19.562Z,6.23
2023-04-23T02:22:50.102Z,6.37
2023-04-23T02:25:18.634Z,6.07
2023-04-23T02:27:50.476Z,6.47
2023-04-23T02:30:22.906Z,6.33
2023-04-23T02:32:50.128Z,6.53
2023-04-23T02:35:18.798Z,6.57
2023-04-23T02:37:45.978Z,6.90
2023-04-23T02:40:13.048Z,6.57
2023-04-23T02:42:41.272Z,7.33
2023-04-23T02:45:11.045Z,7.43
2023-04-23T02:47:38.555Z,7.47
2023-04-23T02:50:07.797Z,8.03
2023-04-23T02:52:56.846Z,7.60
2023-04-23T02:55:32.612Z,7.23
2023-04-23T02:58:02.286Z,8.00
2023-04-23T03:00:29.538Z,7.50
2023-04-23T03:02:56.678Z,7.63
2023-04-23T03:05:26.902Z,7.20
2023-04-23T03:07:55.036Z,7.77
2023-04-23T03:10:24.934Z,7.33
2023-04-23T03:12:57.509Z,6.90
2023-04-23T03:15:29.765Z,7.00
2023-04-23T03:21:41.648Z,6.30
2023-04-23T03:24:23.850Z,7.23
2023-04-23T03:27:09.229Z,6.63
2023-04-23T03:29:52.560Z,6.80
2023-04-23T03:32:25.530Z,6.50
2023-04-23T03:35:19.248Z,7.20
2023-04-23T03:37:56.225Z,6.40
2023-04-23T03:40:26.512Z,6.57
2023-04-23T03:43:00.383Z,7.20
2023-04-23T03:45:33.797Z,6.60
2023-04-23T03:48:10.852Z,5.77
2023-04-23T03:51:50.084Z,6.17
2023-04-23T03:55:00.481Z,5.57
2023-04-23T03:57:44.962Z,5.87
2023-04-23T04:00:52.534Z,5.63
2023-04-23T04:11:48.186Z,6.03
2023-04-23T07:37:11.752Z,2.15
2023-04-23T07:39:56.110Z,2.22
2023-04-23T07:42:25.353Z,2.28
2023-04-23T07:45:04.579Z,2.35
2023-04-23T07:47:38.162Z,3.15
2023-04-23T07:50:10.914Z,3.00
2023-04-23T07:52:47.442Z,3.05
2023-04-23T07:55:14.569Z,3.30
2023-04-23T07:57:55.185Z,2.90
2023-04-23T08:00:24.919Z,2.95
2023-04-23T08:02:59.331Z,3.03
2023-04-23T08:05:37.541Z,2.38
2023-04-23T08:08:04.779Z,2.55
2023-04-23T08:10:55.437Z,2.47
2023-04-23T08:13:22.745Z,2.38
2023-04-23T08:16:01.878Z,2.38
2023-04-23T08:18:28.971Z,1.90
2023-04-23T08:20:56.832Z,1.98
2023-04-23T08:23:24.095Z,2.17
2023-04-23T08:25:51.104Z,1.80
2023-04-23T08:28:19.203Z,1.83
2023-04-23T08:30:46.621Z,1.70
2023-04-23T08:33:14.754Z,1.90
2023-04-23T08:35:41.677Z,1.70
2023-04-23T08:38:08.604Z,1.75
2023-04-23T08:40:37.819Z,1.92
2023-04-23T08:43:14.078Z,1.70
2023-04-23T08:45:41.815Z,1.88
2023-04-23T08:48:10.483Z,1.63
2023-04-23T08:50:38.689Z,1.63
2023-04-23T08:53:08.346Z,1.88
2023-04-23T08:55:36.398Z,1.75
2023-04-23T08:58:06.437Z,1.98
2023-04-23T09:00:36.576Z,1.77
2023-04-23T09:03:04.408Z,1.40
2023-04-23T09:05:34.124Z,1.77
2023-04-23T09:08:01.175Z,1.95
2023-04-23T09:10:29.226Z,1.60
2023-04-23T09:12:55.988Z,1.98
2023-04-23T09:15:24.976Z,1.80
2023-04-23T09:17:51.875Z,1.77
2023-04-23T09:20:18.959Z,1.88
2023-04-23T09:22:48.054Z,1.77
2023-04-23T09:25:19.259Z,1.77
2023-04-23T09:27:47.703Z,1.75
2023-04-23T09:30:16.755Z,1.60
2023-04-23T09:32:46.137Z,1.63
2023-04-23T09:35:17.620Z,1.80
2023-04-23T09:37:50.024Z,2.10
2023-04-23T09:40:20.363Z,1.77
2023-04-23T09:42:56.079Z,1.95
2023-04-23T09:45:25.881Z,1.85
2023-04-23T09:47:58.339Z,1.48
2023-04-23T09:50:39.374Z,1.60
2023-04-23T09:53:11.179Z,1.65
2023-04-23T09:55:41.624Z,1.63
2023-04-23T09:58:13.753Z,1.60
2023-04-23T10:00:41.196Z,1.65
2023-04-23T10:03:10.017Z,1.63
2023-04-23T10:08:14.014Z,1.60
2023-04-23T10:11:02.558Z,1.23
2023-04-23T10:13:34.839Z,1.58
2023-04-23T10:16:14.101Z,2.10
2023-04-23T10:18:48.981Z,1.27
2023-04-23T10:21:17.406Z,1.50
2023-04-23T10:23:46.207Z,1.30
2023-04-23T10:26:16.777Z,1.58
2023-04-23T10:28:48.299Z,1.60
2023-04-23T10:31:16.110Z,1.30
2023-04-23T10:33:56.013Z,1.60
2023-04-23T10:36:29.082Z,1.40
2023-04-23T10:39:02.429Z,1.30
2023-04-23T10:41:46.734Z,1.67
2023-04-23T10:44:17.219Z,1.70
2023-04-23T10:46:57.363Z,1.58
2023-04-23T10:49:32.505Z,1.75
2023-04-23T10:52:19.560Z,1.55
2023-04-23T10:54:58.061Z,1.48
2023-04-23T10:57:25.746Z,1.70
2023-04-23T10:59:57.105Z,1.35
2023-04-23T11:02:25.827Z,1.45
2023-04-23T11:04:57.978Z,1.65
2023-04-23T11:07:34.227Z,1.30
2023-04-23T11:10:15.251Z,1.27
2023-04-23T11:12:42.614Z,1.80
2023-04-23T11:15:13.509Z,1.20
2023-04-23T11:17:47.564Z,1.40
2023-04-23T11:20:19.078Z,1.42
2023-04-23T11:22:48.558Z,1.42
2023-04-23T11:25:19.386Z,1.48
2023-04-23T11:27:47.348Z,1.83
2023-04-23T11:30:19.511Z,1.55
2023-04-23T11:32:51.044Z,1.30
2023-04-23T11:35:23.111Z,1.38
2023-04-23T11:37:50.078Z,1.52
2023-04-23T11:40:21.181Z,1.38
2023-04-23T11:42:50.642Z,1.70
2023-04-23T11:45:19.519Z,1.58
2023-04-23T11:47:51.179Z,1.50
2023-04-23T11:50:23.497Z,1.30
2023-04-23T11:52:50.691Z,1.85
2023-04-23T11:55:17.541Z,1.45
2023-04-23T11:57:48.612Z,1.40
2023-04-23T12:00:22.989Z,1.30
2023-04-23T12:02:59.950Z,1.40
2023-04-23T12:05:39.769Z,1.63
2023-04-23T12:08:36.667Z,1.85
2023-04-23T12:11:07.433Z,1.40
2023-04-23T12:13:34.759Z,1.48
2023-04-23T12:16:04.061Z,1.50
2023-04-23T12:18:38.066Z,1.92
2023-04-23T12:21:08.821Z,1.60
2023-04-23T12:23:38.453Z,1.30
2023-04-23T12:26:10.675Z,2.13
2023-04-23T12:28:47.561Z,2.60
2023-04-23T12:31:27.982Z,2.20
2023-04-23T12:34:08.286Z,4.28
2023-04-23T12:36:41.250Z,2.67
2023-04-23T12:39:34.253Z,3.28
2023-04-23T12:42:10.463Z,3.65
2023-04-23T12:44:39.033Z,5.10
2023-04-23T12:47:19.845Z,3.72
2023-04-23T12:50:08.759Z,2.13
2023-04-23T12:52:49.884Z,1.40
2023-04-23T12:55:31.868Z,1.70
2023-04-23T12:57:59.669Z,3.15
2023-04-23T13:00:31.852Z,1.73
2023-04-23T13:02:58.866Z,1.73
2023-04-23T13:05:27.076Z,1.55
2023-04-23T13:08:04.408Z,1.30
2023-04-23T13:11:07.797Z,1.98
2023-04-23T13:13:34.862Z,1.42
2023-04-23T13:16:06.016Z,1.33
2023-04-23T13:18:37.392Z,1.50
2023-04-23T13:21:04.526Z,1.40
2023-04-23T13:23:35.501Z,1.23
2023-04-23T13:37:32.013Z,1.40
2023-04-23T13:39:59.003Z,1.13
2023-04-23T13:42:25.625Z,1.17
2023-04-23T13:44:52.573Z,1.48
2023-04-23T13:47:19.357Z,1.30
2023-04-23T13:49:46.065Z,1.73
2023-04-23T13:52:12.734Z,1.45
2023-04-23T13:54:39.841Z,1.52
2023-04-23T13:57:06.786Z,1.40
2023-04-23T13:59:33.629Z,1.60
2023-04-23T14:02:00.314Z,1.60
2023-04-23T14:04:28.021Z,1.50
2023-04-23T14:06:54.759Z,1.30
2023-04-23T14:09:22.567Z,1.37
2023-04-23T14:11:49.565Z,1.30
2023-04-23T14:14:16.622Z,1.57
2023-04-23T14:16:43.369Z,1.20
2023-04-23T14:19:10.147Z,1.40
2023-04-23T14:32:43.015Z,1.30
2023-04-23T14:35:09.967Z,1.50
2023-04-23T14:37:36.645Z,1.43
2023-04-23T14:40:03.378Z,2.50
2023-04-23T14:42:30.024Z,2.57
2023-04-23T14:45:00.315Z,1.80
2023-04-23T14:47:27.096Z,1.70
2023-04-23T14:49:54.119Z,1.60
2023-04-23T14:52:20.951Z,1.67
2023-04-23T14:54:47.761Z,1.77
2023-04-23T14:57:14.573Z,1.50
2023-04-23T14:59:41.516Z,1.30
2023-04-23T15:02:08.721Z,1.60
2023-04-23T15:04:35.757Z,1.50
2023-04-23T15:07:02.573Z,1.67
2023-04-23T15:09:29.304Z,1.47
2023-04-23T15:11:56.066Z,1.77
2023-04-23T15:14:31.534Z,1.63
2023-04-23T15:16:58.505Z,2.00
2023-04-23T15:19:25.371Z,1.73
2023-04-23T15:21:52.089Z,1.77
2023-04-23T15:24:18.833Z,2.40
2023-04-23T15:26:46.203Z,2.10
2023-04-23T15:29:13.509Z,1.90
2023-04-23T15:31:40.788Z,1.97
2023-04-23T15:34:09.143Z,2.27
2023-04-23T15:36:37.439Z,2.77
2023-04-23T15:39:04.726Z,2.10
2023-04-23T15:41:31.541Z,1.80
2023-04-23T15:43:58.474Z,1.93
2023-04-23T15:46:25.228Z,1.70
2023-04-23T15:48:51.992Z,2.80
2023-04-23T15:51:18.998Z,2.87
2023-04-23T15:53:45.949Z,2.77
2023-04-23T15:56:12.846Z,2.23
2023-04-23T15:58:39.590Z,3.00
2023-04-23T16:01:07.293Z,2.10
2023-04-23T16:03:34.619Z,1.93
2023-04-23T16:06:01.737Z,2.10
2023-04-23T16:08:28.554Z,2.00
2023-04-23T16:10:56.994Z,1.97
2023-04-23T16:13:24.762Z,2.00
2023-04-23T16:15:51.563Z,1.73
2023-04-23T16:18:18.384Z,2.27
2023-04-23T16:20:45.228Z,2.07
2023-04-23T16:23:12.127Z,1.90
2023-04-23T16:25:39.189Z,1.83
2023-04-23T16:28:06.318Z,1.50
2023-04-23T16:30:33.820Z,1.47
2023-04-23T16:33:01.140Z,1.90
2023-04-23T16:35:28.692Z,1.80
2023-04-23T16:37:59.129Z,2.00
2023-04-23T16:40:26.717Z,2.20
2023-04-23T16:42:53.875Z,2.20
2023-04-23T16:45:23.208Z,1.80
2023-04-23T16:47:51.318Z,2.97
2023-04-23T16:50:23.242Z,2.03
2023-04-23T16:52:50.843Z,1.57
2023-04-23T16:55:17.992Z,1.80
2023-04-23T16:57:44.933Z,1.53
2023-04-23T17:00:12.772Z,1.40
2023-04-23T17:02:41.822Z,1.53
2023-04-23T17:05:09.836Z,1.30
2023-04-23T17:07:36.683Z,1.20
2023-04-23T17:10:03.580Z,1.40
2023-04-23T17:12:30.319Z,1.20
2023-04-23T17:14:57.117Z,1.20
2023-04-23T17:17:24.466Z,1.33
2023-04-23T17:19:51.228Z,1.37
2023-04-23T17:22:18.253Z,1.20
2023-04-23T17:24:45.237Z,1.23
2023-04-23T17:27:12.293Z,1.07
2023-04-23T17:29:39.104Z,1.13
2023-04-23T17:32:06.056Z,1.30
2023-04-23T17:34:34.339Z,1.20
2023-04-23T17:37:01.188Z,1.47
2023-04-23T17:39:28.049Z,1.67
2023-04-23T17:41:58.077Z,1.20
2023-04-23T17:44:25.065Z,1.70
2023-04-23T17:46:55.177Z,1.20
2023-04-23T17:49:22.900Z,1.13
2023-04-23T17:51:53.250Z,1.20
2023-04-23T17:54:20.307Z,1.13
2023-04-23T17:56:58.099Z,1.27
2023-04-23T17:59:42.113Z,1.27
2023-04-23T18:02:16.222Z,1.40
2023-04-23T18:04:46.863Z,1.30
2023-04-23T18:07:39.437Z,1.23
2023-04-23T18:10:08.719Z,1.77
2023-04-23T18:12:38.206Z,1.30
2023-04-23T18:15:06.431Z,1.20
2023-04-23T18:17:45.768Z,1.20
2023-04-23T18:20:16.121Z,1.00
2023-04-23T18:23:23.343Z,1.07
2023-04-23T18:25:50.727Z,1.00
2023-04-23T18:45:39.022Z,1.03
2023-04-23T18:48:37.945Z,1.30
2023-04-23T18:51:24.283Z,1.10
2023-04-23T18:53:56.218Z,1.00
2023-04-23T18:56:30.667Z,1.00
2023-04-23T18:59:01.255Z,0.70
2023-04-23T19:01:32.154Z,0.70
2023-04-23T19:03:59.680Z,0.60
2023-04-23T19:06:29.568Z,0.50
2023-04-23T19:08:59.793Z,0.63
2023-04-23T19:11:30.298Z,0.70
2023-04-23T19:14:06.442Z,0.50
2023-04-23T19:16:44.038Z,0.60
2023-04-23T19:19:14.368Z,0.70
2023-04-23T19:21:49.102Z,0.57
2023-04-23T19:24:17.746Z,0.50
2023-04-23T19:26:47.603Z,0.73
2023-04-23T19:29:18.048Z,0.60
2023-04-23T19:31:47.747Z,0.70
2023-04-23T19:34:20.220Z,0.70
2023-04-23T19:36:47.410Z,0.60
2023-04-23T19:39:20.614Z,0.97
2023-04-23T19:42:37.806Z,0.90
2023-04-23T19:45:28.048Z,0.80
2023-04-23T19:48:07.379Z,0.80
2023-04-23T19:50:44.951Z,0.70
2023-04-23T19:53:25.204Z,1.60
2023-04-23T19:55:53.480Z,1.13
2023-04-23T19:58:42.210Z,0.80
2023-04-23T20:01:11.042Z,0.77
2023-04-23T20:04:27.234Z,0.70
2023-04-23T20:07:24.888Z,1.20
2023-04-23T20:10:22.978Z,0.90
2023-04-23T20:12:51.155Z,0.80
2023-04-23T20:23:39.330Z,0.80
2023-04-23T20:32:04.044Z,0.70
2023-04-23T20:34:44.609Z,0.68
2023-04-23T20:41:55.056Z,0.70
2023-04-23T20:48:25.334Z,0.80
2023-04-23T20:50:52.682Z,0.90
2023-04-23T20:53:19.694Z,0.70
2023-04-23T20:55:46.658Z,0.90
2023-04-23T20:58:13.696Z,0.90
2023-04-23T21:00:41.448Z,0.70
2023-04-23T21:03:08.334Z,0.80
2023-04-23T21:05:35.289Z,0.73
2023-04-23T21:34:42.052Z,0.70
2023-04-23T22:25:12.718Z,0.97
2023-04-23T22:27:41.121Z,1.03
2023-04-23T22:30:22.371Z,0.80
2023-04-23T22:32:49.225Z,1.07
2023-04-23T22:35:16.214Z,0.90
2023-04-23T22:37:43.079Z,1.07
2023-04-23T22:40:10.591Z,0.80
2023-04-23T22:42:37.567Z,1.07
2023-04-23T22:45:06.169Z,1.10
2023-04-23T22:47:33.262Z,1.47
2023-04-23T22:50:00.449Z,1.03
2023-04-23T22:52:27.562Z,1.20
2023-04-23T22:54:56.591Z,1.20
2023-04-23T22:57:24.215Z,1.30
2023-04-23T22:59:51.028Z,1.20
2023-04-23T23:02:20.226Z,1.30
2023-04-23T23:04:47.120Z,1.00
2023-04-23T23:07:14.634Z,1.30
2023-04-23T23:09:41.725Z,1.67
2023-04-23T23:12:08.876Z,1.43
2023-04-23T23:14:37.891Z,1.50
2023-04-23T23:17:06.133Z,1.20
2023-04-23T23:19:33.199Z,1.40
2023-04-23T23:22:00.102Z,1.10
2023-04-23T23:24:26.973Z,1.50
2023-04-23T23:26:53.756Z,1.17
2023-04-23T23:29:20.787Z,1.60
2023-04-23T23:32:00.333Z,1.20
2023-04-23T23:34:27.267Z,1.53
2023-04-23T23:36:54.175Z,1.50
2023-04-23T23:43:04.857Z,1.60
2023-04-23T23:45:34.294Z,1.40
2023-04-23T23:48:01.342Z,1.50
2023-04-23T23:50:31.891Z,1.60
2023-04-23T23:52:59.334Z,1.30
2023-04-23T23:55:36.331Z,1.90
2023-04-23T23:58:32.785Z,1.67
