createdAt,value
2017-09-28T00:01:09.138Z,92.07
2017-09-28T00:03:38.209Z,92.21
2017-09-28T00:06:06.517Z,92.36
2017-09-28T00:08:35.593Z,92.41
2017-09-28T00:11:03.893Z,92.08
2017-09-28T00:13:32.302Z,91.82
2017-09-28T00:16:00.640Z,91.80
2017-09-28T00:18:29.716Z,92.47
2017-09-28T00:20:58.056Z,93.09
2017-09-28T00:23:26.369Z,93.03
2017-09-28T00:25:54.709Z,93.07
2017-09-28T00:28:23.012Z,93.00
2017-09-28T00:30:51.363Z,93.19
2017-09-28T00:33:19.672Z,93.07
2017-09-28T00:35:48.753Z,92.58
2017-09-28T00:38:17.068Z,92.51
2017-09-28T00:40:45.377Z,92.73
2017-09-28T00:43:13.769Z,92.40
2017-09-28T00:45:42.097Z,92.09
2017-09-28T00:48:11.192Z,91.78
2017-09-28T00:50:39.519Z,91.48
2017-09-28T00:53:07.834Z,91.04
2017-09-28T00:55:36.141Z,91.28
2017-09-28T00:58:05.221Z,91.47
2017-09-28T01:00:33.525Z,92.33
2017-09-28T01:03:02.614Z,92.72
2017-09-28T01:05:30.930Z,92.28
2017-09-28T01:07:59.225Z,92.68
2017-09-28T01:10:27.533Z,92.61
2017-09-28T01:12:56.614Z,92.25
2017-09-28T01:15:24.951Z,92.74
2017-09-28T01:17:53.265Z,93.43
2017-09-28T01:20:21.573Z,93.29
2017-09-28T01:22:50.653Z,93.26
2017-09-28T01:25:18.962Z,92.77
2017-09-28T01:27:47.293Z,92.37
2017-09-28T01:30:15.602Z,92.14
2017-09-28T01:32:44.674Z,92.00
2017-09-28T01:35:12.991Z,91.88
2017-09-28T01:37:41.302Z,91.78
2017-09-28T01:40:09.632Z,91.76
2017-09-28T01:42:38.697Z,92.36
2017-09-28T01:45:07.010Z,92.43
2017-09-28T01:47:35.317Z,92.57
2017-09-28T01:50:03.626Z,92.57
2017-09-28T01:52:31.965Z,92.80
2017-09-28T01:55:00.268Z,92.94
2017-09-28T01:57:28.584Z,92.99
2017-09-28T01:59:57.663Z,93.05
2017-09-28T02:02:26.750Z,93.23
2017-09-28T02:04:55.105Z,93.42
2017-09-28T02:07:23.410Z,93.63
2017-09-28T02:09:51.733Z,93.81
2017-09-28T02:12:20.050Z,93.99
2017-09-28T02:14:48.353Z,93.99
2017-09-28T02:17:17.448Z,93.86
2017-09-28T02:19:46.516Z,93.93
2017-09-28T02:22:14.822Z,93.87
2017-09-28T02:24:43.893Z,93.83
2017-09-28T02:27:12.193Z,93.57
2017-09-28T02:29:41.305Z,93.24
2017-09-28T02:32:09.627Z,92.86
2017-09-28T02:34:37.957Z,92.47
2017-09-28T02:37:07.039Z,92.23
2017-09-28T02:39:36.115Z,92.04
2017-09-28T02:42:04.440Z,92.39
2017-09-28T02:44:32.759Z,92.58
2017-09-28T02:47:01.834Z,92.96
2017-09-28T02:49:30.159Z,93.06
2017-09-28T02:51:59.241Z,93.24
2017-09-28T02:54:27.601Z,93.48
2017-09-28T02:56:55.922Z,93.86
2017-09-28T02:59:25.001Z,93.90
2017-09-28T03:01:53.329Z,94.05
2017-09-28T03:04:21.629Z,93.98
2017-09-28T03:06:49.951Z,93.94
2017-09-28T03:09:18.265Z,93.88
2017-09-28T03:11:46.578Z,93.97
2017-09-28T03:14:14.902Z,93.69
2017-09-28T03:16:43.200Z,93.61
2017-09-28T03:19:11.533Z,93.00
2017-09-28T03:21:40.613Z,91.87
2017-09-28T03:24:08.922Z,91.30
2017-09-28T03:26:37.267Z,91.44
2017-09-28T03:29:05.580Z,91.21
2017-09-28T03:31:33.926Z,90.88
2017-09-28T03:34:02.244Z,90.99
2017-09-28T03:36:30.559Z,91.61
2017-09-28T03:38:58.893Z,91.84
2017-09-28T03:41:27.204Z,91.80
2017-09-28T03:43:55.546Z,91.47
2017-09-28T03:46:23.850Z,91.08
2017-09-28T03:48:52.193Z,90.83
2017-09-28T03:51:20.523Z,91.07
2017-09-28T03:53:48.847Z,90.59
2017-09-28T03:56:17.244Z,90.77
2017-09-28T03:58:45.568Z,90.39
2017-09-28T04:01:13.892Z,90.46
2017-09-28T04:03:42.230Z,90.52
2017-09-28T04:06:10.545Z,90.43
2017-09-28T04:08:38.902Z,90.46
2017-09-28T04:11:07.980Z,90.71
2017-09-28T04:13:36.295Z,90.58
2017-09-28T04:16:04.627Z,90.46
2017-09-28T04:18:32.942Z,89.97
2017-09-28T04:21:01.287Z,90.10
2017-09-28T04:23:29.599Z,90.04
2017-09-28T04:25:57.919Z,89.67
2017-09-28T04:28:26.230Z,90.03
2017-09-28T04:30:54.552Z,90.32
2017-09-28T04:33:22.923Z,90.05
2017-09-28T04:35:51.291Z,89.88
2017-09-28T04:38:19.648Z,89.95
2017-09-28T04:40:48.812Z,89.91
2017-09-28T04:43:17.192Z,89.71
2017-09-28T04:45:45.538Z,89.62
2017-09-28T04:48:13.857Z,89.86
2017-09-28T04:50:42.171Z,89.93
2017-09-28T04:53:10.511Z,89.64
2017-09-28T04:55:38.821Z,90.08
2017-09-28T04:58:07.184Z,90.04
2017-09-28T05:00:36.257Z,90.02
2017-09-28T05:03:04.574Z,89.78
2017-09-28T05:05:33.663Z,89.83
2017-09-28T05:08:02.749Z,89.84
2017-09-28T05:10:31.082Z,90.00
2017-09-28T05:12:59.837Z,89.92
2017-09-28T05:15:28.146Z,90.07
2017-09-28T05:17:56.466Z,90.37
2017-09-28T05:20:24.799Z,90.38
2017-09-28T05:22:53.138Z,90.30
2017-09-28T05:25:22.212Z,90.07
2017-09-28T05:27:50.522Z,89.80
2017-09-28T05:30:18.851Z,89.99
2017-09-28T05:32:47.159Z,89.57
2017-09-28T05:35:16.258Z,89.81
2017-09-28T05:37:45.335Z,89.92
2017-09-28T05:40:13.683Z,89.60
2017-09-28T05:42:41.993Z,89.60
2017-09-28T05:45:10.318Z,90.27
2017-09-28T05:47:38.641Z,90.61
2017-09-28T05:50:06.954Z,90.62
2017-09-28T05:52:35.274Z,90.36
2017-09-28T05:55:03.586Z,90.60
2017-09-28T05:57:32.693Z,90.49
2017-09-28T06:00:01.780Z,90.63
2017-09-28T06:02:30.865Z,90.77
2017-09-28T06:04:59.190Z,90.44
2017-09-28T06:07:27.499Z,91.41
2017-09-28T06:09:55.839Z,91.37
2017-09-28T06:12:24.154Z,91.76
2017-09-28T06:14:52.473Z,91.60
2017-09-28T06:17:21.554Z,91.33
2017-09-28T06:19:50.669Z,91.82
2017-09-28T06:22:18.978Z,92.38
2017-09-28T06:24:47.297Z,92.00
2017-09-28T06:27:15.621Z,92.38
2017-09-28T06:29:43.927Z,91.93
2017-09-28T06:32:12.241Z,91.48
2017-09-28T06:34:41.323Z,92.02
2017-09-28T06:37:10.459Z,92.23
2017-09-28T06:39:38.783Z,91.81
2017-09-28T06:42:07.131Z,91.81
2017-09-28T06:44:35.445Z,91.94
2017-09-28T06:47:03.753Z,92.44
2017-09-28T06:49:32.838Z,91.29
2017-09-28T06:52:01.912Z,91.44
2017-09-28T06:54:30.235Z,91.34
2017-09-28T06:56:58.546Z,91.33
2017-09-28T06:59:26.864Z,91.93
2017-09-28T07:01:55.933Z,91.29
2017-09-28T07:04:24.281Z,90.91
2017-09-28T07:06:52.602Z,90.59
2017-09-28T07:09:20.919Z,90.72
2017-09-28T07:11:49.259Z,90.33
2017-09-28T07:14:17.584Z,89.92
2017-09-28T07:16:45.915Z,90.31
2017-09-28T07:19:14.265Z,89.82
2017-09-28T07:21:42.584Z,90.34
2017-09-28T07:24:11.670Z,88.76
2017-09-28T07:26:40.788Z,88.87
2017-09-28T07:29:09.101Z,89.06
2017-09-28T07:31:37.413Z,88.39
2017-09-28T07:34:05.737Z,88.61
2017-09-28T07:36:34.063Z,87.76
2017-09-28T07:39:02.382Z,88.13
2017-09-28T07:41:30.697Z,88.97
2017-09-28T07:43:59.022Z,88.14
2017-09-28T07:46:28.106Z,87.30
2017-09-28T07:48:57.209Z,87.30
2017-09-28T07:51:26.286Z,86.34
2017-09-28T07:53:54.606Z,85.94
2017-09-28T07:56:22.933Z,85.60
2017-09-28T07:58:51.248Z,86.13
2017-09-28T08:01:19.583Z,85.77
2017-09-28T08:03:47.897Z,84.74
2017-09-28T08:06:17.002Z,84.95
2017-09-28T08:08:45.342Z,85.74
2017-09-28T08:11:13.653Z,86.41
2017-09-28T08:13:41.969Z,87.00
2017-09-28T08:16:10.278Z,86.93
2017-09-28T08:18:38.605Z,85.96
2017-09-28T08:21:06.921Z,85.47
2017-09-28T08:23:35.266Z,85.64
2017-09-28T08:26:03.576Z,85.67
2017-09-28T08:28:31.896Z,85.72
2017-09-28T08:31:00.231Z,85.15
2017-09-28T08:33:28.549Z,84.67
2017-09-28T08:35:56.874Z,84.05
2017-09-28T08:38:25.190Z,84.41
2017-09-28T08:40:54.309Z,84.81
2017-09-28T08:43:22.617Z,85.26
2017-09-28T08:45:50.941Z,86.38
2017-09-28T08:48:20.040Z,85.09
2017-09-28T08:50:49.122Z,85.19
2017-09-28T08:53:17.449Z,85.10
2017-09-28T08:55:45.753Z,84.21
2017-09-28T08:58:14.098Z,84.55
2017-09-28T09:00:42.408Z,84.58
2017-09-28T09:03:10.729Z,83.86
2017-09-28T09:05:39.050Z,84.41
2017-09-28T09:08:07.362Z,84.81
2017-09-28T09:10:35.683Z,84.83
2017-09-28T09:13:03.999Z,85.42
2017-09-28T09:15:32.349Z,85.07
2017-09-28T09:18:00.667Z,84.92
2017-09-28T09:20:28.992Z,84.00
2017-09-28T09:22:57.331Z,84.12
2017-09-28T09:25:25.647Z,84.29
2017-09-28T09:27:53.974Z,84.38
2017-09-28T09:30:22.308Z,83.81
2017-09-28T09:32:50.663Z,84.16
2017-09-28T09:35:18.975Z,83.60
2017-09-28T09:37:47.285Z,83.93
2017-09-28T09:40:15.615Z,84.17
2017-09-28T09:42:43.925Z,84.26
2017-09-28T09:45:12.251Z,84.63
2017-09-28T09:47:40.579Z,83.69
2017-09-28T09:50:08.906Z,83.72
2017-09-28T09:52:37.230Z,83.74
2017-09-28T09:55:05.585Z,83.95
2017-09-28T09:57:33.897Z,83.90
2017-09-28T10:00:02.210Z,83.65
2017-09-28T10:02:30.546Z,83.65
2017-09-28T10:04:58.862Z,83.48
2017-09-28T10:07:45.278Z,82.13
2017-09-28T10:10:18.287Z,81.95
2017-09-28T10:12:52.309Z,80.88
2017-09-28T10:15:31.081Z,80.50
2017-09-28T10:18:00.171Z,80.89
2017-09-28T10:20:29.254Z,82.10
2017-09-28T10:22:57.603Z,82.82
2017-09-28T10:25:25.914Z,82.52
2017-09-28T10:27:54.217Z,83.30
2017-09-28T10:30:22.539Z,82.79
2017-09-28T10:32:50.849Z,81.93
2017-09-28T10:35:19.181Z,82.79
2017-09-28T10:37:47.495Z,82.21
2017-09-28T10:40:15.840Z,83.74
2017-09-28T10:42:44.171Z,81.77
2017-09-28T10:45:13.249Z,82.35
2017-09-28T10:47:41.569Z,82.34
2017-09-28T10:50:09.877Z,82.06
2017-09-28T10:52:38.194Z,81.80
2017-09-28T10:55:07.265Z,80.54
2017-09-28T10:57:35.594Z,79.58
2017-09-28T11:00:03.902Z,79.91
2017-09-28T11:02:32.215Z,79.53
2017-09-28T11:05:01.299Z,79.04
2017-09-28T11:07:29.620Z,78.55
2017-09-28T11:09:57.949Z,79.06
2017-09-28T11:12:26.261Z,78.77
2017-09-28T11:14:54.599Z,78.74
2017-09-28T11:17:22.910Z,78.10
2017-09-28T11:19:51.985Z,77.79
2017-09-28T11:22:20.301Z,76.89
2017-09-28T11:24:48.611Z,77.19
2017-09-28T11:27:16.959Z,76.50
2017-09-28T11:29:45.267Z,76.92
2017-09-28T11:32:13.573Z,77.32
2017-09-28T11:34:41.898Z,76.25
2017-09-28T11:37:10.215Z,75.59
2017-09-28T11:39:38.554Z,75.11
2017-09-28T11:42:06.866Z,74.48
2017-09-28T11:44:35.174Z,74.26
2017-09-28T11:47:04.275Z,72.90
2017-09-28T11:49:33.349Z,73.42
2017-09-28T11:52:01.701Z,73.32
2017-09-28T11:54:30.007Z,72.98
2017-09-28T11:56:59.090Z,74.00
2017-09-28T11:59:27.407Z,72.95
2017-09-28T12:01:55.717Z,73.75
2017-09-28T12:04:24.063Z,74.47
2017-09-28T12:06:52.378Z,74.93
2017-09-28T12:09:20.678Z,74.42
2017-09-28T12:11:49.007Z,73.85
2017-09-28T12:14:17.322Z,75.28
2017-09-28T12:16:45.663Z,75.41
2017-09-28T12:19:13.971Z,73.84
2017-09-28T12:21:42.290Z,72.25
2017-09-28T12:24:11.383Z,70.65
2017-09-28T12:26:40.459Z,70.21
2017-09-28T12:29:08.890Z,69.08
2017-09-28T12:31:37.199Z,68.34
2017-09-28T12:34:05.501Z,70.06
2017-09-28T12:36:33.824Z,68.83
2017-09-28T12:39:02.223Z,70.61
2017-09-28T12:41:30.545Z,70.27
2017-09-28T12:43:59.615Z,70.78
2017-09-28T12:46:27.972Z,70.85
2017-09-28T12:48:56.282Z,71.30
2017-09-28T12:51:24.595Z,70.85
2017-09-28T12:53:52.923Z,72.16
2017-09-28T12:56:21.249Z,71.82
2017-09-28T12:58:49.572Z,72.24
2017-09-28T13:01:17.873Z,73.30
2017-09-28T13:03:46.213Z,73.06
2017-09-28T13:06:14.529Z,72.67
2017-09-28T13:08:43.622Z,73.98
2017-09-28T13:11:12.716Z,75.27
2017-09-28T13:13:41.027Z,75.91
2017-09-28T13:16:09.370Z,75.57
2017-09-28T13:18:37.677Z,76.54
2017-09-28T13:21:06.002Z,75.87
2017-09-28T13:23:34.322Z,76.90
2017-09-28T13:26:03.396Z,77.07
2017-09-28T13:28:31.720Z,76.69
2017-09-28T13:31:00.028Z,76.58
2017-09-28T13:33:28.368Z,77.19
2017-09-28T13:35:56.676Z,76.28
2017-09-28T13:38:24.982Z,76.86
2017-09-28T13:40:53.303Z,77.10
2017-09-28T13:43:21.623Z,76.56
2017-09-28T13:45:49.942Z,76.52
2017-09-28T13:48:19.010Z,76.68
2017-09-28T13:50:47.356Z,76.40
2017-09-28T13:53:15.661Z,76.32
2017-09-28T13:55:43.981Z,75.90
2017-09-28T13:58:12.301Z,76.16
2017-09-28T14:00:40.621Z,76.00
2017-09-28T14:03:09.717Z,75.97
2017-09-28T14:05:38.793Z,75.10
2017-09-28T14:08:07.127Z,74.90
2017-09-28T14:10:35.466Z,75.46
2017-09-28T14:13:03.783Z,75.56
2017-09-28T14:15:32.110Z,75.90
2017-09-28T14:18:01.190Z,75.95
2017-09-28T14:20:29.515Z,75.87
2017-09-28T14:22:57.862Z,76.27
2017-09-28T14:25:26.969Z,76.25
2017-09-28T14:27:56.041Z,75.97
2017-09-28T14:30:24.374Z,75.90
2017-09-28T14:32:52.746Z,76.39
2017-09-28T14:35:21.051Z,77.08
2017-09-28T14:37:49.370Z,76.81
2017-09-28T14:40:18.450Z,76.47
2017-09-28T14:42:46.786Z,76.93
2017-09-28T14:45:15.094Z,77.09
2017-09-28T14:47:43.419Z,76.56
2017-09-28T14:50:11.737Z,76.63
2017-09-28T14:52:40.048Z,77.33
2017-09-28T14:55:09.129Z,76.52
2017-09-28T14:57:37.442Z,77.19
2017-09-28T15:00:05.786Z,76.91
2017-09-28T15:02:34.101Z,77.23
2017-09-28T15:05:02.406Z,77.49
2017-09-28T15:07:30.729Z,77.54
2017-09-28T15:09:59.815Z,78.56
2017-09-28T15:12:28.155Z,78.67
2017-09-28T15:14:56.478Z,79.66
2017-09-28T15:17:25.589Z,79.97
2017-09-28T15:19:53.894Z,81.06
2017-09-28T15:22:22.208Z,80.76
2017-09-28T15:24:50.533Z,80.76
2017-09-28T15:27:18.865Z,81.45
2017-09-28T15:29:47.201Z,81.32
2017-09-28T15:32:15.509Z,81.37
2017-09-28T15:34:43.819Z,81.43
2017-09-28T15:37:12.931Z,81.78
2017-09-28T15:39:41.239Z,81.56
2017-09-28T15:42:09.586Z,80.91
2017-09-28T15:44:37.888Z,80.67
2017-09-28T15:47:06.802Z,80.14
2017-09-28T15:49:35.126Z,80.19
2017-09-28T15:52:03.433Z,79.76
2017-09-28T15:54:31.774Z,79.75
2017-09-28T15:57:00.858Z,80.03
2017-09-28T15:59:29.937Z,79.00
2017-09-28T16:01:58.256Z,78.65
2017-09-28T16:04:26.589Z,78.82
2017-09-28T16:06:54.929Z,80.18
2017-09-28T16:09:23.246Z,80.34
2017-09-28T16:11:51.557Z,80.03
2017-09-28T16:14:20.657Z,79.98
2017-09-28T16:16:48.963Z,80.76
2017-09-28T16:19:17.306Z,81.61
2017-09-28T16:21:46.382Z,81.38
2017-09-28T16:24:14.703Z,81.66
2017-09-28T16:26:43.040Z,80.50
2017-09-28T16:29:12.114Z,80.60
2017-09-28T16:31:40.457Z,81.05
2017-09-28T16:34:08.771Z,81.01
2017-09-28T16:36:37.086Z,81.20
2017-09-28T16:39:05.426Z,81.45
2017-09-28T16:41:33.738Z,81.15
2017-09-28T16:44:02.860Z,81.61
2017-09-28T16:46:31.174Z,82.03
2017-09-28T16:48:59.489Z,82.57
2017-09-28T16:51:28.596Z,83.30
2017-09-28T16:53:56.902Z,83.62
2017-09-28T16:56:25.238Z,83.63
2017-09-28T16:58:54.322Z,83.74
2017-09-28T17:01:23.403Z,83.54
2017-09-28T17:03:51.723Z,83.96
2017-09-28T17:06:20.031Z,84.03
2017-09-28T17:08:48.377Z,84.27
2017-09-28T17:13:51.358Z,84.06
2017-09-28T17:16:20.436Z,84.52
2017-09-28T17:18:48.739Z,84.46
2017-09-28T17:21:17.075Z,84.72
2017-09-28T17:23:45.390Z,84.54
2017-09-28T17:26:14.497Z,84.93
2017-09-28T17:28:42.801Z,85.22
2017-09-28T17:31:11.113Z,85.50
2017-09-28T17:33:39.432Z,85.59
2017-09-28T17:36:07.741Z,85.87
2017-09-28T17:38:36.086Z,86.19
2017-09-28T17:41:04.478Z,86.56
2017-09-28T17:43:32.791Z,86.61
2017-09-28T17:46:01.106Z,86.50
2017-09-28T17:48:30.178Z,87.31
2017-09-28T17:50:58.514Z,87.37
2017-09-28T17:53:26.824Z,87.59
2017-09-28T17:55:55.139Z,88.12
2017-09-28T17:58:23.454Z,87.48
2017-09-28T18:00:51.774Z,87.68
2017-09-28T18:03:20.910Z,88.26
2017-09-28T18:05:49.226Z,88.58
2017-09-28T18:08:17.542Z,88.31
2017-09-28T18:10:46.634Z,88.48
2017-09-28T18:13:15.718Z,88.95
2017-09-28T18:15:44.834Z,89.08
2017-09-28T18:18:13.159Z,89.27
2017-09-28T18:20:42.286Z,89.54
2017-09-28T18:23:11.377Z,89.82
2017-09-28T18:25:39.690Z,90.15
2017-09-28T18:28:08.044Z,90.03
2017-09-28T18:30:37.130Z,90.38
2017-09-28T18:33:06.211Z,90.56
2017-09-28T18:35:34.546Z,90.57
2017-09-28T18:38:02.862Z,90.90
2017-09-28T18:40:31.207Z,91.00
2017-09-28T18:42:59.521Z,91.06
2017-09-28T18:45:27.874Z,90.62
2017-09-28T18:47:57.698Z,91.02
2017-09-28T18:50:26.014Z,91.36
2017-09-28T18:52:55.426Z,91.09
2017-09-28T18:55:24.501Z,90.77
2017-09-28T18:57:52.810Z,90.76
2017-09-28T19:00:21.155Z,91.06
2017-09-28T19:02:49.474Z,91.38
2017-09-28T19:05:17.821Z,91.82
2017-09-28T19:07:46.902Z,91.75
2017-09-28T19:10:15.222Z,91.73
2017-09-28T19:12:43.554Z,91.77
2017-09-28T19:15:11.874Z,91.91
2017-09-28T19:17:40.218Z,91.98
2017-09-28T19:20:09.307Z,91.72
2017-09-28T19:22:37.656Z,91.91
2017-09-28T19:25:05.970Z,91.50
2017-09-28T19:27:35.057Z,91.16
2017-09-28T19:30:03.414Z,91.29
2017-09-28T19:32:31.745Z,91.22
2017-09-28T19:35:00.092Z,90.72
2017-09-28T19:37:28.473Z,91.31
2017-09-28T19:39:56.786Z,91.10
2017-09-28T19:42:25.134Z,91.07
2017-09-28T19:44:54.257Z,91.15
2017-09-28T19:47:22.570Z,91.17
2017-09-28T19:49:50.885Z,90.90
2017-09-28T19:52:19.978Z,90.80
2017-09-28T19:54:48.320Z,90.92
2017-09-28T19:57:16.639Z,90.87
2017-09-28T19:59:45.720Z,91.12
2017-09-28T20:02:14.045Z,90.98
2017-09-28T20:04:42.363Z,90.89
2017-09-28T20:07:10.710Z,90.91
2017-09-28T20:09:39.026Z,90.93
2017-09-28T20:12:07.337Z,91.01
2017-09-28T20:14:35.663Z,90.86
2017-09-28T20:17:03.979Z,90.71
2017-09-28T20:19:33.094Z,91.15
2017-09-28T20:22:01.405Z,90.89
2017-09-28T20:24:29.722Z,90.90
2017-09-28T20:26:58.838Z,91.05
2017-09-28T20:29:27.155Z,91.18
2017-09-28T20:31:55.507Z,91.18
2017-09-28T20:34:23.822Z,90.96
2017-09-28T20:36:52.155Z,91.05
2017-09-28T20:39:20.487Z,91.00
2017-09-28T20:41:48.796Z,91.24
2017-09-28T20:44:17.895Z,91.08
2017-09-28T20:46:46.213Z,90.98
2017-09-28T20:49:14.545Z,91.13
2017-09-28T20:51:42.875Z,91.05
2017-09-28T20:54:11.177Z,91.05
2017-09-28T20:56:39.543Z,91.31
2017-09-28T20:59:07.849Z,91.60
2017-09-28T21:01:36.936Z,91.93
2017-09-28T21:04:05.259Z,91.86
2017-09-28T21:06:33.570Z,92.20
2017-09-28T21:09:01.926Z,92.54
2017-09-28T21:11:30.246Z,92.66
2017-09-28T21:13:58.554Z,92.59
2017-09-28T21:16:26.877Z,92.58
2017-09-28T21:18:55.183Z,92.68
2017-09-28T21:21:24.298Z,92.79
2017-09-28T21:23:52.606Z,92.85
2017-09-28T21:26:20.913Z,93.03
2017-09-28T21:28:49.234Z,92.99
2017-09-28T21:31:17.571Z,92.80
2017-09-28T21:33:45.916Z,92.78
2017-09-28T21:36:14.266Z,92.70
2017-09-28T21:38:42.569Z,92.67
2017-09-28T21:41:10.893Z,92.88
2017-09-28T21:43:39.209Z,92.96
2017-09-28T21:46:07.565Z,92.91
2017-09-28T21:48:36.643Z,93.02
2017-09-28T21:51:04.955Z,92.89
2017-09-28T21:53:33.281Z,92.80
2017-09-28T21:56:01.594Z,92.92
2017-09-28T21:58:30.710Z,92.93
2017-09-28T22:00:59.013Z,92.76
2017-09-28T22:03:27.342Z,92.97
2017-09-28T22:05:56.427Z,93.01
2017-09-28T22:08:25.556Z,93.15
2017-09-28T22:10:53.904Z,93.25
2017-09-28T22:13:22.987Z,93.20
2017-09-28T22:15:51.302Z,93.25
2017-09-28T22:18:19.637Z,93.20
2017-09-28T22:20:48.011Z,93.35
2017-09-28T22:23:16.374Z,93.23
2017-09-28T22:25:44.699Z,93.40
2017-09-28T22:28:13.789Z,93.45
2017-09-28T22:30:42.903Z,93.49
2017-09-28T22:33:11.209Z,93.39
2017-09-28T22:35:39.529Z,93.56
2017-09-28T22:38:08.633Z,93.77
2017-09-28T22:40:37.715Z,93.87
2017-09-28T22:43:06.815Z,94.01
2017-09-28T22:45:35.918Z,94.13
2017-09-28T22:48:05.037Z,94.17
2017-09-28T22:50:33.351Z,94.13
2017-09-28T22:53:01.671Z,94.22
2017-09-28T22:55:30.753Z,94.18
2017-09-28T22:57:59.838Z,94.25
2017-09-28T23:00:28.201Z,94.18
2017-09-28T23:02:56.513Z,94.40
2017-09-28T23:05:24.852Z,94.25
2017-09-28T23:07:53.942Z,94.27
2017-09-28T23:10:22.273Z,94.26
2017-09-28T23:12:51.398Z,94.31
2017-09-28T23:15:19.707Z,94.16
2017-09-28T23:17:48.026Z,94.03
2017-09-28T23:20:17.110Z,94.14
2017-09-28T23:22:46.212Z,94.18
2017-09-28T23:25:15.333Z,94.29
2017-09-28T23:27:43.721Z,94.42
2017-09-28T23:30:12.048Z,94.35
2017-09-28T23:32:40.365Z,94.44
2017-09-28T23:35:08.674Z,94.15
2017-09-28T23:37:37.020Z,93.88
2017-09-28T23:40:05.342Z,93.89
2017-09-28T23:42:33.650Z,93.86
2017-09-28T23:45:02.736Z,93.65
2017-09-28T23:47:31.045Z,93.75
2017-09-28T23:49:59.390Z,93.63
2017-09-28T23:52:27.703Z,93.71
2017-09-28T23:54:56.018Z,93.55
2017-09-28T23:57:24.374Z,93.49
2017-09-28T23:59:52.697Z,94.00
