createdAt,value
2018-03-15T00:01:53.540Z,4.31
2018-03-15T00:04:23.505Z,4.32
2018-03-15T00:06:52.053Z,4.36
2018-03-15T00:09:20.387Z,4.44
2018-03-15T00:11:48.820Z,4.29
2018-03-15T00:14:18.320Z,4.27
2018-03-15T00:16:46.662Z,4.23
2018-03-15T00:19:15.848Z,4.26
2018-03-15T00:21:44.296Z,4.20
2018-03-15T00:24:12.790Z,4.11
2018-03-15T00:26:41.958Z,4.13
2018-03-15T00:29:10.415Z,4.08
2018-03-15T00:31:39.855Z,4.05
2018-03-15T00:34:08.197Z,4.02
2018-03-15T00:36:37.036Z,4.11
2018-03-15T00:39:05.368Z,4.16
2018-03-15T00:41:33.836Z,4.17
2018-03-15T00:44:02.916Z,4.19
2018-03-15T00:46:31.406Z,4.07
2018-03-15T00:49:00.474Z,4.10
2018-03-15T00:51:28.864Z,4.08
2018-03-15T00:53:57.303Z,4.05
2018-03-15T00:56:25.676Z,4.02
2018-03-15T00:58:54.028Z,3.93
2018-03-15T01:01:22.340Z,3.90
2018-03-15T01:03:51.739Z,3.83
2018-03-15T01:06:20.094Z,3.85
2018-03-15T01:08:48.446Z,3.87
2018-03-15T01:11:17.579Z,3.83
2018-03-15T01:13:45.978Z,3.82
2018-03-15T01:16:14.356Z,3.86
2018-03-15T01:18:42.706Z,3.87
2018-03-15T01:21:11.006Z,3.84
2018-03-15T01:23:39.338Z,3.79
2018-03-15T01:26:08.540Z,3.81
2018-03-15T01:28:37.796Z,3.76
2018-03-15T01:31:06.140Z,3.76
2018-03-15T01:33:34.504Z,3.82
2018-03-15T01:36:03.655Z,3.74
2018-03-15T01:38:31.972Z,3.76
2018-03-15T01:41:00.319Z,3.75
2018-03-15T01:43:28.794Z,3.69
2018-03-15T01:45:57.099Z,3.67
2018-03-15T01:48:26.204Z,3.68
2018-03-15T01:50:54.581Z,3.65
2018-03-15T01:53:23.745Z,3.63
2018-03-15T01:55:52.238Z,3.66
2018-03-15T01:58:22.137Z,3.77
2018-03-15T02:00:51.195Z,3.83
2018-03-15T02:03:19.571Z,3.75
2018-03-15T02:05:47.919Z,3.71
2018-03-15T02:08:16.283Z,3.74
2018-03-15T02:10:45.797Z,3.82
2018-03-15T02:13:14.243Z,3.75
2018-03-15T02:15:42.674Z,3.66
2018-03-15T02:18:11.151Z,3.62
2018-03-15T02:20:40.250Z,3.62
2018-03-15T02:23:08.706Z,3.68
2018-03-15T02:25:37.907Z,3.71
2018-03-15T02:28:06.977Z,3.73
2018-03-15T02:30:35.572Z,3.81
2018-03-15T02:33:03.971Z,3.79
2018-03-15T02:35:32.332Z,3.68
2018-03-15T02:38:01.464Z,3.61
2018-03-15T02:40:29.916Z,3.57
2018-03-15T02:42:59.012Z,3.57
2018-03-15T02:45:28.128Z,3.53
2018-03-15T02:47:56.525Z,3.55
2018-03-15T02:50:25.000Z,3.54
2018-03-15T02:52:53.371Z,3.52
2018-03-15T02:55:21.729Z,3.50
2018-03-15T02:57:50.105Z,3.53
2018-03-15T03:00:19.671Z,3.49
2018-03-15T03:02:48.231Z,3.46
2018-03-15T03:05:16.576Z,3.47
2018-03-15T03:07:45.086Z,3.51
2018-03-15T03:10:13.434Z,3.46
2018-03-15T03:12:41.741Z,3.53
2018-03-15T03:15:10.083Z,3.46
2018-03-15T03:17:38.445Z,3.44
2018-03-15T03:20:07.587Z,3.44
2018-03-15T03:22:35.958Z,3.47
2018-03-15T03:25:04.303Z,3.50
2018-03-15T03:27:33.402Z,3.44
2018-03-15T03:30:02.527Z,3.51
2018-03-15T03:32:30.856Z,3.53
2018-03-15T03:34:59.197Z,3.48
2018-03-15T03:37:27.503Z,3.46
2018-03-15T03:39:57.513Z,3.40
2018-03-15T03:42:26.212Z,3.41
2018-03-15T03:44:55.486Z,3.40
2018-03-15T03:47:23.845Z,3.41
2018-03-15T03:49:52.150Z,3.48
2018-03-15T03:52:20.737Z,3.47
2018-03-15T03:54:49.070Z,3.43
2018-03-15T03:57:17.550Z,3.42
2018-03-15T03:59:45.871Z,3.47
2018-03-15T04:02:14.216Z,3.49
2018-03-15T04:04:42.534Z,3.43
2018-03-15T04:07:11.682Z,3.43
2018-03-15T04:09:40.009Z,3.43
2018-03-15T04:12:09.086Z,3.37
2018-03-15T04:14:37.504Z,3.38
2018-03-15T04:17:06.960Z,3.38
2018-03-15T04:19:35.270Z,3.23
2018-03-15T04:22:05.744Z,3.41
2018-03-15T04:24:34.136Z,3.38
2018-03-15T04:27:04.132Z,3.36
2018-03-15T04:29:32.553Z,3.39
2018-03-15T04:32:00.994Z,3.36
2018-03-15T04:34:29.305Z,3.40
2018-03-15T04:36:57.682Z,3.36
2018-03-15T04:39:26.095Z,3.34
2018-03-15T04:41:54.550Z,3.31
2018-03-15T04:44:22.950Z,3.36
2018-03-15T04:46:52.113Z,3.49
2018-03-15T04:49:20.706Z,3.43
2018-03-15T04:51:49.958Z,3.38
2018-03-15T04:54:18.392Z,3.42
2018-03-15T04:56:46.838Z,3.41
2018-03-15T04:59:15.253Z,3.50
2018-03-15T05:01:43.556Z,3.46
2018-03-15T05:04:14.209Z,3.48
2018-03-15T05:06:42.562Z,3.58
2018-03-15T05:09:11.364Z,3.50
2018-03-15T05:11:39.721Z,3.48
2018-03-15T05:14:08.921Z,3.47
2018-03-15T05:16:38.394Z,3.46
2018-03-15T05:19:08.242Z,3.49
2018-03-15T05:21:36.657Z,3.52
2018-03-15T05:24:05.042Z,3.53
2018-03-15T05:26:33.427Z,3.59
2018-03-15T05:29:01.864Z,3.55
2018-03-15T05:31:30.227Z,3.52
2018-03-15T05:34:00.718Z,3.62
2018-03-15T05:36:29.247Z,3.66
2018-03-15T05:38:57.595Z,3.74
2018-03-15T05:41:25.949Z,3.69
2018-03-15T05:43:54.291Z,3.49
2018-03-15T05:46:22.613Z,3.50
2018-03-15T05:48:51.006Z,3.52
2018-03-15T05:51:19.438Z,3.49
2018-03-15T05:53:47.913Z,3.60
2018-03-15T05:56:16.277Z,3.60
2018-03-15T05:58:46.053Z,3.65
2018-03-15T06:01:15.368Z,3.69
2018-03-15T06:03:44.480Z,3.73
2018-03-15T06:06:12.881Z,3.66
2018-03-15T06:08:41.996Z,3.56
2018-03-15T06:11:10.346Z,3.62
2018-03-15T06:13:38.657Z,3.79
2018-03-15T06:16:06.984Z,4.06
2018-03-15T06:18:35.339Z,3.75
2018-03-15T06:21:03.683Z,3.69
2018-03-15T06:23:31.995Z,3.78
2018-03-15T06:26:00.338Z,3.90
2018-03-15T06:28:28.668Z,3.93
2018-03-15T06:30:57.790Z,3.96
2018-03-15T06:33:26.153Z,4.01
2018-03-15T06:35:54.513Z,3.93
2018-03-15T06:38:23.595Z,3.91
2018-03-15T06:40:52.737Z,4.12
2018-03-15T06:43:21.052Z,4.18
2018-03-15T06:45:49.421Z,4.39
2018-03-15T06:48:17.763Z,4.42
2018-03-15T06:50:46.121Z,4.27
2018-03-15T06:53:14.432Z,4.58
2018-03-15T06:55:42.767Z,4.33
2018-03-15T06:58:12.229Z,4.20
2018-03-15T07:00:41.377Z,4.14
2018-03-15T07:03:10.480Z,4.31
2018-03-15T07:05:39.704Z,4.59
2018-03-15T07:08:08.061Z,4.80
2018-03-15T07:10:36.411Z,4.72
2018-03-15T07:13:04.750Z,4.79
2018-03-15T07:15:33.081Z,4.52
2018-03-15T07:18:01.433Z,4.80
2018-03-15T07:20:29.788Z,5.09
2018-03-15T07:22:58.090Z,4.91
2018-03-15T07:25:27.178Z,4.81
2018-03-15T07:27:55.536Z,5.11
2018-03-15T07:30:23.870Z,5.33
2018-03-15T07:32:52.248Z,5.28
2018-03-15T07:35:20.546Z,5.38
2018-03-15T07:37:48.861Z,5.53
2018-03-15T07:40:17.248Z,4.88
2018-03-15T07:42:45.558Z,4.89
2018-03-15T07:45:13.924Z,4.80
2018-03-15T07:47:43.012Z,5.02
2018-03-15T07:50:12.133Z,5.33
2018-03-15T07:52:40.443Z,5.15
2018-03-15T07:55:08.787Z,5.26
2018-03-15T07:57:37.082Z,5.11
2018-03-15T08:00:05.446Z,5.04
2018-03-15T08:02:34.539Z,5.03
2018-03-15T08:05:02.868Z,5.11
2018-03-15T08:07:31.228Z,4.97
2018-03-15T08:09:59.567Z,4.81
2018-03-15T08:12:27.887Z,4.74
2018-03-15T08:14:56.256Z,4.86
2018-03-15T08:17:24.590Z,4.66
2018-03-15T08:19:52.939Z,4.32
2018-03-15T08:22:21.300Z,4.51
2018-03-15T08:24:49.624Z,4.79
2018-03-15T08:27:17.940Z,4.68
2018-03-15T08:29:47.053Z,4.57
2018-03-15T08:32:15.399Z,4.33
2018-03-15T08:34:43.713Z,4.60
2018-03-15T08:37:12.072Z,4.68
2018-03-15T08:39:40.435Z,5.02
2018-03-15T08:42:08.811Z,5.29
2018-03-15T08:44:37.152Z,5.36
2018-03-15T08:47:08.009Z,5.16
2018-03-15T08:49:36.390Z,5.32
2018-03-15T08:52:04.686Z,5.14
2018-03-15T08:54:33.031Z,4.96
2018-03-15T08:57:01.772Z,5.48
2018-03-15T08:59:30.723Z,5.66
2018-03-15T09:01:59.112Z,5.68
2018-03-15T09:04:27.477Z,5.52
2018-03-15T09:06:55.827Z,5.56
2018-03-15T09:09:24.928Z,6.08
2018-03-15T09:11:54.138Z,6.04
2018-03-15T09:14:22.712Z,6.10
2018-03-15T09:16:51.476Z,5.38
2018-03-15T09:19:20.586Z,4.81
2018-03-15T09:21:48.925Z,4.81
2018-03-15T09:24:17.737Z,5.04
2018-03-15T09:26:46.810Z,5.07
2018-03-15T09:29:15.180Z,5.14
2018-03-15T09:31:43.565Z,5.42
2018-03-15T09:34:11.911Z,5.25
2018-03-15T09:36:40.568Z,5.43
2018-03-15T09:39:08.952Z,5.36
2018-03-15T09:41:37.279Z,5.89
2018-03-15T09:44:05.624Z,6.42
2018-03-15T09:46:33.994Z,6.94
2018-03-15T09:49:02.371Z,6.97
2018-03-15T09:51:30.719Z,6.24
2018-03-15T09:53:59.855Z,5.74
2018-03-15T09:56:28.192Z,5.98
2018-03-15T09:58:57.328Z,5.92
2018-03-15T10:01:25.702Z,6.45
2018-03-15T10:03:54.087Z,6.65
2018-03-15T10:06:22.398Z,6.16
2018-03-15T10:08:50.753Z,5.46
2018-03-15T10:11:19.104Z,6.21
2018-03-15T10:13:47.480Z,6.62
2018-03-15T10:16:15.820Z,7.14
2018-03-15T10:18:44.916Z,7.42
2018-03-15T10:21:14.058Z,6.90
2018-03-15T10:23:42.413Z,7.02
2018-03-15T10:26:10.779Z,7.37
2018-03-15T10:28:39.897Z,7.37
2018-03-15T10:31:08.265Z,7.30
2018-03-15T10:33:38.531Z,7.38
2018-03-15T10:36:06.923Z,7.85
2018-03-15T10:38:35.247Z,7.43
2018-03-15T10:41:03.616Z,7.71
2018-03-15T10:43:32.041Z,7.37
2018-03-15T10:46:00.415Z,7.55
2018-03-15T10:48:28.794Z,8.04
2018-03-15T10:50:57.115Z,7.58
2018-03-15T10:53:26.244Z,8.04
2018-03-15T10:55:54.591Z,7.35
2018-03-15T10:58:23.345Z,7.90
2018-03-15T11:00:57.242Z,8.00
2018-03-15T11:03:31.206Z,8.13
2018-03-15T11:06:05.759Z,8.33
2018-03-15T11:08:36.080Z,8.23
2018-03-15T11:11:04.418Z,8.07
2018-03-15T11:13:33.548Z,7.16
2018-03-15T11:16:01.881Z,7.42
2018-03-15T11:18:30.233Z,7.37
2018-03-15T11:20:58.547Z,7.74
2018-03-15T11:23:27.665Z,7.62
2018-03-15T11:25:56.072Z,8.44
2018-03-15T11:28:24.425Z,9.16
2018-03-15T11:30:52.955Z,8.13
2018-03-15T11:33:21.309Z,8.11
2018-03-15T11:35:49.647Z,8.06
2018-03-15T11:38:18.023Z,8.22
2018-03-15T11:40:46.382Z,7.96
2018-03-15T11:43:15.523Z,8.14
2018-03-15T11:45:43.884Z,8.86
2018-03-15T11:48:12.265Z,7.72
2018-03-15T11:50:40.616Z,7.64
2018-03-15T11:53:09.782Z,8.48
2018-03-15T11:55:38.147Z,7.87
2018-03-15T11:58:06.701Z,6.86
2018-03-15T12:00:35.025Z,6.82
2018-03-15T12:03:03.416Z,6.66
2018-03-15T12:05:31.803Z,6.83
2018-03-15T12:08:00.175Z,7.41
2018-03-15T12:10:29.268Z,7.95
2018-03-15T12:12:57.629Z,7.30
2018-03-15T12:15:25.984Z,6.65
2018-03-15T12:17:54.450Z,6.91
2018-03-15T12:20:22.797Z,6.83
2018-03-15T12:22:51.879Z,6.63
2018-03-15T12:25:20.234Z,6.74
2018-03-15T12:27:48.655Z,6.87
2018-03-15T12:30:17.754Z,7.12
2018-03-15T12:32:46.846Z,7.13
2018-03-15T12:35:15.974Z,6.79
2018-03-15T12:37:45.061Z,6.65
2018-03-15T12:40:13.632Z,6.65
2018-03-15T12:42:44.230Z,6.62
2018-03-15T12:45:12.634Z,6.60
2018-03-15T12:47:41.088Z,7.02
2018-03-15T12:50:09.577Z,7.17
2018-03-15T12:52:37.902Z,7.73
2018-03-15T12:55:06.237Z,7.38
2018-03-15T12:57:34.626Z,7.96
2018-03-15T13:00:03.720Z,6.86
2018-03-15T13:02:32.800Z,6.99
2018-03-15T13:05:01.152Z,8.19
2018-03-15T13:07:29.456Z,8.34
2018-03-15T13:09:58.948Z,8.51
2018-03-15T13:12:27.313Z,7.61
2018-03-15T13:14:55.626Z,7.70
2018-03-15T13:17:25.104Z,7.26
2018-03-15T13:19:53.462Z,7.35
2018-03-15T13:22:21.826Z,7.07
2018-03-15T13:24:50.156Z,6.92
2018-03-15T13:27:19.272Z,6.53
2018-03-15T13:29:47.616Z,6.52
2018-03-15T13:32:16.714Z,6.34
2018-03-15T13:34:45.059Z,6.32
2018-03-15T13:37:13.466Z,6.52
2018-03-15T13:39:41.788Z,6.79
2018-03-15T13:42:10.153Z,6.42
2018-03-15T13:44:38.480Z,6.60
2018-03-15T13:47:06.840Z,6.71
2018-03-15T13:49:35.186Z,6.12
2018-03-15T13:52:03.565Z,6.01
2018-03-15T13:54:32.643Z,5.78
2018-03-15T13:57:01.759Z,5.55
2018-03-15T13:59:30.095Z,5.65
2018-03-15T14:01:59.199Z,5.73
2018-03-15T14:04:27.614Z,6.19
2018-03-15T14:06:55.927Z,6.74
2018-03-15T14:09:24.289Z,6.69
2018-03-15T14:11:52.626Z,6.88
2018-03-15T14:14:22.078Z,6.85
2018-03-15T14:16:50.448Z,6.83
2018-03-15T14:19:18.796Z,6.54
2018-03-15T14:21:47.113Z,6.11
2018-03-15T14:24:15.455Z,6.55
2018-03-15T14:26:43.793Z,6.02
2018-03-15T14:29:12.190Z,5.90
2018-03-15T14:31:40.500Z,6.78
2018-03-15T14:34:08.848Z,6.08
2018-03-15T14:36:38.310Z,6.12
2018-03-15T14:39:06.656Z,6.19
2018-03-15T14:41:35.065Z,5.96
2018-03-15T14:44:03.405Z,6.68
2018-03-15T14:46:31.760Z,5.95
2018-03-15T14:49:00.899Z,6.53
2018-03-15T14:51:40.665Z,5.99
2018-03-15T14:54:09.040Z,6.41
2018-03-15T14:56:37.365Z,6.09
2018-03-15T14:59:07.257Z,6.19
2018-03-15T15:01:42.583Z,6.37
2018-03-15T15:04:10.977Z,6.84
2018-03-15T15:06:40.237Z,6.04
2018-03-15T15:09:09.018Z,6.22
2018-03-15T15:11:37.380Z,6.24
2018-03-15T15:14:05.761Z,6.12
2018-03-15T15:16:34.123Z,6.31
2018-03-15T15:19:03.044Z,6.06
2018-03-15T15:21:32.549Z,5.84
2018-03-15T15:24:01.895Z,5.76
2018-03-15T15:26:30.236Z,6.34
2018-03-15T15:28:58.556Z,5.84
2018-03-15T15:31:28.094Z,5.81
2018-03-15T15:33:56.480Z,5.71
2018-03-15T15:36:25.617Z,5.85
2018-03-15T15:38:53.930Z,5.80
2018-03-15T15:41:23.069Z,5.99
2018-03-15T15:43:51.389Z,5.74
2018-03-15T15:46:20.121Z,5.74
2018-03-15T15:48:48.456Z,5.51
2018-03-15T15:51:16.909Z,5.33
2018-03-15T15:53:47.680Z,5.45
2018-03-15T15:56:16.241Z,5.79
2018-03-15T15:58:45.646Z,5.45
2018-03-15T16:01:14.086Z,5.19
2018-03-15T16:03:42.527Z,5.25
2018-03-15T16:06:10.854Z,5.34
2018-03-15T16:08:40.015Z,5.58
2018-03-15T16:11:08.675Z,5.49
2018-03-15T16:13:37.864Z,5.30
2018-03-15T16:16:07.044Z,5.17
2018-03-15T16:18:35.386Z,5.42
2018-03-15T16:21:05.236Z,5.55
2018-03-15T16:23:34.140Z,5.38
2018-03-15T16:26:03.621Z,5.14
2018-03-15T16:28:31.968Z,5.06
2018-03-15T16:31:00.465Z,4.99
2018-03-15T16:33:29.115Z,4.91
2018-03-15T16:35:58.439Z,5.07
2018-03-15T16:38:26.814Z,5.31
2018-03-15T16:40:56.024Z,5.13
2018-03-15T16:43:24.339Z,4.95
2018-03-15T16:45:54.224Z,4.84
2018-03-15T16:48:23.057Z,4.78
2018-03-15T16:50:52.490Z,4.87
2018-03-15T16:53:20.872Z,4.76
2018-03-15T16:55:49.840Z,4.78
2018-03-15T16:58:18.260Z,4.92
2018-03-15T17:00:46.991Z,5.01
2018-03-15T17:03:17.096Z,4.77
2018-03-15T17:05:49.861Z,4.77
2018-03-15T17:08:19.088Z,4.82
2018-03-15T17:10:48.176Z,4.68
2018-03-15T17:13:17.948Z,4.59
2018-03-15T17:15:47.195Z,4.53
2018-03-15T17:18:16.834Z,4.50
2018-03-15T17:20:45.339Z,4.58
2018-03-15T17:23:13.703Z,4.52
2018-03-15T17:25:42.592Z,4.58
2018-03-15T17:28:11.096Z,4.49
2018-03-15T17:30:40.296Z,4.48
2018-03-15T17:33:10.221Z,4.51
2018-03-15T17:35:38.627Z,4.61
2018-03-15T17:38:07.733Z,4.57
2018-03-15T17:40:37.084Z,4.59
2018-03-15T17:43:05.475Z,4.66
2018-03-15T17:45:34.732Z,4.63
2018-03-15T17:48:03.239Z,4.66
2018-03-15T17:50:31.609Z,4.62
2018-03-15T17:52:59.955Z,4.58
2018-03-15T17:55:28.595Z,4.59
2018-03-15T17:57:57.284Z,4.50
2018-03-15T18:00:26.047Z,4.57
2018-03-15T18:02:54.468Z,4.47
2018-03-15T18:05:23.652Z,4.63
2018-03-15T18:07:52.063Z,4.52
2018-03-15T18:10:20.410Z,4.59
2018-03-15T18:12:48.844Z,4.46
2018-03-15T18:15:17.811Z,4.43
2018-03-15T18:17:47.550Z,4.52
2018-03-15T18:20:16.727Z,4.41
2018-03-15T18:22:46.034Z,4.56
2018-03-15T18:25:15.401Z,4.45
2018-03-15T18:27:44.387Z,4.44
2018-03-15T18:30:13.524Z,4.63
2018-03-15T18:32:41.899Z,4.48
2018-03-15T18:35:10.801Z,4.40
2018-03-15T18:37:40.408Z,4.41
2018-03-15T18:40:08.861Z,4.43
2018-03-15T18:42:37.194Z,4.47
2018-03-15T18:45:05.647Z,4.51
2018-03-15T18:47:34.427Z,4.59
2018-03-15T18:50:03.828Z,4.40
2018-03-15T18:52:33.110Z,4.32
2018-03-15T18:55:01.579Z,4.39
2018-03-15T18:57:30.787Z,4.31
2018-03-15T18:59:59.127Z,4.27
2018-03-15T19:02:27.487Z,4.29
2018-03-15T19:04:55.819Z,4.32
2018-03-15T19:07:24.264Z,4.31
2018-03-15T19:09:54.182Z,4.30
2018-03-15T19:12:22.516Z,4.35
2018-03-15T19:14:53.123Z,4.29
2018-03-15T19:17:22.954Z,4.31
2018-03-15T19:19:51.961Z,4.39
2018-03-15T19:22:20.309Z,4.31
2018-03-15T19:24:49.759Z,4.29
2018-03-15T19:27:18.147Z,4.32
2018-03-15T19:29:46.470Z,4.26
2018-03-15T19:32:14.819Z,4.31
2018-03-15T19:34:44.619Z,4.29
2018-03-15T19:37:14.463Z,4.25
2018-03-15T19:39:43.656Z,4.30
2018-03-15T19:42:12.233Z,4.24
2018-03-15T19:44:41.259Z,4.24
2018-03-15T19:47:09.577Z,4.29
2018-03-15T19:49:37.939Z,4.30
2018-03-15T19:52:06.578Z,4.37
2018-03-15T19:54:34.955Z,4.34
2018-03-15T19:57:03.283Z,4.33
2018-03-15T19:59:31.759Z,4.26
2018-03-15T20:02:00.087Z,4.26
2018-03-15T20:04:29.171Z,4.29
2018-03-15T20:06:59.304Z,4.27
2018-03-15T20:09:27.649Z,4.24
2018-03-15T20:11:56.027Z,4.29
2018-03-15T20:14:24.498Z,4.31
2018-03-15T20:16:53.241Z,4.27
2018-03-15T20:19:23.396Z,4.39
2018-03-15T20:21:51.724Z,4.40
2018-03-15T20:24:25.590Z,4.38
2018-03-15T20:26:53.944Z,4.37
2018-03-15T20:29:22.931Z,4.34
2018-03-15T20:31:51.315Z,4.33
2018-03-15T20:34:19.692Z,4.36
2018-03-15T20:36:48.026Z,4.40
2018-03-15T20:39:22.714Z,4.30
2018-03-15T20:41:51.051Z,4.31
2018-03-15T20:44:19.423Z,4.32
2018-03-15T20:46:53.402Z,4.33
2018-03-15T20:49:22.521Z,4.38
2018-03-15T20:51:52.194Z,4.46
2018-03-15T20:54:20.559Z,4.42
2018-03-15T20:56:49.205Z,4.31
2018-03-15T20:59:17.644Z,4.32
2018-03-15T21:01:45.969Z,4.30
2018-03-15T21:04:14.297Z,4.27
2018-03-15T21:06:42.654Z,4.33
2018-03-15T21:09:11.030Z,4.22
2018-03-15T21:11:39.385Z,4.20
2018-03-15T21:14:07.694Z,4.20
2018-03-15T21:16:36.070Z,4.18
2018-03-15T21:19:04.432Z,4.20
2018-03-15T21:21:32.749Z,4.19
2018-03-15T21:24:01.891Z,4.20
2018-03-15T21:26:30.218Z,4.23
2018-03-15T21:28:58.546Z,4.20
2018-03-15T21:31:26.954Z,4.17
2018-03-15T21:33:55.261Z,4.18
2018-03-15T21:36:24.969Z,4.16
2018-03-15T21:38:54.055Z,4.16
2018-03-15T21:41:23.171Z,4.22
2018-03-15T21:43:51.531Z,4.21
2018-03-15T21:46:20.634Z,4.16
2018-03-15T21:48:49.735Z,4.17
2018-03-15T21:51:18.074Z,4.11
2018-03-15T21:53:46.481Z,4.08
2018-03-15T21:56:15.604Z,4.05
2018-03-15T21:58:43.938Z,4.02
2018-03-15T22:01:12.846Z,4.01
2018-03-15T22:03:41.961Z,4.05
2018-03-15T22:06:10.293Z,3.94
2018-03-15T22:08:38.616Z,3.90
2018-03-15T22:11:07.742Z,3.92
2018-03-15T22:13:36.076Z,4.01
2018-03-15T22:16:04.420Z,3.85
2018-03-15T22:18:32.742Z,3.78
2018-03-15T22:21:01.075Z,3.80
2018-03-15T22:23:29.417Z,3.76
2018-03-15T22:25:57.762Z,3.71
2018-03-15T22:28:26.086Z,3.81
2018-03-15T22:30:54.443Z,3.74
2018-03-15T22:33:22.766Z,3.72
2018-03-15T22:35:51.122Z,3.77
2018-03-15T22:38:19.452Z,3.79
2018-03-15T22:40:47.792Z,3.86
2018-03-15T22:43:16.104Z,3.77
2018-03-15T22:45:44.445Z,3.73
2018-03-15T22:48:12.761Z,3.76
2018-03-15T22:50:41.109Z,3.79
2018-03-15T22:53:09.431Z,3.75
2018-03-15T22:55:37.810Z,3.77
2018-03-15T22:58:06.124Z,3.65
2018-03-15T23:00:34.486Z,3.57
2018-03-15T23:03:02.820Z,3.56
2018-03-15T23:05:31.128Z,3.59
2018-03-15T23:07:59.475Z,3.59
2018-03-15T23:10:27.859Z,3.57
2018-03-15T23:12:56.185Z,3.62
2018-03-15T23:15:24.590Z,3.55
2018-03-15T23:17:53.681Z,3.56
2018-03-15T23:20:22.012Z,3.56
2018-03-15T23:22:50.382Z,3.54
2018-03-15T23:25:18.717Z,3.57
2018-03-15T23:27:47.849Z,3.64
2018-03-15T23:30:16.212Z,3.54
2018-03-15T23:32:44.557Z,3.60
2018-03-15T23:35:12.915Z,3.52
2018-03-15T23:37:41.274Z,3.54
2018-03-15T23:40:09.610Z,3.53
2018-03-15T23:42:38.729Z,3.53
2018-03-15T23:45:07.063Z,3.54
2018-03-15T23:47:35.396Z,3.52
2018-03-15T23:50:03.731Z,3.55
2018-03-15T23:52:32.804Z,3.65
2018-03-15T23:55:01.210Z,3.58
2018-03-15T23:57:29.957Z,3.59
2018-03-15T23:59:58.316Z,3.56
