createdAt,value
2022-12-03T00:01:20.568Z,52.03
2022-12-03T00:03:48.675Z,57.30
2022-12-03T00:06:17.554Z,50.67
2022-12-03T00:08:45.462Z,51.10
2022-12-03T00:11:13.368Z,49.67
2022-12-03T00:13:41.372Z,51.10
2022-12-03T00:16:09.506Z,47.70
2022-12-03T00:18:38.930Z,51.90
2022-12-03T00:21:07.554Z,44.50
2022-12-03T00:23:41.537Z,46.65
2022-12-03T00:26:10.193Z,49.25
2022-12-03T00:28:38.116Z,46.08
2022-12-03T00:31:06.353Z,50.08
2022-12-03T00:33:34.446Z,54.10
2022-12-03T00:36:03.730Z,44.63
2022-12-03T00:38:32.146Z,51.13
2022-12-03T00:41:00.067Z,53.75
2022-12-03T00:43:27.994Z,55.80
2022-12-03T00:45:55.961Z,56.42
2022-12-03T00:48:23.917Z,50.20
2022-12-03T00:50:51.889Z,53.83
2022-12-03T00:53:21.203Z,51.60
2022-12-03T00:55:50.583Z,52.95
2022-12-03T00:58:18.621Z,56.67
2022-12-03T01:00:46.527Z,55.40
2022-12-03T01:03:14.486Z,57.17
2022-12-03T01:05:42.443Z,61.40
2022-12-03T01:08:10.400Z,54.90
2022-12-03T01:10:39.713Z,51.53
2022-12-03T01:13:07.807Z,56.33
2022-12-03T01:15:35.866Z,57.25
2022-12-03T01:18:03.819Z,55.63
2022-12-03T01:20:31.705Z,57.20
2022-12-03T01:22:59.612Z,52.35
2022-12-03T01:25:27.519Z,63.55
2022-12-03T01:27:57.129Z,60.20
2022-12-03T01:30:25.057Z,53.80
2022-12-03T01:32:52.010Z,54.08
2022-12-03T01:35:19.956Z,53.25
2022-12-03T01:37:48.973Z,53.45
2022-12-03T01:40:20.823Z,60.35
2022-12-03T01:42:48.880Z,53.85
2022-12-03T01:45:23.738Z,62.30
2022-12-03T01:47:51.937Z,52.35
2022-12-03T01:50:24.028Z,60.05
2022-12-03T01:52:52.144Z,58.72
2022-12-03T01:55:24.483Z,60.15
2022-12-03T01:57:55.629Z,61.97
2022-12-03T02:00:27.713Z,61.38
2022-12-03T02:02:57.892Z,55.03
2022-12-03T02:05:27.601Z,55.72
2022-12-03T02:07:56.213Z,54.95
2022-12-03T02:10:27.633Z,53.40
2022-12-03T02:12:59.060Z,52.83
2022-12-03T02:15:28.519Z,58.83
2022-12-03T02:17:57.691Z,53.75
2022-12-03T02:20:25.731Z,53.20
2022-12-03T02:23:01.505Z,59.90
2022-12-03T02:25:32.853Z,55.22
2022-12-03T02:28:01.720Z,53.78
2022-12-03T02:30:31.528Z,55.28
2022-12-03T02:33:00.320Z,52.80
2022-12-03T02:35:31.227Z,56.00
2022-12-03T02:38:04.987Z,59.00
2022-12-03T02:40:35.455Z,59.20
2022-12-03T02:43:04.266Z,59.10
2022-12-03T02:45:35.204Z,58.60
2022-12-03T02:48:07.856Z,56.25
2022-12-03T02:50:38.720Z,55.40
2022-12-03T02:53:09.441Z,57.92
2022-12-03T02:55:39.309Z,52.75
2022-12-03T02:58:07.688Z,52.78
2022-12-03T03:00:37.264Z,58.83
2022-12-03T03:03:07.334Z,55.47
2022-12-03T03:05:36.981Z,56.58
2022-12-03T03:08:05.696Z,57.97
2022-12-03T03:10:35.508Z,52.13
2022-12-03T03:13:09.640Z,56.83
2022-12-03T03:15:38.085Z,55.92
2022-12-03T03:18:06.423Z,59.33
2022-12-03T03:20:34.473Z,66.85
2022-12-03T03:23:07.924Z,63.88
2022-12-03T03:25:35.942Z,50.75
2022-12-03T03:28:05.985Z,58.67
2022-12-03T03:30:34.713Z,55.17
2022-12-03T03:33:02.836Z,50.60
2022-12-03T03:35:31.032Z,55.72
2022-12-03T03:37:59.666Z,67.82
2022-12-03T03:40:28.219Z,59.72
2022-12-03T03:42:56.693Z,62.95
2022-12-03T03:45:29.434Z,64.32
2022-12-03T03:47:59.856Z,60.55
2022-12-03T03:50:29.131Z,61.75
2022-12-03T03:52:58.680Z,59.55
2022-12-03T03:55:26.831Z,61.90
2022-12-03T03:57:54.968Z,61.45
2022-12-03T04:00:23.085Z,65.82
2022-12-03T04:02:53.397Z,69.20
2022-12-03T04:05:23.775Z,57.20
2022-12-03T04:07:52.119Z,65.88
2022-12-03T04:10:34.059Z,61.60
2022-12-03T04:13:02.609Z,63.92
2022-12-03T04:15:30.532Z,57.95
2022-12-03T04:18:19.799Z,65.80
2022-12-03T04:20:47.723Z,65.15
2022-12-03T04:23:14.724Z,64.25
2022-12-03T04:26:00.090Z,60.33
2022-12-03T04:28:45.872Z,65.90
2022-12-03T04:31:31.369Z,48.17
2022-12-03T04:36:46.217Z,61.47
2022-12-03T04:39:14.099Z,61.63
2022-12-03T04:41:42.155Z,61.30
2022-12-03T04:44:27.438Z,64.93
2022-12-03T04:46:55.513Z,50.85
2022-12-03T04:49:24.899Z,60.92
2022-12-03T04:51:52.892Z,59.95
2022-12-03T04:54:22.615Z,67.43
2022-12-03T04:56:50.544Z,55.60
2022-12-03T04:59:18.448Z,51.97
2022-12-03T05:01:46.536Z,68.15
2022-12-03T05:04:15.644Z,65.50
2022-12-03T05:06:45.380Z,62.28
2022-12-03T05:09:14.153Z,61.65
2022-12-03T05:11:42.542Z,58.85
2022-12-03T05:14:11.025Z,60.55
2022-12-03T05:16:39.794Z,68.28
2022-12-03T05:19:08.921Z,53.97
2022-12-03T05:21:36.006Z,66.78
2022-12-03T05:24:06.251Z,59.10
2022-12-03T05:26:34.298Z,67.03
2022-12-03T05:29:02.402Z,64.78
2022-12-03T05:31:30.385Z,65.78
2022-12-03T05:33:58.336Z,64.95
2022-12-03T05:36:26.339Z,61.50
2022-12-03T05:38:54.266Z,68.30
2022-12-03T05:41:41.011Z,64.45
2022-12-03T05:44:08.899Z,69.78
2022-12-03T05:46:36.837Z,68.78
2022-12-03T05:49:04.836Z,66.63
2022-12-03T05:51:32.893Z,66.65
2022-12-03T05:54:00.876Z,85.20
2022-12-03T05:56:30.144Z,71.75
2022-12-03T05:58:58.051Z,69.45
2022-12-03T06:01:26.042Z,73.18
2022-12-03T06:03:54.112Z,67.10
2022-12-03T06:06:22.072Z,81.43
2022-12-03T06:08:51.136Z,118.18
2022-12-03T06:11:19.076Z,84.05
2022-12-03T06:13:48.341Z,73.15
2022-12-03T06:16:16.334Z,100.93
2022-12-03T06:18:44.346Z,79.13
2022-12-03T06:21:12.318Z,100.55
2022-12-03T06:23:44.492Z,75.50
2022-12-03T06:26:12.719Z,68.90
2022-12-03T06:28:40.821Z,70.32
2022-12-03T06:31:10.191Z,65.53
2022-12-03T06:33:38.198Z,76.43
2022-12-03T06:36:06.926Z,79.05
2022-12-03T06:38:34.856Z,71.35
2022-12-03T06:41:02.809Z,68.03
2022-12-03T06:43:31.122Z,65.68
2022-12-03T06:45:59.141Z,64.22
2022-12-03T06:48:28.495Z,68.78
2022-12-03T06:50:56.467Z,75.28
2022-12-03T06:53:26.140Z,74.57
2022-12-03T06:55:54.117Z,70.53
2022-12-03T06:58:22.067Z,69.72
2022-12-03T07:00:50.074Z,67.82
2022-12-03T07:03:18.063Z,66.22
2022-12-03T07:05:47.517Z,71.45
2022-12-03T07:08:15.481Z,75.80
2022-12-03T07:10:43.473Z,78.63
2022-12-03T07:13:11.438Z,71.07
2022-12-03T07:15:39.366Z,75.28
2022-12-03T07:18:07.439Z,74.38
2022-12-03T07:20:35.352Z,73.07
2022-12-03T07:23:04.677Z,76.03
2022-12-03T07:25:32.698Z,78.15
2022-12-03T07:28:00.672Z,70.65
2022-12-03T07:30:28.758Z,65.97
2022-12-03T07:32:58.239Z,73.13
2022-12-03T07:35:26.315Z,64.75
2022-12-03T07:37:54.228Z,70.70
2022-12-03T07:40:23.560Z,74.15
2022-12-03T07:42:51.526Z,75.88
2022-12-03T07:45:19.585Z,73.68
2022-12-03T07:47:47.537Z,71.78
2022-12-03T07:50:15.639Z,71.90
2022-12-03T07:52:43.584Z,64.80
2022-12-03T07:55:13.318Z,64.00
2022-12-03T07:57:42.553Z,62.22
2022-12-03T08:00:12.875Z,62.10
2022-12-03T08:02:40.793Z,61.83
2022-12-03T08:05:09.177Z,65.15
2022-12-03T08:07:37.160Z,65.75
2022-12-03T08:10:06.723Z,64.20
2022-12-03T08:12:40.901Z,65.75
2022-12-03T08:15:15.985Z,55.80
2022-12-03T08:17:45.468Z,52.95
2022-12-03T08:20:18.111Z,59.95
2022-12-03T08:22:48.876Z,66.28
2022-12-03T08:25:21.529Z,61.65
2022-12-03T08:27:49.727Z,58.67
2022-12-03T08:30:20.275Z,69.60
2022-12-03T08:32:49.373Z,65.72
2022-12-03T08:35:24.202Z,66.70
2022-12-03T08:38:00.415Z,71.00
2022-12-03T08:40:35.807Z,62.42
2022-12-03T08:43:14.677Z,66.00
2022-12-03T08:45:44.156Z,66.50
2022-12-03T08:48:30.320Z,61.92
2022-12-03T08:50:59.755Z,54.42
2022-12-03T08:53:33.877Z,58.60
2022-12-03T08:56:02.839Z,58.17
2022-12-03T08:58:39.525Z,58.45
2022-12-03T09:01:40.464Z,61.40
2022-12-03T09:04:27.485Z,64.55
2022-12-03T09:06:56.100Z,67.00
2022-12-03T09:09:24.843Z,60.30
2022-12-03T09:11:53.864Z,55.83
2022-12-03T09:14:22.724Z,59.25
2022-12-03T09:16:55.855Z,62.38
2022-12-03T09:19:24.626Z,64.75
2022-12-03T09:21:53.026Z,61.72
2022-12-03T09:24:21.104Z,62.05
2022-12-03T09:26:49.310Z,54.63
2022-12-03T09:29:17.382Z,63.58
2022-12-03T09:31:45.422Z,67.72
2022-12-03T09:34:15.585Z,59.22
2022-12-03T09:36:43.603Z,60.03
2022-12-03T09:39:11.548Z,55.95
2022-12-03T09:41:39.753Z,58.05
2022-12-03T09:44:13.735Z,61.00
2022-12-03T09:46:46.508Z,55.58
2022-12-03T09:49:18.737Z,60.60
2022-12-03T09:51:47.399Z,61.78
2022-12-03T09:54:22.812Z,63.33
2022-12-03T09:56:51.108Z,57.65
2022-12-03T09:59:19.250Z,63.30
2022-12-03T10:01:47.520Z,64.50
2022-12-03T10:04:17.932Z,62.60
2022-12-03T10:06:46.455Z,64.13
2022-12-03T10:09:17.214Z,64.90
2022-12-03T10:11:47.426Z,58.42
2022-12-03T10:14:18.240Z,65.30
2022-12-03T10:16:47.106Z,67.63
2022-12-03T10:19:22.917Z,64.55
2022-12-03T10:21:51.077Z,68.85
2022-12-03T10:24:22.342Z,62.20
2022-12-03T10:26:51.955Z,60.17
2022-12-03T10:29:21.882Z,62.85
2022-12-03T10:31:57.366Z,59.40
2022-12-03T10:34:30.447Z,68.60
2022-12-03T10:37:12.802Z,62.50
2022-12-03T10:40:00.464Z,59.88
2022-12-03T10:42:30.059Z,66.25
2022-12-03T10:45:16.658Z,63.72
2022-12-03T10:48:04.704Z,71.47
2022-12-03T10:50:35.256Z,66.90
2022-12-03T10:53:03.916Z,62.85
2022-12-03T10:55:40.810Z,69.28
2022-12-03T10:58:19.687Z,68.20
2022-12-03T11:00:47.922Z,60.78
2022-12-03T11:03:22.396Z,70.93
2022-12-03T11:05:53.077Z,63.58
2022-12-03T11:08:23.396Z,69.50
2022-12-03T11:10:59.814Z,68.30
2022-12-03T11:13:46.539Z,68.75
2022-12-03T11:16:15.404Z,62.45
2022-12-03T11:19:02.617Z,64.07
2022-12-03T11:21:32.316Z,68.93
2022-12-03T11:24:28.376Z,63.22
2022-12-03T11:30:10.420Z,59.08
2022-12-03T11:33:06.187Z,70.18
2022-12-03T11:36:07.000Z,68.82
2022-12-03T11:38:52.309Z,68.35
2022-12-03T11:41:23.389Z,68.90
2022-12-03T11:44:04.282Z,69.15
2022-12-03T11:46:41.587Z,66.30
2022-12-03T11:49:40.578Z,70.30
2022-12-03T11:52:33.945Z,65.63
2022-12-03T11:55:17.185Z,73.25
2022-12-03T11:57:45.277Z,66.57
2022-12-03T12:00:20.808Z,67.57
2022-12-03T12:02:49.511Z,71.82
2022-12-03T12:05:29.624Z,71.47
2022-12-03T12:07:59.955Z,73.65
2022-12-03T12:10:49.930Z,76.30
2022-12-03T12:13:28.918Z,70.47
2022-12-03T12:15:59.209Z,73.50
2022-12-03T12:18:38.638Z,66.70
2022-12-03T12:21:40.775Z,67.55
2022-12-03T12:24:46.949Z,72.80
2022-12-03T12:27:18.487Z,58.00
2022-12-03T12:29:55.530Z,66.10
2022-12-03T12:32:27.990Z,62.58
2022-12-03T12:35:00.427Z,59.38
2022-12-03T12:37:34.446Z,67.05
2022-12-03T12:40:07.367Z,69.45
2022-12-03T12:42:39.214Z,64.57
2022-12-03T12:45:14.784Z,65.90
2022-12-03T12:47:49.775Z,63.55
2022-12-03T12:52:55.562Z,68.28
2022-12-03T12:55:24.961Z,72.55
2022-12-03T12:57:55.933Z,72.90
2022-12-03T13:00:25.113Z,75.20
2022-12-03T13:02:56.766Z,65.75
2022-12-03T13:05:27.842Z,73.82
2022-12-03T13:08:23.276Z,65.68
2022-12-03T13:10:51.911Z,63.53
2022-12-03T13:13:30.118Z,63.75
2022-12-03T13:16:05.638Z,70.68
2022-12-03T13:18:54.525Z,63.20
2022-12-03T13:21:36.287Z,69.70
2022-12-03T13:24:25.746Z,72.32
2022-12-03T13:26:54.053Z,68.07
2022-12-03T13:29:24.243Z,75.32
2022-12-03T13:31:54.860Z,61.78
2022-12-03T13:34:25.257Z,76.60
2022-12-03T13:36:58.020Z,75.50
2022-12-03T13:39:31.962Z,72.20
2022-12-03T13:42:31.326Z,71.63
2022-12-03T13:45:02.988Z,68.55
2022-12-03T13:47:31.388Z,74.93
2022-12-03T13:50:04.211Z,64.40
2022-12-03T13:52:35.480Z,73.25
2022-12-03T13:55:05.165Z,70.47
2022-12-03T13:57:33.312Z,86.40
2022-12-03T14:00:02.843Z,80.57
2022-12-03T14:02:40.857Z,65.20
2022-12-03T14:05:09.689Z,72.47
2022-12-03T14:07:38.763Z,67.20
2022-12-03T14:10:12.497Z,73.32
2022-12-03T14:12:42.220Z,74.22
2022-12-03T14:15:12.547Z,82.82
2022-12-03T14:17:40.511Z,78.70
2022-12-03T14:20:10.271Z,71.07
2022-12-03T14:22:39.078Z,71.97
2022-12-03T14:25:08.564Z,77.70
2022-12-03T14:27:36.855Z,71.13
2022-12-03T14:30:05.895Z,81.07
2022-12-03T14:32:35.368Z,75.25
2022-12-03T14:35:08.312Z,76.40
2022-12-03T14:37:38.009Z,61.15
2022-12-03T14:40:08.948Z,83.18
2022-12-03T14:42:37.444Z,79.53
2022-12-03T14:45:06.620Z,76.28
2022-12-03T14:47:37.356Z,69.15
2022-12-03T14:50:07.555Z,79.35
2022-12-03T14:52:36.620Z,76.53
2022-12-03T14:55:05.077Z,85.38
2022-12-03T14:57:33.434Z,76.25
2022-12-03T15:00:01.913Z,83.95
2022-12-03T15:02:31.046Z,83.82
2022-12-03T15:05:01.641Z,80.43
2022-12-03T15:07:32.079Z,93.78
2022-12-03T15:10:01.117Z,74.88
2022-12-03T15:12:30.258Z,87.10
2022-12-03T15:14:58.781Z,81.97
2022-12-03T15:17:32.095Z,90.05
2022-12-03T15:20:02.662Z,76.40
2022-12-03T15:22:30.898Z,90.53
2022-12-03T15:25:03.103Z,104.95
2022-12-03T15:27:32.697Z,90.18
2022-12-03T15:30:01.114Z,96.20
2022-12-03T15:32:29.177Z,93.18
2022-12-03T15:34:57.205Z,91.03
2022-12-03T15:37:28.011Z,96.57
2022-12-03T15:39:56.238Z,108.40
2022-12-03T15:42:24.436Z,109.07
2022-12-03T15:44:52.366Z,94.28
2022-12-03T15:47:20.320Z,96.85
2022-12-03T15:49:48.845Z,90.07
2022-12-03T15:52:16.814Z,110.57
2022-12-03T15:54:46.455Z,109.75
2022-12-03T15:57:15.434Z,102.25
2022-12-03T15:59:44.062Z,95.90
2022-12-03T16:02:12.185Z,98.70
2022-12-03T16:04:40.124Z,118.55
2022-12-03T16:07:08.056Z,98.80
2022-12-03T16:09:35.993Z,126.60
2022-12-03T16:12:05.772Z,105.22
2022-12-03T16:14:33.880Z,99.57
2022-12-03T16:17:02.244Z,96.75
2022-12-03T16:19:30.188Z,105.90
2022-12-03T16:21:58.106Z,89.03
2022-12-03T16:24:26.021Z,110.10
2022-12-03T16:26:53.918Z,92.53
2022-12-03T16:29:23.242Z,105.38
2022-12-03T16:31:51.314Z,102.50
2022-12-03T16:34:19.313Z,86.43
2022-12-03T16:36:48.482Z,106.43
2022-12-03T16:39:16.823Z,105.03
2022-12-03T16:41:45.200Z,115.97
2022-12-03T16:44:20.371Z,105.70
2022-12-03T16:49:17.508Z,109.95
2022-12-03T16:51:45.539Z,111.25
2022-12-03T16:54:13.586Z,109.57
2022-12-03T16:56:41.556Z,109.45
2022-12-03T16:59:10.496Z,112.47
2022-12-03T17:01:38.505Z,106.20
2022-12-03T17:04:07.818Z,117.72
2022-12-03T17:06:35.839Z,114.28
2022-12-03T17:09:03.793Z,110.82
2022-12-03T17:11:31.709Z,110.47
2022-12-03T17:13:59.622Z,109.15
2022-12-03T17:16:27.824Z,108.45
2022-12-03T17:18:55.924Z,107.90
2022-12-03T17:21:25.274Z,121.97
2022-12-03T17:23:53.197Z,99.10
2022-12-03T17:26:21.412Z,94.50
2022-12-03T17:28:51.316Z,108.82
2022-12-03T17:31:19.526Z,112.78
2022-12-03T17:33:47.639Z,115.18
2022-12-03T17:36:15.558Z,112.70
2022-12-03T17:38:44.778Z,104.28
2022-12-03T17:41:12.704Z,107.28
2022-12-03T17:43:40.572Z,106.15
2022-12-03T17:46:08.924Z,109.63
2022-12-03T17:48:37.125Z,111.63
2022-12-03T17:51:05.368Z,105.75
2022-12-03T17:53:33.244Z,103.97
2022-12-03T17:56:02.526Z,115.20
2022-12-03T17:58:30.577Z,110.03
2022-12-03T18:01:02.670Z,116.78
2022-12-03T18:03:31.302Z,104.10
2022-12-03T18:05:59.479Z,103.63
2022-12-03T18:08:27.596Z,118.50
2022-12-03T18:10:55.733Z,117.63
2022-12-03T18:13:25.060Z,104.63
2022-12-03T18:15:53.084Z,113.38
2022-12-03T18:18:21.128Z,124.90
2022-12-03T18:20:49.298Z,117.20
2022-12-03T18:23:17.388Z,113.20
2022-12-03T18:25:45.503Z,94.13
2022-12-03T18:28:13.458Z,130.75
2022-12-03T18:30:45.120Z,92.68
2022-12-03T18:33:17.345Z,102.07
2022-12-03T18:35:45.654Z,102.47
2022-12-03T18:38:15.341Z,122.72
2022-12-03T18:40:44.457Z,133.68
2022-12-03T18:43:14.176Z,112.82
2022-12-03T18:45:43.745Z,124.32
2022-12-03T18:48:13.797Z,130.95
2022-12-03T18:50:42.404Z,128.00
2022-12-03T18:53:12.183Z,105.20
2022-12-03T18:55:40.428Z,113.10
2022-12-03T18:58:09.023Z,121.55
2022-12-03T19:00:38.155Z,123.53
2022-12-03T19:03:07.762Z,122.22
2022-12-03T19:05:37.326Z,127.78
2022-12-03T19:08:12.495Z,107.70
2022-12-03T19:10:40.699Z,115.22
2022-12-03T19:13:08.836Z,110.78
2022-12-03T19:15:38.045Z,103.70
2022-12-03T19:18:08.151Z,126.60
2022-12-03T19:20:37.375Z,111.57
2022-12-03T19:23:05.535Z,118.75
2022-12-03T19:25:33.514Z,109.22
2022-12-03T19:28:01.436Z,111.93
2022-12-03T19:30:29.353Z,111.20
2022-12-03T19:32:57.304Z,116.63
2022-12-03T19:35:26.755Z,113.90
2022-12-03T19:37:55.732Z,111.35
2022-12-03T19:40:23.661Z,110.93
2022-12-03T19:42:51.601Z,121.35
2022-12-03T19:45:19.589Z,111.53
2022-12-03T19:47:47.622Z,109.00
2022-12-03T19:50:22.607Z,103.22
2022-12-03T19:52:52.689Z,113.38
2022-12-03T19:55:20.729Z,127.88
2022-12-03T19:57:48.826Z,123.38
2022-12-03T20:00:17.676Z,111.15
2022-12-03T20:02:45.811Z,115.55
2022-12-03T20:05:13.785Z,112.05
2022-12-03T20:07:41.754Z,111.90
2022-12-03T20:10:11.594Z,109.93
2022-12-03T20:12:39.551Z,111.78
2022-12-03T20:15:08.274Z,105.18
2022-12-03T20:17:36.709Z,112.68
2022-12-03T20:20:05.394Z,105.15
2022-12-03T20:22:33.284Z,115.15
2022-12-03T20:25:03.635Z,101.32
2022-12-03T20:27:33.243Z,106.88
2022-12-03T20:30:01.205Z,106.30
2022-12-03T20:32:29.127Z,120.82
2022-12-03T20:34:57.108Z,106.43
2022-12-03T20:37:25.087Z,113.95
2022-12-03T20:39:54.037Z,118.47
2022-12-03T20:42:22.333Z,106.50
2022-12-03T20:44:53.943Z,115.53
2022-12-03T20:47:22.129Z,124.85
2022-12-03T20:49:50.081Z,115.80
2022-12-03T20:52:18.106Z,119.45
2022-12-03T20:54:46.187Z,140.52
2022-12-03T20:57:14.150Z,118.80
2022-12-03T20:59:45.261Z,126.18
2022-12-03T21:02:14.639Z,117.43
2022-12-03T21:04:42.990Z,134.52
2022-12-03T21:07:11.045Z,125.53
2022-12-03T21:09:39.022Z,136.10
2022-12-03T21:12:07.173Z,119.55
2022-12-03T21:14:35.714Z,125.60
2022-12-03T21:17:08.755Z,118.68
2022-12-03T21:19:39.188Z,118.35
2022-12-03T21:22:07.660Z,126.97
2022-12-03T21:24:35.596Z,118.30
2022-12-03T21:27:03.737Z,108.68
2022-12-03T21:29:31.779Z,114.97
2022-12-03T21:31:59.726Z,118.65
2022-12-03T21:34:34.217Z,121.30
2022-12-03T21:37:05.367Z,128.32
2022-12-03T21:39:33.440Z,117.20
2022-12-03T21:42:19.068Z,114.78
2022-12-03T21:44:49.379Z,113.85
2022-12-03T21:47:17.401Z,135.23
2022-12-03T21:49:45.366Z,114.00
2022-12-03T21:52:14.780Z,113.82
2022-12-03T21:54:42.781Z,120.03
2022-12-03T21:57:10.659Z,117.10
2022-12-03T21:59:38.592Z,121.68
2022-12-03T22:02:06.827Z,111.38
2022-12-03T22:04:34.916Z,111.53
2022-12-03T22:07:02.882Z,115.07
2022-12-03T22:09:33.663Z,107.18
2022-12-03T22:12:01.608Z,114.15
2022-12-03T22:14:29.745Z,115.75
2022-12-03T22:16:57.668Z,109.72
2022-12-03T22:19:25.982Z,110.50
2022-12-03T22:21:53.942Z,104.50
2022-12-03T22:24:23.575Z,108.88
2022-12-03T22:26:54.666Z,91.97
2022-12-03T22:29:22.627Z,103.47
2022-12-03T22:31:50.768Z,107.10
2022-12-03T22:34:18.637Z,106.45
2022-12-03T22:36:46.550Z,92.75
2022-12-03T22:39:14.468Z,99.28
2022-12-03T22:41:42.670Z,102.18
2022-12-03T22:44:12.240Z,109.35
2022-12-03T22:46:40.346Z,90.43
2022-12-03T22:49:08.300Z,103.30
2022-12-03T22:51:36.534Z,95.03
2022-12-03T22:54:05.425Z,111.97
2022-12-03T22:56:33.586Z,118.13
2022-12-03T22:59:01.597Z,91.70
2022-12-03T23:01:32.902Z,93.63
2022-12-03T23:04:01.806Z,103.25
2022-12-03T23:06:31.114Z,106.55
2022-12-03T23:08:59.759Z,100.97
2022-12-03T23:11:28.180Z,107.55
2022-12-03T23:13:56.447Z,88.03
2022-12-03T23:16:27.233Z,104.80
2022-12-03T23:18:58.104Z,100.82
2022-12-03T23:21:30.282Z,100.70
2022-12-03T23:23:58.788Z,103.80
2022-12-03T23:26:27.527Z,109.55
2022-12-03T23:28:55.709Z,93.78
2022-12-03T23:31:26.220Z,108.95
2022-12-03T23:33:56.561Z,110.88
2022-12-03T23:36:26.660Z,109.30
2022-12-03T23:38:55.215Z,103.60
2022-12-03T23:41:24.483Z,91.78
2022-12-03T23:43:52.474Z,99.07
2022-12-03T23:46:21.895Z,102.93
2022-12-03T23:48:50.574Z,104.07
2022-12-03T23:51:23.180Z,105.93
2022-12-03T23:53:52.671Z,100.22
2022-12-03T23:56:22.164Z,104.57
2022-12-03T23:58:50.081Z,107.60
