createdAt,value
2018-09-08T00:00:12.359Z,0.00
2018-09-08T00:01:12.330Z,0.00
2018-09-08T00:02:12.304Z,0.00
2018-09-08T00:03:12.278Z,0.00
2018-09-08T00:04:12.252Z,0.00
2018-09-08T00:05:12.226Z,0.00
2018-09-08T00:06:12.198Z,0.00
2018-09-08T00:07:12.172Z,0.00
2018-09-08T00:08:12.147Z,0.00
2018-09-08T00:09:12.120Z,0.00
2018-09-08T00:10:12.092Z,0.00
2018-09-08T00:11:12.066Z,0.00
2018-09-08T00:12:12.042Z,0.00
2018-09-08T00:13:12.015Z,0.00
2018-09-08T00:14:11.989Z,0.00
2018-09-08T00:15:11.962Z,0.00
2018-09-08T00:16:11.936Z,0.00
2018-09-08T00:17:11.909Z,0.00
2018-09-08T00:18:11.883Z,0.00
2018-09-08T00:19:11.856Z,0.00
2018-09-08T00:20:11.831Z,0.00
2018-09-08T00:21:11.807Z,0.00
2018-09-08T00:22:11.779Z,0.00
2018-09-08T00:23:11.751Z,0.00
2018-09-08T00:24:11.726Z,0.00
2018-09-08T00:25:11.699Z,0.00
2018-09-08T00:26:11.673Z,0.00
2018-09-08T00:27:11.646Z,0.00
2018-09-08T00:28:11.619Z,0.00
2018-09-08T00:29:11.594Z,0.00
2018-09-08T00:30:11.567Z,0.00
2018-09-08T00:31:11.543Z,0.00
2018-09-08T00:32:11.514Z,0.00
2018-09-08T00:33:11.489Z,0.00
2018-09-08T00:34:11.462Z,0.00
2018-09-08T00:35:11.436Z,0.00
2018-09-08T00:36:11.410Z,0.00
2018-09-08T00:37:11.383Z,0.00
2018-09-08T00:38:11.357Z,0.00
2018-09-08T00:39:11.330Z,0.00
2018-09-08T00:40:11.304Z,0.00
2018-09-08T00:41:11.281Z,0.00
2018-09-08T00:42:11.249Z,0.00
2018-09-08T00:43:11.225Z,0.00
2018-09-08T00:44:11.198Z,0.00
2018-09-08T00:45:11.172Z,0.00
2018-09-08T00:46:11.148Z,0.00
2018-09-08T00:47:11.121Z,0.00
2018-09-08T00:48:11.093Z,0.00
2018-09-08T00:49:11.067Z,0.00
2018-09-08T00:50:11.040Z,0.00
2018-09-08T00:51:11.015Z,0.00
2018-09-08T00:52:10.987Z,0.00
2018-09-08T00:53:10.962Z,0.00
2018-09-08T00:54:10.935Z,0.00
2018-09-08T00:55:10.911Z,0.00
2018-09-08T00:56:10.882Z,0.00
2018-09-08T00:57:10.858Z,0.00
2018-09-08T00:58:10.829Z,0.00
2018-09-08T00:59:10.839Z,0.00
2018-09-08T01:00:10.776Z,0.00
2018-09-08T01:01:10.751Z,0.00
2018-09-08T01:02:10.729Z,0.00
2018-09-08T01:03:10.698Z,0.00
2018-09-08T01:04:10.671Z,0.00
2018-09-08T01:05:10.644Z,0.00
2018-09-08T01:06:10.618Z,0.00
2018-09-08T01:07:10.593Z,0.00
2018-09-08T01:08:10.566Z,0.00
2018-09-08T01:09:10.540Z,0.00
2018-09-08T01:10:10.511Z,0.00
2018-09-08T01:11:10.487Z,0.00
2018-09-08T01:12:10.458Z,0.00
2018-09-08T01:13:10.431Z,0.00
2018-09-08T01:14:10.405Z,0.00
2018-09-08T01:15:10.379Z,0.00
2018-09-08T01:16:10.352Z,0.00
2018-09-08T01:17:10.333Z,0.00
2018-09-08T01:18:10.298Z,0.00
2018-09-08T01:19:10.272Z,0.00
2018-09-08T01:20:10.245Z,0.00
2018-09-08T01:21:10.219Z,0.00
2018-09-08T01:22:10.192Z,0.00
2018-09-08T01:23:10.167Z,0.00
2018-09-08T01:24:10.139Z,0.00
2018-09-08T01:25:10.114Z,0.00
2018-09-08T01:26:10.086Z,0.00
2018-09-08T01:27:10.060Z,0.00
2018-09-08T01:28:10.034Z,0.00
2018-09-08T01:29:10.011Z,0.00
2018-09-08T01:30:09.980Z,0.00
2018-09-08T01:31:09.954Z,0.00
2018-09-08T01:32:09.925Z,0.00
2018-09-08T01:33:09.900Z,0.00
2018-09-08T01:34:09.873Z,0.00
2018-09-08T01:35:09.845Z,0.00
2018-09-08T01:36:09.819Z,0.00
2018-09-08T01:37:09.794Z,0.00
2018-09-08T01:38:09.765Z,0.00
2018-09-08T01:39:09.739Z,0.00
2018-09-08T01:40:09.712Z,0.00
2018-09-08T01:41:09.685Z,0.00
2018-09-08T01:42:09.661Z,0.00
2018-09-08T01:43:09.631Z,0.00
2018-09-08T01:44:09.605Z,0.00
2018-09-08T01:45:09.579Z,0.00
2018-09-08T01:46:09.551Z,0.00
2018-09-08T01:47:09.525Z,0.00
2018-09-08T01:48:09.496Z,0.00
2018-09-08T01:49:09.470Z,0.00
2018-09-08T01:50:09.447Z,0.00
2018-09-08T01:51:09.417Z,0.00
2018-09-08T01:52:09.390Z,0.00
2018-09-08T01:53:09.364Z,0.00
2018-09-08T01:54:09.334Z,0.00
2018-09-08T01:55:09.310Z,0.00
2018-09-08T01:56:09.283Z,0.00
2018-09-08T01:57:09.257Z,0.00
2018-09-08T01:58:09.228Z,0.00
2018-09-08T01:59:09.200Z,0.00
2018-09-08T02:00:09.175Z,0.00
2018-09-08T02:01:09.148Z,0.00
2018-09-08T02:02:09.127Z,0.00
2018-09-08T02:03:09.094Z,0.00
2018-09-08T02:04:09.067Z,0.00
2018-09-08T02:05:09.040Z,0.00
2018-09-08T02:06:09.013Z,0.00
2018-09-08T02:07:08.986Z,0.00
2018-09-08T02:08:08.958Z,0.00
2018-09-08T02:09:08.933Z,0.00
2018-09-08T02:10:08.903Z,0.00
2018-09-08T02:11:08.877Z,0.00
2018-09-08T02:12:08.852Z,0.00
2018-09-08T02:13:08.826Z,0.00
2018-09-08T02:14:08.795Z,0.00
2018-09-08T02:15:08.769Z,0.00
2018-09-08T02:16:08.742Z,0.00
2018-09-08T02:17:08.715Z,0.00
2018-09-08T02:18:08.688Z,0.00
2018-09-08T02:19:08.662Z,0.00
2018-09-08T02:20:08.636Z,0.00
2018-09-08T02:21:08.608Z,0.00
2018-09-08T02:22:08.582Z,0.00
2018-09-08T02:23:08.553Z,0.00
2018-09-08T02:24:08.525Z,0.00
2018-09-08T02:25:08.499Z,0.00
2018-09-08T02:26:08.472Z,0.00
2018-09-08T02:27:08.444Z,0.00
2018-09-08T02:28:08.419Z,0.00
2018-09-08T02:29:08.390Z,0.00
2018-09-08T02:30:08.363Z,0.00
2018-09-08T02:31:08.336Z,0.00
2018-09-08T02:32:08.309Z,0.00
2018-09-08T02:33:08.281Z,0.00
2018-09-08T02:34:08.255Z,0.00
2018-09-08T02:35:08.229Z,0.00
2018-09-08T02:36:08.201Z,0.00
2018-09-08T02:37:08.174Z,0.00
2018-09-08T02:38:08.149Z,0.00
2018-09-08T02:39:08.119Z,0.00
2018-09-08T02:40:08.093Z,0.00
2018-09-08T02:41:08.066Z,0.00
2018-09-08T02:42:08.038Z,0.00
2018-09-08T02:43:08.012Z,0.00
2018-09-08T02:44:07.984Z,0.00
2018-09-08T02:45:07.956Z,0.00
2018-09-08T02:46:07.929Z,0.00
2018-09-08T02:47:07.901Z,0.00
2018-09-08T02:48:07.877Z,0.00
2018-09-08T02:49:07.849Z,0.00
2018-09-08T02:50:07.820Z,0.00
2018-09-08T02:51:07.793Z,0.00
2018-09-08T02:52:07.767Z,0.00
2018-09-08T02:53:07.741Z,0.00
2018-09-08T02:54:07.715Z,0.00
2018-09-08T02:55:07.685Z,0.00
2018-09-08T02:56:07.658Z,0.00
2018-09-08T02:57:07.632Z,0.00
2018-09-08T02:58:07.604Z,0.00
2018-09-08T02:59:07.577Z,0.00
2018-09-08T03:00:07.550Z,0.00
2018-09-08T03:01:07.538Z,0.00
2018-09-08T03:02:07.497Z,0.00
2018-09-08T03:03:07.470Z,0.00
2018-09-08T03:04:07.442Z,0.00
2018-09-08T03:05:07.416Z,0.00
2018-09-08T03:06:07.389Z,0.00
2018-09-08T03:07:07.360Z,0.00
2018-09-08T03:08:07.334Z,0.00
2018-09-08T03:09:07.309Z,0.00
2018-09-08T03:10:07.280Z,0.00
2018-09-08T03:11:07.255Z,0.00
2018-09-08T03:12:07.226Z,0.00
2018-09-08T03:13:07.201Z,0.00
2018-09-08T03:14:07.172Z,0.00
2018-09-08T03:15:07.146Z,0.00
2018-09-08T03:16:07.119Z,0.00
2018-09-08T03:17:07.092Z,0.00
2018-09-08T03:18:07.067Z,0.00
2018-09-08T03:19:07.038Z,0.00
2018-09-08T03:20:07.013Z,0.00
2018-09-08T03:21:06.986Z,0.00
2018-09-08T03:22:06.957Z,0.00
2018-09-08T03:23:06.931Z,0.00
2018-09-08T03:24:06.904Z,0.00
2018-09-08T03:25:06.884Z,0.00
2018-09-08T03:26:06.849Z,0.00
2018-09-08T03:27:06.824Z,0.00
2018-09-08T03:28:06.798Z,0.00
2018-09-08T03:29:06.772Z,0.00
2018-09-08T03:30:06.749Z,0.00
2018-09-08T03:31:06.717Z,0.00
2018-09-08T03:32:06.694Z,0.00
2018-09-08T03:33:06.664Z,0.00
2018-09-08T03:34:06.638Z,0.00
2018-09-08T03:35:06.611Z,0.00
2018-09-08T03:36:06.585Z,0.00
2018-09-08T03:37:06.559Z,0.00
2018-09-08T03:38:06.529Z,0.00
2018-09-08T03:39:06.506Z,0.00
2018-09-08T03:40:06.477Z,0.00
2018-09-08T03:41:06.450Z,0.00
2018-09-08T03:42:06.422Z,0.00
2018-09-08T03:43:06.397Z,0.00
2018-09-08T03:44:06.369Z,0.00
2018-09-08T03:45:06.346Z,0.00
2018-09-08T03:46:06.316Z,0.00
2018-09-08T03:47:06.291Z,0.00
2018-09-08T03:48:06.263Z,0.00
2018-09-08T03:49:06.236Z,0.00
2018-09-08T03:50:06.208Z,0.00
2018-09-08T03:51:06.182Z,0.00
2018-09-08T03:52:06.162Z,0.00
2018-09-08T03:53:06.130Z,0.00
2018-09-08T03:54:06.105Z,0.00
2018-09-08T03:55:06.080Z,0.00
2018-09-08T03:56:06.048Z,0.00
2018-09-08T03:57:06.023Z,0.00
2018-09-08T03:58:05.994Z,4.00
2018-09-08T03:59:06.053Z,4.00
2018-09-08T04:00:05.942Z,4.00
2018-09-08T04:01:05.914Z,0.00
2018-09-08T04:02:05.889Z,4.00
2018-09-08T04:03:05.860Z,4.00
2018-09-08T04:04:05.834Z,4.00
2018-09-08T04:05:05.808Z,8.00
2018-09-08T04:06:05.780Z,8.00
2018-09-08T04:07:05.756Z,8.00
2018-09-08T04:08:05.727Z,12.00
2018-09-08T04:09:05.708Z,16.00
2018-09-08T04:10:05.674Z,16.00
2018-09-08T04:11:05.652Z,16.00
2018-09-08T04:12:05.621Z,20.00
2018-09-08T04:13:05.595Z,28.00
2018-09-08T04:14:05.566Z,32.00
2018-09-08T04:15:05.542Z,36.00
2018-09-08T04:16:05.515Z,44.00
2018-09-08T04:17:05.491Z,48.00
2018-09-08T04:18:05.525Z,60.00
2018-09-08T04:19:05.433Z,68.00
2018-09-08T04:20:05.409Z,80.00
2018-09-08T04:21:05.381Z,92.00
2018-09-08T04:22:05.353Z,104.00
2018-09-08T04:23:05.327Z,124.00
2018-09-08T04:24:05.349Z,140.00
2018-09-08T04:25:05.274Z,160.00
2018-09-08T04:26:05.248Z,184.00
2018-09-08T04:27:05.220Z,208.00
2018-09-08T04:28:05.193Z,232.00
2018-09-08T04:29:05.167Z,260.00
2018-09-08T04:30:05.139Z,288.00
2018-09-08T04:31:05.114Z,320.00
2018-09-08T04:32:05.086Z,352.00
2018-09-08T04:33:05.060Z,388.00
2018-09-08T04:34:05.033Z,428.00
2018-09-08T04:35:05.007Z,468.00
2018-09-08T04:36:04.979Z,512.00
2018-09-08T04:37:04.953Z,556.00
2018-09-08T04:38:04.929Z,600.00
2018-09-08T04:39:04.900Z,652.00
2018-09-08T04:40:04.873Z,704.00
2018-09-08T04:41:04.855Z,756.00
2018-09-08T04:42:04.818Z,812.00
2018-09-08T04:43:04.792Z,868.00
2018-09-08T04:44:04.766Z,924.00
2018-09-08T04:45:04.740Z,988.00
2018-09-08T04:46:04.712Z,1048.00
2018-09-08T04:47:04.687Z,1112.00
2018-09-08T04:48:04.658Z,1176.00
2018-09-08T04:49:04.680Z,1240.00
2018-09-08T04:50:04.606Z,1308.00
2018-09-08T04:51:04.579Z,1376.00
2018-09-08T04:52:04.552Z,1452.00
2018-09-08T04:53:04.526Z,1520.00
2018-09-08T04:54:04.500Z,1592.00
2018-09-08T04:55:04.474Z,1668.00
2018-09-08T04:56:04.446Z,1748.00
2018-09-08T04:57:04.420Z,1820.00
2018-09-08T04:58:04.395Z,1900.00
2018-09-08T04:59:04.366Z,1972.00
2018-09-08T05:00:04.340Z,2048.00
2018-09-08T05:01:04.314Z,2120.00
2018-09-08T05:02:04.285Z,2196.00
2018-09-08T05:03:04.261Z,2264.00
2018-09-08T05:04:04.234Z,2336.00
2018-09-08T05:05:04.209Z,2400.00
2018-09-08T05:06:04.183Z,2472.00
2018-09-08T05:07:04.154Z,2544.00
2018-09-08T05:08:04.129Z,2620.00
2018-09-08T05:09:04.116Z,2692.00
2018-09-08T05:10:04.078Z,2760.00
2018-09-08T05:11:04.049Z,2832.00
2018-09-08T05:12:04.066Z,2900.00
2018-09-08T05:13:03.997Z,2976.00
2018-09-08T05:14:03.970Z,3048.00
2018-09-08T05:15:03.943Z,3112.00
2018-09-08T05:16:03.916Z,3184.00
2018-09-08T05:17:03.900Z,3244.00
2018-09-08T05:18:03.863Z,3308.00
2018-09-08T05:19:03.837Z,3364.00
2018-09-08T05:20:03.813Z,3440.00
2018-09-08T05:21:03.786Z,3496.00
2018-09-08T05:22:03.757Z,3564.00
2018-09-08T05:23:03.734Z,3636.00
2018-09-08T05:24:03.707Z,3712.00
2018-09-08T05:25:03.681Z,3772.00
2018-09-08T05:26:03.657Z,3824.00
2018-09-08T05:27:03.630Z,3888.00
2018-09-08T05:28:03.601Z,3964.00
2018-09-08T05:29:03.576Z,4000.00
2018-09-08T05:30:03.549Z,4052.00
2018-09-08T05:31:03.526Z,4132.00
2018-09-08T05:32:03.496Z,4772.00
2018-09-08T05:33:03.472Z,6748.00
2018-09-08T05:34:03.444Z,7576.00
2018-09-08T05:35:03.445Z,7760.00
2018-09-08T05:36:03.393Z,7988.00
2018-09-08T05:37:03.369Z,8412.00
2018-09-08T05:38:03.342Z,8452.00
2018-09-08T05:39:03.317Z,8504.00
2018-09-08T05:40:03.295Z,8876.00
2018-09-08T05:41:03.269Z,9276.00
2018-09-08T05:42:03.243Z,9396.00
2018-09-08T05:43:03.234Z,9272.00
2018-09-08T05:44:03.194Z,9708.00
2018-09-08T05:45:03.170Z,10128.00
2018-09-08T05:46:03.145Z,10228.00
2018-09-08T05:47:03.121Z,10592.00
2018-09-08T05:48:03.099Z,10768.00
2018-09-08T05:49:03.076Z,10660.00
2018-09-08T05:50:03.051Z,10692.00
2018-09-08T05:51:03.029Z,11316.00
2018-09-08T05:52:03.008Z,11892.00
2018-09-08T05:53:02.988Z,12236.00
2018-09-08T05:54:02.961Z,12668.00
2018-09-08T05:55:02.940Z,13052.00
2018-09-08T05:56:02.919Z,12944.00
2018-09-08T05:57:02.899Z,12356.00
2018-09-08T05:58:02.873Z,12504.00
2018-09-08T05:59:02.852Z,13492.00
2018-09-08T06:00:02.830Z,13880.00
2018-09-08T06:01:02.810Z,13792.00
2018-09-08T06:02:02.787Z,14272.00
2018-09-08T06:03:02.770Z,15040.00
2018-09-08T06:04:02.746Z,15296.00
2018-09-08T06:05:02.725Z,16128.00
2018-09-08T06:06:02.704Z,16640.00
2018-09-08T06:07:02.683Z,16576.00
2018-09-08T06:08:02.663Z,17312.00
2018-09-08T06:09:02.641Z,17856.00
2018-09-08T06:10:02.620Z,17344.00
2018-09-08T06:11:02.599Z,16608.00
2018-09-08T06:12:02.581Z,17248.00
2018-09-08T06:13:02.561Z,18656.00
2018-09-08T06:14:02.539Z,18848.00
2018-09-08T06:15:02.531Z,18592.00
2018-09-08T06:16:02.499Z,19136.00
2018-09-08T06:17:02.479Z,20160.00
2018-09-08T06:18:02.459Z,21152.00
2018-09-08T06:19:02.440Z,22368.00
2018-09-08T06:20:02.420Z,23104.00
2018-09-08T06:21:02.400Z,22976.00
2018-09-08T06:22:02.379Z,22144.00
2018-09-08T06:23:02.359Z,21696.00
2018-09-08T06:24:02.341Z,22336.00
2018-09-08T06:25:02.320Z,24480.00
2018-09-08T06:26:02.302Z,26912.00
2018-09-08T06:27:02.282Z,27584.00
2018-09-08T06:28:02.262Z,26752.00
2018-09-08T06:29:02.244Z,26816.00
2018-09-08T06:30:02.223Z,27936.00
2018-09-08T06:31:02.205Z,29280.00
2018-09-08T06:32:02.186Z,29152.00
2018-09-08T06:33:02.166Z,28128.00
2018-09-08T06:34:02.147Z,26880.00
2018-09-08T06:35:02.186Z,26752.00
2018-09-08T06:36:02.110Z,28032.00
2018-09-08T06:37:02.090Z,29056.00
2018-09-08T06:38:02.073Z,29568.00
2018-09-08T06:39:02.055Z,30624.00
2018-09-08T06:40:02.034Z,32000.00
2018-09-08T06:41:02.017Z,32224.00
2018-09-08T06:42:01.999Z,32480.00
2018-09-08T06:43:01.977Z,32672.00
2018-09-08T06:44:01.958Z,32640.00
2018-09-08T06:45:02.064Z,30560.00
2018-09-08T06:46:01.922Z,31680.00
2018-09-08T06:47:01.905Z,32032.00
2018-09-08T06:48:01.887Z,31936.00
2018-09-08T06:49:01.868Z,24896.00
2018-09-08T06:50:01.850Z,29504.00
2018-09-08T06:51:01.832Z,26048.00
2018-09-08T06:52:01.817Z,28320.00
2018-09-08T06:53:01.794Z,28064.00
2018-09-08T06:54:01.773Z,24736.00
2018-09-08T06:55:01.757Z,29120.00
2018-09-08T06:56:01.738Z,28832.00
2018-09-08T06:57:01.720Z,31744.00
2018-09-08T06:58:01.812Z,30848.00
2018-09-08T06:59:01.681Z,31136.00
2018-09-08T07:00:01.664Z,38528.00
2018-09-08T07:01:01.644Z,34400.00
2018-09-08T07:02:01.625Z,38272.00
2018-09-08T07:03:01.612Z,35424.00
2018-09-08T07:04:01.587Z,34752.00
2018-09-08T07:05:01.568Z,33440.00
2018-09-08T07:06:01.549Z,33888.00
2018-09-08T07:07:01.530Z,33472.00
2018-09-08T07:08:01.517Z,34816.00
2018-09-08T07:09:01.495Z,34944.00
2018-09-08T07:10:01.477Z,35648.00
2018-09-08T07:11:01.456Z,32672.00
2018-09-08T07:12:01.439Z,34144.00
2018-09-08T07:13:01.420Z,36832.00
2018-09-08T07:14:01.401Z,35776.00
2018-09-08T07:15:01.405Z,31872.00
2018-09-08T07:16:01.364Z,32384.00
2018-09-08T07:17:01.357Z,33632.00
2018-09-08T07:18:01.329Z,38688.00
2018-09-08T07:19:01.309Z,41280.00
2018-09-08T07:20:01.291Z,42592.00
2018-09-08T07:21:01.275Z,43136.00
2018-09-08T07:22:01.254Z,42848.00
2018-09-08T07:23:01.237Z,41024.00
2018-09-08T07:24:01.219Z,39840.00
2018-09-08T07:25:01.263Z,39392.00
2018-09-08T07:26:01.183Z,41120.00
2018-09-08T07:27:01.163Z,41984.00
2018-09-08T07:28:01.146Z,43264.00
2018-09-08T07:29:01.128Z,43264.00
2018-09-08T07:30:01.109Z,39008.00
2018-09-08T07:31:01.108Z,40256.00
2018-09-08T07:32:01.077Z,39936.00
2018-09-08T07:33:01.060Z,40512.00
2018-09-08T07:34:01.039Z,42144.00
2018-09-08T07:35:01.021Z,42592.00
2018-09-08T07:36:01.004Z,41088.00
2018-09-08T07:37:00.986Z,38848.00
2018-09-08T07:38:00.967Z,43040.00
2018-09-08T07:39:00.951Z,53952.00
2018-09-08T07:40:00.937Z,63104.00
2018-09-08T07:41:00.916Z,35712.00
2018-09-08T07:42:00.902Z,32448.00
2018-09-08T07:43:00.882Z,66144.00
2018-09-08T07:44:00.864Z,40928.00
2018-09-08T07:45:00.849Z,33248.00
2018-09-08T07:46:00.877Z,29440.00
2018-09-08T07:47:00.813Z,30432.00
2018-09-08T07:48:00.796Z,47552.00
2018-09-08T07:49:00.778Z,69728.00
2018-09-08T07:50:00.756Z,53280.00
2018-09-08T07:51:00.742Z,30752.00
2018-09-08T07:52:00.724Z,74144.00
2018-09-08T07:53:00.705Z,36704.00
2018-09-08T07:54:00.708Z,42496.00
2018-09-08T07:55:00.669Z,26176.00
2018-09-08T07:56:00.652Z,22400.00
2018-09-08T07:57:00.635Z,34592.00
2018-09-08T07:58:00.615Z,19584.00
2018-09-08T07:59:00.597Z,57248.00
2018-09-08T08:00:00.580Z,61504.00
2018-09-08T08:01:00.561Z,63584.00
2018-09-08T08:02:00.543Z,23328.00
2018-09-08T08:03:00.524Z,26560.00
2018-09-08T08:04:00.506Z,33536.00
2018-09-08T08:05:00.491Z,34816.00
2018-09-08T08:06:00.468Z,56448.00
2018-09-08T08:07:00.449Z,44928.00
2018-09-08T08:08:00.433Z,29760.00
2018-09-08T08:09:00.412Z,54112.00
2018-09-08T08:10:00.393Z,44320.00
2018-09-08T08:11:00.376Z,38112.00
2018-09-08T08:12:00.358Z,55840.00
2018-09-08T08:13:00.341Z,50752.00
2018-09-08T08:14:00.322Z,45952.00
2018-09-08T08:15:00.304Z,46464.00
2018-09-08T08:16:00.288Z,50784.00
2018-09-08T08:17:00.269Z,68640.00
2018-09-08T08:18:00.250Z,66400.00
2018-09-08T08:19:00.235Z,61120.00
2018-09-08T08:20:00.217Z,56640.00
2018-09-08T08:21:00.203Z,52288.00
2018-09-08T08:22:00.183Z,49568.00
2018-09-08T08:23:00.166Z,47968.00
2018-09-08T08:24:00.148Z,55328.00
2018-09-08T08:25:00.132Z,62016.00
2018-09-08T08:26:00.113Z,63712.00
2018-09-08T08:27:00.097Z,65504.00
2018-09-08T08:28:00.081Z,65472.00
2018-09-08T08:29:00.066Z,63488.00
2018-09-08T08:30:00.045Z,60448.00
2018-09-08T08:31:00.085Z,61344.00
2018-09-08T08:32:00.012Z,61184.00
2018-09-08T08:32:59.996Z,62080.00
2018-09-08T08:33:59.977Z,61728.00
2018-09-08T08:34:59.962Z,54944.00
2018-09-08T08:35:59.943Z,50784.00
2018-09-08T08:36:59.926Z,47872.00
2018-09-08T08:37:59.908Z,49024.00
2018-09-08T08:38:59.891Z,51648.00
2018-09-08T08:39:59.880Z,53088.00
2018-09-08T08:40:59.859Z,55168.00
2018-09-08T08:41:59.840Z,58464.00
2018-09-08T08:42:59.824Z,56672.00
2018-09-08T08:43:59.806Z,55232.00
2018-09-08T08:44:59.790Z,50528.00
2018-09-08T08:45:59.774Z,50592.00
2018-09-08T08:46:59.757Z,51360.00
2018-09-08T08:47:59.742Z,24352.00
2018-09-08T08:48:59.723Z,46464.00
2018-09-08T08:49:59.711Z,67584.00
2018-09-08T08:50:59.690Z,69440.00
2018-09-08T08:51:59.674Z,22240.00
2018-09-08T08:52:59.657Z,63584.00
2018-09-08T08:53:59.640Z,16672.00
2018-09-08T08:54:59.625Z,64480.00
2018-09-08T08:55:59.607Z,16808.00
2018-09-08T08:56:59.590Z,28032.00
2018-09-08T08:57:59.573Z,16536.00
2018-09-08T08:58:59.558Z,78112.00
2018-09-08T08:59:59.539Z,77664.00
2018-09-08T09:00:59.523Z,76672.00
2018-09-08T09:01:59.505Z,73152.00
2018-09-08T09:02:59.489Z,71840.00
2018-09-08T09:03:59.471Z,72032.00
2018-09-08T09:04:59.455Z,76096.00
2018-09-08T09:05:59.436Z,75776.00
2018-09-08T09:06:59.423Z,64256.00
2018-09-08T09:07:59.404Z,71904.00
2018-09-08T09:08:59.386Z,68640.00
2018-09-08T09:09:59.371Z,66432.00
2018-09-08T09:10:59.354Z,65792.00
2018-09-08T09:11:59.340Z,64992.00
2018-09-08T09:12:59.442Z,65216.00
2018-09-08T09:13:59.305Z,65984.00
2018-09-08T09:14:59.288Z,67936.00
2018-09-08T09:15:59.274Z,69952.00
2018-09-08T09:16:59.257Z,70944.00
2018-09-08T09:17:59.239Z,72512.00
2018-09-08T09:18:59.701Z,12304.00
2018-09-08T09:19:59.211Z,60576.00
2018-09-08T09:20:59.192Z,56384.00
2018-09-08T09:21:59.175Z,62720.00
2018-09-08T09:22:59.158Z,65888.00
2018-09-08T09:23:59.160Z,31232.00
2018-09-08T09:24:59.183Z,71520.00
2018-09-08T09:25:59.109Z,68448.00
2018-09-08T09:26:59.092Z,69056.00
2018-09-08T09:27:59.075Z,65056.00
2018-09-08T09:28:59.060Z,63936.00
2018-09-08T09:29:59.041Z,63968.00
2018-09-08T09:30:59.026Z,63584.00
2018-09-08T09:31:59.010Z,66304.00
2018-09-08T09:32:58.994Z,66432.00
2018-09-08T09:33:58.977Z,24576.00
2018-09-08T09:34:58.961Z,19264.00
2018-09-08T09:35:58.948Z,25760.00
2018-09-08T09:36:58.932Z,68480.00
2018-09-08T09:37:58.915Z,72128.00
2018-09-08T09:38:58.899Z,75072.00
2018-09-08T09:39:58.882Z,61920.00
2018-09-08T09:40:58.867Z,81568.00
2018-09-08T09:41:58.851Z,83008.00
2018-09-08T09:42:58.834Z,66176.00
2018-09-08T09:43:58.821Z,80736.00
2018-09-08T09:44:58.803Z,79488.00
2018-09-08T09:45:58.787Z,77376.00
2018-09-08T09:46:58.772Z,76864.00
2018-09-08T09:47:58.760Z,77600.00
2018-09-08T09:48:58.740Z,80544.00
2018-09-08T09:49:58.727Z,75456.00
2018-09-08T09:50:58.708Z,76384.00
2018-09-08T09:51:58.693Z,81376.00
2018-09-08T09:52:58.709Z,78688.00
2018-09-08T09:53:58.661Z,50752.00
2018-09-08T09:54:58.646Z,21440.00
2018-09-08T09:55:58.632Z,55232.00
2018-09-08T09:56:58.618Z,63584.00
2018-09-08T09:57:58.600Z,25088.00
2018-09-08T09:58:58.587Z,25888.00
2018-09-08T09:59:58.570Z,30880.00
2018-09-08T10:00:58.576Z,98912.00
2018-09-08T10:01:58.538Z,34528.00
2018-09-08T10:02:58.521Z,32448.00
2018-09-08T10:03:58.510Z,106464.00
2018-09-08T10:04:58.489Z,33952.00
2018-09-08T10:05:58.490Z,63904.00
2018-09-08T10:06:58.454Z,54080.00
2018-09-08T10:07:58.446Z,42752.00
2018-09-08T10:08:58.423Z,77312.00
2018-09-08T10:09:58.406Z,103872.00
2018-09-08T10:10:58.388Z,41824.00
2018-09-08T10:11:58.401Z,32672.00
2018-09-08T10:12:58.357Z,30944.00
2018-09-08T10:13:58.339Z,33280.00
2018-09-08T10:14:58.323Z,45088.00
2018-09-08T10:15:58.306Z,49184.00
2018-09-08T10:16:58.297Z,96256.00
2018-09-08T10:17:58.273Z,39904.00
2018-09-08T10:18:58.261Z,36704.00
2018-09-08T10:19:58.241Z,39552.00
2018-09-08T10:20:58.229Z,93120.00
2018-09-08T10:21:58.207Z,108096.00
2018-09-08T10:22:58.201Z,37760.00
2018-09-08T10:24:05.154Z,38656.00
2018-09-08T10:24:58.162Z,35648.00
2018-09-08T10:25:58.142Z,31680.00
2018-09-08T10:26:58.125Z,37376.00
2018-09-08T10:27:58.109Z,32704.00
2018-09-08T10:28:58.091Z,34336.00
2018-09-08T10:29:58.074Z,51680.00
2018-09-08T10:30:58.058Z,27584.00
2018-09-08T10:31:58.042Z,24032.00
2018-09-08T10:32:58.024Z,21696.00
2018-09-08T10:33:58.009Z,20384.00
2018-09-08T10:34:57.990Z,19744.00
2018-09-08T10:35:57.971Z,20512.00
2018-09-08T10:36:57.954Z,22208.00
2018-09-08T10:37:57.937Z,22848.00
2018-09-08T10:38:57.918Z,22944.00
2018-09-08T10:39:57.903Z,22304.00
2018-09-08T10:40:57.884Z,21856.00
2018-09-08T10:41:57.865Z,25760.00
2018-09-08T10:42:57.846Z,40480.00
2018-09-08T10:43:57.830Z,37856.00
2018-09-08T10:44:57.810Z,73568.00
2018-09-08T10:45:57.793Z,78208.00
2018-09-08T10:46:57.778Z,28544.00
2018-09-08T10:47:57.755Z,25824.00
2018-09-08T10:48:57.739Z,23648.00
2018-09-08T10:49:57.720Z,21792.00
2018-09-08T10:50:57.760Z,23232.00
2018-09-08T10:51:57.685Z,26144.00
2018-09-08T10:52:57.666Z,28896.00
2018-09-08T10:53:57.648Z,27200.00
2018-09-08T10:54:57.632Z,24032.00
2018-09-08T10:55:57.617Z,20448.00
2018-09-08T10:56:57.595Z,19680.00
2018-09-08T10:57:57.576Z,25152.00
2018-09-08T10:58:57.558Z,23232.00
2018-09-08T10:59:57.539Z,26336.00
2018-09-08T11:00:57.521Z,35360.00
2018-09-08T11:01:57.643Z,38240.00
2018-09-08T11:02:57.485Z,35872.00
2018-09-08T11:03:57.467Z,26880.00
2018-09-08T11:04:57.448Z,24032.00
2018-09-08T11:05:57.430Z,20000.00
2018-09-08T11:06:57.412Z,17216.00
2018-09-08T11:07:57.394Z,16036.00
2018-09-08T11:08:57.375Z,14764.00
2018-09-08T11:09:57.358Z,14040.00
2018-09-08T11:10:57.338Z,14072.00
2018-09-08T11:11:57.319Z,14020.00
2018-09-08T11:12:57.301Z,13772.00
2018-09-08T11:13:57.282Z,15180.00
2018-09-08T11:14:57.263Z,75104.00
2018-09-08T11:15:57.246Z,69184.00
2018-09-08T11:16:57.226Z,82560.00
2018-09-08T11:17:57.207Z,83712.00
2018-09-08T11:18:57.280Z,83264.00
2018-09-08T11:19:57.173Z,82112.00
2018-09-08T11:20:57.154Z,80576.00
2018-09-08T11:21:57.134Z,79296.00
2018-09-08T11:22:57.116Z,78240.00
2018-09-08T11:23:57.100Z,78048.00
2018-09-08T11:24:57.082Z,79520.00
2018-09-08T11:25:57.063Z,80000.00
2018-09-08T11:26:57.047Z,82272.00
2018-09-08T11:27:57.031Z,74336.00
2018-09-08T11:28:57.013Z,82208.00
2018-09-08T11:29:56.994Z,85216.00
2018-09-08T11:30:56.984Z,16536.00
2018-09-08T11:31:56.962Z,16972.00
2018-09-08T11:32:56.945Z,18560.00
2018-09-08T11:33:56.926Z,20544.00
2018-09-08T11:34:56.911Z,23712.00
2018-09-08T11:35:56.894Z,30976.00
2018-09-08T11:36:56.877Z,42048.00
2018-09-08T11:37:56.930Z,65632.00
2018-09-08T11:38:56.843Z,64672.00
2018-09-08T11:39:56.826Z,82304.00
2018-09-08T11:40:56.809Z,75520.00
2018-09-08T11:41:56.790Z,48480.00
2018-09-08T11:42:56.774Z,38688.00
2018-09-08T11:43:56.757Z,29984.00
2018-09-08T11:44:56.799Z,29984.00
2018-09-08T11:45:56.721Z,30880.00
2018-09-08T11:46:56.707Z,35584.00
2018-09-08T11:47:56.689Z,35648.00
2018-09-08T11:48:56.673Z,76896.00
2018-09-08T11:49:56.654Z,41472.00
2018-09-08T11:50:56.686Z,34272.00
2018-09-08T11:51:56.619Z,36192.00
2018-09-08T11:52:56.667Z,54208.00
2018-09-08T11:53:56.586Z,31328.00
2018-09-08T11:54:56.570Z,28032.00
2018-09-08T11:55:56.552Z,25344.00
2018-09-08T11:56:56.535Z,23968.00
2018-09-08T11:57:56.516Z,23808.00
2018-09-08T11:58:56.500Z,24480.00
2018-09-08T11:59:56.484Z,25568.00
2018-09-08T12:00:56.465Z,29504.00
2018-09-08T12:01:56.447Z,41888.00
2018-09-08T12:02:56.446Z,34944.00
2018-09-08T12:03:56.413Z,34784.00
2018-09-08T12:04:56.395Z,49952.00
2018-09-08T12:05:56.377Z,36672.00
2018-09-08T12:06:56.359Z,36864.00
2018-09-08T12:07:56.371Z,38080.00
2018-09-08T12:08:56.325Z,35040.00
2018-09-08T12:09:56.304Z,35456.00
2018-09-08T12:10:56.289Z,39296.00
2018-09-08T12:11:56.270Z,75296.00
2018-09-08T12:12:56.254Z,48576.00
2018-09-08T12:13:56.288Z,71936.00
2018-09-08T12:14:56.217Z,54048.00
2018-09-08T12:15:56.201Z,44672.00
2018-09-08T12:16:56.185Z,31456.00