createdAt,value
2018-12-29T00:02:00.293Z,3.13
2018-12-29T00:04:27.514Z,3.50
2018-12-29T00:06:54.787Z,3.00
2018-12-29T00:09:22.024Z,2.80
2018-12-29T00:14:23.032Z,3.27
2018-12-29T00:16:50.253Z,3.70
2018-12-29T00:19:17.727Z,3.50
2018-12-29T00:21:45.088Z,2.93
2018-12-29T00:24:12.361Z,3.00
2018-12-29T00:26:39.749Z,3.40
2018-12-29T00:29:07.081Z,3.20
2018-12-29T00:31:34.297Z,3.30
2018-12-29T00:34:01.463Z,3.37
2018-12-29T00:36:28.703Z,3.40
2018-12-29T00:38:55.952Z,2.80
2018-12-29T00:41:23.175Z,2.73
2018-12-29T00:43:50.455Z,2.70
2018-12-29T00:46:17.727Z,2.67
2018-12-29T00:48:44.952Z,2.57
2018-12-29T00:51:12.235Z,2.80
2018-12-29T00:53:39.536Z,3.27
2018-12-29T00:56:13.990Z,3.03
2018-12-29T00:58:41.225Z,2.97
2018-12-29T01:01:08.518Z,3.13
2018-12-29T01:03:35.769Z,2.97
2018-12-29T01:06:02.972Z,2.67
2018-12-29T01:08:30.176Z,3.07
2018-12-29T01:10:57.423Z,3.23
2018-12-29T01:13:44.731Z,2.80
2018-12-29T01:16:11.972Z,2.87
2018-12-29T01:18:39.180Z,2.90
2018-12-29T01:21:06.422Z,3.43
2018-12-29T01:23:33.611Z,3.70
2018-12-29T01:26:00.818Z,2.60
2018-12-29T01:28:28.033Z,2.60
2018-12-29T01:30:55.217Z,2.80
2018-12-29T01:33:22.483Z,2.60
2018-12-29T01:35:49.738Z,3.37
2018-12-29T01:38:16.954Z,3.13
2018-12-29T01:40:44.183Z,3.37
2018-12-29T01:43:11.399Z,2.93
2018-12-29T01:45:38.647Z,3.17
2018-12-29T01:48:05.839Z,2.93
2018-12-29T01:50:33.344Z,2.70
2018-12-29T01:53:00.500Z,2.50
2018-12-29T01:55:27.718Z,2.90
2018-12-29T01:57:54.994Z,3.00
2018-12-29T02:00:22.168Z,2.43
2018-12-29T02:02:49.377Z,2.63
2018-12-29T02:05:16.625Z,3.10
2018-12-29T02:07:43.874Z,2.77
2018-12-29T02:10:11.118Z,2.83
2018-12-29T02:12:38.365Z,2.70
2018-12-29T02:15:05.654Z,3.40
2018-12-29T02:17:32.911Z,2.93
2018-12-29T02:20:00.167Z,2.63
2018-12-29T02:22:27.438Z,3.07
2018-12-29T02:24:54.653Z,3.03
2018-12-29T02:27:21.879Z,3.00
2018-12-29T02:29:49.104Z,2.60
2018-12-29T02:32:16.311Z,2.80
2018-12-29T02:34:43.566Z,2.77
2018-12-29T02:37:10.779Z,3.20
2018-12-29T02:39:37.985Z,2.97
2018-12-29T02:42:05.184Z,2.33
2018-12-29T02:44:32.424Z,3.17
2018-12-29T02:46:59.639Z,3.20
2018-12-29T02:49:26.870Z,2.70
2018-12-29T02:51:54.102Z,3.00
2018-12-29T02:54:21.293Z,2.60
2018-12-29T02:56:48.501Z,2.70
2018-12-29T02:59:15.684Z,2.63
2018-12-29T03:01:42.872Z,2.33
2018-12-29T03:04:10.133Z,2.80
2018-12-29T03:06:37.349Z,2.67
2018-12-29T03:09:05.089Z,2.70
2018-12-29T03:11:32.298Z,2.77
2018-12-29T03:13:59.517Z,3.00
2018-12-29T03:16:26.732Z,2.80
2018-12-29T03:18:53.987Z,2.73
2018-12-29T03:21:21.194Z,3.10
2018-12-29T03:23:48.425Z,2.73
2018-12-29T03:26:15.580Z,2.80
2018-12-29T03:28:42.835Z,2.77
2018-12-29T03:31:10.020Z,3.23
2018-12-29T03:33:37.220Z,2.70
2018-12-29T03:36:04.530Z,2.77
2018-12-29T03:38:31.739Z,2.43
2018-12-29T03:40:58.910Z,3.30
2018-12-29T03:43:26.124Z,2.87
2018-12-29T03:45:53.289Z,2.90
2018-12-29T03:48:20.494Z,2.87
2018-12-29T03:50:47.702Z,2.90
2018-12-29T03:53:14.911Z,2.90
2018-12-29T03:55:42.110Z,3.13
2018-12-29T03:58:09.327Z,3.30
2018-12-29T04:00:36.534Z,2.90
2018-12-29T04:03:03.740Z,3.10
2018-12-29T04:05:30.926Z,2.77
2018-12-29T04:07:58.169Z,3.20
2018-12-29T04:10:25.369Z,2.70
2018-12-29T04:12:55.483Z,2.40
2018-12-29T04:15:22.706Z,2.53
2018-12-29T04:17:49.930Z,3.00
2018-12-29T04:20:17.184Z,2.33
2018-12-29T04:22:44.364Z,2.97
2018-12-29T04:25:11.595Z,2.83
2018-12-29T04:27:38.788Z,2.83
2018-12-29T04:30:05.997Z,2.50
2018-12-29T04:32:33.182Z,2.50
2018-12-29T04:35:00.453Z,2.43
2018-12-29T04:37:27.660Z,2.80
2018-12-29T04:39:54.835Z,2.20
2018-12-29T04:42:22.062Z,2.93
2018-12-29T04:44:49.250Z,2.90
2018-12-29T04:47:16.600Z,2.10
2018-12-29T04:49:43.762Z,2.50
2018-12-29T04:52:10.965Z,2.37
2018-12-29T04:54:38.186Z,2.03
2018-12-29T04:57:05.392Z,3.00
2018-12-29T04:59:32.614Z,2.70
2018-12-29T05:01:59.775Z,2.53
2018-12-29T05:04:26.996Z,2.53
2018-12-29T05:06:54.170Z,2.70
2018-12-29T05:09:21.375Z,2.27
2018-12-29T05:11:48.568Z,3.20
2018-12-29T05:14:15.785Z,2.77
2018-12-29T05:16:42.980Z,2.70
2018-12-29T05:19:10.334Z,1.90
2018-12-29T05:21:37.548Z,2.40
2018-12-29T05:24:04.814Z,2.30
2018-12-29T05:26:32.032Z,2.47
2018-12-29T05:28:59.424Z,2.33
2018-12-29T05:31:27.224Z,2.63
2018-12-29T05:33:54.496Z,2.77
2018-12-29T05:36:21.720Z,2.23
2018-12-29T05:38:49.025Z,2.13
2018-12-29T05:41:16.315Z,2.87
2018-12-29T05:43:48.349Z,2.30
2018-12-29T05:46:20.333Z,2.17
2018-12-29T05:48:44.789Z,2.27
2018-12-29T05:51:12.009Z,2.20
2018-12-29T05:53:39.247Z,2.27
2018-12-29T05:56:06.483Z,2.47
2018-12-29T05:58:33.900Z,2.30
2018-12-29T06:01:01.267Z,2.20
2018-12-29T06:03:28.774Z,1.90
2018-12-29T06:05:55.910Z,2.30
2018-12-29T06:08:23.184Z,2.53
2018-12-29T06:10:50.352Z,2.10
2018-12-29T06:13:17.574Z,2.30
2018-12-29T06:15:44.782Z,2.30
2018-12-29T06:18:12.016Z,2.70
2018-12-29T06:20:39.178Z,2.77
2018-12-29T06:23:06.370Z,2.70
2018-12-29T06:25:33.561Z,2.40
2018-12-29T06:28:00.797Z,2.10
2018-12-29T06:30:28.047Z,2.50
2018-12-29T06:32:55.242Z,2.40
2018-12-29T06:35:22.480Z,2.07
2018-12-29T06:37:49.659Z,2.37
2018-12-29T06:40:16.830Z,2.40
2018-12-29T06:42:44.118Z,2.00
2018-12-29T06:45:11.370Z,2.60
2018-12-29T06:47:38.543Z,1.83
2018-12-29T06:50:05.883Z,2.40
2018-12-29T06:52:33.064Z,1.90
2018-12-29T06:55:00.239Z,2.10
2018-12-29T06:57:27.463Z,2.30
2018-12-29T06:59:54.632Z,2.20
2018-12-29T07:02:21.895Z,2.20
2018-12-29T07:04:49.076Z,1.90
2018-12-29T07:07:16.300Z,2.27
2018-12-29T07:09:43.487Z,2.30
2018-12-29T07:12:10.693Z,2.10
2018-12-29T07:14:37.839Z,2.20
2018-12-29T07:17:05.070Z,2.10
2018-12-29T07:19:32.227Z,2.10
2018-12-29T07:21:59.444Z,2.30
2018-12-29T07:24:26.654Z,2.77
2018-12-29T07:26:53.815Z,2.30
2018-12-29T07:29:21.029Z,2.30
2018-12-29T07:31:48.230Z,2.03
2018-12-29T07:34:15.444Z,1.90
2018-12-29T07:36:42.619Z,2.43
2018-12-29T07:39:09.857Z,2.63
2018-12-29T07:41:38.596Z,1.93
2018-12-29T07:44:05.884Z,2.70
2018-12-29T07:46:33.103Z,3.10
2018-12-29T07:49:00.349Z,2.47
2018-12-29T07:51:28.267Z,3.67
2018-12-29T07:53:55.501Z,3.23
2018-12-29T07:56:22.709Z,3.50
2018-12-29T07:58:49.880Z,2.43
2018-12-29T08:01:17.119Z,2.57
2018-12-29T08:03:44.329Z,3.03
2018-12-29T08:06:11.523Z,2.40
2018-12-29T08:08:38.720Z,2.87
2018-12-29T08:11:05.914Z,2.40
2018-12-29T08:13:33.239Z,2.70
2018-12-29T08:16:00.426Z,3.53
2018-12-29T08:18:27.717Z,3.10
2018-12-29T08:20:54.994Z,2.17
2018-12-29T08:23:22.384Z,2.90
2018-12-29T08:25:49.565Z,2.17
2018-12-29T08:28:16.760Z,2.70
2018-12-29T08:30:44.021Z,2.93
2018-12-29T08:33:11.226Z,2.47
2018-12-29T08:35:38.574Z,2.17
2018-12-29T08:38:05.808Z,2.13
2018-12-29T08:40:32.960Z,2.10
2018-12-29T08:43:00.127Z,2.17
2018-12-29T08:45:27.367Z,2.20
2018-12-29T08:47:54.548Z,2.20
2018-12-29T08:50:21.807Z,2.30
2018-12-29T08:52:48.972Z,2.43
2018-12-29T08:55:16.258Z,2.70
2018-12-29T08:57:43.431Z,2.57
2018-12-29T09:00:10.927Z,2.00
2018-12-29T09:02:38.465Z,2.17
2018-12-29T09:05:05.661Z,2.03
2018-12-29T09:07:32.860Z,2.00
2018-12-29T09:10:00.234Z,1.67
2018-12-29T09:12:27.449Z,2.70
2018-12-29T09:14:54.613Z,2.13
2018-12-29T09:17:25.102Z,1.97
2018-12-29T09:19:52.334Z,1.90
2018-12-29T09:22:19.585Z,2.90
2018-12-29T09:24:46.744Z,2.20
2018-12-29T09:27:13.969Z,2.53
2018-12-29T09:29:41.175Z,2.30
2018-12-29T09:32:08.374Z,2.03
2018-12-29T09:34:35.819Z,2.20
2018-12-29T09:37:03.176Z,1.90
2018-12-29T09:39:30.426Z,2.03
2018-12-29T09:41:57.605Z,1.87
2018-12-29T09:44:24.848Z,2.67
2018-12-29T09:46:52.150Z,2.63
2018-12-29T09:49:20.453Z,2.60
2018-12-29T09:51:47.676Z,2.33
2018-12-29T09:54:14.869Z,2.00
2018-12-29T09:56:42.113Z,2.30
2018-12-29T09:59:09.352Z,3.90
2018-12-29T10:01:36.560Z,3.03
2018-12-29T10:04:03.732Z,3.73
2018-12-29T10:06:30.925Z,2.90
2018-12-29T10:08:58.100Z,3.40
2018-12-29T10:11:25.324Z,3.93
2018-12-29T10:13:52.527Z,2.83
2018-12-29T10:16:19.751Z,2.80
2018-12-29T10:18:46.961Z,2.63
2018-12-29T10:21:14.158Z,2.40
2018-12-29T10:23:41.352Z,2.30
2018-12-29T10:26:08.547Z,2.77
2018-12-29T10:28:35.731Z,2.13
2018-12-29T10:31:02.876Z,3.90
2018-12-29T10:33:30.071Z,3.23
2018-12-29T10:35:57.346Z,3.10
2018-12-29T10:38:24.595Z,3.00
2018-12-29T10:40:51.989Z,2.60
2018-12-29T10:43:19.164Z,3.00
2018-12-29T10:45:46.372Z,2.67
2018-12-29T10:48:13.533Z,2.77
2018-12-29T10:50:40.849Z,2.50
2018-12-29T10:53:08.076Z,2.83
2018-12-29T10:55:35.330Z,2.57
2018-12-29T10:58:02.572Z,3.10
2018-12-29T11:00:35.017Z,2.57
2018-12-29T11:02:59.062Z,2.70
2018-12-29T11:05:26.242Z,2.93
2018-12-29T11:07:53.423Z,2.67
2018-12-29T11:10:20.685Z,3.67
2018-12-29T11:12:47.865Z,2.80
2018-12-29T11:15:16.584Z,3.10
2018-12-29T11:17:44.027Z,2.80
2018-12-29T11:20:12.096Z,2.30
2018-12-29T11:22:39.346Z,2.60
2018-12-29T11:25:06.525Z,2.67
2018-12-29T11:27:33.798Z,3.33
2018-12-29T11:30:00.981Z,2.80
2018-12-29T11:32:28.211Z,2.50
2018-12-29T11:34:55.396Z,2.40
2018-12-29T11:37:22.601Z,2.80
2018-12-29T11:39:49.815Z,3.00
2018-12-29T11:42:17.006Z,2.93
2018-12-29T11:44:44.350Z,2.90
2018-12-29T11:47:11.548Z,2.80
2018-12-29T11:49:38.715Z,2.80
2018-12-29T11:52:05.932Z,2.57
2018-12-29T11:54:33.241Z,2.57
2018-12-29T11:57:00.467Z,2.77
2018-12-29T11:59:27.648Z,2.53
2018-12-29T12:01:55.011Z,2.57
2018-12-29T12:04:22.161Z,2.67
2018-12-29T12:06:49.323Z,3.40
2018-12-29T12:09:16.555Z,2.40
2018-12-29T12:11:43.868Z,3.07
2018-12-29T12:14:11.054Z,2.80
2018-12-29T12:16:38.262Z,2.30
2018-12-29T12:19:05.475Z,2.70
2018-12-29T12:21:32.957Z,3.03
2018-12-29T12:24:03.289Z,2.83
2018-12-29T12:26:32.400Z,3.00
2018-12-29T12:28:59.967Z,3.10
2018-12-29T12:31:28.444Z,2.93
2018-12-29T12:33:55.719Z,3.50
2018-12-29T12:36:23.344Z,2.63
2018-12-29T12:38:50.620Z,3.00
2018-12-29T12:41:18.216Z,2.90
2018-12-29T12:43:45.403Z,3.50
2018-12-29T12:46:13.340Z,3.40
2018-12-29T12:48:41.174Z,2.57
2018-12-29T12:51:08.621Z,2.60
2018-12-29T12:53:37.245Z,3.20
2018-12-29T12:56:05.262Z,4.10
2018-12-29T12:58:33.900Z,2.87
2018-12-29T13:01:01.412Z,3.40
2018-12-29T13:03:29.747Z,3.30
2018-12-29T13:05:59.570Z,3.23
2018-12-29T13:08:26.809Z,2.70
2018-12-29T13:10:54.001Z,3.50
2018-12-29T13:13:21.326Z,2.93
2018-12-29T13:15:48.512Z,3.30
2018-12-29T13:18:15.780Z,4.00
2018-12-29T13:20:43.019Z,3.60
2018-12-29T13:23:10.230Z,3.70
2018-12-29T13:25:37.836Z,3.30
2018-12-29T13:28:05.739Z,3.20
2018-12-29T13:30:33.452Z,3.80
2018-12-29T13:33:00.912Z,3.60
2018-12-29T13:35:28.079Z,3.13
2018-12-29T13:37:55.281Z,4.20
2018-12-29T13:40:22.516Z,3.97
2018-12-29T13:42:49.753Z,3.37
2018-12-29T13:45:17.010Z,3.47
2018-12-29T13:47:44.224Z,3.43
2018-12-29T13:50:14.664Z,3.93
2018-12-29T13:52:41.973Z,3.80
2018-12-29T13:55:09.716Z,3.97
2018-12-29T13:57:37.122Z,3.63
2018-12-29T14:00:04.516Z,4.03
2018-12-29T14:02:32.212Z,4.57
2018-12-29T14:04:59.624Z,3.50
2018-12-29T14:07:45.536Z,3.63
2018-12-29T14:10:12.924Z,4.37
2018-12-29T14:12:40.317Z,3.50
2018-12-29T14:15:07.525Z,3.20
2018-12-29T14:17:35.816Z,3.23
2018-12-29T14:20:03.803Z,3.97
2018-12-29T14:22:31.092Z,3.97
2018-12-29T14:24:58.333Z,3.60
2018-12-29T14:27:26.149Z,3.70
2018-12-29T14:29:56.172Z,3.90
2018-12-29T14:32:23.712Z,3.63
2018-12-29T14:34:50.963Z,3.70
2018-12-29T14:37:18.178Z,4.00
2018-12-29T14:39:45.385Z,3.07
2018-12-29T14:42:12.627Z,3.33
2018-12-29T14:44:39.840Z,3.57
2018-12-29T14:47:07.064Z,3.97
2018-12-29T14:49:34.229Z,3.30
2018-12-29T14:52:01.464Z,3.90
2018-12-29T14:54:28.717Z,3.83
2018-12-29T14:56:55.888Z,4.07
2018-12-29T14:59:23.455Z,3.47
2018-12-29T15:01:50.684Z,3.80
2018-12-29T15:04:17.854Z,3.73
2018-12-29T15:06:45.085Z,4.10
2018-12-29T15:09:12.269Z,3.73
2018-12-29T15:11:39.538Z,4.47
2018-12-29T15:14:06.745Z,4.07
2018-12-29T15:16:34.321Z,3.43
2018-12-29T15:19:01.537Z,4.20
2018-12-29T15:21:29.109Z,3.90
2018-12-29T15:23:56.305Z,3.73
2018-12-29T15:26:23.487Z,3.10
2018-12-29T15:28:50.643Z,3.97
2018-12-29T15:31:17.971Z,4.03
2018-12-29T15:33:45.125Z,4.10
2018-12-29T15:36:15.999Z,3.80
2018-12-29T15:38:41.463Z,4.43
2018-12-29T15:41:08.656Z,4.10
2018-12-29T15:43:35.930Z,4.70
2018-12-29T15:46:03.114Z,4.00
2018-12-29T15:48:30.621Z,4.30
2018-12-29T15:50:57.885Z,3.90
2018-12-29T15:53:25.044Z,3.37
2018-12-29T15:55:52.215Z,3.80
2018-12-29T15:58:19.577Z,3.80
2018-12-29T16:00:46.870Z,4.00
2018-12-29T16:03:14.423Z,3.73
2018-12-29T16:05:41.590Z,3.20
2018-12-29T16:08:08.784Z,3.77
2018-12-29T16:10:36.026Z,3.60
2018-12-29T16:13:03.244Z,3.47
2018-12-29T16:15:30.438Z,3.80
2018-12-29T16:17:58.182Z,3.30
2018-12-29T16:20:25.336Z,3.60
2018-12-29T16:22:52.754Z,3.93
2018-12-29T16:25:20.483Z,3.20
2018-12-29T16:27:47.695Z,3.80
2018-12-29T16:30:14.911Z,3.63
2018-12-29T16:32:42.141Z,3.37
2018-12-29T16:35:09.377Z,3.23
2018-12-29T16:37:37.520Z,2.90
2018-12-29T16:40:04.941Z,3.20
2018-12-29T16:42:32.801Z,3.30
2018-12-29T16:45:02.435Z,3.70
2018-12-29T16:47:29.739Z,3.50
2018-12-29T16:49:56.971Z,4.10
2018-12-29T16:52:27.962Z,4.47
2018-12-29T16:54:55.147Z,4.07
2018-12-29T16:57:22.325Z,3.47
2018-12-29T16:59:49.616Z,4.40
2018-12-29T17:02:17.184Z,4.57
2018-12-29T17:04:44.400Z,4.87
2018-12-29T17:07:12.262Z,4.60
2018-12-29T17:09:39.962Z,4.63
2018-12-29T17:12:13.899Z,5.07
2018-12-29T17:14:43.143Z,4.07
2018-12-29T17:17:11.022Z,3.80
2018-12-29T17:19:40.452Z,4.10
2018-12-29T17:22:08.967Z,3.97
2018-12-29T17:24:37.026Z,3.70
2018-12-29T17:27:04.676Z,4.20
2018-12-29T17:29:33.475Z,4.10
2018-12-29T17:32:01.204Z,4.00
2018-12-29T17:34:28.429Z,2.80
2018-12-29T17:36:56.613Z,3.83
2018-12-29T17:39:24.144Z,4.20
2018-12-29T17:41:52.250Z,3.30
2018-12-29T17:44:21.596Z,4.00
2018-12-29T17:46:48.864Z,4.00
2018-12-29T17:49:22.620Z,3.50
2018-12-29T17:51:45.178Z,3.10
2018-12-29T17:54:12.576Z,3.20
2018-12-29T17:56:39.766Z,3.30
2018-12-29T17:59:07.308Z,3.77
2018-12-29T18:01:34.657Z,3.97
2018-12-29T18:04:01.866Z,3.73
2018-12-29T18:06:29.015Z,3.93
2018-12-29T18:08:56.618Z,3.70
2018-12-29T18:11:23.869Z,4.53
2018-12-29T18:13:51.119Z,4.20
2018-12-29T18:16:18.686Z,4.00
2018-12-29T18:18:45.923Z,4.53
2018-12-29T18:21:13.103Z,3.23
2018-12-29T18:23:40.372Z,3.80
2018-12-29T18:26:07.679Z,3.63
2018-12-29T18:28:34.935Z,3.80
2018-12-29T18:31:04.972Z,3.47
2018-12-29T18:33:37.187Z,3.50
2018-12-29T18:36:01.250Z,3.53
2018-12-29T18:38:28.455Z,4.10
2018-12-29T18:40:55.682Z,3.40
2018-12-29T18:43:22.947Z,4.03
2018-12-29T18:45:50.183Z,3.77
2018-12-29T18:48:17.424Z,3.70
2018-12-29T18:50:44.820Z,3.60
2018-12-29T18:53:12.014Z,3.80
2018-12-29T18:55:39.365Z,2.70
2018-12-29T18:58:06.675Z,2.93
2018-12-29T19:00:34.276Z,3.73
2018-12-29T19:03:01.477Z,3.50
2018-12-29T19:05:28.717Z,3.20
2018-12-29T19:07:55.873Z,3.80
2018-12-29T19:10:23.109Z,4.07
2018-12-29T19:12:51.675Z,2.90
2018-12-29T19:15:19.333Z,2.87
2018-12-29T19:17:46.855Z,3.33
2018-12-29T19:20:14.710Z,3.03
2018-12-29T19:22:41.912Z,3.10
2018-12-29T19:25:09.116Z,2.90
2018-12-29T19:27:36.372Z,3.10
2018-12-29T19:30:05.379Z,3.03
2018-12-29T19:32:32.931Z,3.80
2018-12-29T19:35:00.630Z,2.60
2018-12-29T19:37:28.358Z,3.40
2018-12-29T19:39:55.946Z,2.80
2018-12-29T19:42:23.131Z,3.37
2018-12-29T19:44:50.336Z,3.00
2018-12-29T19:47:17.722Z,3.10
2018-12-29T19:49:44.914Z,3.10
2018-12-29T19:52:12.070Z,3.17
2018-12-29T19:54:39.429Z,2.80
2018-12-29T19:57:07.061Z,2.70
2018-12-29T19:59:34.724Z,2.60
2018-12-29T20:02:01.977Z,3.00
2018-12-29T20:04:29.370Z,3.10
2018-12-29T20:06:57.055Z,3.13
2018-12-29T20:09:24.284Z,2.67
2018-12-29T20:11:51.521Z,2.63
2018-12-29T20:14:18.784Z,3.53
2018-12-29T20:16:45.960Z,3.17
2018-12-29T20:19:13.145Z,2.70
2018-12-29T20:21:40.344Z,3.60
2018-12-29T20:24:07.536Z,2.83
2018-12-29T20:26:35.100Z,2.20
2018-12-29T20:29:02.365Z,2.27
2018-12-29T20:31:29.562Z,2.97
2018-12-29T20:33:56.752Z,2.90
2018-12-29T20:36:24.117Z,2.80
2018-12-29T20:38:51.285Z,2.53
2018-12-29T20:41:18.864Z,2.63
2018-12-29T20:43:46.059Z,2.50
2018-12-29T20:46:13.241Z,3.20
2018-12-29T20:48:40.453Z,3.00
2018-12-29T20:51:07.651Z,3.33
2018-12-29T20:53:34.885Z,2.70
2018-12-29T20:56:02.650Z,3.17
2018-12-29T20:58:29.821Z,2.80
2018-12-29T21:00:57.049Z,2.80
2018-12-29T21:03:24.268Z,3.30
2018-12-29T21:05:51.467Z,2.97
2018-12-29T21:08:18.784Z,2.70
2018-12-29T21:10:45.981Z,3.00
2018-12-29T21:13:13.201Z,2.83
2018-12-29T21:15:40.455Z,3.37
2018-12-29T21:18:07.649Z,2.70
2018-12-29T21:20:34.874Z,2.80
2018-12-29T21:23:02.097Z,2.73
2018-12-29T21:25:29.312Z,2.83
2018-12-29T21:27:56.797Z,2.20
2018-12-29T21:30:23.999Z,2.40
2018-12-29T21:32:51.193Z,2.70
2018-12-29T21:35:18.390Z,3.03
2018-12-29T21:37:45.608Z,2.07
2018-12-29T21:40:12.868Z,3.33
2018-12-29T21:42:40.493Z,2.93
2018-12-29T21:45:07.736Z,2.53
2018-12-29T21:47:34.997Z,3.03
2018-12-29T21:50:02.326Z,2.30
2018-12-29T21:52:29.545Z,2.23
2018-12-29T21:54:56.758Z,2.60
2018-12-29T21:57:24.519Z,2.67
2018-12-29T21:59:51.710Z,2.50
2018-12-29T22:02:18.947Z,3.00
2018-12-29T22:04:46.136Z,2.93
2018-12-29T22:07:13.343Z,2.60
2018-12-29T22:09:40.623Z,2.73
2018-12-29T22:12:07.832Z,3.03
2018-12-29T22:14:35.021Z,2.80
2018-12-29T22:17:02.296Z,2.87
2018-12-29T22:19:29.594Z,2.87
2018-12-29T22:21:56.834Z,2.43
2018-12-29T22:24:24.033Z,2.40
2018-12-29T22:26:51.372Z,2.43
2018-12-29T22:29:18.533Z,2.00
2018-12-29T22:31:45.712Z,3.20
2018-12-29T22:34:12.938Z,2.40
2018-12-29T22:36:40.155Z,2.50
2018-12-29T22:39:07.439Z,2.83
2018-12-29T22:41:34.683Z,3.57
2018-12-29T22:44:02.035Z,2.50
2018-12-29T22:46:29.244Z,2.50
2018-12-29T22:48:56.422Z,2.47
2018-12-29T22:51:23.652Z,2.50
2018-12-29T22:53:50.830Z,2.47
2018-12-29T22:56:18.083Z,2.50
2018-12-29T22:58:45.667Z,3.33
2018-12-29T23:01:12.867Z,2.40
2018-12-29T23:03:40.091Z,2.67
2018-12-29T23:06:07.433Z,2.37
2018-12-29T23:08:34.593Z,2.37
2018-12-29T23:11:02.319Z,2.30
2018-12-29T23:13:29.555Z,2.40
2018-12-29T23:15:56.772Z,2.77
2018-12-29T23:18:23.997Z,2.80
2018-12-29T23:20:51.186Z,2.37
2018-12-29T23:23:18.398Z,2.53
2018-12-29T23:25:45.989Z,2.33
2018-12-29T23:28:13.226Z,2.60
2018-12-29T23:30:40.406Z,2.40
2018-12-29T23:33:07.606Z,2.37
2018-12-29T23:35:34.795Z,2.57
2018-12-29T23:38:02.542Z,2.10
2018-12-29T23:40:29.729Z,2.50
2018-12-29T23:42:56.934Z,2.50
2018-12-29T23:45:24.141Z,2.00
2018-12-29T23:47:51.396Z,1.97
2018-12-29T23:50:18.620Z,2.23
2018-12-29T23:52:46.304Z,2.20
2018-12-29T23:55:13.905Z,1.80
2018-12-29T23:57:41.118Z,2.50
