createdAt,value
2023-05-25T00:01:02.660Z,18.78
2023-05-25T00:01:56.705Z,18.77
2023-05-25T00:02:55.883Z,18.77
2023-05-25T00:03:55.794Z,18.76
2023-05-25T00:04:55.676Z,18.76
2023-05-25T00:05:55.652Z,18.77
2023-05-25T00:06:55.711Z,18.76
2023-05-25T00:07:56.151Z,18.76
2023-05-25T00:08:55.631Z,18.75
2023-05-25T00:09:55.659Z,18.76
2023-05-25T00:10:55.628Z,18.75
2023-05-25T00:11:55.642Z,18.75
2023-05-25T00:12:55.596Z,18.75
2023-05-25T00:13:55.593Z,18.75
2023-05-25T00:14:55.646Z,18.75
2023-05-25T00:15:55.586Z,18.74
2023-05-25T00:16:55.628Z,18.74
2023-05-25T00:17:55.623Z,18.74
2023-05-25T00:18:55.634Z,18.74
2023-05-25T00:19:55.581Z,18.73
2023-05-25T00:20:55.557Z,18.73
2023-05-25T00:21:55.559Z,18.73
2023-05-25T00:22:55.536Z,18.73
2023-05-25T00:23:55.564Z,18.73
2023-05-25T00:24:55.553Z,18.72
2023-05-25T00:25:55.542Z,18.72
2023-05-25T00:26:55.553Z,18.72
2023-05-25T00:27:55.573Z,18.71
2023-05-25T00:28:55.552Z,18.70
2023-05-25T00:29:55.550Z,18.70
2023-05-25T00:30:55.642Z,18.70
2023-05-25T00:31:55.530Z,18.71
2023-05-25T00:32:55.639Z,18.70
2023-05-25T00:33:55.537Z,18.69
2023-05-25T00:34:55.536Z,18.69
2023-05-25T00:35:55.532Z,18.69
2023-05-25T00:36:55.551Z,18.68
2023-05-25T00:37:55.528Z,18.68
2023-05-25T00:38:55.521Z,18.68
2023-05-25T00:39:55.575Z,18.67
2023-05-25T00:40:55.520Z,18.68
2023-05-25T00:41:55.529Z,18.68
2023-05-25T00:42:55.475Z,18.66
2023-05-25T00:43:55.638Z,18.66
2023-05-25T00:44:55.499Z,18.66
2023-05-25T00:45:55.478Z,18.67
2023-05-25T00:46:55.557Z,18.66
2023-05-25T00:47:55.495Z,18.66
2023-05-25T00:48:55.479Z,18.65
2023-05-25T00:49:55.480Z,18.65
2023-05-25T00:50:55.446Z,18.65
2023-05-25T00:51:55.453Z,18.64
2023-05-25T00:52:55.455Z,18.64
2023-05-25T00:53:55.460Z,18.64
2023-05-25T00:54:55.487Z,18.64
2023-05-25T00:55:55.462Z,18.63
2023-05-25T00:56:55.443Z,18.63
2023-05-25T00:57:55.431Z,18.63
2023-05-25T00:58:55.407Z,18.63
2023-05-25T00:59:55.410Z,18.63
2023-05-25T01:00:55.396Z,18.62
2023-05-25T01:01:55.449Z,18.63
2023-05-25T01:02:55.486Z,18.62
2023-05-25T01:03:55.408Z,18.62
2023-05-25T01:04:55.432Z,18.62
2023-05-25T01:05:55.461Z,18.61
2023-05-25T01:06:55.400Z,18.61
2023-05-25T01:07:55.404Z,18.61
2023-05-25T01:08:55.403Z,18.60
2023-05-25T01:09:55.370Z,18.60
2023-05-25T01:10:55.380Z,18.60
2023-05-25T01:11:55.379Z,18.60
2023-05-25T01:12:55.384Z,18.60
2023-05-25T01:13:55.406Z,18.59
2023-05-25T01:14:55.409Z,18.59
2023-05-25T01:15:55.403Z,18.59
2023-05-25T01:16:55.430Z,18.58
2023-05-25T01:17:55.415Z,18.58
2023-05-25T01:18:55.376Z,18.57
2023-05-25T01:20:55.605Z,18.57
2023-05-25T01:21:55.397Z,18.57
2023-05-25T01:22:55.356Z,18.57
2023-05-25T01:23:55.643Z,18.57
2023-05-25T01:24:55.338Z,18.56
2023-05-25T01:25:55.337Z,18.56
2023-05-25T01:26:55.334Z,18.55
2023-05-25T01:27:55.297Z,18.55
2023-05-25T01:28:55.335Z,18.55
2023-05-25T01:29:55.319Z,18.55
2023-05-25T01:30:55.287Z,18.55
2023-05-25T01:31:55.330Z,18.55
2023-05-25T01:32:55.273Z,18.54
2023-05-25T01:33:55.266Z,18.54
2023-05-25T01:34:55.286Z,18.54
2023-05-25T01:35:55.261Z,18.54
2023-05-25T01:36:55.256Z,18.54
2023-05-25T01:37:55.248Z,18.54
2023-05-25T01:38:55.272Z,18.52
2023-05-25T01:39:55.228Z,18.53
2023-05-25T01:40:55.211Z,18.51
2023-05-25T01:41:55.219Z,18.51
2023-05-25T01:42:55.233Z,18.51
2023-05-25T01:43:55.234Z,18.51
2023-05-25T01:44:55.206Z,18.50
2023-05-25T01:45:55.192Z,18.50
2023-05-25T01:46:55.214Z,18.51
2023-05-25T01:47:55.202Z,18.50
2023-05-25T01:48:55.163Z,18.50
2023-05-25T01:49:55.115Z,18.49
2023-05-25T01:50:55.145Z,18.49
2023-05-25T01:51:55.166Z,18.49
2023-05-25T01:52:55.135Z,18.48
2023-05-25T01:53:55.145Z,18.48
2023-05-25T01:54:55.136Z,18.48
2023-05-25T01:55:55.081Z,18.48
2023-05-25T01:56:55.117Z,18.48
2023-05-25T01:57:55.128Z,18.48
2023-05-25T01:58:55.088Z,18.47
2023-05-25T01:59:55.070Z,18.47
2023-05-25T02:00:55.125Z,18.47
2023-05-25T02:01:55.199Z,18.46
2023-05-25T02:02:55.107Z,18.46
2023-05-25T02:03:55.180Z,18.46
2023-05-25T02:04:55.046Z,18.45
2023-05-25T02:05:55.077Z,18.45
2023-05-25T02:06:55.003Z,18.44
2023-05-25T02:07:55.022Z,18.44
2023-05-25T02:08:55.015Z,18.44
2023-05-25T02:09:55.013Z,18.43
2023-05-25T02:10:55.020Z,18.44
2023-05-25T02:11:55.017Z,18.43
2023-05-25T02:12:54.966Z,18.42
2023-05-25T02:13:54.980Z,18.43
2023-05-25T02:14:54.966Z,18.43
2023-05-25T02:15:55.061Z,18.42
2023-05-25T02:16:54.965Z,18.42
2023-05-25T02:17:54.979Z,18.42
2023-05-25T02:18:54.972Z,18.42
2023-05-25T02:19:55.019Z,18.41
2023-05-25T02:20:54.959Z,18.41
2023-05-25T02:21:54.936Z,18.42
2023-05-25T02:22:54.905Z,18.41
2023-05-25T02:23:54.920Z,18.41
2023-05-25T02:24:54.914Z,18.41
2023-05-25T02:25:54.891Z,18.40
2023-05-25T02:26:54.871Z,18.40
2023-05-25T02:27:54.858Z,18.40
2023-05-25T02:28:54.866Z,18.40
2023-05-25T02:29:54.823Z,18.40
2023-05-25T02:30:54.887Z,18.40
2023-05-25T02:31:54.828Z,18.39
2023-05-25T02:32:54.878Z,18.39
2023-05-25T02:33:54.859Z,18.39
2023-05-25T02:34:54.860Z,18.38
2023-05-25T02:35:54.821Z,18.38
2023-05-25T02:36:54.781Z,18.38
2023-05-25T02:37:54.802Z,18.38
2023-05-25T02:38:55.181Z,18.37
2023-05-25T02:39:54.789Z,18.37
2023-05-25T02:40:54.791Z,18.38
2023-05-25T02:41:54.775Z,18.37
2023-05-25T02:42:54.787Z,18.36
2023-05-25T02:43:54.754Z,18.37
2023-05-25T02:44:54.741Z,18.36
2023-05-25T02:45:54.744Z,18.36
2023-05-25T02:46:54.762Z,18.36
2023-05-25T02:47:54.778Z,18.35
2023-05-25T02:48:54.736Z,18.35
2023-05-25T02:49:54.700Z,18.35
2023-05-25T02:50:54.700Z,18.34
2023-05-25T02:51:54.724Z,18.35
2023-05-25T02:52:54.705Z,18.35
2023-05-25T02:53:54.666Z,18.34
2023-05-25T02:54:54.639Z,18.35
2023-05-25T02:55:54.677Z,18.34
2023-05-25T02:56:54.637Z,18.34
2023-05-25T02:57:54.668Z,18.34
2023-05-25T02:58:54.636Z,18.34
2023-05-25T02:59:54.647Z,18.33
2023-05-25T03:00:54.762Z,18.33
2023-05-25T03:01:54.727Z,18.32
2023-05-25T03:02:54.705Z,18.33
2023-05-25T03:03:54.792Z,18.32
2023-05-25T03:04:54.800Z,18.32
2023-05-25T03:05:54.818Z,18.33
2023-05-25T03:06:54.869Z,18.32
2023-05-25T03:07:54.862Z,18.32
2023-05-25T03:08:54.897Z,18.32
2023-05-25T03:09:54.915Z,18.32
2023-05-25T03:10:54.965Z,18.31
2023-05-25T03:11:54.980Z,18.32
2023-05-25T03:12:55.005Z,18.31
2023-05-25T03:13:55.232Z,18.31
2023-05-25T03:14:55.044Z,18.31
2023-05-25T03:15:55.048Z,18.31
2023-05-25T03:16:55.124Z,18.30
2023-05-25T03:17:55.096Z,18.30
2023-05-25T03:18:55.131Z,18.30
2023-05-25T03:19:55.174Z,18.30
2023-05-25T03:20:55.157Z,18.29
2023-05-25T03:21:55.182Z,18.29
2023-05-25T03:22:55.207Z,18.29
2023-05-25T03:23:55.219Z,18.29
2023-05-25T03:24:55.252Z,18.29
2023-05-25T03:25:55.267Z,18.29
2023-05-25T03:26:55.297Z,18.29
2023-05-25T03:27:55.300Z,18.28
2023-05-25T03:28:55.335Z,18.28
2023-05-25T03:29:55.373Z,18.28
2023-05-25T03:30:55.391Z,18.28
2023-05-25T03:31:55.464Z,18.28
2023-05-25T03:32:55.455Z,18.28
2023-05-25T03:33:55.516Z,18.27
2023-05-25T03:34:55.523Z,18.27
2023-05-25T03:35:55.524Z,18.27
2023-05-25T03:36:55.599Z,18.26
2023-05-25T03:37:55.589Z,18.27
2023-05-25T03:38:55.643Z,18.27
2023-05-25T03:39:55.629Z,18.26
2023-05-25T03:40:55.660Z,18.26
2023-05-25T03:41:55.725Z,18.25
2023-05-25T03:42:55.714Z,18.25
2023-05-25T03:43:55.762Z,18.25
2023-05-25T03:44:55.778Z,18.25
2023-05-25T03:45:55.878Z,18.24
2023-05-25T03:46:55.863Z,18.24
2023-05-25T03:47:55.903Z,18.24
2023-05-25T03:48:55.913Z,18.24
2023-05-25T03:49:55.944Z,18.24
2023-05-25T03:50:55.980Z,18.23
2023-05-25T03:51:56.070Z,18.23
2023-05-25T03:52:56.054Z,18.22
2023-05-25T03:53:56.094Z,18.22
2023-05-25T03:54:56.120Z,18.21
2023-05-25T03:55:56.160Z,18.22
2023-05-25T03:56:56.181Z,18.20
2023-05-25T03:57:56.221Z,18.21
2023-05-25T03:58:56.262Z,18.21
2023-05-25T03:59:56.314Z,18.20
2023-05-25T04:00:56.352Z,18.20
2023-05-25T04:01:56.385Z,18.20
2023-05-25T04:02:56.586Z,18.20
2023-05-25T04:03:56.598Z,18.19
2023-05-25T04:04:56.461Z,18.20
2023-05-25T04:05:56.519Z,18.19
2023-05-25T04:06:56.529Z,18.18
2023-05-25T04:07:56.593Z,18.20
2023-05-25T04:08:56.600Z,18.18
2023-05-25T04:09:56.646Z,18.19
2023-05-25T04:10:56.675Z,18.18
2023-05-25T04:11:56.727Z,18.19
2023-05-25T04:12:56.770Z,18.18
2023-05-25T04:13:56.784Z,18.17
2023-05-25T04:14:56.836Z,18.18
2023-05-25T04:15:56.896Z,18.17
2023-05-25T04:16:56.861Z,18.18
2023-05-25T04:17:56.991Z,18.17
2023-05-25T04:18:56.938Z,18.17
2023-05-25T04:19:56.996Z,18.17
2023-05-25T04:20:56.990Z,18.16
2023-05-25T04:21:57.051Z,18.16
2023-05-25T04:22:57.087Z,18.17
2023-05-25T04:23:57.109Z,18.16
2023-05-25T04:24:57.138Z,18.16
2023-05-25T04:25:57.166Z,18.15
2023-05-25T04:26:57.202Z,18.16
2023-05-25T04:27:57.251Z,18.16
2023-05-25T04:28:57.257Z,18.16
2023-05-25T04:29:57.297Z,18.15
2023-05-25T04:30:57.511Z,18.15
2023-05-25T04:31:57.506Z,18.15
2023-05-25T04:32:57.472Z,18.15
2023-05-25T04:33:57.770Z,18.15
2023-05-25T04:34:57.473Z,18.15
2023-05-25T04:35:57.517Z,18.14
2023-05-25T04:36:57.551Z,18.15
2023-05-25T04:37:57.578Z,18.14
2023-05-25T04:38:57.592Z,18.14
2023-05-25T04:39:57.717Z,18.14
2023-05-25T04:40:57.727Z,18.14
2023-05-25T04:41:57.706Z,18.14
2023-05-25T04:42:57.771Z,18.15
2023-05-25T04:44:08.385Z,18.14
2023-05-25T04:44:58.805Z,18.13
2023-05-25T04:45:57.783Z,18.13
2023-05-25T04:46:57.775Z,18.13
2023-05-25T04:47:57.798Z,18.13
2023-05-25T04:48:57.746Z,18.14
2023-05-25T04:49:57.711Z,18.14
2023-05-25T04:50:57.701Z,18.15
2023-05-25T04:51:57.717Z,18.15
2023-05-25T04:52:57.696Z,18.15
2023-05-25T04:53:57.710Z,18.15
2023-05-25T04:54:57.705Z,18.16
2023-05-25T04:55:57.729Z,18.16
2023-05-25T04:56:57.683Z,18.16
2023-05-25T04:57:57.646Z,18.16
2023-05-25T04:58:57.712Z,18.17
2023-05-25T04:59:57.709Z,18.17
2023-05-25T05:00:57.747Z,18.17
2023-05-25T05:01:57.751Z,18.17
2023-05-25T05:02:57.776Z,18.17
2023-05-25T05:03:57.891Z,18.18
2023-05-25T05:04:57.804Z,18.19
2023-05-25T05:05:57.816Z,18.19
2023-05-25T05:06:59.104Z,18.20
2023-05-25T05:07:57.834Z,18.20
2023-05-25T05:08:57.879Z,18.20
2023-05-25T05:09:57.886Z,18.21
2023-05-25T05:10:57.921Z,18.21
2023-05-25T05:11:57.953Z,18.22
2023-05-25T05:12:57.963Z,18.23
2023-05-25T05:13:57.984Z,18.23
2023-05-25T05:14:57.977Z,18.23
2023-05-25T05:15:58.034Z,18.23
2023-05-25T05:16:58.143Z,18.24
2023-05-25T05:17:58.074Z,18.24
2023-05-25T05:18:58.057Z,18.24
2023-05-25T05:19:58.116Z,18.24
2023-05-25T05:20:58.101Z,18.26
2023-05-25T05:21:58.122Z,18.25
2023-05-25T05:22:58.161Z,18.25
2023-05-25T05:23:58.128Z,18.26
2023-05-25T05:24:58.158Z,18.25
2023-05-25T05:25:58.136Z,18.26
2023-05-25T05:26:59.312Z,18.27
2023-05-25T05:27:58.171Z,18.26
2023-05-25T05:28:58.196Z,18.27
2023-05-25T05:29:58.217Z,18.27
2023-05-25T05:30:58.269Z,18.27
2023-05-25T05:31:58.295Z,18.27
2023-05-25T05:32:58.306Z,18.28
2023-05-25T05:33:58.276Z,18.28
2023-05-25T05:34:58.270Z,18.28
2023-05-25T05:35:58.386Z,18.28
2023-05-25T05:36:58.978Z,18.29
2023-05-25T05:37:58.270Z,18.29
2023-05-25T05:38:58.308Z,18.29
2023-05-25T05:39:58.301Z,18.28
2023-05-25T05:40:58.299Z,18.29
2023-05-25T05:41:58.340Z,18.29
2023-05-25T05:42:58.319Z,18.30
2023-05-25T05:43:58.797Z,18.29
2023-05-25T05:44:58.336Z,18.30
2023-05-25T05:45:58.414Z,18.30
2023-05-25T05:46:58.336Z,18.29
2023-05-25T05:47:58.398Z,18.29
2023-05-25T05:48:58.812Z,18.31
2023-05-25T05:49:58.371Z,18.32
2023-05-25T05:50:58.321Z,18.34
2023-05-25T05:51:58.330Z,18.36
2023-05-25T05:52:58.328Z,18.37
2023-05-25T05:53:58.338Z,18.39
2023-05-25T05:54:58.326Z,18.40
2023-05-25T05:55:58.341Z,18.40
2023-05-25T05:56:58.375Z,18.42
2023-05-25T05:57:58.425Z,18.43
2023-05-25T05:58:58.798Z,18.44
2023-05-25T05:59:58.447Z,18.46
2023-05-25T06:00:58.499Z,18.48
2023-05-25T06:01:58.634Z,18.50
2023-05-25T06:02:58.691Z,18.52
2023-05-25T06:03:58.711Z,18.53
2023-05-25T06:04:58.737Z,18.56
2023-05-25T06:05:58.864Z,18.60
2023-05-25T06:06:58.959Z,18.62
2023-05-25T06:07:58.878Z,18.66
2023-05-25T06:08:58.946Z,18.70
2023-05-25T06:09:58.971Z,18.74
2023-05-25T06:10:58.995Z,18.77
2023-05-25T06:11:59.032Z,18.82
2023-05-25T06:12:59.037Z,18.87
2023-05-25T06:13:59.053Z,18.91
2023-05-25T06:14:59.106Z,18.96
2023-05-25T06:15:59.081Z,19.00
2023-05-25T06:16:59.211Z,19.04
2023-05-25T06:17:59.172Z,19.08
2023-05-25T06:18:59.180Z,19.12
2023-05-25T06:19:59.234Z,19.15
2023-05-25T06:20:59.141Z,19.20
2023-05-25T06:21:59.193Z,19.23
2023-05-25T06:22:59.145Z,19.27
2023-05-25T06:23:59.142Z,19.32
2023-05-25T06:24:59.150Z,19.35
2023-05-25T06:25:59.204Z,19.39
2023-05-25T06:26:59.228Z,19.42
2023-05-25T06:27:59.294Z,19.45
2023-05-25T06:28:59.345Z,19.48
2023-05-25T06:29:59.460Z,19.51
2023-05-25T06:30:59.476Z,19.55
2023-05-25T06:31:59.630Z,19.58
2023-05-25T06:32:59.595Z,19.61
2023-05-25T06:33:59.608Z,19.64
2023-05-25T06:34:59.684Z,19.68
2023-05-25T06:35:59.728Z,19.72
2023-05-25T06:36:59.770Z,19.74
2023-05-25T06:37:59.804Z,19.77
2023-05-25T06:39:00.325Z,19.79
2023-05-25T06:39:59.888Z,19.82
2023-05-25T06:41:00.838Z,19.84
2023-05-25T06:41:59.842Z,19.87
2023-05-25T06:42:59.945Z,19.90
2023-05-25T06:43:59.869Z,19.93
2023-05-25T06:44:59.834Z,19.95
2023-05-25T06:45:59.872Z,19.98
2023-05-25T06:46:59.823Z,20.01
2023-05-25T06:47:59.817Z,20.03
2023-05-25T06:48:59.789Z,20.05
2023-05-25T06:49:59.804Z,20.07
2023-05-25T06:50:59.775Z,20.08
2023-05-25T06:51:59.827Z,20.10
2023-05-25T06:53:00.508Z,20.10
2023-05-25T06:53:59.760Z,20.07
2023-05-25T06:54:59.735Z,20.05
2023-05-25T06:55:59.762Z,20.03
2023-05-25T06:56:59.763Z,20.02
2023-05-25T06:57:59.723Z,20.01
2023-05-25T06:58:59.721Z,20.01
2023-05-25T06:59:59.769Z,20.00
2023-05-25T07:00:59.853Z,20.02
2023-05-25T07:01:59.818Z,20.03
2023-05-25T07:02:59.833Z,20.05
2023-05-25T07:03:59.848Z,20.07
2023-05-25T07:04:59.873Z,20.09
2023-05-25T07:05:59.817Z,20.10
2023-05-25T07:06:59.835Z,20.12
2023-05-25T07:07:59.822Z,20.14
2023-05-25T07:09:00.852Z,20.17
2023-05-25T07:09:59.848Z,20.19
2023-05-25T07:10:59.818Z,20.21
2023-05-25T07:11:59.857Z,20.24
2023-05-25T07:12:59.844Z,20.26
2023-05-25T07:13:59.874Z,20.29
2023-05-25T07:14:59.885Z,20.31
2023-05-25T07:15:59.928Z,20.33
2023-05-25T07:16:59.923Z,20.35
2023-05-25T07:18:00.050Z,20.39
2023-05-25T07:19:00.525Z,20.41
2023-05-25T07:20:00.192Z,20.43
2023-05-25T07:21:00.178Z,20.45
2023-05-25T07:22:00.276Z,20.48
2023-05-25T07:23:00.327Z,20.49
2023-05-25T07:24:00.882Z,20.51
2023-05-25T07:25:00.438Z,20.53
2023-05-25T07:26:00.520Z,20.56
2023-05-25T07:27:00.541Z,20.58
2023-05-25T07:28:00.613Z,20.61
2023-05-25T07:29:00.707Z,20.64
2023-05-25T07:30:00.747Z,20.67
2023-05-25T07:31:00.818Z,20.71
2023-05-25T07:32:00.791Z,20.74
2023-05-25T07:33:00.879Z,20.77
2023-05-25T07:34:00.856Z,20.81
2023-05-25T07:35:00.922Z,20.83
2023-05-25T07:36:00.947Z,20.85
2023-05-25T07:37:01.025Z,20.87
2023-05-25T07:38:01.173Z,20.88
2023-05-25T07:39:01.388Z,20.88
2023-05-25T07:40:01.200Z,20.89
2023-05-25T07:41:01.229Z,20.90
2023-05-25T07:42:01.258Z,20.90
2023-05-25T07:43:01.288Z,20.92
2023-05-25T07:44:01.341Z,20.93
2023-05-25T07:45:01.365Z,20.94
2023-05-25T07:46:01.383Z,20.95
2023-05-25T07:47:01.516Z,20.96
2023-05-25T07:48:01.530Z,20.97
2023-05-25T07:49:01.887Z,20.99
2023-05-25T07:50:01.641Z,21.00
2023-05-25T07:51:01.620Z,21.00
2023-05-25T07:52:01.741Z,20.99
2023-05-25T07:53:01.693Z,20.96
2023-05-25T07:54:01.749Z,20.92
2023-05-25T07:55:01.810Z,20.91
2023-05-25T07:56:01.863Z,20.87
2023-05-25T07:57:01.880Z,20.84
2023-05-25T07:58:01.940Z,20.82
2023-05-25T07:59:01.974Z,20.79
2023-05-25T08:00:02.033Z,20.78
2023-05-25T08:01:02.080Z,20.75
2023-05-25T08:02:02.171Z,20.73
2023-05-25T08:03:02.367Z,20.71
2023-05-25T08:04:02.331Z,20.70
2023-05-25T08:05:02.387Z,20.67
2023-05-25T08:06:02.377Z,20.66
2023-05-25T08:07:02.403Z,20.64
2023-05-25T08:08:02.508Z,20.62
2023-05-25T08:09:02.517Z,20.61
2023-05-25T08:10:02.590Z,20.59
2023-05-25T08:11:02.614Z,20.58
2023-05-25T08:12:21.843Z,20.57
2023-05-25T08:13:03.636Z,20.56
2023-05-25T08:14:02.664Z,20.55
2023-05-25T08:15:02.635Z,20.53
2023-05-25T08:16:02.633Z,20.53
2023-05-25T08:17:02.646Z,20.52
2023-05-25T08:18:02.669Z,20.51
2023-05-25T08:19:02.872Z,20.49
2023-05-25T08:20:02.650Z,20.48
2023-05-25T08:21:02.584Z,20.48
2023-05-25T08:22:02.589Z,20.47
2023-05-25T08:23:02.562Z,20.46
2023-05-25T08:24:02.581Z,20.45
2023-05-25T08:25:02.574Z,20.44
2023-05-25T08:26:08.417Z,20.44
2023-05-25T08:27:03.527Z,20.42
2023-05-25T08:28:02.544Z,20.42
2023-05-25T08:29:02.623Z,20.41
2023-05-25T08:30:02.515Z,20.41
2023-05-25T08:31:02.547Z,20.40
2023-05-25T08:32:02.505Z,20.39
2023-05-25T08:33:02.538Z,20.38
2023-05-25T08:34:02.493Z,20.38
2023-05-25T08:35:02.504Z,20.38
2023-05-25T08:36:02.459Z,20.37
2023-05-25T08:37:02.454Z,20.37
2023-05-25T08:38:02.456Z,20.36
2023-05-25T08:39:02.488Z,20.35
2023-05-25T08:40:02.619Z,20.35
2023-05-25T08:41:02.456Z,20.35
2023-05-25T08:42:02.441Z,20.34
2023-05-25T08:43:02.424Z,20.34
2023-05-25T08:44:02.407Z,20.33
2023-05-25T08:45:02.427Z,20.32
2023-05-25T08:46:02.447Z,20.32
2023-05-25T08:47:02.407Z,20.32
2023-05-25T08:48:02.548Z,20.31
2023-05-25T08:49:03.035Z,20.31
2023-05-25T08:50:02.390Z,20.31
2023-05-25T08:51:02.343Z,20.30
2023-05-25T08:52:02.340Z,20.30
2023-05-25T08:53:02.419Z,20.30
2023-05-25T08:54:02.369Z,20.29
2023-05-25T08:55:02.345Z,20.29
2023-05-25T08:56:02.484Z,20.28
2023-05-25T08:57:02.358Z,20.28
2023-05-25T08:58:02.349Z,20.28
2023-05-25T08:59:03.303Z,20.27
2023-05-25T09:00:02.417Z,20.27
2023-05-25T09:01:02.461Z,20.27
2023-05-25T09:02:02.509Z,20.27
2023-05-25T09:03:02.535Z,20.26
2023-05-25T09:04:02.548Z,20.26
2023-05-25T09:05:02.539Z,20.26
2023-05-25T09:06:02.538Z,20.26
2023-05-25T09:07:10.222Z,20.25
2023-05-25T09:08:03.586Z,20.24
2023-05-25T09:09:02.534Z,20.25
2023-05-25T09:10:02.566Z,20.25
2023-05-25T09:11:02.537Z,20.24
2023-05-25T09:12:02.512Z,20.24
2023-05-25T09:13:16.700Z,20.24
2023-05-25T09:14:03.505Z,20.24
2023-05-25T09:15:09.521Z,20.23
2023-05-25T09:16:02.545Z,20.23
2023-05-25T09:17:02.499Z,20.22
2023-05-25T09:18:02.498Z,20.23
2023-05-25T09:19:02.454Z,20.23
2023-05-25T09:20:02.563Z,20.22
2023-05-25T09:21:02.583Z,20.22
2023-05-25T09:22:13.339Z,20.23
2023-05-25T09:23:03.474Z,20.22
2023-05-25T09:24:02.459Z,20.22
2023-05-25T09:25:02.420Z,20.23
2023-05-25T09:26:02.391Z,20.22
2023-05-25T09:27:02.387Z,20.22
2023-05-25T09:28:13.688Z,20.21
2023-05-25T09:29:03.412Z,20.21
2023-05-25T09:30:02.420Z,20.21
2023-05-25T09:31:02.376Z,20.21
2023-05-25T09:32:02.398Z,20.21
2023-05-25T09:33:02.486Z,20.21
2023-05-25T09:34:02.381Z,20.21
2023-05-25T09:35:02.951Z,20.20
2023-05-25T09:36:02.375Z,20.21
2023-05-25T09:37:02.483Z,20.22
2023-05-25T09:38:02.599Z,20.24
2023-05-25T09:39:02.536Z,20.27
2023-05-25T09:40:02.330Z,20.30
2023-05-25T09:41:02.339Z,20.34
2023-05-25T09:42:02.306Z,20.37
2023-05-25T09:43:02.370Z,20.40
2023-05-25T09:44:11.246Z,20.43
2023-05-25T09:45:03.302Z,20.45
2023-05-25T09:46:02.356Z,20.47
2023-05-25T09:47:02.296Z,20.49
2023-05-25T09:48:02.353Z,20.50
2023-05-25T09:49:02.322Z,20.52
2023-05-25T09:50:02.280Z,20.52
2023-05-25T09:51:02.312Z,20.53
2023-05-25T09:52:02.304Z,20.53
2023-05-25T09:53:02.311Z,20.53
2023-05-25T09:54:02.221Z,20.53
2023-05-25T09:55:02.359Z,20.53
2023-05-25T09:56:03.953Z,20.52
2023-05-25T09:57:02.208Z,20.52
2023-05-25T09:58:02.207Z,20.51
2023-05-25T09:59:02.201Z,20.50
2023-05-25T10:00:02.251Z,20.50
2023-05-25T10:01:02.373Z,20.49
2023-05-25T10:02:02.344Z,20.49
2023-05-25T10:03:02.260Z,20.48
2023-05-25T10:04:05.265Z,20.48
2023-05-25T10:05:02.220Z,20.47
2023-05-25T10:06:02.189Z,20.46
2023-05-25T10:07:02.162Z,20.46
2023-05-25T10:08:02.163Z,20.45
2023-05-25T10:09:02.177Z,20.45
2023-05-25T10:10:02.167Z,20.44
2023-05-25T10:11:02.164Z,20.44
2023-05-25T10:12:02.146Z,20.43
2023-05-25T10:13:02.147Z,20.43
2023-05-25T10:14:02.461Z,20.43
2023-05-25T10:15:02.122Z,20.42
2023-05-25T10:16:02.210Z,20.42
2023-05-25T10:17:02.090Z,20.41
2023-05-25T10:18:02.253Z,20.41
2023-05-25T10:19:02.097Z,20.40
2023-05-25T10:20:02.151Z,20.40
2023-05-25T10:21:02.624Z,20.40
2023-05-25T10:22:02.063Z,20.39
2023-05-25T10:23:02.081Z,20.39
2023-05-25T10:24:02.052Z,20.39
2023-05-25T10:25:02.051Z,20.38
2023-05-25T10:26:02.037Z,20.39
2023-05-25T10:27:10.810Z,20.38
2023-05-25T10:28:03.042Z,20.37
2023-05-25T10:29:02.051Z,20.37
2023-05-25T10:30:02.092Z,20.37
2023-05-25T10:31:02.046Z,20.37
2023-05-25T10:32:02.035Z,20.37
2023-05-25T10:33:02.044Z,20.37
2023-05-25T10:34:01.983Z,20.37
2023-05-25T10:35:02.006Z,20.36
2023-05-25T10:36:10.169Z,20.36
2023-05-25T10:37:02.950Z,20.35
2023-05-25T10:38:01.941Z,20.35
2023-05-25T10:39:02.046Z,20.35
2023-05-25T10:40:01.944Z,20.35
2023-05-25T10:41:01.910Z,20.35
2023-05-25T10:42:01.939Z,20.34
2023-05-25T10:43:01.895Z,20.35
2023-05-25T10:44:01.941Z,20.34
2023-05-25T10:45:02.192Z,20.34
2023-05-25T10:46:01.909Z,20.34
2023-05-25T10:47:01.926Z,20.34
2023-05-25T10:48:01.913Z,20.33
2023-05-25T10:49:01.980Z,20.34
2023-05-25T10:50:01.867Z,20.33
2023-05-25T10:51:01.848Z,20.33
2023-05-25T10:52:01.864Z,20.34
2023-05-25T10:53:01.844Z,20.33
2023-05-25T10:54:01.910Z,20.34
2023-05-25T10:55:02.107Z,20.33
2023-05-25T10:56:01.917Z,20.34
2023-05-25T10:57:01.960Z,20.33
2023-05-25T10:58:01.975Z,20.33
2023-05-25T10:59:02.036Z,20.33
2023-05-25T11:00:02.022Z,20.33
2023-05-25T11:01:02.131Z,20.33
2023-05-25T11:02:02.196Z,20.33
2023-05-25T11:03:02.170Z,20.33
2023-05-25T11:04:02.233Z,20.32
2023-05-25T11:05:02.191Z,20.32
2023-05-25T11:06:02.190Z,20.33
2023-05-25T11:07:02.245Z,20.32
2023-05-25T11:08:02.249Z,20.32
2023-05-25T11:09:02.502Z,20.32
2023-05-25T11:10:02.331Z,20.32
2023-05-25T11:11:02.388Z,20.32
2023-05-25T11:12:02.426Z,20.32
2023-05-25T11:13:02.393Z,20.32
2023-05-25T11:14:02.427Z,20.32
2023-05-25T11:15:02.452Z,20.31
2023-05-25T11:16:02.489Z,20.32
2023-05-25T11:17:02.578Z,20.33
2023-05-25T11:18:02.595Z,20.32
2023-05-25T11:19:02.977Z,20.33
2023-05-25T11:20:02.731Z,20.32
2023-05-25T11:21:02.599Z,20.32
2023-05-25T11:22:02.573Z,20.32
2023-05-25T11:23:02.635Z,20.32
2023-05-25T11:24:02.739Z,20.32
2023-05-25T11:25:03.049Z,20.32
2023-05-25T11:26:02.729Z,20.33
2023-05-25T11:27:02.757Z,20.33
2023-05-25T11:28:02.728Z,20.32
2023-05-25T11:29:02.762Z,20.32
2023-05-25T11:30:02.797Z,20.32
2023-05-25T11:31:02.863Z,20.32
2023-05-25T11:32:02.992Z,20.33
2023-05-25T11:33:02.909Z,20.33
2023-05-25T11:34:02.904Z,20.33
2023-05-25T11:35:02.923Z,20.33
2023-05-25T11:36:03.009Z,20.33
2023-05-25T11:37:03.023Z,20.33
2023-05-25T11:38:03.070Z,20.33
2023-05-25T11:39:06.829Z,20.33
2023-05-25T11:40:04.019Z,20.33
2023-05-25T11:41:03.009Z,20.33
2023-05-25T11:42:03.068Z,20.33
2023-05-25T11:43:03.135Z,20.34
2023-05-25T11:44:02.972Z,20.34
2023-05-25T11:45:02.971Z,20.34
2023-05-25T11:46:02.990Z,20.34
2023-05-25T11:47:02.969Z,20.34
2023-05-25T11:48:02.988Z,20.34
2023-05-25T11:49:02.955Z,20.34
2023-05-25T11:50:02.939Z,20.34
2023-05-25T11:51:02.909Z,20.35
2023-05-25T11:52:02.925Z,20.35
2023-05-25T11:53:02.939Z,20.35
2023-05-25T11:54:02.942Z,20.34
2023-05-25T11:55:02.909Z,20.35
2023-05-25T11:56:07.889Z,20.35
2023-05-25T11:57:03.879Z,20.35
2023-05-25T11:58:02.864Z,20.35
2023-05-25T11:59:02.868Z,20.35
2023-05-25T12:00:02.843Z,20.35
2023-05-25T12:01:02.822Z,20.35
2023-05-25T12:02:02.858Z,20.35
2023-05-25T12:03:03.006Z,20.35
2023-05-25T12:04:02.936Z,20.35
2023-05-25T12:05:02.939Z,20.34
2023-05-25T12:06:02.809Z,20.35
2023-05-25T12:07:02.814Z,20.35
2023-05-25T12:08:02.831Z,20.35
2023-05-25T12:09:02.805Z,20.35
2023-05-25T12:10:02.777Z,20.35
2023-05-25T12:11:02.769Z,20.35
2023-05-25T12:12:02.828Z,20.36
2023-05-25T12:13:02.756Z,20.35
2023-05-25T12:14:02.765Z,20.35
2023-05-25T12:15:02.994Z,20.35
2023-05-25T12:16:02.747Z,20.35
2023-05-25T12:17:02.896Z,20.35
2023-05-25T12:18:02.798Z,20.35
2023-05-25T12:19:02.849Z,20.35
2023-05-25T12:20:02.886Z,20.35
2023-05-25T12:21:02.891Z,20.35
2023-05-25T12:22:02.879Z,20.35
2023-05-25T12:23:02.940Z,20.35
2023-05-25T12:24:02.966Z,20.35
2023-05-25T12:25:03.037Z,20.35
2023-05-25T12:26:02.988Z,20.36
2023-05-25T12:27:03.020Z,20.35
2023-05-25T12:28:03.024Z,20.36
2023-05-25T12:29:03.071Z,20.36
2023-05-25T12:30:03.095Z,20.35
2023-05-25T12:31:03.161Z,20.35
2023-05-25T12:32:03.143Z,20.36
2023-05-25T12:33:04.126Z,20.35
2023-05-25T12:34:03.177Z,20.35
2023-05-25T12:35:03.177Z,20.35
2023-05-25T12:36:03.212Z,20.35
2023-05-25T12:37:03.234Z,20.35
2023-05-25T12:38:03.337Z,20.35
2023-05-25T12:39:03.279Z,20.35
2023-05-25T12:40:03.520Z,20.35
2023-05-25T12:41:03.290Z,20.35
2023-05-25T12:42:03.378Z,20.35
2023-05-25T12:43:03.384Z,20.35
2023-05-25T12:44:03.349Z,20.35
2023-05-25T12:45:03.409Z,20.35
2023-05-25T12:46:03.528Z,20.35
2023-05-25T12:47:03.494Z,20.34
2023-05-25T12:48:03.632Z,20.35
2023-05-25T12:49:03.445Z,20.35
2023-05-25T12:50:03.480Z,20.35
2023-05-25T12:51:03.503Z,20.34
2023-05-25T12:52:03.571Z,20.34
2023-05-25T12:53:03.552Z,20.35
2023-05-25T12:54:03.579Z,20.35