createdAt,value
2023-04-10T00:00:04.241Z,5.28
2023-04-10T00:02:32.343Z,5.40
2023-04-10T00:05:00.290Z,5.75
2023-04-10T00:07:27.707Z,5.43
2023-04-10T00:09:54.624Z,5.68
2023-04-10T00:12:22.463Z,6.30
2023-04-10T00:14:49.399Z,6.22
2023-04-10T00:17:16.424Z,5.55
2023-04-10T00:19:43.790Z,5.53
2023-04-10T00:22:11.466Z,5.88
2023-04-10T00:24:38.860Z,5.57
2023-04-10T00:27:05.819Z,5.90
2023-04-10T00:29:32.733Z,5.47
2023-04-10T00:31:59.735Z,5.38
2023-04-10T00:34:26.722Z,6.45
2023-04-10T00:36:53.666Z,5.60
2023-04-10T00:39:21.202Z,5.90
2023-04-10T00:41:48.171Z,5.55
2023-04-10T00:44:15.390Z,5.63
2023-04-10T00:46:43.969Z,5.95
2023-04-10T00:49:11.133Z,5.95
2023-04-10T00:51:39.054Z,5.38
2023-04-10T00:54:06.654Z,5.47
2023-04-10T00:56:33.982Z,5.43
2023-04-10T00:59:05.156Z,5.50
2023-04-10T01:01:34.447Z,5.68
2023-04-10T01:04:01.546Z,6.28
2023-04-10T01:06:50.436Z,5.53
2023-04-10T01:09:29.444Z,5.82
2023-04-10T01:12:14.255Z,5.60
2023-04-10T01:15:07.075Z,5.57
2023-04-10T01:20:04.164Z,5.18
2023-04-10T01:22:41.837Z,5.70
2023-04-10T01:25:30.248Z,5.03
2023-04-10T01:28:33.729Z,5.53
2023-04-10T01:31:03.935Z,5.38
2023-04-10T01:33:38.907Z,5.68
2023-04-10T01:36:08.746Z,5.90
2023-04-10T01:38:38.022Z,5.85
2023-04-10T01:41:06.383Z,5.70
2023-04-10T01:43:34.746Z,6.25
2023-04-10T01:46:04.014Z,5.93
2023-04-10T01:48:31.767Z,4.90
2023-04-10T01:51:01.806Z,5.72
2023-04-10T01:53:30.685Z,5.60
2023-04-10T01:55:58.426Z,5.10
2023-04-10T01:58:26.226Z,5.63
2023-04-10T02:00:55.730Z,5.45
2023-04-10T02:03:23.391Z,5.95
2023-04-10T02:06:18.585Z,5.00
2023-04-10T02:08:57.593Z,5.90
2023-04-10T02:11:34.301Z,5.88
2023-04-10T02:14:04.252Z,5.53
2023-04-10T02:16:33.548Z,5.22
2023-04-10T02:19:03.792Z,5.18
2023-04-10T02:21:31.194Z,5.40
2023-04-10T02:23:59.241Z,5.15
2023-04-10T02:26:26.378Z,4.97
2023-04-10T02:28:53.711Z,5.13
2023-04-10T02:31:24.050Z,5.38
2023-04-10T02:33:52.376Z,4.95
2023-04-10T02:36:19.531Z,5.15
2023-04-10T02:38:47.695Z,5.32
2023-04-10T02:41:14.951Z,4.88
2023-04-10T02:43:42.272Z,5.10
2023-04-10T02:46:09.349Z,5.38
2023-04-10T02:48:39.935Z,5.07
2023-04-10T02:51:07.646Z,6.18
2023-04-10T02:53:35.533Z,5.72
2023-04-10T02:56:02.752Z,5.40
2023-04-10T02:58:30.806Z,5.20
2023-04-10T03:01:00.688Z,5.70
2023-04-10T03:03:41.051Z,5.78
2023-04-10T03:06:09.732Z,5.45
2023-04-10T03:08:37.989Z,5.38
2023-04-10T03:11:06.185Z,5.50
2023-04-10T03:13:33.128Z,5.95
2023-04-10T03:16:00.416Z,5.38
2023-04-10T03:18:29.625Z,6.03
2023-04-10T03:20:57.568Z,5.70
2023-04-10T03:23:24.633Z,6.10
2023-04-10T03:25:54.022Z,6.70
2023-04-10T03:28:24.399Z,5.97
2023-04-10T03:30:51.354Z,6.00
2023-04-10T03:33:18.389Z,5.40
2023-04-10T03:35:48.618Z,5.95
2023-04-10T03:38:15.725Z,5.90
2023-04-10T03:40:42.718Z,6.07
2023-04-10T03:43:11.187Z,6.18
2023-04-10T03:45:39.813Z,6.20
2023-04-10T03:48:07.250Z,5.22
2023-04-10T03:50:41.494Z,6.13
2023-04-10T03:53:08.539Z,5.75
2023-04-10T03:55:37.294Z,6.15
2023-04-10T03:58:05.565Z,5.97
2023-04-10T04:00:34.372Z,5.93
2023-04-10T04:03:24.454Z,6.80
2023-04-10T04:05:57.441Z,6.25
2023-04-10T04:08:40.885Z,6.15
2023-04-10T04:11:27.818Z,6.45
2023-04-10T04:14:04.353Z,5.93
2023-04-10T04:16:44.953Z,6.25
2023-04-10T04:19:23.299Z,5.88
2023-04-10T04:22:06.498Z,5.80
2023-04-10T04:24:56.116Z,6.38
2023-04-10T04:27:42.074Z,6.07
2023-04-10T04:30:23.660Z,5.40
2023-04-10T04:33:07.148Z,5.72
2023-04-10T04:35:58.787Z,5.28
2023-04-10T04:38:48.990Z,6.07
2023-04-10T04:41:32.709Z,6.35
2023-04-10T04:44:15.683Z,6.32
2023-04-10T04:47:09.223Z,6.35
2023-04-10T04:49:55.324Z,4.97
2023-04-10T04:52:22.463Z,5.43
2023-04-10T04:55:28.894Z,5.70
2023-04-10T04:58:04.632Z,5.78
2023-04-10T05:01:08.733Z,5.70
2023-04-10T05:04:03.137Z,5.35
2023-04-10T05:06:36.402Z,5.78
2023-04-10T05:09:09.338Z,5.45
2023-04-10T05:12:02.497Z,5.57
2023-04-10T05:14:48.049Z,5.60
2023-04-10T05:17:33.838Z,6.07
2023-04-10T05:20:21.814Z,5.97
2023-04-10T05:23:05.190Z,5.47
2023-04-10T05:26:06.712Z,5.63
2023-04-10T05:28:54.065Z,5.80
2023-04-10T05:31:39.517Z,5.90
2023-04-10T05:34:17.580Z,5.57
2023-04-10T05:37:03.062Z,6.25
2023-04-10T05:40:02.281Z,6.45
2023-04-10T05:42:58.339Z,6.00
2023-04-10T05:45:32.920Z,6.43
2023-04-10T05:48:26.230Z,6.10
2023-04-10T05:51:23.608Z,6.10
2023-04-10T05:54:20.168Z,5.80
2023-04-10T05:57:07.334Z,5.43
2023-04-10T05:59:53.077Z,5.95
2023-04-10T06:02:20.221Z,5.60
2023-04-10T06:04:49.721Z,5.55
2023-04-10T06:07:17.175Z,5.82
2023-04-10T06:09:44.074Z,5.57
2023-04-10T06:12:12.329Z,5.65
2023-04-10T06:14:41.295Z,6.30
2023-04-10T06:17:08.761Z,5.25
2023-04-10T06:19:36.121Z,5.00
2023-04-10T06:22:03.249Z,5.93
2023-04-10T06:24:30.173Z,5.88
2023-04-10T06:26:57.218Z,5.88
2023-04-10T06:29:25.942Z,6.05
2023-04-10T06:31:53.126Z,4.97
2023-04-10T06:34:23.464Z,5.75
2023-04-10T06:36:57.621Z,5.75
2023-04-10T06:39:25.722Z,5.53
2023-04-10T06:41:54.707Z,5.55
2023-04-10T06:44:32.862Z,5.20
2023-04-10T06:46:59.940Z,5.45
2023-04-10T06:49:27.225Z,5.40
2023-04-10T06:54:40.862Z,6.20
2023-04-10T06:57:07.860Z,6.05
2023-04-10T06:59:35.936Z,5.32
2023-04-10T07:02:06.400Z,5.10
2023-04-10T07:04:34.032Z,4.70
2023-04-10T07:07:01.443Z,6.03
2023-04-10T07:09:29.847Z,5.57
2023-04-10T07:11:56.919Z,6.35
2023-04-10T07:14:24.192Z,6.03
2023-04-10T07:16:54.116Z,5.40
2023-04-10T07:19:21.280Z,5.20
2023-04-10T07:21:50.960Z,4.78
2023-04-10T07:24:18.404Z,5.57
2023-04-10T07:26:46.041Z,4.95
2023-04-10T07:29:15.570Z,5.38
2023-04-10T07:31:45.083Z,4.97
2023-04-10T07:34:12.403Z,4.63
2023-04-10T07:36:40.485Z,4.63
2023-04-10T07:39:07.522Z,5.05
2023-04-10T07:41:36.516Z,4.93
2023-04-10T07:44:03.623Z,4.82
2023-04-10T07:46:31.958Z,5.35
2023-04-10T07:49:02.194Z,5.68
2023-04-10T07:51:29.643Z,4.50
2023-04-10T07:53:56.915Z,5.25
2023-04-10T07:56:23.899Z,5.88
2023-04-10T07:58:52.163Z,5.47
2023-04-10T08:01:20.998Z,5.35
2023-04-10T08:03:48.320Z,5.00
2023-04-10T08:06:16.413Z,4.93
2023-04-10T08:08:45.974Z,5.28
2023-04-10T08:11:24.854Z,4.88
2023-04-10T08:13:57.937Z,5.22
2023-04-10T08:16:26.512Z,4.75
2023-04-10T08:18:56.753Z,4.63
2023-04-10T08:21:27.565Z,4.82
2023-04-10T08:24:00.722Z,5.13
2023-04-10T08:26:28.508Z,5.28
2023-04-10T08:28:58.426Z,4.40
2023-04-10T08:31:28.410Z,5.18
2023-04-10T08:33:56.284Z,5.00
2023-04-10T08:36:23.669Z,4.22
2023-04-10T08:38:50.681Z,4.75
2023-04-10T08:41:19.852Z,4.57
2023-04-10T08:43:48.005Z,4.95
2023-04-10T08:46:15.262Z,4.28
2023-04-10T08:48:51.309Z,5.35
2023-04-10T08:51:25.960Z,4.53
2023-04-10T08:54:01.563Z,4.60
2023-04-10T08:56:31.393Z,4.82
2023-04-10T08:59:01.581Z,4.45
2023-04-10T09:01:28.692Z,5.60
2023-04-10T09:03:56.040Z,4.88
2023-04-10T09:06:23.338Z,5.20
2023-04-10T09:08:50.423Z,4.80
2023-04-10T09:11:17.393Z,5.03
2023-04-10T09:13:45.886Z,4.50
2023-04-10T09:16:14.451Z,4.93
2023-04-10T09:18:55.830Z,5.13
2023-04-10T09:21:22.889Z,4.90
2023-04-10T09:23:59.728Z,5.45
2023-04-10T09:26:31.728Z,4.72
2023-04-10T09:29:03.098Z,5.15
2023-04-10T09:31:37.356Z,4.60
2023-04-10T09:34:13.747Z,4.30
2023-04-10T09:37:03.998Z,4.75
2023-04-10T09:39:36.414Z,4.45
2023-04-10T09:42:03.959Z,4.28
2023-04-10T09:44:36.746Z,4.63
2023-04-10T09:47:16.224Z,4.38
2023-04-10T09:49:54.434Z,4.63
2023-04-10T09:52:28.323Z,3.60
2023-04-10T09:54:58.509Z,3.47
2023-04-10T09:57:29.499Z,4.07
2023-04-10T09:59:59.637Z,3.78
2023-04-10T10:02:33.507Z,4.17
2023-04-10T10:05:04.732Z,3.83
2023-04-10T10:07:32.184Z,3.65
2023-04-10T10:10:00.777Z,3.40
2023-04-10T10:13:01.750Z,3.38
2023-04-10T10:15:43.980Z,3.40
2023-04-10T10:18:21.042Z,4.00
2023-04-10T10:20:50.435Z,3.15
2023-04-10T10:23:19.476Z,3.88
2023-04-10T10:25:48.739Z,3.10
2023-04-10T10:28:16.750Z,3.42
2023-04-10T10:30:45.848Z,3.22
2023-04-10T10:33:14.081Z,3.88
2023-04-10T10:35:42.176Z,3.35
2023-04-10T10:38:12.927Z,3.22
2023-04-10T10:40:59.055Z,3.17
2023-04-10T10:43:54.086Z,3.35
2023-04-10T10:46:33.961Z,3.60
2023-04-10T10:49:02.331Z,3.10
2023-04-10T10:51:49.737Z,2.97
2023-04-10T10:54:32.307Z,4.32
2023-04-10T10:57:00.189Z,2.95
2023-04-10T10:59:56.771Z,2.40
2023-04-10T11:02:24.022Z,2.92
2023-04-10T11:04:52.501Z,3.15
2023-04-10T11:07:19.846Z,3.03
2023-04-10T11:09:55.097Z,2.40
2023-04-10T11:12:24.142Z,2.53
2023-04-10T11:15:02.558Z,4.07
2023-04-10T11:17:54.614Z,2.70
2023-04-10T11:20:25.085Z,2.83
2023-04-10T11:23:13.761Z,2.30
2023-04-10T11:25:53.129Z,2.50
2023-04-10T11:28:33.205Z,2.00
2023-04-10T11:31:22.779Z,2.70
2023-04-10T11:34:03.280Z,2.45
2023-04-10T11:36:31.311Z,2.25
2023-04-10T11:38:59.007Z,2.38
2023-04-10T11:41:31.661Z,2.72
2023-04-10T11:44:00.474Z,2.15
2023-04-10T11:46:29.743Z,2.10
2023-04-10T11:48:59.966Z,8.88
2023-04-10T11:51:28.677Z,2.20
2023-04-10T11:54:11.195Z,2.35
2023-04-10T11:56:40.502Z,2.03
2023-04-10T11:59:11.082Z,2.30
2023-04-10T12:01:39.914Z,2.25
2023-04-10T12:04:19.777Z,2.30
2023-04-10T12:06:48.973Z,2.10
2023-04-10T12:09:17.577Z,2.03
2023-04-10T12:11:57.239Z,2.05
2023-04-10T12:14:29.605Z,2.10
2023-04-10T12:16:59.445Z,1.85
2023-04-10T12:19:27.599Z,2.00
2023-04-10T12:21:55.966Z,1.90
2023-04-10T12:24:50.784Z,2.17
2023-04-10T12:27:19.377Z,2.10
2023-04-10T12:29:49.643Z,1.85
2023-04-10T12:32:17.298Z,2.00
2023-04-10T12:34:57.273Z,1.98
2023-04-10T12:37:25.353Z,1.80
2023-04-10T12:39:52.793Z,2.00
2023-04-10T12:42:23.551Z,1.85
2023-04-10T12:44:55.267Z,1.75
2023-04-10T12:47:23.893Z,2.22
2023-04-10T12:50:04.696Z,2.08
2023-04-10T12:52:31.985Z,2.40
2023-04-10T12:55:16.453Z,2.10
2023-04-10T12:57:48.586Z,1.98
2023-04-10T13:00:18.460Z,1.60
2023-04-10T13:02:48.679Z,2.10
2023-04-10T13:05:17.339Z,1.80
2023-04-10T13:07:44.295Z,2.08
2023-04-10T13:10:11.415Z,1.70
2023-04-10T13:12:39.225Z,2.15
2023-04-10T13:15:07.818Z,2.00
2023-04-10T13:17:35.443Z,2.15
2023-04-10T13:20:02.636Z,1.80
2023-04-10T13:22:29.729Z,2.05
2023-04-10T13:24:59.533Z,1.75
2023-04-10T13:27:28.311Z,1.83
2023-04-10T13:29:55.946Z,1.90
2023-04-10T13:32:24.537Z,2.70
2023-04-10T13:34:54.850Z,2.40
2023-04-10T13:37:22.106Z,3.25
2023-04-10T13:39:49.020Z,1.92
2023-04-10T13:42:19.893Z,2.58
2023-04-10T13:44:47.072Z,2.45
2023-04-10T13:47:14.493Z,2.40
2023-04-10T13:49:41.465Z,2.15
2023-04-10T13:52:11.585Z,2.33
2023-04-10T13:54:39.951Z,2.30
2023-04-10T13:57:06.961Z,2.50
2023-04-10T13:59:33.986Z,2.60
2023-04-10T14:02:01.074Z,2.30
2023-04-10T14:04:28.148Z,2.30
2023-04-10T14:06:58.696Z,2.40
2023-04-10T14:09:29.037Z,2.03
2023-04-10T14:11:56.229Z,2.20
2023-04-10T14:14:24.241Z,2.20
2023-04-10T14:16:53.013Z,2.20
2023-04-10T14:19:20.152Z,2.30
2023-04-10T14:21:48.355Z,2.13
2023-04-10T14:24:15.989Z,2.17
2023-04-10T14:26:45.640Z,2.38
2023-04-10T14:29:13.501Z,2.10
2023-04-10T14:31:56.738Z,2.10
2023-04-10T14:34:26.462Z,2.10
2023-04-10T14:36:56.243Z,2.40
2023-04-10T14:39:24.651Z,2.40
2023-04-10T14:41:52.225Z,2.30
2023-04-10T14:44:20.370Z,2.53
2023-04-10T14:46:48.894Z,2.17
2023-04-10T14:49:15.931Z,2.30
2023-04-10T14:51:44.731Z,2.30
2023-04-10T14:54:11.995Z,2.65
2023-04-10T14:56:39.013Z,5.43
2023-04-10T14:59:07.196Z,2.45
2023-04-10T15:01:36.377Z,2.50
2023-04-10T15:04:04.184Z,2.15
2023-04-10T15:06:33.768Z,2.13
2023-04-10T15:09:01.356Z,2.20
2023-04-10T15:11:28.302Z,1.80
2023-04-10T15:13:56.259Z,2.00
2023-04-10T15:16:24.347Z,1.85
2023-04-10T15:18:51.342Z,1.85
2023-04-10T15:21:18.437Z,1.95
2023-04-10T15:23:45.355Z,1.90
2023-04-10T15:26:14.165Z,1.60
2023-04-10T15:28:42.971Z,1.73
2023-04-10T15:31:11.346Z,2.10
2023-04-10T15:33:39.638Z,1.83
2023-04-10T15:36:08.030Z,1.65
2023-04-10T15:38:35.998Z,1.60
2023-04-10T15:41:11.947Z,2.08
2023-04-10T15:43:39.623Z,1.90
2023-04-10T15:46:06.882Z,1.50
2023-04-10T15:48:35.434Z,1.60
2023-04-10T15:51:06.909Z,1.58
2023-04-10T15:53:36.275Z,1.58
2023-04-10T15:56:08.402Z,1.80
2023-04-10T15:58:35.778Z,1.60
2023-04-10T16:01:03.295Z,1.60
2023-04-10T16:03:30.713Z,2.08
2023-04-10T16:05:58.716Z,2.17
2023-04-10T16:08:26.459Z,2.00
2023-04-10T16:10:53.752Z,1.58
2023-04-10T16:13:20.702Z,1.60
2023-04-10T16:15:50.488Z,2.83
2023-04-10T16:18:17.587Z,1.80
2023-04-10T16:20:44.529Z,2.13
2023-04-10T16:23:11.530Z,1.92
2023-04-10T16:25:38.571Z,2.20
2023-04-10T16:28:08.113Z,2.10
2023-04-10T16:30:36.334Z,2.72
2023-04-10T16:33:04.468Z,1.98
2023-04-10T16:35:32.151Z,2.53
2023-04-10T16:37:59.194Z,2.95
2023-04-10T16:40:32.616Z,2.58
2023-04-10T16:43:02.610Z,2.00
2023-04-10T16:45:30.140Z,2.38
2023-04-10T16:48:00.251Z,2.03
2023-04-10T16:50:27.540Z,2.55
2023-04-10T16:52:55.950Z,2.80
2023-04-10T16:55:22.880Z,3.00
2023-04-10T16:57:50.144Z,2.60
2023-04-10T17:00:17.426Z,2.95
2023-04-10T17:02:44.454Z,2.53
2023-04-10T17:05:13.592Z,3.15
2023-04-10T17:07:41.444Z,3.83
2023-04-10T17:10:10.412Z,3.97
2023-04-10T17:12:37.443Z,3.95
2023-04-10T17:15:05.058Z,4.32
2023-04-10T17:17:34.182Z,4.55
2023-04-10T17:20:01.201Z,4.70
2023-04-10T17:22:28.597Z,7.18
2023-04-10T17:24:55.873Z,4.85
2023-04-10T17:27:24.255Z,6.18
2023-04-10T17:29:51.231Z,6.55
2023-04-10T17:32:18.426Z,6.97
2023-04-10T17:34:45.382Z,8.52
2023-04-10T17:37:12.549Z,9.52
2023-04-10T17:39:39.895Z,8.27
2023-04-10T17:42:06.927Z,8.20
2023-04-10T17:44:33.956Z,8.05
2023-04-10T17:47:02.253Z,8.60
2023-04-10T17:49:30.033Z,8.63
2023-04-10T17:51:56.994Z,9.68
2023-04-10T17:54:25.244Z,8.60
2023-04-10T17:56:55.331Z,9.52
2023-04-10T17:59:22.690Z,9.40
2023-04-10T18:01:49.881Z,9.68
2023-04-10T18:04:17.124Z,9.02
2023-04-10T18:06:44.103Z,9.45
2023-04-10T18:09:11.584Z,9.30
2023-04-10T18:11:40.398Z,9.52
2023-04-10T18:14:09.671Z,8.13
2023-04-10T18:16:36.585Z,8.15
2023-04-10T18:19:03.665Z,8.70
2023-04-10T18:21:31.580Z,7.60
2023-04-10T18:23:58.497Z,6.85
2023-04-10T18:26:25.611Z,6.70
2023-04-10T18:28:52.822Z,7.20
2023-04-10T18:31:20.270Z,6.60
2023-04-10T18:33:56.204Z,6.57
2023-04-10T18:36:27.703Z,7.05
2023-04-10T18:38:56.133Z,7.10
2023-04-10T18:41:23.199Z,7.20
2023-04-10T18:44:01.650Z,7.93
2023-04-10T18:46:33.254Z,7.40
2023-04-10T18:49:01.251Z,7.55
2023-04-10T18:51:28.914Z,6.72
2023-04-10T18:53:56.185Z,7.10
2023-04-10T18:56:23.379Z,5.38
2023-04-10T18:58:50.953Z,4.93
2023-04-10T19:01:18.114Z,4.30
2023-04-10T19:03:48.410Z,4.93
2023-04-10T19:06:24.049Z,4.38
2023-04-10T19:08:51.676Z,3.30
2023-04-10T19:11:18.967Z,2.78
2023-04-10T19:13:45.897Z,2.97
2023-04-10T19:16:14.709Z,2.53
2023-04-10T19:18:41.873Z,2.10
2023-04-10T19:21:08.777Z,2.72
2023-04-10T19:23:36.960Z,2.35
2023-04-10T19:26:05.140Z,1.70
2023-04-10T19:28:33.356Z,2.03
2023-04-10T19:31:01.943Z,2.13
2023-04-10T19:33:29.966Z,2.38
2023-04-10T19:35:58.425Z,2.15
2023-04-10T19:38:26.151Z,2.40
2023-04-10T19:40:53.426Z,1.85
2023-04-10T19:43:20.648Z,1.77
2023-04-10T19:45:47.704Z,1.70
2023-04-10T19:48:16.070Z,2.00
2023-04-10T19:50:43.050Z,2.53
2023-04-10T19:53:14.541Z,2.38
2023-04-10T19:55:41.651Z,2.00
2023-04-10T19:58:16.985Z,2.33
2023-04-10T20:00:47.956Z,1.42
2023-04-10T20:03:16.331Z,1.40
2023-04-10T20:05:44.026Z,1.38
2023-04-10T20:08:11.051Z,1.80
2023-04-10T20:10:37.944Z,1.52
2023-04-10T20:13:04.910Z,1.75
2023-04-10T20:15:31.906Z,1.85
2023-04-10T20:17:59.711Z,1.83
2023-04-10T20:20:26.726Z,1.58
2023-04-10T20:22:53.867Z,1.55
2023-04-10T20:25:21.052Z,1.55
2023-04-10T20:27:48.218Z,1.50
2023-04-10T20:30:15.359Z,1.50
2023-04-10T20:32:42.381Z,1.65
2023-04-10T20:35:10.018Z,1.65
2023-04-10T20:37:37.029Z,1.10
2023-04-10T20:40:04.291Z,1.35
2023-04-10T20:42:31.606Z,1.63
2023-04-10T20:44:58.495Z,1.75
2023-04-10T20:47:25.518Z,1.70
2023-04-10T20:49:52.486Z,1.20
2023-04-10T20:52:20.510Z,1.77
2023-04-10T20:54:48.781Z,1.45
2023-04-10T20:57:15.780Z,1.08
2023-04-10T20:59:44.973Z,1.40
2023-04-10T21:02:13.349Z,1.95
2023-04-10T21:04:40.581Z,1.20
2023-04-10T21:07:07.500Z,1.70
2023-04-10T21:09:34.624Z,2.13
2023-04-10T21:12:01.728Z,1.80
2023-04-10T21:14:28.688Z,1.77
2023-04-10T21:16:55.800Z,1.60
2023-04-10T21:19:22.832Z,1.40
2023-04-10T21:21:49.767Z,2.22
2023-04-10T21:24:16.644Z,2.13
2023-04-10T21:26:44.960Z,2.03
2023-04-10T21:29:11.857Z,1.75
2023-04-10T21:31:39.065Z,1.67
2023-04-10T21:34:06.199Z,2.15
2023-04-10T21:36:33.430Z,1.88
2023-04-10T21:39:00.644Z,2.20
2023-04-10T21:41:27.763Z,2.35
2023-04-10T21:43:56.599Z,1.70
2023-04-10T21:46:23.567Z,1.83
2023-04-10T21:48:50.863Z,1.83
2023-04-10T21:51:18.202Z,2.40
2023-04-10T21:53:45.176Z,1.92
2023-04-10T21:56:12.120Z,2.58
2023-04-10T21:58:39.204Z,2.85
2023-04-10T22:01:08.056Z,2.58
2023-04-10T22:03:35.310Z,2.38
2023-04-10T22:06:02.485Z,2.35
2023-04-10T22:08:29.411Z,2.53
2023-04-10T22:10:56.413Z,3.08
2023-04-10T22:13:30.119Z,2.65
2023-04-10T22:15:58.785Z,2.33
2023-04-10T22:18:25.940Z,2.28
2023-04-10T22:20:52.928Z,2.65
2023-04-10T22:23:19.894Z,2.60
2023-04-10T22:25:46.898Z,2.53
2023-04-10T22:28:14.548Z,2.53
2023-04-10T22:30:41.878Z,2.78
2023-04-10T22:33:08.924Z,2.38
2023-04-10T22:35:35.927Z,3.30
2023-04-10T22:38:03.871Z,2.67
2023-04-10T22:40:32.593Z,2.90
2023-04-10T22:42:59.559Z,2.50
2023-04-10T22:45:26.618Z,2.22
2023-04-10T22:47:53.543Z,2.35
2023-04-10T22:50:21.226Z,3.00
2023-04-10T22:52:48.183Z,2.53
2023-04-10T22:55:15.888Z,2.35
2023-04-10T22:57:46.627Z,4.15
2023-04-10T23:00:14.006Z,3.22
2023-04-10T23:02:41.043Z,2.97
2023-04-10T23:05:08.533Z,3.10
2023-04-10T23:07:35.442Z,3.38
2023-04-10T23:10:02.405Z,2.65
2023-04-10T23:12:29.367Z,2.97
2023-04-10T23:14:56.396Z,3.08
2023-04-10T23:17:23.405Z,3.33
2023-04-10T23:19:50.319Z,2.78
2023-04-10T23:22:17.516Z,3.17
2023-04-10T23:24:46.024Z,4.47
2023-04-10T23:27:12.968Z,2.85
2023-04-10T23:29:40.003Z,3.10
2023-04-10T23:32:08.246Z,4.05
2023-04-10T23:34:35.557Z,2.95
2023-04-10T23:37:02.521Z,3.80
2023-04-10T23:39:29.455Z,3.67
2023-04-10T23:41:57.571Z,3.67
2023-04-10T23:44:32.229Z,3.38
2023-04-10T23:46:59.164Z,3.15
2023-04-10T23:49:26.064Z,3.90
2023-04-10T23:51:52.960Z,4.35
2023-04-10T23:54:21.141Z,3.20
2023-04-10T23:56:49.338Z,4.15
2023-04-10T23:59:20.899Z,3.58
