createdAt,value
2019-03-26T00:00:55.120Z,8.40
2019-03-26T00:01:59.849Z,8.40
2019-03-26T00:03:04.582Z,8.40
2019-03-26T00:04:09.352Z,8.50
2019-03-26T00:05:14.191Z,8.50
2019-03-26T00:06:18.882Z,8.50
2019-03-26T00:07:23.637Z,8.50
2019-03-26T00:08:28.371Z,8.50
2019-03-26T00:09:33.095Z,8.50
2019-03-26T00:10:37.875Z,8.40
2019-03-26T00:11:42.610Z,8.40
2019-03-26T00:12:47.365Z,8.40
2019-03-26T00:13:52.104Z,8.40
2019-03-26T00:14:56.841Z,8.40
2019-03-26T00:16:01.607Z,8.40
2019-03-26T00:17:06.357Z,8.40
2019-03-26T00:18:11.063Z,8.40
2019-03-26T00:19:15.791Z,8.40
2019-03-26T00:20:20.565Z,8.40
2019-03-26T00:21:25.342Z,8.40
2019-03-26T00:22:30.065Z,8.40
2019-03-26T00:23:34.799Z,8.40
2019-03-26T00:24:39.529Z,8.40
2019-03-26T00:25:44.310Z,8.40
2019-03-26T00:26:49.047Z,8.40
2019-03-26T00:27:53.810Z,8.40
2019-03-26T00:28:58.542Z,8.30
2019-03-26T00:30:03.334Z,8.30
2019-03-26T00:31:08.084Z,8.30
2019-03-26T00:32:12.825Z,8.30
2019-03-26T00:33:17.553Z,8.30
2019-03-26T00:34:22.333Z,8.30
2019-03-26T00:35:27.087Z,8.40
2019-03-26T00:36:32.002Z,8.40
2019-03-26T00:37:36.763Z,8.40
2019-03-26T00:38:41.590Z,8.40
2019-03-26T00:39:46.550Z,8.40
2019-03-26T00:40:51.318Z,8.40
2019-03-26T00:41:56.059Z,8.30
2019-03-26T00:43:00.793Z,8.30
2019-03-26T00:44:05.547Z,8.30
2019-03-26T00:45:10.284Z,8.30
2019-03-26T00:46:16.343Z,8.30
2019-03-26T00:47:21.079Z,8.30
2019-03-26T00:48:25.808Z,8.30
2019-03-26T00:49:30.564Z,8.30
2019-03-26T00:50:35.303Z,8.30
2019-03-26T00:51:40.071Z,8.30
2019-03-26T00:52:44.803Z,8.30
2019-03-26T00:53:49.552Z,8.30
2019-03-26T00:54:54.304Z,8.30
2019-03-26T00:55:59.043Z,8.30
2019-03-26T00:57:03.803Z,8.30
2019-03-26T00:58:08.543Z,8.30
2019-03-26T00:59:13.283Z,8.30
2019-03-26T01:00:25.604Z,8.30
2019-03-26T01:01:30.378Z,8.20
2019-03-26T01:02:35.119Z,8.20
2019-03-26T01:03:39.853Z,8.10
2019-03-26T01:04:44.597Z,8.10
2019-03-26T01:05:49.342Z,8.10
2019-03-26T01:06:54.127Z,8.10
2019-03-26T01:07:58.868Z,8.10
2019-03-26T01:09:03.707Z,8.10
2019-03-26T01:10:11.130Z,8.10
2019-03-26T01:11:15.879Z,8.10
2019-03-26T01:12:20.643Z,8.10
2019-03-26T01:13:25.372Z,8.10
2019-03-26T01:14:30.119Z,8.10
2019-03-26T01:15:34.867Z,8.10
2019-03-26T01:16:39.703Z,8.10
2019-03-26T01:17:44.479Z,8.10
2019-03-26T01:18:49.243Z,8.10
2019-03-26T01:19:53.974Z,8.10
2019-03-26T01:20:58.727Z,8.00
2019-03-26T01:22:03.507Z,8.10
2019-03-26T01:23:08.294Z,8.10
2019-03-26T01:24:13.031Z,8.10
2019-03-26T01:25:17.767Z,8.10
2019-03-26T01:26:22.518Z,8.20
2019-03-26T01:27:27.314Z,8.10
2019-03-26T01:28:32.058Z,8.10
2019-03-26T01:29:36.786Z,8.10
2019-03-26T01:30:41.524Z,8.10
2019-03-26T01:31:46.280Z,8.20
2019-03-26T01:32:51.054Z,8.20
2019-03-26T01:33:55.791Z,8.20
2019-03-26T01:35:00.563Z,8.20
2019-03-26T01:36:05.307Z,8.30
2019-03-26T01:37:10.052Z,8.30
2019-03-26T01:38:14.819Z,8.30
2019-03-26T01:39:19.563Z,8.20
2019-03-26T01:40:24.297Z,8.10
2019-03-26T01:41:29.064Z,8.10
2019-03-26T01:42:33.891Z,8.10
2019-03-26T01:43:38.669Z,8.10
2019-03-26T01:44:43.392Z,8.10
2019-03-26T01:45:48.102Z,8.00
2019-03-26T01:46:52.754Z,8.00
2019-03-26T01:47:57.522Z,8.00
2019-03-26T01:49:02.251Z,8.00
2019-03-26T01:50:07.015Z,8.10
2019-03-26T01:51:11.763Z,8.10
2019-03-26T01:52:16.478Z,8.10
2019-03-26T01:53:21.231Z,8.10
2019-03-26T01:54:25.979Z,8.10
2019-03-26T01:55:30.715Z,8.10
2019-03-26T01:56:35.552Z,8.10
2019-03-26T01:57:40.320Z,8.10
2019-03-26T01:58:45.063Z,8.10
2019-03-26T01:59:49.802Z,8.10
2019-03-26T02:00:54.538Z,8.10
2019-03-26T02:01:59.292Z,8.10
2019-03-26T02:03:04.112Z,8.20
2019-03-26T02:04:08.831Z,8.20
2019-03-26T02:05:13.551Z,8.20
2019-03-26T02:06:18.278Z,8.20
2019-03-26T02:07:23.010Z,8.20
2019-03-26T02:08:27.779Z,8.20
2019-03-26T02:09:32.543Z,8.20
2019-03-26T02:10:37.280Z,8.20
2019-03-26T02:11:42.011Z,8.20
2019-03-26T02:12:48.603Z,8.20
2019-03-26T02:13:53.168Z,8.20
2019-03-26T02:14:57.895Z,8.20
2019-03-26T02:16:02.644Z,8.20
2019-03-26T02:17:07.380Z,8.20
2019-03-26T02:18:12.138Z,8.20
2019-03-26T02:19:16.915Z,8.20
2019-03-26T02:20:21.623Z,8.20
2019-03-26T02:21:26.362Z,8.30
2019-03-26T02:22:31.083Z,8.30
2019-03-26T02:23:35.852Z,8.30
2019-03-26T02:24:40.585Z,8.30
2019-03-26T02:25:45.450Z,8.30
2019-03-26T02:26:50.159Z,8.20
2019-03-26T02:27:54.875Z,8.20
2019-03-26T02:28:59.614Z,8.20
2019-03-26T02:30:04.552Z,8.20
2019-03-26T02:31:09.260Z,8.20
2019-03-26T02:32:13.979Z,8.20
2019-03-26T02:33:18.745Z,8.20
2019-03-26T02:34:23.524Z,8.20
2019-03-26T02:35:28.313Z,8.20
2019-03-26T02:36:33.064Z,8.20
2019-03-26T02:37:37.816Z,8.20
2019-03-26T02:38:42.591Z,8.20
2019-03-26T02:39:47.332Z,8.20
2019-03-26T02:40:52.063Z,8.30
2019-03-26T02:41:56.787Z,8.30
2019-03-26T02:43:01.537Z,8.20
2019-03-26T02:44:06.313Z,8.20
2019-03-26T02:45:11.046Z,8.20
2019-03-26T02:46:15.791Z,8.20
2019-03-26T02:47:20.521Z,8.20
2019-03-26T02:48:25.247Z,8.20
2019-03-26T02:49:30.031Z,8.10
2019-03-26T02:50:34.763Z,8.20
2019-03-26T02:51:39.795Z,8.10
2019-03-26T02:52:44.560Z,8.10
2019-03-26T02:53:49.312Z,8.10
2019-03-26T02:54:54.103Z,8.10
2019-03-26T02:55:58.845Z,8.10
2019-03-26T02:57:03.572Z,8.10
2019-03-26T02:58:08.317Z,8.10
2019-03-26T02:59:13.082Z,8.00
2019-03-26T03:00:17.917Z,8.00
2019-03-26T03:01:22.659Z,8.00
2019-03-26T03:02:27.397Z,8.00
2019-03-26T03:03:32.144Z,8.00
2019-03-26T03:04:36.905Z,8.00
2019-03-26T03:05:41.667Z,8.10
2019-03-26T03:06:46.392Z,8.10
2019-03-26T03:07:51.137Z,8.10
2019-03-26T03:08:55.908Z,8.10
2019-03-26T03:10:00.761Z,8.00
2019-03-26T03:11:05.504Z,8.00
2019-03-26T03:12:10.226Z,8.00
2019-03-26T03:13:14.954Z,8.00
2019-03-26T03:14:19.731Z,8.10
2019-03-26T03:15:24.476Z,8.10
2019-03-26T03:16:29.328Z,8.10
2019-03-26T03:17:33.976Z,8.10
2019-03-26T03:18:38.707Z,8.10
2019-03-26T03:19:43.476Z,8.10
2019-03-26T03:20:48.203Z,8.10
2019-03-26T03:21:52.937Z,8.10
2019-03-26T03:22:57.679Z,8.10
2019-03-26T03:24:02.478Z,8.10
2019-03-26T03:25:07.213Z,8.10
2019-03-26T03:26:11.932Z,8.10
2019-03-26T03:27:16.672Z,8.10
2019-03-26T03:28:21.411Z,8.10
2019-03-26T03:29:26.207Z,8.10
2019-03-26T03:30:30.914Z,8.10
2019-03-26T03:31:35.647Z,8.10
2019-03-26T03:32:40.372Z,8.10
2019-03-26T03:33:45.135Z,8.00
2019-03-26T03:34:49.917Z,8.00
2019-03-26T03:35:54.652Z,8.00
2019-03-26T03:36:59.381Z,8.10
2019-03-26T03:38:04.137Z,8.10
2019-03-26T03:39:08.896Z,8.10
2019-03-26T03:40:13.661Z,8.10
2019-03-26T03:41:18.377Z,8.10
2019-03-26T03:42:23.222Z,8.10
2019-03-26T03:43:27.959Z,8.10
2019-03-26T03:44:32.748Z,8.10
2019-03-26T03:45:37.491Z,8.10
2019-03-26T03:46:42.476Z,8.20
2019-03-26T03:47:47.214Z,8.20
2019-03-26T03:48:51.934Z,8.20
2019-03-26T03:49:56.719Z,8.20
2019-03-26T03:51:01.458Z,8.20
2019-03-26T03:52:06.183Z,8.20
2019-03-26T03:53:10.923Z,8.20
2019-03-26T03:54:15.787Z,8.20
2019-03-26T03:55:20.555Z,8.10
2019-03-26T03:56:25.773Z,8.10
2019-03-26T03:57:32.200Z,8.10
2019-03-26T03:58:36.927Z,8.00
2019-03-26T03:59:41.663Z,8.00
2019-03-26T04:00:46.438Z,8.00
2019-03-26T04:01:51.176Z,8.10
2019-03-26T04:02:55.915Z,8.00
2019-03-26T04:04:00.718Z,8.00
2019-03-26T04:05:05.612Z,8.00
2019-03-26T04:06:10.499Z,8.00
2019-03-26T04:07:15.314Z,8.00
2019-03-26T04:08:20.047Z,8.00
2019-03-26T04:09:24.772Z,8.00
2019-03-26T04:10:29.572Z,8.00
2019-03-26T04:11:34.344Z,8.00
2019-03-26T04:12:39.071Z,8.10
2019-03-26T04:13:43.804Z,8.00
2019-03-26T04:14:48.545Z,8.10
2019-03-26T04:15:53.347Z,8.10
2019-03-26T04:16:58.076Z,8.10
2019-03-26T04:18:02.818Z,8.00
2019-03-26T04:19:07.562Z,8.00
2019-03-26T04:20:12.303Z,8.10
2019-03-26T04:21:17.056Z,8.10
2019-03-26T04:22:21.813Z,8.10
2019-03-26T04:23:26.554Z,8.10
2019-03-26T04:24:31.277Z,8.10
2019-03-26T04:25:36.033Z,8.10
2019-03-26T04:26:40.914Z,8.10
2019-03-26T04:27:45.640Z,8.10
2019-03-26T04:28:50.381Z,8.10
2019-03-26T04:29:55.142Z,8.10
2019-03-26T04:31:00.116Z,8.10
2019-03-26T04:32:04.876Z,8.10
2019-03-26T04:33:09.700Z,8.10
2019-03-26T04:34:14.455Z,8.10
2019-03-26T04:35:19.237Z,8.10
2019-03-26T04:36:26.164Z,8.10
2019-03-26T04:37:30.418Z,8.10
2019-03-26T04:38:35.162Z,8.00
2019-03-26T04:39:39.896Z,8.00
2019-03-26T04:40:44.624Z,7.90
2019-03-26T04:41:49.436Z,7.90
2019-03-26T04:42:54.175Z,7.80
2019-03-26T04:43:58.935Z,7.80
2019-03-26T04:45:03.683Z,7.80
2019-03-26T04:46:08.423Z,7.80
2019-03-26T04:47:13.222Z,7.90
2019-03-26T04:48:17.956Z,7.90
2019-03-26T04:49:22.683Z,7.90
2019-03-26T04:50:27.438Z,7.90
2019-03-26T04:51:32.218Z,7.90
2019-03-26T04:52:36.969Z,7.80
2019-03-26T04:53:41.723Z,7.90
2019-03-26T04:54:46.451Z,7.90
2019-03-26T04:55:51.202Z,7.90
2019-03-26T04:56:56.022Z,7.90
2019-03-26T04:58:00.763Z,7.90
2019-03-26T04:59:05.527Z,7.90
2019-03-26T05:00:10.298Z,7.90
2019-03-26T05:01:15.038Z,7.90
2019-03-26T05:02:20.007Z,7.90
2019-03-26T05:03:24.795Z,8.00
2019-03-26T05:04:29.531Z,8.00
2019-03-26T05:05:34.291Z,8.00
2019-03-26T05:06:39.044Z,8.00
2019-03-26T05:07:43.822Z,8.00
2019-03-26T05:08:48.556Z,8.00
2019-03-26T05:09:53.291Z,8.00
2019-03-26T05:10:58.051Z,8.10
2019-03-26T05:12:02.859Z,8.00
2019-03-26T05:13:07.591Z,8.00
2019-03-26T05:14:12.339Z,8.00
2019-03-26T05:15:17.074Z,8.00
2019-03-26T05:16:21.811Z,8.00
2019-03-26T05:17:26.575Z,8.10
2019-03-26T05:18:31.352Z,8.10
2019-03-26T05:19:36.090Z,8.00
2019-03-26T05:20:40.896Z,8.00
2019-03-26T05:21:45.643Z,8.10
2019-03-26T05:22:50.404Z,8.00
2019-03-26T05:23:55.135Z,8.00
2019-03-26T05:24:59.873Z,8.10
2019-03-26T05:26:04.635Z,8.10
2019-03-26T05:27:09.476Z,8.00
2019-03-26T05:28:14.225Z,8.10
2019-03-26T05:29:18.956Z,8.10
2019-03-26T05:30:23.765Z,8.10
2019-03-26T05:31:28.526Z,8.10
2019-03-26T05:32:33.293Z,8.10
2019-03-26T05:33:38.030Z,8.10
2019-03-26T05:34:42.799Z,8.10
2019-03-26T05:35:47.667Z,8.10
2019-03-26T05:36:52.409Z,8.10
2019-03-26T05:37:57.171Z,8.10
2019-03-26T05:39:01.828Z,8.10
2019-03-26T05:40:08.662Z,8.10
2019-03-26T05:41:13.384Z,8.10
2019-03-26T05:42:18.124Z,8.10
2019-03-26T05:43:22.940Z,8.10
2019-03-26T05:44:27.671Z,8.10
2019-03-26T05:45:32.407Z,8.10
2019-03-26T05:46:37.147Z,8.10
2019-03-26T05:47:41.879Z,8.10
2019-03-26T05:48:46.681Z,8.10
2019-03-26T05:49:51.450Z,8.10
2019-03-26T05:50:56.227Z,8.10
2019-03-26T05:52:00.944Z,8.20
2019-03-26T05:53:05.703Z,8.10
2019-03-26T05:54:10.446Z,8.10
2019-03-26T05:55:15.187Z,8.10
2019-03-26T05:56:19.932Z,8.10
2019-03-26T05:57:24.663Z,8.20
2019-03-26T05:58:29.428Z,8.20
2019-03-26T05:59:34.162Z,8.20
2019-03-26T06:00:39.390Z,8.20
2019-03-26T06:01:44.227Z,8.20
2019-03-26T06:02:48.982Z,8.20
2019-03-26T06:03:53.745Z,8.20
2019-03-26T06:04:58.467Z,8.20
2019-03-26T06:06:03.202Z,8.10
2019-03-26T06:07:07.919Z,8.10
2019-03-26T06:08:12.679Z,8.10
2019-03-26T06:09:17.409Z,8.10
2019-03-26T06:10:22.254Z,8.10
2019-03-26T06:11:26.920Z,8.10
2019-03-26T06:12:31.660Z,8.10
2019-03-26T06:13:36.436Z,8.10
2019-03-26T06:14:41.163Z,8.10
2019-03-26T06:15:45.900Z,8.10
2019-03-26T06:16:50.635Z,8.20
2019-03-26T06:17:57.554Z,8.20
2019-03-26T06:19:01.819Z,8.20
2019-03-26T06:20:06.955Z,8.10
2019-03-26T06:21:11.687Z,8.20
2019-03-26T06:22:16.489Z,8.20
2019-03-26T06:23:21.264Z,8.20
2019-03-26T06:24:25.999Z,8.20
2019-03-26T06:25:30.775Z,8.20
2019-03-26T06:26:35.493Z,8.30
2019-03-26T06:27:40.226Z,8.40
2019-03-26T06:28:44.978Z,8.40
2019-03-26T06:29:49.707Z,8.30
2019-03-26T06:30:54.435Z,8.40
2019-03-26T06:31:59.179Z,8.40
2019-03-26T06:33:03.904Z,8.40
2019-03-26T06:34:10.510Z,8.40
2019-03-26T06:35:15.088Z,8.40
2019-03-26T06:36:19.964Z,8.40
2019-03-26T06:37:24.712Z,8.40
2019-03-26T06:38:29.438Z,8.40
2019-03-26T06:39:34.251Z,8.40
2019-03-26T06:40:38.971Z,8.40
2019-03-26T06:41:43.702Z,8.40
2019-03-26T06:42:48.439Z,8.40
2019-03-26T06:43:53.209Z,8.50
2019-03-26T06:44:57.937Z,8.40
2019-03-26T06:46:02.686Z,8.40
2019-03-26T06:47:07.434Z,8.50
2019-03-26T06:48:12.211Z,8.50
2019-03-26T06:49:16.929Z,8.50
2019-03-26T06:50:21.661Z,8.50
2019-03-26T06:51:26.392Z,8.50
2019-03-26T06:52:31.171Z,8.60
2019-03-26T06:53:35.871Z,8.60
2019-03-26T06:54:40.634Z,8.60
2019-03-26T06:55:45.384Z,8.70
2019-03-26T06:56:50.113Z,8.70
2019-03-26T06:57:54.847Z,8.70
2019-03-26T06:58:59.628Z,8.70
2019-03-26T07:00:06.997Z,8.80
2019-03-26T07:01:10.916Z,8.70
2019-03-26T07:02:15.646Z,8.80
2019-03-26T07:03:20.379Z,8.70
2019-03-26T07:04:25.141Z,8.70
2019-03-26T07:05:29.899Z,8.80
2019-03-26T07:06:34.629Z,8.80
2019-03-26T07:07:39.369Z,8.80
2019-03-26T07:08:44.181Z,8.70
2019-03-26T07:09:48.934Z,8.80
2019-03-26T07:10:53.717Z,8.80
2019-03-26T07:11:58.436Z,8.80
2019-03-26T07:13:03.181Z,8.90
2019-03-26T07:14:07.919Z,8.80
2019-03-26T07:15:12.692Z,8.90
2019-03-26T07:16:17.420Z,8.90
2019-03-26T07:17:22.157Z,9.00
2019-03-26T07:18:26.896Z,9.00
2019-03-26T07:19:31.636Z,9.00
2019-03-26T07:20:36.419Z,9.10
2019-03-26T07:21:49.625Z,9.10
2019-03-26T07:22:47.531Z,9.20
2019-03-26T07:23:52.399Z,9.20
2019-03-26T07:24:57.172Z,9.20
2019-03-26T07:26:01.911Z,9.20
2019-03-26T07:27:06.679Z,9.20
2019-03-26T07:28:11.418Z,9.20
2019-03-26T07:29:16.155Z,9.20
2019-03-26T07:30:35.718Z,9.30
2019-03-26T07:31:40.424Z,9.30
2019-03-26T07:32:45.167Z,9.30
2019-03-26T07:33:49.897Z,9.30
2019-03-26T07:34:54.684Z,9.40
2019-03-26T07:35:59.494Z,9.40
2019-03-26T07:37:04.239Z,9.50
2019-03-26T07:38:09.070Z,9.60
2019-03-26T07:39:13.819Z,9.60
2019-03-26T07:40:18.587Z,9.60
2019-03-26T07:41:23.341Z,9.70
2019-03-26T07:42:28.080Z,9.80
2019-03-26T07:43:32.861Z,9.90
2019-03-26T07:44:37.594Z,9.90
2019-03-26T07:45:42.375Z,10.00
2019-03-26T07:46:47.171Z,10.00
2019-03-26T07:47:51.860Z,10.10
2019-03-26T07:48:56.604Z,10.10
2019-03-26T07:50:01.364Z,10.20
2019-03-26T07:51:06.174Z,10.20
2019-03-26T07:52:10.934Z,10.30
2019-03-26T07:53:15.675Z,10.60
2019-03-26T07:54:20.424Z,10.80
2019-03-26T07:55:25.200Z,11.10
2019-03-26T07:56:29.938Z,11.40
2019-03-26T07:57:34.676Z,11.60
2019-03-26T07:58:39.417Z,11.90
2019-03-26T07:59:44.163Z,12.10
2019-03-26T08:00:48.981Z,12.30
2019-03-26T08:01:53.719Z,12.40
2019-03-26T08:02:58.451Z,12.60
2019-03-26T08:04:03.318Z,12.70
2019-03-26T08:05:08.502Z,12.80
2019-03-26T08:06:13.268Z,13.00
2019-03-26T08:07:18.007Z,13.50
2019-03-26T08:08:22.772Z,13.40
2019-03-26T08:09:27.675Z,13.30
2019-03-26T08:10:32.567Z,13.20
2019-03-26T08:11:37.463Z,13.00
2019-03-26T08:12:42.292Z,13.00
2019-03-26T08:13:47.036Z,12.90
2019-03-26T08:14:51.780Z,12.90
2019-03-26T08:15:56.560Z,12.90
2019-03-26T08:17:01.316Z,13.00
2019-03-26T08:18:06.092Z,13.20
2019-03-26T08:19:10.868Z,13.10
2019-03-26T08:20:15.602Z,12.90
2019-03-26T08:21:20.387Z,12.80
2019-03-26T08:22:25.118Z,12.70
2019-03-26T08:23:29.886Z,12.40
2019-03-26T08:24:34.618Z,12.20
2019-03-26T08:25:39.363Z,12.10
2019-03-26T08:26:44.155Z,12.10
2019-03-26T08:27:48.900Z,12.10
2019-03-26T08:28:53.881Z,12.20
2019-03-26T08:29:59.902Z,12.30
2019-03-26T08:31:04.643Z,12.40
2019-03-26T08:32:09.408Z,12.60
2019-03-26T08:33:14.131Z,12.80
2019-03-26T08:34:18.901Z,12.90
2019-03-26T08:35:23.667Z,13.10
2019-03-26T08:36:28.434Z,13.20
2019-03-26T08:37:33.174Z,13.30
2019-03-26T08:38:37.911Z,13.40
2019-03-26T08:39:42.662Z,13.50
2019-03-26T08:40:47.418Z,13.70
2019-03-26T08:41:52.185Z,13.90
2019-03-26T08:42:56.922Z,14.00
2019-03-26T08:44:01.650Z,14.20
2019-03-26T08:45:07.188Z,14.30
2019-03-26T08:46:11.964Z,14.50
2019-03-26T08:47:16.736Z,14.50
2019-03-26T08:48:21.477Z,14.60
2019-03-26T08:49:30.801Z,14.70
2019-03-26T08:50:32.584Z,14.70
2019-03-26T08:51:37.372Z,14.70
2019-03-26T08:52:42.111Z,14.60
2019-03-26T08:53:46.882Z,14.40
2019-03-26T08:54:51.622Z,14.30
2019-03-26T08:55:56.364Z,14.20
2019-03-26T08:57:01.128Z,14.00
2019-03-26T08:58:05.920Z,13.80
2019-03-26T08:59:10.659Z,13.50
2019-03-26T09:00:15.395Z,13.30
2019-03-26T09:01:20.140Z,13.10
2019-03-26T09:02:24.907Z,12.90
2019-03-26T09:03:29.651Z,12.80
2019-03-26T09:04:34.391Z,12.70
2019-03-26T09:05:39.136Z,12.60
2019-03-26T09:06:43.880Z,12.50
2019-03-26T09:07:48.676Z,12.40
2019-03-26T09:08:53.417Z,12.30
2019-03-26T09:09:58.143Z,12.30
2019-03-26T09:11:02.882Z,12.40
2019-03-26T09:12:07.686Z,12.30
2019-03-26T09:13:12.415Z,12.10
2019-03-26T09:14:17.200Z,12.10
2019-03-26T09:15:21.952Z,12.00
2019-03-26T09:16:26.699Z,11.90
2019-03-26T09:17:31.467Z,11.80
2019-03-26T09:18:36.204Z,11.60
2019-03-26T09:19:40.955Z,11.60
2019-03-26T09:20:45.715Z,11.50
2019-03-26T09:21:50.456Z,11.40
2019-03-26T09:22:55.226Z,11.40
2019-03-26T09:23:59.955Z,11.30
2019-03-26T09:25:04.878Z,11.20
2019-03-26T09:26:09.623Z,11.20
2019-03-26T09:27:14.380Z,11.10
2019-03-26T09:28:19.203Z,11.00
2019-03-26T09:29:24.016Z,10.90
2019-03-26T09:30:28.751Z,10.80
2019-03-26T09:31:33.493Z,10.80
2019-03-26T09:32:38.944Z,10.90
2019-03-26T09:33:43.697Z,10.80
2019-03-26T09:34:48.466Z,10.80
2019-03-26T09:35:53.250Z,10.80
2019-03-26T09:36:57.983Z,10.80
2019-03-26T09:38:02.759Z,10.70
2019-03-26T09:39:07.483Z,10.80
2019-03-26T09:40:12.266Z,10.80
2019-03-26T09:41:17.003Z,10.80
2019-03-26T09:42:21.852Z,10.80
2019-03-26T09:43:26.619Z,10.80
2019-03-26T09:44:31.359Z,10.80
2019-03-26T09:45:36.107Z,10.80
2019-03-26T09:46:40.891Z,10.80
2019-03-26T09:47:45.687Z,10.80
2019-03-26T09:48:50.423Z,11.00
2019-03-26T09:49:55.167Z,11.00
2019-03-26T09:50:59.915Z,11.00
2019-03-26T09:52:04.644Z,11.10
2019-03-26T09:53:09.428Z,11.10
2019-03-26T09:54:14.170Z,11.20
2019-03-26T09:55:18.864Z,11.20
2019-03-26T09:56:30.661Z,11.20
2019-03-26T09:57:30.007Z,11.20
2019-03-26T09:58:34.796Z,11.20
2019-03-26T09:59:39.591Z,11.20
2019-03-26T10:00:44.462Z,11.20
2019-03-26T10:01:49.318Z,11.20
2019-03-26T10:02:54.318Z,11.20
2019-03-26T10:03:59.077Z,11.10
2019-03-26T10:05:03.816Z,11.10
2019-03-26T10:06:08.563Z,11.20
2019-03-26T10:07:21.474Z,11.20
2019-03-26T10:08:19.732Z,11.10
2019-03-26T10:09:24.476Z,11.00
2019-03-26T10:10:29.317Z,11.00
2019-03-26T10:11:34.060Z,11.10
2019-03-26T10:12:38.826Z,11.10
2019-03-26T10:13:43.609Z,11.10
2019-03-26T10:14:48.347Z,11.20
2019-03-26T10:15:53.095Z,11.40
2019-03-26T10:16:57.830Z,11.50
2019-03-26T10:18:02.569Z,11.60
2019-03-26T10:19:07.336Z,11.70
2019-03-26T10:20:12.084Z,11.80
2019-03-26T10:21:16.808Z,12.00
2019-03-26T10:22:21.552Z,12.10
2019-03-26T10:23:26.339Z,12.20
2019-03-26T10:24:31.087Z,12.40
2019-03-26T10:25:35.821Z,12.50
2019-03-26T10:26:40.551Z,12.60
2019-03-26T10:27:45.308Z,12.70
2019-03-26T10:28:50.069Z,12.80
2019-03-26T10:29:54.818Z,12.80
2019-03-26T10:30:59.561Z,12.90
2019-03-26T10:32:04.310Z,12.90
2019-03-26T10:33:09.048Z,12.90
2019-03-26T10:34:13.871Z,12.80
2019-03-26T10:35:18.634Z,12.80
2019-03-26T10:36:23.378Z,12.70
2019-03-26T10:37:28.119Z,12.80
2019-03-26T10:38:32.847Z,13.00
2019-03-26T10:39:37.632Z,13.10
2019-03-26T10:40:42.367Z,13.20
2019-03-26T10:41:47.113Z,13.20
2019-03-26T10:42:51.847Z,13.30
2019-03-26T10:43:56.610Z,13.30
2019-03-26T10:45:01.352Z,13.30
2019-03-26T10:46:06.090Z,13.40
2019-03-26T10:47:10.759Z,13.30
2019-03-26T10:48:15.995Z,13.10
2019-03-26T10:49:20.759Z,13.10
2019-03-26T10:50:25.496Z,13.00
2019-03-26T10:51:30.230Z,13.30
2019-03-26T10:52:34.972Z,13.60
2019-03-26T10:53:39.698Z,13.90
2019-03-26T10:54:44.476Z,14.20
2019-03-26T10:55:49.226Z,14.40
2019-03-26T10:56:54.077Z,14.60
2019-03-26T10:57:58.879Z,14.60
2019-03-26T10:59:04.271Z,14.50
2019-03-26T11:00:09.175Z,14.40
2019-03-26T11:01:13.911Z,14.30
2019-03-26T11:02:18.664Z,14.20
2019-03-26T11:03:23.425Z,14.20
2019-03-26T11:04:28.179Z,14.20
2019-03-26T11:05:32.916Z,14.10
2019-03-26T11:06:37.657Z,14.10
2019-03-26T11:07:42.916Z,14.10
2019-03-26T11:08:47.757Z,14.00
2019-03-26T11:09:52.522Z,13.80
2019-03-26T11:10:57.471Z,13.60
2019-03-26T11:12:02.344Z,13.60
2019-03-26T11:13:07.090Z,13.60
2019-03-26T11:14:11.876Z,13.50
2019-03-26T11:15:16.662Z,13.40
2019-03-26T11:16:21.398Z,13.30
2019-03-26T11:17:26.135Z,13.20
2019-03-26T11:18:30.866Z,13.10
2019-03-26T11:19:35.639Z,13.10
2019-03-26T11:20:40.531Z,13.00
2019-03-26T11:21:45.249Z,12.90
2019-03-26T11:22:49.984Z,12.80
2019-03-26T11:23:54.716Z,12.60
2019-03-26T11:24:59.490Z,12.50
2019-03-26T11:26:04.268Z,12.40
2019-03-26T11:27:09.007Z,12.30
2019-03-26T11:28:13.751Z,12.30
2019-03-26T11:29:18.496Z,12.20
2019-03-26T11:30:24.294Z,12.30
2019-03-26T11:31:30.203Z,12.20
2019-03-26T11:32:35.091Z,12.20
2019-03-26T11:33:39.822Z,12.20
2019-03-26T11:34:44.669Z,12.10
2019-03-26T11:35:49.408Z,12.10
2019-03-26T11:36:54.189Z,12.10
2019-03-26T11:37:58.946Z,12.10
2019-03-26T11:39:05.171Z,12.20
2019-03-26T11:40:10.038Z,12.20
2019-03-26T11:41:14.777Z,12.30
2019-03-26T11:42:19.503Z,12.40
2019-03-26T11:43:24.246Z,12.40
2019-03-26T11:44:28.994Z,12.30
2019-03-26T11:45:33.871Z,12.30
2019-03-26T11:46:38.610Z,12.10
2019-03-26T11:47:43.342Z,12.10
2019-03-26T11:48:48.098Z,12.10
2019-03-26T11:49:52.853Z,12.00
2019-03-26T11:50:57.857Z,11.90
2019-03-26T11:52:02.616Z,11.90
2019-03-26T11:53:07.371Z,11.90
2019-03-26T11:54:12.114Z,11.80
2019-03-26T11:55:16.816Z,11.80
2019-03-26T11:56:21.567Z,11.90
2019-03-26T11:57:26.295Z,11.90
2019-03-26T11:58:31.179Z,11.80
2019-03-26T11:59:35.992Z,11.70
2019-03-26T12:00:40.792Z,11.70
2019-03-26T12:01:45.527Z,11.80
2019-03-26T12:02:50.294Z,11.90
2019-03-26T12:03:55.030Z,12.00
2019-03-26T12:04:59.759Z,12.10
2019-03-26T12:06:04.535Z,12.30
2019-03-26T12:07:09.266Z,12.40
2019-03-26T12:08:14.015Z,12.60
2019-03-26T12:09:18.747Z,12.70
2019-03-26T12:10:23.520Z,12.80
2019-03-26T12:11:28.334Z,12.90
2019-03-26T12:12:33.069Z,12.90
2019-03-26T12:13:37.811Z,13.00
2019-03-26T12:14:42.666Z,13.10
2019-03-26T12:15:47.449Z,13.10
2019-03-26T12:16:52.183Z,13.10
2019-03-26T12:17:57.019Z,13.10
2019-03-26T12:19:01.767Z,13.10
2019-03-26T12:20:07.054Z,13.00
2019-03-26T12:21:11.830Z,13.00
2019-03-26T12:22:16.603Z,13.00
2019-03-26T12:23:21.347Z,13.00
2019-03-26T12:24:26.130Z,13.00
2019-03-26T12:25:30.872Z,12.90
2019-03-26T12:26:35.609Z,12.90
2019-03-26T12:27:40.383Z,12.90
2019-03-26T12:28:45.131Z,12.80
2019-03-26T12:29:49.890Z,12.80
2019-03-26T12:30:54.614Z,12.80
2019-03-26T12:31:59.359Z,12.80
2019-03-26T12:33:04.131Z,12.70
2019-03-26T12:34:08.871Z,12.70
2019-03-26T12:35:27.250Z,12.70
2019-03-26T12:36:39.737Z,12.70
2019-03-26T12:37:38.476Z,12.70
2019-03-26T12:38:43.227Z,12.70
2019-03-26T12:39:58.971Z,12.60
2019-03-26T12:40:54.398Z,12.60
2019-03-26T12:41:59.110Z,12.60
2019-03-26T12:43:03.898Z,12.60
2019-03-26T12:44:08.692Z,13.30
2019-03-26T12:45:13.445Z,13.80
2019-03-26T12:46:18.187Z,14.10
2019-03-26T12:47:22.930Z,14.40
2019-03-26T12:48:27.693Z,14.60
2019-03-26T12:49:32.415Z,14.70
2019-03-26T12:50:37.160Z,14.80
2019-03-26T12:51:41.904Z,14.80
2019-03-26T12:52:46.691Z,14.70
2019-03-26T12:53:51.554Z,14.40
2019-03-26T12:54:56.276Z,14.20
2019-03-26T12:56:01.013Z,14.10
2019-03-26T12:57:05.743Z,13.90
2019-03-26T12:58:10.495Z,13.70
2019-03-26T12:59:15.251Z,13.60
2019-03-26T13:00:23.664Z,13.40
2019-03-26T13:01:28.396Z,13.30
2019-03-26T13:02:35.702Z,13.30
2019-03-26T13:03:39.516Z,13.20
2019-03-26T13:04:44.260Z,13.00
2019-03-26T13:05:49.047Z,12.90
2019-03-26T13:06:53.756Z,12.80
2019-03-26T13:07:58.499Z,12.70
2019-03-26T13:09:03.492Z,12.60
2019-03-26T13:10:13.819Z,12.60
2019-03-26T13:11:17.146Z,12.60
2019-03-26T13:12:21.154Z,12.50
2019-03-26T13:13:25.903Z,12.50
2019-03-26T13:14:30.653Z,12.50
2019-03-26T13:15:35.400Z,12.50
2019-03-26T13:16:40.197Z,12.40
2019-03-26T13:17:44.970Z,12.40
2019-03-26T13:18:49.858Z,12.70
2019-03-26T13:19:54.605Z,12.80
2019-03-26T13:20:59.339Z,12.70
2019-03-26T13:22:04.120Z,12.70
2019-03-26T13:23:08.855Z,12.60
2019-03-26T13:24:13.619Z,12.60
2019-03-26T13:25:18.399Z,12.40
2019-03-26T13:26:23.186Z,12.30
2019-03-26T13:27:27.995Z,12.20
2019-03-26T13:28:32.751Z,12.10
2019-03-26T13:29:37.493Z,12.10
2019-03-26T13:30:42.251Z,12.00
2019-03-26T13:31:47.003Z,11.90
2019-03-26T13:32:51.755Z,11.90
2019-03-26T13:33:56.495Z,11.80
2019-03-26T13:35:01.219Z,11.80
2019-03-26T13:36:06.133Z,11.80
2019-03-26T13:37:10.903Z,11.70
2019-03-26T13:38:15.675Z,11.70
2019-03-26T13:39:20.423Z,11.70
2019-03-26T13:40:27.649Z,11.70
2019-03-26T13:41:31.615Z,11.70
2019-03-26T13:42:36.363Z,11.70
2019-03-26T13:43:41.099Z,11.70
2019-03-26T13:44:45.843Z,11.70
2019-03-26T13:45:50.615Z,11.70
2019-03-26T13:46:55.355Z,11.70
2019-03-26T13:48:00.096Z,11.70
2019-03-26T13:49:04.851Z,11.70
2019-03-26T13:50:09.686Z,11.80
2019-03-26T13:51:14.456Z,11.70
2019-03-26T13:52:19.199Z,11.60
2019-03-26T13:53:23.943Z,11.60
2019-03-26T13:54:28.687Z,11.60
2019-03-26T13:55:33.441Z,11.50
2019-03-26T13:56:38.222Z,11.40
2019-03-26T13:57:42.991Z,11.50
2019-03-26T13:58:47.877Z,11.50
2019-03-26T13:59:52.588Z,11.50
2019-03-26T14:00:57.436Z,11.40
2019-03-26T14:02:02.183Z,11.40
2019-03-26T14:03:07.328Z,11.40
2019-03-26T14:04:12.083Z,11.40
2019-03-26T14:05:24.548Z,11.40
2019-03-26T14:06:32.338Z,11.40
2019-03-26T14:07:35.835Z,11.40
2019-03-26T14:08:40.559Z,11.40
2019-03-26T14:09:45.322Z,11.40
2019-03-26T14:10:50.063Z,11.40