createdAt,value
2022-10-08T00:00:13.489Z,49.37
2022-10-08T00:02:59.482Z,49.40
2022-10-08T00:05:58.227Z,49.39
2022-10-08T00:08:55.887Z,49.61
2022-10-08T00:11:42.699Z,49.71
2022-10-08T00:14:28.475Z,49.65
2022-10-08T00:17:14.369Z,49.85
2022-10-08T00:20:00.351Z,49.56
2022-10-08T00:22:46.250Z,49.59
2022-10-08T00:25:32.267Z,49.67
2022-10-08T00:28:18.007Z,50.02
2022-10-08T00:31:08.370Z,50.22
2022-10-08T00:33:56.631Z,49.93
2022-10-08T00:36:42.909Z,50.09
2022-10-08T00:39:28.714Z,50.28
2022-10-08T00:42:14.739Z,50.32
2022-10-08T00:45:01.078Z,50.38
2022-10-08T00:47:48.409Z,50.25
2022-10-08T00:50:35.116Z,50.23
2022-10-08T00:53:21.375Z,50.48
2022-10-08T00:56:07.300Z,49.95
2022-10-08T00:58:53.565Z,50.26
2022-10-08T01:01:43.739Z,50.46
2022-10-08T01:04:29.941Z,51.08
2022-10-08T01:07:28.607Z,51.03
2022-10-08T01:10:16.434Z,51.01
2022-10-08T01:13:09.270Z,50.98
2022-10-08T01:16:33.368Z,50.94
2022-10-08T01:19:40.726Z,51.04
2022-10-08T01:22:32.549Z,50.84
2022-10-08T01:25:34.918Z,51.65
2022-10-08T01:28:33.449Z,51.40
2022-10-08T01:31:26.099Z,51.12
2022-10-08T01:34:26.408Z,51.41
2022-10-08T01:37:17.710Z,51.77
2022-10-08T01:40:08.204Z,51.61
2022-10-08T01:42:54.891Z,51.30
2022-10-08T01:45:43.398Z,51.61
2022-10-08T01:48:35.836Z,51.52
2022-10-08T01:51:29.241Z,51.70
2022-10-08T01:54:16.378Z,51.81
2022-10-08T01:57:05.782Z,51.83
2022-10-08T01:59:58.087Z,51.59
2022-10-08T02:02:44.792Z,51.39
2022-10-08T02:05:34.379Z,51.91
2022-10-08T02:08:21.546Z,51.24
2022-10-08T02:11:07.643Z,51.57
2022-10-08T02:13:53.395Z,51.45
2022-10-08T02:16:46.029Z,51.68
2022-10-08T02:20:00.226Z,51.82
2022-10-08T02:23:11.286Z,51.79
2022-10-08T02:26:04.297Z,51.28
2022-10-08T02:29:04.180Z,52.13
2022-10-08T02:31:54.788Z,51.87
2022-10-08T02:34:57.550Z,51.89
2022-10-08T02:37:47.621Z,51.54
2022-10-08T02:40:34.460Z,51.80
2022-10-08T02:43:24.678Z,51.93
2022-10-08T02:46:19.573Z,51.71
2022-10-08T02:49:24.360Z,52.38
2022-10-08T02:52:10.817Z,52.12
2022-10-08T02:55:00.485Z,52.30
2022-10-08T02:57:52.045Z,52.19
2022-10-08T03:00:51.821Z,52.63
2022-10-08T03:03:42.295Z,52.42
2022-10-08T03:06:28.834Z,52.06
2022-10-08T03:09:15.216Z,52.75
2022-10-08T03:12:01.523Z,52.56
2022-10-08T03:14:49.545Z,52.46
2022-10-08T03:17:56.135Z,52.60
2022-10-08T03:20:45.606Z,52.07
2022-10-08T03:23:31.694Z,51.92
2022-10-08T03:26:19.004Z,52.23
2022-10-08T03:29:06.247Z,52.45
2022-10-08T03:31:53.389Z,52.72
2022-10-08T03:35:13.851Z,52.77
2022-10-08T03:38:00.427Z,51.93
2022-10-08T03:40:57.836Z,52.67
2022-10-08T03:43:44.185Z,52.43
2022-10-08T03:46:34.220Z,52.17
2022-10-08T03:49:20.214Z,52.42
2022-10-08T03:52:06.291Z,52.56
2022-10-08T03:54:52.491Z,52.56
2022-10-08T03:57:38.217Z,52.17
2022-10-08T04:00:23.854Z,52.75
2022-10-08T04:03:09.922Z,52.35
2022-10-08T04:05:56.310Z,53.12
2022-10-08T04:08:42.386Z,53.15
2022-10-08T04:11:29.385Z,53.05
2022-10-08T04:14:15.412Z,53.34
2022-10-08T04:17:01.040Z,52.87
2022-10-08T04:19:46.665Z,53.39
2022-10-08T04:22:32.710Z,53.12
2022-10-08T04:25:18.519Z,53.01
2022-10-08T04:28:05.281Z,53.86
2022-10-08T04:31:03.210Z,53.66
2022-10-08T04:33:51.521Z,53.09
2022-10-08T04:36:39.248Z,53.83
2022-10-08T04:39:25.039Z,52.81
2022-10-08T04:42:10.707Z,53.05
2022-10-08T04:44:56.553Z,53.42
2022-10-08T04:47:43.639Z,53.04
2022-10-08T04:50:29.644Z,52.95
2022-10-08T04:53:15.584Z,53.85
2022-10-08T04:56:28.416Z,53.12
2022-10-08T04:59:14.329Z,53.32
2022-10-08T05:02:00.550Z,53.01
2022-10-08T05:04:46.718Z,53.51
2022-10-08T05:07:32.483Z,53.33
2022-10-08T05:10:18.342Z,53.65
2022-10-08T05:13:04.917Z,53.00
2022-10-08T05:15:50.561Z,54.11
2022-10-08T05:18:37.706Z,53.81
2022-10-08T05:21:26.330Z,53.72
2022-10-08T05:24:12.352Z,54.43
2022-10-08T05:26:59.214Z,54.18
2022-10-08T05:29:45.565Z,54.53
2022-10-08T05:32:31.882Z,53.74
2022-10-08T05:35:17.529Z,54.01
2022-10-08T05:38:03.166Z,54.21
2022-10-08T05:40:49.278Z,54.03
2022-10-08T05:43:35.406Z,53.82
2022-10-08T05:46:25.166Z,54.17
2022-10-08T05:49:18.164Z,54.13
2022-10-08T05:52:04.143Z,53.78
2022-10-08T05:54:49.975Z,53.66
2022-10-08T05:57:35.636Z,54.04
2022-10-08T06:00:21.452Z,53.74
2022-10-08T06:03:07.229Z,53.93
2022-10-08T06:05:53.315Z,53.35
2022-10-08T06:08:39.202Z,54.13
2022-10-08T06:11:28.335Z,54.20
2022-10-08T06:14:16.902Z,53.88
2022-10-08T06:17:02.955Z,53.97
2022-10-08T06:19:48.717Z,53.96
2022-10-08T06:22:34.439Z,54.02
2022-10-08T06:25:20.222Z,54.11
2022-10-08T06:28:08.973Z,53.96
2022-10-08T06:30:54.809Z,54.31
2022-10-08T06:33:40.916Z,54.60
2022-10-08T06:36:28.656Z,54.27
2022-10-08T06:39:15.825Z,54.49
2022-10-08T06:42:01.657Z,54.93
2022-10-08T06:44:59.959Z,53.93
2022-10-08T06:47:49.502Z,54.22
2022-10-08T06:50:36.467Z,54.51
2022-10-08T06:53:22.450Z,54.38
2022-10-08T06:56:11.335Z,54.30
2022-10-08T06:58:57.482Z,54.69
2022-10-08T07:01:44.035Z,54.37
2022-10-08T07:04:29.888Z,54.15
2022-10-08T07:07:15.524Z,54.19
2022-10-08T07:10:01.813Z,54.25
2022-10-08T07:12:48.110Z,54.20
2022-10-08T07:15:33.997Z,54.70
2022-10-08T07:18:19.849Z,54.51
2022-10-08T07:21:07.572Z,54.11
2022-10-08T07:23:53.400Z,54.13
2022-10-08T07:26:39.262Z,54.16
2022-10-08T07:29:26.417Z,54.41
2022-10-08T07:32:12.584Z,54.58
2022-10-08T07:35:00.102Z,54.04
2022-10-08T07:37:46.374Z,53.99
2022-10-08T07:40:32.187Z,54.31
2022-10-08T07:43:19.839Z,54.17
2022-10-08T07:46:06.201Z,54.29
2022-10-08T07:48:53.683Z,54.35
2022-10-08T07:51:44.391Z,54.23
2022-10-08T07:54:30.457Z,54.12
2022-10-08T07:57:16.474Z,53.85
2022-10-08T08:00:02.676Z,53.89
2022-10-08T08:02:58.409Z,53.87
2022-10-08T08:05:44.416Z,53.59
2022-10-08T08:08:30.450Z,53.65
2022-10-08T08:11:19.441Z,53.60
2022-10-08T08:14:05.388Z,53.35
2022-10-08T08:16:51.340Z,53.27
2022-10-08T08:19:40.268Z,53.00
2022-10-08T08:22:26.324Z,53.09
2022-10-08T08:25:12.011Z,52.87
2022-10-08T08:27:57.770Z,52.88
2022-10-08T08:30:43.862Z,52.88
2022-10-08T08:33:30.021Z,52.68
2022-10-08T08:36:16.194Z,52.62
2022-10-08T08:39:02.758Z,52.36
2022-10-08T08:42:07.223Z,52.31
2022-10-08T08:44:59.855Z,52.38
2022-10-08T08:47:51.997Z,52.50
2022-10-08T08:50:40.650Z,51.92
2022-10-08T08:53:31.378Z,52.02
2022-10-08T08:56:19.987Z,51.69
2022-10-08T08:59:18.680Z,51.83
2022-10-08T09:02:15.350Z,51.19
2022-10-08T09:05:06.428Z,51.15
2022-10-08T09:08:45.597Z,51.70
2022-10-08T09:11:31.396Z,51.02
2022-10-08T09:14:38.920Z,50.96
2022-10-08T09:17:32.860Z,50.76
2022-10-08T09:20:20.303Z,50.46
2022-10-08T09:23:14.545Z,50.23
2022-10-08T09:26:18.289Z,50.46
2022-10-08T09:29:05.479Z,50.14
2022-10-08T09:31:51.373Z,49.96
2022-10-08T09:34:38.534Z,49.72
2022-10-08T09:37:25.604Z,49.49
2022-10-08T09:40:23.374Z,49.09
2022-10-08T09:43:19.057Z,49.03
2022-10-08T09:46:12.161Z,48.93
2022-10-08T09:53:06.419Z,48.52
2022-10-08T09:55:56.548Z,48.14
2022-10-08T09:58:55.248Z,47.97
2022-10-08T10:01:45.875Z,47.69
2022-10-08T10:04:36.986Z,47.36
2022-10-08T10:07:23.885Z,46.86
2022-10-08T10:10:39.511Z,46.30
2022-10-08T10:13:33.773Z,46.37
2022-10-08T10:16:36.861Z,45.76
2022-10-08T10:19:26.200Z,45.95
2022-10-08T10:22:16.028Z,45.31
2022-10-08T10:25:13.162Z,44.80
2022-10-08T10:28:03.455Z,44.66
2022-10-08T10:31:07.023Z,44.47
2022-10-08T10:33:58.160Z,44.05
2022-10-08T10:36:53.071Z,44.65
2022-10-08T10:39:43.075Z,44.45
2022-10-08T10:42:34.810Z,44.15
2022-10-08T10:45:22.993Z,43.70
2022-10-08T10:48:11.766Z,43.26
2022-10-08T10:51:07.702Z,42.90
2022-10-08T10:54:12.159Z,42.40
2022-10-08T10:57:02.853Z,42.02
2022-10-08T11:00:22.910Z,41.64
2022-10-08T11:03:27.814Z,42.22
2022-10-08T11:06:29.760Z,42.14
2022-10-08T11:09:38.599Z,41.77
2022-10-08T11:12:28.939Z,40.53
2022-10-08T11:15:23.394Z,38.67
2022-10-08T11:18:15.376Z,37.04
2022-10-08T11:21:29.448Z,35.10
2022-10-08T11:24:24.835Z,34.35
2022-10-08T11:27:34.320Z,30.54
2022-10-08T11:30:31.463Z,30.26
2022-10-08T11:33:18.320Z,28.39
2022-10-08T11:36:13.554Z,27.32
2022-10-08T11:39:21.038Z,25.23
2022-10-08T11:42:48.166Z,25.05
2022-10-08T11:45:43.162Z,23.67
2022-10-08T11:48:36.082Z,22.42
2022-10-08T11:51:23.924Z,21.63
2022-10-08T11:54:38.440Z,18.13
2022-10-08T11:58:06.286Z,20.02
2022-10-08T12:00:46.054Z,19.29
2022-10-08T12:03:42.614Z,18.20
2022-10-08T12:06:30.627Z,17.88
2022-10-08T12:09:23.901Z,16.85
2022-10-08T12:12:13.810Z,16.64
2022-10-08T12:14:59.861Z,15.49
2022-10-08T12:17:53.556Z,15.41
2022-10-08T12:20:41.220Z,15.80
2022-10-08T12:23:30.109Z,15.85
2022-10-08T12:26:16.668Z,15.51
2022-10-08T12:29:03.302Z,14.69
2022-10-08T12:32:02.128Z,14.18
2022-10-08T12:34:48.377Z,13.71
2022-10-08T12:37:52.617Z,11.33
2022-10-08T12:40:44.767Z,12.75
2022-10-08T12:43:41.678Z,12.41
2022-10-08T12:46:50.491Z,10.72
2022-10-08T12:50:25.716Z,11.54
2022-10-08T12:53:14.499Z,12.02
2022-10-08T12:56:00.730Z,11.63
2022-10-08T12:58:47.600Z,11.22
2022-10-08T13:01:34.651Z,10.96
2022-10-08T13:04:22.040Z,10.78
2022-10-08T13:07:28.332Z,10.48
2022-10-08T13:10:20.368Z,10.13
2022-10-08T13:13:29.663Z,10.11
2022-10-08T13:16:21.525Z,9.95
2022-10-08T13:19:18.845Z,9.53
2022-10-08T13:22:08.814Z,9.61
2022-10-08T13:24:54.754Z,9.42
2022-10-08T13:27:40.681Z,9.95
2022-10-08T13:30:30.213Z,9.76
2022-10-08T13:33:21.197Z,9.23
2022-10-08T13:36:23.780Z,9.11
2022-10-08T13:39:45.165Z,9.11
2022-10-08T13:42:33.950Z,9.56
2022-10-08T13:45:30.762Z,9.55
2022-10-08T13:48:16.808Z,9.77
2022-10-08T13:51:04.147Z,9.38
2022-10-08T13:53:54.877Z,10.14
2022-10-08T13:56:42.665Z,9.93
2022-10-08T13:59:30.825Z,10.74
2022-10-08T14:02:17.048Z,11.01
2022-10-08T14:05:03.157Z,11.23
2022-10-08T14:07:52.531Z,11.75
2022-10-08T14:10:40.772Z,11.78
2022-10-08T14:13:26.693Z,12.01
2022-10-08T14:16:13.499Z,12.72
2022-10-08T14:18:59.608Z,12.96
2022-10-08T14:21:45.414Z,13.50
2022-10-08T14:24:31.245Z,13.68
2022-10-08T14:27:17.365Z,14.58
2022-10-08T14:30:03.759Z,15.29
2022-10-08T14:32:49.788Z,15.65
2022-10-08T14:35:35.540Z,16.38
2022-10-08T14:38:21.366Z,17.13
2022-10-08T14:41:07.366Z,17.45
2022-10-08T14:43:53.069Z,18.19
2022-10-08T14:46:39.025Z,18.45
2022-10-08T14:49:24.985Z,18.71
2022-10-08T14:52:10.936Z,19.34
2022-10-08T14:54:57.175Z,19.31
2022-10-08T14:57:44.141Z,19.83
2022-10-08T15:00:30.442Z,19.96
2022-10-08T15:03:16.464Z,20.51
2022-10-08T15:06:02.410Z,20.78
2022-10-08T15:08:48.468Z,21.07
2022-10-08T15:11:34.545Z,21.28
2022-10-08T15:14:20.530Z,21.71
2022-10-08T15:17:06.492Z,21.82
2022-10-08T15:19:53.057Z,22.05
2022-10-08T15:22:39.476Z,22.63
2022-10-08T15:25:27.464Z,22.74
2022-10-08T15:28:13.470Z,23.20
2022-10-08T15:31:06.799Z,23.56
2022-10-08T15:33:54.511Z,23.87
2022-10-08T15:36:40.448Z,23.99
2022-10-08T15:39:29.346Z,24.26
2022-10-08T15:42:18.087Z,24.61
2022-10-08T15:45:04.678Z,25.29
2022-10-08T15:47:50.671Z,25.27
2022-10-08T15:50:36.397Z,25.45
2022-10-08T15:53:22.553Z,26.16
2022-10-08T15:56:08.705Z,26.33
2022-10-08T15:58:55.052Z,26.75
2022-10-08T16:01:41.332Z,27.06
2022-10-08T16:04:27.120Z,27.27
2022-10-08T16:07:13.383Z,27.72
2022-10-08T16:09:59.402Z,27.71
2022-10-08T16:12:45.426Z,28.05
2022-10-08T16:15:36.774Z,28.73
2022-10-08T16:18:23.027Z,28.62
2022-10-08T16:21:10.187Z,29.08
2022-10-08T16:23:57.103Z,29.48
2022-10-08T16:26:43.811Z,29.50
2022-10-08T16:29:29.982Z,30.00
2022-10-08T16:32:16.127Z,30.46
2022-10-08T16:35:02.156Z,30.40
2022-10-08T16:37:47.875Z,30.54
2022-10-08T16:40:33.727Z,30.59
2022-10-08T16:43:19.587Z,30.95
2022-10-08T16:46:05.537Z,31.40
2022-10-08T16:49:07.994Z,32.26
2022-10-08T16:51:59.154Z,32.04
2022-10-08T16:54:45.314Z,31.95
2022-10-08T16:57:32.904Z,32.26
2022-10-08T17:00:19.470Z,32.75
2022-10-08T17:03:05.267Z,32.65
2022-10-08T17:05:51.203Z,33.05
2022-10-08T17:08:37.158Z,33.16
2022-10-08T17:11:23.251Z,33.26
2022-10-08T17:14:11.655Z,33.50
2022-10-08T17:16:57.835Z,33.62
2022-10-08T17:19:44.888Z,34.13
2022-10-08T17:22:30.969Z,34.12
2022-10-08T17:25:16.904Z,34.32
2022-10-08T17:28:02.546Z,34.45
2022-10-08T17:30:48.521Z,34.61
2022-10-08T17:33:36.168Z,35.03
2022-10-08T17:36:24.223Z,35.53
2022-10-08T17:39:13.193Z,35.70
2022-10-08T17:42:01.678Z,35.89
2022-10-08T17:44:49.617Z,36.40
2022-10-08T17:47:35.827Z,36.59
2022-10-08T17:50:22.307Z,36.56
2022-10-08T17:53:08.291Z,37.15
2022-10-08T17:55:59.282Z,37.70
2022-10-08T17:58:45.021Z,37.44
2022-10-08T18:01:32.778Z,37.69
2022-10-08T18:04:19.551Z,37.47
2022-10-08T18:07:06.007Z,38.17
2022-10-08T18:09:52.289Z,37.84
2022-10-08T18:12:38.654Z,38.24
2022-10-08T18:15:26.104Z,38.09
2022-10-08T18:18:12.212Z,38.42
2022-10-08T18:20:59.201Z,38.61
2022-10-08T18:23:48.704Z,38.76
2022-10-08T18:26:37.223Z,39.07
2022-10-08T18:29:23.069Z,39.16
2022-10-08T18:32:09.209Z,39.32
2022-10-08T18:34:55.360Z,39.00
2022-10-08T18:37:41.311Z,39.03
2022-10-08T18:40:30.471Z,39.69
2022-10-08T18:43:16.683Z,39.65
2022-10-08T18:46:04.125Z,39.52
2022-10-08T18:48:50.215Z,39.80
2022-10-08T18:51:36.190Z,40.24
2022-10-08T18:54:22.386Z,40.20
2022-10-08T18:57:08.266Z,40.30
2022-10-08T18:59:54.210Z,40.56
2022-10-08T19:02:40.424Z,40.88
2022-10-08T19:05:26.350Z,40.95
2022-10-08T19:08:12.187Z,40.68
2022-10-08T19:10:58.381Z,41.22
2022-10-08T19:13:45.027Z,40.77
2022-10-08T19:16:31.211Z,41.59
2022-10-08T19:19:22.108Z,41.78
2022-10-08T19:22:08.344Z,41.62
2022-10-08T19:24:54.220Z,42.17
2022-10-08T19:27:40.174Z,42.06
2022-10-08T19:30:30.654Z,41.99
2022-10-08T19:33:18.502Z,42.28
2022-10-08T19:36:04.724Z,42.15
2022-10-08T19:38:52.393Z,42.35
2022-10-08T19:41:39.271Z,42.55
2022-10-08T19:44:26.033Z,42.45
2022-10-08T19:47:11.811Z,42.50
2022-10-08T19:49:57.856Z,42.96
2022-10-08T19:52:46.504Z,42.61
2022-10-08T19:55:40.788Z,43.03
2022-10-08T19:58:26.516Z,42.93
2022-10-08T20:01:14.625Z,42.86
2022-10-08T20:04:01.696Z,43.33
2022-10-08T20:06:47.713Z,43.72
2022-10-08T20:09:36.320Z,43.43
2022-10-08T20:12:22.171Z,43.90
2022-10-08T20:15:10.115Z,44.00
2022-10-08T20:17:55.924Z,44.30
2022-10-08T20:20:41.764Z,44.17
2022-10-08T20:23:27.589Z,44.30
2022-10-08T20:26:13.515Z,44.13
2022-10-08T20:29:05.791Z,44.42
2022-10-08T20:31:55.072Z,44.43
2022-10-08T20:34:41.007Z,44.21
2022-10-08T20:37:26.725Z,44.45
2022-10-08T20:40:12.395Z,44.11
2022-10-08T20:42:58.350Z,44.32
2022-10-08T20:45:44.291Z,44.63
2022-10-08T20:48:34.200Z,44.75
2022-10-08T20:51:22.713Z,44.65
2022-10-08T20:54:11.297Z,45.20
2022-10-08T20:56:57.000Z,45.04
2022-10-08T20:59:42.841Z,45.10
2022-10-08T21:02:28.576Z,45.69
2022-10-08T21:05:14.531Z,45.55
2022-10-08T21:08:00.541Z,45.64
2022-10-08T21:10:46.282Z,45.71
2022-10-08T21:13:32.201Z,45.66
2022-10-08T21:16:20.669Z,45.76
2022-10-08T21:19:11.491Z,45.97
2022-10-08T21:21:57.719Z,46.04
2022-10-08T21:24:44.209Z,46.40
2022-10-08T21:27:30.369Z,46.16
2022-10-08T21:30:16.204Z,46.98
2022-10-08T21:33:02.095Z,46.52
2022-10-08T21:35:47.881Z,46.89
2022-10-08T21:38:34.142Z,46.78
2022-10-08T21:41:22.083Z,47.12
2022-10-08T21:44:08.650Z,47.12
2022-10-08T21:46:54.374Z,47.39
2022-10-08T21:49:40.041Z,47.62
2022-10-08T21:52:25.778Z,47.55
2022-10-08T21:55:12.171Z,47.11
2022-10-08T21:57:58.261Z,47.13
2022-10-08T22:00:44.284Z,47.72
2022-10-08T22:03:30.653Z,47.74
2022-10-08T22:06:16.657Z,47.79
2022-10-08T22:09:02.410Z,47.92
2022-10-08T22:11:49.662Z,47.86
2022-10-08T22:14:35.786Z,47.61
2022-10-08T22:17:21.654Z,47.95
2022-10-08T22:20:07.693Z,48.05
2022-10-08T22:22:53.715Z,47.81
2022-10-08T22:25:39.502Z,47.67
2022-10-08T22:28:25.794Z,47.75
2022-10-08T22:31:14.229Z,48.40
2022-10-08T22:34:00.166Z,48.04
2022-10-08T22:36:46.364Z,48.31
2022-10-08T22:39:32.222Z,48.13
2022-10-08T22:42:18.136Z,48.23
2022-10-08T22:45:04.540Z,47.92
2022-10-08T22:47:50.757Z,48.33
2022-10-08T22:50:38.251Z,48.34
2022-10-08T22:53:24.751Z,48.27
2022-10-08T22:56:13.586Z,48.63
2022-10-08T22:59:00.075Z,48.58
2022-10-08T23:01:45.905Z,48.79
2022-10-08T23:04:31.789Z,48.52
2022-10-08T23:07:17.907Z,48.44
2022-10-08T23:10:03.846Z,48.59
2022-10-08T23:12:50.297Z,48.57
2022-10-08T23:15:36.584Z,48.81
2022-10-08T23:18:22.645Z,48.61
2022-10-08T23:21:12.482Z,49.32
2022-10-08T23:23:58.845Z,49.15
2022-10-08T23:26:44.746Z,49.27
2022-10-08T23:29:30.863Z,49.07
2022-10-08T23:32:16.837Z,49.39
2022-10-08T23:35:02.647Z,49.28
2022-10-08T23:37:48.694Z,49.56
2022-10-08T23:40:34.483Z,49.47
2022-10-08T23:43:20.188Z,49.61
2022-10-08T23:46:07.137Z,49.93
2022-10-08T23:48:53.568Z,49.38
2022-10-08T23:51:39.407Z,49.32
2022-10-08T23:54:25.504Z,50.18
2022-10-08T23:57:11.321Z,50.16
2022-10-08T23:59:57.098Z,50.13
