createdAt,value
2022-12-25T00:01:12.820Z,25.73
2022-12-25T00:03:40.258Z,25.65
2022-12-25T00:06:07.421Z,24.42
2022-12-25T00:08:35.290Z,23.73
2022-12-25T00:11:08.272Z,26.30
2022-12-25T00:16:07.080Z,19.48
2022-12-25T00:18:33.985Z,24.20
2022-12-25T00:21:04.021Z,27.10
2022-12-25T00:23:31.325Z,25.00
2022-12-25T00:25:58.215Z,26.73
2022-12-25T00:28:25.776Z,22.55
2022-12-25T00:30:52.748Z,22.13
2022-12-25T00:33:19.692Z,21.00
2022-12-25T00:36:00.117Z,20.58
2022-12-25T00:38:27.635Z,21.30
2022-12-25T00:40:55.022Z,24.02
2022-12-25T00:43:22.534Z,25.50
2022-12-25T00:46:00.556Z,24.90
2022-12-25T00:48:28.523Z,23.35
2022-12-25T00:51:01.112Z,22.92
2022-12-25T00:53:29.006Z,23.77
2022-12-25T00:56:02.065Z,24.50
2022-12-25T01:00:57.609Z,20.17
2022-12-25T01:03:25.684Z,23.90
2022-12-25T01:05:58.247Z,23.25
2022-12-25T01:08:25.317Z,20.92
2022-12-25T01:11:01.362Z,23.17
2022-12-25T01:13:30.126Z,22.98
2022-12-25T01:15:57.166Z,21.75
2022-12-25T01:18:25.352Z,23.65
2022-12-25T01:20:52.194Z,26.88
2022-12-25T01:23:19.115Z,27.38
2022-12-25T01:25:45.983Z,26.70
2022-12-25T01:28:12.835Z,26.42
2022-12-25T01:30:39.944Z,24.45
2022-12-25T01:33:06.821Z,24.02
2022-12-25T01:35:33.626Z,25.38
2022-12-25T01:38:00.523Z,25.73
2022-12-25T01:40:27.415Z,20.27
2022-12-25T01:42:54.338Z,27.73
2022-12-25T01:45:43.829Z,24.90
2022-12-25T01:48:15.979Z,23.48
2022-12-25T01:50:48.141Z,21.88
2022-12-25T01:53:15.221Z,21.30
2022-12-25T01:55:44.233Z,22.77
2022-12-25T01:58:11.453Z,22.10
2022-12-25T02:00:38.342Z,27.20
2022-12-25T02:03:05.426Z,27.25
2022-12-25T02:05:34.431Z,20.63
2022-12-25T02:08:12.182Z,19.70
2022-12-25T02:10:39.264Z,20.30
2022-12-25T02:13:07.562Z,27.58
2022-12-25T02:15:54.636Z,22.85
2022-12-25T02:18:43.863Z,21.77
2022-12-25T02:21:37.646Z,23.80
2022-12-25T02:24:13.484Z,18.58
2022-12-25T02:26:59.883Z,18.92
2022-12-25T02:29:48.106Z,19.85
2022-12-25T02:32:21.032Z,22.15
2022-12-25T02:34:54.724Z,22.15
2022-12-25T02:37:30.319Z,25.73
2022-12-25T02:40:09.744Z,23.27
2022-12-25T02:43:13.358Z,28.67
2022-12-25T02:46:10.472Z,25.50
2022-12-25T02:49:04.238Z,22.63
2022-12-25T02:51:54.711Z,26.00
2022-12-25T02:54:47.729Z,29.35
2022-12-25T02:57:35.942Z,27.42
2022-12-25T03:00:23.311Z,29.55
2022-12-25T03:03:10.194Z,25.77
2022-12-25T03:05:59.217Z,23.10
2022-12-25T03:08:34.854Z,28.02
2022-12-25T03:11:28.861Z,31.98
2022-12-25T03:14:18.109Z,37.90
2022-12-25T03:16:53.667Z,38.28
2022-12-25T03:19:43.385Z,41.10
2022-12-25T03:22:36.101Z,49.17
2022-12-25T03:25:22.073Z,37.97
2022-12-25T03:27:52.810Z,43.60
2022-12-25T03:30:38.918Z,39.88
2022-12-25T03:33:36.694Z,37.63
2022-12-25T03:36:28.287Z,40.35
2022-12-25T03:39:29.470Z,44.50
2022-12-25T03:42:19.538Z,37.88
2022-12-25T03:45:27.913Z,35.45
2022-12-25T03:48:14.915Z,30.95
2022-12-25T03:51:09.567Z,26.70
2022-12-25T03:54:05.110Z,32.22
2022-12-25T03:56:51.946Z,27.70
2022-12-25T03:59:39.974Z,29.90
2022-12-25T04:02:25.646Z,29.83
2022-12-25T04:05:10.881Z,28.38
2022-12-25T04:07:56.582Z,27.80
2022-12-25T04:10:42.435Z,25.60
2022-12-25T04:13:27.709Z,24.60
2022-12-25T04:16:13.933Z,38.45
2022-12-25T04:18:59.410Z,42.75
2022-12-25T04:21:44.804Z,34.95
2022-12-25T04:24:30.956Z,35.20
2022-12-25T04:27:16.084Z,37.65
2022-12-25T04:30:01.815Z,41.63
2022-12-25T04:32:47.225Z,25.45
2022-12-25T04:35:32.827Z,33.63
2022-12-25T04:37:59.640Z,25.40
2022-12-25T04:40:26.491Z,23.13
2022-12-25T04:42:53.546Z,22.25
2022-12-25T04:45:20.447Z,28.73
2022-12-25T04:47:47.264Z,24.48
2022-12-25T04:50:14.127Z,28.50
2022-12-25T04:52:41.568Z,28.52
2022-12-25T04:55:10.238Z,30.05
2022-12-25T04:57:37.846Z,62.30
2022-12-25T05:00:06.110Z,65.05
2022-12-25T05:02:33.820Z,38.13
2022-12-25T05:05:00.797Z,51.80
2022-12-25T05:07:27.721Z,52.85
2022-12-25T05:09:54.508Z,71.00
2022-12-25T05:12:21.358Z,46.38
2022-12-25T05:14:48.179Z,53.45
2022-12-25T05:17:15.111Z,80.20
2022-12-25T05:19:42.943Z,87.40
2022-12-25T05:22:09.858Z,48.42
2022-12-25T05:24:36.679Z,37.75
2022-12-25T05:27:03.606Z,43.28
2022-12-25T05:29:30.518Z,33.50
2022-12-25T05:31:57.373Z,36.05
2022-12-25T05:34:24.235Z,40.80
2022-12-25T05:36:51.032Z,30.30
2022-12-25T05:39:17.942Z,33.72
2022-12-25T05:41:45.107Z,30.85
2022-12-25T05:44:11.981Z,23.75
2022-12-25T05:46:38.845Z,24.08
2022-12-25T05:49:06.077Z,21.60
2022-12-25T05:51:33.233Z,22.85
2022-12-25T05:54:00.433Z,21.95
2022-12-25T05:56:27.291Z,21.45
2022-12-25T05:58:54.409Z,23.48
2022-12-25T06:01:24.719Z,28.85
2022-12-25T06:03:51.815Z,31.27
2022-12-25T06:06:19.468Z,23.80
2022-12-25T06:08:46.362Z,23.92
2022-12-25T06:11:14.979Z,27.95
2022-12-25T06:13:42.039Z,37.75
2022-12-25T06:16:10.893Z,28.60
2022-12-25T06:18:40.206Z,30.85
2022-12-25T06:21:08.693Z,36.67
2022-12-25T06:23:36.279Z,32.40
2022-12-25T06:26:05.792Z,34.60
2022-12-25T06:28:32.567Z,50.80
2022-12-25T06:30:59.450Z,36.22
2022-12-25T06:33:26.284Z,81.82
2022-12-25T06:35:53.080Z,36.55
2022-12-25T06:38:19.887Z,35.35
2022-12-25T06:40:46.743Z,27.60
2022-12-25T06:43:13.588Z,38.33
2022-12-25T06:45:40.412Z,61.08
2022-12-25T06:48:07.300Z,41.53
2022-12-25T06:50:34.098Z,38.40
2022-12-25T06:53:00.899Z,46.00
2022-12-25T06:55:27.743Z,28.98
2022-12-25T06:57:54.561Z,36.25
2022-12-25T07:00:21.465Z,40.53
2022-12-25T07:02:50.099Z,35.63
2022-12-25T07:05:17.131Z,35.53
2022-12-25T07:07:43.973Z,35.15
2022-12-25T07:10:11.145Z,35.70
2022-12-25T07:12:38.042Z,35.92
2022-12-25T07:15:05.292Z,35.03
2022-12-25T07:17:34.623Z,37.15
2022-12-25T07:20:01.527Z,33.47
2022-12-25T07:22:30.196Z,39.88
2022-12-25T07:24:57.415Z,35.78
2022-12-25T07:27:24.285Z,42.05
2022-12-25T07:29:51.080Z,44.45
2022-12-25T07:32:17.948Z,46.67
2022-12-25T07:34:44.767Z,43.58
2022-12-25T07:37:11.707Z,49.22
2022-12-25T07:39:38.606Z,36.95
2022-12-25T07:42:06.855Z,45.17
2022-12-25T07:44:33.751Z,48.38
2022-12-25T07:47:00.651Z,44.75
2022-12-25T07:49:27.514Z,42.75
2022-12-25T07:51:54.309Z,42.25
2022-12-25T07:54:21.587Z,43.72
2022-12-25T07:56:52.463Z,43.53
2022-12-25T07:59:19.855Z,46.22
2022-12-25T08:01:47.026Z,43.88
2022-12-25T08:04:14.027Z,44.42
2022-12-25T08:06:40.843Z,43.90
2022-12-25T08:09:10.556Z,47.30
2022-12-25T08:11:38.153Z,48.42
2022-12-25T08:14:09.252Z,48.22
2022-12-25T08:16:39.916Z,43.63
2022-12-25T08:19:07.357Z,45.63
2022-12-25T08:21:34.216Z,49.92
2022-12-25T08:24:02.701Z,54.95
2022-12-25T08:26:29.901Z,79.75
2022-12-25T08:28:56.777Z,62.58
2022-12-25T08:31:26.308Z,65.38
2022-12-25T08:33:55.874Z,70.15
2022-12-25T08:36:23.502Z,80.00
2022-12-25T08:38:51.198Z,65.07
2022-12-25T08:41:18.298Z,85.55
2022-12-25T08:43:45.827Z,83.68
2022-12-25T08:46:13.461Z,69.65
2022-12-25T08:48:45.177Z,75.90
2022-12-25T08:51:21.339Z,87.38
2022-12-25T08:53:50.149Z,83.28
2022-12-25T08:56:18.399Z,81.75
2022-12-25T08:58:45.996Z,84.85
2022-12-25T09:01:13.685Z,100.93
2022-12-25T09:03:41.498Z,110.45
2022-12-25T09:06:10.998Z,76.63
2022-12-25T09:08:44.028Z,101.75
2022-12-25T09:11:15.817Z,89.40
2022-12-25T09:13:42.685Z,89.95
2022-12-25T09:16:12.605Z,85.97
2022-12-25T09:18:40.383Z,88.55
2022-12-25T09:21:09.943Z,84.22
2022-12-25T09:23:36.789Z,86.47
2022-12-25T09:26:05.830Z,84.03
2022-12-25T09:28:33.013Z,91.32
2022-12-25T09:30:59.933Z,86.57
2022-12-25T09:33:27.288Z,99.78
2022-12-25T09:36:12.161Z,83.15
2022-12-25T09:38:39.090Z,81.55
2022-12-25T09:41:06.207Z,86.05
2022-12-25T09:43:39.324Z,88.43
2022-12-25T09:48:40.207Z,85.95
2022-12-25T09:51:13.229Z,85.00
2022-12-25T09:56:17.841Z,79.72
2022-12-25T09:58:45.437Z,82.45
2022-12-25T10:01:29.038Z,87.28
2022-12-25T10:04:39.104Z,76.78
2022-12-25T10:07:26.833Z,83.45
2022-12-25T10:10:11.448Z,73.95
2022-12-25T10:12:58.472Z,72.97
2022-12-25T10:15:46.628Z,74.00
2022-12-25T10:18:32.077Z,70.72
2022-12-25T10:21:01.386Z,66.28
2022-12-25T10:23:32.608Z,61.03
2022-12-25T10:25:59.466Z,58.25
2022-12-25T10:28:44.033Z,62.28
2022-12-25T10:31:20.251Z,57.08
2022-12-25T10:33:48.895Z,57.97
2022-12-25T10:36:20.380Z,59.42
2022-12-25T10:38:48.203Z,61.10
2022-12-25T10:41:55.797Z,64.65
2022-12-25T10:44:26.499Z,68.95
2022-12-25T10:46:59.566Z,68.57
2022-12-25T10:51:57.498Z,57.78
2022-12-25T10:54:31.496Z,67.55
2022-12-25T10:57:04.307Z,62.40
2022-12-25T10:59:36.300Z,59.65
2022-12-25T11:02:20.428Z,58.15
2022-12-25T11:04:48.689Z,58.92
2022-12-25T11:07:24.373Z,60.15
2022-12-25T11:10:02.602Z,62.88
2022-12-25T11:12:37.798Z,64.43
2022-12-25T11:15:26.723Z,63.90
2022-12-25T11:17:53.564Z,62.35
2022-12-25T11:20:21.422Z,70.45
2022-12-25T11:22:50.213Z,70.88
2022-12-25T11:25:25.919Z,71.50
2022-12-25T11:28:07.250Z,79.35
2022-12-25T11:30:35.882Z,84.47
2022-12-25T11:33:11.198Z,85.32
2022-12-25T11:35:47.796Z,70.82
2022-12-25T11:38:14.721Z,75.45
2022-12-25T11:40:47.286Z,79.00
2022-12-25T11:43:25.576Z,83.07
2022-12-25T11:45:59.071Z,87.93
2022-12-25T11:48:34.026Z,78.97
2022-12-25T11:51:03.545Z,78.30
2022-12-25T11:53:39.718Z,77.45
2022-12-25T11:56:08.344Z,73.28
2022-12-25T11:58:43.955Z,76.45
2022-12-25T12:01:29.383Z,62.40
2022-12-25T12:03:58.136Z,57.90
2022-12-25T12:06:48.205Z,63.30
2022-12-25T12:09:56.862Z,56.28
2022-12-25T12:12:41.726Z,53.30
2022-12-25T12:15:28.391Z,49.47
2022-12-25T12:20:28.760Z,48.33
2022-12-25T12:22:56.208Z,47.95
2022-12-25T12:25:23.494Z,51.28
2022-12-25T12:28:04.857Z,52.15
2022-12-25T12:30:35.683Z,51.05
2022-12-25T12:33:06.177Z,54.22
2022-12-25T12:35:36.725Z,55.13
2022-12-25T12:38:05.828Z,62.45
2022-12-25T12:40:39.513Z,64.32
2022-12-25T12:43:22.208Z,57.25
2022-12-25T12:46:13.287Z,55.15
2022-12-25T12:48:43.472Z,56.40
2022-12-25T12:51:27.124Z,51.92
2022-12-25T12:54:20.233Z,51.80
2022-12-25T12:57:00.816Z,51.78
2022-12-25T12:59:44.425Z,47.63
2022-12-25T13:02:20.058Z,50.05
2022-12-25T13:05:04.786Z,47.60
2022-12-25T13:07:45.028Z,50.45
2022-12-25T13:10:34.344Z,47.92
2022-12-25T13:13:10.741Z,54.63
2022-12-25T13:15:39.077Z,53.15
2022-12-25T13:18:10.176Z,50.33
2022-12-25T13:20:49.720Z,48.85
2022-12-25T13:23:32.675Z,54.13
2022-12-25T13:26:21.478Z,54.10
2022-12-25T13:28:48.295Z,50.42
2022-12-25T13:31:21.024Z,53.10
2022-12-25T13:33:53.084Z,49.58
2022-12-25T13:36:20.035Z,56.85
2022-12-25T13:38:49.941Z,52.53
2022-12-25T13:41:38.993Z,58.33
2022-12-25T13:44:27.019Z,59.97
2022-12-25T13:46:53.901Z,60.53
2022-12-25T13:49:22.856Z,57.20
2022-12-25T13:51:50.653Z,54.78
2022-12-25T13:54:19.628Z,52.08
2022-12-25T13:56:55.433Z,49.88
2022-12-25T13:59:24.895Z,50.95
2022-12-25T14:01:54.014Z,50.08
2022-12-25T14:04:23.379Z,51.60
2022-12-25T14:06:51.699Z,52.45
2022-12-25T14:09:19.329Z,51.22
2022-12-25T14:11:50.436Z,48.53
2022-12-25T14:14:24.076Z,55.22
2022-12-25T14:16:53.545Z,51.88
2022-12-25T14:19:31.771Z,55.50
2022-12-25T14:22:06.162Z,54.47
2022-12-25T14:24:34.587Z,56.22
2022-12-25T14:27:04.643Z,54.17
2022-12-25T14:29:37.681Z,51.97
2022-12-25T14:32:23.657Z,51.08
2022-12-25T14:34:55.729Z,54.42
2022-12-25T14:37:26.146Z,51.35
2022-12-25T14:40:01.914Z,57.90
2022-12-25T14:42:31.360Z,50.72
2022-12-25T14:44:58.832Z,57.38
2022-12-25T14:47:26.127Z,57.88
2022-12-25T14:49:54.665Z,55.80
2022-12-25T14:52:43.913Z,58.35
2022-12-25T14:55:22.672Z,62.47
2022-12-25T14:58:08.242Z,66.03
2022-12-25T15:00:39.368Z,62.17
2022-12-25T15:03:40.039Z,61.80
2022-12-25T15:06:21.802Z,60.72
2022-12-25T15:08:56.726Z,64.30
2022-12-25T15:11:23.508Z,69.55
2022-12-25T15:13:50.396Z,76.15
2022-12-25T15:16:22.652Z,74.90
2022-12-25T15:18:50.826Z,75.40
2022-12-25T15:21:25.826Z,73.38
2022-12-25T15:23:57.246Z,73.05
2022-12-25T15:26:25.537Z,74.32
2022-12-25T15:28:52.852Z,71.18
2022-12-25T15:31:28.898Z,69.65
2022-12-25T15:33:58.248Z,70.63
2022-12-25T15:36:26.139Z,75.32
2022-12-25T15:38:53.959Z,71.45
2022-12-25T15:41:44.752Z,78.28
2022-12-25T15:44:12.662Z,71.80
2022-12-25T15:46:39.826Z,78.43
2022-12-25T15:49:06.722Z,72.97
2022-12-25T15:51:34.049Z,82.35
2022-12-25T15:54:00.874Z,82.60
2022-12-25T15:56:29.410Z,75.15
2022-12-25T15:58:56.724Z,73.25
2022-12-25T16:01:23.596Z,84.57
2022-12-25T16:03:50.561Z,80.82
2022-12-25T16:06:18.522Z,81.07
2022-12-25T16:08:46.102Z,79.15
2022-12-25T16:11:12.911Z,78.43
2022-12-25T16:13:39.776Z,81.05
2022-12-25T16:16:07.045Z,81.78
2022-12-25T16:18:34.029Z,78.78
2022-12-25T16:21:00.869Z,80.75
2022-12-25T16:23:27.776Z,84.40
2022-12-25T16:25:54.595Z,81.80
2022-12-25T16:28:21.440Z,84.50
2022-12-25T16:30:48.463Z,101.90
2022-12-25T16:33:15.601Z,109.22
2022-12-25T16:35:42.572Z,117.63
2022-12-25T16:38:09.463Z,110.10
2022-12-25T16:40:36.275Z,138.77
2022-12-25T16:43:03.163Z,132.40
2022-12-25T16:45:30.071Z,151.23
2022-12-25T16:47:57.875Z,152.68
2022-12-25T16:50:24.837Z,160.13
2022-12-25T16:52:51.683Z,155.27
2022-12-25T16:55:18.788Z,162.02
2022-12-25T16:57:48.899Z,153.98
2022-12-25T17:00:16.144Z,153.27
2022-12-25T17:02:43.242Z,153.13
2022-12-25T17:05:10.358Z,176.48
2022-12-25T17:07:37.796Z,168.38
2022-12-25T17:10:06.508Z,170.18
2022-12-25T17:12:34.313Z,167.52
2022-12-25T17:15:01.104Z,174.38
2022-12-25T17:17:27.943Z,171.57
2022-12-25T17:19:54.771Z,163.85
2022-12-25T17:22:21.618Z,157.00
2022-12-25T17:24:48.440Z,163.57
2022-12-25T17:27:15.460Z,170.70
2022-12-25T17:29:43.973Z,179.13
2022-12-25T17:32:12.614Z,170.68
2022-12-25T17:34:39.533Z,175.32
2022-12-25T17:37:06.624Z,184.63
2022-12-25T17:39:33.463Z,172.20
2022-12-25T17:42:00.285Z,185.60
2022-12-25T17:44:27.413Z,184.65
2022-12-25T17:46:54.621Z,190.88
2022-12-25T17:49:22.188Z,181.80
2022-12-25T17:51:49.271Z,209.70
2022-12-25T17:54:16.276Z,225.88
2022-12-25T17:56:43.217Z,229.55
2022-12-25T17:59:18.505Z,181.85
2022-12-25T18:01:47.368Z,204.73
2022-12-25T18:04:14.342Z,228.95
2022-12-25T18:06:41.347Z,226.38
2022-12-25T18:09:09.847Z,217.32
2022-12-25T18:11:40.156Z,172.48
2022-12-25T18:14:08.941Z,192.43
2022-12-25T18:16:38.387Z,246.70
2022-12-25T18:19:05.645Z,175.40
2022-12-25T18:21:32.637Z,158.73
2022-12-25T18:23:59.583Z,236.13
2022-12-25T18:26:28.801Z,198.52
2022-12-25T18:28:57.492Z,253.43
2022-12-25T18:31:27.047Z,281.10
2022-12-25T18:33:54.152Z,188.70
2022-12-25T18:36:23.887Z,211.10
2022-12-25T18:38:52.417Z,265.75
2022-12-25T18:41:20.319Z,315.48
2022-12-25T18:43:52.683Z,259.95
2022-12-25T18:46:24.576Z,273.27
2022-12-25T18:48:52.200Z,290.95
2022-12-25T18:51:19.185Z,257.50
2022-12-25T18:53:46.235Z,152.88
2022-12-25T18:56:17.851Z,160.25
2022-12-25T18:58:46.330Z,281.83
2022-12-25T19:01:14.828Z,141.13
2022-12-25T19:03:42.449Z,283.15
2022-12-25T19:06:09.368Z,109.15
2022-12-25T19:08:36.207Z,159.10
2022-12-25T19:11:07.320Z,132.60
2022-12-25T19:13:34.224Z,179.90
2022-12-25T19:16:01.158Z,191.13
2022-12-25T19:18:28.338Z,260.88
2022-12-25T19:20:55.504Z,237.90
2022-12-25T19:23:22.328Z,106.25
2022-12-25T19:25:49.741Z,184.13
2022-12-25T19:28:17.871Z,144.18
2022-12-25T19:30:44.832Z,187.88
2022-12-25T19:33:17.556Z,191.73
2022-12-25T19:35:45.045Z,93.53
2022-12-25T19:38:11.948Z,107.55
2022-12-25T19:40:40.317Z,115.63
2022-12-25T19:43:07.159Z,128.30
2022-12-25T19:45:34.077Z,120.93
2022-12-25T19:48:00.993Z,145.52
2022-12-25T19:50:32.074Z,120.63
2022-12-25T19:52:58.877Z,123.10
2022-12-25T19:55:25.698Z,129.68
2022-12-25T19:57:52.989Z,180.65
2022-12-25T20:00:19.966Z,150.32
2022-12-25T20:02:47.159Z,156.30
2022-12-25T20:05:14.490Z,162.93
2022-12-25T20:07:41.303Z,159.88
2022-12-25T20:10:08.347Z,187.82
2022-12-25T20:12:35.225Z,214.77
2022-12-25T20:15:02.051Z,163.20
2022-12-25T20:17:28.915Z,150.35
2022-12-25T20:19:55.731Z,178.13
2022-12-25T20:22:22.557Z,185.98
2022-12-25T20:24:49.395Z,247.82
2022-12-25T20:27:16.669Z,228.25
2022-12-25T20:29:43.463Z,259.27
2022-12-25T20:32:10.305Z,199.43
2022-12-25T20:34:37.309Z,261.30
2022-12-25T20:37:04.271Z,211.07
2022-12-25T20:39:31.106Z,178.73
2022-12-25T20:41:58.202Z,245.43
2022-12-25T20:44:25.063Z,172.60
2022-12-25T20:46:51.869Z,230.43
2022-12-25T20:49:18.788Z,185.02
2022-12-25T20:51:45.597Z,257.00
2022-12-25T20:54:14.074Z,677.30
2022-12-25T20:56:41.130Z,205.55
2022-12-25T20:59:09.872Z,167.98
2022-12-25T21:01:37.123Z,263.75
2022-12-25T21:04:04.077Z,278.65
2022-12-25T21:06:31.000Z,260.45
2022-12-25T21:08:57.889Z,259.90
2022-12-25T21:11:25.307Z,326.15
2022-12-25T21:13:52.328Z,339.30
2022-12-25T21:16:22.326Z,360.20
2022-12-25T21:18:53.189Z,159.13
2022-12-25T21:21:20.654Z,105.55
2022-12-25T21:23:47.631Z,311.50
2022-12-25T21:26:23.148Z,275.05
2022-12-25T21:28:51.887Z,284.50
2022-12-25T21:31:19.523Z,237.13
2022-12-25T21:33:53.378Z,194.68
2022-12-25T21:36:22.217Z,167.85
2022-12-25T21:38:53.626Z,108.60
2022-12-25T21:41:20.793Z,163.98
2022-12-25T21:43:47.665Z,197.98
2022-12-25T21:46:16.077Z,316.15
2022-12-25T21:48:43.926Z,191.45
2022-12-25T21:51:36.797Z,222.52
2022-12-25T21:54:04.498Z,193.35
2022-12-25T21:56:37.068Z,165.93
2022-12-25T21:59:09.126Z,155.93
2022-12-25T22:01:37.700Z,89.75
2022-12-25T22:04:06.828Z,163.02
2022-12-25T22:06:52.881Z,76.53
2022-12-25T22:09:20.813Z,150.88
2022-12-25T22:12:06.764Z,86.03
2022-12-25T22:14:55.266Z,98.55
2022-12-25T22:18:01.528Z,143.07
2022-12-25T22:20:31.018Z,190.38
2022-12-25T22:22:58.224Z,252.68
2022-12-25T22:25:25.362Z,154.40
2022-12-25T22:27:53.186Z,205.13
2022-12-25T22:30:29.214Z,77.25
2022-12-25T22:32:56.499Z,75.65
2022-12-25T22:35:23.990Z,67.05
2022-12-25T22:37:51.053Z,62.22
2022-12-25T22:40:19.570Z,64.18
2022-12-25T22:42:46.828Z,58.28
2022-12-25T22:45:13.907Z,51.53
2022-12-25T22:47:41.368Z,54.40
2022-12-25T22:50:09.602Z,48.10
2022-12-25T22:52:37.468Z,52.50
2022-12-25T22:55:05.041Z,40.42
2022-12-25T22:57:31.848Z,44.10
2022-12-25T22:59:58.686Z,46.65
2022-12-25T23:02:25.926Z,54.42
2022-12-25T23:04:52.920Z,48.60
2022-12-25T23:07:19.818Z,50.17
2022-12-25T23:09:46.693Z,40.58
2022-12-25T23:12:33.793Z,44.55
2022-12-25T23:15:00.674Z,39.10
2022-12-25T23:17:46.255Z,40.35
2022-12-25T23:20:33.211Z,39.63
2022-12-25T23:23:18.947Z,39.05
2022-12-25T23:26:04.113Z,37.03
2022-12-25T23:28:49.667Z,36.15
2022-12-25T23:31:16.633Z,35.47
2022-12-25T23:33:43.537Z,36.83
2022-12-25T23:36:10.374Z,35.35
2022-12-25T23:38:37.229Z,37.65
2022-12-25T23:41:04.078Z,43.42
2022-12-25T23:43:31.001Z,50.13
2022-12-25T23:45:57.825Z,43.08
2022-12-25T23:48:24.652Z,40.97
2022-12-25T23:50:51.516Z,40.90
2022-12-25T23:53:18.384Z,38.92
2022-12-25T23:55:50.068Z,35.72
2022-12-25T23:58:20.498Z,33.65
