createdAt,value
2024-01-06T00:00:05.729Z,100105.69
2024-01-06T00:02:32.305Z,100086.13
2024-01-06T00:04:58.904Z,100079.53
2024-01-06T00:07:25.425Z,100084.97
2024-01-06T00:09:52.116Z,100092.34
2024-01-06T00:12:18.739Z,100087.41
2024-01-06T00:14:45.304Z,100100.03
2024-01-06T00:17:12.587Z,100092.41
2024-01-06T00:19:39.184Z,100096.00
2024-01-06T00:22:05.879Z,100085.72
2024-01-06T00:24:32.564Z,100091.06
2024-01-06T00:26:59.109Z,100092.03
2024-01-06T00:29:25.630Z,100084.59
2024-01-06T00:31:52.235Z,100082.31
2024-01-06T00:34:18.898Z,100085.50
2024-01-06T00:36:45.585Z,100089.53
2024-01-06T00:39:12.224Z,100084.94
2024-01-06T00:41:38.799Z,100078.13
2024-01-06T00:44:05.329Z,100083.88
2024-01-06T00:46:31.879Z,100073.09
2024-01-06T00:48:58.537Z,100069.53
2024-01-06T00:51:25.204Z,100077.03
2024-01-06T00:53:51.786Z,100078.84
2024-01-06T00:56:18.291Z,100076.69
2024-01-06T00:58:44.852Z,100100.19
2024-01-06T01:01:11.530Z,100096.84
2024-01-06T01:03:38.167Z,100099.13
2024-01-06T01:06:04.960Z,100098.19
2024-01-06T01:08:31.611Z,100090.94
2024-01-06T01:10:58.557Z,100091.97
2024-01-06T01:13:25.154Z,100076.56
2024-01-06T01:15:52.467Z,100074.28
2024-01-06T01:18:19.482Z,100060.53
2024-01-06T01:20:46.145Z,100065.47
2024-01-06T01:23:12.672Z,100059.50
2024-01-06T01:25:39.244Z,100066.28
2024-01-06T01:28:05.979Z,100068.56
2024-01-06T01:30:32.673Z,100063.13
2024-01-06T01:32:59.783Z,100051.66
2024-01-06T01:35:26.340Z,100043.72
2024-01-06T01:37:52.962Z,100054.13
2024-01-06T01:40:19.522Z,100057.09
2024-01-06T01:42:46.098Z,100066.47
2024-01-06T01:45:13.623Z,100070.56
2024-01-06T01:47:40.682Z,100066.53
2024-01-06T01:50:08.914Z,100060.44
2024-01-06T01:52:37.588Z,100051.09
2024-01-06T01:55:04.540Z,100047.44
2024-01-06T01:57:31.722Z,100038.09
2024-01-06T01:59:58.554Z,100034.97
2024-01-06T02:02:25.243Z,100026.94
2024-01-06T02:04:51.846Z,100021.59
2024-01-06T02:07:18.522Z,100018.25
2024-01-06T02:09:45.284Z,100018.53
2024-01-06T02:12:12.035Z,100017.19
2024-01-06T02:14:38.709Z,100016.34
2024-01-06T02:17:05.264Z,100017.06
2024-01-06T02:19:31.978Z,100017.66
2024-01-06T02:21:58.660Z,100007.66
2024-01-06T02:24:25.205Z,100008.97
2024-01-06T02:26:51.812Z,100016.88
2024-01-06T02:29:18.574Z,100014.13
2024-01-06T02:31:45.236Z,100006.38
2024-01-06T02:34:12.233Z,100006.09
2024-01-06T02:36:38.945Z,100006.34
2024-01-06T02:39:05.492Z,100001.28
2024-01-06T02:41:32.092Z,100005.03
2024-01-06T02:43:58.648Z,100003.56
2024-01-06T02:46:25.242Z,100003.78
2024-01-06T02:48:52.030Z,100004.44
2024-01-06T02:51:18.707Z,100001.78
2024-01-06T02:53:45.328Z,99995.31
2024-01-06T02:56:12.821Z,99997.69
2024-01-06T02:58:40.412Z,99993.41
2024-01-06T03:01:07.115Z,100003.31
2024-01-06T03:03:33.909Z,99995.13
2024-01-06T03:06:00.636Z,99993.19
2024-01-06T03:08:27.160Z,99988.13
2024-01-06T03:10:53.689Z,99976.13
2024-01-06T03:13:20.305Z,99985.00
2024-01-06T03:15:47.018Z,99964.84
2024-01-06T03:18:13.803Z,99978.22
2024-01-06T03:20:40.470Z,99972.09
2024-01-06T03:23:06.985Z,99979.91
2024-01-06T03:25:33.578Z,99984.19
2024-01-06T03:28:00.169Z,99980.38
2024-01-06T03:30:26.864Z,99989.63
2024-01-06T03:32:53.533Z,99978.94
2024-01-06T03:35:20.189Z,99976.56
2024-01-06T03:37:46.710Z,99975.59
2024-01-06T03:40:13.647Z,99960.81
2024-01-06T03:42:40.278Z,99970.44
2024-01-06T03:45:07.314Z,99976.97
2024-01-06T03:47:33.834Z,99973.56
2024-01-06T03:50:00.402Z,99968.78
2024-01-06T03:52:27.031Z,99962.66
2024-01-06T03:54:53.619Z,99945.47
2024-01-06T03:57:20.221Z,99949.66
2024-01-06T03:59:46.837Z,99948.34
2024-01-06T04:02:13.466Z,99938.41
2024-01-06T04:04:40.119Z,99942.88
2024-01-06T04:07:06.736Z,99938.44
2024-01-06T04:09:33.329Z,99942.72
2024-01-06T04:11:59.941Z,99937.56
2024-01-06T04:14:26.489Z,99927.63
2024-01-06T04:16:53.063Z,99937.94
2024-01-06T04:19:19.738Z,99931.94
2024-01-06T04:21:46.404Z,99946.25
2024-01-06T04:24:13.004Z,99941.38
2024-01-06T04:26:39.556Z,99947.75
2024-01-06T04:29:06.132Z,99936.97
2024-01-06T04:31:32.734Z,99933.94
2024-01-06T04:33:59.482Z,99935.44
2024-01-06T04:36:26.121Z,99936.69
2024-01-06T04:38:52.739Z,99946.41
2024-01-06T04:41:19.310Z,99942.88
2024-01-06T04:43:45.894Z,99938.50
2024-01-06T04:46:12.599Z,99954.13
2024-01-06T04:48:41.977Z,99946.72
2024-01-06T04:51:08.651Z,99960.16
2024-01-06T04:53:35.278Z,99950.63
2024-01-06T04:56:01.861Z,99951.31
2024-01-06T04:58:28.488Z,99945.28
2024-01-06T05:00:55.280Z,99937.75
2024-01-06T05:03:21.960Z,99929.53
2024-01-06T05:05:48.634Z,99949.00
2024-01-06T05:08:15.254Z,99944.53
2024-01-06T05:10:41.908Z,99936.63
2024-01-06T05:13:08.442Z,99931.53
2024-01-06T05:15:35.176Z,99932.78
2024-01-06T05:18:01.929Z,99937.06
2024-01-06T05:20:28.603Z,99937.84
2024-01-06T05:22:55.303Z,99942.88
2024-01-06T05:25:21.957Z,99943.16
2024-01-06T05:27:48.571Z,99942.47
2024-01-06T05:30:15.343Z,99951.94
2024-01-06T05:32:42.141Z,99944.59
2024-01-06T05:35:08.944Z,99948.88
2024-01-06T05:37:35.571Z,99949.19
2024-01-06T05:40:02.461Z,99948.16
2024-01-06T05:42:29.087Z,99957.78
2024-01-06T05:44:55.697Z,99955.59
2024-01-06T05:47:22.903Z,99943.00
2024-01-06T05:49:49.464Z,99935.66
2024-01-06T05:52:16.511Z,99949.31
2024-01-06T05:54:43.488Z,99940.63
2024-01-06T05:57:10.163Z,99955.19
2024-01-06T05:59:36.745Z,99949.66
2024-01-06T06:02:03.446Z,99961.69
2024-01-06T06:04:30.198Z,99955.28
2024-01-06T06:06:59.185Z,99948.53
2024-01-06T06:09:26.799Z,99955.28
2024-01-06T06:11:53.391Z,99953.50
2024-01-06T06:14:19.930Z,99956.72
2024-01-06T06:16:46.505Z,99948.78
2024-01-06T06:19:13.134Z,99949.75
2024-01-06T06:21:39.731Z,99958.53
2024-01-06T06:24:06.643Z,99955.19
2024-01-06T06:26:33.226Z,99956.16
2024-01-06T06:28:59.747Z,99959.22
2024-01-06T06:31:26.411Z,99972.28
2024-01-06T06:33:53.185Z,99962.66
2024-01-06T06:36:19.817Z,99956.25
2024-01-06T06:38:46.602Z,99950.72
2024-01-06T06:41:13.164Z,99940.81
2024-01-06T06:43:39.696Z,99942.16
2024-01-06T06:46:06.334Z,99954.38
2024-01-06T06:48:32.903Z,99939.56
2024-01-06T06:50:59.465Z,99935.00
2024-01-06T06:53:26.091Z,99921.34
2024-01-06T06:55:52.610Z,99929.25
2024-01-06T06:58:19.148Z,99944.63
2024-01-06T07:00:45.754Z,99941.38
2024-01-06T07:03:13.661Z,99938.81
2024-01-06T07:05:40.483Z,99942.81
2024-01-06T07:08:07.359Z,99937.19
2024-01-06T07:10:33.905Z,99947.66
2024-01-06T07:13:00.433Z,99944.63
2024-01-06T07:15:26.967Z,99944.22
2024-01-06T07:17:53.642Z,99942.22
2024-01-06T07:20:20.372Z,99933.13
2024-01-06T07:22:46.956Z,99920.13
2024-01-06T07:25:13.490Z,99936.06
2024-01-06T07:27:40.060Z,99929.59
2024-01-06T07:30:07.244Z,99931.03
2024-01-06T07:32:33.813Z,99932.56
2024-01-06T07:35:02.372Z,99930.56
2024-01-06T07:37:30.630Z,99936.00
2024-01-06T07:39:57.199Z,99939.31
2024-01-06T07:42:23.883Z,99929.69
2024-01-06T07:44:50.632Z,99935.25
2024-01-06T07:47:17.137Z,99938.75
2024-01-06T07:49:43.848Z,99933.13
2024-01-06T07:52:10.489Z,99941.72
2024-01-06T07:54:37.095Z,99942.00
2024-01-06T07:57:03.946Z,99920.50
2024-01-06T07:59:30.533Z,99922.59
2024-01-06T08:01:57.101Z,99915.31
2024-01-06T08:04:23.770Z,99925.81
2024-01-06T08:06:51.792Z,99918.84
2024-01-06T08:09:19.516Z,99912.81
2024-01-06T08:11:46.097Z,99913.72
2024-01-06T08:14:12.741Z,99921.19
2024-01-06T08:16:39.291Z,99923.53
2024-01-06T08:19:06.061Z,99909.25
2024-01-06T08:21:32.766Z,99927.22
2024-01-06T08:23:59.301Z,99933.03
2024-01-06T08:26:25.876Z,99934.56
2024-01-06T08:28:52.515Z,99934.97
2024-01-06T08:31:19.478Z,99942.91
2024-01-06T08:33:46.236Z,99950.28
2024-01-06T08:36:13.113Z,99946.75
2024-01-06T08:38:39.676Z,99938.13
2024-01-06T08:41:06.234Z,99952.78
2024-01-06T08:43:32.811Z,99950.53
2024-01-06T08:45:59.464Z,99950.28
2024-01-06T08:48:26.156Z,99945.69
2024-01-06T08:50:53.006Z,99947.06
2024-01-06T08:53:19.555Z,99943.81
2024-01-06T08:55:47.336Z,99930.25
2024-01-06T08:58:14.309Z,99933.16
2024-01-06T09:00:41.033Z,99924.69
2024-01-06T09:03:07.711Z,99923.81
2024-01-06T09:05:34.293Z,99925.25
2024-01-06T09:08:00.882Z,99921.47
2024-01-06T09:10:27.452Z,99919.22
2024-01-06T09:12:54.028Z,99913.13
2024-01-06T09:15:20.630Z,99917.19
2024-01-06T09:17:47.351Z,99917.53
2024-01-06T09:20:14.017Z,99910.69
2024-01-06T09:22:40.556Z,99904.44
2024-01-06T09:25:07.604Z,99902.28
2024-01-06T09:27:34.205Z,99894.38
2024-01-06T09:30:00.755Z,99909.81
2024-01-06T09:32:27.303Z,99896.50
2024-01-06T09:34:54.157Z,99897.25
2024-01-06T09:37:20.889Z,99887.13
2024-01-06T09:39:47.459Z,99874.25
2024-01-06T09:42:14.096Z,99885.31
2024-01-06T09:44:40.700Z,99874.66
2024-01-06T09:47:07.333Z,99878.63
2024-01-06T09:49:35.921Z,99872.50
2024-01-06T09:52:04.574Z,99867.25
2024-01-06T09:54:31.701Z,99865.63
2024-01-06T09:56:58.587Z,99852.94
2024-01-06T09:59:25.494Z,99860.34
2024-01-06T10:01:52.091Z,99851.56
2024-01-06T10:04:21.491Z,99843.63
2024-01-06T10:06:50.125Z,99836.31
2024-01-06T10:09:16.669Z,99824.72
2024-01-06T10:11:43.285Z,99831.38
2024-01-06T10:14:09.829Z,99824.63
2024-01-06T10:16:37.406Z,99839.00
2024-01-06T10:19:04.469Z,99822.28
2024-01-06T10:21:33.257Z,99816.03
2024-01-06T10:24:01.049Z,99808.91
2024-01-06T10:26:28.001Z,99803.66
2024-01-06T10:28:54.691Z,99805.47
2024-01-06T10:31:21.352Z,99806.00
2024-01-06T10:33:48.799Z,99798.31
2024-01-06T10:36:15.478Z,99799.28
2024-01-06T10:38:42.073Z,99804.66
2024-01-06T10:41:09.144Z,99794.06
2024-01-06T10:43:36.854Z,99792.00
2024-01-06T10:46:06.957Z,99794.75
2024-01-06T10:48:35.800Z,99787.34
2024-01-06T10:51:02.854Z,99784.25
2024-01-06T10:53:30.649Z,99777.09
2024-01-06T10:55:58.568Z,99773.56
2024-01-06T10:58:25.382Z,99774.63
2024-01-06T11:00:52.320Z,99764.41
2024-01-06T11:03:19.464Z,99760.34
2024-01-06T11:05:46.540Z,99753.97
2024-01-06T11:08:13.584Z,99750.28
2024-01-06T11:10:41.431Z,99747.13
2024-01-06T11:13:15.631Z,99738.84
2024-01-06T11:15:42.932Z,99722.88
2024-01-06T11:18:09.652Z,99730.69
2024-01-06T11:20:36.336Z,99730.34
2024-01-06T11:23:20.075Z,99733.06
2024-01-06T11:25:46.710Z,99718.31
2024-01-06T11:28:13.456Z,99719.28
2024-01-06T11:30:40.218Z,99724.31
2024-01-06T11:33:06.954Z,99710.28
2024-01-06T11:35:33.553Z,99712.47
2024-01-06T11:38:03.384Z,99703.31
2024-01-06T11:40:35.418Z,99703.78
2024-01-06T11:43:09.824Z,99699.75
2024-01-06T11:45:38.922Z,99699.16
2024-01-06T11:48:07.554Z,99695.34
2024-01-06T11:50:36.227Z,99686.44
2024-01-06T11:53:04.711Z,99688.66
2024-01-06T11:55:31.491Z,99689.38
2024-01-06T11:57:58.251Z,99685.34
2024-01-06T12:00:25.174Z,99675.69
2024-01-06T12:02:57.263Z,99668.13
2024-01-06T12:05:23.909Z,99665.09
2024-01-06T12:08:00.246Z,99669.63
2024-01-06T12:10:28.517Z,99652.53
2024-01-06T12:13:06.155Z,99650.47
2024-01-06T12:15:34.024Z,99651.81
2024-01-06T12:18:04.548Z,99646.19
2024-01-06T12:20:32.374Z,99637.28
2024-01-06T12:22:58.983Z,99638.47
2024-01-06T12:25:26.761Z,99638.97
2024-01-06T12:27:53.857Z,99638.59
2024-01-06T12:30:22.599Z,99638.09
2024-01-06T12:32:50.519Z,99637.50
2024-01-06T12:35:17.972Z,99621.50
2024-01-06T12:37:44.810Z,99627.88
2024-01-06T12:40:13.208Z,99619.81
2024-01-06T12:42:40.984Z,99615.78
2024-01-06T12:45:07.942Z,99619.81
2024-01-06T12:47:35.100Z,99626.50
2024-01-06T12:50:01.849Z,99604.66
2024-01-06T12:52:28.416Z,99601.28
2024-01-06T12:54:55.063Z,99609.81
2024-01-06T12:57:21.831Z,99612.97
2024-01-06T12:59:48.425Z,99625.63
2024-01-06T13:02:15.065Z,99618.56
2024-01-06T13:04:41.633Z,99610.16
2024-01-06T13:07:08.444Z,99614.19
2024-01-06T13:09:35.147Z,99612.00
2024-01-06T13:12:01.899Z,99622.00
2024-01-06T13:14:28.969Z,99615.16
2024-01-06T13:16:55.493Z,99623.31
2024-01-06T13:19:22.089Z,99615.38
2024-01-06T13:21:48.806Z,99619.81
2024-01-06T13:24:15.354Z,99621.38
2024-01-06T13:26:41.933Z,99615.50
2024-01-06T13:29:08.535Z,99612.72
2024-01-06T13:31:35.377Z,99607.34
2024-01-06T13:34:02.140Z,99601.28
2024-01-06T13:36:28.777Z,99601.66
2024-01-06T13:38:55.330Z,99594.53
2024-01-06T13:41:22.521Z,99598.09
2024-01-06T13:43:49.162Z,99588.22
2024-01-06T13:46:15.695Z,99585.16
2024-01-06T13:48:42.390Z,99586.03
2024-01-06T13:51:09.844Z,99584.91
2024-01-06T13:53:36.483Z,99588.94
2024-01-06T13:56:03.245Z,99582.84
2024-01-06T13:58:29.837Z,99594.19
2024-01-06T14:00:56.515Z,99589.19
2024-01-06T14:03:23.206Z,99582.00
2024-01-06T14:05:50.097Z,99588.81
2024-01-06T14:08:16.627Z,99587.47
2024-01-06T14:10:43.242Z,99585.38
2024-01-06T14:13:09.955Z,99591.34
2024-01-06T14:15:36.539Z,99587.06
2024-01-06T14:18:04.993Z,99586.69
2024-01-06T14:20:31.750Z,99582.94
2024-01-06T14:22:58.276Z,99587.94
2024-01-06T14:25:25.445Z,99575.13
2024-01-06T14:27:52.104Z,99584.09
2024-01-06T14:30:18.853Z,99584.09
2024-01-06T14:32:45.656Z,99579.44
2024-01-06T14:35:12.458Z,99587.53
2024-01-06T14:37:39.703Z,99578.97
2024-01-06T14:40:08.369Z,99580.31
2024-01-06T14:42:35.097Z,99572.38
2024-01-06T14:45:01.620Z,99566.63
2024-01-06T14:47:28.139Z,99591.34
2024-01-06T14:49:54.916Z,99578.28
2024-01-06T14:52:21.588Z,99576.75
2024-01-06T14:54:48.188Z,99582.13
2024-01-06T14:57:14.806Z,99577.34
2024-01-06T14:59:41.303Z,99584.03
2024-01-06T15:02:07.872Z,99567.50
2024-01-06T15:04:34.541Z,99562.13
2024-01-06T15:07:01.188Z,99567.00
2024-01-06T15:09:27.738Z,99564.31
2024-01-06T15:11:54.322Z,99554.09
2024-01-06T15:14:20.897Z,99560.84
2024-01-06T15:16:47.421Z,99555.22
2024-01-06T15:19:14.100Z,99547.22
2024-01-06T15:21:40.750Z,99542.22
2024-01-06T15:24:08.297Z,99532.41
2024-01-06T15:26:34.898Z,99526.28
2024-01-06T15:29:01.421Z,99532.88
2024-01-06T15:31:30.929Z,99532.63
2024-01-06T15:33:57.822Z,99535.38
2024-01-06T15:36:24.575Z,99525.66
2024-01-06T15:38:51.287Z,99509.06
2024-01-06T15:41:19.343Z,99512.72
2024-01-06T15:43:46.333Z,99510.22
2024-01-06T15:46:12.932Z,99502.50
2024-01-06T15:48:39.714Z,99506.59
2024-01-06T15:51:06.410Z,99503.41
2024-01-06T15:53:33.011Z,99506.34
2024-01-06T15:55:59.537Z,99494.19
2024-01-06T15:58:26.127Z,99507.78
2024-01-06T16:00:52.792Z,99501.59
2024-01-06T16:03:19.460Z,99488.81
2024-01-06T16:05:46.533Z,99493.59
2024-01-06T16:08:13.349Z,99494.66
2024-01-06T16:10:40.214Z,99502.38
2024-01-06T16:13:06.851Z,99500.63
2024-01-06T16:15:33.521Z,99509.41
2024-01-06T16:18:00.237Z,99502.59
2024-01-06T16:20:26.868Z,99501.34
2024-01-06T16:22:53.430Z,99505.28
2024-01-06T16:25:19.976Z,99508.19
2024-01-06T16:27:46.617Z,99510.59
2024-01-06T16:30:13.860Z,99495.56
2024-01-06T16:32:40.537Z,99496.91
2024-01-06T16:35:07.472Z,99505.22
2024-01-06T16:37:34.140Z,99495.03
2024-01-06T16:40:00.905Z,99489.31
2024-01-06T16:42:27.662Z,99486.88
2024-01-06T16:44:54.217Z,99476.41
2024-01-06T16:47:20.849Z,99478.09
2024-01-06T16:49:47.488Z,99483.41
2024-01-06T16:52:14.043Z,99477.22
2024-01-06T16:54:40.648Z,99477.69
2024-01-06T16:57:07.227Z,99478.41
2024-01-06T16:59:33.768Z,99472.94
2024-01-06T17:02:00.523Z,99488.28
2024-01-06T17:04:27.790Z,99477.69
2024-01-06T17:06:56.495Z,99472.72
2024-01-06T17:09:24.489Z,99477.34
2024-01-06T17:11:51.007Z,99464.09
2024-01-06T17:14:17.512Z,99457.69
2024-01-06T17:16:44.103Z,99457.03
2024-01-06T17:19:10.877Z,99460.34
2024-01-06T17:21:37.472Z,99460.34
2024-01-06T17:24:04.740Z,99453.19
2024-01-06T17:26:31.319Z,99452.78
2024-01-06T17:28:57.874Z,99450.00
2024-01-06T17:31:24.483Z,99453.84
2024-01-06T17:33:51.119Z,99448.38
2024-01-06T17:36:17.848Z,99457.03
2024-01-06T17:38:44.520Z,99458.88
2024-01-06T17:41:11.107Z,99447.53
2024-01-06T17:43:37.663Z,99447.63
2024-01-06T17:46:04.456Z,99451.88
2024-01-06T17:48:31.227Z,99444.75
2024-01-06T17:50:57.893Z,99432.56
2024-01-06T17:53:24.526Z,99436.75
2024-01-06T17:55:51.158Z,99440.25
2024-01-06T17:58:17.717Z,99440.16
2024-01-06T18:00:44.342Z,99445.28
2024-01-06T18:03:10.916Z,99445.56
2024-01-06T18:05:37.488Z,99432.97
2024-01-06T18:08:04.276Z,99423.56
2024-01-06T18:10:30.846Z,99422.84
2024-01-06T18:12:57.464Z,99430.19
2024-01-06T18:15:24.085Z,99419.31
2024-01-06T18:17:50.717Z,99415.34
2024-01-06T18:20:17.313Z,99408.94
2024-01-06T18:22:43.897Z,99414.28
2024-01-06T18:25:10.436Z,99402.22
2024-01-06T18:27:36.983Z,99405.97
2024-01-06T18:30:03.984Z,99414.06
2024-01-06T18:32:30.723Z,99415.66
2024-01-06T18:34:57.381Z,99407.03
2024-01-06T18:37:24.054Z,99419.69
2024-01-06T18:39:50.603Z,99403.94
2024-01-06T18:42:17.160Z,99406.63
2024-01-06T18:44:43.697Z,99398.81
2024-01-06T18:47:10.268Z,99405.00
2024-01-06T18:49:36.960Z,99402.16
2024-01-06T18:52:03.956Z,99393.03
2024-01-06T18:54:34.884Z,99389.34
2024-01-06T18:57:05.046Z,99390.22
2024-01-06T18:59:31.588Z,99391.09
2024-01-06T19:01:58.221Z,99381.25
2024-01-06T19:04:24.866Z,99368.75
2024-01-06T19:06:51.434Z,99371.31
2024-01-06T19:09:18.129Z,99370.47
2024-01-06T19:11:44.782Z,99374.00
2024-01-06T19:14:11.362Z,99377.81
2024-01-06T19:16:37.892Z,99376.13
2024-01-06T19:19:04.546Z,99373.44
2024-01-06T19:21:31.201Z,99369.13
2024-01-06T19:23:57.719Z,99365.78
2024-01-06T19:26:24.306Z,99360.03
2024-01-06T19:28:50.805Z,99349.13
2024-01-06T19:31:17.432Z,99340.81
2024-01-06T19:33:44.082Z,99335.22
2024-01-06T19:36:11.104Z,99328.47
2024-01-06T19:38:37.642Z,99331.56
2024-01-06T19:41:04.382Z,99333.13
2024-01-06T19:43:32.781Z,99330.66
2024-01-06T19:46:02.493Z,99331.00
2024-01-06T19:48:29.397Z,99323.56
2024-01-06T19:50:56.001Z,99331.69
2024-01-06T19:53:22.569Z,99317.09
2024-01-06T19:55:49.180Z,99313.00
2024-01-06T19:58:15.730Z,99308.22
2024-01-06T20:00:42.353Z,99317.63
2024-01-06T20:03:11.593Z,99329.91
2024-01-06T20:05:38.856Z,99321.59
2024-01-06T20:08:05.715Z,99312.84
2024-01-06T20:10:32.601Z,99313.28
2024-01-06T20:12:59.268Z,99305.38
2024-01-06T20:15:25.904Z,99301.75
2024-01-06T20:17:52.712Z,99297.16
2024-01-06T20:20:19.532Z,99300.00
2024-01-06T20:22:46.096Z,99285.09
2024-01-06T20:25:13.062Z,99296.06
2024-01-06T20:27:39.641Z,99288.06
2024-01-06T20:30:06.901Z,99285.81
2024-01-06T20:32:35.513Z,99281.13
2024-01-06T20:35:04.204Z,99281.34
2024-01-06T20:37:30.829Z,99282.44
2024-01-06T20:39:57.417Z,99276.75
2024-01-06T20:42:24.057Z,99266.09
2024-01-06T20:44:50.722Z,99270.44
2024-01-06T20:47:17.247Z,99261.06
2024-01-06T20:49:43.993Z,99265.44
2024-01-06T20:52:10.656Z,99268.63
2024-01-06T20:54:40.261Z,99259.47
2024-01-06T20:57:06.840Z,99252.44
2024-01-06T20:59:33.426Z,99264.91
2024-01-06T21:02:00.068Z,99259.78
2024-01-06T21:04:26.682Z,99250.78
2024-01-06T21:06:53.212Z,99262.34
2024-01-06T21:09:19.798Z,99253.00
2024-01-06T21:11:46.334Z,99250.22
2024-01-06T21:14:12.848Z,99249.41
2024-01-06T21:16:40.296Z,99251.09
2024-01-06T21:19:06.943Z,99244.59
2024-01-06T21:21:33.555Z,99246.97
2024-01-06T21:24:00.098Z,99240.22
2024-01-06T21:26:27.596Z,99232.34
2024-01-06T21:28:54.220Z,99226.81
2024-01-06T21:31:20.852Z,99229.47
2024-01-06T21:33:47.856Z,99227.63
2024-01-06T21:36:14.670Z,99226.69
2024-01-06T21:38:41.201Z,99219.97
2024-01-06T21:41:07.673Z,99219.03
2024-01-06T21:43:34.197Z,99223.84
2024-01-06T21:46:00.954Z,99203.56
2024-01-06T21:48:27.666Z,99210.06
2024-01-06T21:50:54.211Z,99205.03
2024-01-06T21:53:20.798Z,99194.81
2024-01-06T21:55:48.413Z,99197.66
2024-01-06T21:58:14.951Z,99199.72
2024-01-06T22:00:41.803Z,99184.88
2024-01-06T22:03:11.701Z,99189.03
2024-01-06T22:05:38.500Z,99180.72
2024-01-06T22:08:05.642Z,99165.78
2024-01-06T22:10:32.226Z,99169.94
2024-01-06T22:13:05.445Z,99163.34
2024-01-06T22:15:35.140Z,99163.13
2024-01-06T22:18:03.077Z,99177.97
2024-01-06T22:20:29.716Z,99165.56
2024-01-06T22:22:56.267Z,99161.19
2024-01-06T22:25:22.776Z,99151.50
2024-01-06T22:27:50.670Z,99168.88
2024-01-06T22:30:17.291Z,99159.03
2024-01-06T22:32:45.187Z,99142.31
2024-01-06T22:35:11.877Z,99143.66
2024-01-06T22:37:38.510Z,99147.19
2024-01-06T22:40:05.659Z,99146.44
2024-01-06T22:42:32.404Z,99133.28
2024-01-06T22:44:59.160Z,99138.03
2024-01-06T22:47:26.226Z,99125.09
2024-01-06T22:49:52.893Z,99124.44
2024-01-06T22:52:19.412Z,99117.28
2024-01-06T22:54:45.988Z,99124.56
2024-01-06T22:57:12.591Z,99122.94
2024-01-06T22:59:39.208Z,99128.63
2024-01-06T23:02:05.799Z,99121.31
2024-01-06T23:04:32.406Z,99114.72
2024-01-06T23:06:59.077Z,99104.16
2024-01-06T23:09:25.670Z,99107.69
2024-01-06T23:11:52.230Z,99117.91
2024-01-06T23:14:18.821Z,99119.94
2024-01-06T23:16:45.438Z,99110.03
2024-01-06T23:19:12.219Z,99116.63
2024-01-06T23:21:38.855Z,99097.00
2024-01-06T23:24:05.792Z,99101.31
2024-01-06T23:26:32.334Z,99107.91
2024-01-06T23:28:58.906Z,99101.38
2024-01-06T23:31:25.471Z,99101.84
2024-01-06T23:33:52.297Z,99099.50
2024-01-06T23:36:18.956Z,99084.63
2024-01-06T23:38:45.513Z,99093.16
2024-01-06T23:41:13.932Z,99090.56
2024-01-06T23:43:40.490Z,99082.91
2024-01-06T23:46:07.050Z,99093.34
2024-01-06T23:48:33.692Z,99084.41
2024-01-06T23:51:00.277Z,99095.31
2024-01-06T23:53:26.874Z,99094.56
2024-01-06T23:55:53.435Z,99089.31
2024-01-06T23:58:20.004Z,99088.47
