createdAt,value
2022-08-26T00:02:24.833Z,1.92
2022-08-26T00:05:05.192Z,1.55
2022-08-26T00:08:25.101Z,1.30
2022-08-26T00:11:05.560Z,1.30
2022-08-26T00:14:08.183Z,1.70
2022-08-26T00:17:48.043Z,1.10
2022-08-26T00:21:00.324Z,1.17
2022-08-26T00:27:33.411Z,1.40
2022-08-26T00:30:08.427Z,1.50
2022-08-26T00:32:39.809Z,1.42
2022-08-26T00:35:16.210Z,1.20
2022-08-26T00:37:54.167Z,1.30
2022-08-26T00:40:41.467Z,1.23
2022-08-26T00:43:12.356Z,1.63
2022-08-26T00:52:04.555Z,1.40
2022-08-26T00:54:40.159Z,1.30
2022-08-26T00:57:16.339Z,1.35
2022-08-26T01:07:34.768Z,1.52
2022-08-26T01:10:10.756Z,1.40
2022-08-26T01:13:03.817Z,1.77
2022-08-26T01:15:38.667Z,1.40
2022-08-26T01:18:08.784Z,1.10
2022-08-26T01:21:02.304Z,1.20
2022-08-26T01:23:35.353Z,1.48
2022-08-26T01:26:19.717Z,1.10
2022-08-26T01:29:03.379Z,1.08
2022-08-26T01:32:02.054Z,1.08
2022-08-26T01:34:46.181Z,1.00
2022-08-26T01:40:04.224Z,1.52
2022-08-26T01:42:35.648Z,1.35
2022-08-26T01:45:12.540Z,1.40
2022-08-26T01:48:05.251Z,1.15
2022-08-26T01:50:38.358Z,1.23
2022-08-26T01:53:11.599Z,1.20
2022-08-26T01:56:02.648Z,1.15
2022-08-26T01:59:03.892Z,1.02
2022-08-26T02:01:35.861Z,1.30
2022-08-26T02:04:14.653Z,1.10
2022-08-26T02:07:02.803Z,1.30
2022-08-26T02:09:41.090Z,1.17
2022-08-26T02:12:13.308Z,1.20
2022-08-26T02:15:06.544Z,1.00
2022-08-26T02:17:39.972Z,1.00
2022-08-26T02:20:13.123Z,1.52
2022-08-26T02:26:00.967Z,1.23
2022-08-26T02:28:38.815Z,1.00
2022-08-26T02:31:08.028Z,1.10
2022-08-26T02:36:12.163Z,1.20
2022-08-26T02:38:49.365Z,1.10
2022-08-26T02:41:44.793Z,1.05
2022-08-26T02:44:37.103Z,1.10
2022-08-26T02:47:30.283Z,1.02
2022-08-26T02:50:37.697Z,1.08
2022-08-26T02:53:36.253Z,1.10
2022-08-26T02:56:33.101Z,0.95
2022-08-26T02:59:29.163Z,1.13
2022-08-26T03:02:06.408Z,1.08
2022-08-26T03:04:35.278Z,1.13
2022-08-26T03:10:14.752Z,0.85
2022-08-26T03:12:44.004Z,1.00
2022-08-26T03:15:35.673Z,0.82
2022-08-26T03:18:17.490Z,0.93
2022-08-26T03:21:00.705Z,0.80
2022-08-26T03:23:34.681Z,1.10
2022-08-26T03:26:08.081Z,0.70
2022-08-26T03:29:01.666Z,0.90
2022-08-26T03:31:36.036Z,0.90
2022-08-26T03:34:07.222Z,1.25
2022-08-26T03:39:06.210Z,0.90
2022-08-26T03:41:38.692Z,0.90
2022-08-26T03:44:16.886Z,0.90
2022-08-26T03:46:48.358Z,1.27
2022-08-26T03:49:29.016Z,1.02
2022-08-26T03:52:08.085Z,0.95
2022-08-26T03:54:36.559Z,0.70
2022-08-26T03:57:04.893Z,1.00
2022-08-26T03:59:36.154Z,1.00
2022-08-26T04:02:11.802Z,0.90
2022-08-26T04:04:40.648Z,1.00
2022-08-26T04:07:12.163Z,1.00
2022-08-26T04:09:40.400Z,0.70
2022-08-26T04:12:11.496Z,0.82
2022-08-26T04:14:39.865Z,0.88
2022-08-26T04:17:08.221Z,0.80
2022-08-26T04:19:36.722Z,0.90
2022-08-26T04:22:10.363Z,0.90
2022-08-26T04:24:40.335Z,0.70
2022-08-26T04:30:07.342Z,0.93
2022-08-26T04:32:37.400Z,0.85
2022-08-26T04:35:12.052Z,0.90
2022-08-26T04:37:42.997Z,0.82
2022-08-26T04:40:18.339Z,0.73
2022-08-26T04:42:46.704Z,0.80
2022-08-26T04:45:28.878Z,0.85
2022-08-26T04:48:02.782Z,0.80
2022-08-26T04:50:37.549Z,0.88
2022-08-26T04:53:08.993Z,0.65
2022-08-26T04:55:39.820Z,0.68
2022-08-26T04:58:11.360Z,0.80
2022-08-26T05:00:39.688Z,0.80
2022-08-26T05:03:10.555Z,0.88
2022-08-26T05:05:43.449Z,0.77
2022-08-26T05:08:13.551Z,0.93
2022-08-26T05:10:47.368Z,0.80
2022-08-26T05:13:24.977Z,0.70
2022-08-26T05:15:53.461Z,0.88
2022-08-26T05:18:28.498Z,0.90
2022-08-26T05:21:05.966Z,0.85
2022-08-26T05:23:37.129Z,0.73
2022-08-26T05:26:11.634Z,0.93
2022-08-26T05:28:39.921Z,0.68
2022-08-26T05:31:24.360Z,0.90
2022-08-26T05:33:52.906Z,0.98
2022-08-26T05:36:23.871Z,0.75
2022-08-26T05:38:58.709Z,0.68
2022-08-26T05:41:39.520Z,0.70
2022-08-26T05:44:11.247Z,0.77
2022-08-26T05:46:41.182Z,0.90
2022-08-26T05:49:12.719Z,0.90
2022-08-26T05:51:43.908Z,1.27
2022-08-26T05:54:22.348Z,0.82
2022-08-26T05:56:52.628Z,0.70
2022-08-26T05:59:28.253Z,0.95
2022-08-26T06:01:56.573Z,0.73
2022-08-26T06:04:29.213Z,0.80
2022-08-26T06:06:58.805Z,0.70
2022-08-26T06:09:27.776Z,0.60
2022-08-26T06:12:02.220Z,0.73
2022-08-26T06:14:33.377Z,0.73
2022-08-26T06:17:01.690Z,0.77
2022-08-26T06:19:32.882Z,0.60
2022-08-26T06:22:23.790Z,0.52
2022-08-26T06:25:10.488Z,0.80
2022-08-26T06:27:38.800Z,0.75
2022-08-26T06:30:07.631Z,0.80
2022-08-26T06:32:36.036Z,1.00
2022-08-26T06:35:04.391Z,0.70
2022-08-26T06:37:37.895Z,0.70
2022-08-26T06:40:07.900Z,0.80
2022-08-26T06:42:38.755Z,0.75
2022-08-26T06:47:36.479Z,0.70
2022-08-26T06:50:07.975Z,0.93
2022-08-26T06:52:38.623Z,0.80
2022-08-26T06:55:07.303Z,0.55
2022-08-26T06:57:39.810Z,0.47
2022-08-26T07:00:11.490Z,0.73
2022-08-26T07:02:40.880Z,0.80
2022-08-26T07:05:18.758Z,0.60
2022-08-26T07:07:49.202Z,0.60
2022-08-26T07:10:17.484Z,0.70
2022-08-26T07:12:48.546Z,0.70
2022-08-26T07:15:17.393Z,0.60
2022-08-26T07:17:45.807Z,0.70
2022-08-26T07:20:17.351Z,0.63
2022-08-26T07:22:47.588Z,0.80
2022-08-26T07:25:19.327Z,0.90
2022-08-26T07:27:54.381Z,0.65
2022-08-26T07:30:23.078Z,0.70
2022-08-26T07:32:51.389Z,0.85
2022-08-26T07:35:19.704Z,0.70
2022-08-26T07:37:47.934Z,0.90
2022-08-26T07:40:22.681Z,0.55
2022-08-26T07:42:51.983Z,0.70
2022-08-26T07:45:21.004Z,0.65
2022-08-26T07:47:49.403Z,0.60
2022-08-26T07:50:18.080Z,0.60
2022-08-26T07:52:46.389Z,0.40
2022-08-26T07:55:14.888Z,0.50
2022-08-26T07:57:43.673Z,0.65
2022-08-26T08:00:19.456Z,0.60
2022-08-26T08:02:47.887Z,0.80
2022-08-26T08:05:23.245Z,0.40
2022-08-26T08:08:27.031Z,0.70
2022-08-26T08:10:56.694Z,0.60
2022-08-26T08:13:27.963Z,0.52
2022-08-26T08:18:33.019Z,0.75
2022-08-26T08:21:23.691Z,0.77
2022-08-26T08:23:56.477Z,0.60
2022-08-26T08:26:31.006Z,0.40
2022-08-26T08:29:02.066Z,0.50
2022-08-26T08:31:55.963Z,0.60
2022-08-26T08:34:22.048Z,0.60
2022-08-26T08:36:53.297Z,0.68
2022-08-26T08:39:22.575Z,0.50
2022-08-26T08:42:23.520Z,0.80
2022-08-26T08:44:56.702Z,0.50
2022-08-26T08:47:39.927Z,0.60
2022-08-26T08:50:21.641Z,0.50
2022-08-26T08:53:05.771Z,0.40
2022-08-26T08:56:26.604Z,0.38
2022-08-26T08:59:17.215Z,0.60
2022-08-26T09:01:45.940Z,0.52
2022-08-26T09:04:44.839Z,0.60
2022-08-26T09:07:40.969Z,0.75
2022-08-26T09:10:26.761Z,0.50
2022-08-26T09:12:55.241Z,0.70
2022-08-26T09:15:35.233Z,0.43
2022-08-26T09:18:35.706Z,0.40
2022-08-26T09:21:07.274Z,0.57
2022-08-26T09:23:41.686Z,0.50
2022-08-26T09:26:30.752Z,0.50
2022-08-26T09:29:06.466Z,0.85
2022-08-26T09:31:37.742Z,0.55
2022-08-26T09:34:20.667Z,0.63
2022-08-26T09:36:57.172Z,0.60
2022-08-26T09:39:30.046Z,0.63
2022-08-26T09:42:11.740Z,0.60
2022-08-26T09:44:57.524Z,0.60
2022-08-26T09:47:32.842Z,0.70
2022-08-26T09:50:29.884Z,0.70
2022-08-26T09:53:37.093Z,0.60
2022-08-26T09:56:18.955Z,0.50
2022-08-26T09:58:49.276Z,0.60
2022-08-26T10:01:36.115Z,0.80
2022-08-26T10:04:26.937Z,0.70
2022-08-26T10:07:04.814Z,0.82
2022-08-26T10:09:41.446Z,0.40
2022-08-26T10:12:18.285Z,0.65
2022-08-26T10:14:53.031Z,0.88
2022-08-26T10:17:46.985Z,0.73
2022-08-26T10:20:28.257Z,0.63
2022-08-26T10:23:23.230Z,0.70
2022-08-26T10:26:14.265Z,0.75
2022-08-26T10:28:42.699Z,0.60
2022-08-26T10:31:51.401Z,0.63
2022-08-26T10:34:21.261Z,0.60
2022-08-26T10:39:58.580Z,0.70
2022-08-26T10:42:44.281Z,0.90
2022-08-26T10:45:29.514Z,0.95
2022-08-26T10:48:00.842Z,0.70
2022-08-26T10:53:09.943Z,0.57
2022-08-26T10:56:04.895Z,0.50
2022-08-26T10:58:39.805Z,0.63
2022-08-26T11:01:43.761Z,0.75
2022-08-26T11:04:45.613Z,0.80
2022-08-26T11:07:41.678Z,0.70
2022-08-26T11:10:44.460Z,0.90
2022-08-26T11:13:13.028Z,1.10
2022-08-26T11:15:41.705Z,0.90
2022-08-26T11:18:12.116Z,0.93
2022-08-26T11:20:51.090Z,0.93
2022-08-26T11:23:27.601Z,1.08
2022-08-26T11:26:11.240Z,0.80
2022-08-26T11:28:54.645Z,0.80
2022-08-26T11:31:58.169Z,0.80
2022-08-26T11:34:57.623Z,0.60
2022-08-26T11:37:37.114Z,0.50
2022-08-26T11:40:23.641Z,1.13
2022-08-26T11:43:01.622Z,0.88
2022-08-26T11:45:36.042Z,0.75
2022-08-26T11:48:22.431Z,0.20
2022-08-26T11:50:56.449Z,0.22
2022-08-26T11:53:29.922Z,0.10
2022-08-26T11:56:00.750Z,0.10
2022-08-26T11:58:30.139Z,0.10
2022-08-26T12:01:03.591Z,0.10
2022-08-26T12:03:51.229Z,0.10
2022-08-26T12:06:43.452Z,0.10
2022-08-26T12:09:22.419Z,0.10
2022-08-26T12:12:12.191Z,0.20
2022-08-26T12:14:40.805Z,0.10
2022-08-26T12:17:14.821Z,0.30
2022-08-26T12:19:44.454Z,0.17
2022-08-26T12:22:29.277Z,0.28
2022-08-26T12:25:01.118Z,0.20
2022-08-26T12:27:41.544Z,0.20
2022-08-26T12:30:13.875Z,0.20
2022-08-26T12:32:59.046Z,0.20
2022-08-26T12:35:29.684Z,0.20
2022-08-26T12:41:51.772Z,0.30
2022-08-26T12:44:42.455Z,0.22
2022-08-26T12:47:58.564Z,0.40
2022-08-26T12:50:38.833Z,0.30
2022-08-26T12:53:18.551Z,0.38
2022-08-26T12:55:52.850Z,0.40
2022-08-26T12:58:23.386Z,0.50
2022-08-26T13:01:11.483Z,0.30
2022-08-26T13:03:45.527Z,0.50
2022-08-26T13:06:18.459Z,0.38
2022-08-26T13:08:53.895Z,0.40
2022-08-26T13:11:36.207Z,0.30
2022-08-26T13:14:07.199Z,0.20
2022-08-26T13:19:10.341Z,0.40
2022-08-26T13:21:53.330Z,0.43
2022-08-26T13:24:32.749Z,0.40
2022-08-26T13:27:06.089Z,0.50
2022-08-26T13:29:34.413Z,0.43
2022-08-26T13:32:04.353Z,0.28
2022-08-26T13:34:36.225Z,0.40
2022-08-26T13:37:05.497Z,0.30
2022-08-26T13:39:34.013Z,0.15
2022-08-26T13:42:02.434Z,0.20
2022-08-26T13:44:39.355Z,0.63
2022-08-26T13:47:08.145Z,0.30
2022-08-26T13:49:36.441Z,0.20
2022-08-26T13:52:05.039Z,0.30
2022-08-26T13:54:34.096Z,0.20
2022-08-26T13:57:02.481Z,0.30
2022-08-26T13:59:30.771Z,0.40
2022-08-26T14:01:59.648Z,0.20
2022-08-26T14:04:30.811Z,0.40
2022-08-26T14:06:59.097Z,0.30
2022-08-26T14:09:27.570Z,0.60
2022-08-26T14:11:56.280Z,0.20
2022-08-26T14:14:25.922Z,0.25
2022-08-26T14:16:59.651Z,0.10
2022-08-26T14:19:35.795Z,0.10
2022-08-26T14:22:05.246Z,0.20
2022-08-26T14:24:33.769Z,0.35
2022-08-26T14:27:04.752Z,0.30
2022-08-26T14:29:34.879Z,0.50
2022-08-26T14:32:12.436Z,0.30
2022-08-26T14:34:42.810Z,0.30
2022-08-26T14:37:15.167Z,0.33
2022-08-26T14:39:43.756Z,0.30
2022-08-26T14:42:18.356Z,0.50
2022-08-26T14:44:49.620Z,0.40
2022-08-26T14:49:45.781Z,0.60
2022-08-26T14:52:14.203Z,0.30
2022-08-26T14:54:42.418Z,0.47
2022-08-26T14:57:14.346Z,0.30
2022-08-26T14:59:49.738Z,0.30
2022-08-26T15:02:32.394Z,0.20
2022-08-26T15:05:03.272Z,0.28
2022-08-26T15:07:31.833Z,0.30
2022-08-26T15:10:00.017Z,0.30
2022-08-26T15:12:28.659Z,0.20
2022-08-26T15:14:56.993Z,0.28
2022-08-26T15:17:25.741Z,0.10
2022-08-26T15:19:54.022Z,0.20
2022-08-26T15:22:22.516Z,0.20
2022-08-26T15:24:53.616Z,0.30
2022-08-26T15:27:25.424Z,0.20
2022-08-26T15:29:53.686Z,0.20
2022-08-26T15:32:22.006Z,0.10
2022-08-26T15:34:51.600Z,0.20
2022-08-26T15:37:19.947Z,0.20
2022-08-26T15:39:49.613Z,0.20
2022-08-26T15:42:18.670Z,0.20
2022-08-26T15:44:47.384Z,0.20
2022-08-26T15:47:15.725Z,0.30
2022-08-26T15:49:44.019Z,0.20
2022-08-26T15:52:12.485Z,0.30
2022-08-26T15:54:41.072Z,0.30
2022-08-26T15:57:12.948Z,0.20
2022-08-26T15:59:42.812Z,0.30
2022-08-26T16:02:11.737Z,0.30
2022-08-26T16:04:39.992Z,0.40
2022-08-26T16:07:08.528Z,0.40
2022-08-26T16:09:39.942Z,0.38
2022-08-26T16:14:47.366Z,0.50
2022-08-26T16:17:39.488Z,0.50
2022-08-26T16:22:57.372Z,0.50
2022-08-26T16:25:38.913Z,0.60
2022-08-26T16:28:11.593Z,0.70
2022-08-26T16:30:41.224Z,0.55
2022-08-26T16:33:13.093Z,0.40
2022-08-26T16:38:26.098Z,0.30
2022-08-26T16:43:23.074Z,0.47
2022-08-26T16:45:51.322Z,0.57
2022-08-26T16:48:21.039Z,0.50
2022-08-26T16:50:50.218Z,0.70
2022-08-26T16:53:19.633Z,0.40
2022-08-26T16:55:49.342Z,0.30
2022-08-26T16:58:18.133Z,0.50
2022-08-26T17:04:10.698Z,0.30
2022-08-26T17:07:12.269Z,0.20
2022-08-26T17:12:09.849Z,0.20
2022-08-26T17:14:40.075Z,0.30
2022-08-26T17:17:11.023Z,0.22
2022-08-26T17:19:47.242Z,0.38
2022-08-26T17:22:16.704Z,0.25
2022-08-26T17:24:53.477Z,0.40
2022-08-26T17:27:24.730Z,0.35
2022-08-26T17:32:20.942Z,0.30
2022-08-26T17:34:49.331Z,0.30
2022-08-26T17:37:18.319Z,0.40
2022-08-26T17:39:51.274Z,0.20
2022-08-26T17:42:20.198Z,0.30
2022-08-26T17:44:49.504Z,0.40
2022-08-26T17:47:17.906Z,0.30
2022-08-26T17:49:46.672Z,0.43
2022-08-26T17:52:15.175Z,0.35
2022-08-26T17:54:45.731Z,0.50
2022-08-26T17:57:13.988Z,0.52
2022-08-26T17:59:43.223Z,0.60
2022-08-26T18:02:11.837Z,0.30
2022-08-26T18:04:40.205Z,0.40
2022-08-26T18:07:08.655Z,0.30
2022-08-26T18:09:37.487Z,0.40
2022-08-26T18:12:10.176Z,0.38
2022-08-26T18:14:38.655Z,0.38
2022-08-26T18:17:06.923Z,0.63
2022-08-26T18:19:35.298Z,0.50
2022-08-26T18:22:03.647Z,0.30
2022-08-26T18:24:33.092Z,0.20
2022-08-26T18:27:01.519Z,0.40
2022-08-26T18:29:30.009Z,0.30
2022-08-26T18:31:58.255Z,0.40
2022-08-26T18:34:31.874Z,0.28
2022-08-26T18:37:00.396Z,0.32
2022-08-26T18:39:28.791Z,0.43
2022-08-26T18:42:06.082Z,0.50
2022-08-26T18:44:39.033Z,0.45
2022-08-26T18:47:10.509Z,0.40
2022-08-26T18:49:41.600Z,0.40
2022-08-26T18:54:38.304Z,0.65
2022-08-26T18:57:09.605Z,0.50
2022-08-26T18:59:37.947Z,0.50
2022-08-26T19:02:06.859Z,0.60
2022-08-26T19:04:35.415Z,0.50
2022-08-26T19:07:11.088Z,0.40
2022-08-26T19:09:39.444Z,0.68
2022-08-26T19:12:08.124Z,0.50
2022-08-26T19:14:37.517Z,0.50
2022-08-26T19:17:06.481Z,0.70
2022-08-26T19:19:35.063Z,0.77
2022-08-26T19:22:03.423Z,0.80
2022-08-26T19:24:34.675Z,0.90
2022-08-26T19:27:04.434Z,0.70
2022-08-26T19:29:38.952Z,1.10
2022-08-26T19:32:08.001Z,1.10
2022-08-26T19:34:37.251Z,1.15
2022-08-26T19:37:05.642Z,1.00
2022-08-26T19:39:33.963Z,0.68
2022-08-26T19:42:02.346Z,1.13
2022-08-26T19:44:48.941Z,1.00
2022-08-26T19:47:17.322Z,0.90
2022-08-26T19:49:46.592Z,0.70
2022-08-26T19:52:15.331Z,0.70
2022-08-26T19:54:43.697Z,0.80
2022-08-26T19:57:12.070Z,0.77
2022-08-26T19:59:41.409Z,0.70
2022-08-26T20:02:13.454Z,0.80
2022-08-26T20:04:42.664Z,0.55
2022-08-26T20:07:13.054Z,0.70
2022-08-26T20:09:45.254Z,0.73
2022-08-26T20:12:15.191Z,0.60
2022-08-26T20:14:43.844Z,0.50
2022-08-26T20:17:12.665Z,0.47
2022-08-26T20:20:02.224Z,0.65
2022-08-26T20:22:36.239Z,0.50
2022-08-26T20:25:04.873Z,1.02
2022-08-26T20:27:38.233Z,0.40
2022-08-26T20:30:14.658Z,0.60
2022-08-26T20:32:43.756Z,0.60
2022-08-26T20:35:14.119Z,0.50
2022-08-26T20:37:45.812Z,0.65
2022-08-26T20:40:15.642Z,0.80
2022-08-26T20:42:44.502Z,0.60
2022-08-26T20:45:13.026Z,0.80
2022-08-26T20:47:44.573Z,1.20
2022-08-26T20:50:12.963Z,0.90
2022-08-26T20:52:41.211Z,0.80
2022-08-26T20:55:10.198Z,0.88
2022-08-26T20:57:38.573Z,0.90
2022-08-26T21:00:08.342Z,0.90
2022-08-26T21:02:39.773Z,1.10
2022-08-26T21:05:11.235Z,0.85
2022-08-26T21:07:42.336Z,1.08
2022-08-26T21:10:11.355Z,1.00
2022-08-26T21:12:39.632Z,1.00
2022-08-26T21:15:08.578Z,1.17
2022-08-26T21:17:40.028Z,1.30
2022-08-26T21:20:11.178Z,1.63
2022-08-26T21:22:39.439Z,1.60
2022-08-26T21:25:42.332Z,1.90
2022-08-26T21:28:37.058Z,1.70
2022-08-26T21:31:23.046Z,1.95
2022-08-26T21:33:52.283Z,2.10
2022-08-26T21:37:15.300Z,1.67
2022-08-26T21:39:45.819Z,1.75
2022-08-26T21:45:07.999Z,1.70
2022-08-26T21:51:45.841Z,1.70
2022-08-26T21:55:03.109Z,1.40
2022-08-26T22:07:50.248Z,1.42
2022-08-26T22:41:52.936Z,1.52
2022-08-26T23:00:54.616Z,2.40
2022-08-26T23:20:25.914Z,1.77
2022-08-26T23:34:21.081Z,2.00
2022-08-26T23:53:18.580Z,2.30
2022-08-26T23:56:49.927Z,2.67
