createdAt,value
2023-05-01T00:02:03.853Z,4.73
2023-05-01T00:04:32.493Z,4.40
2023-05-01T00:07:00.981Z,4.77
2023-05-01T00:09:37.345Z,4.30
2023-05-01T00:14:59.603Z,4.47
2023-05-01T00:17:28.314Z,4.80
2023-05-01T00:19:59.513Z,4.73
2023-05-01T00:22:28.359Z,4.43
2023-05-01T00:24:56.711Z,4.50
2023-05-01T00:27:27.395Z,4.63
2023-05-01T00:29:56.311Z,4.33
2023-05-01T00:32:26.056Z,4.67
2023-05-01T00:34:54.901Z,4.40
2023-05-01T00:37:23.740Z,4.47
2023-05-01T00:39:53.474Z,4.83
2023-05-01T00:42:21.988Z,5.03
2023-05-01T00:44:51.845Z,4.50
2023-05-01T00:47:20.601Z,4.70
2023-05-01T00:49:49.283Z,4.70
2023-05-01T00:52:18.182Z,4.70
2023-05-01T00:54:52.000Z,4.70
2023-05-01T00:57:21.763Z,4.90
2023-05-01T00:59:51.798Z,4.97
2023-05-01T01:02:20.443Z,4.90
2023-05-01T01:04:50.196Z,4.87
2023-05-01T01:07:22.060Z,4.77
2023-05-01T01:09:55.936Z,4.70
2023-05-01T01:12:28.628Z,4.90
2023-05-01T01:15:00.754Z,4.73
2023-05-01T01:17:32.054Z,5.07
2023-05-01T01:20:16.736Z,4.73
2023-05-01T01:22:47.220Z,4.50
2023-05-01T01:25:31.678Z,5.40
2023-05-01T01:28:21.212Z,4.43
2023-05-01T01:30:57.186Z,4.90
2023-05-01T01:33:45.233Z,5.30
2023-05-01T01:36:17.865Z,5.07
2023-05-01T01:38:56.578Z,5.40
2023-05-01T01:41:28.668Z,5.30
2023-05-01T01:44:00.281Z,5.37
2023-05-01T01:46:29.605Z,5.27
2023-05-01T01:49:00.260Z,4.50
2023-05-01T01:51:29.954Z,4.80
2023-05-01T01:54:02.406Z,4.93
2023-05-01T01:56:33.877Z,5.00
2023-05-01T01:59:04.120Z,5.00
2023-05-01T02:01:32.996Z,5.23
2023-05-01T02:04:03.721Z,5.40
2023-05-01T02:06:33.374Z,5.43
2023-05-01T02:09:06.503Z,5.43
2023-05-01T02:11:39.610Z,5.63
2023-05-01T02:14:09.414Z,5.20
2023-05-01T02:16:38.646Z,5.17
2023-05-01T02:19:09.029Z,5.60
2023-05-01T02:21:38.878Z,5.27
2023-05-01T02:24:08.040Z,5.70
2023-05-01T02:26:40.538Z,5.43
2023-05-01T02:29:10.212Z,5.17
2023-05-01T02:31:39.735Z,5.00
2023-05-01T02:34:10.112Z,5.40
2023-05-01T02:36:38.744Z,5.77
2023-05-01T02:39:07.469Z,5.77
2023-05-01T02:41:36.992Z,5.53
2023-05-01T02:44:06.853Z,5.90
2023-05-01T02:46:37.297Z,5.70
2023-05-01T02:49:07.629Z,6.03
2023-05-01T02:51:38.557Z,5.50
2023-05-01T02:54:07.364Z,5.70
2023-05-01T02:56:36.213Z,5.90
2023-05-01T02:59:04.933Z,5.60
2023-05-01T03:01:33.782Z,5.90
2023-05-01T03:04:02.723Z,5.27
2023-05-01T03:06:32.229Z,5.60
2023-05-01T03:09:03.828Z,5.60
2023-05-01T03:11:33.050Z,5.90
2023-05-01T03:14:03.712Z,5.90
2023-05-01T03:16:32.374Z,5.80
2023-05-01T03:19:01.064Z,6.10
2023-05-01T03:21:29.693Z,5.67
2023-05-01T03:23:58.208Z,5.77
2023-05-01T03:26:28.798Z,5.40
2023-05-01T03:28:57.392Z,5.53
2023-05-01T03:31:26.145Z,5.40
2023-05-01T03:33:58.385Z,5.60
2023-05-01T03:36:27.759Z,6.23
2023-05-01T03:38:56.709Z,5.53
2023-05-01T03:41:45.571Z,5.50
2023-05-01T03:44:26.888Z,6.10
2023-05-01T03:46:55.403Z,5.80
2023-05-01T03:49:28.445Z,6.00
2023-05-01T03:51:57.204Z,6.13
2023-05-01T03:54:26.044Z,5.80
2023-05-01T03:57:05.007Z,5.87
2023-05-01T03:59:33.491Z,6.20
2023-05-01T04:02:01.972Z,5.97
2023-05-01T04:04:33.275Z,6.50
2023-05-01T04:07:02.237Z,6.20
2023-05-01T04:09:31.061Z,5.63
2023-05-01T04:12:00.470Z,6.10
2023-05-01T04:14:31.080Z,6.20
2023-05-01T04:17:00.055Z,6.53
2023-05-01T04:19:29.882Z,6.13
2023-05-01T04:22:00.466Z,6.33
2023-05-01T04:24:29.724Z,6.17
2023-05-01T04:26:58.758Z,6.07
2023-05-01T04:29:27.320Z,6.10
2023-05-01T04:31:57.914Z,6.40
2023-05-01T04:34:29.524Z,6.40
2023-05-01T04:36:58.397Z,6.50
2023-05-01T04:39:27.177Z,5.77
2023-05-01T04:41:56.895Z,6.23
2023-05-01T04:44:26.357Z,5.63
2023-05-01T04:46:56.281Z,6.57
2023-05-01T04:49:26.246Z,6.00
2023-05-01T04:51:54.956Z,6.27
2023-05-01T04:54:25.658Z,6.20
2023-05-01T04:56:54.194Z,6.20
2023-05-01T04:59:23.146Z,5.87
2023-05-01T05:01:51.908Z,6.23
2023-05-01T05:04:20.595Z,6.20
2023-05-01T05:06:51.149Z,6.10
2023-05-01T05:09:28.144Z,6.10
2023-05-01T05:11:57.879Z,6.33
2023-05-01T05:14:27.142Z,5.87
2023-05-01T05:16:55.789Z,6.00
2023-05-01T05:19:24.787Z,6.17
2023-05-01T05:21:54.732Z,6.10
2023-05-01T05:24:24.706Z,6.17
2023-05-01T05:26:54.914Z,6.07
2023-05-01T05:29:24.095Z,5.87
2023-05-01T05:31:52.925Z,6.27
2023-05-01T05:34:23.725Z,6.63
2023-05-01T05:36:55.022Z,6.60
2023-05-01T05:39:26.478Z,6.30
2023-05-01T05:41:55.609Z,6.50
2023-05-01T05:44:24.959Z,6.63
2023-05-01T05:46:54.843Z,6.43
2023-05-01T05:49:32.113Z,6.70
2023-05-01T05:52:02.017Z,5.97
2023-05-01T05:54:30.730Z,5.90
2023-05-01T05:56:59.175Z,6.13
2023-05-01T05:59:28.600Z,5.50
2023-05-01T06:02:01.289Z,6.07
2023-05-01T06:04:29.760Z,6.10
2023-05-01T06:06:58.950Z,6.47
2023-05-01T06:09:29.132Z,6.60
2023-05-01T06:11:58.472Z,6.87
2023-05-01T06:14:27.664Z,6.67
2023-05-01T06:16:56.584Z,6.60
2023-05-01T06:19:24.995Z,6.40
2023-05-01T06:22:00.149Z,6.73
2023-05-01T06:24:30.180Z,6.67
2023-05-01T06:27:01.707Z,7.17
2023-05-01T06:29:31.157Z,6.57
2023-05-01T06:32:00.485Z,7.17
2023-05-01T06:34:29.409Z,8.90
2023-05-01T06:36:58.135Z,7.70
2023-05-01T06:39:31.691Z,8.70
2023-05-01T06:42:03.479Z,10.07
2023-05-01T06:44:36.263Z,9.17
2023-05-01T06:47:05.083Z,8.13
2023-05-01T06:49:33.914Z,10.17
2023-05-01T06:52:04.703Z,8.77
2023-05-01T06:54:36.943Z,9.40
2023-05-01T06:57:06.700Z,10.33
2023-05-01T06:59:35.805Z,9.37
2023-05-01T07:02:04.482Z,8.67
2023-05-01T07:04:33.294Z,9.30
2023-05-01T07:07:03.263Z,9.23
2023-05-01T07:09:31.902Z,8.60
2023-05-01T07:12:01.898Z,10.23
2023-05-01T07:14:30.421Z,8.20
2023-05-01T07:16:59.202Z,9.20
2023-05-01T07:19:27.705Z,8.57
2023-05-01T07:21:56.598Z,8.07
2023-05-01T07:24:25.037Z,9.83
2023-05-01T07:26:54.245Z,10.00
2023-05-01T07:29:25.048Z,8.20
2023-05-01T07:31:53.558Z,10.30
2023-05-01T07:34:22.079Z,9.67
2023-05-01T07:36:50.702Z,9.17
2023-05-01T07:39:19.516Z,8.60
2023-05-01T07:41:48.514Z,8.57
2023-05-01T07:44:17.225Z,9.27
2023-05-01T07:46:47.227Z,9.53
2023-05-01T07:49:15.744Z,9.93
2023-05-01T07:51:45.693Z,10.17
2023-05-01T07:54:16.366Z,9.23
2023-05-01T07:56:48.501Z,9.40
2023-05-01T07:59:19.736Z,9.00
2023-05-01T08:01:49.826Z,8.20
2023-05-01T08:04:18.987Z,9.77
2023-05-01T08:06:48.331Z,7.77
2023-05-01T08:09:17.050Z,7.97
2023-05-01T08:11:46.351Z,7.40
2023-05-01T08:14:15.441Z,9.23
2023-05-01T08:16:44.680Z,9.83
2023-05-01T08:19:24.456Z,10.20
2023-05-01T08:21:54.848Z,9.03
2023-05-01T08:24:23.936Z,8.37
2023-05-01T08:26:55.112Z,7.70
2023-05-01T08:29:33.679Z,9.30
2023-05-01T08:32:19.510Z,9.47
2023-05-01T08:34:50.031Z,8.43
2023-05-01T08:37:18.934Z,7.93
2023-05-01T08:39:47.607Z,8.27
2023-05-01T08:42:16.561Z,8.53
2023-05-01T08:44:47.555Z,10.43
2023-05-01T08:47:18.227Z,9.00
2023-05-01T08:49:47.907Z,9.67
2023-05-01T08:52:18.205Z,8.73
2023-05-01T08:54:48.005Z,9.30
2023-05-01T08:57:17.673Z,8.93
2023-05-01T08:59:46.243Z,8.97
2023-05-01T09:02:17.428Z,10.50
2023-05-01T09:04:52.349Z,9.63
2023-05-01T09:07:26.451Z,8.60
2023-05-01T09:09:55.324Z,9.37
2023-05-01T09:12:30.668Z,8.47
2023-05-01T09:14:59.168Z,8.27
2023-05-01T09:17:31.875Z,9.43
2023-05-01T09:20:11.378Z,9.70
2023-05-01T09:22:43.388Z,10.10
2023-05-01T09:25:12.254Z,9.70
2023-05-01T09:27:41.115Z,9.37
2023-05-01T09:30:14.307Z,9.73
2023-05-01T09:32:44.755Z,9.13
2023-05-01T09:35:14.355Z,9.40
2023-05-01T09:37:51.277Z,9.00
2023-05-01T09:40:21.153Z,9.87
2023-05-01T09:42:51.700Z,9.10
2023-05-01T09:45:21.432Z,8.77
2023-05-01T09:47:50.299Z,9.73
2023-05-01T09:50:30.993Z,9.77
2023-05-01T09:53:04.771Z,9.00
2023-05-01T09:55:34.631Z,9.60
2023-05-01T09:58:03.815Z,9.50
2023-05-01T10:00:34.022Z,9.30
2023-05-01T10:03:17.153Z,10.73
2023-05-01T10:05:45.947Z,10.13
2023-05-01T10:08:19.026Z,9.17
2023-05-01T10:11:01.741Z,10.10
2023-05-01T10:13:43.231Z,9.90
2023-05-01T10:16:29.625Z,10.37
2023-05-01T10:18:58.559Z,9.07
2023-05-01T10:21:28.057Z,9.50
2023-05-01T10:23:59.174Z,9.00
2023-05-01T10:26:28.301Z,8.73
2023-05-01T10:28:58.771Z,9.67
2023-05-01T10:31:29.024Z,11.20
2023-05-01T10:33:58.120Z,9.53
2023-05-01T10:36:28.716Z,11.13
2023-05-01T10:38:59.312Z,9.80
2023-05-01T10:41:50.413Z,9.37
2023-05-01T10:44:22.479Z,8.07
2023-05-01T10:46:51.343Z,9.40
2023-05-01T10:49:22.769Z,8.97
2023-05-01T10:52:01.118Z,9.07
2023-05-01T10:54:31.771Z,8.97
2023-05-01T10:57:01.322Z,10.53
2023-05-01T10:59:31.076Z,11.17
2023-05-01T11:01:59.878Z,8.60
2023-05-01T11:04:48.475Z,9.37
2023-05-01T11:07:18.584Z,10.20
2023-05-01T11:09:49.530Z,9.00
2023-05-01T11:12:38.112Z,9.40
2023-05-01T11:15:08.465Z,8.97
2023-05-01T11:17:50.658Z,10.03
2023-05-01T11:20:39.264Z,9.63
2023-05-01T11:23:08.097Z,8.80
2023-05-01T11:25:38.148Z,10.63
2023-05-01T11:28:08.342Z,10.13
2023-05-01T11:30:38.984Z,10.33
2023-05-01T11:33:10.094Z,8.37
2023-05-01T11:35:39.587Z,9.77
2023-05-01T11:38:09.340Z,8.00
2023-05-01T11:40:39.537Z,8.87
2023-05-01T11:43:09.221Z,9.97
2023-05-01T11:45:39.564Z,9.03
2023-05-01T11:48:16.627Z,9.07
2023-05-01T11:50:45.358Z,7.83
2023-05-01T11:53:15.964Z,7.80
2023-05-01T11:55:46.658Z,7.83
2023-05-01T11:58:16.798Z,9.40
2023-05-01T12:00:46.046Z,8.07
2023-05-01T12:03:17.868Z,7.30
2023-05-01T12:05:47.004Z,7.53
2023-05-01T12:08:18.798Z,7.93
2023-05-01T12:10:49.491Z,7.50
2023-05-01T12:13:18.105Z,7.40
2023-05-01T12:15:47.645Z,9.30
2023-05-01T12:18:17.176Z,8.50
2023-05-01T12:20:47.433Z,8.17
2023-05-01T12:23:17.128Z,7.67
2023-05-01T12:25:46.219Z,7.93
2023-05-01T12:31:05.666Z,7.67
2023-05-01T12:33:36.237Z,7.23
2023-05-01T12:36:11.913Z,7.13
2023-05-01T12:38:40.677Z,8.90
2023-05-01T12:41:11.810Z,8.53
2023-05-01T12:43:43.758Z,9.00
2023-05-01T12:46:15.924Z,9.10
2023-05-01T12:48:45.756Z,8.47
2023-05-01T12:51:20.823Z,7.20
2023-05-01T12:54:00.184Z,7.03
2023-05-01T12:56:29.013Z,8.03
2023-05-01T12:59:00.167Z,7.90
2023-05-01T13:01:29.415Z,6.37
2023-05-01T13:04:03.764Z,6.70
2023-05-01T13:10:03.737Z,5.30
2023-05-01T13:12:46.368Z,5.47
2023-05-01T13:15:38.932Z,5.93
2023-05-01T13:18:21.747Z,5.63
2023-05-01T13:20:53.728Z,5.13
2023-05-01T13:23:27.256Z,5.77
2023-05-01T13:26:00.162Z,5.40
2023-05-01T13:28:29.290Z,6.00
2023-05-01T13:31:01.926Z,5.37
2023-05-01T13:33:48.932Z,4.90
2023-05-01T13:36:25.178Z,5.50
2023-05-01T13:39:00.291Z,5.40
2023-05-01T13:41:32.018Z,4.97
2023-05-01T13:44:08.189Z,4.73
2023-05-01T13:46:45.321Z,6.27
2023-05-01T13:49:15.906Z,6.15
2023-05-01T13:51:48.332Z,6.10
2023-05-01T14:00:26.417Z,5.17
2023-05-01T14:03:10.190Z,5.47
2023-05-01T14:14:43.957Z,6.30
2023-05-01T14:17:39.022Z,5.33
2023-05-01T14:20:53.430Z,5.07
2023-05-01T14:32:41.863Z,6.20
2023-05-01T14:48:44.337Z,8.43
2023-05-01T14:51:26.973Z,7.20
2023-05-01T14:54:11.537Z,8.60
2023-05-01T14:56:42.389Z,9.17
2023-05-01T15:14:27.660Z,8.27
2023-05-01T15:16:57.391Z,7.17
2023-05-01T15:19:27.700Z,7.63
2023-05-01T15:21:58.876Z,7.77
2023-05-01T15:24:29.849Z,6.93
2023-05-01T15:27:09.990Z,8.67
2023-05-01T15:30:12.987Z,9.53
2023-05-01T15:32:46.355Z,8.90
2023-05-01T15:35:19.099Z,9.33
2023-05-01T15:37:52.037Z,9.00
2023-05-01T15:40:23.191Z,8.20
2023-05-01T15:42:55.257Z,7.80
2023-05-01T15:45:24.306Z,8.40
2023-05-01T15:48:02.304Z,8.27
2023-05-01T15:50:50.055Z,7.87
2023-05-01T15:53:22.364Z,7.03
2023-05-01T15:56:10.068Z,6.80
2023-05-01T15:58:40.762Z,7.87
2023-05-01T16:01:20.310Z,7.20
2023-05-01T16:04:17.473Z,7.83
2023-05-01T16:06:46.935Z,6.93
2023-05-01T16:09:16.831Z,7.50
2023-05-01T16:11:47.659Z,9.07
2023-05-01T16:14:18.114Z,9.87
2023-05-01T16:16:48.153Z,8.30
2023-05-01T16:19:18.026Z,11.53
2023-05-01T16:21:47.058Z,9.67
2023-05-01T16:24:15.898Z,9.20
2023-05-01T16:26:45.101Z,10.50
2023-05-01T16:29:13.951Z,10.27
2023-05-01T16:31:48.422Z,11.03
2023-05-01T16:34:18.435Z,10.47
2023-05-01T16:36:47.491Z,8.73
2023-05-01T16:39:19.215Z,10.80
2023-05-01T16:41:48.500Z,10.13
2023-05-01T16:44:18.038Z,11.47
2023-05-01T16:46:55.472Z,9.40
2023-05-01T16:49:24.945Z,9.33
2023-05-01T16:51:56.764Z,11.67
2023-05-01T16:54:25.873Z,9.70
2023-05-01T16:56:54.433Z,8.40
2023-05-01T16:59:23.220Z,10.23
2023-05-01T17:01:53.362Z,10.70
2023-05-01T17:04:21.927Z,8.10
2023-05-01T17:06:50.622Z,10.27
2023-05-01T17:09:19.223Z,9.70
2023-05-01T17:11:59.015Z,11.47
2023-05-01T17:14:29.050Z,11.57
2023-05-01T17:16:59.981Z,7.93
2023-05-01T17:19:28.475Z,8.23
2023-05-01T17:21:58.217Z,9.73
2023-05-01T17:24:26.977Z,9.33
2023-05-01T17:26:55.569Z,9.87
2023-05-01T17:29:24.137Z,7.47
2023-05-01T17:31:52.731Z,7.50
2023-05-01T17:34:22.858Z,9.57
2023-05-01T17:36:52.399Z,6.80
2023-05-01T17:39:22.970Z,9.53
2023-05-01T17:41:51.580Z,9.67
2023-05-01T17:44:20.452Z,8.17
2023-05-01T17:46:53.001Z,9.27
2023-05-01T17:49:23.581Z,9.73
2023-05-01T17:51:52.142Z,7.30
2023-05-01T17:54:20.798Z,9.37
2023-05-01T17:56:51.860Z,9.87
2023-05-01T17:59:21.960Z,6.60
2023-05-01T18:01:51.744Z,4.70
2023-05-01T18:04:21.386Z,4.80
2023-05-01T18:06:51.367Z,4.60
2023-05-01T18:09:21.033Z,4.80
2023-05-01T18:11:51.503Z,4.83
2023-05-01T18:14:21.043Z,4.63
2023-05-01T18:16:49.730Z,5.20
2023-05-01T18:19:18.640Z,4.70
2023-05-01T18:21:47.337Z,4.40
2023-05-01T18:24:18.376Z,5.93
2023-05-01T18:26:50.062Z,5.10
2023-05-01T18:29:23.827Z,5.43
2023-05-01T18:31:52.371Z,5.07
2023-05-01T18:34:21.174Z,4.97
2023-05-01T18:36:52.252Z,5.63
2023-05-01T18:39:23.125Z,5.30
2023-05-01T18:41:51.916Z,5.07
2023-05-01T18:44:20.339Z,5.73
2023-05-01T18:46:50.549Z,4.27
2023-05-01T18:49:24.034Z,5.60
2023-05-01T18:51:53.189Z,5.03
2023-05-01T18:54:24.820Z,5.03
2023-05-01T18:56:53.467Z,4.40
2023-05-01T18:59:24.126Z,5.27
2023-05-01T19:01:58.996Z,5.80
2023-05-01T19:04:27.595Z,5.30
2023-05-01T19:06:56.984Z,5.10
2023-05-01T19:09:28.005Z,5.03
2023-05-01T19:11:58.313Z,5.73
2023-05-01T19:14:29.622Z,6.77
2023-05-01T19:17:02.258Z,5.83
2023-05-01T19:19:32.224Z,5.63
2023-05-01T19:22:02.715Z,4.83
2023-05-01T19:24:33.910Z,5.30
2023-05-01T19:27:08.039Z,5.23
2023-05-01T19:29:36.967Z,6.33
2023-05-01T19:32:06.012Z,7.57
2023-05-01T19:34:34.625Z,6.50
2023-05-01T19:37:03.292Z,5.80
2023-05-01T19:39:33.666Z,8.13
2023-05-01T19:42:03.701Z,8.70
2023-05-01T19:44:32.411Z,8.70
2023-05-01T19:47:01.863Z,9.73
2023-05-01T19:49:31.025Z,9.17
2023-05-01T19:51:59.897Z,7.43
2023-05-01T19:54:29.154Z,9.50
2023-05-01T19:57:02.876Z,8.23
2023-05-01T19:59:33.021Z,7.63
2023-05-01T20:02:09.356Z,9.10
2023-05-01T20:04:38.808Z,8.80
2023-05-01T20:07:12.107Z,9.13
2023-05-01T20:09:46.094Z,10.10
2023-05-01T20:12:16.813Z,10.13
2023-05-01T20:14:47.375Z,9.53
2023-05-01T20:17:15.984Z,10.10
2023-05-01T20:19:44.492Z,10.40
2023-05-01T20:22:12.920Z,9.13
2023-05-01T20:24:41.863Z,6.93
2023-05-01T20:27:10.656Z,7.50
2023-05-01T20:29:41.113Z,7.40
2023-05-01T20:32:12.026Z,6.37
2023-05-01T20:34:42.911Z,7.20
2023-05-01T20:37:12.148Z,6.63
2023-05-01T20:39:40.813Z,8.07
2023-05-01T20:42:09.349Z,7.83
2023-05-01T20:44:41.039Z,7.17
2023-05-01T20:47:12.202Z,7.90
2023-05-01T20:49:40.715Z,6.90
2023-05-01T20:52:09.558Z,7.83
2023-05-01T20:54:37.978Z,6.10
2023-05-01T20:57:06.514Z,6.80
2023-05-01T20:59:35.268Z,5.77
2023-05-01T21:02:07.559Z,6.23
2023-05-01T21:04:38.787Z,6.30
2023-05-01T21:07:07.563Z,6.30
2023-05-01T21:09:36.301Z,6.43
2023-05-01T21:12:06.130Z,5.97
2023-05-01T21:14:34.627Z,6.10
2023-05-01T21:17:03.122Z,6.20
2023-05-01T21:19:34.349Z,5.57
2023-05-01T21:22:02.790Z,6.20
2023-05-01T21:24:31.761Z,6.10
2023-05-01T21:27:01.717Z,6.27
2023-05-01T21:29:31.471Z,5.63
2023-05-01T21:32:03.386Z,6.33
2023-05-01T21:34:33.366Z,7.07
2023-05-01T21:37:01.863Z,5.20
2023-05-01T21:39:30.785Z,5.93
2023-05-01T21:41:59.347Z,5.37
2023-05-01T21:44:31.031Z,6.03
2023-05-01T21:46:59.468Z,5.70
2023-05-01T21:49:28.511Z,4.97
2023-05-01T21:52:05.176Z,5.03
2023-05-01T21:54:34.766Z,4.60
2023-05-01T21:57:05.436Z,4.47
2023-05-01T21:59:34.423Z,4.10
2023-05-01T22:02:05.688Z,3.80
2023-05-01T22:04:34.321Z,4.03
2023-05-01T22:07:04.288Z,4.90
2023-05-01T22:09:32.737Z,4.40
2023-05-01T22:12:01.515Z,5.50
2023-05-01T22:14:40.266Z,3.90
2023-05-01T22:17:16.537Z,5.33
2023-05-01T22:19:45.975Z,4.37
2023-05-01T22:22:15.956Z,5.43
2023-05-01T22:24:44.525Z,5.17
2023-05-01T22:27:12.966Z,4.80
2023-05-01T22:29:41.844Z,4.97
2023-05-01T22:32:11.392Z,5.67
2023-05-01T22:34:40.437Z,4.40
2023-05-01T22:37:08.998Z,6.00
2023-05-01T22:39:39.104Z,5.90
2023-05-01T22:42:07.615Z,6.10
2023-05-01T22:44:36.593Z,6.37
2023-05-01T22:47:05.236Z,6.40
2023-05-01T22:49:33.714Z,5.90
2023-05-01T22:52:02.203Z,7.17
2023-05-01T22:54:30.669Z,6.37
2023-05-01T22:57:00.509Z,7.17
2023-05-01T22:59:29.105Z,5.67
2023-05-01T23:01:57.742Z,5.87
2023-05-01T23:04:26.241Z,5.57
2023-05-01T23:06:54.700Z,6.00
2023-05-01T23:09:23.038Z,5.57
2023-05-01T23:11:51.453Z,5.00
2023-05-01T23:14:21.238Z,5.60
2023-05-01T23:16:49.881Z,6.00
2023-05-01T23:19:21.420Z,6.30
2023-05-01T23:21:50.196Z,5.77
2023-05-01T23:24:19.430Z,4.77
2023-05-01T23:26:48.148Z,5.47
2023-05-01T23:29:18.267Z,5.73
2023-05-01T23:31:49.130Z,4.77
2023-05-01T23:34:18.206Z,6.10
2023-05-01T23:36:47.248Z,4.97
2023-05-01T23:39:16.498Z,5.50
2023-05-01T23:41:45.604Z,6.90
2023-05-01T23:44:14.121Z,6.80
2023-05-01T23:46:43.080Z,6.30
2023-05-01T23:49:13.987Z,6.13
2023-05-01T23:51:42.552Z,6.57
2023-05-01T23:54:11.982Z,5.63
2023-05-01T23:56:40.403Z,5.77
2023-05-01T23:59:08.907Z,6.63
