createdAt,value
2023-03-16T00:00:29.556Z,-2.36
2023-03-16T00:01:29.061Z,-2.29
2023-03-16T00:02:29.115Z,-2.35
2023-03-16T00:03:29.075Z,-2.40
2023-03-16T00:04:29.041Z,-2.43
2023-03-16T00:05:29.018Z,-2.42
2023-03-16T00:06:29.005Z,-2.47
2023-03-16T00:07:29.003Z,-2.51
2023-03-16T00:08:28.990Z,-2.54
2023-03-16T00:09:28.995Z,-2.60
2023-03-16T00:10:29.308Z,-2.56
2023-03-16T00:11:28.965Z,-2.40
2023-03-16T00:12:28.951Z,-2.23
2023-03-16T00:13:28.945Z,-2.05
2023-03-16T00:14:28.948Z,-1.85
2023-03-16T00:15:28.931Z,-1.87
2023-03-16T00:16:28.961Z,-1.93
2023-03-16T00:17:28.930Z,-1.98
2023-03-16T00:18:28.911Z,-2.08
2023-03-16T00:19:28.931Z,-2.18
2023-03-16T00:20:29.267Z,-2.26
2023-03-16T00:21:28.876Z,-2.29
2023-03-16T00:22:28.857Z,-2.32
2023-03-16T00:23:28.986Z,-2.35
2023-03-16T00:24:28.871Z,-2.39
2023-03-16T00:25:28.840Z,-2.33
2023-03-16T00:26:28.823Z,-2.26
2023-03-16T00:27:28.820Z,-2.24
2023-03-16T00:28:28.800Z,-2.16
2023-03-16T00:29:28.824Z,-2.21
2023-03-16T00:30:29.182Z,-2.26
2023-03-16T00:31:28.822Z,-2.38
2023-03-16T00:32:28.865Z,-2.42
2023-03-16T00:33:28.768Z,-2.45
2023-03-16T00:34:28.771Z,-2.43
2023-03-16T00:35:28.740Z,-2.45
2023-03-16T00:36:28.718Z,-2.39
2023-03-16T00:37:28.801Z,-2.36
2023-03-16T00:38:28.702Z,-2.32
2023-03-16T00:39:28.720Z,-2.35
2023-03-16T00:40:29.144Z,-2.36
2023-03-16T00:41:28.679Z,-2.36
2023-03-16T00:42:28.661Z,-2.33
2023-03-16T00:43:28.654Z,-2.36
2023-03-16T00:44:28.660Z,-2.38
2023-03-16T00:45:28.649Z,-2.32
2023-03-16T00:46:28.624Z,-2.26
2023-03-16T00:47:28.643Z,-2.21
2023-03-16T00:48:28.605Z,-2.20
2023-03-16T00:49:28.682Z,-2.16
2023-03-16T00:50:28.983Z,-2.13
2023-03-16T00:51:28.584Z,-2.10
2023-03-16T00:52:28.579Z,-2.00
2023-03-16T00:53:28.572Z,-1.85
2023-03-16T00:54:28.567Z,-1.69
2023-03-16T00:55:28.539Z,-1.72
2023-03-16T00:56:28.548Z,-1.66
2023-03-16T00:57:28.521Z,-1.67
2023-03-16T00:58:28.515Z,-1.66
2023-03-16T00:59:28.506Z,-1.64
2023-03-16T01:00:29.038Z,-1.70
2023-03-16T01:01:28.523Z,-1.78
2023-03-16T01:02:28.473Z,-1.82
2023-03-16T01:03:28.517Z,-1.88
2023-03-16T01:04:28.491Z,-1.95
2023-03-16T01:05:28.446Z,-1.95
2023-03-16T01:06:28.433Z,-1.92
2023-03-16T01:07:28.430Z,-1.93
2023-03-16T01:08:28.408Z,-1.92
2023-03-16T01:09:28.437Z,-1.95
2023-03-16T01:10:28.688Z,-2.00
2023-03-16T01:11:28.388Z,-1.95
2023-03-16T01:12:28.368Z,-1.92
2023-03-16T01:13:28.360Z,-1.92
2023-03-16T01:14:28.375Z,-1.96
2023-03-16T01:15:28.344Z,-1.99
2023-03-16T01:16:28.364Z,-1.96
2023-03-16T01:17:28.325Z,-1.87
2023-03-16T01:18:28.308Z,-1.84
2023-03-16T01:19:28.317Z,-1.85
2023-03-16T01:20:28.558Z,-1.84
2023-03-16T01:21:28.291Z,-1.82
2023-03-16T01:22:28.270Z,-1.81
2023-03-16T01:23:28.262Z,-1.74
2023-03-16T01:24:28.247Z,-1.66
2023-03-16T01:25:28.242Z,-1.63
2023-03-16T01:26:28.241Z,-1.66
2023-03-16T01:27:28.224Z,-1.67
2023-03-16T01:28:28.230Z,-1.74
2023-03-16T01:29:28.205Z,-1.78
2023-03-16T01:30:28.550Z,-1.80
2023-03-16T01:31:28.206Z,-1.81
2023-03-16T01:32:28.219Z,-1.85
2023-03-16T01:33:28.165Z,-1.87
2023-03-16T01:34:28.176Z,-1.87
2023-03-16T01:35:28.167Z,-1.92
2023-03-16T01:36:28.203Z,-1.81
2023-03-16T01:37:28.130Z,-1.77
2023-03-16T01:38:28.116Z,-1.72
2023-03-16T01:39:28.111Z,-1.72
2023-03-16T01:40:28.327Z,-1.70
2023-03-16T01:41:28.111Z,-1.69
2023-03-16T01:42:28.083Z,-1.74
2023-03-16T01:43:28.073Z,-1.77
2023-03-16T01:44:28.065Z,-1.88
2023-03-16T01:45:28.051Z,-1.93
2023-03-16T01:46:28.099Z,-1.92
2023-03-16T01:47:28.056Z,-1.96
2023-03-16T01:48:28.022Z,-1.96
2023-03-16T01:49:28.022Z,-1.96
2023-03-16T01:50:28.297Z,-1.87
2023-03-16T01:51:28.037Z,-1.88
2023-03-16T01:52:28.016Z,-1.82
2023-03-16T01:53:27.978Z,-1.84
2023-03-16T01:54:27.967Z,-1.84
2023-03-16T01:55:27.958Z,-1.80
2023-03-16T01:56:27.953Z,-1.81
2023-03-16T01:57:28.000Z,-1.82
2023-03-16T01:58:27.938Z,-1.85
2023-03-16T01:59:27.922Z,-1.84
2023-03-16T02:00:28.200Z,-1.85
2023-03-16T02:01:27.989Z,-1.85
2023-03-16T02:02:27.887Z,-1.85
2023-03-16T02:03:27.896Z,-1.74
2023-03-16T02:04:27.939Z,-1.78
2023-03-16T02:05:27.891Z,-1.82
2023-03-16T02:06:27.855Z,-1.78
2023-03-16T02:07:27.851Z,-1.80
2023-03-16T02:08:27.835Z,-1.78
2023-03-16T02:09:27.834Z,-1.78
2023-03-16T02:10:28.075Z,-1.78
2023-03-16T02:11:27.815Z,-1.80
2023-03-16T02:12:27.801Z,-1.80
2023-03-16T02:13:27.797Z,-1.80
2023-03-16T02:14:27.780Z,-1.69
2023-03-16T02:15:27.892Z,-1.72
2023-03-16T02:16:27.771Z,-1.67
2023-03-16T02:17:27.763Z,-1.62
2023-03-16T02:18:27.743Z,-1.59
2023-03-16T02:19:33.764Z,-1.59
2023-03-16T02:20:30.656Z,-1.59
2023-03-16T02:21:28.640Z,-1.60
2023-03-16T02:22:27.708Z,-1.60
2023-03-16T02:23:27.766Z,-1.62
2023-03-16T02:24:27.687Z,-1.63
2023-03-16T02:25:27.701Z,-1.64
2023-03-16T02:26:27.675Z,-1.69
2023-03-16T02:27:27.667Z,-1.70
2023-03-16T02:28:27.652Z,-1.78
2023-03-16T02:29:27.648Z,-1.81
2023-03-16T02:30:27.911Z,-1.84
2023-03-16T02:31:27.718Z,-1.87
2023-03-16T02:32:27.679Z,-1.87
2023-03-16T02:33:27.608Z,-1.88
2023-03-16T02:34:27.604Z,-1.90
2023-03-16T02:35:27.614Z,-1.88
2023-03-16T02:36:27.581Z,-1.90
2023-03-16T02:37:27.606Z,-1.93
2023-03-16T02:38:27.574Z,-1.98
2023-03-16T02:39:27.557Z,-1.98
2023-03-16T02:40:27.856Z,-1.98
2023-03-16T02:41:27.527Z,-2.05
2023-03-16T02:42:27.539Z,-2.05
2023-03-16T02:43:27.535Z,-2.05
2023-03-16T02:44:27.510Z,-2.06
2023-03-16T02:45:27.509Z,-2.11
2023-03-16T02:46:27.568Z,-2.14
2023-03-16T02:47:27.478Z,-2.18
2023-03-16T02:48:27.474Z,-2.28
2023-03-16T02:49:27.463Z,-2.21
2023-03-16T02:50:27.695Z,-2.23
2023-03-16T02:51:27.441Z,-2.21
2023-03-16T02:52:27.436Z,-2.18
2023-03-16T02:53:27.421Z,-2.13
2023-03-16T02:54:27.418Z,-2.03
2023-03-16T02:55:27.425Z,-2.03
2023-03-16T02:56:27.402Z,-2.00
2023-03-16T02:57:27.407Z,-1.95
2023-03-16T02:58:27.381Z,-1.90
2023-03-16T02:59:27.373Z,-1.77
2023-03-16T03:00:27.618Z,-1.78
2023-03-16T03:01:27.365Z,-1.75
2023-03-16T03:02:27.370Z,-1.81
2023-03-16T03:03:27.404Z,-1.82
2023-03-16T03:04:27.334Z,-1.84
2023-03-16T03:05:27.325Z,-1.88
2023-03-16T03:06:27.306Z,-1.88
2023-03-16T03:07:27.291Z,-1.96
2023-03-16T03:08:27.286Z,-1.90
2023-03-16T03:09:27.275Z,-1.90
2023-03-16T03:10:27.558Z,-1.92
2023-03-16T03:11:27.257Z,-1.96
2023-03-16T03:12:27.250Z,-1.96
2023-03-16T03:13:27.252Z,-1.98
2023-03-16T03:14:27.237Z,-1.95
2023-03-16T03:15:27.237Z,-1.96
2023-03-16T03:16:27.301Z,-2.03
2023-03-16T03:17:27.198Z,-2.00
2023-03-16T03:18:27.198Z,-2.11
2023-03-16T03:19:27.185Z,-2.11
2023-03-16T03:20:27.510Z,-2.16
2023-03-16T03:21:27.167Z,-2.17
2023-03-16T03:22:27.158Z,-2.23
2023-03-16T03:23:27.148Z,-2.18
2023-03-16T03:24:27.141Z,-2.20
2023-03-16T03:25:27.143Z,-2.18
2023-03-16T03:26:27.125Z,-2.18
2023-03-16T03:27:27.173Z,-2.21
2023-03-16T03:28:27.104Z,-2.14
2023-03-16T03:29:27.089Z,-2.11
2023-03-16T03:30:27.356Z,-2.05
2023-03-16T03:31:27.088Z,-2.03
2023-03-16T03:32:27.083Z,-2.02
2023-03-16T03:33:27.071Z,-2.03
2023-03-16T03:34:27.047Z,-2.03
2023-03-16T03:35:27.058Z,-1.99
2023-03-16T03:36:27.031Z,-1.98
2023-03-16T03:37:27.020Z,-1.92
2023-03-16T03:38:27.027Z,-1.85
2023-03-16T03:39:27.001Z,-1.88
2023-03-16T03:40:27.352Z,-1.77
2023-03-16T03:41:26.981Z,-1.74
2023-03-16T03:42:26.981Z,-1.77
2023-03-16T03:43:26.986Z,-1.77
2023-03-16T03:44:26.956Z,-1.72
2023-03-16T03:45:27.036Z,-1.69
2023-03-16T03:46:27.073Z,-1.64
2023-03-16T03:47:26.928Z,-1.64
2023-03-16T03:48:26.942Z,-1.60
2023-03-16T03:49:26.911Z,-1.63
2023-03-16T03:50:27.167Z,-1.67
2023-03-16T03:51:26.893Z,-1.67
2023-03-16T03:52:26.897Z,-1.72
2023-03-16T03:53:26.907Z,-1.77
2023-03-16T03:54:26.879Z,-1.81
2023-03-16T03:55:26.873Z,-1.82
2023-03-16T03:56:26.849Z,-1.93
2023-03-16T03:57:26.834Z,-1.96
2023-03-16T03:58:26.833Z,-2.03
2023-03-16T03:59:26.815Z,-2.11
2023-03-16T04:00:27.129Z,-2.16
2023-03-16T04:01:26.799Z,-2.16
2023-03-16T04:02:27.021Z,-2.16
2023-03-16T04:03:26.829Z,-2.18
2023-03-16T04:04:26.780Z,-2.14
2023-03-16T04:05:26.780Z,-2.08
2023-03-16T04:06:26.773Z,-2.03
2023-03-16T04:07:26.744Z,-2.10
2023-03-16T04:08:26.753Z,-2.05
2023-03-16T04:09:26.734Z,-2.02
2023-03-16T04:10:27.093Z,-2.03
2023-03-16T04:11:26.708Z,-2.02
2023-03-16T04:12:26.702Z,-2.05
2023-03-16T04:13:26.691Z,-2.10
2023-03-16T04:14:26.700Z,-2.18
2023-03-16T04:15:26.681Z,-2.20
2023-03-16T04:16:26.721Z,-2.23
2023-03-16T04:17:26.660Z,-2.29
2023-03-16T04:18:26.647Z,-2.14
2023-03-16T04:19:26.631Z,-2.03
2023-03-16T04:20:27.089Z,-2.02
2023-03-16T04:21:26.612Z,-1.93
2023-03-16T04:22:26.611Z,-1.96
2023-03-16T04:23:26.598Z,-1.96
2023-03-16T04:24:26.600Z,-1.99
2023-03-16T04:25:26.608Z,-2.03
2023-03-16T04:26:26.571Z,-2.03
2023-03-16T04:27:26.558Z,-1.99
2023-03-16T04:28:26.587Z,-1.98
2023-03-16T04:29:26.543Z,-2.02
2023-03-16T04:30:26.902Z,-2.03
2023-03-16T04:31:26.535Z,-2.13
2023-03-16T04:32:26.607Z,-2.08
2023-03-16T04:33:26.507Z,-2.06
2023-03-16T04:34:26.501Z,-1.92
2023-03-16T04:35:26.487Z,-1.95
2023-03-16T04:36:26.500Z,-1.96
2023-03-16T04:37:26.466Z,-1.96
2023-03-16T04:38:26.464Z,-1.93
2023-03-16T04:39:26.449Z,-1.82
2023-03-16T04:40:26.846Z,-1.80
2023-03-16T04:41:26.446Z,-1.85
2023-03-16T04:42:26.425Z,-1.87
2023-03-16T04:43:26.410Z,-1.87
2023-03-16T04:44:26.417Z,-1.87
2023-03-16T04:45:26.398Z,-1.92
2023-03-16T04:46:26.450Z,-2.06
2023-03-16T04:47:26.378Z,-2.14
2023-03-16T04:48:26.373Z,-2.26
2023-03-16T04:49:26.362Z,-2.36
2023-03-16T04:50:26.543Z,-2.33
2023-03-16T04:51:26.361Z,-2.28
2023-03-16T04:52:26.339Z,-2.24
2023-03-16T04:53:26.323Z,-2.13
2023-03-16T04:54:26.263Z,-2.02
2023-03-16T04:55:26.551Z,-1.90
2023-03-16T04:56:26.312Z,-1.80
2023-03-16T04:57:26.296Z,-1.75
2023-03-16T04:58:26.240Z,-1.63
2023-03-16T04:59:26.218Z,-1.60
2023-03-16T05:00:26.637Z,-1.54
2023-03-16T05:01:26.324Z,-1.56
2023-03-16T05:02:26.257Z,-1.49
2023-03-16T05:03:26.188Z,-1.42
2023-03-16T05:04:26.185Z,-1.39
2023-03-16T05:05:26.219Z,-1.38
2023-03-16T05:06:26.157Z,-1.41
2023-03-16T05:07:26.139Z,-1.41
2023-03-16T05:08:26.135Z,-1.41
2023-03-16T05:09:26.196Z,-1.46
2023-03-16T05:10:26.515Z,-1.45
2023-03-16T05:11:26.113Z,-1.43
2023-03-16T05:12:26.100Z,-1.38
2023-03-16T05:13:26.088Z,-1.39
2023-03-16T05:14:26.079Z,-1.39
2023-03-16T05:15:26.063Z,-1.42
2023-03-16T05:16:26.201Z,-1.38
2023-03-16T05:17:26.044Z,-1.42
2023-03-16T05:18:26.036Z,-1.48
2023-03-16T05:19:26.019Z,-1.57
2023-03-16T05:20:26.091Z,-1.60
2023-03-16T05:21:26.019Z,-1.69
2023-03-16T05:22:25.994Z,-1.70
2023-03-16T05:23:25.982Z,-1.72
2023-03-16T05:24:25.978Z,-1.70
2023-03-16T05:25:25.964Z,-1.69
2023-03-16T05:26:25.975Z,-1.66
2023-03-16T05:27:25.944Z,-1.63
2023-03-16T05:28:25.939Z,-1.60
2023-03-16T05:29:25.928Z,-1.54
2023-03-16T05:30:26.451Z,-1.51
2023-03-16T05:31:25.972Z,-1.48
2023-03-16T05:32:25.934Z,-1.46
2023-03-16T05:33:25.884Z,-1.46
2023-03-16T05:34:25.875Z,-1.45
2023-03-16T05:35:25.877Z,-1.46
2023-03-16T05:36:25.861Z,-1.41
2023-03-16T05:37:25.842Z,-1.46
2023-03-16T05:38:25.838Z,-1.36
2023-03-16T05:39:25.835Z,-1.30
2023-03-16T05:40:26.144Z,-1.27
2023-03-16T05:41:25.802Z,-1.21
2023-03-16T05:42:25.798Z,-1.15
2023-03-16T05:43:25.785Z,-1.12
2023-03-16T05:44:25.781Z,-1.09
2023-03-16T05:45:25.788Z,-1.09
2023-03-16T05:46:25.893Z,-1.06
2023-03-16T05:47:25.752Z,-1.05
2023-03-16T05:48:25.753Z,-1.05
2023-03-16T05:49:25.756Z,-1.05
2023-03-16T05:50:26.216Z,-1.02
2023-03-16T05:51:25.731Z,-1.02
2023-03-16T05:52:25.709Z,-0.99
2023-03-16T05:53:25.689Z,-0.99
2023-03-16T05:54:25.690Z,-0.92
2023-03-16T05:55:25.688Z,-0.91
2023-03-16T05:56:25.669Z,-0.84
2023-03-16T05:57:25.676Z,-0.81
2023-03-16T05:58:25.649Z,-0.78
2023-03-16T05:59:25.634Z,-0.72
2023-03-16T06:00:25.721Z,-0.69
2023-03-16T06:01:25.638Z,-0.66
2023-03-16T06:02:25.646Z,-0.65
2023-03-16T06:03:25.596Z,-0.57
2023-03-16T06:04:25.667Z,-0.54
2023-03-16T06:05:25.580Z,-0.51
2023-03-16T06:06:25.589Z,-0.47
2023-03-16T06:07:27.475Z,-0.39
2023-03-16T06:08:25.552Z,-0.34
2023-03-16T06:09:25.538Z,-0.30
2023-03-16T06:10:25.726Z,-0.26
2023-03-16T06:11:25.534Z,-0.22
2023-03-16T06:12:25.515Z,-0.18
2023-03-16T06:13:25.496Z,-0.12
2023-03-16T06:14:25.493Z,-0.11
2023-03-16T06:15:25.481Z,-0.08
2023-03-16T06:16:25.695Z,-0.01
2023-03-16T06:17:25.459Z,0.06
2023-03-16T06:18:25.451Z,0.07
2023-03-16T06:19:25.445Z,0.12
2023-03-16T06:20:25.437Z,0.15
2023-03-16T06:21:25.431Z,0.25
2023-03-16T06:22:25.502Z,0.25
2023-03-16T06:23:25.400Z,0.24
2023-03-16T06:24:25.397Z,0.27
2023-03-16T06:25:25.381Z,0.34
2023-03-16T06:26:25.408Z,0.36
2023-03-16T06:27:25.365Z,0.33
2023-03-16T06:28:25.355Z,0.34
2023-03-16T06:29:25.344Z,0.34
2023-03-16T06:30:25.516Z,0.33
2023-03-16T06:31:25.352Z,0.34
2023-03-16T06:32:25.357Z,0.31
2023-03-16T06:33:25.311Z,0.31
2023-03-16T06:34:25.294Z,0.31
2023-03-16T06:35:25.315Z,0.36
2023-03-16T06:36:25.283Z,0.34
2023-03-16T06:37:25.261Z,0.41
2023-03-16T06:38:25.254Z,0.43
2023-03-16T06:39:25.241Z,0.43
2023-03-16T06:40:25.304Z,0.43
2023-03-16T06:41:25.242Z,0.42
2023-03-16T06:42:25.217Z,0.42
2023-03-16T06:43:25.198Z,0.45
2023-03-16T06:44:25.201Z,0.48
2023-03-16T06:45:25.180Z,0.53
2023-03-16T06:46:25.259Z,0.53
2023-03-16T06:47:25.168Z,0.64
2023-03-16T06:48:25.156Z,0.67
2023-03-16T06:49:25.141Z,0.72
2023-03-16T06:50:25.133Z,0.78
2023-03-16T06:51:25.144Z,0.79
2023-03-16T06:52:25.114Z,0.88
2023-03-16T06:53:25.110Z,0.92
2023-03-16T06:54:25.094Z,0.97
2023-03-16T06:55:25.092Z,0.98
2023-03-16T06:56:25.088Z,1.01
2023-03-16T06:57:25.072Z,1.01
2023-03-16T06:58:25.056Z,1.08
2023-03-16T06:59:25.045Z,1.10
2023-03-16T07:00:25.040Z,1.18
2023-03-16T07:01:25.152Z,1.18
2023-03-16T07:02:25.015Z,1.22
2023-03-16T07:03:25.014Z,1.28
2023-03-16T07:04:25.102Z,1.34
2023-03-16T07:05:24.986Z,1.40
2023-03-16T07:06:24.997Z,1.44
2023-03-16T07:07:24.975Z,1.54
2023-03-16T07:08:24.954Z,1.57
2023-03-16T07:09:24.946Z,1.60
2023-03-16T07:10:24.946Z,1.62
2023-03-16T07:11:24.962Z,1.72
2023-03-16T07:12:24.913Z,1.79
2023-03-16T07:13:24.912Z,1.89
2023-03-16T07:14:24.903Z,1.90
2023-03-16T07:15:24.892Z,2.04
2023-03-16T07:16:24.916Z,2.13
2023-03-16T07:17:24.877Z,2.37
2023-03-16T07:18:24.855Z,2.45
2023-03-16T07:19:24.844Z,2.64
2023-03-16T07:20:24.830Z,2.81
2023-03-16T07:21:24.851Z,2.77
2023-03-16T07:22:24.817Z,2.76
2023-03-16T07:23:24.815Z,2.77
2023-03-16T07:24:24.793Z,2.91
2023-03-16T07:25:24.785Z,2.98
2023-03-16T07:26:24.791Z,2.91
2023-03-16T07:27:24.772Z,2.79
2023-03-16T07:28:24.750Z,2.87
2023-03-16T07:29:24.747Z,2.92
2023-03-16T07:30:24.729Z,2.94
2023-03-16T07:31:24.839Z,3.05
2023-03-16T07:32:24.762Z,3.12
2023-03-16T07:33:24.708Z,3.24
2023-03-16T07:34:24.691Z,3.40
2023-03-16T07:35:24.688Z,3.46
2023-03-16T07:36:24.685Z,3.39
2023-03-16T07:37:25.720Z,3.27
2023-03-16T07:38:24.651Z,3.31
2023-03-16T07:39:24.647Z,3.34
2023-03-16T07:40:24.638Z,3.71
2023-03-16T07:41:24.627Z,4.00
2023-03-16T07:42:24.662Z,3.79
2023-03-16T07:43:24.609Z,3.54
2023-03-16T07:44:24.591Z,3.64
2023-03-16T07:45:24.587Z,3.70
2023-03-16T07:46:24.721Z,3.80
2023-03-16T07:47:26.383Z,3.85
2023-03-16T07:48:24.559Z,3.67
2023-03-16T07:49:24.544Z,3.57
2023-03-16T07:50:24.529Z,3.53
2023-03-16T07:51:24.545Z,3.57
2023-03-16T07:52:24.512Z,3.54
2023-03-16T07:53:24.512Z,3.58
2023-03-16T07:54:24.486Z,3.57
2023-03-16T07:55:24.487Z,3.57
2023-03-16T07:56:24.480Z,3.64
2023-03-16T07:57:24.467Z,3.52
2023-03-16T07:58:24.450Z,3.50
2023-03-16T07:59:24.442Z,3.61
2023-03-16T08:00:24.424Z,3.64
2023-03-16T08:01:24.436Z,3.68
2023-03-16T08:02:24.476Z,3.76
2023-03-16T08:03:24.411Z,3.76
2023-03-16T08:04:24.384Z,3.79
2023-03-16T08:05:26.026Z,3.80
2023-03-16T08:06:24.379Z,3.65
2023-03-16T08:07:24.359Z,3.78
2023-03-16T08:08:24.344Z,4.01
2023-03-16T08:09:24.338Z,4.18
2023-03-16T08:10:24.333Z,4.32
2023-03-16T08:11:24.334Z,4.39
2023-03-16T08:12:24.385Z,4.34
2023-03-16T08:13:24.300Z,4.40
2023-03-16T08:14:24.282Z,4.28
2023-03-16T08:15:24.282Z,4.32
2023-03-16T08:16:24.313Z,4.32
2023-03-16T08:17:24.278Z,4.43
2023-03-16T08:18:24.244Z,4.43
2023-03-16T08:19:24.242Z,4.32
2023-03-16T08:20:24.226Z,4.18
2023-03-16T08:21:24.233Z,4.24
2023-03-16T08:22:24.279Z,4.21
2023-03-16T08:23:24.210Z,4.42
2023-03-16T08:24:24.199Z,4.52
2023-03-16T08:25:24.180Z,4.67
2023-03-16T08:26:24.176Z,4.70
2023-03-16T08:27:24.207Z,4.76
2023-03-16T08:28:24.148Z,4.77
2023-03-16T08:29:24.142Z,4.91
2023-03-16T08:30:24.126Z,4.72
2023-03-16T08:31:24.174Z,4.69
2023-03-16T08:32:24.138Z,4.59
2023-03-16T08:33:24.111Z,4.77
2023-03-16T08:34:24.093Z,4.77
2023-03-16T08:35:24.085Z,4.94
2023-03-16T08:36:24.065Z,4.89
2023-03-16T08:37:24.083Z,4.99
2023-03-16T08:38:24.065Z,5.04
2023-03-16T08:39:24.045Z,5.19
2023-03-16T08:40:24.027Z,5.35
2023-03-16T08:41:24.027Z,5.48
2023-03-16T08:42:24.044Z,5.43
2023-03-16T08:43:24.029Z,5.38
2023-03-16T08:44:23.991Z,5.40
2023-03-16T08:45:24.011Z,5.60
2023-03-16T08:46:23.999Z,5.81
2023-03-16T08:47:23.977Z,5.81
2023-03-16T08:48:23.947Z,5.57
2023-03-16T08:49:23.944Z,5.67
2023-03-16T08:50:31.075Z,6.19
2023-03-16T08:51:23.914Z,6.25
2023-03-16T08:52:23.952Z,6.51
2023-03-16T08:53:23.896Z,6.86
2023-03-16T08:54:23.890Z,6.94
2023-03-16T08:55:23.874Z,6.53
2023-03-16T08:56:23.861Z,6.41
2023-03-16T08:57:23.889Z,6.94
2023-03-16T08:58:23.841Z,6.87
2023-03-16T08:59:30.159Z,6.90
2023-03-16T09:00:23.825Z,6.89
2023-03-16T09:01:23.835Z,7.09
2023-03-16T09:02:23.831Z,7.42
2023-03-16T09:03:23.798Z,7.62
2023-03-16T09:04:23.927Z,7.52
2023-03-16T09:05:23.774Z,7.37
2023-03-16T09:06:23.759Z,7.37
2023-03-16T09:07:23.781Z,7.19
2023-03-16T09:08:23.738Z,6.84
2023-03-16T09:09:23.733Z,7.05
2023-03-16T09:10:23.718Z,6.91
2023-03-16T09:11:23.710Z,7.15
2023-03-16T09:12:23.751Z,7.71
2023-03-16T09:13:23.691Z,8.11
2023-03-16T09:14:23.672Z,8.45
2023-03-16T09:15:23.671Z,8.57
2023-03-16T09:16:23.743Z,8.90
2023-03-16T09:17:23.664Z,8.36
2023-03-16T09:18:23.632Z,8.39
2023-03-16T09:19:23.738Z,8.63
2023-03-16T09:20:26.910Z,8.30
2023-03-16T09:21:23.623Z,7.92
2023-03-16T09:22:23.618Z,7.79
2023-03-16T09:23:23.592Z,7.55
2023-03-16T09:24:23.570Z,7.40
2023-03-16T09:25:23.597Z,6.91
2023-03-16T09:26:23.597Z,7.01
2023-03-16T09:27:23.668Z,6.99
2023-03-16T09:28:23.525Z,7.47
2023-03-16T09:29:23.523Z,7.81
2023-03-16T09:30:23.517Z,7.58
2023-03-16T09:31:23.559Z,7.41
2023-03-16T09:32:23.532Z,7.85
2023-03-16T09:33:23.482Z,8.87
2023-03-16T09:35:23.460Z,9.96
2023-03-16T09:36:23.444Z,9.86
2023-03-16T09:37:23.495Z,9.21
2023-03-16T09:38:23.430Z,8.69
2023-03-16T09:39:23.427Z,8.71
2023-03-16T09:40:23.510Z,8.66
2023-03-16T09:41:23.399Z,8.45
2023-03-16T09:42:23.403Z,8.50
2023-03-16T09:43:23.380Z,8.47
2023-03-16T09:44:23.375Z,8.25
2023-03-16T09:45:23.355Z,8.32
2023-03-16T09:46:23.377Z,8.18
2023-03-16T09:47:23.358Z,8.28
2023-03-16T09:48:23.335Z,8.66
2023-03-16T09:49:23.315Z,8.72
2023-03-16T09:50:24.402Z,8.40
2023-03-16T09:51:23.379Z,8.12
2023-03-16T09:52:23.298Z,8.17
2023-03-16T09:53:23.308Z,7.71
2023-03-16T09:54:23.258Z,7.77
2023-03-16T09:55:23.268Z,7.85
2023-03-16T09:56:23.237Z,8.04
2023-03-16T09:57:23.236Z,8.35
2023-03-16T09:58:23.241Z,8.22
2023-03-16T09:59:23.213Z,7.93
2023-03-16T10:00:23.254Z,7.69
2023-03-16T10:01:23.249Z,7.66
2023-03-16T10:02:23.210Z,7.58
2023-03-16T10:03:23.200Z,8.12
2023-03-16T10:04:23.235Z,8.48
2023-03-16T10:05:23.151Z,8.53
2023-03-16T10:06:23.133Z,8.69
2023-03-16T10:07:23.129Z,9.46
2023-03-16T10:08:23.132Z,9.68
2023-03-16T10:09:23.119Z,10.21
2023-03-16T10:10:23.133Z,9.53
2023-03-16T10:11:23.096Z,9.27
2023-03-16T10:12:23.074Z,9.10
2023-03-16T10:13:23.070Z,9.25
2023-03-16T10:14:23.076Z,9.39
2023-03-16T10:15:23.049Z,9.01
2023-03-16T10:16:23.106Z,8.88
2023-03-16T10:17:23.129Z,9.15
2023-03-16T10:18:23.025Z,9.02
2023-03-16T10:19:23.009Z,9.20
2023-03-16T10:20:23.107Z,9.05
2023-03-16T10:21:22.995Z,9.25
2023-03-16T10:22:22.970Z,8.91
2023-03-16T10:23:23.003Z,8.83
2023-03-16T10:24:22.956Z,8.83
2023-03-16T10:25:22.944Z,8.68
2023-03-16T10:26:22.957Z,8.57
2023-03-16T10:27:22.948Z,8.48
2023-03-16T10:28:22.920Z,8.76
2023-03-16T10:29:22.929Z,9.10
2023-03-16T10:30:22.892Z,8.72
2023-03-16T10:31:23.078Z,8.63
2023-03-16T10:32:22.866Z,8.73
2023-03-16T10:33:22.857Z,8.58
2023-03-16T10:34:22.841Z,8.62
2023-03-16T10:35:22.856Z,8.47
2023-03-16T10:36:22.839Z,8.51
2023-03-16T10:37:22.817Z,8.30
2023-03-16T10:38:22.807Z,8.33
2023-03-16T10:39:22.799Z,8.50
2023-03-16T10:40:22.797Z,8.63
2023-03-16T10:41:23.013Z,8.87
2023-03-16T10:42:22.758Z,8.55
2023-03-16T10:43:22.760Z,8.57
2023-03-16T10:44:22.748Z,8.76
2023-03-16T10:45:22.757Z,8.66
2023-03-16T10:46:22.862Z,8.75
2023-03-16T10:47:22.772Z,8.94
2023-03-16T10:48:22.708Z,8.69
2023-03-16T10:49:22.717Z,8.73
2023-03-16T10:50:22.728Z,9.06
2023-03-16T10:51:22.688Z,9.15
2023-03-16T10:52:22.665Z,9.27
2023-03-16T10:53:22.666Z,9.50
2023-03-16T10:54:22.656Z,9.63
2023-03-16T10:55:22.685Z,9.27
2023-03-16T10:56:22.677Z,9.43
2023-03-16T10:57:22.643Z,9.63
2023-03-16T10:58:22.643Z,9.86
2023-03-16T10:59:22.623Z,9.71
2023-03-16T11:00:22.610Z,9.89
2023-03-16T11:01:22.623Z,9.88
2023-03-16T11:02:22.573Z,9.73
2023-03-16T11:03:22.590Z,10.10
2023-03-16T11:04:22.560Z,10.46
2023-03-16T11:05:22.537Z,10.68
2023-03-16T11:06:22.535Z,10.71
2023-03-16T11:07:22.514Z,10.78
2023-03-16T11:08:22.576Z,10.71
2023-03-16T11:09:22.589Z,10.60
2023-03-16T11:10:22.538Z,10.62
2023-03-16T11:11:22.504Z,10.34
2023-03-16T11:12:22.478Z,10.60
2023-03-16T11:13:22.560Z,10.94
2023-03-16T11:14:22.454Z,11.16
2023-03-16T11:15:26.487Z,11.96
2023-03-16T11:16:22.443Z,12.15
2023-03-16T11:17:22.422Z,12.02
2023-03-16T11:18:22.420Z,12.38
2023-03-16T11:19:22.393Z,12.49
2023-03-16T11:20:22.394Z,12.41
2023-03-16T11:21:22.377Z,12.16
2023-03-16T11:22:22.372Z,11.70
2023-03-16T11:23:22.407Z,11.96
2023-03-16T11:24:22.340Z,12.26
2023-03-16T11:25:22.330Z,12.42
2023-03-16T11:26:22.323Z,12.78
2023-03-16T11:27:22.307Z,12.16
2023-03-16T11:28:22.342Z,11.99
2023-03-16T11:29:22.285Z,12.16
2023-03-16T11:30:22.287Z,11.97
2023-03-16T11:31:22.345Z,11.78
2023-03-16T11:32:22.265Z,11.61
2023-03-16T11:33:22.282Z,11.75
2023-03-16T11:34:22.245Z,11.70
2023-03-16T11:35:22.224Z,11.83
2023-03-16T11:36:22.271Z,11.34
2023-03-16T11:37:22.211Z,11.39
2023-03-16T11:38:22.216Z,11.07
2023-03-16T11:39:22.210Z,10.88
2023-03-16T11:40:22.177Z,10.65
2023-03-16T11:41:22.160Z,10.80
2023-03-16T11:42:22.153Z,10.66
2023-03-16T11:43:22.157Z,10.74
2023-03-16T11:44:22.138Z,10.89
2023-03-16T11:45:22.118Z,10.43
2023-03-16T11:46:22.170Z,10.40
2023-03-16T11:47:22.104Z,10.56
2023-03-16T11:48:22.169Z,10.89
2023-03-16T11:49:22.086Z,10.92
2023-03-16T11:50:22.075Z,10.78
2023-03-16T11:51:22.060Z,10.77
2023-03-16T11:52:22.070Z,10.89
2023-03-16T11:53:22.070Z,10.32
2023-03-16T11:54:22.036Z,10.44
2023-03-16T11:55:22.012Z,10.81
2023-03-16T11:56:21.999Z,11.28
2023-03-16T11:57:21.986Z,11.53
2023-03-16T11:58:22.074Z,11.54
2023-03-16T11:59:21.968Z,11.31
2023-03-16T12:00:21.957Z,11.14
2023-03-16T12:01:22.016Z,11.31
2023-03-16T12:02:22.165Z,11.57
2023-03-16T12:03:22.001Z,11.71
2023-03-16T12:04:22.033Z,11.56
2023-03-16T12:05:21.911Z,11.75
2023-03-16T12:06:23.464Z,11.46
2023-03-16T12:07:21.922Z,10.83
2023-03-16T12:08:21.909Z,10.78
2023-03-16T12:09:21.855Z,10.92
2023-03-16T12:10:21.858Z,11.24
2023-03-16T12:11:21.836Z,11.35
2023-03-16T12:12:21.827Z,10.98
2023-03-16T12:13:21.821Z,11.06
2023-03-16T12:14:21.873Z,10.80
2023-03-16T12:15:21.801Z,11.01
2023-03-16T12:16:21.873Z,11.19
2023-03-16T12:17:21.770Z,11.29
2023-03-16T12:18:21.808Z,11.57
2023-03-16T12:19:21.761Z,11.97
2023-03-16T12:20:21.744Z,11.97
2023-03-16T12:21:21.730Z,11.49
2023-03-16T12:22:21.762Z,11.34
2023-03-16T12:23:21.711Z,11.25
2023-03-16T12:24:21.852Z,11.03
2023-03-16T12:25:21.682Z,10.80
2023-03-16T12:26:21.683Z,10.81
2023-03-16T12:27:21.669Z,10.63
2023-03-16T12:28:21.660Z,10.81
2023-03-16T12:29:21.681Z,10.70
2023-03-16T12:30:21.639Z,10.58
2023-03-16T12:31:21.712Z,10.26
2023-03-16T12:32:21.625Z,10.24
2023-03-16T12:33:21.605Z,10.12
2023-03-16T12:34:21.685Z,9.88
2023-03-16T12:35:21.579Z,10.21
2023-03-16T12:36:21.582Z,10.19
2023-03-16T12:37:21.575Z,10.21
2023-03-16T12:38:21.568Z,10.14
2023-03-16T12:39:21.556Z,10.47
2023-03-16T12:40:21.535Z,10.71
2023-03-16T12:41:21.526Z,10.59
2023-03-16T12:42:21.517Z,10.66
2023-03-16T12:43:21.528Z,10.56
2023-03-16T12:44:21.560Z,10.56
2023-03-16T12:45:21.479Z,10.84
2023-03-16T12:46:21.520Z,11.09
2023-03-16T12:47:21.458Z,10.96
2023-03-16T12:48:21.467Z,11.14
2023-03-16T12:49:21.454Z,11.35
2023-03-16T12:50:21.439Z,11.52
2023-03-16T12:51:21.420Z,11.49
2023-03-16T12:52:21.411Z,11.71
2023-03-16T12:53:21.418Z,11.86
2023-03-16T12:54:21.434Z,11.41
2023-03-16T12:55:21.383Z,11.14
2023-03-16T12:56:21.395Z,11.02
2023-03-16T12:57:21.358Z,10.91
2023-03-16T12:58:21.353Z,11.09
2023-03-16T12:59:21.356Z,10.99
2023-03-16T13:00:21.328Z,11.06
2023-03-16T13:01:21.501Z,10.84
2023-03-16T13:02:21.312Z,10.78