createdAt,value
2022-08-20T00:07:26.915Z,74.27
2022-08-20T00:22:28.303Z,74.07
2022-08-20T00:37:28.343Z,72.67
2022-08-20T00:52:28.939Z,73.61
2022-08-20T01:07:29.266Z,71.56
2022-08-20T01:22:31.519Z,70.39
2022-08-20T01:37:31.824Z,70.29
2022-08-20T01:52:32.721Z,70.32
2022-08-20T02:07:32.803Z,69.82
2022-08-20T02:22:32.886Z,69.22
2022-08-20T02:37:33.010Z,69.32
2022-08-20T02:52:36.316Z,69.12
2022-08-20T03:07:36.930Z,68.92
2022-08-20T03:22:37.080Z,68.82
2022-08-20T03:37:37.175Z,68.72
2022-08-20T03:52:40.282Z,68.62
2022-08-20T04:07:40.453Z,68.65
2022-08-20T04:22:40.556Z,68.65
2022-08-20T04:37:40.163Z,68.55
2022-08-20T04:52:40.959Z,68.55
2022-08-20T05:07:42.027Z,68.15
2022-08-20T05:22:42.118Z,68.12
2022-08-20T05:37:42.228Z,68.52
2022-08-20T05:52:42.313Z,68.45
2022-08-20T06:07:45.411Z,68.21
2022-08-20T06:22:46.025Z,68.52
2022-08-20T06:37:49.180Z,68.79
2022-08-20T06:52:52.745Z,68.45
2022-08-20T07:07:54.320Z,71.13
2022-08-20T07:22:56.880Z,71.63
2022-08-20T07:37:59.073Z,76.41
2022-08-20T07:53:00.663Z,80.79
2022-08-20T08:08:03.641Z,82.95
2022-08-20T08:23:07.106Z,93.23
2022-08-20T08:38:07.202Z,92.98
2022-08-20T08:53:12.283Z,97.64
2022-08-20T09:08:16.339Z,99.74
2022-08-20T09:23:17.525Z,99.99
2022-08-20T09:38:18.629Z,99.99
2022-08-20T09:53:18.758Z,99.99
2022-08-20T10:08:19.843Z,99.99
2022-08-20T10:23:21.287Z,99.80
2022-08-20T10:38:22.804Z,96.06
2022-08-20T10:53:22.609Z,93.82
2022-08-20T11:08:33.807Z,91.58
2022-08-20T11:23:30.488Z,93.23
2022-08-20T11:38:31.481Z,90.08
2022-08-20T11:53:32.083Z,92.47
2022-08-20T12:08:33.636Z,94.51
2022-08-20T12:23:34.913Z,94.41
2022-08-20T12:38:36.101Z,95.71
2022-08-20T12:53:36.880Z,98.00
2022-08-20T13:08:37.759Z,99.99
2022-08-20T13:23:39.415Z,99.99
2022-08-20T13:38:40.913Z,99.99
2022-08-20T13:53:41.244Z,99.99
2022-08-20T14:08:45.891Z,99.99
2022-08-20T14:23:48.083Z,99.99
2022-08-20T14:38:48.168Z,99.99
2022-08-20T14:53:48.236Z,99.99
2022-08-20T15:08:48.338Z,99.99
2022-08-20T15:23:48.444Z,99.99
2022-08-20T15:38:48.080Z,99.99
2022-08-20T15:53:48.654Z,99.99
2022-08-20T16:08:48.757Z,99.99
2022-08-20T16:23:49.363Z,99.99
2022-08-20T16:38:49.854Z,99.99
2022-08-20T16:53:50.808Z,99.99
2022-08-20T17:08:51.876Z,99.48
