createdAt,value
2023-02-06T04:05:58.137Z,100296.56
2023-02-06T04:08:01.004Z,100300.16
2023-02-06T04:10:04.521Z,100299.63
2023-02-06T04:12:07.536Z,100296.84
2023-02-06T04:14:10.144Z,100301.66
2023-02-06T04:16:12.869Z,100310.97
2023-02-06T04:18:15.609Z,100310.88
2023-02-06T04:20:18.341Z,100309.88
2023-02-06T04:22:20.931Z,100305.19
2023-02-06T04:24:24.024Z,100304.66
2023-02-06T04:26:26.654Z,100303.19
2023-02-06T04:28:29.353Z,100300.16
2023-02-06T04:30:32.004Z,100310.00
2023-02-06T04:32:34.746Z,100299.31
2023-02-06T04:34:38.471Z,100308.31
2023-02-06T04:36:41.211Z,100317.78
2023-02-06T04:38:43.807Z,100313.84
2023-02-06T04:40:46.431Z,100306.28
2023-02-06T04:42:48.989Z,100313.34
2023-02-06T04:44:51.616Z,100316.81
2023-02-06T04:46:54.380Z,100314.69
2023-02-06T04:48:56.947Z,100318.53
2023-02-06T04:50:59.541Z,100327.38
2023-02-06T04:53:02.266Z,100322.03
2023-02-06T04:55:04.907Z,100320.84
2023-02-06T04:57:07.599Z,100321.22
2023-02-06T04:59:10.362Z,100328.03
2023-02-06T05:01:13.078Z,100322.84
2023-02-06T05:03:15.789Z,100323.63
2023-02-06T05:05:18.583Z,100321.94
2023-02-06T05:07:21.322Z,100328.94
2023-02-06T05:09:23.952Z,100330.97
2023-02-06T05:11:26.968Z,100333.63
2023-02-06T05:13:29.645Z,100337.66
2023-02-06T05:15:32.259Z,100330.84
2023-02-06T05:17:34.952Z,100331.38
2023-02-06T05:19:37.545Z,100339.25
2023-02-06T05:21:40.100Z,100334.81
2023-02-06T05:23:42.730Z,100331.03
2023-02-06T05:25:45.346Z,100330.34
2023-02-06T05:27:48.073Z,100336.00
2023-02-06T05:29:50.715Z,100341.25
2023-02-06T05:31:53.393Z,100344.59
2023-02-06T05:33:56.003Z,100352.75
2023-02-06T05:36:03.410Z,100355.06
2023-02-06T05:38:06.197Z,100344.59
2023-02-06T05:40:09.844Z,100343.91
2023-02-06T05:42:12.459Z,100351.69
2023-02-06T05:44:15.072Z,100345.72
2023-02-06T05:46:17.759Z,100358.84
2023-02-06T05:48:20.339Z,100353.09
2023-02-06T05:50:22.908Z,100359.38
2023-02-06T05:52:25.541Z,100351.69
2023-02-06T05:54:28.148Z,100352.66
2023-02-06T05:56:30.811Z,100348.88
2023-02-06T05:58:33.504Z,100350.81
2023-02-06T06:00:36.122Z,100354.44
2023-02-06T06:02:38.913Z,100357.06
2023-02-06T06:04:41.534Z,100345.09
2023-02-06T06:06:44.158Z,100353.06
2023-02-06T06:08:46.860Z,100356.47
2023-02-06T06:10:53.049Z,100363.75
2023-02-06T06:12:55.650Z,100367.34
2023-02-06T06:14:58.193Z,100361.75
2023-02-06T06:17:00.978Z,100364.78
2023-02-06T06:19:04.100Z,100360.03
2023-02-06T06:21:06.799Z,100359.28
2023-02-06T06:23:09.380Z,100364.88
2023-02-06T06:25:12.111Z,100370.69
2023-02-06T06:27:14.779Z,100374.28
2023-02-06T06:29:17.366Z,100375.31
2023-02-06T06:31:20.195Z,100368.94
2023-02-06T06:33:22.860Z,100377.09
2023-02-06T06:35:26.244Z,100380.19
2023-02-06T06:37:28.898Z,100382.63
2023-02-06T06:39:31.500Z,100379.47
2023-02-06T06:41:34.062Z,100390.41
2023-02-06T06:43:36.755Z,100385.25
2023-02-06T06:45:39.671Z,100385.88
2023-02-06T06:47:42.690Z,100384.44
2023-02-06T06:49:45.441Z,100387.09
2023-02-06T06:51:48.024Z,100385.38
2023-02-06T06:53:50.616Z,100394.22
2023-02-06T06:55:53.203Z,100392.13
2023-02-06T06:57:55.912Z,100393.97
2023-02-06T06:59:58.852Z,100395.44
2023-02-06T07:02:01.639Z,100385.38
2023-02-06T07:04:04.374Z,100395.06
2023-02-06T07:06:07.192Z,100390.59
2023-02-06T07:08:09.837Z,100385.53
2023-02-06T07:10:13.299Z,100382.47
2023-02-06T07:12:16.038Z,100387.81
2023-02-06T07:14:18.704Z,100390.50
2023-02-06T07:16:21.316Z,100385.88
2023-02-06T07:18:24.039Z,100396.78
2023-02-06T07:20:26.599Z,100399.66
2023-02-06T07:22:29.442Z,100397.09
2023-02-06T07:24:32.101Z,100390.91
2023-02-06T07:26:35.116Z,100402.47
2023-02-06T07:28:37.935Z,100398.38
2023-02-06T07:30:40.623Z,100399.47
2023-02-06T07:32:43.326Z,100403.69
2023-02-06T07:34:45.962Z,100393.22
2023-02-06T07:36:48.582Z,100391.81
2023-02-06T07:38:51.184Z,100389.59
2023-02-06T07:40:53.945Z,100395.41
2023-02-06T07:42:56.488Z,100379.13
2023-02-06T07:44:59.091Z,100394.22
2023-02-06T07:47:01.698Z,100404.72
2023-02-06T07:49:04.319Z,100399.19
2023-02-06T07:51:08.763Z,100399.44
2023-02-06T07:53:11.401Z,100398.22
2023-02-06T07:55:13.999Z,100404.03
2023-02-06T07:57:17.589Z,100400.13
2023-02-06T07:59:21.780Z,100401.00
2023-02-06T08:01:24.509Z,100400.84
2023-02-06T08:03:27.671Z,100398.28
2023-02-06T08:05:32.217Z,100400.81
2023-02-06T08:07:35.259Z,100404.50
2023-02-06T08:09:37.807Z,100410.28
2023-02-06T08:11:40.441Z,100400.38
2023-02-06T08:13:44.036Z,100402.47
2023-02-06T08:15:46.685Z,100389.94
2023-02-06T08:17:49.346Z,100387.69
2023-02-06T08:19:51.937Z,100391.69
2023-02-06T08:21:54.563Z,100394.19
2023-02-06T08:24:01.103Z,100386.16
2023-02-06T08:26:11.909Z,100387.28
2023-02-06T08:28:15.149Z,100386.66
2023-02-06T08:30:17.996Z,100386.44
2023-02-06T08:32:20.674Z,100383.41
2023-02-06T08:34:23.337Z,100384.59
2023-02-06T08:36:26.888Z,100379.69
2023-02-06T08:38:29.568Z,100391.25
2023-02-06T08:40:32.736Z,100387.94
2023-02-06T08:42:36.188Z,100392.09
2023-02-06T08:44:38.930Z,100388.63
2023-02-06T08:46:41.922Z,100398.50
2023-02-06T08:48:44.962Z,100393.31
2023-02-06T08:50:50.264Z,100394.59
2023-02-06T08:52:53.000Z,100391.31
2023-02-06T08:54:55.666Z,100400.38
2023-02-06T08:57:01.135Z,100394.63
2023-02-06T08:59:05.575Z,100393.41
2023-02-06T09:01:14.557Z,100401.91
2023-02-06T09:03:17.323Z,100397.41
2023-02-06T09:05:21.035Z,100403.22
2023-02-06T09:07:24.595Z,100399.94
2023-02-06T09:09:27.378Z,100393.31
2023-02-06T09:11:30.606Z,100400.97
2023-02-06T09:13:33.220Z,100401.16
2023-02-06T09:15:36.439Z,100402.63
2023-02-06T09:17:39.308Z,100404.31
2023-02-06T09:19:42.068Z,100410.06
2023-02-06T09:21:44.663Z,100410.06
2023-02-06T09:23:53.820Z,100411.28
2023-02-06T09:25:56.443Z,100407.94
2023-02-06T09:27:59.120Z,100420.84
2023-02-06T09:30:01.811Z,100425.88
2023-02-06T09:32:06.466Z,100425.75
2023-02-06T09:34:11.136Z,100434.94
2023-02-06T09:36:16.332Z,100422.44
2023-02-06T09:38:19.086Z,100421.00
2023-02-06T09:40:25.218Z,100425.88
2023-02-06T09:42:36.079Z,100423.66
2023-02-06T09:44:49.559Z,100431.66
2023-02-06T09:46:55.040Z,100425.75
2023-02-06T09:49:00.964Z,100428.56
2023-02-06T09:51:17.175Z,100425.75
2023-02-06T09:53:30.178Z,100430.56
2023-02-06T09:56:08.226Z,100424.09
2023-02-06T09:58:34.682Z,100417.38
2023-02-06T10:00:44.842Z,100410.41
2023-02-06T10:03:12.041Z,100417.28
2023-02-06T10:05:39.421Z,100419.53
2023-02-06T10:08:00.514Z,100422.81
2023-02-06T10:10:11.469Z,100424.09
2023-02-06T10:12:29.250Z,100419.34
2023-02-06T10:14:44.276Z,100424.94
2023-02-06T10:16:51.504Z,100425.38
2023-02-06T10:18:59.724Z,100422.25
2023-02-06T10:21:15.489Z,100420.41
2023-02-06T10:23:22.650Z,100420.81
2023-02-06T10:25:33.465Z,100426.97
2023-02-06T10:27:38.139Z,100425.25
2023-02-06T10:29:43.738Z,100425.44
2023-02-06T10:32:12.163Z,100434.28
2023-02-06T10:34:17.944Z,100429.78
2023-02-06T10:36:35.641Z,100433.53
2023-02-06T10:38:47.031Z,100440.88
2023-02-06T10:41:07.884Z,100437.50
2023-02-06T10:43:52.974Z,100443.22
2023-02-06T10:46:14.037Z,100442.69
2023-02-06T10:48:26.464Z,100439.19
2023-02-06T10:51:04.118Z,100436.22
2023-02-06T10:53:38.791Z,100441.78
2023-02-06T10:55:58.104Z,100450.03
2023-02-06T10:58:13.245Z,100456.78
2023-02-06T11:00:25.839Z,100454.31
2023-02-06T11:03:06.771Z,100452.66
2023-02-06T11:05:31.742Z,100458.22
2023-02-06T11:07:45.136Z,100454.38
2023-02-06T11:09:47.893Z,100461.41
2023-02-06T11:11:52.141Z,100447.66
2023-02-06T11:14:02.048Z,100458.47
2023-02-06T11:16:16.685Z,100461.72
2023-02-06T11:18:22.264Z,100453.44
2023-02-06T11:20:28.595Z,100453.38
2023-02-06T11:22:34.882Z,100449.13
2023-02-06T11:25:36.328Z,100452.75
2023-02-06T11:27:44.366Z,100451.03
2023-02-06T11:29:51.922Z,100459.06
2023-02-06T11:31:59.819Z,100457.84
2023-02-06T11:34:02.466Z,100456.31
2023-02-06T11:36:07.536Z,100466.22
2023-02-06T11:38:22.148Z,100467.84
2023-02-06T11:40:27.673Z,100462.56
2023-02-06T11:42:30.351Z,100466.28
2023-02-06T11:44:41.456Z,100469.44
2023-02-06T11:46:44.000Z,100467.56
2023-02-06T11:48:47.840Z,100472.28
2023-02-06T11:50:55.041Z,100471.91
2023-02-06T11:53:17.077Z,100478.34
2023-02-06T11:55:36.892Z,100472.78
2023-02-06T11:57:40.000Z,100482.47
2023-02-06T11:59:52.683Z,100479.63
2023-02-06T12:01:57.967Z,100473.41
2023-02-06T12:04:00.823Z,100477.94
2023-02-06T12:06:15.759Z,100475.91
2023-02-06T12:08:21.827Z,100480.44
2023-02-06T12:10:26.333Z,100484.34
2023-02-06T12:12:40.766Z,100483.75
2023-02-06T12:14:56.531Z,100488.09
2023-02-06T12:17:02.458Z,100485.47
2023-02-06T12:19:11.814Z,100495.00
2023-02-06T12:21:27.107Z,100490.53
2023-02-06T12:23:43.362Z,100493.44
2023-02-06T12:25:51.717Z,100478.81
2023-02-06T12:28:05.563Z,100479.44
2023-02-06T12:30:30.212Z,100480.03
2023-02-06T12:32:42.231Z,100474.22
2023-02-06T12:34:49.818Z,100477.31
2023-02-06T12:37:16.286Z,100479.75
2023-02-06T12:39:22.709Z,100473.56
2023-02-06T12:41:25.208Z,100468.78
2023-02-06T12:43:32.554Z,100475.56
2023-02-06T12:46:17.654Z,100481.44
2023-02-06T12:48:47.430Z,100480.38
2023-02-06T12:51:29.240Z,100473.38
2023-02-06T12:53:42.755Z,100484.63
2023-02-06T12:56:02.283Z,100487.19
2023-02-06T12:58:21.224Z,100485.22
2023-02-06T13:00:42.623Z,100480.75
2023-02-06T13:03:10.238Z,100481.44
2023-02-06T13:05:23.143Z,100487.25
2023-02-06T13:07:26.351Z,100484.06
2023-02-06T13:09:36.249Z,100488.03
2023-02-06T13:11:41.020Z,100489.69
2023-02-06T13:13:44.772Z,100500.03
2023-02-06T13:15:55.047Z,100504.44
2023-02-06T13:18:00.549Z,100507.50
2023-02-06T13:20:11.638Z,100509.88
2023-02-06T13:22:15.842Z,100515.13
2023-02-06T13:24:21.094Z,100513.44
2023-02-06T13:26:48.903Z,100521.94
2023-02-06T13:29:00.193Z,100520.25
2023-02-06T13:31:07.441Z,100525.16
2023-02-06T13:33:16.689Z,100525.69
2023-02-06T13:35:33.111Z,100517.56
2023-02-06T13:37:35.597Z,100518.94
2023-02-06T13:39:38.528Z,100527.66
2023-02-06T13:41:42.669Z,100522.97
2023-02-06T13:44:08.082Z,100531.16
2023-02-06T13:46:17.960Z,100528.28
2023-02-06T13:48:38.828Z,100532.16
2023-02-06T13:50:42.929Z,100541.34
2023-02-06T13:53:23.437Z,100534.13
2023-02-06T13:55:50.375Z,100532.41
2023-02-06T13:58:11.616Z,100527.44
2023-02-06T14:00:20.492Z,100535.44
2023-02-06T14:02:30.283Z,100525.78
2023-02-06T14:04:33.677Z,100524.00
2023-02-06T14:06:51.401Z,100542.13
2023-02-06T14:09:05.529Z,100532.66
2023-02-06T14:11:32.662Z,100535.97
2023-02-06T14:14:14.792Z,100537.28
2023-02-06T14:16:38.104Z,100536.91
2023-02-06T14:19:03.375Z,100540.63
2023-02-06T14:21:21.560Z,100544.75
2023-02-06T14:23:45.726Z,100553.97
2023-02-06T14:26:03.596Z,100556.78
2023-02-06T14:28:26.953Z,100551.63
2023-02-06T14:30:32.553Z,100555.69
2023-02-06T14:33:02.572Z,100567.06
2023-02-06T14:35:14.397Z,100563.03
2023-02-06T14:37:51.087Z,100559.47
2023-02-06T14:40:04.369Z,100560.94
2023-02-06T14:42:24.511Z,100554.59
2023-02-06T14:44:31.262Z,100569.44
2023-02-06T14:46:33.935Z,100557.38
2023-02-06T14:48:53.952Z,100557.88
2023-02-06T14:50:58.461Z,100571.22
2023-02-06T14:53:23.122Z,100571.25
2023-02-06T14:55:30.498Z,100572.94
2023-02-06T14:57:33.102Z,100575.78
2023-02-06T14:59:35.763Z,100571.78
2023-02-06T15:01:39.023Z,100578.06
2023-02-06T15:03:42.350Z,100575.25
2023-02-06T15:05:45.569Z,100578.41
2023-02-06T15:07:58.015Z,100582.44
2023-02-06T15:10:18.375Z,100589.94
2023-02-06T15:12:26.852Z,100597.00
2023-02-06T15:14:34.898Z,100594.88
2023-02-06T15:16:49.072Z,100599.22
2023-02-06T15:18:51.798Z,100600.53
2023-02-06T15:21:04.455Z,100596.41
2023-02-06T15:23:18.050Z,100600.03
2023-02-06T15:25:40.408Z,100601.06
2023-02-06T15:27:43.025Z,100609.34
2023-02-06T15:29:50.497Z,100610.34
2023-02-06T15:32:04.274Z,100617.00
2023-02-06T15:34:06.894Z,100612.03
2023-02-06T15:36:28.792Z,100609.81
2023-02-06T15:38:33.564Z,100616.63
2023-02-06T15:40:39.788Z,100626.03
2023-02-06T15:42:42.854Z,100621.03
2023-02-06T15:44:46.344Z,100622.88
2023-02-06T15:46:50.612Z,100614.88
2023-02-06T15:48:55.223Z,100629.38
2023-02-06T15:51:15.536Z,100634.44
2023-02-06T15:53:29.491Z,100638.22
2023-02-06T15:55:36.299Z,100634.91
2023-02-06T15:57:42.698Z,100637.75
2023-02-06T15:59:45.684Z,100632.94
2023-02-06T16:01:49.003Z,100636.09
2023-02-06T16:03:56.957Z,100622.94
2023-02-06T16:06:00.358Z,100626.47
2023-02-06T16:08:05.048Z,100641.78
2023-02-06T16:10:29.964Z,100639.56
2023-02-06T16:12:35.848Z,100638.41
2023-02-06T16:14:41.535Z,100634.22
2023-02-06T16:16:56.542Z,100634.22
2023-02-06T16:18:59.578Z,100631.03
2023-02-06T16:21:27.304Z,100644.59
2023-02-06T16:23:43.740Z,100644.59
2023-02-06T16:25:48.913Z,100644.06
2023-02-06T16:27:52.397Z,100652.06
2023-02-06T16:29:57.411Z,100649.19
2023-02-06T16:32:11.645Z,100651.03
2023-02-06T16:34:30.483Z,100648.06
2023-02-06T16:36:33.678Z,100646.88
2023-02-06T16:38:36.333Z,100654.91
2023-02-06T16:40:39.068Z,100649.19
2023-02-06T16:42:42.513Z,100647.03
2023-02-06T16:44:49.872Z,100650.88
2023-02-06T16:46:52.830Z,100641.03
2023-02-06T16:48:56.539Z,100642.50
2023-02-06T16:50:59.614Z,100646.72
2023-02-06T16:53:03.736Z,100637.41
2023-02-06T16:55:06.987Z,100637.91
2023-02-06T16:57:20.530Z,100644.38
2023-02-06T16:59:23.143Z,100646.94
2023-02-06T17:01:28.523Z,100651.50
2023-02-06T17:03:32.687Z,100641.50
2023-02-06T17:05:37.451Z,100648.22
2023-02-06T17:07:40.524Z,100656.53
2023-02-06T17:09:44.371Z,100649.72
2023-02-06T17:11:46.978Z,100659.88
2023-02-06T17:13:49.594Z,100668.03
2023-02-06T17:15:53.346Z,100664.25
2023-02-06T17:17:55.917Z,100663.88
2023-02-06T17:19:58.764Z,100667.44
2023-02-06T17:22:01.606Z,100669.56
2023-02-06T17:24:04.722Z,100661.22
2023-02-06T17:26:11.805Z,100669.38
2023-02-06T17:28:18.324Z,100669.88
2023-02-06T17:30:23.756Z,100675.41
2023-02-06T17:32:26.417Z,100659.88
2023-02-06T17:34:30.355Z,100678.53
2023-02-06T17:36:39.650Z,100673.50
2023-02-06T17:38:42.365Z,100676.34
2023-02-06T17:40:45.011Z,100675.16
2023-02-06T17:42:49.205Z,100691.81
2023-02-06T17:44:51.848Z,100688.50
2023-02-06T17:46:54.474Z,100682.69
2023-02-06T17:48:57.357Z,100690.16
2023-02-06T17:50:59.883Z,100695.31
2023-02-06T17:53:03.837Z,100705.81
2023-02-06T17:55:07.283Z,100692.47
2023-02-06T17:57:10.089Z,100698.81
2023-02-06T17:59:12.720Z,100705.84
2023-02-06T18:01:20.755Z,100701.16
2023-02-06T18:03:23.647Z,100703.16
2023-02-06T18:05:26.500Z,100707.84
2023-02-06T18:07:29.095Z,100703.53
2023-02-06T18:09:31.663Z,100698.34
2023-02-06T18:11:35.928Z,100708.00
2023-02-06T18:13:40.156Z,100701.16
2023-02-06T18:15:50.097Z,100711.38
2023-02-06T18:17:54.929Z,100714.91
2023-02-06T18:19:57.631Z,100713.91
2023-02-06T18:22:00.377Z,100706.63
2023-02-06T18:24:02.950Z,100707.59
2023-02-06T18:26:08.679Z,100702.00
2023-02-06T18:28:14.063Z,100710.47
2023-02-06T18:30:17.472Z,100710.16
2023-02-06T18:32:20.142Z,100703.31
2023-02-06T18:34:22.900Z,100701.16
2023-02-06T18:36:26.919Z,100694.34
2023-02-06T18:38:29.491Z,100697.69
2023-02-06T18:40:32.880Z,100699.84
2023-02-06T18:42:53.968Z,100698.03
2023-02-06T18:44:56.793Z,100710.00
2023-02-06T18:46:59.681Z,100706.34
2023-02-06T18:49:02.514Z,100698.34
2023-02-06T18:51:07.768Z,100697.69
2023-02-06T18:53:10.450Z,100689.84
2023-02-06T18:55:13.034Z,100695.88
2023-02-06T18:57:15.701Z,100702.03
2023-02-06T18:59:18.319Z,100702.03
2023-02-06T19:01:24.641Z,100701.06
2023-02-06T19:03:27.238Z,100690.59
2023-02-06T19:05:30.892Z,100703.25
2023-02-06T19:07:33.594Z,100696.63
2023-02-06T19:09:36.190Z,100701.94
2023-02-06T19:11:39.715Z,100701.63
2023-02-06T19:13:44.036Z,100709.94
2023-02-06T19:15:46.863Z,100713.25
2023-02-06T19:17:50.346Z,100709.44
2023-02-06T19:19:52.983Z,100712.75
2023-02-06T19:21:56.405Z,100715.59
2023-02-06T19:24:00.148Z,100718.91
2023-02-06T19:26:07.029Z,100717.69
2023-02-06T19:28:09.605Z,100718.38
2023-02-06T19:30:13.668Z,100718.00
2023-02-06T19:32:16.371Z,100720.66
2023-02-06T19:34:19.091Z,100722.97
2023-02-06T19:36:22.941Z,100728.78
2023-02-06T19:38:25.705Z,100737.25
2023-02-06T19:40:28.281Z,100740.53
2023-02-06T19:42:30.817Z,100743.53
2023-02-06T19:44:34.279Z,100745.00
2023-02-06T19:46:38.172Z,100747.16
2023-02-06T19:48:43.394Z,100746.78
2023-02-06T19:50:46.098Z,100752.44
2023-02-06T19:52:48.706Z,100748.56
2023-02-06T19:54:51.521Z,100751.19
2023-02-06T19:56:54.742Z,100756.31
2023-02-06T19:58:59.241Z,100754.28
2023-02-06T20:01:13.848Z,100759.38
2023-02-06T20:03:17.142Z,100761.84
2023-02-06T20:05:26.110Z,100765.16
2023-02-06T20:07:29.205Z,100759.47
2023-02-06T20:09:31.916Z,100765.09
2023-02-06T20:11:34.504Z,100767.22
2023-02-06T20:13:38.002Z,100775.34
2023-02-06T20:15:40.952Z,100778.31
2023-02-06T20:17:43.598Z,100771.16
2023-02-06T20:19:46.214Z,100778.44
2023-02-06T20:21:52.866Z,100782.78
2023-02-06T20:23:57.738Z,100780.59
2023-02-06T20:26:02.823Z,100774.47
2023-02-06T20:28:05.497Z,100775.44
2023-02-06T20:30:10.051Z,100784.41
2023-02-06T20:32:15.647Z,100778.09
2023-02-06T20:34:18.904Z,100776.25
2023-02-06T20:36:24.242Z,100768.47
2023-02-06T20:38:27.320Z,100777.56
2023-02-06T20:40:29.960Z,100779.69
2023-02-06T20:42:34.454Z,100779.47
2023-02-06T20:44:37.097Z,100773.78
2023-02-06T20:46:39.932Z,100783.88
2023-02-06T20:48:42.777Z,100787.97
2023-02-06T20:50:45.342Z,100792.75
2023-02-06T20:52:47.877Z,100794.88
2023-02-06T20:54:50.417Z,100795.03
2023-02-06T20:56:53.522Z,100791.16
2023-02-06T20:58:58.000Z,100804.88
2023-02-06T21:01:00.611Z,100803.50
2023-02-06T21:03:03.765Z,100810.94
2023-02-06T21:05:07.068Z,100817.38
2023-02-06T21:07:09.714Z,100807.91
2023-02-06T21:09:12.625Z,100815.88
2023-02-06T21:11:15.238Z,100817.53
2023-02-06T21:13:18.525Z,100823.53
2023-02-06T21:15:21.280Z,100823.53
2023-02-06T21:17:23.936Z,100818.53
2023-02-06T21:19:28.965Z,100832.06
2023-02-06T21:21:32.265Z,100833.75
2023-02-06T21:23:35.358Z,100835.03
2023-02-06T21:25:37.904Z,100832.69
2023-02-06T21:27:40.523Z,100837.28
2023-02-06T21:29:43.046Z,100829.63
2023-02-06T21:31:46.409Z,100825.00
2023-02-06T21:33:51.488Z,100837.97
2023-02-06T21:35:54.362Z,100822.19
2023-02-06T21:37:57.935Z,100830.53
2023-02-06T21:40:00.615Z,100821.38
2023-02-06T21:42:03.168Z,100829.03
2023-02-06T21:44:06.050Z,100838.81
2023-02-06T21:46:10.633Z,100834.63
2023-02-06T21:48:13.205Z,100839.81
2023-02-06T21:50:15.834Z,100834.50
2023-02-06T21:52:18.348Z,100833.38
2023-02-06T21:54:21.956Z,100831.00
2023-02-06T21:56:26.856Z,100830.16
2023-02-06T21:58:29.404Z,100833.81
2023-02-06T22:00:32.000Z,100839.25
2023-02-06T22:02:34.623Z,100835.22
2023-02-06T22:04:38.054Z,100835.66
2023-02-06T22:06:41.106Z,100842.41
2023-02-06T22:08:48.108Z,100845.19
2023-02-06T22:10:50.727Z,100847.16
2023-02-06T22:12:53.326Z,100838.53
2023-02-06T22:14:55.933Z,100843.41
2023-02-06T22:16:58.521Z,100853.75
2023-02-06T22:19:01.086Z,100839.97
2023-02-06T22:21:09.022Z,100850.13
2023-02-06T22:23:11.635Z,100848.75
2023-02-06T22:25:14.233Z,100855.06
2023-02-06T22:27:17.198Z,100855.47
2023-02-06T22:29:19.825Z,100865.69
2023-02-06T22:31:25.096Z,100859.00
2023-02-06T22:33:27.596Z,100868.06
2023-02-06T22:35:31.326Z,100860.41
2023-02-06T22:37:34.462Z,100855.69
2023-02-06T22:39:37.137Z,100860.19
2023-02-06T22:41:45.252Z,100862.84
2023-02-06T22:43:49.978Z,100868.41
2023-02-06T22:45:52.562Z,100871.34
2023-02-06T22:47:55.162Z,100864.81
2023-02-06T22:49:57.812Z,100866.06
2023-02-06T22:52:00.348Z,100869.28
2023-02-06T22:54:04.024Z,100860.63
2023-02-06T22:56:36.918Z,100857.16
2023-02-06T22:58:39.597Z,100862.34
2023-02-06T23:00:42.216Z,100862.75
2023-02-06T23:02:44.754Z,100859.38
2023-02-06T23:04:47.275Z,100856.75
2023-02-06T23:06:50.559Z,100856.75
2023-02-06T23:08:53.957Z,100857.72
2023-02-06T23:10:56.828Z,100858.84
2023-02-06T23:12:59.422Z,100872.94
2023-02-06T23:15:01.949Z,100865.41
2023-02-06T23:17:06.499Z,100877.94
2023-02-06T23:19:10.831Z,100871.25
2023-02-06T23:21:14.502Z,100880.03
2023-02-06T23:23:17.083Z,100890.78
2023-02-06T23:25:19.672Z,100874.91
2023-02-06T23:27:22.313Z,100888.56
2023-02-06T23:29:24.876Z,100891.19
2023-02-06T23:31:28.386Z,100889.94
2023-02-06T23:33:31.005Z,100893.56
2023-02-06T23:35:38.450Z,100895.22
2023-02-06T23:37:41.221Z,100900.69
2023-02-06T23:39:43.743Z,100899.97
2023-02-06T23:41:46.383Z,100902.63
2023-02-06T23:44:02.239Z,100893.16
2023-02-06T23:46:06.197Z,100891.75
2023-02-06T23:48:09.032Z,100895.38
2023-02-06T23:50:11.564Z,100893.84
2023-02-06T23:52:14.322Z,100901.34
2023-02-06T23:54:16.963Z,100903.28
2023-02-06T23:56:28.650Z,100898.28
2023-02-06T23:58:31.263Z,100894.09
