createdAt,value
2019-02-19T00:02:31.669Z,0
2019-02-19T00:03:24.206Z,0
2019-02-19T00:04:16.528Z,0
2019-02-19T00:05:08.973Z,0
2019-02-19T00:06:01.083Z,0
2019-02-19T00:06:53.662Z,0
2019-02-19T00:07:46.109Z,0
2019-02-19T00:08:38.562Z,0
2019-02-19T00:09:31.053Z,0
2019-02-19T00:10:23.126Z,0
2019-02-19T00:11:15.556Z,0
2019-02-19T00:12:08.131Z,0
2019-02-19T00:13:00.655Z,0
2019-02-19T00:13:53.135Z,0
2019-02-19T00:14:45.486Z,0
2019-02-19T00:15:38.021Z,0
2019-02-19T00:16:30.631Z,0
2019-02-19T00:17:23.102Z,0
2019-02-19T00:18:15.506Z,0
2019-02-19T00:19:07.932Z,0
2019-02-19T00:19:59.994Z,0
2019-02-19T00:20:52.479Z,0
2019-02-19T00:21:44.414Z,0
2019-02-19T00:22:36.757Z,0
2019-02-19T00:23:29.571Z,0
2019-02-19T00:24:21.732Z,0
2019-02-19T00:25:13.720Z,0
2019-02-19T00:26:06.058Z,0
2019-02-19T00:26:58.645Z,0
2019-02-19T00:27:51.048Z,0
2019-02-19T00:28:43.547Z,0
2019-02-19T00:29:37.533Z,0
2019-02-19T00:30:30.037Z,0
2019-02-19T00:31:22.455Z,0
2019-02-19T00:32:15.159Z,0
2019-02-19T00:33:07.157Z,0
2019-02-19T00:33:59.129Z,0
2019-02-19T00:34:51.555Z,0
2019-02-19T00:35:43.997Z,0
2019-02-19T00:36:35.999Z,0
2019-02-19T00:37:29.268Z,0
2019-02-19T00:38:21.568Z,0
2019-02-19T00:39:14.722Z,0
2019-02-19T00:40:06.946Z,0
2019-02-19T00:40:58.966Z,0
2019-02-19T00:41:51.573Z,0
2019-02-19T00:42:45.393Z,0
2019-02-19T00:43:37.616Z,0
2019-02-19T00:44:30.236Z,0
2019-02-19T00:45:22.158Z,0
2019-02-19T00:46:14.683Z,0
2019-02-19T00:47:07.029Z,0
2019-02-19T00:48:00.017Z,0
2019-02-19T00:48:52.167Z,0
2019-02-19T00:49:45.055Z,0
2019-02-19T00:50:37.449Z,0
2019-02-19T00:51:29.686Z,0
2019-02-19T00:52:21.906Z,0
2019-02-19T00:53:15.077Z,0
2019-02-19T00:54:08.515Z,0
2019-02-19T00:55:01.025Z,0
2019-02-19T00:55:53.431Z,0
2019-02-19T00:56:45.465Z,0
2019-02-19T00:57:38.710Z,0
2019-02-19T00:58:30.869Z,0
2019-02-19T00:59:23.016Z,0
2019-02-19T01:00:15.078Z,0
2019-02-19T01:01:09.157Z,0
2019-02-19T01:02:01.390Z,0
2019-02-19T01:02:53.264Z,0
2019-02-19T01:03:45.042Z,0
2019-02-19T01:04:38.697Z,0
2019-02-19T01:05:31.391Z,0
2019-02-19T01:06:23.562Z,0
2019-02-19T01:07:17.143Z,0
2019-02-19T01:08:09.408Z,0
2019-02-19T01:08:54.421Z,0
2019-02-19T01:09:35.040Z,0
2019-02-19T01:10:15.578Z,0
2019-02-19T01:10:56.258Z,0
2019-02-19T01:11:36.578Z,0
2019-02-19T01:12:17.061Z,0
2019-02-19T01:12:57.716Z,0
2019-02-19T01:13:38.212Z,0
2019-02-19T01:14:19.042Z,0
2019-02-19T01:14:59.771Z,0
2019-02-19T01:15:40.852Z,0
2019-02-19T01:16:22.174Z,0
2019-02-19T01:17:02.682Z,0
2019-02-19T01:17:43.739Z,0
2019-02-19T01:18:24.410Z,0
2019-02-19T01:19:05.115Z,0
2019-02-19T01:19:45.899Z,0
2019-02-19T01:20:26.743Z,0
2019-02-19T01:21:07.593Z,0
2019-02-19T01:21:50.068Z,0
2019-02-19T01:22:30.644Z,0
2019-02-19T01:23:11.032Z,0
2019-02-19T01:23:51.579Z,0
2019-02-19T01:24:32.187Z,0
2019-02-19T01:25:13.093Z,0
2019-02-19T01:25:53.626Z,0
2019-02-19T01:28:16.181Z,0
2019-02-19T01:29:00.171Z,0
2019-02-19T01:29:40.315Z,0
2019-02-19T01:30:21.007Z,0
2019-02-19T01:31:01.938Z,0
2019-02-19T01:31:42.382Z,0
2019-02-19T01:32:22.992Z,0
2019-02-19T01:33:04.137Z,0
2019-02-19T01:33:45.052Z,0
2019-02-19T01:34:26.115Z,0
2019-02-19T01:35:08.035Z,0
2019-02-19T01:35:49.542Z,0
2019-02-19T01:36:30.743Z,0
2019-02-19T01:37:11.327Z,0
2019-02-19T01:40:00.292Z,0
2019-02-19T01:42:35.973Z,0
2019-02-19T01:43:26.119Z,0
2019-02-19T01:44:16.508Z,0
2019-02-19T01:45:10.346Z,0
2019-02-19T01:49:32.777Z,0
2019-02-19T01:50:25.139Z,0
2019-02-19T01:51:18.622Z,0
2019-02-19T01:55:59.784Z,0
2019-02-19T01:56:55.672Z,0
2019-02-19T01:57:48.227Z,0
2019-02-19T01:58:46.393Z,0
2019-02-19T01:59:38.827Z,0
2019-02-19T02:00:31.200Z,0
2019-02-19T02:01:35.318Z,0
2019-02-19T02:02:31.978Z,0
2019-02-19T02:03:25.965Z,0
2019-02-19T02:04:34.429Z,0
2019-02-19T02:05:27.165Z,0
2019-02-19T02:06:24.305Z,0
2019-02-19T02:07:16.451Z,0
2019-02-19T02:08:09.373Z,0
2019-02-19T02:09:10.305Z,0
2019-02-19T02:10:04.313Z,0
2019-02-19T02:10:58.496Z,0
2019-02-19T02:11:51.590Z,0
2019-02-19T02:12:44.296Z,0
2019-02-19T02:13:38.714Z,0
2019-02-19T02:14:36.418Z,0
2019-02-19T02:15:31.615Z,0
2019-02-19T02:16:24.905Z,0
2019-02-19T02:17:22.538Z,0
2019-02-19T02:18:14.464Z,0
2019-02-19T02:19:08.851Z,0
2019-02-19T02:20:02.894Z,0
2019-02-19T02:21:00.860Z,0
2019-02-19T02:21:53.353Z,0
2019-02-19T02:22:48.343Z,0
2019-02-19T02:23:50.868Z,0
2019-02-19T02:24:44.275Z,0
2019-02-19T02:25:36.799Z,0
2019-02-19T02:26:29.355Z,0
2019-02-19T02:27:22.453Z,0
2019-02-19T02:28:14.953Z,0
2019-02-19T02:29:08.267Z,0
2019-02-19T02:30:01.583Z,0
2019-02-19T02:30:53.853Z,0
2019-02-19T02:33:17.989Z,0
2019-02-19T02:33:58.973Z,0
2019-02-19T02:34:39.370Z,0
2019-02-19T02:35:22.035Z,0
2019-02-19T02:36:02.668Z,0
2019-02-19T02:36:43.054Z,0
2019-02-19T02:37:24.205Z,0
2019-02-19T02:38:05.532Z,0
2019-02-19T02:38:45.917Z,0
2019-02-19T02:39:27.542Z,0
2019-02-19T02:40:08.214Z,0
2019-02-19T02:40:48.533Z,0
2019-02-19T02:41:29.537Z,0
2019-02-19T02:42:10.572Z,0
2019-02-19T02:42:51.387Z,0
2019-02-19T02:43:32.274Z,0
2019-02-19T02:44:12.603Z,0
2019-02-19T02:44:53.318Z,0
2019-02-19T02:45:35.328Z,0
2019-02-19T02:46:16.895Z,0
2019-02-19T02:46:57.456Z,0
2019-02-19T02:47:38.097Z,0
2019-02-19T02:48:18.667Z,0
2019-02-19T02:48:59.912Z,0
2019-02-19T02:49:41.539Z,0
2019-02-19T02:50:21.875Z,0
2019-02-19T02:51:02.289Z,0
2019-02-19T02:51:42.855Z,0
2019-02-19T02:52:23.289Z,0
2019-02-19T02:53:03.888Z,0
2019-02-19T02:53:44.470Z,0
2019-02-19T02:54:24.960Z,0
2019-02-19T02:55:05.890Z,0
2019-02-19T02:55:48.511Z,0
2019-02-19T02:56:29.095Z,0
2019-02-19T02:57:09.702Z,0
2019-02-19T02:57:50.418Z,0
2019-02-19T02:58:30.689Z,0
2019-02-19T02:59:11.216Z,0
2019-02-19T02:59:52.644Z,0
2019-02-19T03:00:33.018Z,0
2019-02-19T03:01:13.969Z,0
2019-02-19T03:01:54.720Z,0
2019-02-19T03:02:35.857Z,0
2019-02-19T03:03:16.596Z,0
2019-02-19T03:03:57.659Z,0
2019-02-19T03:04:37.831Z,0
2019-02-19T03:05:19.482Z,0
2019-02-19T03:06:00.587Z,0
2019-02-19T03:06:52.064Z,0
2019-02-19T03:07:33.483Z,0
2019-02-19T03:08:14.486Z,0
2019-02-19T03:08:54.691Z,0
2019-02-19T03:09:36.328Z,0
2019-02-19T03:10:19.663Z,0
2019-02-19T03:11:00.350Z,0
2019-02-19T03:11:40.815Z,0
2019-02-19T03:12:21.497Z,0
2019-02-19T03:13:01.870Z,0
2019-02-19T03:13:42.459Z,0
2019-02-19T03:14:23.163Z,0
2019-02-19T03:15:03.415Z,0
2019-02-19T03:15:43.987Z,0
2019-02-19T03:16:24.516Z,0
2019-02-19T03:17:05.343Z,0
2019-02-19T03:17:45.461Z,0
2019-02-19T03:18:25.965Z,0
2019-02-19T03:19:06.399Z,0
2019-02-19T03:19:47.018Z,0
2019-02-19T03:20:27.654Z,0
2019-02-19T03:21:09.347Z,0
2019-02-19T03:21:49.923Z,0
2019-02-19T03:22:31.733Z,0
2019-02-19T03:23:15.037Z,0
2019-02-19T03:23:57.266Z,0
2019-02-19T03:24:38.546Z,0
2019-02-19T03:25:19.080Z,0
2019-02-19T03:26:00.112Z,0
2019-02-19T03:26:40.971Z,0
2019-02-19T03:27:22.925Z,0
2019-02-19T03:28:03.789Z,0
2019-02-19T03:28:44.131Z,0
2019-02-19T03:29:24.681Z,0
2019-02-19T03:30:05.317Z,0
2019-02-19T03:30:45.925Z,0
2019-02-19T03:31:26.486Z,0
2019-02-19T03:32:06.888Z,0
2019-02-19T03:32:48.975Z,0
2019-02-19T03:33:29.504Z,0
2019-02-19T03:34:11.027Z,0
2019-02-19T03:34:52.135Z,0
2019-02-19T03:35:32.491Z,0
2019-02-19T03:36:13.006Z,0
2019-02-19T03:36:53.532Z,0
2019-02-19T03:37:34.006Z,0
2019-02-19T03:38:14.614Z,0
2019-02-19T03:38:54.907Z,0
2019-02-19T03:39:35.382Z,0
2019-02-19T03:40:18.051Z,0
2019-02-19T03:40:58.530Z,0
2019-02-19T03:41:39.039Z,0
2019-02-19T03:42:19.660Z,0
2019-02-19T03:43:00.496Z,0
2019-02-19T03:43:42.643Z,0
2019-02-19T03:44:22.702Z,0
2019-02-19T03:45:03.698Z,0
2019-02-19T03:45:43.887Z,0
2019-02-19T03:46:24.332Z,0
2019-02-19T03:47:04.964Z,0
2019-02-19T03:47:45.510Z,0
2019-02-19T03:48:26.422Z,0
2019-02-19T03:49:06.973Z,0
2019-02-19T03:49:47.340Z,0
2019-02-19T03:50:27.863Z,0
2019-02-19T03:51:08.712Z,0
2019-02-19T03:51:48.689Z,0
2019-02-19T03:52:29.143Z,0
2019-02-19T03:53:10.281Z,0
2019-02-19T03:53:50.831Z,0
2019-02-19T03:54:31.199Z,0
2019-02-19T03:55:12.706Z,0
2019-02-19T03:55:52.775Z,0
2019-02-19T03:56:33.336Z,0
2019-02-19T03:57:14.191Z,0
2019-02-19T03:57:54.531Z,0
2019-02-19T03:58:35.263Z,0
2019-02-19T03:59:17.256Z,0
2019-02-19T03:59:57.919Z,0
2019-02-19T04:00:38.463Z,0
2019-02-19T04:01:18.937Z,0
2019-02-19T04:01:59.325Z,0
2019-02-19T04:02:41.066Z,0
2019-02-19T04:03:22.373Z,0
2019-02-19T04:04:03.181Z,0
2019-02-19T04:04:43.935Z,0
2019-02-19T04:05:24.729Z,0
2019-02-19T04:06:06.703Z,0
2019-02-19T04:06:47.188Z,0
2019-02-19T04:07:27.955Z,0
2019-02-19T04:08:08.623Z,0
2019-02-19T04:08:49.367Z,0
2019-02-19T04:09:29.837Z,0
2019-02-19T04:10:10.546Z,0
2019-02-19T04:10:50.988Z,0
2019-02-19T04:11:31.496Z,0
2019-02-19T04:12:11.869Z,0
2019-02-19T04:12:52.194Z,0
2019-02-19T04:13:33.498Z,0
2019-02-19T04:14:13.953Z,0
2019-02-19T04:14:54.333Z,0
2019-02-19T04:15:35.043Z,0
2019-02-19T04:16:20.955Z,0
2019-02-19T04:16:55.749Z,0
2019-02-19T04:17:37.126Z,0
2019-02-19T04:18:17.377Z,0
2019-02-19T04:18:57.805Z,0
2019-02-19T04:19:38.267Z,0
2019-02-19T04:20:18.665Z,0
2019-02-19T04:20:59.137Z,0
2019-02-19T04:23:26.950Z,0
2019-02-19T04:24:19.634Z,0
2019-02-19T04:25:11.790Z,0
2019-02-19T04:26:04.253Z,0
2019-02-19T04:26:59.496Z,0
2019-02-19T04:27:51.711Z,0
2019-02-19T05:06:23.684Z,0
2019-02-19T05:07:08.519Z,0
2019-02-19T05:07:51.573Z,0
2019-02-19T05:08:31.727Z,0
2019-02-19T05:09:12.114Z,0
2019-02-19T05:09:52.697Z,0
2019-02-19T05:10:33.113Z,0
2019-02-19T05:11:13.542Z,0
2019-02-19T05:11:55.242Z,0
2019-02-19T05:12:36.366Z,0
2019-02-19T05:13:17.790Z,0
2019-02-19T05:13:58.444Z,0
2019-02-19T05:18:48.183Z,0
2019-02-19T05:19:40.715Z,0
2019-02-19T05:20:33.430Z,0
2019-02-19T05:21:26.222Z,0
2019-02-19T05:22:18.565Z,0
2019-02-19T05:23:11.128Z,0
2019-02-19T05:24:03.967Z,0
2019-02-19T05:24:56.546Z,0
2019-02-19T05:25:48.915Z,0
2019-02-19T05:26:41.930Z,0
2019-02-19T05:27:39.539Z,0
2019-02-19T05:28:32.424Z,0
2019-02-19T05:29:25.076Z,0
2019-02-19T05:30:17.608Z,0
2019-02-19T05:31:11.018Z,0
2019-02-19T05:32:03.427Z,0
2019-02-19T05:32:57.482Z,0
2019-02-19T05:33:49.420Z,0
2019-02-19T05:34:43.006Z,0
2019-02-19T05:35:36.794Z,0
2019-02-19T05:36:29.063Z,0
2019-02-19T05:37:22.389Z,0
2019-02-19T05:38:15.428Z,0
2019-02-19T05:39:07.553Z,0
2019-02-19T05:39:59.476Z,0
2019-02-19T05:40:54.054Z,0
2019-02-19T05:41:46.462Z,0
2019-02-19T05:42:38.648Z,0
2019-02-19T05:43:30.887Z,0
2019-02-19T05:44:22.862Z,0
2019-02-19T05:45:15.362Z,0
2019-02-19T05:46:07.965Z,0
2019-02-19T05:47:00.314Z,0
2019-02-19T05:47:52.997Z,0
2019-02-19T05:48:46.105Z,0
2019-02-19T05:49:40.552Z,0
2019-02-19T05:50:32.530Z,0
2019-02-19T05:51:24.998Z,0
2019-02-19T05:52:17.059Z,0
2019-02-19T05:53:09.966Z,0
2019-02-19T05:54:02.031Z,0
2019-02-19T05:54:58.935Z,0
2019-02-19T05:55:50.871Z,0
2019-02-19T05:56:43.449Z,0
2019-02-19T05:57:35.944Z,0
2019-02-19T05:58:28.676Z,0
2019-02-19T05:59:22.065Z,0
2019-02-19T06:00:15.737Z,0
2019-02-19T06:03:04.994Z,0
2019-02-19T06:03:58.204Z,0
2019-02-19T06:04:50.878Z,0
2019-02-19T06:05:44.103Z,0
2019-02-19T06:06:35.931Z,0
2019-02-19T06:07:29.053Z,0
2019-02-19T06:08:21.824Z,0
2019-02-19T06:09:13.839Z,0
2019-02-19T06:10:05.999Z,0
2019-02-19T06:11:00.154Z,0
2019-02-19T06:11:54.654Z,0
2019-02-19T06:12:48.321Z,0
2019-02-19T06:13:40.686Z,0
2019-02-19T06:14:32.736Z,0
2019-02-19T06:15:24.751Z,0
2019-02-19T06:16:18.113Z,0
2019-02-19T06:17:10.621Z,0
2019-02-19T06:18:08.339Z,0
2019-02-19T06:19:08.677Z,0
2019-02-19T06:20:01.088Z,0
2019-02-19T06:20:53.096Z,0
2019-02-19T06:21:46.097Z,0
2019-02-19T06:22:37.858Z,0
2019-02-19T06:23:30.195Z,0
2019-02-19T06:24:22.587Z,0
2019-02-19T06:25:14.674Z,0
2019-02-19T06:26:01.221Z,0
2019-02-19T06:26:41.805Z,4
2019-02-19T06:27:22.379Z,4
2019-02-19T06:28:02.851Z,4
2019-02-19T06:28:43.197Z,4
2019-02-19T06:29:23.568Z,0
2019-02-19T06:30:04.099Z,0
2019-02-19T06:30:44.821Z,0
2019-02-19T06:31:25.142Z,4
2019-02-19T06:32:05.657Z,4
2019-02-19T06:32:46.945Z,4
2019-02-19T06:33:27.565Z,8
2019-02-19T06:34:08.173Z,4
2019-02-19T06:34:49.102Z,4
2019-02-19T06:35:29.482Z,8
2019-02-19T06:36:09.936Z,8
2019-02-19T06:36:50.358Z,8
2019-02-19T06:37:30.806Z,8
2019-02-19T06:38:11.105Z,8
2019-02-19T06:38:52.742Z,12
2019-02-19T06:39:40.069Z,8
2019-02-19T06:40:21.349Z,12
2019-02-19T06:41:09.460Z,12
2019-02-19T06:44:07.292Z,12
2019-02-19T06:45:13.967Z,16
2019-02-19T06:46:25.835Z,16
2019-02-19T06:47:17.916Z,20
2019-02-19T06:48:19.249Z,20
2019-02-19T06:49:11.467Z,24
2019-02-19T06:50:11.455Z,28
2019-02-19T06:51:05.992Z,28
2019-02-19T06:53:36.650Z,36
2019-02-19T06:55:06.416Z,40
2019-02-19T06:56:02.398Z,48
2019-02-19T06:56:55.570Z,52
2019-02-19T06:57:50.333Z,56
2019-02-19T06:58:44.405Z,60
2019-02-19T06:59:38.914Z,64
2019-02-19T07:00:33.896Z,68
2019-02-19T07:01:29.238Z,72
2019-02-19T07:02:22.491Z,72
2019-02-19T07:03:22.207Z,72
2019-02-19T07:04:17.340Z,76
2019-02-19T07:05:11.996Z,76
2019-02-19T07:06:05.934Z,72
2019-02-19T07:07:04.309Z,72
2019-02-19T07:07:57.455Z,76
2019-02-19T07:08:49.971Z,76
2019-02-19T07:09:42.461Z,76
2019-02-19T07:10:35.801Z,76
2019-02-19T07:11:28.546Z,84
2019-02-19T07:12:28.461Z,84
2019-02-19T07:14:39.517Z,100
2019-02-19T07:15:37.084Z,104
2019-02-19T07:16:29.375Z,108
2019-02-19T07:17:23.969Z,120
2019-02-19T07:18:18.176Z,140
2019-02-19T07:19:11.909Z,156
2019-02-19T07:20:04.370Z,168
2019-02-19T07:20:56.274Z,180
2019-02-19T07:21:49.315Z,176
2019-02-19T07:22:43.992Z,180
2019-02-19T07:23:36.295Z,188
2019-02-19T07:24:28.413Z,200
2019-02-19T07:25:21.738Z,200
2019-02-19T07:26:15.867Z,204
2019-02-19T07:27:08.919Z,208
2019-02-19T07:28:01.779Z,204
2019-02-19T07:28:55.801Z,208
2019-02-19T07:29:48.787Z,208
2019-02-19T07:30:44.990Z,204
2019-02-19T07:31:37.355Z,200
2019-02-19T07:32:32.692Z,208
2019-02-19T07:33:27.023Z,212
2019-02-19T07:34:21.179Z,216
2019-02-19T07:35:15.389Z,216
2019-02-19T07:36:08.999Z,220
2019-02-19T07:37:02.430Z,224
2019-02-19T07:37:57.188Z,236
2019-02-19T07:38:55.006Z,248
2019-02-19T07:39:50.922Z,252
2019-02-19T07:40:44.470Z,260
2019-02-19T07:41:42.537Z,256
2019-02-19T07:42:37.121Z,256
2019-02-19T07:43:30.490Z,252
2019-02-19T07:44:24.324Z,256
2019-02-19T07:45:21.892Z,260
2019-02-19T07:46:17.213Z,256
2019-02-19T07:47:12.291Z,260
2019-02-19T07:54:01.727Z,272
2019-02-19T07:54:57.383Z,232
2019-02-19T08:11:41.834Z,188
2019-02-19T08:12:35.119Z,176
2019-02-19T08:13:27.745Z,176
2019-02-19T08:14:25.010Z,180
2019-02-19T08:15:24.133Z,168
2019-02-19T08:25:59.782Z,288
2019-02-19T08:27:09.157Z,192
2019-02-19T08:28:15.525Z,176
2019-02-19T08:29:15.826Z,208
2019-02-19T08:30:15.213Z,224
2019-02-19T08:31:08.637Z,236
2019-02-19T08:32:03.607Z,260
2019-02-19T08:33:00.122Z,312
2019-02-19T08:33:56.861Z,424
2019-02-19T08:34:52.688Z,560
2019-02-19T08:35:50.046Z,500
2019-02-19T08:36:42.198Z,524
2019-02-19T08:37:36.041Z,676
2019-02-19T08:38:30.946Z,768
2019-02-19T08:39:23.529Z,756
2019-02-19T08:40:18.183Z,764
2019-02-19T08:41:12.955Z,784
2019-02-19T08:42:10.411Z,1020
2019-02-19T08:47:42.202Z,428
2019-02-19T08:48:29.635Z,508
2019-02-19T09:13:00.383Z,1528
2019-02-19T09:14:01.331Z,1568
2019-02-19T09:14:59.090Z,1576
2019-02-19T09:16:00.244Z,1516
2019-02-19T09:16:59.252Z,1384
2019-02-19T09:18:01.286Z,1556
2019-02-19T09:18:56.175Z,1600
2019-02-19T09:19:54.845Z,1616
2019-02-19T09:21:03.009Z,1344
2019-02-19T09:31:29.621Z,1628
2019-02-19T09:32:10.480Z,1584
2019-02-19T09:32:51.188Z,1572
2019-02-19T09:33:34.446Z,1548
2019-02-19T09:34:19.072Z,1540
2019-02-19T09:35:08.241Z,1532
2019-02-19T09:35:51.721Z,1516
2019-02-19T09:36:35.879Z,1512
2019-02-19T09:37:17.356Z,1500
2019-02-19T09:37:59.365Z,1488
2019-02-19T09:38:40.740Z,1472
2019-02-19T09:52:06.265Z,1392
2019-02-19T09:52:47.017Z,1412
2019-02-19T09:53:28.208Z,1400
2019-02-19T09:54:10.640Z,1380
2019-02-19T09:54:52.776Z,1416
2019-02-19T09:55:33.286Z,1424
2019-02-19T09:56:14.008Z,1412
2019-02-19T09:56:54.398Z,1408
2019-02-19T09:57:36.379Z,1412
2019-02-19T09:58:18.092Z,1428
2019-02-19T09:59:00.211Z,1416
2019-02-19T09:59:42.446Z,1408
2019-02-19T10:00:23.003Z,1404
2019-02-19T10:01:04.108Z,1404
2019-02-19T10:01:46.213Z,1420
2019-02-19T10:02:34.753Z,1460
2019-02-19T10:03:17.563Z,1444
2019-02-19T10:03:59.339Z,1416
2019-02-19T10:04:40.880Z,1404
2019-02-19T10:05:25.822Z,1400
2019-02-19T10:06:09.607Z,1408
2019-02-19T10:06:51.222Z,1404
2019-02-19T10:07:33.843Z,1396
2019-02-19T10:08:15.437Z,1400
2019-02-19T10:08:57.528Z,1428
2019-02-19T10:09:40.083Z,1464
2019-02-19T10:10:27.149Z,1428
2019-02-19T10:11:09.206Z,1432
2019-02-19T10:11:54.137Z,1436
2019-02-19T10:12:35.142Z,1424
2019-02-19T10:13:15.675Z,1404
2019-02-19T10:13:56.390Z,1372
2019-02-19T10:14:36.853Z,1376
2019-02-19T10:15:17.791Z,1368
2019-02-19T10:15:59.348Z,1364
2019-02-19T10:16:41.962Z,1356
2019-02-19T10:17:30.450Z,1356
2019-02-19T10:22:39.927Z,1452
2019-02-19T10:23:26.236Z,1476
2019-02-19T10:24:09.948Z,1476
2019-02-19T10:24:52.917Z,1500
2019-02-19T10:25:54.171Z,1664
2019-02-19T10:26:34.887Z,1608
2019-02-19T10:27:16.518Z,1612
2019-02-19T10:27:59.231Z,1616
2019-02-19T10:28:43.712Z,1664
2019-02-19T11:06:56.012Z,1508
2019-02-19T11:07:38.130Z,1476
2019-02-19T11:08:20.398Z,1476
2019-02-19T11:09:02.006Z,1532
2019-02-19T11:09:46.483Z,1556
2019-02-19T11:10:28.510Z,1608
2019-02-19T11:11:09.787Z,1612
2019-02-19T11:11:51.804Z,1568
2019-02-19T11:12:32.881Z,1500
2019-02-19T11:13:14.955Z,1508
2019-02-19T11:13:58.142Z,1488
2019-02-19T11:14:40.323Z,1448
2019-02-19T11:15:24.739Z,1440
2019-02-19T11:16:09.259Z,1460
2019-02-19T11:16:49.515Z,1456
2019-02-19T11:17:30.801Z,1504
2019-02-19T11:18:12.741Z,1496
2019-02-19T11:18:59.287Z,1464
2019-02-19T11:19:39.634Z,1448
2019-02-19T11:20:20.077Z,1544
2019-02-19T11:21:03.525Z,1568
2019-02-19T11:21:47.591Z,1636
2019-02-19T11:22:31.450Z,1604
2019-02-19T11:23:15.638Z,1524
2019-02-19T11:23:59.259Z,1452
2019-02-19T11:24:42.543Z,1472
2019-02-19T11:25:24.839Z,1404
2019-02-19T11:27:26.204Z,1596
2019-02-19T11:28:19.011Z,1480
2019-02-19T11:28:59.423Z,1476
2019-02-19T11:29:39.896Z,1460
2019-02-19T11:30:23.187Z,1404
2019-02-19T11:31:03.644Z,1348
2019-02-19T11:31:45.920Z,1312
2019-02-19T11:32:28.440Z,1340
2019-02-19T11:33:11.554Z,1328
2019-02-19T11:33:53.321Z,1320
2019-02-19T11:34:34.589Z,1280
2019-02-19T11:35:15.572Z,1252
2019-02-19T11:35:56.226Z,1224
2019-02-19T11:36:37.030Z,1224
2019-02-19T11:37:18.654Z,1232
2019-02-19T11:38:00.659Z,1232
2019-02-19T11:38:40.977Z,1208
2019-02-19T11:39:23.097Z,1264
2019-02-19T11:40:03.689Z,1300
2019-02-19T11:40:49.033Z,1372
2019-02-19T11:41:31.402Z,1368
2019-02-19T11:42:16.725Z,1360
2019-02-19T11:42:59.050Z,1392
2019-02-19T11:43:40.197Z,1464
2019-02-19T11:44:20.667Z,1460
2019-02-19T11:45:02.954Z,1436
2019-02-19T11:45:43.360Z,1388
2019-02-19T11:46:24.058Z,1416
2019-02-19T11:47:04.303Z,1468
2019-02-19T11:47:44.740Z,1456
2019-02-19T11:48:36.881Z,1408
2019-02-19T11:49:13.709Z,1428
2019-02-19T11:49:54.420Z,1464
2019-02-19T11:50:34.468Z,1588
2019-02-19T11:51:19.140Z,1580
2019-02-19T11:52:00.439Z,1516
2019-02-19T11:52:42.469Z,1464
2019-02-19T11:53:24.461Z,1420
2019-02-19T11:54:07.123Z,1352
2019-02-19T11:54:48.475Z,1344
2019-02-19T11:55:29.103Z,1308
2019-02-19T11:56:10.370Z,1168
2019-02-19T11:56:52.520Z,1260
2019-02-19T11:57:38.233Z,1260
2019-02-19T12:15:35.079Z,968
2019-02-19T12:16:12.816Z,1152
2019-02-19T12:16:54.213Z,1156
2019-02-19T12:17:35.787Z,1168
2019-02-19T12:18:16.825Z,1144
2019-02-19T12:18:57.707Z,960
2019-02-19T12:19:39.455Z,816
2019-02-19T12:20:20.790Z,1188
2019-02-19T12:21:01.964Z,868
2019-02-19T12:21:43.242Z,824
2019-02-19T12:22:25.348Z,1184
2019-02-19T12:23:08.240Z,1184
2019-02-19T12:23:49.093Z,808
2019-02-19T12:24:30.798Z,836
2019-02-19T12:25:16.042Z,1180
2019-02-19T12:26:01.525Z,1164
2019-02-19T12:26:46.457Z,1140
2019-02-19T12:31:32.545Z,1180
2019-02-19T12:32:14.547Z,1172
2019-02-19T12:32:56.466Z,1184
2019-02-19T12:33:39.955Z,1164
2019-02-19T12:34:20.139Z,1160
2019-02-19T12:35:00.590Z,1140
2019-02-19T12:35:43.978Z,1148
2019-02-19T12:36:30.524Z,1152
2019-02-19T12:37:12.308Z,1144
2019-02-19T12:37:58.162Z,1140
2019-02-19T12:38:42.947Z,1136
2019-02-19T12:39:25.259Z,1152
2019-02-19T12:40:05.407Z,1160
2019-02-19T12:40:46.955Z,1120
2019-02-19T12:41:29.510Z,1156
2019-02-19T12:42:10.215Z,1000
2019-02-19T12:42:54.312Z,1172
2019-02-19T12:43:37.076Z,1224
2019-02-19T12:44:17.372Z,1264
2019-02-19T12:45:00.399Z,1252
2019-02-19T12:45:42.939Z,1208
2019-02-19T12:46:25.637Z,916
2019-02-19T12:47:06.813Z,1036
2019-02-19T12:47:52.311Z,1196
2019-02-19T12:48:37.281Z,1200
2019-02-19T12:49:19.131Z,1208
2019-02-19T12:49:59.534Z,1124
2019-02-19T12:50:40.861Z,1192
2019-02-19T12:51:26.341Z,1180
2019-02-19T12:52:06.873Z,1176
2019-02-19T12:56:42.234Z,1180
2019-02-19T12:57:22.620Z,1200
2019-02-19T12:58:04.778Z,860
2019-02-19T12:58:46.800Z,1024
2019-02-19T12:59:29.832Z,860
2019-02-19T13:00:13.390Z,1232
2019-02-19T13:00:55.499Z,864
2019-02-19T13:07:32.419Z,804
2019-02-19T13:08:14.440Z,792
2019-02-19T13:08:54.960Z,792
2019-02-19T13:09:57.439Z,1028
2019-02-19T13:10:42.050Z,800
2019-02-19T13:11:22.484Z,760
2019-02-19T13:12:08.348Z,1060
2019-02-19T13:12:50.557Z,1120
2019-02-19T13:13:32.758Z,1128
2019-02-19T13:14:13.460Z,916
2019-02-19T13:15:01.948Z,1108
2019-02-19T13:15:45.422Z,748
2019-02-19T13:16:26.052Z,760
2019-02-19T13:17:15.980Z,776
2019-02-19T13:17:57.441Z,788
2019-02-19T13:18:37.989Z,1084
2019-02-19T13:19:21.943Z,1144
2019-02-19T13:20:05.459Z,960
2019-02-19T13:21:01.673Z,1044
2019-02-19T13:21:49.196Z,1248
2019-02-19T13:22:53.509Z,1072
2019-02-19T13:23:35.754Z,1256
2019-02-19T13:24:21.067Z,1244
2019-02-19T13:25:07.112Z,1236
2019-02-19T13:25:57.873Z,1312
2019-02-19T13:26:39.778Z,1368
2019-02-19T13:27:26.935Z,1356
2019-02-19T13:28:12.914Z,1296
2019-02-19T13:28:55.092Z,1268
2019-02-19T13:29:41.232Z,1244
2019-02-19T13:30:22.671Z,1100
2019-02-19T13:31:04.426Z,1212
2019-02-19T13:31:52.451Z,888
2019-02-19T13:32:38.469Z,896
2019-02-19T13:38:54.998Z,1268
2019-02-19T13:41:30.706Z,1156
2019-02-19T13:42:11.360Z,1072
2019-02-19T13:42:52.607Z,852
2019-02-19T13:43:33.848Z,864
2019-02-19T13:44:14.696Z,1128
2019-02-19T13:44:57.846Z,856
2019-02-19T13:45:43.027Z,840
2019-02-19T13:46:27.217Z,824
2019-02-19T13:50:09.203Z,820
2019-02-19T13:51:18.577Z,808
2019-02-19T13:52:26.816Z,944
2019-02-19T13:59:08.002Z,996
2019-02-19T14:00:07.922Z,924
2019-02-19T14:04:22.128Z,1136
2019-02-19T14:05:22.848Z,1316
2019-02-19T14:06:22.002Z,1348
2019-02-19T14:10:11.471Z,1532
2019-02-19T14:15:47.881Z,808
2019-02-19T14:16:34.114Z,764
2019-02-19T14:17:18.061Z,776
2019-02-19T14:18:02.754Z,724
2019-02-19T14:18:48.745Z,712
2019-02-19T14:19:34.734Z,708
2019-02-19T14:20:15.041Z,864
2019-02-19T14:20:57.838Z,744
2019-02-19T14:21:38.624Z,696
2019-02-19T14:22:20.679Z,688
2019-02-19T14:23:02.235Z,688
2019-02-19T14:23:42.556Z,676
2019-02-19T14:24:26.631Z,672
2019-02-19T14:25:12.026Z,664
2019-02-19T14:25:58.760Z,664
2019-02-19T14:26:41.130Z,664
2019-02-19T14:27:23.706Z,668
2019-02-19T14:28:07.249Z,684
2019-02-19T14:28:53.189Z,712
2019-02-19T14:29:37.519Z,720
2019-02-19T14:30:18.816Z,868
2019-02-19T14:31:03.202Z,876
2019-02-19T14:50:58.143Z,948
2019-02-19T14:59:09.362Z,772
2019-02-19T15:05:46.475Z,948
2019-02-19T15:06:32.500Z,940
2019-02-19T15:07:16.482Z,932
2019-02-19T15:07:56.951Z,932
2019-02-19T15:08:41.226Z,940
2019-02-19T15:09:23.651Z,932
2019-02-19T15:10:13.096Z,928
2019-02-19T15:10:59.237Z,928
2019-02-19T15:11:50.254Z,928
2019-02-19T15:16:35.125Z,1132
2019-02-19T15:17:36.353Z,1180
2019-02-19T15:24:09.557Z,1796
2019-02-19T15:25:09.777Z,1768
2019-02-19T15:26:08.520Z,1876
2019-02-19T15:27:17.647Z,2016
2019-02-19T15:28:43.046Z,2040
2019-02-19T15:29:56.779Z,2100
2019-02-19T15:30:56.757Z,2168
2019-02-19T15:32:54.331Z,2496
2019-02-19T15:33:34.797Z,2424
2019-02-19T15:34:15.844Z,2332
2019-02-19T15:34:56.279Z,2204
2019-02-19T15:35:36.891Z,2136
2019-02-19T15:36:19.180Z,2060
2019-02-19T15:36:59.673Z,1508
2019-02-19T15:37:39.992Z,824
2019-02-19T15:38:20.655Z,688
2019-02-19T15:39:01.202Z,788
2019-02-19T15:39:42.684Z,840
2019-02-19T15:40:23.004Z,1772
2019-02-19T15:57:48.350Z,788
2019-02-19T15:58:27.588Z,736
2019-02-19T15:59:09.387Z,692
2019-02-19T16:01:29.096Z,640
2019-02-19T16:02:11.176Z,624
2019-02-19T16:02:52.597Z,596
2019-02-19T16:07:04.873Z,512
2019-02-19T16:07:50.388Z,500
2019-02-19T16:08:35.489Z,488
2019-02-19T16:09:15.902Z,476
2019-02-19T16:11:35.959Z,428
2019-02-19T16:12:22.343Z,424
2019-02-19T16:13:03.971Z,404
2019-02-19T16:13:46.793Z,384
2019-02-19T16:14:30.385Z,376
2019-02-19T16:15:10.773Z,364
2019-02-19T16:15:51.215Z,356
2019-02-19T16:16:31.605Z,344
2019-02-19T16:17:11.962Z,340
2019-02-19T16:18:06.482Z,336
2019-02-19T16:18:52.369Z,324
2019-02-19T16:19:38.221Z,312
2019-02-19T16:20:18.673Z,304