createdAt,value
2022-12-20T00:01:12.207Z,17.83
2022-12-20T00:03:39.704Z,18.42
2022-12-20T00:06:07.165Z,20.10
2022-12-20T00:08:35.124Z,18.30
2022-12-20T00:11:03.477Z,22.50
2022-12-20T00:13:30.752Z,16.83
2022-12-20T00:16:11.552Z,18.05
2022-12-20T00:18:39.374Z,24.15
2022-12-20T00:21:07.752Z,20.42
2022-12-20T00:23:36.081Z,18.05
2022-12-20T00:26:10.961Z,18.90
2022-12-20T00:28:38.595Z,20.80
2022-12-20T00:31:06.279Z,19.58
2022-12-20T00:33:34.031Z,19.45
2022-12-20T00:36:01.298Z,18.52
2022-12-20T00:38:28.698Z,17.90
2022-12-20T00:41:02.066Z,17.42
2022-12-20T00:43:29.603Z,15.85
2022-12-20T00:45:56.890Z,15.65
2022-12-20T00:48:24.192Z,13.30
2022-12-20T00:50:51.635Z,12.85
2022-12-20T00:53:24.472Z,15.80
2022-12-20T00:55:53.602Z,14.98
2022-12-20T00:58:20.989Z,15.55
2022-12-20T01:00:54.020Z,13.88
2022-12-20T01:03:23.765Z,14.52
2022-12-20T01:05:58.357Z,13.18
2022-12-20T01:11:07.852Z,12.75
2022-12-20T01:13:36.207Z,13.80
2022-12-20T01:16:10.930Z,11.63
2022-12-20T01:18:38.223Z,13.32
2022-12-20T01:21:06.420Z,11.65
2022-12-20T01:23:33.818Z,15.05
2022-12-20T01:26:02.579Z,12.55
2022-12-20T01:28:30.094Z,11.15
2022-12-20T01:30:57.367Z,14.00
2022-12-20T01:33:24.778Z,14.18
2022-12-20T01:36:05.512Z,14.55
2022-12-20T01:38:33.082Z,15.32
2022-12-20T01:41:00.347Z,12.80
2022-12-20T01:43:46.138Z,14.65
2022-12-20T01:46:13.451Z,13.05
2022-12-20T01:48:41.591Z,13.32
2022-12-20T01:51:09.152Z,14.07
2022-12-20T01:53:36.564Z,13.95
2022-12-20T01:56:06.142Z,16.77
2022-12-20T01:58:34.390Z,15.32
2022-12-20T02:01:01.693Z,18.33
2022-12-20T02:03:30.568Z,19.23
2022-12-20T02:05:58.009Z,19.58
2022-12-20T02:08:25.278Z,20.90
2022-12-20T02:11:03.353Z,18.65
2022-12-20T02:13:33.690Z,19.20
2022-12-20T02:16:01.039Z,21.27
2022-12-20T02:18:39.839Z,25.20
2022-12-20T02:21:15.289Z,26.65
2022-12-20T02:24:13.983Z,26.23
2022-12-20T02:26:59.514Z,21.02
2022-12-20T02:29:29.754Z,25.38
2022-12-20T02:32:03.257Z,26.23
2022-12-20T02:34:32.825Z,25.20
2022-12-20T02:37:00.422Z,24.98
2022-12-20T02:39:29.577Z,28.48
2022-12-20T02:42:00.361Z,30.55
2022-12-20T02:44:48.225Z,31.38
2022-12-20T02:47:18.535Z,35.92
2022-12-20T02:49:46.370Z,35.38
2022-12-20T02:52:14.877Z,34.72
2022-12-20T02:54:42.288Z,37.72
2022-12-20T02:57:09.546Z,36.05
2022-12-20T02:59:46.600Z,35.55
2022-12-20T03:02:14.134Z,40.47
2022-12-20T03:04:41.933Z,42.30
2022-12-20T03:07:10.730Z,45.03
2022-12-20T03:09:42.226Z,40.88
2022-12-20T03:12:11.758Z,48.67
2022-12-20T03:14:39.476Z,44.58
2022-12-20T03:17:07.306Z,46.38
2022-12-20T03:19:34.782Z,43.42
2022-12-20T03:22:02.046Z,48.03
2022-12-20T03:24:29.300Z,50.00
2022-12-20T03:26:56.522Z,38.70
2022-12-20T03:29:23.793Z,40.72
2022-12-20T03:31:51.041Z,46.92
2022-12-20T03:34:18.285Z,43.75
2022-12-20T03:36:45.535Z,47.05
2022-12-20T03:39:12.859Z,46.15
2022-12-20T03:41:40.080Z,49.30
2022-12-20T03:44:07.564Z,49.00
2022-12-20T03:46:34.897Z,50.17
2022-12-20T03:49:02.255Z,53.38
2022-12-20T03:51:29.627Z,53.92
2022-12-20T03:53:56.862Z,58.58
2022-12-20T03:56:24.119Z,54.30
2022-12-20T03:58:51.376Z,53.47
2022-12-20T04:01:22.972Z,52.63
2022-12-20T04:03:51.192Z,51.05
2022-12-20T04:06:18.848Z,52.00
2022-12-20T04:08:46.266Z,50.63
2022-12-20T04:11:16.950Z,61.85
2022-12-20T04:13:51.425Z,54.47
2022-12-20T04:18:54.871Z,62.22
2022-12-20T04:21:27.299Z,56.97
2022-12-20T04:23:54.656Z,61.60
2022-12-20T04:26:22.354Z,59.13
2022-12-20T04:28:49.785Z,55.00
2022-12-20T04:31:23.291Z,59.25
2022-12-20T04:33:51.257Z,59.13
2022-12-20T04:36:18.602Z,61.97
2022-12-20T04:38:45.890Z,56.92
2022-12-20T04:41:22.458Z,59.20
2022-12-20T04:43:54.099Z,54.45
2022-12-20T04:46:21.814Z,59.47
2022-12-20T04:48:58.709Z,57.78
2022-12-20T04:51:27.019Z,58.15
2022-12-20T04:53:54.618Z,58.25
2022-12-20T04:56:23.188Z,62.33
2022-12-20T04:58:51.397Z,56.53
2022-12-20T05:01:19.728Z,63.45
2022-12-20T05:03:47.328Z,57.60
2022-12-20T05:06:14.820Z,54.25
2022-12-20T05:08:42.287Z,53.70
2022-12-20T05:11:09.593Z,49.08
2022-12-20T05:13:37.030Z,55.88
2022-12-20T05:16:04.706Z,52.95
2022-12-20T05:18:32.154Z,52.67
2022-12-20T05:21:18.935Z,43.78
2022-12-20T05:24:05.577Z,54.10
2022-12-20T05:26:34.208Z,51.72
2022-12-20T05:29:01.455Z,53.85
2022-12-20T05:31:29.047Z,50.25
2022-12-20T05:33:56.558Z,52.78
2022-12-20T05:36:23.829Z,55.85
2022-12-20T05:38:51.152Z,60.85
2022-12-20T05:41:18.439Z,54.50
2022-12-20T05:43:45.871Z,62.95
2022-12-20T05:46:13.239Z,56.75
2022-12-20T05:48:40.580Z,54.83
2022-12-20T05:51:07.958Z,52.03
2022-12-20T05:53:35.261Z,53.33
2022-12-20T05:56:02.569Z,55.42
2022-12-20T05:58:30.206Z,60.25
2022-12-20T06:00:57.503Z,61.75
2022-12-20T06:03:24.912Z,53.10
2022-12-20T06:05:52.327Z,54.70
2022-12-20T06:08:21.449Z,60.42
2022-12-20T06:10:48.940Z,50.35
2022-12-20T06:13:16.544Z,57.15
2022-12-20T06:15:43.827Z,48.63
2022-12-20T06:18:11.485Z,51.90
2022-12-20T06:20:39.463Z,53.67
2022-12-20T06:23:07.562Z,55.72
2022-12-20T06:25:34.903Z,51.42
2022-12-20T06:28:02.211Z,56.75
2022-12-20T06:30:33.774Z,51.60
2022-12-20T06:33:02.226Z,55.65
2022-12-20T06:35:29.866Z,50.30
2022-12-20T06:37:57.334Z,57.03
2022-12-20T06:40:24.891Z,61.75
2022-12-20T06:42:52.218Z,53.85
2022-12-20T06:45:19.535Z,59.85
2022-12-20T06:47:46.833Z,61.78
2022-12-20T06:50:14.108Z,55.75
2022-12-20T06:52:41.365Z,49.92
2022-12-20T06:55:08.886Z,59.42
2022-12-20T06:57:36.295Z,54.50
2022-12-20T07:00:03.824Z,52.65
2022-12-20T07:02:31.262Z,58.20
2022-12-20T07:04:58.543Z,58.72
2022-12-20T07:07:25.903Z,66.28
2022-12-20T07:09:53.147Z,64.13
2022-12-20T07:12:20.598Z,58.65
2022-12-20T07:14:47.920Z,57.42
2022-12-20T07:17:15.583Z,59.70
2022-12-20T07:19:50.236Z,56.95
2022-12-20T07:22:18.180Z,60.58
2022-12-20T07:24:47.733Z,61.22
2022-12-20T07:27:15.015Z,61.63
2022-12-20T07:29:42.362Z,62.15
2022-12-20T07:32:14.808Z,59.95
2022-12-20T07:34:42.167Z,58.80
2022-12-20T07:37:09.471Z,62.95
2022-12-20T07:39:36.741Z,56.88
2022-12-20T07:42:04.556Z,58.10
2022-12-20T07:44:31.950Z,53.20
2022-12-20T07:46:59.237Z,57.25
2022-12-20T07:49:26.504Z,53.67
2022-12-20T07:51:56.526Z,57.95
2022-12-20T07:54:26.871Z,58.85
2022-12-20T07:56:58.129Z,58.67
2022-12-20T07:59:27.969Z,53.10
2022-12-20T08:02:00.692Z,56.10
2022-12-20T08:04:31.828Z,56.83
2022-12-20T08:07:00.773Z,50.53
2022-12-20T08:09:30.100Z,49.78
2022-12-20T08:11:59.019Z,49.60
2022-12-20T08:14:26.345Z,50.17
2022-12-20T08:16:53.768Z,50.28
2022-12-20T08:19:23.307Z,51.00
2022-12-20T08:21:52.763Z,44.55
2022-12-20T08:24:20.066Z,47.05
2022-12-20T08:26:47.332Z,44.88
2022-12-20T08:29:14.609Z,43.22
2022-12-20T08:31:49.486Z,49.35
2022-12-20T08:34:17.520Z,44.53
2022-12-20T08:36:44.807Z,45.97
2022-12-20T08:39:12.137Z,44.63
2022-12-20T08:41:39.413Z,41.55
2022-12-20T08:44:07.097Z,39.90
2022-12-20T08:46:34.408Z,42.85
2022-12-20T08:49:01.737Z,46.13
2022-12-20T08:51:29.468Z,45.78
2022-12-20T08:53:57.044Z,42.60
2022-12-20T08:56:24.423Z,37.38
2022-12-20T08:58:51.727Z,37.13
2022-12-20T09:01:21.896Z,41.72
2022-12-20T09:03:49.667Z,37.88
2022-12-20T09:06:18.456Z,41.13
2022-12-20T09:08:45.928Z,41.15
2022-12-20T09:11:16.339Z,39.42
2022-12-20T09:13:44.945Z,37.83
2022-12-20T09:16:13.792Z,36.63
2022-12-20T09:18:41.477Z,38.20
2022-12-20T09:21:09.628Z,37.55
2022-12-20T09:23:37.339Z,40.72
2022-12-20T09:26:15.271Z,36.20
2022-12-20T09:28:42.971Z,43.47
2022-12-20T09:31:12.848Z,39.45
2022-12-20T09:33:40.364Z,41.35
2022-12-20T09:36:08.236Z,43.83
2022-12-20T09:38:35.623Z,40.75
2022-12-20T09:41:04.780Z,38.95
2022-12-20T09:43:33.227Z,46.17
2022-12-20T09:46:01.708Z,40.80
2022-12-20T09:48:31.384Z,39.85
2022-12-20T09:50:58.672Z,37.10
2022-12-20T09:53:38.975Z,41.30
2022-12-20T09:56:24.941Z,40.22
2022-12-20T09:59:02.829Z,37.97
2022-12-20T10:01:38.021Z,34.50
2022-12-20T10:04:12.122Z,37.90
2022-12-20T10:06:42.694Z,35.00
2022-12-20T10:09:30.278Z,31.55
2022-12-20T10:12:00.661Z,37.50
2022-12-20T10:14:27.896Z,35.25
2022-12-20T10:16:59.207Z,35.00
2022-12-20T10:19:41.567Z,35.85
2022-12-20T10:22:11.864Z,32.45
2022-12-20T10:24:39.725Z,34.88
2022-12-20T10:27:18.360Z,35.03
2022-12-20T10:29:46.541Z,35.20
2022-12-20T10:32:15.948Z,33.95
2022-12-20T10:35:03.485Z,34.60
2022-12-20T10:37:30.755Z,42.08
2022-12-20T10:40:02.000Z,35.92
2022-12-20T10:45:18.961Z,34.80
2022-12-20T10:47:47.216Z,36.67
2022-12-20T10:50:19.352Z,35.63
2022-12-20T10:53:02.741Z,40.95
2022-12-20T10:55:37.485Z,39.55
2022-12-20T10:58:14.520Z,38.00
2022-12-20T11:00:42.132Z,36.15
2022-12-20T11:03:12.808Z,42.15
2022-12-20T11:05:40.279Z,37.28
2022-12-20T11:08:35.999Z,35.67
2022-12-20T11:11:23.310Z,36.67
2022-12-20T11:13:51.214Z,37.63
2022-12-20T11:16:24.638Z,28.98
2022-12-20T11:18:57.628Z,33.30
2022-12-20T11:21:40.472Z,39.78
2022-12-20T11:24:33.067Z,36.38
2022-12-20T11:27:15.716Z,37.40
2022-12-20T11:29:49.570Z,37.58
2022-12-20T11:32:16.853Z,37.13
2022-12-20T11:35:10.551Z,36.78
2022-12-20T11:37:45.561Z,39.28
2022-12-20T11:40:31.229Z,37.08
2022-12-20T11:43:13.489Z,40.22
2022-12-20T11:45:52.781Z,42.17
2022-12-20T11:48:35.332Z,35.63
2022-12-20T11:51:15.454Z,35.92
2022-12-20T11:53:52.667Z,34.15
2022-12-20T11:56:19.966Z,37.28
2022-12-20T11:58:58.650Z,39.58
2022-12-20T12:01:30.142Z,31.45
2022-12-20T12:04:01.870Z,31.38
2022-12-20T12:07:08.560Z,29.25
2022-12-20T12:09:41.054Z,29.40
2022-12-20T12:12:15.377Z,31.77
2022-12-20T12:14:47.264Z,34.30
2022-12-20T12:17:18.492Z,30.30
2022-12-20T12:19:49.212Z,28.80
2022-12-20T12:22:23.501Z,32.30
2022-12-20T12:24:53.694Z,37.47
2022-12-20T12:27:24.955Z,36.05
2022-12-20T12:29:54.479Z,30.70
2022-12-20T12:32:22.131Z,34.78
2022-12-20T12:34:58.664Z,35.80
2022-12-20T12:37:26.060Z,33.72
2022-12-20T12:39:59.151Z,32.47
2022-12-20T12:43:16.368Z,34.63
2022-12-20T12:45:51.186Z,41.83
2022-12-20T12:48:18.652Z,43.33
2022-12-20T12:50:48.103Z,37.97
2022-12-20T12:53:20.749Z,34.28
2022-12-20T12:55:47.994Z,37.58
2022-12-20T12:58:18.378Z,31.95
2022-12-20T13:00:53.429Z,33.00
2022-12-20T13:03:39.095Z,36.50
2022-12-20T13:06:28.446Z,40.55
2022-12-20T13:09:05.003Z,35.90
2022-12-20T13:11:37.786Z,33.00
2022-12-20T13:14:20.242Z,33.55
2022-12-20T13:17:11.565Z,36.42
2022-12-20T13:19:37.033Z,34.60
2022-12-20T13:22:07.069Z,33.28
2022-12-20T13:24:42.845Z,37.08
2022-12-20T13:27:19.343Z,30.95
2022-12-20T13:30:00.904Z,40.08
2022-12-20T13:32:49.319Z,31.98
2022-12-20T13:35:25.821Z,32.83
2022-12-20T13:37:57.607Z,30.65
2022-12-20T13:40:38.900Z,33.83
2022-12-20T13:43:12.288Z,35.63
2022-12-20T13:45:40.230Z,38.22
2022-12-20T13:48:11.729Z,33.85
2022-12-20T13:50:41.071Z,32.13
2022-12-20T13:53:16.818Z,30.95
2022-12-20T13:55:45.348Z,29.05
2022-12-20T13:58:33.635Z,31.58
2022-12-20T14:01:15.041Z,31.30
2022-12-20T14:03:43.653Z,35.58
2022-12-20T14:06:11.720Z,32.97
2022-12-20T14:08:40.571Z,31.35
2022-12-20T14:11:18.744Z,31.98
2022-12-20T14:13:59.474Z,40.72
2022-12-20T14:16:27.984Z,33.28
2022-12-20T14:19:05.818Z,34.25
2022-12-20T14:21:36.619Z,34.65
2022-12-20T14:24:04.264Z,30.83
2022-12-20T14:26:33.955Z,31.08
2022-12-20T14:29:01.929Z,37.10
2022-12-20T14:31:42.261Z,30.85
2022-12-20T14:34:12.551Z,31.90
2022-12-20T14:36:44.030Z,35.25
2022-12-20T14:39:30.901Z,33.58
2022-12-20T14:41:58.228Z,36.58
2022-12-20T14:44:27.403Z,32.85
2022-12-20T14:46:56.492Z,36.00
2022-12-20T14:49:23.932Z,31.23
2022-12-20T14:51:51.902Z,30.08
2022-12-20T14:54:56.568Z,34.47
2022-12-20T14:57:23.602Z,36.22
2022-12-20T15:00:03.232Z,32.15
2022-12-20T15:02:51.930Z,32.53
2022-12-20T15:05:38.854Z,34.78
2022-12-20T15:08:18.623Z,37.60
2022-12-20T15:11:05.065Z,34.15
2022-12-20T15:13:34.242Z,32.83
2022-12-20T15:16:15.182Z,35.10
2022-12-20T15:18:42.685Z,29.63
2022-12-20T15:21:13.117Z,32.53
2022-12-20T15:23:46.921Z,31.58
2022-12-20T15:26:18.415Z,36.93
2022-12-20T15:28:45.790Z,31.77
2022-12-20T15:31:14.283Z,30.65
2022-12-20T15:33:42.474Z,38.00
2022-12-20T15:36:30.086Z,34.70
2022-12-20T15:39:14.568Z,32.60
2022-12-20T15:41:43.934Z,33.10
2022-12-20T15:44:18.557Z,31.33
2022-12-20T15:46:46.064Z,37.13
2022-12-20T15:49:17.218Z,33.85
2022-12-20T15:51:44.919Z,35.40
2022-12-20T15:54:27.837Z,32.45
2022-12-20T15:56:55.889Z,32.05
2022-12-20T16:02:22.598Z,34.05
2022-12-20T16:04:50.680Z,36.13
2022-12-20T16:07:18.254Z,35.72
2022-12-20T16:09:45.795Z,33.08
2022-12-20T16:12:24.512Z,37.60
2022-12-20T16:14:51.876Z,42.92
2022-12-20T16:17:19.374Z,40.17
2022-12-20T16:19:46.812Z,34.30
2022-12-20T16:22:16.753Z,36.78
2022-12-20T16:24:44.433Z,38.30
2022-12-20T16:27:11.860Z,39.85
2022-12-20T16:29:39.267Z,38.00
2022-12-20T16:32:16.812Z,35.88
2022-12-20T16:34:44.614Z,31.02
2022-12-20T16:37:12.199Z,39.55
2022-12-20T16:39:39.554Z,39.90
2022-12-20T16:42:17.323Z,35.30
2022-12-20T16:44:45.699Z,38.28
2022-12-20T16:47:14.251Z,35.33
2022-12-20T16:49:44.640Z,37.15
2022-12-20T16:52:18.390Z,38.97
2022-12-20T16:54:45.917Z,39.80
2022-12-20T16:57:13.323Z,35.65
2022-12-20T16:59:40.636Z,38.22
2022-12-20T17:02:34.561Z,35.90
2022-12-20T17:05:02.355Z,37.22
2022-12-20T17:07:29.721Z,42.00
2022-12-20T17:09:57.473Z,42.63
2022-12-20T17:12:24.928Z,40.75
2022-12-20T17:14:52.297Z,42.60
2022-12-20T17:17:19.619Z,48.08
2022-12-20T17:19:46.935Z,39.53
2022-12-20T17:22:23.760Z,43.25
2022-12-20T17:24:51.137Z,44.72
2022-12-20T17:27:19.111Z,43.97
2022-12-20T17:29:46.458Z,47.83
2022-12-20T17:32:21.166Z,38.70
2022-12-20T17:34:48.843Z,46.45
2022-12-20T17:37:17.587Z,44.20
2022-12-20T17:39:44.898Z,43.13
2022-12-20T17:42:15.665Z,39.92
2022-12-20T17:44:43.612Z,44.05
2022-12-20T17:47:11.921Z,40.05
2022-12-20T17:49:39.479Z,43.92
2022-12-20T17:52:06.797Z,46.15
2022-12-20T17:54:39.420Z,39.80
2022-12-20T17:57:07.737Z,43.13
2022-12-20T17:59:35.016Z,39.30
2022-12-20T18:02:02.465Z,46.83
2022-12-20T18:04:29.990Z,41.88
2022-12-20T18:06:57.487Z,38.75
2022-12-20T18:09:24.869Z,37.92
2022-12-20T18:11:52.172Z,40.97
2022-12-20T18:14:19.762Z,37.70
2022-12-20T18:16:47.660Z,39.55
2022-12-20T18:19:18.712Z,39.88
2022-12-20T18:21:46.229Z,41.50
2022-12-20T18:24:14.724Z,45.95
2022-12-20T18:26:42.296Z,40.60
2022-12-20T18:29:10.932Z,39.53
2022-12-20T18:31:38.381Z,36.72
2022-12-20T18:34:05.898Z,42.58
2022-12-20T18:36:34.958Z,40.95
2022-12-20T18:39:03.240Z,37.30
2022-12-20T18:41:32.115Z,43.13
2022-12-20T18:44:01.021Z,35.50
2022-12-20T18:46:28.496Z,44.17
2022-12-20T18:48:56.597Z,39.80
2022-12-20T18:51:26.173Z,39.92
2022-12-20T18:53:54.584Z,42.92
2022-12-20T18:56:25.028Z,39.50
2022-12-20T18:58:52.980Z,38.33
2022-12-20T19:01:21.837Z,39.20
2022-12-20T19:03:51.048Z,38.88
2022-12-20T19:06:18.932Z,40.30
2022-12-20T19:08:46.853Z,43.08
2022-12-20T19:11:15.337Z,44.22
2022-12-20T19:13:42.704Z,39.70
2022-12-20T19:16:13.120Z,40.15
2022-12-20T19:18:41.344Z,45.28
2022-12-20T19:21:13.264Z,36.55
2022-12-20T19:23:41.504Z,39.13
2022-12-20T19:26:10.374Z,35.75
2022-12-20T19:28:37.680Z,40.13
2022-12-20T19:31:08.101Z,40.58
2022-12-20T19:33:39.405Z,39.63
2022-12-20T19:36:13.067Z,40.88
2022-12-20T19:38:44.708Z,42.58
2022-12-20T19:41:12.266Z,40.55
2022-12-20T19:43:39.683Z,38.22
2022-12-20T19:46:08.133Z,42.08
2022-12-20T19:48:35.768Z,45.95
2022-12-20T19:51:03.627Z,44.55
2022-12-20T19:53:31.208Z,42.92
2022-12-20T19:55:59.807Z,43.72
2022-12-20T19:58:27.267Z,42.78
2022-12-20T20:00:55.159Z,40.25
2022-12-20T20:03:22.692Z,44.88
2022-12-20T20:05:50.473Z,45.30
2022-12-20T20:08:17.831Z,41.08
2022-12-20T20:10:45.205Z,49.25
2022-12-20T20:13:12.884Z,49.90
2022-12-20T20:15:40.172Z,50.90
2022-12-20T20:18:07.705Z,44.65
2022-12-20T20:20:35.996Z,51.60
2022-12-20T20:23:03.286Z,49.92
2022-12-20T20:25:33.217Z,47.03
2022-12-20T20:28:00.525Z,50.47
2022-12-20T20:30:27.831Z,50.67
2022-12-20T20:32:55.238Z,45.88
2022-12-20T20:35:22.670Z,51.40
2022-12-20T20:37:49.983Z,49.15
2022-12-20T20:40:17.357Z,50.65
2022-12-20T20:42:44.609Z,53.55
2022-12-20T20:45:12.162Z,51.15
2022-12-20T20:47:39.443Z,48.00
2022-12-20T20:50:07.142Z,51.75
2022-12-20T20:52:34.493Z,56.88
2022-12-20T20:55:01.910Z,54.20
2022-12-20T20:57:30.568Z,52.50
2022-12-20T20:59:58.267Z,55.90
2022-12-20T21:02:25.726Z,54.90
2022-12-20T21:05:35.305Z,54.85
2022-12-20T21:07:40.520Z,54.42
2022-12-20T21:10:08.364Z,55.47
2022-12-20T21:12:35.881Z,59.45
2022-12-20T21:17:51.067Z,54.50
2022-12-20T21:20:23.799Z,58.42
2022-12-20T21:22:53.510Z,52.45
2022-12-20T21:25:20.868Z,56.08
2022-12-20T21:27:48.305Z,51.75
2022-12-20T21:30:15.812Z,57.85
2022-12-20T21:32:43.138Z,54.55
2022-12-20T21:35:11.782Z,55.03
2022-12-20T21:37:39.151Z,55.85
2022-12-20T21:40:06.812Z,68.88
2022-12-20T21:42:34.186Z,58.50
2022-12-20T21:45:01.609Z,56.60
2022-12-20T21:47:29.011Z,55.67
2022-12-20T21:49:57.490Z,50.28
2022-12-20T21:52:26.161Z,54.50
2022-12-20T21:54:53.485Z,57.22
2022-12-20T21:57:20.798Z,48.42
2022-12-20T21:59:48.143Z,49.70
2022-12-20T22:02:15.854Z,41.70
2022-12-20T22:04:43.371Z,47.03
2022-12-20T22:07:10.781Z,40.28
2022-12-20T22:09:38.101Z,46.60
2022-12-20T22:12:05.480Z,44.45
2022-12-20T22:14:32.841Z,42.75
2022-12-20T22:17:00.134Z,39.90
2022-12-20T22:19:27.489Z,37.63
2022-12-20T22:21:58.255Z,46.47
2022-12-20T22:24:26.201Z,37.63
2022-12-20T22:26:53.593Z,37.15
2022-12-20T22:29:20.987Z,46.03
2022-12-20T22:31:48.392Z,49.20
2022-12-20T22:34:15.779Z,42.20
2022-12-20T22:36:43.810Z,43.28
2022-12-20T22:39:11.221Z,38.63
2022-12-20T22:41:38.571Z,44.92
2022-12-20T22:44:05.915Z,43.85
2022-12-20T22:46:33.547Z,43.22
2022-12-20T22:49:01.700Z,41.00
2022-12-20T22:51:31.189Z,42.40
2022-12-20T22:53:59.194Z,38.03
2022-12-20T22:56:27.026Z,43.15
2022-12-20T22:58:54.459Z,41.40
2022-12-20T23:01:21.991Z,45.33
2022-12-20T23:03:49.757Z,42.95
2022-12-20T23:06:18.666Z,45.40
2022-12-20T23:08:46.027Z,42.17
2022-12-20T23:11:34.367Z,46.90
2022-12-20T23:14:20.613Z,39.25
2022-12-20T23:16:47.990Z,40.67
2022-12-20T23:19:15.459Z,39.55
2022-12-20T23:22:01.579Z,39.88
2022-12-20T23:24:28.974Z,38.25
2022-12-20T23:26:56.360Z,42.45
2022-12-20T23:29:23.724Z,41.45
2022-12-20T23:31:51.176Z,45.20
2022-12-20T23:34:18.581Z,43.65
2022-12-20T23:36:45.920Z,41.08
2022-12-20T23:39:13.296Z,39.28
2022-12-20T23:41:40.700Z,47.60
2022-12-20T23:44:08.319Z,39.53
2022-12-20T23:46:35.699Z,42.83
2022-12-20T23:49:03.073Z,40.80
2022-12-20T23:51:30.395Z,40.95
2022-12-20T23:53:57.731Z,40.55
2022-12-20T23:56:25.334Z,42.17
2022-12-20T23:58:56.148Z,40.85
