createdAt,value
2023-11-30T00:12:47.515Z,77.00
2023-11-30T00:16:32.668Z,77.37
2023-11-30T00:20:23.934Z,77.02
2023-11-30T00:24:26.516Z,76.81
2023-11-30T00:28:28.850Z,76.85
2023-11-30T00:31:50.882Z,76.83
2023-11-30T00:35:53.335Z,76.83
2023-11-30T00:39:55.679Z,77.04
2023-11-30T00:43:38.873Z,77.28
2023-11-30T00:47:14.310Z,77.30
2023-11-30T00:50:56.427Z,77.61
2023-11-30T00:54:58.899Z,77.81
2023-11-30T00:59:00.737Z,77.63
2023-11-30T01:03:03.336Z,77.57
2023-11-30T01:07:05.817Z,78.44
2023-11-30T01:10:51.454Z,78.65
2023-11-30T01:14:46.202Z,78.64
2023-11-30T01:18:28.863Z,78.39
2023-11-30T01:22:20.299Z,78.96
2023-11-30T01:25:52.947Z,79.48
2023-11-30T01:29:55.410Z,79.74
2023-11-30T01:33:57.827Z,80.50
2023-11-30T01:37:38.949Z,80.64
2023-11-30T01:41:10.171Z,80.84
2023-11-30T01:44:52.578Z,80.64
2023-11-30T01:48:45.023Z,79.29
2023-11-30T01:52:10.794Z,77.90
2023-11-30T01:55:15.917Z,77.15
2023-11-30T01:59:01.345Z,76.99
2023-11-30T02:02:36.468Z,77.18
2023-11-30T02:06:07.245Z,77.17
2023-11-30T02:09:49.580Z,77.12
2023-11-30T02:13:35.746Z,76.86
2023-11-30T02:17:07.657Z,76.56
2023-11-30T02:20:50.024Z,76.85
2023-11-30T02:24:32.027Z,76.60
2023-11-30T02:28:15.740Z,76.84
2023-11-30T02:32:01.019Z,76.86
2023-11-30T02:35:43.558Z,76.60
2023-11-30T02:39:45.974Z,76.88
2023-11-30T02:43:38.202Z,76.86
2023-11-30T02:47:20.581Z,76.92
2023-11-30T02:50:43.090Z,77.12
2023-11-30T02:54:28.949Z,77.44
2023-11-30T02:57:58.918Z,77.38
2023-11-30T03:01:42.519Z,77.16
2023-11-30T03:05:05.262Z,77.38
2023-11-30T03:09:07.861Z,77.28
2023-11-30T03:12:42.889Z,77.68
2023-11-30T03:16:45.322Z,77.61
2023-11-30T03:20:47.962Z,79.21
2023-11-30T03:24:30.024Z,78.63
2023-11-30T03:28:32.499Z,78.51
2023-11-30T03:32:14.844Z,78.01
2023-11-30T03:36:17.254Z,78.25
2023-11-30T03:39:59.695Z,78.10
2023-11-30T03:44:00.823Z,78.11
2023-11-30T03:47:43.213Z,78.25
2023-11-30T03:50:53.416Z,78.46
2023-11-30T03:54:56.707Z,79.00
2023-11-30T03:58:38.845Z,79.30
2023-11-30T04:02:33.665Z,80.26
2023-11-30T04:05:59.169Z,80.19
2023-11-30T04:10:01.635Z,80.54
2023-11-30T04:13:23.535Z,80.17
2023-11-30T04:17:26.104Z,79.46
2023-11-30T04:20:46.876Z,79.38
2023-11-30T04:24:32.100Z,78.74
2023-11-30T04:27:57.115Z,78.51
2023-11-30T04:31:09.282Z,79.07
2023-11-30T04:34:31.702Z,79.02
2023-11-30T04:37:39.457Z,78.89
2023-11-30T04:41:04.256Z,78.51
2023-11-30T04:44:46.388Z,78.24
2023-11-30T04:48:11.519Z,77.88
2023-11-30T04:51:34.296Z,77.55
2023-11-30T04:55:07.169Z,77.12
2023-11-30T04:58:14.978Z,77.10
2023-11-30T05:01:28.157Z,77.06
2023-11-30T05:04:32.459Z,76.97
2023-11-30T05:07:37.281Z,76.79
2023-11-30T05:10:59.745Z,77.25
2023-11-30T05:14:04.057Z,76.11
2023-11-30T05:17:08.519Z,76.48
2023-11-30T05:20:16.230Z,76.41
2023-11-30T05:23:18.470Z,76.81
2023-11-30T05:26:23.544Z,76.43
2023-11-30T05:29:25.427Z,76.44
2023-11-30T05:32:48.047Z,76.67
2023-11-30T05:35:53.057Z,76.33
2023-11-30T05:38:55.074Z,77.05
2023-11-30T05:42:00.245Z,76.67
2023-11-30T05:45:09.362Z,77.07
2023-11-30T05:48:14.116Z,76.35
2023-11-30T05:51:19.775Z,76.43
2023-11-30T05:54:22.170Z,76.22
2023-11-30T05:57:30.067Z,76.19
2023-11-30T06:00:34.733Z,76.44
2023-11-30T06:03:36.914Z,76.51
2023-11-30T06:06:39.044Z,76.14
2023-11-30T06:09:41.056Z,76.25
2023-11-30T06:12:43.121Z,75.84
2023-11-30T06:15:45.355Z,75.95
2023-11-30T06:18:50.483Z,75.72
2023-11-30T06:21:55.356Z,75.74
2023-11-30T06:24:57.845Z,75.57
2023-11-30T06:28:17.791Z,75.74
2023-11-30T06:31:25.122Z,75.70
2023-11-30T06:34:30.661Z,75.88
2023-11-30T06:37:52.781Z,75.68
2023-11-30T06:40:54.678Z,75.31
2023-11-30T06:43:56.744Z,74.96
2023-11-30T06:47:18.817Z,74.11
2023-11-30T06:50:23.409Z,73.51
2023-11-30T06:53:25.679Z,73.54
2023-11-30T06:56:30.295Z,73.74
2023-11-30T06:59:35.309Z,74.14
2023-11-30T07:02:37.295Z,74.00
2023-11-30T07:05:44.975Z,73.93
2023-11-30T07:08:47.283Z,73.89
2023-11-30T07:11:50.025Z,71.64
2023-11-30T07:14:52.080Z,70.93
2023-11-30T07:17:54.585Z,70.79
2023-11-30T07:20:59.207Z,69.98
2023-11-30T07:24:01.321Z,70.47
2023-11-30T07:27:03.494Z,70.35
2023-11-30T07:30:09.618Z,70.47
2023-11-30T07:33:12.260Z,70.94
2023-11-30T07:36:17.287Z,70.52
2023-11-30T07:39:22.165Z,70.99
2023-11-30T07:42:34.972Z,71.52
2023-11-30T07:45:54.041Z,70.72
2023-11-30T07:49:08.109Z,70.62
2023-11-30T07:52:09.920Z,70.00
2023-11-30T07:55:11.533Z,69.07
2023-11-30T07:58:13.315Z,68.44
2023-11-30T08:01:20.460Z,69.09
2023-11-30T08:04:23.420Z,68.28
2023-11-30T08:07:45.874Z,68.63
2023-11-30T08:11:10.684Z,67.87
2023-11-30T08:14:41.739Z,66.39
2023-11-30T08:18:03.990Z,66.59
2023-11-30T08:21:06.245Z,66.96
2023-11-30T08:24:16.071Z,67.11
2023-11-30T08:27:21.921Z,66.18
2023-11-30T08:30:26.853Z,66.70
2023-11-30T08:33:33.444Z,67.70
2023-11-30T08:36:40.154Z,67.46
2023-11-30T08:39:45.551Z,68.11
2023-11-30T08:42:47.479Z,68.00
2023-11-30T08:45:49.517Z,67.43
2023-11-30T08:48:51.603Z,65.08
2023-11-30T08:51:54.110Z,63.34
2023-11-30T08:54:56.851Z,62.06
2023-11-30T08:57:58.951Z,61.18
2023-11-30T09:01:01.058Z,59.58
2023-11-30T09:04:03.189Z,57.75
2023-11-30T09:07:05.151Z,54.17
2023-11-30T09:10:07.352Z,52.43
2023-11-30T09:13:09.265Z,55.03
2023-11-30T09:16:11.179Z,53.87
2023-11-30T09:19:13.140Z,54.97
2023-11-30T09:22:14.897Z,54.30
2023-11-30T09:25:16.653Z,54.44
2023-11-30T09:28:18.586Z,54.49
2023-11-30T09:31:20.390Z,53.97
2023-11-30T09:34:22.178Z,54.31
2023-11-30T09:37:23.859Z,54.36
2023-11-30T09:40:25.832Z,53.23
2023-11-30T09:43:27.553Z,55.43
2023-11-30T09:46:29.419Z,54.65
2023-11-30T09:49:31.285Z,53.76
2023-11-30T09:52:33.202Z,53.58
2023-11-30T09:55:36.218Z,53.38
2023-11-30T09:58:37.926Z,54.94
2023-11-30T10:01:39.857Z,53.30
2023-11-30T10:04:41.610Z,51.89
2023-11-30T10:07:43.955Z,52.23
2023-11-30T10:10:46.813Z,50.04
2023-11-30T10:13:48.494Z,51.11
2023-11-30T10:16:50.448Z,49.98
2023-11-30T10:19:52.374Z,50.39
2023-11-30T10:22:54.168Z,51.46
2023-11-30T10:25:56.474Z,52.14
2023-11-30T10:28:58.983Z,51.72
2023-11-30T10:32:03.778Z,52.57
2023-11-30T10:35:06.649Z,51.32
2023-11-30T10:38:09.181Z,50.13
2023-11-30T10:41:20.063Z,50.75
2023-11-30T10:44:32.000Z,49.59
2023-11-30T10:47:37.381Z,50.55
2023-11-30T10:50:40.205Z,49.27
2023-11-30T10:53:48.257Z,48.61
2023-11-30T10:57:19.704Z,49.44
2023-11-30T11:00:21.773Z,49.58
2023-11-30T11:03:23.972Z,49.29
2023-11-30T11:06:26.779Z,48.58
2023-11-30T11:09:45.216Z,48.82
2023-11-30T11:12:50.021Z,47.94
2023-11-30T11:15:59.517Z,48.65
2023-11-30T11:19:05.909Z,48.98
2023-11-30T11:22:35.918Z,49.38
2023-11-30T11:25:40.940Z,47.98
2023-11-30T11:28:42.908Z,48.58
2023-11-30T11:31:48.173Z,49.56
2023-11-30T11:34:49.880Z,50.53
2023-11-30T11:38:12.116Z,50.95
2023-11-30T11:41:16.530Z,52.23
2023-11-30T11:44:24.819Z,52.85
2023-11-30T11:47:43.278Z,51.83
2023-11-30T11:50:57.784Z,52.70
2023-11-30T11:53:59.716Z,53.82
2023-11-30T11:57:13.230Z,53.42
2023-11-30T12:00:16.327Z,53.63
2023-11-30T12:03:30.326Z,54.35
2023-11-30T12:06:32.338Z,54.50
2023-11-30T12:09:37.087Z,54.49
2023-11-30T12:13:02.799Z,55.01
2023-11-30T12:16:30.734Z,55.35
2023-11-30T12:19:55.976Z,55.44
2023-11-30T12:23:01.683Z,55.67
2023-11-30T12:26:03.934Z,56.11
2023-11-30T12:29:16.968Z,56.29
2023-11-30T12:32:22.110Z,56.66
2023-11-30T12:35:44.080Z,56.95
2023-11-30T12:39:09.026Z,56.80
2023-11-30T12:42:14.046Z,56.95
2023-11-30T12:45:19.144Z,57.34
2023-11-30T12:48:21.351Z,57.45
2023-11-30T12:51:43.661Z,57.57
2023-11-30T12:55:06.325Z,57.57
2023-11-30T12:58:11.859Z,57.57
2023-11-30T13:01:19.916Z,57.53
2023-11-30T13:04:22.979Z,58.17
2023-11-30T13:07:27.318Z,58.13
2023-11-30T13:10:54.938Z,58.45
2023-11-30T13:13:59.906Z,58.74
2023-11-30T13:18:42.911Z,58.36
2023-11-30T13:21:50.481Z,58.30
2023-11-30T13:24:54.633Z,58.47
2023-11-30T13:27:56.844Z,58.63
2023-11-30T13:31:01.379Z,58.79
2023-11-30T13:34:12.370Z,59.15
2023-11-30T13:37:23.518Z,58.70
2023-11-30T13:40:45.800Z,58.72
2023-11-30T13:43:50.960Z,59.14
2023-11-30T13:47:33.920Z,59.14
2023-11-30T13:50:42.126Z,59.45
2023-11-30T13:54:11.855Z,59.53
2023-11-30T13:57:16.638Z,59.37
2023-11-30T14:00:44.905Z,59.48
2023-11-30T14:03:50.166Z,59.67
2023-11-30T14:07:25.503Z,59.84
2023-11-30T14:10:36.042Z,59.99
2023-11-30T14:13:38.201Z,60.35
2023-11-30T14:17:20.615Z,60.25
2023-11-30T14:20:24.912Z,60.36
2023-11-30T14:23:29.901Z,60.31
2023-11-30T14:26:46.478Z,60.55
2023-11-30T14:30:12.172Z,60.79
2023-11-30T14:33:34.835Z,60.74
2023-11-30T14:36:42.942Z,60.81
2023-11-30T14:40:05.780Z,60.81
2023-11-30T14:43:33.895Z,60.78
2023-11-30T14:46:58.918Z,60.58
2023-11-30T14:50:24.493Z,60.50
2023-11-30T14:53:45.244Z,60.77
2023-11-30T14:57:10.437Z,60.57
2023-11-30T15:00:56.639Z,61.05
2023-11-30T15:04:41.292Z,62.21
2023-11-30T15:07:49.198Z,62.70
2023-11-30T15:13:48.090Z,62.71
2023-11-30T15:16:50.170Z,62.25
2023-11-30T15:19:55.488Z,62.40
2023-11-30T15:22:57.477Z,62.07
2023-11-30T15:26:19.931Z,62.79
2023-11-30T15:29:28.321Z,62.90
2023-11-30T15:32:58.089Z,63.07
2023-11-30T15:36:13.857Z,62.98
2023-11-30T15:39:30.120Z,63.03
2023-11-30T15:42:52.436Z,63.14
2023-11-30T15:45:57.436Z,63.41
2023-11-30T15:49:12.040Z,63.42
2023-11-30T15:52:39.707Z,63.43
2023-11-30T15:55:45.166Z,63.83
2023-11-30T15:59:30.940Z,63.89
2023-11-30T16:02:48.896Z,63.85
2023-11-30T16:06:28.714Z,64.28
2023-11-30T16:09:30.987Z,64.61
2023-11-30T16:13:00.658Z,64.61
2023-11-30T16:16:31.702Z,64.84
2023-11-30T16:20:14.013Z,64.75
2023-11-30T16:23:39.367Z,64.90
2023-11-30T16:27:21.848Z,64.81
2023-11-30T16:30:54.218Z,64.93
2023-11-30T16:34:01.779Z,65.09
2023-11-30T16:37:44.091Z,65.32
2023-11-30T16:41:26.223Z,65.30
2023-11-30T16:45:26.280Z,65.51
2023-11-30T16:48:56.060Z,65.79
2023-11-30T16:52:08.481Z,65.87
2023-11-30T16:55:36.660Z,65.92
2023-11-30T16:59:07.099Z,66.00
2023-11-30T17:02:35.020Z,65.88
2023-11-30T17:05:45.661Z,65.98
2023-11-30T17:09:40.775Z,66.00
2023-11-30T17:13:12.418Z,66.13
2023-11-30T17:16:54.852Z,66.23
2023-11-30T17:20:56.023Z,66.21
2023-11-30T17:24:41.619Z,66.51
2023-11-30T17:28:27.281Z,66.53
2023-11-30T17:32:01.265Z,66.52
2023-11-30T17:35:43.863Z,65.57
2023-11-30T17:39:29.833Z,65.34
2023-11-30T17:43:15.082Z,65.34
2023-11-30T17:46:57.424Z,65.98
2023-11-30T17:50:31.937Z,66.02
2023-11-30T17:53:57.033Z,66.36
2023-11-30T17:57:30.741Z,66.92
2023-11-30T18:01:33.128Z,67.02
2023-11-30T18:05:18.903Z,67.20
2023-11-30T18:09:01.286Z,67.04
2023-11-30T18:12:23.509Z,67.48
2023-11-30T18:15:55.587Z,67.15
2023-11-30T18:19:38.131Z,67.38
2023-11-30T18:23:40.481Z,67.38
2023-11-30T18:27:22.842Z,68.20
2023-11-30T18:31:08.149Z,67.96
2023-11-30T18:35:18.998Z,67.98
2023-11-30T18:39:21.607Z,68.30
2023-11-30T18:42:47.191Z,68.08
2023-11-30T18:46:33.620Z,68.17
2023-11-30T18:50:36.054Z,68.43
2023-11-30T18:54:38.430Z,68.43
2023-11-30T18:58:10.481Z,68.46
2023-11-30T19:01:38.622Z,68.56
2023-11-30T19:05:30.858Z,68.80
2023-11-30T19:09:14.263Z,68.56
2023-11-30T19:12:36.605Z,68.61
2023-11-30T19:16:01.594Z,68.73
2023-11-30T19:19:35.638Z,68.46
2023-11-30T19:23:07.897Z,68.66
2023-11-30T19:26:29.773Z,69.04
2023-11-30T19:30:32.547Z,68.87
2023-11-30T19:33:57.745Z,69.64
2023-11-30T19:37:22.560Z,70.12
2023-11-30T19:40:52.030Z,69.56
2023-11-30T19:43:53.934Z,69.32
2023-11-30T19:47:24.260Z,69.17
2023-11-30T19:50:52.111Z,69.19
2023-11-30T19:54:14.796Z,69.06
2023-11-30T19:57:16.734Z,69.06
2023-11-30T20:00:47.333Z,69.73
2023-11-30T20:04:19.757Z,69.77
2023-11-30T20:07:21.841Z,69.60
2023-11-30T20:10:50.623Z,69.58
2023-11-30T20:14:11.569Z,69.67
2023-11-30T20:17:23.516Z,69.80
2023-11-30T20:21:08.259Z,70.22
2023-11-30T20:24:50.640Z,70.10
2023-11-30T20:28:13.527Z,70.45
2023-11-30T20:31:47.585Z,70.68
2023-11-30T20:35:50.110Z,70.65
2023-11-30T20:39:32.738Z,70.95
2023-11-30T20:42:57.230Z,70.68
2023-11-30T20:46:45.197Z,70.68
2023-11-30T20:50:30.969Z,70.57
2023-11-30T20:53:53.412Z,70.77
2023-11-30T20:57:38.200Z,70.89
2023-11-30T21:00:52.457Z,70.68
2023-11-30T21:04:20.937Z,70.37
2023-11-30T21:08:06.413Z,70.69
2023-11-30T21:11:48.784Z,70.62
2023-11-30T21:15:51.463Z,70.71
2023-11-30T21:19:35.879Z,70.93
2023-11-30T21:23:28.256Z,70.94
2023-11-30T21:27:12.509Z,71.12
2023-11-30T21:30:54.957Z,71.02
2023-11-30T21:34:40.148Z,71.20
2023-11-30T21:38:09.560Z,71.30
2023-11-30T21:42:01.599Z,71.26
2023-11-30T21:45:27.268Z,71.17
2023-11-30T21:48:58.976Z,71.21
2023-11-30T21:52:44.534Z,71.07
2023-11-30T21:56:46.909Z,71.56
2023-11-30T21:59:48.691Z,71.45
2023-11-30T22:03:31.390Z,71.36
2023-11-30T22:07:33.780Z,71.53
2023-11-30T22:11:09.230Z,71.53
2023-11-30T22:14:54.279Z,71.71
2023-11-30T22:18:45.930Z,71.44
2023-11-30T22:22:28.405Z,71.73
2023-11-30T22:25:58.799Z,71.46
2023-11-30T22:29:46.370Z,71.42
2023-11-30T22:33:31.877Z,71.68
2023-11-30T22:36:56.315Z,71.53
2023-11-30T22:40:10.757Z,71.82
2023-11-30T22:43:32.806Z,71.83
2023-11-30T22:46:55.957Z,71.71
2023-11-30T22:50:41.132Z,71.59
2023-11-30T22:54:08.844Z,71.79
2023-11-30T22:57:47.878Z,71.58
2023-11-30T23:01:10.271Z,71.72
2023-11-30T23:04:16.385Z,72.06
2023-11-30T23:08:03.716Z,71.92
2023-11-30T23:11:40.096Z,71.76
2023-11-30T23:15:05.148Z,72.07
2023-11-30T23:18:42.573Z,71.79
2023-11-30T23:22:35.649Z,71.74
2023-11-30T23:25:57.571Z,71.90
2023-11-30T23:29:42.663Z,71.77
2023-11-30T23:33:45.168Z,71.83
2023-11-30T23:36:57.896Z,72.04
2023-11-30T23:40:26.136Z,72.04
2023-11-30T23:44:01.011Z,71.98
2023-11-30T23:47:43.223Z,71.75
2023-11-30T23:51:13.469Z,71.87
2023-11-30T23:54:35.676Z,71.99
2023-11-30T23:58:07.431Z,72.01
