createdAt,value
2023-01-21T00:00:43.588Z,54.30
2023-01-21T00:01:41.757Z,51.01
2023-01-21T00:02:41.696Z,50.54
2023-01-21T00:03:41.735Z,51.69
2023-01-21T00:04:41.702Z,52.53
2023-01-21T00:05:41.686Z,53.80
2023-01-21T00:06:41.694Z,53.42
2023-01-21T00:07:41.764Z,52.64
2023-01-21T00:08:41.693Z,52.17
2023-01-21T00:09:41.674Z,57.23
2023-01-21T00:10:41.646Z,53.44
2023-01-21T00:11:41.645Z,53.57
2023-01-21T00:12:41.622Z,53.91
2023-01-21T00:13:41.800Z,51.90
2023-01-21T00:14:41.610Z,52.73
2023-01-21T00:15:41.670Z,52.48
2023-01-21T00:16:41.630Z,51.75
2023-01-21T00:17:41.606Z,53.57
2023-01-21T00:18:41.632Z,53.80
2023-01-21T00:19:41.585Z,53.00
2023-01-21T00:20:41.651Z,52.72
2023-01-21T00:21:41.598Z,54.12
2023-01-21T00:22:41.622Z,52.22
2023-01-21T00:23:41.603Z,51.18
2023-01-21T00:24:41.585Z,52.73
2023-01-21T00:25:41.569Z,52.63
2023-01-21T00:26:41.573Z,52.91
2023-01-21T00:27:41.550Z,52.36
2023-01-21T00:28:41.566Z,51.62
2023-01-21T00:29:41.572Z,51.94
2023-01-21T00:30:41.619Z,52.10
2023-01-21T00:31:41.707Z,51.91
2023-01-21T00:32:41.520Z,55.84
2023-01-21T00:33:41.623Z,54.82
2023-01-21T00:34:41.555Z,52.97
2023-01-21T00:35:41.504Z,51.50
2023-01-21T00:36:41.512Z,54.67
2023-01-21T00:37:41.494Z,54.01
2023-01-21T00:38:41.522Z,52.71
2023-01-21T00:39:41.514Z,52.95
2023-01-21T00:40:41.525Z,52.46
2023-01-21T00:41:41.483Z,52.41
2023-01-21T00:42:42.491Z,52.52
2023-01-21T00:43:41.533Z,53.19
2023-01-21T00:44:41.491Z,52.85
2023-01-21T00:45:41.488Z,51.61
2023-01-21T00:46:41.493Z,51.68
2023-01-21T00:47:41.494Z,51.70
2023-01-21T00:48:41.608Z,53.94
2023-01-21T00:49:41.485Z,52.99
2023-01-21T00:50:41.463Z,53.31
2023-01-21T00:51:41.449Z,52.91
2023-01-21T00:52:41.437Z,52.38
2023-01-21T00:53:41.422Z,53.07
2023-01-21T00:54:41.425Z,53.04
2023-01-21T00:55:41.433Z,53.41
2023-01-21T00:56:41.384Z,51.99
2023-01-21T00:57:41.414Z,52.20
2023-01-21T00:58:41.387Z,52.23
2023-01-21T00:59:41.384Z,51.24
2023-01-21T01:00:41.450Z,52.84
2023-01-21T01:01:41.405Z,53.63
2023-01-21T01:02:41.403Z,53.11
2023-01-21T01:03:41.418Z,50.75
2023-01-21T01:04:41.390Z,53.25
2023-01-21T01:05:41.334Z,50.73
2023-01-21T01:06:41.353Z,53.33
2023-01-21T01:07:41.342Z,50.85
2023-01-21T01:08:41.352Z,52.53
2023-01-21T01:09:41.384Z,51.41
2023-01-21T01:10:41.320Z,51.61
2023-01-21T01:11:41.355Z,50.73
2023-01-21T01:12:41.380Z,53.05
2023-01-21T01:13:41.322Z,55.48
2023-01-21T01:14:41.283Z,52.00
2023-01-21T01:15:41.346Z,52.17
2023-01-21T01:16:41.271Z,51.77
2023-01-21T01:17:41.303Z,50.09
2023-01-21T01:18:41.337Z,48.12
2023-01-21T01:19:41.296Z,47.60
2023-01-21T01:20:41.262Z,49.09
2023-01-21T01:21:41.259Z,47.48
2023-01-21T01:22:41.244Z,49.06
2023-01-21T01:23:41.276Z,47.83
2023-01-21T01:24:41.219Z,48.74
2023-01-21T01:25:41.291Z,49.21
2023-01-21T01:26:42.227Z,47.87
2023-01-21T01:27:42.228Z,48.97
2023-01-21T01:28:41.265Z,48.30
2023-01-21T01:29:41.241Z,47.73
2023-01-21T01:30:41.306Z,47.59
2023-01-21T01:31:41.237Z,48.12
2023-01-21T01:32:41.179Z,48.63
2023-01-21T01:33:41.183Z,47.95
2023-01-21T01:34:41.239Z,47.78
2023-01-21T01:35:41.203Z,47.75
2023-01-21T01:36:41.259Z,48.07
2023-01-21T01:37:41.163Z,47.80
2023-01-21T01:38:41.150Z,47.86
2023-01-21T01:39:41.180Z,47.87
2023-01-21T01:40:41.148Z,47.97
2023-01-21T01:41:41.159Z,48.05
2023-01-21T01:42:41.137Z,48.30
2023-01-21T01:43:41.146Z,49.47
2023-01-21T01:44:41.177Z,48.18
2023-01-21T01:45:41.108Z,47.96
2023-01-21T01:46:41.154Z,47.94
2023-01-21T01:47:41.103Z,48.26
2023-01-21T01:48:41.121Z,48.57
2023-01-21T01:49:41.127Z,47.92
2023-01-21T01:50:41.098Z,47.82
2023-01-21T01:51:41.109Z,47.95
2023-01-21T01:52:41.090Z,47.94
2023-01-21T01:53:41.077Z,47.99
2023-01-21T01:54:41.081Z,48.30
2023-01-21T01:55:41.114Z,48.10
2023-01-21T01:56:41.074Z,48.13
2023-01-21T01:57:41.039Z,48.31
2023-01-21T01:58:41.034Z,48.25
2023-01-21T01:59:41.035Z,48.35
2023-01-21T02:00:41.036Z,48.97
2023-01-21T02:01:41.116Z,50.55
2023-01-21T02:02:41.094Z,49.53
2023-01-21T02:03:41.024Z,49.27
2023-01-21T02:04:41.078Z,48.71
2023-01-21T02:05:41.008Z,48.30
2023-01-21T02:06:41.026Z,48.22
2023-01-21T02:07:41.018Z,48.14
2023-01-21T02:08:40.985Z,48.05
2023-01-21T02:09:40.990Z,48.10
2023-01-21T02:10:41.033Z,48.30
2023-01-21T02:11:41.016Z,48.07
2023-01-21T02:12:40.979Z,48.00
2023-01-21T02:13:40.979Z,48.06
2023-01-21T02:14:40.998Z,48.14
2023-01-21T02:15:41.010Z,48.13
2023-01-21T02:16:40.970Z,48.27
2023-01-21T02:17:40.950Z,48.24
2023-01-21T02:18:40.942Z,48.36
2023-01-21T02:19:41.050Z,48.34
2023-01-21T02:20:40.941Z,48.22
2023-01-21T02:21:41.015Z,48.22
2023-01-21T02:22:40.961Z,48.15
2023-01-21T02:23:40.994Z,48.34
2023-01-21T02:24:40.939Z,49.84
2023-01-21T02:25:40.940Z,48.52
2023-01-21T02:26:40.931Z,48.58
2023-01-21T02:27:40.977Z,48.16
2023-01-21T02:28:40.947Z,48.16
2023-01-21T02:29:40.959Z,48.00
2023-01-21T02:30:40.968Z,48.16
2023-01-21T02:31:40.949Z,48.18
2023-01-21T02:32:40.847Z,47.90
2023-01-21T02:33:40.830Z,47.85
2023-01-21T02:34:40.875Z,47.94
2023-01-21T02:35:40.843Z,49.48
2023-01-21T02:36:40.853Z,49.35
2023-01-21T02:37:40.849Z,49.21
2023-01-21T02:38:41.023Z,48.62
2023-01-21T02:39:41.014Z,48.18
2023-01-21T02:40:40.886Z,48.14
2023-01-21T02:41:40.811Z,48.43
2023-01-21T02:42:40.818Z,48.12
2023-01-21T02:43:40.805Z,48.34
2023-01-21T02:44:40.804Z,48.26
2023-01-21T02:45:40.826Z,47.86
2023-01-21T02:46:40.873Z,47.77
2023-01-21T02:47:40.788Z,48.05
2023-01-21T02:48:40.763Z,48.27
2023-01-21T02:49:40.757Z,49.05
2023-01-21T02:50:40.779Z,51.43
2023-01-21T02:51:40.759Z,48.68
2023-01-21T02:52:40.806Z,48.39
2023-01-21T02:53:40.740Z,48.43
2023-01-21T02:54:40.785Z,48.98
2023-01-21T02:55:43.376Z,49.29
2023-01-21T02:56:40.750Z,48.48
2023-01-21T02:57:40.755Z,48.52
2023-01-21T02:58:40.714Z,48.38
2023-01-21T02:59:40.738Z,50.23
2023-01-21T03:00:40.727Z,48.50
2023-01-21T03:01:40.751Z,48.39
2023-01-21T03:02:40.725Z,48.43
2023-01-21T03:03:41.467Z,48.59
2023-01-21T03:04:41.693Z,48.38
2023-01-21T03:05:40.660Z,48.16
2023-01-21T03:06:40.666Z,49.09
2023-01-21T03:07:40.660Z,48.20
2023-01-21T03:08:40.690Z,48.93
2023-01-21T03:09:40.681Z,48.74
2023-01-21T03:10:40.652Z,48.20
2023-01-21T03:11:40.655Z,48.33
2023-01-21T03:12:40.638Z,48.08
2023-01-21T03:13:40.773Z,48.06
2023-01-21T03:14:40.652Z,49.13
2023-01-21T03:15:40.619Z,48.38
2023-01-21T03:16:40.650Z,48.01
2023-01-21T03:17:40.636Z,48.07
2023-01-21T03:18:40.617Z,48.01
2023-01-21T03:19:40.629Z,48.04
2023-01-21T03:20:40.635Z,48.46
2023-01-21T03:21:40.630Z,48.07
2023-01-21T03:22:40.590Z,48.07
2023-01-21T03:23:40.598Z,48.40
2023-01-21T03:24:40.582Z,48.22
2023-01-21T03:25:40.579Z,48.22
2023-01-21T03:26:40.550Z,48.14
2023-01-21T03:27:40.571Z,50.01
2023-01-21T03:28:40.601Z,53.10
2023-01-21T03:29:40.572Z,49.72
2023-01-21T03:30:40.547Z,49.28
2023-01-21T03:31:40.598Z,49.62
2023-01-21T03:32:40.541Z,50.07
2023-01-21T03:33:40.518Z,48.18
2023-01-21T03:34:40.490Z,48.89
2023-01-21T03:35:40.529Z,47.66
2023-01-21T03:36:40.547Z,49.05
2023-01-21T03:37:40.488Z,50.60
2023-01-21T03:38:40.515Z,47.73
2023-01-21T03:39:40.473Z,47.56
2023-01-21T03:40:40.495Z,47.60
2023-01-21T03:41:40.482Z,47.62
2023-01-21T03:42:40.459Z,48.36
2023-01-21T03:43:40.489Z,47.97
2023-01-21T03:44:40.481Z,48.02
2023-01-21T03:45:40.490Z,47.86
2023-01-21T03:46:40.556Z,47.95
2023-01-21T03:47:40.511Z,47.99
2023-01-21T03:48:40.651Z,48.13
2023-01-21T03:49:40.443Z,48.20
2023-01-21T03:50:40.441Z,48.49
2023-01-21T03:51:40.462Z,48.70
2023-01-21T03:52:40.406Z,48.63
2023-01-21T03:53:40.381Z,48.36
2023-01-21T03:54:40.406Z,48.07
2023-01-21T03:55:40.541Z,48.06
2023-01-21T03:56:40.450Z,48.01
2023-01-21T03:57:40.387Z,48.91
2023-01-21T03:58:40.486Z,53.09
2023-01-21T03:59:40.398Z,51.58
2023-01-21T04:00:40.390Z,51.07
2023-01-21T04:01:40.429Z,48.25
2023-01-21T04:02:40.382Z,48.33
2023-01-21T04:03:40.356Z,48.35
2023-01-21T04:04:40.372Z,50.23
2023-01-21T04:05:40.332Z,48.50
2023-01-21T04:06:40.373Z,49.47
2023-01-21T04:07:40.370Z,48.68
2023-01-21T04:08:40.342Z,51.55
2023-01-21T04:09:40.483Z,48.79
2023-01-21T04:10:40.328Z,48.24
2023-01-21T04:11:40.316Z,48.45
2023-01-21T04:12:40.324Z,48.55
2023-01-21T04:13:40.303Z,49.58
2023-01-21T04:14:40.359Z,51.52
2023-01-21T04:15:40.308Z,50.47
2023-01-21T04:16:40.334Z,50.30
2023-01-21T04:17:40.296Z,48.64
2023-01-21T04:18:40.298Z,48.69
2023-01-21T04:19:40.312Z,50.10
2023-01-21T04:20:40.323Z,50.22
2023-01-21T04:21:40.286Z,49.23
2023-01-21T04:22:40.245Z,49.00
2023-01-21T04:23:40.270Z,48.22
2023-01-21T04:24:40.255Z,48.84
2023-01-21T04:25:40.252Z,49.52
2023-01-21T04:26:40.244Z,48.31
2023-01-21T04:27:40.259Z,48.92
2023-01-21T04:28:40.235Z,49.67
2023-01-21T04:29:40.249Z,48.67
2023-01-21T04:30:40.386Z,48.77
2023-01-21T04:31:40.233Z,51.44
2023-01-21T04:32:40.220Z,51.10
2023-01-21T04:33:40.198Z,51.19
2023-01-21T04:34:40.166Z,50.89
2023-01-21T04:35:40.176Z,48.55
2023-01-21T04:36:40.271Z,50.14
2023-01-21T04:37:40.156Z,49.68
2023-01-21T04:38:40.174Z,49.88
2023-01-21T04:39:40.173Z,48.75
2023-01-21T04:40:40.172Z,48.41
2023-01-21T04:41:40.249Z,48.33
2023-01-21T04:42:40.157Z,48.51
2023-01-21T04:43:40.123Z,48.62
2023-01-21T04:44:40.119Z,48.80
2023-01-21T04:45:40.252Z,49.25
2023-01-21T04:46:40.115Z,48.83
2023-01-21T04:47:40.133Z,48.40
2023-01-21T04:48:40.190Z,48.76
2023-01-21T04:49:40.232Z,48.80
2023-01-21T04:50:40.124Z,48.54
2023-01-21T04:51:40.097Z,48.21
2023-01-21T04:52:40.134Z,48.58
2023-01-21T04:53:41.060Z,49.07
2023-01-21T04:54:40.082Z,48.47
2023-01-21T04:55:40.249Z,49.68
2023-01-21T04:56:40.168Z,49.07
2023-01-21T04:57:40.175Z,48.74
2023-01-21T04:58:40.045Z,47.09
2023-01-21T04:59:40.037Z,47.14
2023-01-21T05:00:40.061Z,47.48
2023-01-21T05:01:40.127Z,47.37
2023-01-21T05:02:40.078Z,47.85
2023-01-21T05:03:40.052Z,47.72
2023-01-21T05:04:39.999Z,48.38
2023-01-21T05:05:40.051Z,48.45
2023-01-21T05:06:40.011Z,49.45
2023-01-21T05:07:40.016Z,48.35
2023-01-21T05:08:40.150Z,50.91
2023-01-21T05:09:40.068Z,49.59
2023-01-21T05:10:40.029Z,48.74
2023-01-21T05:11:39.973Z,49.63
2023-01-21T05:12:39.971Z,48.69
2023-01-21T05:13:39.997Z,50.12
2023-01-21T05:14:40.062Z,50.89
2023-01-21T05:15:40.016Z,49.99
2023-01-21T05:16:39.987Z,48.59
2023-01-21T05:17:39.933Z,49.70
2023-01-21T05:18:39.929Z,48.38
2023-01-21T05:19:40.014Z,48.62
2023-01-21T05:20:40.011Z,48.51
2023-01-21T05:21:39.936Z,50.35
2023-01-21T05:22:39.944Z,48.70
2023-01-21T05:23:39.939Z,48.67
2023-01-21T05:24:39.944Z,48.61
2023-01-21T05:25:39.896Z,48.58
2023-01-21T05:26:39.937Z,48.75
2023-01-21T05:27:39.879Z,48.47
2023-01-21T05:28:39.979Z,48.63
2023-01-21T05:29:39.902Z,49.01
2023-01-21T05:30:41.319Z,49.80
2023-01-21T05:31:40.936Z,49.56
2023-01-21T05:32:39.899Z,48.48
2023-01-21T05:33:40.082Z,48.82
2023-01-21T05:34:39.849Z,49.01
2023-01-21T05:35:40.016Z,48.13
2023-01-21T05:36:39.861Z,48.79
2023-01-21T05:37:39.999Z,49.04
2023-01-21T05:38:39.819Z,50.30
2023-01-21T05:39:39.847Z,48.75
2023-01-21T05:40:39.866Z,51.52
2023-01-21T05:41:39.810Z,49.25
2023-01-21T05:42:39.907Z,51.65
2023-01-21T05:43:39.812Z,49.43
2023-01-21T05:44:39.830Z,48.18
2023-01-21T05:45:39.981Z,48.36
2023-01-21T05:46:39.795Z,48.59
2023-01-21T05:47:39.805Z,49.18
2023-01-21T05:48:39.789Z,51.64
2023-01-21T05:49:39.767Z,51.44
2023-01-21T05:50:39.821Z,50.66
2023-01-21T05:51:39.873Z,50.08
2023-01-21T05:52:39.788Z,49.90
2023-01-21T05:53:39.773Z,48.23
2023-01-21T05:54:49.254Z,50.41
2023-01-21T05:55:41.736Z,49.75
2023-01-21T05:56:39.713Z,50.64
2023-01-21T05:57:39.753Z,50.68
2023-01-21T05:58:39.812Z,49.64
2023-01-21T05:59:39.788Z,48.23
2023-01-21T06:00:39.729Z,49.70
2023-01-21T06:01:39.855Z,50.00
2023-01-21T06:02:39.894Z,49.52
2023-01-21T06:03:39.780Z,51.52
2023-01-21T06:04:43.331Z,50.34
2023-01-21T06:05:39.702Z,49.87
2023-01-21T06:06:39.696Z,48.64
2023-01-21T06:07:39.680Z,49.79
2023-01-21T06:08:39.771Z,49.66
2023-01-21T06:09:39.781Z,50.40
2023-01-21T06:10:39.649Z,49.89
2023-01-21T06:11:39.715Z,49.02
2023-01-21T06:12:39.678Z,50.47
2023-01-21T06:13:39.651Z,49.28
2023-01-21T06:14:39.638Z,52.42
2023-01-21T06:15:39.674Z,51.05
2023-01-21T06:16:39.647Z,51.57
2023-01-21T06:17:39.654Z,48.64
2023-01-21T06:18:39.635Z,47.75
2023-01-21T06:19:39.618Z,48.63
2023-01-21T06:20:39.597Z,48.53
2023-01-21T06:21:39.610Z,48.07
2023-01-21T06:22:39.638Z,47.90
2023-01-21T06:23:39.591Z,51.01
2023-01-21T06:24:39.680Z,51.10
2023-01-21T06:25:39.743Z,48.34
2023-01-21T06:26:39.685Z,48.36
2023-01-21T06:27:39.577Z,48.38
2023-01-21T06:28:39.540Z,53.15
2023-01-21T06:29:40.690Z,48.32
2023-01-21T06:30:39.669Z,49.17
2023-01-21T06:31:39.756Z,52.24
2023-01-21T06:32:39.567Z,51.15
2023-01-21T06:33:39.567Z,48.78
2023-01-21T06:34:39.601Z,49.90
2023-01-21T06:35:39.567Z,48.30
2023-01-21T06:36:39.622Z,50.39
2023-01-21T06:37:39.524Z,49.70
2023-01-21T06:38:40.670Z,48.18
2023-01-21T06:39:39.502Z,49.62
2023-01-21T06:40:39.528Z,48.50
2023-01-21T06:41:39.544Z,50.46
2023-01-21T06:42:39.515Z,48.89
2023-01-21T06:43:39.534Z,51.61
2023-01-21T06:44:39.562Z,51.20
2023-01-21T06:45:39.500Z,49.45
2023-01-21T06:46:43.388Z,48.76
2023-01-21T06:47:41.488Z,48.30
2023-01-21T06:48:39.480Z,50.05
2023-01-21T06:49:39.501Z,50.20
2023-01-21T06:50:39.642Z,48.96
2023-01-21T06:51:39.466Z,48.92
2023-01-21T06:52:39.467Z,49.50
2023-01-21T06:53:39.433Z,50.25
2023-01-21T06:54:39.431Z,49.45
2023-01-21T06:55:40.425Z,49.17
2023-01-21T06:56:39.475Z,49.89
2023-01-21T06:57:39.436Z,49.42
2023-01-21T06:58:39.423Z,49.58
2023-01-21T06:59:39.428Z,48.81
2023-01-21T07:00:39.408Z,50.23
2023-01-21T07:01:39.478Z,54.73
2023-01-21T07:02:39.542Z,60.27
2023-01-21T07:03:39.388Z,60.84
2023-01-21T07:04:39.418Z,54.32
2023-01-21T07:05:39.399Z,48.44
2023-01-21T07:06:39.370Z,49.64
2023-01-21T07:07:39.377Z,49.78
2023-01-21T07:08:39.406Z,49.68
2023-01-21T07:09:39.353Z,50.49
2023-01-21T07:10:39.392Z,50.05
2023-01-21T07:11:39.375Z,48.64
2023-01-21T07:12:39.330Z,49.93
2023-01-21T07:13:39.332Z,48.75
2023-01-21T07:14:39.341Z,48.70
2023-01-21T07:15:39.354Z,49.73
2023-01-21T07:16:39.344Z,49.94
2023-01-21T07:17:39.348Z,50.72
2023-01-21T07:18:39.349Z,50.08
2023-01-21T07:19:39.305Z,49.26
2023-01-21T07:20:40.766Z,49.42
2023-01-21T07:21:40.304Z,48.66
2023-01-21T07:22:39.277Z,49.79
2023-01-21T07:23:39.304Z,53.46
2023-01-21T07:24:39.269Z,52.45
2023-01-21T07:25:39.277Z,48.43
2023-01-21T07:26:39.241Z,51.09
2023-01-21T07:27:39.288Z,52.63
2023-01-21T07:28:39.265Z,48.11
2023-01-21T07:29:39.248Z,48.45
2023-01-21T07:30:39.323Z,49.29
2023-01-21T07:31:39.345Z,50.47
2023-01-21T07:32:39.212Z,51.64
2023-01-21T07:33:39.282Z,48.62
2023-01-21T07:34:39.235Z,48.57
2023-01-21T07:35:39.267Z,50.28
2023-01-21T07:36:39.236Z,49.98
2023-01-21T07:37:39.219Z,48.63
2023-01-21T07:38:39.193Z,50.48
2023-01-21T07:39:39.231Z,48.69
2023-01-21T07:40:39.211Z,48.18
2023-01-21T07:41:39.204Z,49.34
2023-01-21T07:42:39.191Z,52.53
2023-01-21T07:43:39.223Z,49.40
2023-01-21T07:44:39.217Z,48.75
2023-01-21T07:45:39.286Z,49.48
2023-01-21T07:46:39.249Z,49.17
2023-01-21T07:47:39.202Z,48.25
2023-01-21T07:48:39.127Z,49.90
2023-01-21T07:49:39.141Z,50.23
2023-01-21T07:50:39.163Z,49.75
2023-01-21T07:51:39.181Z,48.82
2023-01-21T07:52:39.128Z,49.93
2023-01-21T07:53:39.128Z,50.10
2023-01-21T07:54:39.126Z,51.97
2023-01-21T07:55:39.143Z,49.75
2023-01-21T07:56:39.152Z,48.34
2023-01-21T07:57:39.082Z,50.71
2023-01-21T07:58:39.191Z,48.80
2023-01-21T07:59:39.089Z,48.47
2023-01-21T08:00:39.144Z,51.27
2023-01-21T08:01:39.093Z,51.32
2023-01-21T08:02:39.163Z,51.51
2023-01-21T08:03:39.071Z,49.66
2023-01-21T08:04:39.088Z,49.96
2023-01-21T08:05:39.113Z,49.02
2023-01-21T08:06:39.075Z,50.12
2023-01-21T08:07:39.066Z,49.12
2023-01-21T08:08:39.067Z,51.79
2023-01-21T08:09:39.032Z,50.20
2023-01-21T08:10:39.018Z,48.54
2023-01-21T08:11:39.011Z,51.35
2023-01-21T08:12:38.990Z,51.49
2023-01-21T08:13:39.015Z,48.16
2023-01-21T08:14:39.076Z,50.10
2023-01-21T08:15:39.027Z,53.39
2023-01-21T08:16:39.062Z,48.55
2023-01-21T08:17:39.001Z,49.95
2023-01-21T08:18:39.017Z,48.37
2023-01-21T08:19:38.981Z,49.28
2023-01-21T08:20:38.965Z,50.81
2023-01-21T08:21:38.949Z,51.32
2023-01-21T08:22:38.965Z,48.81
2023-01-21T08:23:38.952Z,48.79
2023-01-21T08:24:38.988Z,52.03
2023-01-21T08:25:38.944Z,49.80
2023-01-21T08:26:38.954Z,50.20
2023-01-21T08:27:38.925Z,49.12
2023-01-21T08:28:38.940Z,51.30
2023-01-21T08:29:38.937Z,49.74
2023-01-21T08:30:38.954Z,51.39
2023-01-21T08:31:38.952Z,52.70
2023-01-21T08:32:38.892Z,52.10
2023-01-21T08:33:38.909Z,50.55
2023-01-21T08:34:38.889Z,51.95
2023-01-21T08:35:38.984Z,51.62
2023-01-21T08:36:38.917Z,51.20
2023-01-21T08:37:38.860Z,51.28
2023-01-21T08:38:38.850Z,50.35
2023-01-21T08:39:38.875Z,51.32
2023-01-21T08:40:38.857Z,52.36
2023-01-21T08:41:38.839Z,52.48
2023-01-21T08:42:38.875Z,52.38
2023-01-21T08:43:38.807Z,51.75
2023-01-21T08:44:38.833Z,51.65
2023-01-21T08:45:38.990Z,49.60
2023-01-21T08:46:38.801Z,49.04
2023-01-21T08:47:38.805Z,50.66
2023-01-21T08:48:38.794Z,49.97
2023-01-21T08:49:38.805Z,51.90
2023-01-21T08:50:38.774Z,51.47
2023-01-21T08:51:38.829Z,52.28
2023-01-21T08:52:38.868Z,49.98
2023-01-21T08:53:38.764Z,50.05
2023-01-21T08:54:38.749Z,54.18
2023-01-21T08:55:38.743Z,49.30
2023-01-21T08:56:38.795Z,49.95
2023-01-21T08:57:38.720Z,50.97
2023-01-21T08:58:38.770Z,51.56
2023-01-21T08:59:38.754Z,52.61
2023-01-21T09:00:38.783Z,52.11
2023-01-21T09:01:38.726Z,50.56
2023-01-21T09:02:38.690Z,52.33
2023-01-21T09:03:38.738Z,53.53
2023-01-21T09:04:38.723Z,52.09
2023-01-21T09:05:38.706Z,51.61
2023-01-21T09:06:38.687Z,49.83
2023-01-21T09:07:38.686Z,50.56
2023-01-21T09:08:38.708Z,50.97
2023-01-21T09:09:38.693Z,53.32
2023-01-21T09:10:38.676Z,50.67
2023-01-21T09:11:38.705Z,50.09
2023-01-21T09:12:38.663Z,53.08
2023-01-21T09:13:38.686Z,51.67
2023-01-21T09:14:38.653Z,53.31
2023-01-21T09:15:38.670Z,50.82
2023-01-21T09:16:38.690Z,52.69
2023-01-21T09:17:38.611Z,53.19
2023-01-21T09:18:38.656Z,52.58
2023-01-21T09:19:38.650Z,49.87
2023-01-21T09:20:38.628Z,48.53
2023-01-21T09:21:38.654Z,48.98
2023-01-21T09:22:38.612Z,51.29
2023-01-21T09:23:38.619Z,52.41
2023-01-21T09:24:38.631Z,50.85
2023-01-21T09:25:38.620Z,51.08
2023-01-21T09:26:39.595Z,53.59
2023-01-21T09:27:38.588Z,51.05
2023-01-21T09:28:38.600Z,50.49
2023-01-21T09:29:38.694Z,53.21
2023-01-21T09:30:38.600Z,55.76
2023-01-21T09:31:38.579Z,54.12
2023-01-21T09:32:38.545Z,54.82
2023-01-21T09:33:38.527Z,53.43
2023-01-21T09:34:38.550Z,53.88
2023-01-21T09:35:38.561Z,53.10
2023-01-21T09:36:38.568Z,53.04
2023-01-21T09:37:38.503Z,53.17
2023-01-21T09:38:38.532Z,52.77
2023-01-21T09:39:38.554Z,51.60
2023-01-21T09:40:38.511Z,54.08
2023-01-21T09:41:38.562Z,52.69
2023-01-21T09:42:38.505Z,52.59
2023-01-21T09:43:38.474Z,52.79
2023-01-21T09:44:38.507Z,54.47
2023-01-21T09:45:38.523Z,53.36
2023-01-21T09:46:38.513Z,53.62
2023-01-21T09:47:38.469Z,54.10
2023-01-21T09:48:38.488Z,53.45
2023-01-21T09:49:38.549Z,53.75
2023-01-21T09:50:38.440Z,52.83
2023-01-21T09:51:38.465Z,51.64
2023-01-21T09:52:38.497Z,54.17
2023-01-21T09:53:38.465Z,52.06
2023-01-21T09:54:38.429Z,52.04
2023-01-21T09:55:38.728Z,52.37
2023-01-21T09:56:38.413Z,52.78
2023-01-21T09:57:39.430Z,55.80
2023-01-21T09:58:38.444Z,56.58
2023-01-21T09:59:38.400Z,54.36
2023-01-21T10:00:38.454Z,54.23
2023-01-21T10:01:38.440Z,56.56
2023-01-21T10:02:38.371Z,60.81
2023-01-21T10:03:38.409Z,59.66
2023-01-21T10:04:38.467Z,56.54
2023-01-21T10:05:38.409Z,52.78
2023-01-21T10:06:38.374Z,51.06
2023-01-21T10:07:38.333Z,50.85
2023-01-21T10:08:38.375Z,51.12
2023-01-21T10:09:38.343Z,52.66
2023-01-21T10:10:38.371Z,53.51
2023-01-21T10:11:38.375Z,52.82
2023-01-21T10:12:38.331Z,52.58
2023-01-21T10:13:38.321Z,54.26
2023-01-21T10:14:38.344Z,52.24
2023-01-21T10:15:38.299Z,54.88
2023-01-21T10:16:38.374Z,52.67
2023-01-21T10:17:38.322Z,54.46
2023-01-21T10:18:38.280Z,54.48
2023-01-21T10:19:38.301Z,54.59
2023-01-21T10:20:38.319Z,53.15
2023-01-21T10:21:38.245Z,53.21
2023-01-21T10:22:38.289Z,53.33
2023-01-21T10:23:38.263Z,52.13
2023-01-21T10:24:38.238Z,52.31
2023-01-21T10:25:38.385Z,53.07
2023-01-21T10:26:38.317Z,53.95
2023-01-21T10:27:38.204Z,52.29
2023-01-21T10:28:38.234Z,51.45
2023-01-21T10:29:38.212Z,51.39
2023-01-21T10:30:38.324Z,53.56
2023-01-21T10:31:38.288Z,52.69
2023-01-21T10:32:38.226Z,54.19
2023-01-21T10:33:38.285Z,54.81
2023-01-21T10:34:38.210Z,55.12
2023-01-21T10:35:38.246Z,53.23
2023-01-21T10:36:38.195Z,52.04
2023-01-21T10:37:38.165Z,54.44
2023-01-21T10:38:38.199Z,54.47
2023-01-21T10:39:38.247Z,52.74
2023-01-21T10:40:38.322Z,51.40
2023-01-21T10:41:38.246Z,52.62
2023-01-21T10:42:38.135Z,51.23
2023-01-21T10:43:38.143Z,52.81
2023-01-21T10:44:38.137Z,53.01
2023-01-21T10:45:38.146Z,53.73
2023-01-21T10:46:38.169Z,52.06
2023-01-21T10:47:38.129Z,53.78
2023-01-21T10:48:38.109Z,53.18
2023-01-21T10:49:38.134Z,51.73
2023-01-21T10:50:38.091Z,54.73
2023-01-21T10:51:38.133Z,53.02
2023-01-21T10:52:38.070Z,52.88
2023-01-21T10:53:38.078Z,53.59
2023-01-21T10:54:38.068Z,51.95
2023-01-21T10:55:38.067Z,51.06
2023-01-21T10:56:38.052Z,52.46
2023-01-21T10:57:38.069Z,53.10
2023-01-21T10:58:38.048Z,55.31
2023-01-21T10:59:38.479Z,52.89
2023-01-21T11:00:38.086Z,54.90
2023-01-21T11:01:38.075Z,52.06
2023-01-21T11:02:38.056Z,53.48
2023-01-21T11:03:38.016Z,53.93
2023-01-21T11:04:38.015Z,54.15
2023-01-21T11:05:37.983Z,53.87
2023-01-21T11:06:37.997Z,54.32
2023-01-21T11:07:38.052Z,52.21
2023-01-21T11:08:38.011Z,54.10
2023-01-21T11:09:38.212Z,52.63
2023-01-21T11:10:38.021Z,52.92
2023-01-21T11:11:37.974Z,54.12
2023-01-21T11:12:37.963Z,54.53
2023-01-21T11:13:37.982Z,53.32
2023-01-21T11:14:37.973Z,53.24
2023-01-21T11:15:38.010Z,51.76
2023-01-21T11:16:37.980Z,52.81
2023-01-21T11:17:37.910Z,53.60
2023-01-21T11:18:37.956Z,54.42
2023-01-21T11:19:37.909Z,52.54
2023-01-21T11:20:37.929Z,54.88
2023-01-21T11:21:38.076Z,53.23
2023-01-21T11:22:37.924Z,53.53
2023-01-21T11:23:37.908Z,53.75
2023-01-21T11:24:37.911Z,52.11
2023-01-21T11:25:38.019Z,54.45
2023-01-21T11:26:37.877Z,54.67
2023-01-21T11:27:38.896Z,54.80
2023-01-21T11:28:37.877Z,55.01
2023-01-21T11:29:37.882Z,53.38
2023-01-21T11:30:50.275Z,52.96
2023-01-21T11:31:39.894Z,54.64
2023-01-21T11:32:37.859Z,53.90
2023-01-21T11:33:37.869Z,53.64
2023-01-21T11:34:37.852Z,53.01
2023-01-21T11:35:37.858Z,52.06
2023-01-21T11:36:37.831Z,49.78
2023-01-21T11:37:37.842Z,52.53
2023-01-21T11:38:37.840Z,52.55
2023-01-21T11:39:37.810Z,51.09
2023-01-21T11:40:37.817Z,53.38
2023-01-21T11:41:37.797Z,50.93
2023-01-21T11:42:37.790Z,50.88
2023-01-21T11:43:38.854Z,52.78
2023-01-21T11:44:37.790Z,50.32
2023-01-21T11:45:37.831Z,51.91
2023-01-21T11:46:37.779Z,55.36
2023-01-21T11:47:37.791Z,53.40
2023-01-21T11:48:37.768Z,52.60
2023-01-21T11:49:37.751Z,52.73
2023-01-21T11:50:37.772Z,51.45
2023-01-21T11:51:37.735Z,52.43
2023-01-21T11:52:37.773Z,50.68
2023-01-21T11:53:37.763Z,53.15
2023-01-21T11:54:37.714Z,51.15
2023-01-21T11:55:37.715Z,50.71
2023-01-21T11:56:37.728Z,50.10
2023-01-21T11:57:37.775Z,51.85
2023-01-21T11:58:37.733Z,51.13
2023-01-21T11:59:37.678Z,53.02
2023-01-21T12:00:37.728Z,49.28
2023-01-21T12:01:37.728Z,52.62
2023-01-21T12:02:37.728Z,50.43
2023-01-21T12:03:37.762Z,49.78
2023-01-21T12:04:37.683Z,49.66
2023-01-21T12:05:37.657Z,50.12
2023-01-21T12:06:37.691Z,49.88
2023-01-21T12:07:37.696Z,50.74
2023-01-21T12:08:37.710Z,48.16
2023-01-21T12:09:37.714Z,51.60
2023-01-21T12:10:37.661Z,52.02
2023-01-21T12:11:37.627Z,51.05
2023-01-21T12:12:37.650Z,52.52
2023-01-21T12:13:37.613Z,50.14
2023-01-21T12:14:37.609Z,50.63
2023-01-21T12:15:37.652Z,50.94
2023-01-21T12:16:37.621Z,49.36
2023-01-21T12:17:40.012Z,49.24
2023-01-21T12:18:38.593Z,51.63
2023-01-21T12:19:37.619Z,52.75
2023-01-21T12:20:37.586Z,52.36
2023-01-21T12:21:37.569Z,55.92
2023-01-21T12:22:37.585Z,50.48
2023-01-21T12:23:37.581Z,50.99
2023-01-21T12:24:37.571Z,49.88
2023-01-21T12:25:37.573Z,50.92
2023-01-21T12:26:37.552Z,49.63
2023-01-21T12:27:37.625Z,52.62
2023-01-21T12:28:37.573Z,50.30
2023-01-21T12:29:37.580Z,50.02
2023-01-21T12:30:37.556Z,49.18
2023-01-21T12:31:37.627Z,49.36
2023-01-21T12:32:37.583Z,51.92
2023-01-21T12:33:37.509Z,52.69
2023-01-21T12:34:37.571Z,52.23
2023-01-21T12:35:37.482Z,50.35
2023-01-21T12:36:37.537Z,52.50
2023-01-21T12:37:37.515Z,51.73
2023-01-21T12:38:37.473Z,52.36
2023-01-21T12:39:37.482Z,53.39
2023-01-21T12:40:37.493Z,51.32
2023-01-21T12:41:37.580Z,53.18
2023-01-21T12:42:37.554Z,51.26
2023-01-21T12:43:37.484Z,52.95
2023-01-21T12:44:37.493Z,53.21
2023-01-21T12:45:37.452Z,51.37
2023-01-21T12:46:37.526Z,50.85
2023-01-21T12:47:37.418Z,51.53
2023-01-21T12:48:37.404Z,51.64
2023-01-21T12:49:37.396Z,52.01
2023-01-21T12:50:37.416Z,53.01
2023-01-21T12:51:37.469Z,52.89
2023-01-21T12:52:37.450Z,52.93