createdAt,value
2019-03-06T00:02:10.785Z,3.00
2019-03-06T00:04:39.609Z,3.00
2019-03-06T00:07:08.321Z,2.90
2019-03-06T00:09:36.924Z,3.37
2019-03-06T00:12:05.449Z,3.10
2019-03-06T00:14:33.972Z,4.00
2019-03-06T00:17:03.117Z,3.37
2019-03-06T00:19:31.897Z,2.80
2019-03-06T00:22:00.354Z,3.27
2019-03-06T00:24:28.824Z,3.00
2019-03-06T00:26:57.286Z,2.70
2019-03-06T00:29:25.765Z,2.67
2019-03-06T00:31:54.201Z,2.80
2019-03-06T00:34:22.888Z,2.90
2019-03-06T00:36:51.445Z,3.13
2019-03-06T00:39:20.137Z,2.87
2019-03-06T00:41:51.113Z,3.22
2019-03-06T00:44:19.609Z,3.67
2019-03-06T00:46:48.348Z,3.10
2019-03-06T00:49:16.986Z,3.05
2019-03-06T00:51:45.927Z,3.10
2019-03-06T00:54:14.388Z,3.30
2019-03-06T00:56:42.912Z,2.80
2019-03-06T00:59:11.443Z,3.00
2019-03-06T01:01:40.401Z,3.23
2019-03-06T01:04:09.643Z,3.30
2019-03-06T01:06:38.406Z,3.47
2019-03-06T01:09:07.735Z,2.93
2019-03-06T01:11:36.611Z,3.27
2019-03-06T01:14:05.148Z,2.80
2019-03-06T01:16:33.747Z,2.40
2019-03-06T01:19:02.561Z,3.40
2019-03-06T01:21:31.280Z,2.90
2019-03-06T01:23:59.715Z,2.83
2019-03-06T01:26:28.170Z,2.73
2019-03-06T01:28:56.784Z,2.37
2019-03-06T01:31:25.244Z,2.90
2019-03-06T01:34:00.772Z,2.12
2019-03-06T01:36:34.609Z,2.90
2019-03-06T01:39:12.185Z,2.70
2019-03-06T01:42:47.814Z,2.07
2019-03-06T01:45:16.329Z,2.47
2019-03-06T01:47:44.909Z,2.10
2019-03-06T01:50:14.561Z,2.30
2019-03-06T01:52:43.089Z,2.63
2019-03-06T01:55:13.394Z,2.60
2019-03-06T01:57:42.352Z,2.87
2019-03-06T02:00:13.429Z,2.40
2019-03-06T02:02:42.547Z,2.70
2019-03-06T02:05:11.141Z,2.52
2019-03-06T02:07:39.656Z,2.70
2019-03-06T02:10:09.324Z,3.00
2019-03-06T02:12:37.884Z,2.60
2019-03-06T02:15:06.984Z,2.23
2019-03-06T02:17:35.520Z,2.30
2019-03-06T02:20:05.392Z,1.67
2019-03-06T02:22:34.191Z,2.70
2019-03-06T02:25:02.651Z,2.53
2019-03-06T02:27:31.487Z,2.23
2019-03-06T02:30:00.520Z,2.47
2019-03-06T02:32:29.195Z,2.97
2019-03-06T02:34:57.689Z,2.80
2019-03-06T02:37:26.525Z,2.63
2019-03-06T02:39:54.988Z,3.00
2019-03-06T02:42:23.584Z,3.23
2019-03-06T02:44:52.290Z,3.23
2019-03-06T02:47:21.216Z,3.23
2019-03-06T02:49:50.321Z,3.10
2019-03-06T02:52:18.928Z,2.75
2019-03-06T02:54:47.530Z,2.87
2019-03-06T02:57:15.987Z,2.97
2019-03-06T02:59:50.537Z,2.73
2019-03-06T03:02:23.499Z,3.42
2019-03-06T03:04:57.245Z,3.08
2019-03-06T03:07:25.743Z,4.00
2019-03-06T03:09:54.467Z,3.83
2019-03-06T03:12:23.152Z,4.33
2019-03-06T03:14:51.896Z,5.13
2019-03-06T03:17:20.982Z,6.20
2019-03-06T03:19:49.812Z,5.03
2019-03-06T03:22:18.515Z,5.65
2019-03-06T03:24:47.216Z,5.73
2019-03-06T03:27:15.704Z,5.50
2019-03-06T03:29:44.212Z,5.63
2019-03-06T03:32:12.709Z,5.47
2019-03-06T03:34:41.268Z,5.13
2019-03-06T03:37:09.832Z,5.37
2019-03-06T03:39:38.424Z,5.50
2019-03-06T03:42:06.923Z,5.27
2019-03-06T03:44:35.748Z,5.73
2019-03-06T03:47:04.684Z,5.33
2019-03-06T03:49:33.111Z,5.73
2019-03-06T03:52:01.893Z,5.90
2019-03-06T03:54:30.767Z,5.57
2019-03-06T03:56:59.423Z,4.87
2019-03-06T03:59:28.238Z,4.93
2019-03-06T04:01:56.728Z,5.23
2019-03-06T04:04:25.184Z,4.57
2019-03-06T04:06:54.388Z,4.37
2019-03-06T04:09:23.152Z,4.20
2019-03-06T04:11:51.583Z,4.00
2019-03-06T04:14:20.077Z,4.30
2019-03-06T04:16:48.592Z,4.30
2019-03-06T04:19:17.818Z,4.23
2019-03-06T04:21:46.286Z,4.43
2019-03-06T04:24:14.750Z,4.27
2019-03-06T04:26:43.647Z,4.30
2019-03-06T04:29:12.250Z,4.70
2019-03-06T04:31:40.731Z,4.63
2019-03-06T04:34:09.175Z,4.60
2019-03-06T04:36:37.615Z,3.90
2019-03-06T04:39:06.186Z,3.33
2019-03-06T04:41:34.659Z,2.70
2019-03-06T04:44:03.412Z,2.50
2019-03-06T04:46:32.039Z,2.40
2019-03-06T04:49:00.615Z,3.03
2019-03-06T04:51:29.199Z,2.77
2019-03-06T04:53:57.950Z,3.10
2019-03-06T04:56:26.519Z,3.43
2019-03-06T04:58:55.454Z,3.47
2019-03-06T05:01:23.915Z,2.70
2019-03-06T05:03:52.378Z,3.60
2019-03-06T05:06:21.175Z,2.70
2019-03-06T05:08:49.868Z,6.23
2019-03-06T05:11:18.366Z,5.60
2019-03-06T05:13:46.986Z,6.87
2019-03-06T05:16:15.522Z,9.93
2019-03-06T05:18:48.068Z,10.70
2019-03-06T05:21:16.867Z,11.67
2019-03-06T05:23:45.374Z,11.90
2019-03-06T05:26:13.838Z,10.27
2019-03-06T05:28:42.594Z,9.05
2019-03-06T05:31:11.146Z,10.93
2019-03-06T05:33:39.699Z,10.30
2019-03-06T05:36:40.218Z,10.20
2019-03-06T05:39:10.781Z,9.43
2019-03-06T05:41:39.574Z,9.03
2019-03-06T05:44:08.414Z,7.83
2019-03-06T05:46:36.927Z,7.17
2019-03-06T05:49:05.558Z,7.93
2019-03-06T05:51:34.318Z,6.87
2019-03-06T05:54:02.825Z,7.17
2019-03-06T05:56:31.670Z,7.47
2019-03-06T05:59:00.429Z,7.72
2019-03-06T06:01:28.950Z,7.60
2019-03-06T06:03:57.458Z,8.50
2019-03-06T06:06:26.214Z,8.47
2019-03-06T06:08:55.267Z,7.90
2019-03-06T06:11:24.122Z,9.13
2019-03-06T06:13:52.603Z,7.28
2019-03-06T06:16:21.073Z,6.80
2019-03-06T06:18:49.710Z,7.47
2019-03-06T06:21:34.049Z,11.57
2019-03-06T06:24:06.634Z,17.23
2019-03-06T06:26:35.070Z,16.03
2019-03-06T06:29:04.472Z,12.33
2019-03-06T06:31:32.977Z,14.07
2019-03-06T06:34:01.447Z,14.20
2019-03-06T06:36:29.957Z,12.90
2019-03-06T06:38:58.412Z,13.20
2019-03-06T06:41:26.914Z,9.83
2019-03-06T06:43:55.361Z,7.90
2019-03-06T06:46:23.834Z,9.50
2019-03-06T06:48:52.649Z,8.63
2019-03-06T06:51:38.048Z,9.43
2019-03-06T06:54:13.106Z,9.03
2019-03-06T06:57:02.273Z,9.20
2019-03-06T06:59:45.905Z,8.93
2019-03-06T07:02:32.989Z,8.47
2019-03-06T07:05:20.509Z,8.43
2019-03-06T07:08:25.549Z,8.03
2019-03-06T07:11:17.361Z,8.80
2019-03-06T07:14:48.281Z,8.48
2019-03-06T07:17:23.897Z,7.83
2019-03-06T07:19:57.401Z,6.87
2019-03-06T07:22:37.888Z,7.07
2019-03-06T07:25:13.038Z,7.58
2019-03-06T07:27:49.590Z,6.73
2019-03-06T07:30:37.281Z,6.60
2019-03-06T07:35:14.573Z,6.00
2019-03-06T07:37:50.197Z,5.67
2019-03-06T07:40:22.909Z,6.07
2019-03-06T07:42:58.553Z,6.57
2019-03-06T07:45:36.125Z,5.77
2019-03-06T07:48:10.981Z,6.53
2019-03-06T07:50:47.549Z,5.97
2019-03-06T07:53:31.380Z,4.33
2019-03-06T07:56:04.108Z,4.80
2019-03-06T07:58:45.425Z,5.10
2019-03-06T08:01:16.979Z,5.60
2019-03-06T08:03:47.045Z,6.65
2019-03-06T08:06:15.537Z,10.23
2019-03-06T08:08:44.135Z,9.15
2019-03-06T08:11:17.881Z,7.55
2019-03-06T08:13:50.953Z,8.37
2019-03-06T08:16:26.456Z,7.03
2019-03-06T08:19:09.861Z,6.93
2019-03-06T08:21:43.404Z,6.20
2019-03-06T08:24:30.934Z,6.20
2019-03-06T08:26:59.438Z,5.78
2019-03-06T08:29:28.198Z,4.47
2019-03-06T08:31:59.236Z,6.83
2019-03-06T08:34:27.888Z,6.00
2019-03-06T08:36:56.461Z,6.10
2019-03-06T08:39:24.982Z,5.97
2019-03-06T08:41:53.456Z,5.65
2019-03-06T08:44:21.933Z,5.20
2019-03-06T08:48:00.632Z,4.77
2019-03-06T08:50:37.193Z,4.50
2019-03-06T08:53:11.813Z,4.60
2019-03-06T08:55:45.588Z,4.47
2019-03-06T08:58:26.024Z,4.30
2019-03-06T09:01:09.628Z,3.70
2019-03-06T09:03:43.613Z,4.07
2019-03-06T09:06:22.246Z,4.13
2019-03-06T09:08:56.464Z,4.12
2019-03-06T09:11:30.384Z,2.67
2019-03-06T09:14:09.004Z,3.60
2019-03-06T09:16:43.628Z,4.72
2019-03-06T09:19:17.808Z,3.53
2019-03-06T09:21:53.380Z,2.60
2019-03-06T09:24:27.288Z,3.62
2019-03-06T09:27:01.180Z,3.75
2019-03-06T09:29:38.859Z,4.03
2019-03-06T09:32:19.588Z,4.28
2019-03-06T09:34:59.136Z,3.92
2019-03-06T09:37:34.580Z,4.35
2019-03-06T09:40:07.300Z,4.80
2019-03-06T09:42:43.044Z,4.08
2019-03-06T09:45:15.902Z,4.37
2019-03-06T09:47:49.520Z,5.13
2019-03-06T09:50:23.185Z,5.55
2019-03-06T09:53:59.017Z,4.25
2019-03-06T09:56:31.663Z,3.65
2019-03-06T09:59:04.652Z,4.60
2019-03-06T10:01:40.176Z,4.37
2019-03-06T10:05:16.137Z,4.15
2019-03-06T10:07:52.135Z,3.92
2019-03-06T10:10:25.896Z,3.37
2019-03-06T10:13:05.512Z,3.70
2019-03-06T10:15:38.207Z,3.08
2019-03-06T10:18:13.495Z,3.37
2019-03-06T10:20:41.972Z,3.70
2019-03-06T10:23:10.567Z,3.15
2019-03-06T10:25:39.095Z,3.83
2019-03-06T10:28:07.612Z,3.50
2019-03-06T10:30:36.173Z,5.07
2019-03-06T10:33:04.932Z,6.45
2019-03-06T10:35:33.466Z,5.05
2019-03-06T10:38:02.015Z,4.85
2019-03-06T10:40:30.561Z,4.97
2019-03-06T10:42:59.036Z,3.98
2019-03-06T10:45:27.814Z,4.60
2019-03-06T10:47:56.371Z,3.65
2019-03-06T10:50:27.525Z,4.97
2019-03-06T10:52:53.661Z,5.00
2019-03-06T10:55:22.648Z,5.70
2019-03-06T10:57:51.185Z,5.67
2019-03-06T11:00:22.642Z,5.03
2019-03-06T11:02:51.226Z,6.00
2019-03-06T11:05:25.067Z,5.85
2019-03-06T11:07:53.687Z,5.15
2019-03-06T11:10:25.231Z,5.92
2019-03-06T11:12:51.167Z,4.92
2019-03-06T11:15:19.878Z,6.10
2019-03-06T11:17:48.470Z,6.37
2019-03-06T11:20:19.119Z,6.30
2019-03-06T11:22:48.013Z,8.00
2019-03-06T11:25:16.594Z,6.78
2019-03-06T11:27:45.462Z,6.62
2019-03-06T11:30:18.970Z,6.95
2019-03-06T11:32:54.308Z,7.05
2019-03-06T11:35:16.210Z,6.70
2019-03-06T11:37:44.682Z,6.40
2019-03-06T11:40:13.327Z,5.95
2019-03-06T11:42:41.911Z,6.53
2019-03-06T11:45:11.141Z,8.50
2019-03-06T11:47:39.734Z,7.28
2019-03-06T11:50:09.600Z,7.60
2019-03-06T11:52:38.202Z,8.58
2019-03-06T11:55:07.218Z,9.05
2019-03-06T11:57:35.386Z,8.68
2019-03-06T12:00:05.806Z,7.47
2019-03-06T12:02:34.565Z,6.58
2019-03-06T12:05:03.081Z,7.62
2019-03-06T12:07:31.881Z,7.60
2019-03-06T12:10:00.765Z,7.65
2019-03-06T12:12:29.329Z,8.15
2019-03-06T12:14:57.857Z,9.00
2019-03-06T12:17:26.945Z,8.63
2019-03-06T12:19:55.469Z,8.87
2019-03-06T12:22:23.946Z,6.20
2019-03-06T12:24:52.559Z,8.65
2019-03-06T12:27:21.145Z,8.27
2019-03-06T12:29:49.609Z,8.18
2019-03-06T12:32:18.069Z,7.92
2019-03-06T12:34:46.545Z,7.95
2019-03-06T12:37:15.069Z,7.08
2019-03-06T12:39:43.525Z,7.15
2019-03-06T12:42:14.752Z,7.30
2019-03-06T12:44:40.711Z,6.62
2019-03-06T12:47:10.880Z,6.67
2019-03-06T12:49:37.796Z,6.60
2019-03-06T12:52:06.276Z,8.13
2019-03-06T12:54:35.027Z,7.92
2019-03-06T12:57:03.603Z,6.72
2019-03-06T12:59:32.219Z,8.58
2019-03-06T13:02:00.724Z,8.50
2019-03-06T13:04:29.780Z,8.08
2019-03-06T13:06:58.287Z,9.43
2019-03-06T13:09:26.855Z,8.18
2019-03-06T13:11:55.470Z,6.53
2019-03-06T13:14:23.982Z,7.95
2019-03-06T13:16:52.563Z,8.40
2019-03-06T13:19:21.094Z,7.87
2019-03-06T13:21:49.564Z,7.03
2019-03-06T13:24:18.167Z,6.90
2019-03-06T13:26:46.950Z,6.65
2019-03-06T13:29:15.563Z,7.42
2019-03-06T13:31:44.126Z,8.30
2019-03-06T13:34:17.188Z,6.47
2019-03-06T13:36:45.683Z,7.90
2019-03-06T13:39:14.478Z,7.25
2019-03-06T13:44:42.291Z,6.70
2019-03-06T13:47:11.438Z,7.57
2019-03-06T13:49:39.926Z,7.47
2019-03-06T13:52:08.412Z,7.45
2019-03-06T13:54:36.986Z,6.75
2019-03-06T13:57:05.507Z,7.35
2019-03-06T13:59:33.996Z,6.50
2019-03-06T14:02:02.682Z,6.72
2019-03-06T14:04:31.206Z,6.87
2019-03-06T14:06:59.739Z,7.87
2019-03-06T14:09:28.375Z,7.10
2019-03-06T14:11:56.846Z,7.30
2019-03-06T14:14:25.390Z,8.13
2019-03-06T14:16:56.023Z,8.20
2019-03-06T14:19:22.680Z,8.68
2019-03-06T14:21:51.206Z,8.40
2019-03-06T14:24:20.094Z,9.65
2019-03-06T14:26:48.582Z,9.43
2019-03-06T14:29:17.087Z,9.10
2019-03-06T14:31:45.685Z,9.28
2019-03-06T14:34:14.250Z,9.25
2019-03-06T14:36:42.745Z,9.95
2019-03-06T14:39:21.310Z,9.70
2019-03-06T14:41:49.790Z,8.40
2019-03-06T14:44:18.258Z,8.63
2019-03-06T14:46:46.836Z,8.00
2019-03-06T14:49:15.310Z,9.23
2019-03-06T14:51:44.070Z,9.93
2019-03-06T14:54:12.825Z,9.40
2019-03-06T14:56:41.442Z,9.80
2019-03-06T14:59:10.001Z,12.33
2019-03-06T15:01:38.554Z,10.78
2019-03-06T15:04:07.088Z,11.05
2019-03-06T15:06:35.677Z,9.93
2019-03-06T15:09:10.841Z,9.18
2019-03-06T15:11:39.401Z,10.32
2019-03-06T15:14:08.214Z,10.60
2019-03-06T15:16:37.083Z,10.55
2019-03-06T15:19:05.606Z,9.68
2019-03-06T15:21:34.357Z,10.63
2019-03-06T15:24:02.889Z,10.65
2019-03-06T15:26:31.409Z,11.60
2019-03-06T15:28:59.938Z,10.68
2019-03-06T15:31:28.801Z,12.03
2019-03-06T15:33:57.277Z,13.72
2019-03-06T15:36:25.765Z,13.93
2019-03-06T15:38:54.445Z,15.25
2019-03-06T15:41:22.957Z,14.63
2019-03-06T15:43:51.707Z,13.48
2019-03-06T15:46:20.225Z,15.00
2019-03-06T15:48:48.697Z,14.70
2019-03-06T15:51:17.175Z,13.98
2019-03-06T15:53:45.737Z,14.35
2019-03-06T15:56:14.842Z,15.55
2019-03-06T15:58:43.630Z,15.55
2019-03-06T16:01:12.197Z,15.17
2019-03-06T16:03:40.681Z,14.90
2019-03-06T16:06:10.173Z,15.50
2019-03-06T16:08:38.797Z,15.68
2019-03-06T16:11:07.406Z,16.12
2019-03-06T16:13:36.266Z,13.32
2019-03-06T16:16:04.826Z,14.85
2019-03-06T16:18:35.238Z,14.75
2019-03-06T16:21:05.529Z,14.47
2019-03-06T16:23:34.282Z,14.45
2019-03-06T16:26:02.810Z,13.88
2019-03-06T16:28:31.594Z,14.75
2019-03-06T16:31:00.134Z,16.00
2019-03-06T16:33:28.779Z,16.90
2019-03-06T16:35:57.366Z,16.37
2019-03-06T16:38:25.994Z,16.37
2019-03-06T16:40:54.475Z,16.17
2019-03-06T16:43:23.018Z,17.43
2019-03-06T16:45:51.567Z,16.80
2019-03-06T16:48:20.067Z,16.70
2019-03-06T16:50:48.860Z,18.62
2019-03-06T16:53:17.442Z,17.62
2019-03-06T16:55:46.015Z,17.32
2019-03-06T16:58:14.554Z,17.35
2019-03-06T17:00:43.107Z,19.23
2019-03-06T17:03:11.638Z,18.10
2019-03-06T17:05:40.182Z,18.80
2019-03-06T17:08:08.800Z,20.45
2019-03-06T17:10:37.467Z,18.12
2019-03-06T17:13:05.986Z,18.92
2019-03-06T17:15:34.662Z,19.12
2019-03-06T17:18:03.209Z,18.45
2019-03-06T17:20:31.758Z,19.50
2019-03-06T17:23:00.314Z,18.75
2019-03-06T17:25:29.314Z,18.77
2019-03-06T17:27:58.162Z,18.02
2019-03-06T17:30:26.799Z,17.87
2019-03-06T17:32:57.497Z,16.48
2019-03-06T17:35:26.179Z,17.57
2019-03-06T17:37:54.753Z,16.07
2019-03-06T17:40:23.297Z,16.57
2019-03-06T17:42:51.813Z,15.68
2019-03-06T17:45:20.350Z,16.65
2019-03-06T17:47:48.934Z,16.60
2019-03-06T17:50:17.533Z,16.50
2019-03-06T17:52:46.109Z,15.13
2019-03-06T17:55:14.809Z,14.83
2019-03-06T17:57:43.329Z,14.80
2019-03-06T18:00:16.929Z,15.20
2019-03-06T18:02:41.674Z,15.25
2019-03-06T18:05:10.385Z,14.28
2019-03-06T18:07:38.906Z,14.30
2019-03-06T18:10:09.813Z,17.23
2019-03-06T18:12:38.421Z,16.32
2019-03-06T18:15:08.684Z,15.20
2019-03-06T18:17:37.213Z,15.43
2019-03-06T18:20:08.133Z,15.15
2019-03-06T18:22:36.609Z,16.93
2019-03-06T18:25:07.244Z,14.78
2019-03-06T18:27:35.776Z,15.50
2019-03-06T18:30:06.398Z,15.98
2019-03-06T18:32:35.217Z,14.00
2019-03-06T18:35:04.168Z,15.83
2019-03-06T18:37:32.681Z,14.87
2019-03-06T18:40:01.385Z,16.20
2019-03-06T18:42:29.877Z,14.93
2019-03-06T18:44:58.360Z,15.18
2019-03-06T18:47:27.184Z,15.68
2019-03-06T18:49:55.713Z,16.65
2019-03-06T18:52:24.225Z,14.25
2019-03-06T18:54:52.804Z,15.28
2019-03-06T18:57:21.264Z,16.67
2019-03-06T18:59:49.976Z,15.95
2019-03-06T19:02:18.496Z,15.93
2019-03-06T19:04:47.136Z,13.78
2019-03-06T19:07:15.641Z,15.40
2019-03-06T19:09:44.139Z,14.65
2019-03-06T19:12:12.762Z,15.72
2019-03-06T19:14:42.528Z,15.45
2019-03-06T19:17:10.504Z,15.03
2019-03-06T19:19:39.312Z,14.55
2019-03-06T19:22:07.844Z,14.80
2019-03-06T19:24:36.392Z,14.20
2019-03-06T19:27:05.120Z,15.10
2019-03-06T19:29:33.617Z,15.40
2019-03-06T19:32:02.149Z,14.38
2019-03-06T19:34:31.212Z,14.50
2019-03-06T19:37:00.912Z,14.80
2019-03-06T19:39:30.436Z,15.50
2019-03-06T19:42:01.388Z,14.00
2019-03-06T19:44:30.464Z,14.85
2019-03-06T19:46:59.294Z,14.53
2019-03-06T19:49:28.420Z,16.50
2019-03-06T19:51:56.985Z,15.93
2019-03-06T19:54:26.277Z,16.15
2019-03-06T19:56:55.791Z,15.98
2019-03-06T19:59:25.034Z,13.93
2019-03-06T20:01:55.118Z,14.65
2019-03-06T20:04:28.522Z,16.27
2019-03-06T20:06:57.996Z,15.93
2019-03-06T20:09:28.555Z,15.75
2019-03-06T20:11:58.466Z,15.98
2019-03-06T20:14:33.161Z,15.23
2019-03-06T20:17:03.891Z,15.15
2019-03-06T20:19:34.707Z,14.90
2019-03-06T20:22:04.728Z,16.23
2019-03-06T20:24:34.251Z,15.48
2019-03-06T20:27:04.431Z,15.35
2019-03-06T20:29:35.003Z,16.48
2019-03-06T20:32:07.743Z,15.48
2019-03-06T20:34:39.140Z,16.97
2019-03-06T20:37:09.303Z,16.67
2019-03-06T20:39:39.215Z,16.30
2019-03-06T20:42:09.768Z,19.95
2019-03-06T20:44:40.611Z,17.50
2019-03-06T20:47:11.083Z,17.42
2019-03-06T20:49:41.855Z,17.70
2019-03-06T20:52:11.765Z,17.43
2019-03-06T20:54:42.627Z,16.30
2019-03-06T20:57:14.722Z,16.77
2019-03-06T20:59:45.231Z,16.48
2019-03-06T21:02:14.871Z,16.70
2019-03-06T21:04:45.779Z,18.20
2019-03-06T21:07:16.395Z,17.87
2019-03-06T21:09:46.013Z,17.52
2019-03-06T21:12:16.548Z,17.82
2019-03-06T21:14:48.455Z,17.77
2019-03-06T21:17:19.108Z,16.52
2019-03-06T21:19:49.403Z,17.35
2019-03-06T21:22:20.388Z,18.92
2019-03-06T21:24:51.223Z,16.90
2019-03-06T21:27:22.147Z,17.47
2019-03-06T21:29:52.243Z,17.73
2019-03-06T21:32:22.427Z,16.80
2019-03-06T21:34:52.356Z,16.95
2019-03-06T21:37:22.890Z,17.07
2019-03-06T21:39:52.260Z,14.70
2019-03-06T21:42:21.587Z,15.72
2019-03-06T21:44:52.408Z,17.85
2019-03-06T21:47:22.836Z,17.03
2019-03-06T21:49:53.081Z,18.05
2019-03-06T21:52:23.112Z,16.93
2019-03-06T21:54:50.142Z,17.17
2019-03-06T21:57:18.701Z,16.90
2019-03-06T21:59:47.273Z,16.40
2019-03-06T22:02:15.796Z,17.40
2019-03-06T22:04:44.338Z,15.83
2019-03-06T22:07:12.976Z,17.23
2019-03-06T22:09:42.871Z,16.77
2019-03-06T22:12:13.526Z,17.47
2019-03-06T22:14:44.057Z,17.62
2019-03-06T22:17:14.620Z,15.65
2019-03-06T22:19:45.108Z,16.20
2019-03-06T22:22:16.171Z,17.07
2019-03-06T22:24:47.123Z,15.85
2019-03-06T22:27:18.357Z,15.53
2019-03-06T22:29:47.620Z,15.58
2019-03-06T22:32:18.257Z,16.07
2019-03-06T22:34:48.775Z,16.37
2019-03-06T22:37:18.100Z,17.33
2019-03-06T22:39:47.503Z,17.00
2019-03-06T22:42:16.823Z,16.00
2019-03-06T22:44:50.095Z,17.35
2019-03-06T22:47:20.164Z,15.80
2019-03-06T22:49:50.695Z,16.12
2019-03-06T22:53:24.799Z,17.32
2019-03-06T22:55:53.903Z,17.30
2019-03-06T22:58:25.499Z,17.73
2019-03-06T23:01:01.415Z,15.95
2019-03-06T23:03:32.292Z,17.52
2019-03-06T23:06:04.508Z,13.58
2019-03-06T23:08:34.155Z,18.00
2019-03-06T23:11:05.015Z,18.42
2019-03-06T23:13:35.479Z,17.92
2019-03-06T23:16:06.791Z,17.25
2019-03-06T23:18:38.287Z,18.48
2019-03-06T23:21:08.663Z,17.03
2019-03-06T23:23:39.819Z,16.95
2019-03-06T23:26:08.459Z,18.50
2019-03-06T23:28:36.975Z,19.17
2019-03-06T23:31:05.527Z,18.02
2019-03-06T23:33:34.071Z,17.73
2019-03-06T23:36:02.531Z,16.67
2019-03-06T23:38:31.058Z,17.23
2019-03-06T23:40:59.602Z,16.93
2019-03-06T23:43:28.059Z,17.17
2019-03-06T23:45:56.630Z,16.15
2019-03-06T23:48:25.167Z,15.65
2019-03-06T23:50:53.655Z,16.87
2019-03-06T23:53:24.930Z,17.73
2019-03-06T23:55:53.439Z,16.52
2019-03-06T23:58:22.266Z,16.93
