createdAt,value
2019-02-15T00:01:52.010Z,95953.42
2019-02-15T00:04:21.622Z,95950.75
2019-02-15T00:06:51.341Z,95952.09
2019-02-15T00:09:20.958Z,95955.13
2019-02-15T00:11:50.650Z,95954.76
2019-02-15T00:14:20.350Z,95958.28
2019-02-15T00:16:49.992Z,95953.32
2019-02-15T00:19:38.309Z,95950.27
2019-02-15T00:22:08.050Z,95954.45
2019-02-15T00:24:37.731Z,95950.58
2019-02-15T00:27:07.473Z,95951.61
2019-02-15T00:29:37.267Z,95948.08
2019-02-15T00:32:06.887Z,95945.62
2019-02-15T00:34:36.582Z,95936.06
2019-02-15T00:37:06.316Z,95942.12
2019-02-15T00:39:35.998Z,95944.66
2019-02-15T00:42:05.640Z,95941.48
2019-02-15T00:44:35.231Z,95942.12
2019-02-15T00:47:23.791Z,95944.45
2019-02-15T00:50:04.681Z,95937.98
2019-02-15T00:52:53.140Z,95941.48
2019-02-15T00:55:47.818Z,95941.41
2019-02-15T00:58:42.170Z,95927.58
2019-02-15T01:01:30.757Z,95936.03
2019-02-15T01:04:22.659Z,95935.72
2019-02-15T01:07:01.940Z,95935.96
2019-02-15T01:09:53.014Z,95929.36
2019-02-15T01:12:34.218Z,95927.38
2019-02-15T01:15:04.108Z,95928.06
2019-02-15T01:17:33.843Z,95932.67
2019-02-15T01:20:03.530Z,95934.62
2019-02-15T01:22:33.160Z,95934.62
2019-02-15T01:25:02.844Z,95930.00
2019-02-15T01:27:43.108Z,95935.72
2019-02-15T01:30:31.758Z,95935.38
2019-02-15T01:33:26.165Z,95938.39
2019-02-15T01:36:14.570Z,95940.08
2019-02-15T01:39:01.759Z,95939.91
2019-02-15T01:41:48.162Z,95934.29
2019-02-15T01:44:24.156Z,95932.14
2019-02-15T01:47:06.907Z,95935.11
2019-02-15T01:49:36.455Z,95937.41
2019-02-15T01:52:06.116Z,95933.61
2019-02-15T01:54:35.828Z,95936.41
2019-02-15T01:57:05.532Z,95933.30
2019-02-15T01:59:35.338Z,95928.78
2019-02-15T02:02:05.064Z,95927.83
2019-02-15T02:04:34.772Z,95929.16
2019-02-15T02:07:04.401Z,95930.63
2019-02-15T02:09:34.087Z,95926.48
2019-02-15T02:12:04.200Z,95925.46
2019-02-15T02:14:33.928Z,95927.17
2019-02-15T02:17:03.668Z,95926.15
2019-02-15T02:19:33.241Z,95919.81
2019-02-15T02:22:02.921Z,95918.52
2019-02-15T02:24:32.762Z,95915.30
2019-02-15T02:27:02.516Z,95919.74
2019-02-15T02:29:32.181Z,95916.77
2019-02-15T02:32:01.827Z,95920.12
2019-02-15T02:34:31.499Z,95917.38
2019-02-15T02:37:01.262Z,95911.87
2019-02-15T02:39:30.922Z,95916.56
2019-02-15T02:42:00.610Z,95910.71
2019-02-15T02:44:30.546Z,95920.53
2019-02-15T02:47:00.412Z,95913.98
2019-02-15T02:49:30.069Z,95912.05
2019-02-15T02:51:59.824Z,95906.91
2019-02-15T02:54:29.430Z,95909.38
2019-02-15T02:56:59.133Z,95919.61
2019-02-15T02:59:28.832Z,95916.13
2019-02-15T03:01:58.529Z,95916.94
2019-02-15T03:04:28.269Z,95919.47
2019-02-15T03:06:58.047Z,95925.02
2019-02-15T03:09:27.740Z,95933.47
2019-02-15T03:11:57.367Z,95927.11
2019-02-15T03:14:27.085Z,95931.31
2019-02-15T03:16:56.827Z,95931.83
2019-02-15T03:19:26.512Z,95930.49
2019-02-15T03:21:56.132Z,95926.48
2019-02-15T03:24:25.839Z,95926.80
2019-02-15T03:26:55.564Z,95921.33
2019-02-15T03:29:25.298Z,95922.14
2019-02-15T03:31:54.885Z,95928.51
2019-02-15T03:34:24.627Z,95925.33
2019-02-15T03:37:10.388Z,95921.33
2019-02-15T03:39:51.754Z,95924.30
2019-02-15T03:42:21.626Z,95923.82
2019-02-15T03:44:51.411Z,95924.81
2019-02-15T03:47:24.449Z,95926.53
2019-02-15T03:49:54.159Z,95930.36
2019-02-15T03:52:23.964Z,95933.68
2019-02-15T03:54:53.682Z,95936.86
2019-02-15T03:57:23.309Z,95934.37
2019-02-15T03:59:53.016Z,95936.22
2019-02-15T04:02:22.764Z,95938.23
2019-02-15T04:04:52.490Z,95942.72
2019-02-15T04:07:22.243Z,95938.87
2019-02-15T04:09:51.885Z,95948.56
2019-02-15T04:12:21.570Z,95943.54
2019-02-15T04:14:51.203Z,95945.90
2019-02-15T04:17:20.897Z,95950.08
2019-02-15T04:19:50.590Z,95948.73
2019-02-15T04:22:20.378Z,95955.41
2019-02-15T04:24:50.113Z,95955.79
2019-02-15T04:27:19.839Z,95956.61
2019-02-15T04:29:49.574Z,95959.59
2019-02-15T04:32:19.171Z,95962.60
2019-02-15T04:34:48.758Z,95967.91
2019-02-15T04:37:18.453Z,95963.52
2019-02-15T04:39:48.177Z,95967.91
2019-02-15T04:42:17.960Z,95969.37
2019-02-15T04:44:48.551Z,95970.84
2019-02-15T04:47:18.334Z,95969.95
2019-02-15T04:49:47.967Z,95974.98
2019-02-15T04:52:17.698Z,95976.49
2019-02-15T04:54:47.514Z,95982.86
2019-02-15T04:57:17.758Z,95982.20
2019-02-15T04:59:47.537Z,95990.59
2019-02-15T05:02:17.159Z,95991.24
2019-02-15T05:04:46.830Z,95989.08
2019-02-15T05:07:16.430Z,95990.59
2019-02-15T05:09:46.415Z,95997.74
2019-02-15T05:12:17.365Z,96005.30
2019-02-15T05:14:53.185Z,96004.86
2019-02-15T05:17:18.566Z,96013.55
2019-02-15T05:19:48.168Z,96002.77
2019-02-15T05:22:17.938Z,96008.77
2019-02-15T05:24:47.518Z,96005.67
2019-02-15T05:27:17.203Z,96010.38
2019-02-15T05:29:46.940Z,96009.13
2019-02-15T05:32:18.313Z,96006.77
2019-02-15T05:34:48.089Z,96009.73
2019-02-15T05:37:17.795Z,96017.42
2019-02-15T05:39:47.598Z,96019.80
2019-02-15T05:42:17.221Z,96028.03
2019-02-15T05:44:46.912Z,96027.72
2019-02-15T05:47:16.655Z,96031.58
2019-02-15T05:49:46.329Z,96050.71
2019-02-15T05:52:15.978Z,96052.22
2019-02-15T05:54:45.754Z,96061.53
2019-02-15T05:57:15.389Z,96065.67
2019-02-15T05:59:45.133Z,96068.28
2019-02-15T06:02:14.809Z,96067.23
2019-02-15T06:04:44.621Z,96076.35
2019-02-15T06:07:14.326Z,96069.08
2019-02-15T06:09:44.012Z,96071.97
2019-02-15T06:12:13.730Z,96073.63
2019-02-15T06:14:43.480Z,96063.61
2019-02-15T06:17:13.156Z,96065.95
2019-02-15T06:19:42.774Z,96062.41
2019-02-15T06:22:12.575Z,96072.12
2019-02-15T06:24:42.190Z,96081.40
2019-02-15T06:27:11.990Z,96081.60
2019-02-15T06:29:41.638Z,96095.91
2019-02-15T06:32:11.323Z,96092.14
2019-02-15T06:34:40.945Z,96094.70
2019-02-15T06:37:10.650Z,96095.85
2019-02-15T06:39:40.257Z,96100.79
2019-02-15T06:42:09.760Z,96102.96
2019-02-15T06:44:39.455Z,96113.61
2019-02-15T06:47:09.064Z,96116.05
2019-02-15T06:49:39.101Z,96116.19
2019-02-15T06:52:08.774Z,96117.16
2019-02-15T06:54:38.605Z,96112.33
2019-02-15T06:57:08.308Z,96111.05
2019-02-15T06:59:51.746Z,96106.03
2019-02-15T07:02:49.280Z,96105.71
2019-02-15T07:05:26.781Z,96110.08
2019-02-15T07:07:56.622Z,96111.93
2019-02-15T07:10:26.260Z,96121.73
2019-02-15T07:12:55.948Z,96119.94
2019-02-15T07:15:33.407Z,96125.44
2019-02-15T07:17:56.932Z,96120.95
2019-02-15T07:20:26.646Z,96116.76
2019-02-15T07:22:56.316Z,96117.06
2019-02-15T07:25:25.961Z,96123.88
2019-02-15T07:27:55.643Z,96129.56
2019-02-15T07:30:25.223Z,96126.24
2019-02-15T07:32:54.646Z,96131.08
2019-02-15T07:35:24.566Z,96122.37
2019-02-15T07:37:54.245Z,96117.67
2019-02-15T07:40:24.139Z,96125.68
2019-02-15T07:42:53.801Z,96123.72
2019-02-15T07:45:23.596Z,96119.71
2019-02-15T07:47:53.254Z,96113.38
2019-02-15T07:50:22.949Z,96112.53
2019-02-15T07:52:52.777Z,96107.50
2019-02-15T07:55:22.382Z,96113.27
2019-02-15T07:57:52.189Z,96113.27
2019-02-15T08:00:21.792Z,96115.73
2019-02-15T08:02:51.625Z,96113.37
2019-02-15T08:05:23.318Z,96109.33
2019-02-15T08:07:52.543Z,96111.77
2019-02-15T08:10:22.201Z,96114.67
2019-02-15T08:12:51.861Z,96121.53
2019-02-15T08:15:21.641Z,96123.75
2019-02-15T08:17:51.403Z,96129.59
2019-02-15T08:20:21.143Z,96129.51
2019-02-15T08:22:50.819Z,96130.78
2019-02-15T08:25:21.450Z,96130.56
2019-02-15T08:27:51.179Z,96134.40
2019-02-15T08:30:22.159Z,96132.13
2019-02-15T08:32:51.913Z,96140.73
2019-02-15T08:35:21.557Z,96154.80
2019-02-15T08:37:51.344Z,96150.80
2019-02-15T08:40:21.076Z,96145.46
2019-02-15T08:42:50.761Z,96147.53
2019-02-15T08:45:20.418Z,96153.38
2019-02-15T08:47:50.077Z,96149.23
2019-02-15T08:50:19.814Z,96154.05
2019-02-15T08:52:49.494Z,96150.25
2019-02-15T08:55:19.237Z,96156.58
2019-02-15T08:57:48.839Z,96156.92
2019-02-15T09:00:18.629Z,96157.09
2019-02-15T09:02:48.509Z,96164.78
2019-02-15T09:05:18.244Z,96162.11
2019-02-15T09:07:47.913Z,96157.30
2019-02-15T09:10:17.580Z,96163.61
2019-02-15T09:12:47.302Z,96159.15
2019-02-15T09:15:19.207Z,96161.66
2019-02-15T09:17:48.954Z,96162.48
2019-02-15T09:20:18.693Z,96167.61
2019-02-15T09:22:48.383Z,96167.47
2019-02-15T09:25:18.149Z,96167.30
2019-02-15T09:28:15.671Z,96162.33
2019-02-15T09:30:49.036Z,96167.98
2019-02-15T09:33:18.857Z,96165.36
2019-02-15T09:35:48.537Z,96165.31
2019-02-15T09:38:18.292Z,96166.28
2019-02-15T09:40:48.066Z,96173.81
2019-02-15T09:43:17.919Z,96176.94
2019-02-15T09:45:47.543Z,96181.25
2019-02-15T09:48:17.335Z,96180.72
2019-02-15T09:50:46.954Z,96178.56
2019-02-15T09:53:16.760Z,96168.37
2019-02-15T09:55:46.442Z,96180.21
2019-02-15T09:58:16.604Z,96169.22
2019-02-15T10:00:46.407Z,96175.55
2019-02-15T10:03:16.201Z,96173.91
2019-02-15T10:05:45.947Z,96176.58
2019-02-15T10:08:15.630Z,96168.73
2019-02-15T10:10:45.457Z,96170.43
2019-02-15T10:13:15.159Z,96175.77
2019-02-15T10:15:44.976Z,96170.28
2019-02-15T10:18:14.735Z,96165.97
2019-02-15T10:20:44.324Z,96170.62
2019-02-15T10:23:14.001Z,96173.61
2019-02-15T10:25:43.663Z,96177.17
2019-02-15T10:28:13.311Z,96173.31
2019-02-15T10:30:43.147Z,96170.98
2019-02-15T10:33:12.953Z,96177.00
2019-02-15T10:35:42.675Z,96179.02
2019-02-15T10:38:12.402Z,96178.70
2019-02-15T10:40:42.136Z,96191.00
2019-02-15T10:43:11.709Z,96154.00
2019-02-15T10:45:41.404Z,96182.05
2019-02-15T10:48:11.138Z,96190.52
2019-02-15T10:50:40.769Z,96194.25
2019-02-15T10:53:11.077Z,96196.57
2019-02-15T10:55:40.777Z,96199.44
2019-02-15T10:58:10.466Z,96202.12
2019-02-15T11:00:40.179Z,96191.45
2019-02-15T11:03:09.849Z,96189.13
2019-02-15T11:05:39.522Z,96194.94
2019-02-15T11:08:09.131Z,96198.10
2019-02-15T11:10:38.934Z,96195.59
2019-02-15T11:13:08.555Z,96199.45
2019-02-15T11:15:38.253Z,96210.11
2019-02-15T11:18:08.188Z,96211.81
2019-02-15T11:20:37.872Z,96206.63
2019-02-15T11:23:07.505Z,96210.83
2019-02-15T11:25:37.193Z,96209.97
2019-02-15T11:28:06.935Z,96216.33
2019-02-15T11:30:36.739Z,96210.83
2019-02-15T11:33:06.475Z,96202.16
2019-02-15T11:35:36.375Z,96206.16
2019-02-15T11:38:05.972Z,96197.80
2019-02-15T11:40:35.863Z,96199.13
2019-02-15T11:43:05.680Z,96200.78
2019-02-15T11:45:35.380Z,96199.45
2019-02-15T11:48:05.120Z,96200.63
2019-02-15T11:50:34.883Z,96205.80
2019-02-15T11:53:04.640Z,96199.45
2019-02-15T11:55:34.505Z,96203.64
2019-02-15T11:58:04.378Z,96208.32
2019-02-15T12:00:34.785Z,96207.81
2019-02-15T12:03:04.524Z,96217.81
2019-02-15T12:05:34.338Z,96213.50
2019-02-15T12:08:04.083Z,96210.94
2019-02-15T12:10:33.975Z,96215.09
2019-02-15T12:13:03.601Z,96214.42
2019-02-15T12:15:33.598Z,96216.58
2019-02-15T12:18:03.314Z,96219.76
2019-02-15T12:20:32.973Z,96214.27
2019-02-15T12:23:02.646Z,96223.59
2019-02-15T12:25:32.304Z,96211.08
2019-02-15T12:28:01.937Z,96207.38
2019-02-15T12:30:31.617Z,96207.70
2019-02-15T12:33:01.244Z,96206.88
2019-02-15T12:35:30.948Z,96211.23
2019-02-15T12:38:00.731Z,96209.89
2019-02-15T12:40:30.454Z,96216.37
2019-02-15T12:43:00.166Z,96210.42
2019-02-15T12:45:29.883Z,96207.59
2019-02-15T12:47:59.589Z,96205.74
2019-02-15T12:50:29.218Z,96205.03
2019-02-15T12:52:58.906Z,96198.37
2019-02-15T12:55:28.571Z,96197.24
2019-02-15T12:57:58.308Z,96196.77
2019-02-15T13:00:27.958Z,96201.59
2019-02-15T13:02:57.651Z,96195.59
2019-02-15T13:05:27.281Z,96199.59
2019-02-15T13:07:56.982Z,96197.08
2019-02-15T13:10:28.223Z,96193.75
2019-02-15T13:12:57.884Z,96189.08
2019-02-15T13:15:27.570Z,96189.59
2019-02-15T13:17:57.259Z,96199.08
2019-02-15T13:20:26.964Z,96199.23
2019-02-15T13:22:56.579Z,96205.23
2019-02-15T13:25:26.369Z,96206.05
2019-02-15T13:27:55.999Z,96204.72
2019-02-15T13:30:25.764Z,96205.38
2019-02-15T13:32:55.482Z,96200.91
2019-02-15T13:35:25.216Z,96198.25
2019-02-15T13:37:54.964Z,96201.55
2019-02-15T13:40:24.684Z,96207.08
2019-02-15T13:42:54.482Z,96205.70
2019-02-15T13:45:24.168Z,96212.05
2019-02-15T13:47:53.931Z,96218.05
2019-02-15T13:50:23.613Z,96220.57
2019-02-15T13:52:53.443Z,96220.42
2019-02-15T13:55:23.042Z,96223.09
2019-02-15T13:57:52.714Z,96224.57
2019-02-15T14:00:22.392Z,96231.39
2019-02-15T14:02:52.259Z,96214.89
2019-02-15T14:05:21.865Z,96224.59
2019-02-15T14:07:51.569Z,96227.80
2019-02-15T14:10:21.200Z,96228.44
2019-02-15T14:12:50.929Z,96219.30
2019-02-15T14:15:20.603Z,96214.13
2019-02-15T14:17:50.301Z,96212.77
2019-02-15T14:20:20.024Z,96206.94
2019-02-15T14:22:49.755Z,96208.78
2019-02-15T14:25:19.447Z,96209.14
2019-02-15T14:27:49.162Z,96208.16
2019-02-15T14:30:18.875Z,96206.31
2019-02-15T14:32:48.495Z,96196.47
2019-02-15T14:35:18.279Z,96198.98
2019-02-15T14:37:48.016Z,96201.48
2019-02-15T14:40:17.705Z,96198.84
2019-02-15T14:42:49.296Z,96198.33
2019-02-15T14:45:18.974Z,96198.67
2019-02-15T14:47:55.094Z,96199.34
2019-02-15T14:50:20.132Z,96198.16
2019-02-15T14:52:49.857Z,96200.17
2019-02-15T14:55:19.766Z,96195.85
2019-02-15T14:57:49.391Z,96208.32
2019-02-15T15:00:19.112Z,96214.02
2019-02-15T15:02:48.810Z,96212.37
2019-02-15T15:05:18.459Z,96213.19
2019-02-15T15:07:48.309Z,96211.66
2019-02-15T15:10:17.940Z,96206.37
2019-02-15T15:12:47.662Z,96200.36
2019-02-15T15:15:17.473Z,96197.03
2019-02-15T15:17:47.264Z,96199.51
2019-02-15T15:20:16.878Z,96194.17
2019-02-15T15:22:46.608Z,96194.69
2019-02-15T15:25:16.311Z,96198.84
2019-02-15T15:27:46.100Z,96197.86
2019-02-15T15:30:15.792Z,96200.68
2019-02-15T15:32:45.530Z,96208.37
2019-02-15T15:35:15.267Z,96202.88
2019-02-15T15:37:44.952Z,96201.35
2019-02-15T15:40:14.804Z,96202.69
2019-02-15T15:42:44.566Z,96216.02
2019-02-15T15:45:14.202Z,96217.05
2019-02-15T15:47:43.887Z,96216.22
2019-02-15T15:50:13.606Z,96214.53
2019-02-15T15:52:43.325Z,96226.39
2019-02-15T15:55:13.162Z,96229.55
2019-02-15T15:57:42.840Z,96229.87
2019-02-15T16:00:12.929Z,96230.73
2019-02-15T16:02:42.666Z,96229.20
2019-02-15T16:05:12.311Z,96231.20
2019-02-15T16:07:43.660Z,96234.54
2019-02-15T16:10:13.472Z,96239.86
2019-02-15T16:12:43.315Z,96254.03
2019-02-15T16:15:13.005Z,96254.55
2019-02-15T16:17:42.692Z,96249.21
2019-02-15T16:20:12.481Z,96255.56
2019-02-15T16:22:42.147Z,96260.75
2019-02-15T16:25:11.988Z,96268.55
2019-02-15T16:27:43.513Z,96266.39
2019-02-15T16:30:13.294Z,96267.53
2019-02-15T16:32:43.092Z,96268.19
2019-02-15T16:35:12.844Z,96269.77
2019-02-15T16:37:42.516Z,96272.86
2019-02-15T16:40:12.963Z,96278.55
2019-02-15T16:42:42.658Z,96281.88
2019-02-15T16:45:13.686Z,96283.53
2019-02-15T16:47:43.513Z,96299.38
2019-02-15T16:50:13.135Z,96304.52
2019-02-15T16:52:42.753Z,96300.88
2019-02-15T16:55:13.445Z,96305.38
2019-02-15T16:57:43.371Z,96311.89
2019-02-15T17:00:13.179Z,96311.89
2019-02-15T17:02:42.800Z,96315.23
2019-02-15T17:05:13.149Z,96309.07
2019-02-15T17:07:42.830Z,96322.91
2019-02-15T17:10:12.561Z,96326.56
2019-02-15T17:12:42.308Z,96327.23
2019-02-15T17:15:12.322Z,96334.17
2019-02-15T17:17:41.982Z,96343.11
2019-02-15T17:20:11.706Z,96349.78
2019-02-15T17:22:41.396Z,96345.82
2019-02-15T17:25:11.115Z,96346.18
2019-02-15T17:27:40.745Z,96347.55
2019-02-15T17:30:10.654Z,96341.86
2019-02-15T17:32:40.317Z,96342.72
2019-02-15T17:35:10.292Z,96349.20
2019-02-15T17:37:39.901Z,96348.73
2019-02-15T17:40:10.754Z,96351.36
2019-02-15T17:42:40.527Z,96356.89
2019-02-15T17:45:10.685Z,96354.84
2019-02-15T17:47:40.295Z,96352.49
2019-02-15T17:50:09.942Z,96347.12
2019-02-15T17:52:39.680Z,96346.75
2019-02-15T17:55:09.263Z,96352.41
2019-02-15T17:57:38.895Z,96348.14
2019-02-15T18:00:09.471Z,96345.94
2019-02-15T18:02:39.272Z,96350.26
2019-02-15T18:05:16.584Z,96357.39
2019-02-15T18:07:47.401Z,96363.04
2019-02-15T18:10:17.160Z,96357.51
2019-02-15T18:12:46.987Z,96359.03
2019-02-15T18:15:16.635Z,96356.05
2019-02-15T18:17:46.270Z,96365.70
2019-02-15T18:20:15.859Z,96365.39
2019-02-15T18:22:45.572Z,96369.39
2019-02-15T18:25:15.380Z,96367.85
2019-02-15T18:27:44.975Z,96363.02
2019-02-15T18:30:14.969Z,96367.03
2019-02-15T18:32:44.639Z,96364.52
2019-02-15T18:35:14.528Z,96363.64
2019-02-15T18:37:44.230Z,96360.66
2019-02-15T18:40:13.924Z,96366.83
2019-02-15T18:42:43.550Z,96375.14
2019-02-15T18:45:13.772Z,96366.45
2019-02-15T18:47:43.375Z,96374.27
2019-02-15T18:50:13.169Z,96376.78
2019-02-15T18:52:42.801Z,96383.50
2019-02-15T18:55:12.557Z,96383.97
2019-02-15T18:57:42.323Z,96373.09
2019-02-15T19:00:13.985Z,96385.47
2019-02-15T19:02:43.825Z,96376.62
2019-02-15T19:05:14.288Z,96369.79
2019-02-15T19:07:44.122Z,96370.42
2019-02-15T19:10:15.998Z,96377.61
2019-02-15T19:12:45.686Z,96381.45
2019-02-15T19:15:15.877Z,96378.78
2019-02-15T19:17:45.631Z,96380.11
2019-02-15T19:20:15.235Z,96383.30
2019-02-15T19:22:44.878Z,96381.30
2019-02-15T19:25:14.818Z,96378.43
2019-02-15T19:27:44.366Z,96378.78
2019-02-15T19:30:19.145Z,96371.23
2019-02-15T19:32:48.812Z,96372.41
2019-02-15T19:35:18.454Z,96372.73
2019-02-15T19:37:48.227Z,96380.28
2019-02-15T19:40:17.924Z,96376.25
2019-02-15T19:42:49.081Z,96377.25
2019-02-15T19:45:18.826Z,96376.42
2019-02-15T19:47:48.434Z,96367.05
2019-02-15T19:50:18.306Z,96371.33
2019-02-15T19:52:49.097Z,96367.67
2019-02-15T19:55:18.759Z,96369.22
2019-02-15T19:57:48.471Z,96377.44
2019-02-15T20:00:18.982Z,96374.11
2019-02-15T20:02:48.833Z,96376.99
2019-02-15T20:05:18.518Z,96369.80
2019-02-15T20:07:48.162Z,96364.36
2019-02-15T20:10:19.306Z,96363.95
2019-02-15T20:12:48.944Z,96368.60
2019-02-15T20:15:18.761Z,96362.70
2019-02-15T20:17:48.562Z,96363.38
2019-02-15T20:20:18.217Z,96362.77
2019-02-15T20:22:47.904Z,96362.91
2019-02-15T20:25:17.741Z,96357.36
2019-02-15T20:27:47.465Z,96359.20
2019-02-15T20:30:18.460Z,96362.26
2019-02-15T20:32:48.208Z,96364.09
2019-02-15T20:35:17.841Z,96354.23
2019-02-15T20:37:47.548Z,96357.21
2019-02-15T20:40:17.163Z,96361.05
2019-02-15T20:42:46.986Z,96359.06
2019-02-15T20:45:18.446Z,96355.41
2019-02-15T20:47:48.159Z,96358.40
2019-02-15T20:50:18.201Z,96364.76
2019-02-15T20:52:47.951Z,96361.07
2019-02-15T20:55:17.565Z,96360.44
2019-02-15T20:57:47.478Z,96359.78
2019-02-15T21:00:19.270Z,96358.08
2019-02-15T21:02:49.064Z,96358.61
2019-02-15T21:05:18.850Z,96363.47
2019-02-15T21:07:48.523Z,96361.62
2019-02-15T21:10:18.174Z,96370.97
2019-02-15T21:12:47.965Z,96373.45
2019-02-15T21:15:17.570Z,96374.32
2019-02-15T21:17:47.203Z,96369.79
2019-02-15T21:20:16.942Z,96380.28
2019-02-15T21:22:46.626Z,96377.97
2019-02-15T21:25:16.372Z,96380.95
2019-02-15T21:27:46.066Z,96380.83
2019-02-15T21:30:16.005Z,96371.65
2019-02-15T21:32:45.916Z,96372.31
2019-02-15T21:35:15.498Z,96382.84
2019-02-15T21:37:45.152Z,96380.48
2019-02-15T21:40:15.580Z,96383.81
2019-02-15T21:42:45.268Z,96381.66
2019-02-15T21:45:14.987Z,96379.66
2019-02-15T21:47:44.567Z,96385.20
2019-02-15T21:50:17.418Z,96388.84
2019-02-15T21:52:45.823Z,96386.48
2019-02-15T21:55:15.528Z,96386.48
2019-02-15T21:57:45.256Z,96388.55
2019-02-15T22:00:16.898Z,96386.70
2019-02-15T22:02:46.714Z,96385.52
2019-02-15T22:05:16.572Z,96381.52
2019-02-15T22:07:46.241Z,96383.20
2019-02-15T22:10:15.957Z,96384.39
2019-02-15T22:12:45.766Z,96376.69
2019-02-15T22:15:15.408Z,96378.84
2019-02-15T22:17:45.001Z,96377.05
2019-02-15T22:20:14.791Z,96371.86
2019-02-15T22:22:45.447Z,96375.70
2019-02-15T22:25:15.087Z,96378.53
2019-02-15T22:27:44.755Z,96380.48
2019-02-15T22:30:14.916Z,96381.40
2019-02-15T22:32:44.583Z,96378.84
2019-02-15T22:35:14.539Z,96383.88
2019-02-15T22:37:44.109Z,96375.70
2019-02-15T22:40:39.106Z,96387.00
2019-02-15T22:43:11.758Z,96387.83
2019-02-15T22:45:41.497Z,96386.30
2019-02-15T22:48:11.127Z,96391.83
2019-02-15T22:50:40.860Z,96385.83
2019-02-15T22:53:10.615Z,96388.65
2019-02-15T22:55:40.333Z,96381.15
2019-02-15T22:58:10.082Z,96383.81
2019-02-15T23:00:50.320Z,96378.16
2019-02-15T23:03:22.009Z,96378.84
2019-02-15T23:05:51.671Z,96378.02
2019-02-15T23:08:21.442Z,96377.50
2019-02-15T23:10:50.997Z,96375.14
2019-02-15T23:13:20.698Z,96371.65
2019-02-15T23:15:50.548Z,96372.83
2019-02-15T23:18:20.334Z,96377.50
2019-02-15T23:20:49.931Z,96374.52
2019-02-15T23:23:19.750Z,96370.51
2019-02-15T23:25:49.483Z,96370.84
2019-02-15T23:28:19.176Z,96369.50
2019-02-15T23:30:48.912Z,96371.70
2019-02-15T23:33:18.489Z,96369.84
2019-02-15T23:35:48.197Z,96372.98
2019-02-15T23:38:17.862Z,96371.14
2019-02-15T23:40:47.515Z,96370.51
2019-02-15T23:43:17.164Z,96371.14
2019-02-15T23:45:46.853Z,96370.52
2019-02-15T23:48:16.462Z,96375.86
2019-02-15T23:50:54.430Z,96372.05
2019-02-15T23:53:17.613Z,96373.20
2019-02-15T23:55:47.328Z,96370.88
2019-02-15T23:58:16.974Z,96370.06
