createdAt,value
2022-12-31T00:01:55.741Z,99291.50
2022-12-31T00:06:57.694Z,99272.53
2022-12-31T00:11:59.480Z,99261.47
2022-12-31T00:17:01.136Z,99291.72
2022-12-31T00:22:02.930Z,99271.28
2022-12-31T00:27:04.599Z,99288.94
2022-12-31T00:32:06.258Z,99281.31
2022-12-31T00:37:07.917Z,99294.63
2022-12-31T00:42:09.705Z,99340.50
2022-12-31T00:47:11.415Z,99349.06
2022-12-31T00:52:15.900Z,99325.75
2022-12-31T00:57:17.774Z,99340.81
2022-12-31T01:02:19.660Z,99328.78
2022-12-31T01:07:21.509Z,99324.19
2022-12-31T01:12:25.196Z,99368.44
2022-12-31T01:17:26.994Z,99325.84
2022-12-31T01:22:28.691Z,99385.94
2022-12-31T01:27:30.355Z,99388.75
2022-12-31T01:32:32.003Z,99362.81
2022-12-31T01:37:33.725Z,99345.19
2022-12-31T01:42:35.414Z,99385.13
2022-12-31T01:47:42.301Z,99354.50
2022-12-31T01:52:49.978Z,99351.06
2022-12-31T01:57:57.265Z,99343.81
2022-12-31T02:02:59.457Z,99343.06
2022-12-31T02:08:03.277Z,99370.78
2022-12-31T02:13:05.491Z,99335.53
2022-12-31T02:18:35.150Z,99330.47
2022-12-31T02:23:39.464Z,99330.03
2022-12-31T02:29:18.435Z,99348.69
2022-12-31T02:34:31.502Z,99359.50
2022-12-31T02:39:35.915Z,99339.31
2022-12-31T02:44:40.318Z,99333.63
2022-12-31T02:50:06.165Z,99333.88
2022-12-31T02:55:42.255Z,99311.19
2022-12-31T03:01:13.226Z,99302.50
2022-12-31T03:06:15.406Z,99329.94
2022-12-31T03:11:37.087Z,99287.38
2022-12-31T03:16:38.745Z,99345.81
2022-12-31T03:21:58.945Z,99291.59
2022-12-31T03:27:00.572Z,99275.97
2022-12-31T03:32:02.384Z,99311.56
2022-12-31T03:37:04.182Z,99297.69
2022-12-31T03:42:05.932Z,99318.84
2022-12-31T03:47:07.585Z,99305.00
2022-12-31T03:52:09.443Z,99285.91
2022-12-31T03:57:11.198Z,99272.56
2022-12-31T04:02:13.078Z,99319.56
2022-12-31T04:07:14.846Z,99252.56
2022-12-31T04:12:16.713Z,99258.50
2022-12-31T04:17:18.462Z,99307.13
2022-12-31T04:22:20.473Z,99263.16
2022-12-31T04:27:22.101Z,99274.78
2022-12-31T04:32:23.846Z,99285.50
2022-12-31T04:37:25.734Z,99287.19
2022-12-31T04:42:27.584Z,99264.84
2022-12-31T04:47:29.250Z,99310.59
2022-12-31T04:52:30.907Z,99260.16
2022-12-31T04:57:33.521Z,99230.81
2022-12-31T05:02:35.360Z,99266.72
2022-12-31T05:07:37.087Z,99234.91
2022-12-31T05:12:38.920Z,99278.13
2022-12-31T05:17:40.614Z,99300.25
2022-12-31T05:22:42.365Z,99298.56
2022-12-31T05:27:45.400Z,99312.81
2022-12-31T05:32:47.412Z,99294.53
2022-12-31T05:37:49.139Z,99270.41
2022-12-31T05:42:50.869Z,99284.19
2022-12-31T05:47:52.689Z,99329.47
2022-12-31T05:52:54.518Z,99309.63
2022-12-31T05:57:56.300Z,99359.03
2022-12-31T06:02:58.187Z,99328.94
2022-12-31T06:07:59.895Z,99297.75
2022-12-31T06:13:01.688Z,99345.59
2022-12-31T06:18:03.510Z,99294.59
2022-12-31T06:23:05.741Z,99342.25
2022-12-31T06:28:07.428Z,99337.66
2022-12-31T06:33:09.045Z,99332.56
2022-12-31T06:38:10.844Z,99342.53
2022-12-31T06:43:12.543Z,99342.09
2022-12-31T06:48:14.628Z,99372.75
2022-12-31T06:53:16.294Z,99349.13
2022-12-31T06:58:18.238Z,99330.66
2022-12-31T07:03:28.862Z,99327.88
2022-12-31T07:08:30.569Z,99322.66
2022-12-31T07:14:03.222Z,99364.78
2022-12-31T07:19:38.979Z,99316.59
2022-12-31T07:24:41.330Z,99397.22
2022-12-31T07:29:54.338Z,99419.50
2022-12-31T07:35:10.987Z,99383.53
2022-12-31T07:40:24.124Z,99380.06
2022-12-31T07:45:57.448Z,99440.66
2022-12-31T07:50:59.529Z,99387.50
2022-12-31T07:56:02.833Z,99420.44
2022-12-31T08:01:05.530Z,99390.09
2022-12-31T08:06:25.245Z,99375.78
2022-12-31T08:11:54.739Z,99414.53
2022-12-31T08:16:57.401Z,99389.53
2022-12-31T08:22:04.959Z,99404.03
2022-12-31T08:27:29.748Z,99418.56
2022-12-31T08:32:48.887Z,99450.66
2022-12-31T08:38:08.842Z,99422.75
2022-12-31T08:43:30.341Z,99432.22
2022-12-31T08:48:43.498Z,99414.25
2022-12-31T08:53:45.701Z,99438.41
2022-12-31T08:59:14.936Z,99423.22
2022-12-31T09:04:45.492Z,99450.00
2022-12-31T09:10:24.796Z,99408.16
2022-12-31T09:15:33.895Z,99427.50
2022-12-31T09:20:44.712Z,99442.72
2022-12-31T09:26:08.615Z,99402.09
2022-12-31T09:31:26.832Z,99433.75
2022-12-31T09:36:34.488Z,99430.75
2022-12-31T09:41:36.140Z,99441.81
2022-12-31T09:46:52.938Z,99459.53
2022-12-31T09:52:17.703Z,99430.88
2022-12-31T09:57:34.894Z,99429.34
2022-12-31T10:03:07.527Z,99434.38
2022-12-31T10:08:33.878Z,99424.31
2022-12-31T10:14:01.676Z,99432.88
2022-12-31T10:19:18.488Z,99436.28
2022-12-31T10:24:20.049Z,99419.66
2022-12-31T10:29:57.249Z,99404.19
2022-12-31T10:35:36.553Z,99400.47
2022-12-31T10:41:20.048Z,99429.31
2022-12-31T10:46:54.949Z,99432.66
2022-12-31T10:52:13.155Z,99402.63
2022-12-31T10:57:38.917Z,99418.03
2022-12-31T11:06:41.374Z,99471.38
2022-12-31T11:12:01.766Z,99436.72
2022-12-31T11:17:19.093Z,99433.66
2022-12-31T11:22:38.752Z,99439.03
2022-12-31T11:28:20.103Z,99426.91
2022-12-31T11:33:27.645Z,99424.47
2022-12-31T11:38:33.528Z,99387.47
2022-12-31T11:43:54.736Z,99387.91
2022-12-31T11:49:12.130Z,99419.06
2022-12-31T11:54:32.154Z,99363.38
2022-12-31T11:59:33.881Z,99410.50
2022-12-31T12:04:35.575Z,99410.72
2022-12-31T12:09:37.316Z,99363.09
2022-12-31T12:14:41.224Z,99346.25
2022-12-31T12:19:45.927Z,99388.41
2022-12-31T12:25:15.971Z,99393.69
2022-12-31T12:30:27.259Z,99422.41
2022-12-31T12:35:34.799Z,99384.81
2022-12-31T12:40:36.579Z,99429.22
2022-12-31T12:45:51.845Z,99412.38
2022-12-31T12:50:54.244Z,99353.38
2022-12-31T12:56:27.639Z,99378.22
2022-12-31T13:01:41.684Z,99370.81
2022-12-31T13:06:46.084Z,99369.78
2022-12-31T13:12:12.657Z,99370.34
2022-12-31T13:17:40.257Z,99355.56
2022-12-31T13:23:14.756Z,99336.38
2022-12-31T13:28:18.222Z,99374.28
2022-12-31T13:33:24.526Z,99386.63
2022-12-31T13:38:29.104Z,99350.16
2022-12-31T13:43:48.877Z,99386.09
2022-12-31T13:49:25.058Z,99364.97
2022-12-31T13:54:43.281Z,99346.00
2022-12-31T13:59:51.784Z,99304.63
2022-12-31T14:05:00.245Z,99337.97
2022-12-31T14:10:01.952Z,99355.22
2022-12-31T14:15:23.718Z,99384.28
2022-12-31T14:20:40.297Z,99342.38
2022-12-31T14:25:49.714Z,99368.78
2022-12-31T14:31:00.442Z,99366.75
2022-12-31T14:36:11.981Z,99400.25
2022-12-31T14:41:35.493Z,99348.31
2022-12-31T14:47:01.891Z,99366.91
2022-12-31T14:52:23.362Z,99361.50
2022-12-31T14:57:27.353Z,99392.78
2022-12-31T15:02:34.875Z,99345.00
2022-12-31T15:08:17.193Z,99362.31
2022-12-31T15:13:38.575Z,99344.63
2022-12-31T15:19:17.215Z,99359.06
2022-12-31T15:24:24.616Z,99402.84
2022-12-31T15:29:37.069Z,99376.13
2022-12-31T15:34:38.705Z,99388.91
2022-12-31T15:39:42.780Z,99410.63
2022-12-31T15:45:02.662Z,99380.56
2022-12-31T15:50:07.984Z,99410.72
2022-12-31T15:55:22.362Z,99353.81
2022-12-31T16:00:24.536Z,99415.66
2022-12-31T16:05:27.959Z,99429.63
2022-12-31T16:10:32.030Z,99421.06
2022-12-31T16:15:34.373Z,99385.06
2022-12-31T16:20:42.493Z,99450.81
2022-12-31T16:25:45.047Z,99469.91
2022-12-31T16:30:58.337Z,99448.72
2022-12-31T16:36:01.862Z,99489.13
2022-12-31T16:41:03.528Z,99440.69
2022-12-31T16:46:28.849Z,99481.16
2022-12-31T16:51:33.157Z,99459.78
2022-12-31T16:56:38.510Z,99477.13
2022-12-31T17:01:41.703Z,99432.88
2022-12-31T17:06:44.086Z,99449.66
2022-12-31T17:11:58.001Z,99384.50
2022-12-31T17:17:03.570Z,99432.72
2022-12-31T17:22:31.594Z,99436.72
2022-12-31T17:27:36.712Z,99460.69
2022-12-31T17:32:38.530Z,99463.56
2022-12-31T17:37:40.128Z,99416.25
2022-12-31T17:42:42.209Z,99414.78
2022-12-31T17:47:48.215Z,99473.47
2022-12-31T17:52:50.461Z,99475.38
2022-12-31T17:57:55.649Z,99487.69
2022-12-31T18:02:57.290Z,99445.91
2022-12-31T18:07:59.049Z,99451.84
2022-12-31T18:13:01.907Z,99433.94
2022-12-31T18:18:25.181Z,99483.31
2022-12-31T18:23:30.868Z,99477.09
2022-12-31T18:28:32.648Z,99440.94
2022-12-31T18:33:34.301Z,99518.19
2022-12-31T18:38:35.960Z,99518.84
2022-12-31T18:43:37.570Z,99433.84
2022-12-31T18:48:41.455Z,99487.50
2022-12-31T18:53:43.368Z,99451.94
2022-12-31T18:58:46.177Z,99439.91
2022-12-31T19:03:47.850Z,99459.22
2022-12-31T19:08:49.630Z,99493.25
2022-12-31T19:19:06.780Z,99502.81
2022-12-31T19:24:23.660Z,99523.19
2022-12-31T19:29:27.299Z,99460.44
2022-12-31T19:34:29.050Z,99452.88
2022-12-31T19:39:30.799Z,99429.94
2022-12-31T19:44:32.559Z,99462.16
2022-12-31T19:49:34.325Z,99509.84
2022-12-31T19:54:36.054Z,99441.75
2022-12-31T19:59:37.860Z,99450.44
2022-12-31T20:04:39.676Z,99494.53
2022-12-31T20:09:41.500Z,99534.59
2022-12-31T20:14:44.100Z,99524.63
2022-12-31T20:19:45.937Z,99525.94
2022-12-31T20:24:47.700Z,99503.19
2022-12-31T20:29:49.580Z,99462.13
2022-12-31T20:34:51.446Z,99499.75
2022-12-31T20:39:53.241Z,99508.97
2022-12-31T20:44:55.084Z,99507.47
2022-12-31T20:50:12.828Z,99483.25
2022-12-31T20:55:15.254Z,99483.34
2022-12-31T21:00:17.639Z,99518.84
2022-12-31T21:05:19.610Z,99529.41
2022-12-31T21:10:21.658Z,99554.97
2022-12-31T21:15:23.402Z,99555.69
2022-12-31T21:20:25.266Z,99467.25
2022-12-31T21:25:27.056Z,99547.47
2022-12-31T21:30:28.880Z,99562.53
2022-12-31T21:35:43.411Z,99592.59
2022-12-31T21:40:47.412Z,99612.16
2022-12-31T21:46:00.497Z,99561.81
2022-12-31T21:51:08.570Z,99519.81
2022-12-31T21:56:11.485Z,99509.41
2022-12-31T22:01:38.004Z,99595.41
2022-12-31T22:06:39.806Z,99625.81
2022-12-31T22:11:42.078Z,99614.75
2022-12-31T22:16:43.767Z,99607.63
2022-12-31T22:21:45.592Z,99619.50
2022-12-31T22:26:47.203Z,99589.25
2022-12-31T22:31:49.109Z,99618.16
2022-12-31T22:36:50.861Z,99583.38
2022-12-31T22:41:52.523Z,99613.72
2022-12-31T22:46:55.348Z,99601.16
2022-12-31T22:52:00.757Z,99650.75
2022-12-31T22:57:05.027Z,99637.81
2022-12-31T23:02:07.080Z,99657.84
2022-12-31T23:07:08.821Z,99606.63
2022-12-31T23:12:11.204Z,99652.59
2022-12-31T23:17:40.575Z,99627.91
2022-12-31T23:23:00.723Z,99619.06
2022-12-31T23:28:02.614Z,99697.44
2022-12-31T23:33:04.387Z,99684.34
2022-12-31T23:38:06.164Z,99692.81
2022-12-31T23:43:08.907Z,99611.78
2022-12-31T23:48:10.719Z,99654.13
2022-12-31T23:53:12.628Z,99656.69
2022-12-31T23:58:14.866Z,99670.81
