createdAt,value
2022-12-07T00:00:29.208Z,98.8
2022-12-07T00:01:31.294Z,98.8
2022-12-07T00:02:33.305Z,98.8
2022-12-07T00:03:35.246Z,98.8
2022-12-07T00:04:37.184Z,98.8
2022-12-07T00:05:39.376Z,98.8
2022-12-07T00:06:41.199Z,98.8
2022-12-07T00:07:43.264Z,98.8
2022-12-07T00:08:45.182Z,98.8
2022-12-07T00:09:47.188Z,98.8
2022-12-07T00:10:49.214Z,98.8
2022-12-07T00:11:51.192Z,98.8
2022-12-07T00:12:54.198Z,98.8
2022-12-07T00:13:56.240Z,98.8
2022-12-07T00:14:58.192Z,98.8
2022-12-07T00:16:01.303Z,98.8
2022-12-07T00:17:02.291Z,98.8
2022-12-07T00:18:04.200Z,98.8
2022-12-07T00:19:06.243Z,98.8
2022-12-07T00:20:08.184Z,98.8
2022-12-07T00:21:10.238Z,98.8
2022-12-07T00:22:12.211Z,98.8
2022-12-07T00:23:15.190Z,98.8
2022-12-07T00:24:17.191Z,98.8
2022-12-07T00:25:23.226Z,98.8
2022-12-07T00:26:48.414Z,98.8
2022-12-07T00:27:48.377Z,98.8
2022-12-07T00:28:48.380Z,98.8
2022-12-07T00:29:48.376Z,98.8
2022-12-07T00:30:48.379Z,98.8
2022-12-07T00:31:48.583Z,98.8
2022-12-07T00:32:48.368Z,98.8
2022-12-07T00:33:48.376Z,98.8
2022-12-07T00:34:48.377Z,98.8
2022-12-07T00:35:48.381Z,98.8
2022-12-07T00:36:48.613Z,98.8
2022-12-07T00:37:48.390Z,98.8
2022-12-07T00:38:49.972Z,98.8
2022-12-07T00:39:51.975Z,98.8
2022-12-07T00:40:54.961Z,98.8
2022-12-07T00:41:57.149Z,98.8
2022-12-07T00:42:58.973Z,98.8
2022-12-07T00:45:03.013Z,98.8
2022-12-07T00:46:06.019Z,98.8
2022-12-07T00:47:08.005Z,98.8
2022-12-07T00:48:09.970Z,98.8
2022-12-07T00:49:11.967Z,98.8
2022-12-07T00:50:14.005Z,98.8
2022-12-07T00:51:15.975Z,98.8
2022-12-07T00:52:19.211Z,98.8
2022-12-07T00:53:21.974Z,98.8
2022-12-07T00:54:24.982Z,98.8
2022-12-07T00:55:26.967Z,98.6
2022-12-07T00:56:28.971Z,98.4
2022-12-07T00:57:31.027Z,98.2
2022-12-07T00:58:33.010Z,98.2
2022-12-07T00:59:34.974Z,98.5
2022-12-07T01:00:36.974Z,98.4
2022-12-07T01:01:39.015Z,98.1
2022-12-07T01:02:41.019Z,98.2
2022-12-07T01:03:43.024Z,98.3
2022-12-07T01:04:44.993Z,98.2
2022-12-07T01:05:46.978Z,98.2
2022-12-07T01:06:48.994Z,98.7
2022-12-07T01:09:26.442Z,98.1
2022-12-07T01:10:28.438Z,98.4
2022-12-07T01:11:30.442Z,98.3
2022-12-07T01:12:32.450Z,98.4
2022-12-07T01:13:34.445Z,98.5
2022-12-07T01:14:36.449Z,98.6
2022-12-07T01:15:38.436Z,98.4
2022-12-07T01:16:40.477Z,98.2
2022-12-07T01:17:42.445Z,98.2
2022-12-07T01:18:44.442Z,97.7
2022-12-07T01:19:46.453Z,97.5
2022-12-07T01:20:48.443Z,97.5
2022-12-07T01:21:50.444Z,98.1
2022-12-07T01:23:06.132Z,98
2022-12-07T01:23:54.434Z,98.2
2022-12-07T01:24:56.450Z,98.1
2022-12-07T01:25:59.453Z,97.9
2022-12-07T01:27:01.442Z,98.1
2022-12-07T01:31:48.611Z,98.8
2022-12-07T01:32:48.420Z,98.8
2022-12-07T01:33:48.410Z,98.8
2022-12-07T01:34:48.422Z,98.8
2022-12-07T01:35:48.419Z,98.8
2022-12-07T01:36:48.442Z,98.8
2022-12-07T01:37:48.448Z,98.8
2022-12-07T01:38:48.476Z,98.8
2022-12-07T01:39:48.421Z,98.8
2022-12-07T01:40:48.423Z,98.8
2022-12-07T01:41:48.419Z,98.8
2022-12-07T01:42:48.456Z,98.8
2022-12-07T01:43:48.434Z,98.8
2022-12-07T01:44:48.426Z,98.8
2022-12-07T01:45:48.460Z,98.8
2022-12-07T01:46:48.425Z,98.8
2022-12-07T01:47:48.456Z,98.8
2022-12-07T01:48:48.634Z,98.8
2022-12-07T01:49:48.432Z,98.8
2022-12-07T01:51:51.477Z,98.8
2022-12-07T01:52:53.484Z,98.8
2022-12-07T01:53:55.519Z,98.8
2022-12-07T01:57:24.260Z,98.8
2022-12-07T01:58:14.850Z,98.8
2022-12-07T01:59:16.847Z,98.8
2022-12-07T02:01:22.940Z,98.8
2022-12-07T02:02:25.884Z,98.8
2022-12-07T02:03:27.843Z,98.8
2022-12-07T02:04:29.835Z,98.8
2022-12-07T02:05:31.840Z,98.8
2022-12-07T02:06:33.843Z,98.8
2022-12-07T02:07:35.871Z,98.8
2022-12-07T02:08:37.854Z,98.8
2022-12-07T02:09:39.874Z,98.8
2022-12-07T02:10:41.857Z,98.8
2022-12-07T02:11:43.854Z,98.8
2022-12-07T02:12:45.854Z,98.8
2022-12-07T02:13:47.846Z,98.8
2022-12-07T02:14:49.866Z,98.8
2022-12-07T02:15:51.954Z,98.8
2022-12-07T02:16:53.856Z,98.8
2022-12-07T02:17:55.870Z,98.8
2022-12-07T02:18:57.838Z,98.8
2022-12-07T02:20:00.229Z,98.8
2022-12-07T02:21:01.853Z,98.8
2022-12-07T02:22:03.858Z,98.8
2022-12-07T02:23:05.861Z,98.8
2022-12-07T02:24:07.858Z,98.8
2022-12-07T02:25:09.878Z,98.8
2022-12-07T02:26:11.860Z,98.8
2022-12-07T02:27:13.858Z,98.8
2022-12-07T02:28:15.852Z,98.8
2022-12-07T02:29:30.180Z,98.8
2022-12-07T02:30:19.860Z,98.8
2022-12-07T02:31:22.911Z,98.8
2022-12-07T02:32:25.860Z,98.8
2022-12-07T02:33:27.866Z,98.8
2022-12-07T02:34:30.857Z,98.8
2022-12-07T02:35:32.847Z,98.8
2022-12-07T02:36:34.867Z,98.8
2022-12-07T02:37:36.861Z,98.8
2022-12-07T02:38:38.869Z,98.8
2022-12-07T02:39:40.860Z,98.8
2022-12-07T02:40:42.866Z,98.8
2022-12-07T02:41:44.861Z,98.8
2022-12-07T02:42:46.862Z,98.8
2022-12-07T02:43:48.973Z,98.8
2022-12-07T02:44:50.860Z,98.8
2022-12-07T02:45:52.953Z,98.8
2022-12-07T02:46:54.872Z,98.8
2022-12-07T02:47:56.860Z,98.8
2022-12-07T02:48:58.859Z,98.8
2022-12-07T02:50:02.055Z,98.8
2022-12-07T02:51:03.868Z,98.8
2022-12-07T02:52:05.918Z,98.8
2022-12-07T02:53:07.871Z,98.8
2022-12-07T02:54:09.870Z,98.8
2022-12-07T02:55:11.865Z,98.8
2022-12-07T02:56:14.868Z,98.8
2022-12-07T02:57:16.866Z,98.8
2022-12-07T02:58:18.879Z,98.8
2022-12-07T02:59:20.870Z,98.8
2022-12-07T03:00:22.913Z,98.8
2022-12-07T03:01:26.955Z,98.8
2022-12-07T03:02:28.920Z,98.8
2022-12-07T03:03:30.865Z,98.8
2022-12-07T03:04:32.870Z,98.8
2022-12-07T03:05:34.866Z,98.8
2022-12-07T03:06:36.910Z,98.8
2022-12-07T03:07:38.901Z,98.8
2022-12-07T03:08:40.902Z,98.8
2022-12-07T03:09:42.879Z,98.8
2022-12-07T03:10:44.894Z,98.8
2022-12-07T03:11:46.886Z,98.8
2022-12-07T03:12:48.874Z,98.8
2022-12-07T03:13:50.884Z,98.8
2022-12-07T03:14:53.868Z,98.8
2022-12-07T03:15:55.997Z,98.8
2022-12-07T03:16:58.883Z,98.8
2022-12-07T03:18:01.123Z,98.8
2022-12-07T03:19:02.877Z,98.8
2022-12-07T03:20:05.159Z,98.8
2022-12-07T03:21:06.897Z,98.8
2022-12-07T03:22:08.887Z,98.8
2022-12-07T03:23:10.882Z,98.8
2022-12-07T03:24:12.880Z,98.8
2022-12-07T03:25:14.877Z,98.8
2022-12-07T03:26:16.893Z,98.8
2022-12-07T03:27:18.884Z,98.8
2022-12-07T03:28:20.884Z,98.8
2022-12-07T03:29:26.911Z,98.8
2022-12-07T03:30:28.880Z,98.8
2022-12-07T03:31:30.995Z,98.8
2022-12-07T03:32:32.876Z,98.8
2022-12-07T03:33:34.886Z,98.8
2022-12-07T03:34:36.885Z,98.8
2022-12-07T03:35:38.892Z,98.8
2022-12-07T03:36:40.916Z,98.8
2022-12-07T03:37:42.889Z,98.8
2022-12-07T03:38:44.889Z,98.8
2022-12-07T03:41:51.479Z,98.8
2022-12-07T03:43:56.435Z,98.8
2022-12-07T03:44:58.436Z,98.8
2022-12-07T03:46:01.445Z,98.8
2022-12-07T03:47:03.617Z,98.8
2022-12-07T03:48:05.442Z,98.8
2022-12-07T03:49:07.447Z,98.8
2022-12-07T03:52:48.522Z,98.8
2022-12-07T03:55:54.303Z,98.8
2022-12-07T04:00:48.529Z,98.8
2022-12-07T04:01:48.577Z,98.8
2022-12-07T04:02:48.702Z,98.8
2022-12-07T04:03:48.500Z,98.8
2022-12-07T04:04:48.514Z,98.8
2022-12-07T04:05:48.519Z,98.8
2022-12-07T04:06:48.505Z,98.8
2022-12-07T04:07:48.526Z,98.8
2022-12-07T04:08:48.502Z,98.8
2022-12-07T04:09:48.503Z,98.8
2022-12-07T04:10:48.556Z,98.8
2022-12-07T04:11:48.516Z,98.8
2022-12-07T04:12:48.505Z,98.8
2022-12-07T04:13:48.502Z,98.8
2022-12-07T04:14:48.507Z,98.8
2022-12-07T04:15:48.582Z,98.8
2022-12-07T04:16:48.602Z,98.8
2022-12-07T04:17:48.536Z,98.8
2022-12-07T04:18:48.509Z,98.8
2022-12-07T04:19:48.514Z,98.8
2022-12-07T04:20:48.507Z,98.8
2022-12-07T04:21:48.551Z,98.8
2022-12-07T04:22:48.512Z,98.8
2022-12-07T04:23:48.513Z,98.8
2022-12-07T04:24:48.513Z,98.8
2022-12-07T04:25:48.510Z,98.8
2022-12-07T04:26:48.522Z,98.8
2022-12-07T04:27:48.514Z,98.8
2022-12-07T04:28:48.524Z,98.8
2022-12-07T04:29:49.512Z,98.8
2022-12-07T04:30:51.499Z,98.8
2022-12-07T04:31:53.580Z,98.8
2022-12-07T04:32:55.533Z,98.8
2022-12-07T04:33:57.521Z,98.8
2022-12-07T04:34:59.515Z,98.8
2022-12-07T04:36:01.518Z,98.8
2022-12-07T04:37:03.588Z,98.8
2022-12-07T04:38:05.531Z,98.6
2022-12-07T04:39:07.517Z,98.7
2022-12-07T04:40:09.519Z,98.8
2022-12-07T04:41:11.523Z,98.8
2022-12-07T04:42:14.585Z,98.8
2022-12-07T04:43:16.525Z,98.8
2022-12-07T04:44:19.513Z,98.8
2022-12-07T04:45:21.518Z,98.8
2022-12-07T04:46:23.590Z,98.8
2022-12-07T04:47:26.545Z,98.8
2022-12-07T04:48:28.530Z,98.8
2022-12-07T04:49:30.519Z,98.8
2022-12-07T04:50:33.506Z,98.8
2022-12-07T04:51:35.537Z,98.8
2022-12-07T04:52:38.606Z,98.8
2022-12-07T04:53:54.282Z,98.8
2022-12-07T04:54:48.540Z,98.8
2022-12-07T04:55:48.542Z,98.8
2022-12-07T04:56:48.528Z,98.8
2022-12-07T04:57:48.767Z,98.8
2022-12-07T04:58:50.570Z,98.8
2022-12-07T04:59:52.524Z,98.8
2022-12-07T05:00:54.621Z,98.8
2022-12-07T05:01:56.616Z,98.8
2022-12-07T05:02:59.534Z,98.8
2022-12-07T05:04:01.525Z,98.8
2022-12-07T05:05:04.622Z,98.8
2022-12-07T05:06:10.403Z,98.8
2022-12-07T05:07:08.720Z,98.8
2022-12-07T05:08:10.681Z,98.8
2022-12-07T05:09:12.529Z,98.8
2022-12-07T05:10:14.534Z,98.8
2022-12-07T05:11:16.536Z,98.8
2022-12-07T05:12:18.730Z,98.8
2022-12-07T05:13:20.533Z,98.8
2022-12-07T05:14:22.583Z,98.8
2022-12-07T05:15:24.530Z,98.8
2022-12-07T05:17:28.574Z,98.8
2022-12-07T05:18:30.542Z,98.8
2022-12-07T05:19:32.538Z,98.8
2022-12-07T05:20:42.075Z,98.8
2022-12-07T05:21:38.562Z,98.8
2022-12-07T05:22:40.567Z,98.8
2022-12-07T05:23:42.589Z,98.8
2022-12-07T05:24:44.534Z,98.8
2022-12-07T05:25:46.551Z,98.8
2022-12-07T05:26:48.558Z,98.8
2022-12-07T05:27:50.587Z,98.8
2022-12-07T05:28:52.543Z,98.8
2022-12-07T05:29:54.536Z,98.8
2022-12-07T05:31:05.053Z,98.8
2022-12-07T05:31:58.588Z,98.8
2022-12-07T05:34:02.547Z,98.8
2022-12-07T05:35:04.546Z,98.8
2022-12-07T05:36:07.539Z,98.8
2022-12-07T05:37:24.286Z,98.8
2022-12-07T05:38:11.551Z,98.8
2022-12-07T05:39:13.546Z,98.8
2022-12-07T05:40:16.554Z,98.8
2022-12-07T05:41:18.544Z,98.8
2022-12-07T05:42:20.546Z,98.8
2022-12-07T05:43:22.555Z,98.8
2022-12-07T05:44:24.562Z,98.8
2022-12-07T05:45:27.601Z,98.8
2022-12-07T05:46:29.547Z,98.8
2022-12-07T05:47:31.539Z,98.8
2022-12-07T05:48:33.618Z,98.8
2022-12-07T05:49:35.569Z,98.8
2022-12-07T05:50:38.554Z,98.8
2022-12-07T05:51:40.552Z,98.8
2022-12-07T05:52:42.549Z,98.8
2022-12-07T05:53:44.550Z,98.8
2022-12-07T05:54:46.582Z,98.8
2022-12-07T05:55:49.579Z,98.8
2022-12-07T05:56:51.554Z,98.8
2022-12-07T05:59:22.301Z,98.8
2022-12-07T06:00:24.316Z,98.8
2022-12-07T06:01:26.328Z,98.8
2022-12-07T06:02:28.478Z,98.8
2022-12-07T06:03:30.383Z,98.8
2022-12-07T06:04:32.312Z,98.8
2022-12-07T06:05:34.352Z,98.8
2022-12-07T06:06:36.418Z,98.8
2022-12-07T06:07:40.391Z,98.8
2022-12-07T06:08:42.315Z,98.8
2022-12-07T06:09:44.328Z,98.8
2022-12-07T06:10:46.321Z,98.8
2022-12-07T06:11:49.342Z,98.8
2022-12-07T06:12:51.319Z,98.8
2022-12-07T06:13:53.320Z,98.8
2022-12-07T06:14:55.316Z,98.8
2022-12-07T06:15:57.317Z,98.8
2022-12-07T06:16:59.422Z,98.8
2022-12-07T06:18:01.320Z,98.8
2022-12-07T06:19:03.361Z,98.8
2022-12-07T06:20:05.580Z,98.8
2022-12-07T06:21:08.323Z,98.8
2022-12-07T06:22:10.347Z,98.8
2022-12-07T06:23:12.323Z,98.8
2022-12-07T06:24:14.330Z,98.8
2022-12-07T06:25:16.326Z,98.8
2022-12-07T06:26:18.382Z,98.8
2022-12-07T06:27:21.327Z,98.8
2022-12-07T06:28:23.373Z,98.8
2022-12-07T06:29:25.328Z,98.8
2022-12-07T06:31:29.467Z,98.8
2022-12-07T06:32:31.417Z,98.8
2022-12-07T06:33:33.369Z,98.8
2022-12-07T06:34:36.356Z,98.8
2022-12-07T06:35:39.328Z,98.8
2022-12-07T06:36:41.355Z,98.8
2022-12-07T06:37:43.327Z,98.8
2022-12-07T06:38:45.327Z,98.8
2022-12-07T06:39:47.327Z,98.8
2022-12-07T06:40:49.357Z,98.8
2022-12-07T06:41:51.355Z,98.8
2022-12-07T06:42:54.377Z,98.8
2022-12-07T06:43:56.603Z,98.8
2022-12-07T06:44:58.366Z,98.8
2022-12-07T06:46:01.193Z,98.8
2022-12-07T06:47:38.510Z,98.8
2022-12-07T06:48:05.343Z,98.8
2022-12-07T06:49:07.331Z,98.8
2022-12-07T06:50:09.335Z,98.8
2022-12-07T06:51:11.346Z,98.8
2022-12-07T06:52:48.626Z,98.8
2022-12-07T06:53:48.600Z,98.8
2022-12-07T06:54:48.606Z,98.8
2022-12-07T06:55:48.622Z,98.8
2022-12-07T06:56:48.605Z,98.8
2022-12-07T06:58:25.367Z,98.8
2022-12-07T06:59:27.343Z,98.8
2022-12-07T07:00:29.379Z,98.8
2022-12-07T07:01:31.514Z,98.8
2022-12-07T07:02:33.485Z,98.8
2022-12-07T07:03:36.355Z,98.8
2022-12-07T07:04:39.348Z,98.8
2022-12-07T07:05:41.337Z,98.8
2022-12-07T07:06:43.345Z,98.8
2022-12-07T07:08:20.151Z,98.8
2022-12-07T07:08:47.393Z,98.8
2022-12-07T07:09:49.359Z,98.8
2022-12-07T07:10:51.348Z,98.8
2022-12-07T07:11:53.353Z,98.8
2022-12-07T07:12:57.478Z,98.8
2022-12-07T07:13:57.347Z,98.8
2022-12-07T07:14:59.353Z,98.8
2022-12-07T07:16:01.357Z,98.8
2022-12-07T07:17:03.496Z,98.8
2022-12-07T07:18:07.961Z,98.8
2022-12-07T07:19:08.351Z,98.8
2022-12-07T07:20:10.358Z,98.8
2022-12-07T07:21:12.351Z,98.8
2022-12-07T07:23:17.001Z,98.8
2022-12-07T07:30:18.411Z,98.8
2022-12-07T07:31:07.012Z,98.8
2022-12-07T07:32:08.962Z,98.8
2022-12-07T07:33:10.914Z,98.8
2022-12-07T07:34:12.920Z,98.8
2022-12-07T07:35:14.928Z,98.8
2022-12-07T07:36:16.936Z,98.8
2022-12-07T07:37:22.065Z,98.8
2022-12-07T07:38:20.903Z,98.8
2022-12-07T07:39:22.901Z,98.8
2022-12-07T07:40:24.908Z,98.8
2022-12-07T07:41:27.918Z,98.8
2022-12-07T07:42:29.917Z,98.8
2022-12-07T07:43:31.903Z,98.8
2022-12-07T07:44:35.520Z,98.8
2022-12-07T07:45:35.909Z,98.8
2022-12-07T07:46:38.960Z,98.8
2022-12-07T07:47:41.955Z,98.8
2022-12-07T07:48:43.917Z,98.8
2022-12-07T07:49:48.417Z,98.8
2022-12-07T07:50:48.945Z,98.8
2022-12-07T07:51:50.914Z,98.8
2022-12-07T07:52:52.906Z,98.8
2022-12-07T07:53:54.909Z,98.8
2022-12-07T07:54:56.956Z,98.8
2022-12-07T07:55:58.969Z,98.8
2022-12-07T07:57:01.911Z,98.8
2022-12-07T07:58:03.911Z,98.8
2022-12-07T07:59:05.915Z,98.8
2022-12-07T08:00:09.125Z,98.8
2022-12-07T08:01:10.036Z,98.8
2022-12-07T08:02:11.918Z,98.8
2022-12-07T08:03:13.955Z,98.8
2022-12-07T08:04:15.967Z,98.8
2022-12-07T08:05:18.023Z,98.8
2022-12-07T08:06:19.925Z,98.8
2022-12-07T08:07:21.922Z,98.8
2022-12-07T08:08:23.987Z,98.8
2022-12-07T08:09:25.919Z,98.8
2022-12-07T08:10:28.924Z,98.8
2022-12-07T08:11:30.921Z,98.8
2022-12-07T08:12:32.931Z,98.8
2022-12-07T08:13:34.941Z,98.8
2022-12-07T08:14:36.919Z,98.8
2022-12-07T08:15:39.073Z,98.8
2022-12-07T08:16:40.926Z,98.8
2022-12-07T08:17:42.922Z,98.8
2022-12-07T08:18:44.958Z,98.8
2022-12-07T08:19:47.996Z,98.8
2022-12-07T08:20:49.941Z,98.8
2022-12-07T08:21:51.936Z,98.8
2022-12-07T08:22:53.933Z,98.8
2022-12-07T08:23:55.929Z,98.8
2022-12-07T08:24:58.939Z,98.8
2022-12-07T08:26:02.919Z,98.8
2022-12-07T08:27:04.965Z,98.8
2022-12-07T08:28:06.952Z,98.8
2022-12-07T08:29:08.939Z,98.8
2022-12-07T08:31:13.618Z,98.8
2022-12-07T08:32:16.583Z,98.8
2022-12-07T08:33:18.561Z,98.8
2022-12-07T08:34:20.545Z,98.8
2022-12-07T08:35:22.532Z,98.8
2022-12-07T08:36:24.539Z,98.8
2022-12-07T08:37:26.552Z,98.8
2022-12-07T08:38:31.658Z,98.8
2022-12-07T08:39:32.112Z,98.8
2022-12-07T08:40:32.537Z,98.8
2022-12-07T08:41:34.544Z,98.8
2022-12-07T08:45:43.356Z,98.8
2022-12-07T08:46:45.463Z,98.8
2022-12-07T08:47:47.347Z,98.8
2022-12-07T08:48:49.353Z,98.8
2022-12-07T08:49:51.348Z,98.8
2022-12-07T08:50:54.348Z,98.8
2022-12-07T08:51:56.412Z,98.8
2022-12-07T08:52:58.342Z,98.8
2022-12-07T08:54:48.689Z,98.8
2022-12-07T08:55:48.705Z,98.8
2022-12-07T08:56:50.897Z,98.8
2022-12-07T08:57:48.779Z,98.8
2022-12-07T08:58:48.673Z,98.8
2022-12-07T09:00:13.359Z,98.8
2022-12-07T09:01:15.404Z,98.8
2022-12-07T09:03:23.392Z,98.8
2022-12-07T09:04:25.360Z,98.8
2022-12-07T09:05:31.356Z,98.8
2022-12-07T09:06:33.466Z,98.8
2022-12-07T09:07:35.375Z,98.8
2022-12-07T09:08:37.414Z,98.8
2022-12-07T09:09:39.331Z,98.8
2022-12-07T09:14:06.851Z,98.8
2022-12-07T09:15:08.844Z,98.8
2022-12-07T09:16:10.965Z,98.8
2022-12-07T09:17:12.836Z,98.8
2022-12-07T09:18:30.408Z,98.8
2022-12-07T09:19:23.789Z,98.8
2022-12-07T09:20:28.100Z,98.8
2022-12-07T09:21:27.797Z,98.8
2022-12-07T09:22:29.793Z,98.8
2022-12-07T09:23:32.788Z,98.8
2022-12-07T09:24:34.805Z,98.8
2022-12-07T09:26:38.794Z,98.8
2022-12-07T09:27:41.824Z,98.8
2022-12-07T09:28:43.788Z,98.8
2022-12-07T09:29:45.794Z,98.8
2022-12-07T09:31:21.691Z,98.8
2022-12-07T09:31:50.909Z,98.8
2022-12-07T09:32:53.813Z,98.8
2022-12-07T09:33:56.906Z,98.8
2022-12-07T09:34:58.833Z,98.8
2022-12-07T09:36:01.241Z,98.8
2022-12-07T09:37:02.797Z,98.8
2022-12-07T09:39:50.538Z,98.8
2022-12-07T09:40:48.697Z,98.8
2022-12-07T09:41:48.726Z,98.8
2022-12-07T09:43:48.706Z,98.8
2022-12-07T09:45:48.926Z,98.8
2022-12-07T09:47:48.714Z,98.8
2022-12-07T09:49:33.311Z,98.8
2022-12-07T09:50:35.384Z,98.8
2022-12-07T09:51:37.312Z,98.8
2022-12-07T09:52:39.570Z,98.8
2022-12-07T09:53:41.314Z,98.8
2022-12-07T09:54:43.322Z,98.8
2022-12-07T09:55:45.356Z,98.8
2022-12-07T09:56:47.351Z,98.8
2022-12-07T09:57:49.318Z,98.8
2022-12-07T09:58:51.338Z,98.8
2022-12-07T09:59:55.323Z,98.8
2022-12-07T10:00:57.334Z,98.8
2022-12-07T10:01:59.351Z,98.8
2022-12-07T10:03:01.322Z,98.8
2022-12-07T10:04:03.325Z,98.8
2022-12-07T10:05:05.751Z,98.8
2022-12-07T10:06:07.365Z,98.8
2022-12-07T10:07:09.328Z,98.8
2022-12-07T10:08:11.381Z,98.8
2022-12-07T10:09:13.318Z,98.8
2022-12-07T10:10:15.327Z,98.8
2022-12-07T10:11:17.418Z,98.8
2022-12-07T10:12:19.334Z,98.8
2022-12-07T10:13:21.327Z,98.8
2022-12-07T10:14:44.119Z,98.8
2022-12-07T10:15:26.336Z,98.8
2022-12-07T10:16:28.650Z,98.8
2022-12-07T10:17:30.333Z,98.8
2022-12-07T10:18:32.331Z,98.8
2022-12-07T10:23:48.952Z,98.8
2022-12-07T10:24:48.725Z,98.8
2022-12-07T10:25:48.723Z,98.8
2022-12-07T10:26:48.726Z,98.8
2022-12-07T10:27:48.724Z,98.8
2022-12-07T10:28:48.744Z,98.8
2022-12-07T10:29:48.724Z,98.8
2022-12-07T10:30:48.724Z,98.8
2022-12-07T10:32:48.736Z,98.8
2022-12-07T10:33:48.760Z,98.8
2022-12-07T10:34:52.350Z,98.8
2022-12-07T10:35:48.729Z,98.8
2022-12-07T10:36:48.736Z,98.8
2022-12-07T10:37:48.731Z,98.8
2022-12-07T10:39:35.381Z,98.8
2022-12-07T10:40:37.890Z,98.8
2022-12-07T10:41:39.378Z,98.8
2022-12-07T10:42:41.414Z,98.8
2022-12-07T10:43:43.373Z,98.8
2022-12-07T10:44:45.419Z,98.8
2022-12-07T10:46:03.444Z,98.8
2022-12-07T10:46:50.455Z,98.8
2022-12-07T10:47:52.385Z,98.8
2022-12-07T10:48:55.380Z,98.8
2022-12-07T10:49:57.413Z,98.8
2022-12-07T10:50:59.396Z,98.8
2022-12-07T10:52:01.626Z,98.8
2022-12-07T10:53:03.389Z,98.8
2022-12-07T10:54:05.397Z,98.6
2022-12-07T10:55:07.420Z,98.4
2022-12-07T10:56:09.425Z,98.4
2022-12-07T10:57:11.421Z,98.5
2022-12-07T10:59:16.396Z,98.8
2022-12-07T11:00:18.493Z,98.8
2022-12-07T11:01:20.667Z,98.8
2022-12-07T11:02:22.948Z,98.8
2022-12-07T11:03:24.397Z,98.8
2022-12-07T11:04:26.393Z,98.8
2022-12-07T11:05:48.773Z,98.8
2022-12-07T11:06:48.786Z,98.8
2022-12-07T11:07:52.231Z,98.8
2022-12-07T11:08:48.756Z,98.8
2022-12-07T11:10:07.936Z,98.8
2022-12-07T11:10:48.773Z,98.8
2022-12-07T11:11:48.776Z,98.8
2022-12-07T11:13:52.290Z,98.8
2022-12-07T11:14:54.285Z,98.8
2022-12-07T11:18:01.236Z,98.8
2022-12-07T11:19:02.974Z,98.8
2022-12-07T11:20:06.145Z,98.8
2022-12-07T11:21:07.882Z,98.8
2022-12-07T11:22:09.874Z,98.8
2022-12-07T11:23:11.880Z,98.7
2022-12-07T11:24:13.919Z,98.6
2022-12-07T11:26:17.907Z,98.6
2022-12-07T11:27:19.908Z,98.8
2022-12-07T11:28:21.875Z,98.7
2022-12-07T11:29:23.903Z,98.8
2022-12-07T11:30:25.887Z,98.8
2022-12-07T11:31:29.598Z,98.8
2022-12-07T11:32:29.878Z,98.8
2022-12-07T11:33:31.881Z,98.8
2022-12-07T11:34:33.875Z,98.8
2022-12-07T11:35:35.896Z,98.8
2022-12-07T11:36:37.893Z,98.8
2022-12-07T11:39:44.404Z,98.8
2022-12-07T11:40:46.401Z,98.8
2022-12-07T11:41:48.396Z,98.8
2022-12-07T11:42:50.410Z,98.5
2022-12-07T11:43:52.390Z,98.5
2022-12-07T11:44:54.389Z,98.7
2022-12-07T11:45:56.409Z,98.7
2022-12-07T11:46:58.577Z,98.7
2022-12-07T11:48:01.190Z,98.8
2022-12-07T11:49:02.405Z,98.8
2022-12-07T11:50:05.404Z,98.8
2022-12-07T11:51:08.501Z,98.6
2022-12-07T11:52:11.412Z,98.4
2022-12-07T11:53:13.402Z,98.5
2022-12-07T11:54:15.405Z,98.3
2022-12-07T11:55:48.835Z,98.2
2022-12-07T11:56:48.998Z,98.3
2022-12-07T11:57:48.805Z,98.2
2022-12-07T11:58:48.853Z,98.1
2022-12-07T12:00:28.987Z,98.1
2022-12-07T12:01:30.996Z,98
2022-12-07T12:03:35.510Z,98
2022-12-07T12:04:48.800Z,98.1
2022-12-07T12:06:48.887Z,98.3
2022-12-07T12:09:52.008Z,98.5
2022-12-07T12:10:50.402Z,98.6
2022-12-07T12:11:52.442Z,98.8
2022-12-07T12:14:59.425Z,98.8
2022-12-07T12:16:01.537Z,98.8
2022-12-07T12:17:03.416Z,98.8
2022-12-07T12:18:05.405Z,98.5
2022-12-07T12:19:07.442Z,98.5
2022-12-07T12:20:09.410Z,98.2
2022-12-07T12:21:11.430Z,97.8
2022-12-07T12:22:13.408Z,97.9
2022-12-07T12:23:15.404Z,97.9
2022-12-07T12:24:17.406Z,97.9
2022-12-07T12:25:20.438Z,98
2022-12-07T12:26:23.540Z,98.2
2022-12-07T12:27:25.504Z,98.3
2022-12-07T12:28:28.410Z,98.3
2022-12-07T12:29:30.463Z,98.5
2022-12-07T12:30:32.505Z,98.8
2022-12-07T12:31:34.497Z,98.8
2022-12-07T12:32:36.495Z,98.8
2022-12-07T12:33:38.482Z,98.8
2022-12-07T12:34:44.100Z,98.8
2022-12-07T12:35:42.529Z,98.8
2022-12-07T12:36:45.537Z,98.8
2022-12-07T12:37:48.830Z,98.8
2022-12-07T12:38:49.494Z,98.8
2022-12-07T12:39:51.488Z,98.6
2022-12-07T12:41:05.155Z,98.8
2022-12-07T12:42:07.173Z,98.8
2022-12-07T12:43:09.173Z,98.8
2022-12-07T12:44:11.132Z,98.8
2022-12-07T12:45:13.142Z,98.8
2022-12-07T12:46:15.183Z,98.8
2022-12-07T12:47:17.124Z,98.8
2022-12-07T12:48:19.163Z,98.7
2022-12-07T12:49:21.129Z,98.6
2022-12-07T12:50:23.117Z,98.5
2022-12-07T12:51:25.118Z,98.5
2022-12-07T12:52:27.154Z,98.4
2022-12-07T12:53:30.146Z,98
2022-12-07T12:54:32.128Z,97.9
2022-12-07T12:55:34.140Z,97.3
2022-12-07T12:56:36.127Z,97.6
2022-12-07T12:57:38.169Z,97.7
2022-12-07T12:58:40.148Z,97.9
2022-12-07T12:59:42.121Z,98
2022-12-07T13:00:45.146Z,98.2
2022-12-07T13:01:47.272Z,98.2
2022-12-07T13:02:49.224Z,98.4
2022-12-07T13:03:51.135Z,98.8
2022-12-07T13:04:53.128Z,98.8
2022-12-07T13:05:55.122Z,98.7
2022-12-07T13:06:57.148Z,98.8
2022-12-07T13:07:59.234Z,98.8
2022-12-07T13:09:01.186Z,98.8
2022-12-07T13:10:03.136Z,98.8
2022-12-07T13:11:05.132Z,98.8
2022-12-07T13:12:07.275Z,98.7
2022-12-07T13:13:09.221Z,98.8
2022-12-07T13:14:12.138Z,98.8
2022-12-07T13:15:14.141Z,98.7
2022-12-07T13:16:16.166Z,98.8
2022-12-07T13:17:18.189Z,98.8
2022-12-07T13:18:20.151Z,98.8
2022-12-07T13:19:22.160Z,98.8
2022-12-07T13:20:24.171Z,98.8
2022-12-07T13:21:27.153Z,98.8
2022-12-07T13:22:31.152Z,98.8
2022-12-07T13:24:35.141Z,98.8
2022-12-07T13:25:37.209Z,98.7
2022-12-07T13:26:39.183Z,98.6
2022-12-07T13:27:41.156Z,98.6
2022-12-07T13:28:43.172Z,98.6
2022-12-07T13:29:45.189Z,98.8
2022-12-07T13:30:47.245Z,98.8
2022-12-07T13:31:49.211Z,98.8
2022-12-07T13:32:51.160Z,98.8
2022-12-07T13:33:53.172Z,98.8
2022-12-07T13:35:57.195Z,98.7
2022-12-07T13:37:56.302Z,98.6
2022-12-07T13:39:48.910Z,98.4
2022-12-07T13:41:48.856Z,98.2
2022-12-07T13:45:33.450Z,98.1
2022-12-07T13:46:48.877Z,98.1
2022-12-07T13:47:48.856Z,98.1
2022-12-07T13:48:48.856Z,98.2
2022-12-07T13:50:48.874Z,98.2
2022-12-07T13:52:48.868Z,98.3
2022-12-07T13:56:49.254Z,98.2
2022-12-07T13:58:13.912Z,98.2
2022-12-07T13:59:15.297Z,98.3
2022-12-07T14:00:17.966Z,98.4
2022-12-07T14:01:19.355Z,98.6
2022-12-07T14:03:31.648Z,98.5
2022-12-07T14:03:45.679Z,98.5
2022-12-07T14:04:35.413Z,98.5
2022-12-07T14:07:48.912Z,98.8
2022-12-07T14:08:51.193Z,98.8
2022-12-07T14:10:50.738Z,98.6
2022-12-07T14:11:52.741Z,98.5
2022-12-07T14:12:54.734Z,98.6
2022-12-07T14:13:57.879Z,98.6
2022-12-07T14:15:48.920Z,98.8
2022-12-07T14:16:48.946Z,98.8
2022-12-07T14:19:08.788Z,98.5
2022-12-07T14:20:10.739Z,98.6
2022-12-07T14:21:12.726Z,98.6
2022-12-07T14:22:15.756Z,98.6
2022-12-07T14:23:48.884Z,98.6
2022-12-07T14:24:48.913Z,98.2
2022-12-07T14:25:51.112Z,98
2022-12-07T14:26:48.880Z,97.9
2022-12-07T14:27:48.944Z,98.1
2022-12-07T14:28:48.888Z,98.2
2022-12-07T14:29:48.907Z,98.3
2022-12-07T14:30:49.132Z,98.4
2022-12-07T14:31:49.021Z,98.6
2022-12-07T14:32:48.894Z,98.8
2022-12-07T14:35:48.961Z,98.8
2022-12-07T14:37:03.594Z,98.8
2022-12-07T14:37:48.871Z,98.8
2022-12-07T14:38:50.027Z,98.8
2022-12-07T14:40:54.214Z,98.8
2022-12-07T14:41:56.025Z,98.8
2022-12-07T14:42:58.025Z,98.8
2022-12-07T14:46:11.644Z,98.8
2022-12-07T14:53:32.542Z,98.8
2022-12-07T14:54:34.529Z,98.8
2022-12-07T14:55:36.528Z,98.8
2022-12-07T14:56:38.562Z,98.8
2022-12-07T14:57:40.535Z,98.8
2022-12-07T14:58:43.399Z,98.8
2022-12-07T15:02:15.685Z,98.6
2022-12-07T15:03:04.716Z,98.5
2022-12-07T15:04:48.978Z,98.8
2022-12-07T15:05:48.914Z,98.8
2022-12-07T15:06:48.979Z,98.8
2022-12-07T15:08:16.613Z,98.8
2022-12-07T15:09:18.545Z,98.8
2022-12-07T15:10:23.880Z,98.8
2022-12-07T15:11:22.543Z,98.6
2022-12-07T15:12:24.549Z,98.6
2022-12-07T15:13:26.611Z,98.4
2022-12-07T15:17:06.388Z,98.8
2022-12-07T15:17:48.917Z,98.8
2022-12-07T15:19:48.957Z,98.8
2022-12-07T15:20:48.913Z,98.8
2022-12-07T15:21:48.923Z,98.8
2022-12-07T15:22:48.940Z,98.8
2022-12-07T15:23:51.537Z,98.8
2022-12-07T15:24:53.564Z,98.8
2022-12-07T15:27:03.741Z,98.8
2022-12-07T15:29:48.925Z,98.8
2022-12-07T15:30:48.993Z,98.8
2022-12-07T15:32:09.251Z,98.8
2022-12-07T15:33:48.990Z,98.8
2022-12-07T15:35:48.938Z,98.8
2022-12-07T15:37:19.267Z,98.8
2022-12-07T15:38:33.544Z,98.8