createdAt,value
2024-01-26T02:01:06.702Z,7.40
2024-01-26T02:03:36.734Z,7.30
2024-01-26T02:06:05.508Z,7.30
2024-01-26T02:08:33.754Z,7.20
2024-01-26T02:11:02.236Z,7.30
2024-01-26T02:13:30.467Z,7.10
2024-01-26T02:15:58.712Z,7.10
2024-01-26T02:18:26.944Z,7.10
2024-01-26T02:20:56.957Z,7.00
2024-01-26T02:23:26.899Z,6.90
2024-01-26T02:25:55.133Z,6.90
2024-01-26T02:28:24.371Z,6.80
2024-01-26T02:30:52.674Z,6.80
2024-01-26T02:33:23.130Z,6.70
2024-01-26T02:35:53.872Z,6.60
2024-01-26T02:38:22.080Z,6.60
2024-01-26T02:40:50.702Z,6.60
2024-01-26T02:43:18.880Z,6.60
2024-01-26T02:45:49.405Z,6.30
2024-01-26T02:48:17.778Z,6.40
2024-01-26T02:50:46.165Z,6.10
2024-01-26T02:53:14.554Z,6.00
2024-01-26T02:55:43.208Z,6.10
2024-01-26T02:58:12.925Z,5.80
2024-01-26T03:00:43.700Z,5.70
2024-01-26T03:03:12.200Z,5.60
2024-01-26T03:05:43.082Z,5.60
2024-01-26T03:08:11.367Z,5.50
2024-01-26T03:10:39.533Z,5.40
2024-01-26T03:13:07.925Z,5.50
2024-01-26T03:15:37.545Z,5.70
2024-01-26T03:18:06.379Z,5.40
2024-01-26T03:20:34.734Z,5.30
2024-01-26T03:23:03.179Z,5.40
2024-01-26T03:25:31.409Z,5.30
2024-01-26T03:28:00.893Z,5.30
2024-01-26T03:30:29.103Z,5.50
2024-01-26T03:32:58.744Z,5.30
2024-01-26T03:35:27.508Z,5.50
2024-01-26T03:37:55.774Z,5.50
2024-01-26T03:40:25.590Z,5.50
2024-01-26T03:42:54.135Z,5.40
2024-01-26T03:45:24.699Z,5.40
2024-01-26T03:47:53.131Z,5.40
2024-01-26T03:50:23.024Z,5.40
2024-01-26T03:52:51.157Z,5.40
2024-01-26T03:55:19.800Z,5.50
2024-01-26T03:57:48.012Z,5.80
2024-01-26T04:00:17.563Z,5.60
2024-01-26T04:02:48.678Z,5.70
2024-01-26T04:05:17.015Z,5.90
2024-01-26T04:07:46.519Z,5.80
2024-01-26T04:10:17.054Z,5.90
2024-01-26T04:12:45.196Z,6.10
2024-01-26T04:15:15.864Z,6.20
2024-01-26T04:17:44.279Z,6.00
2024-01-26T04:20:12.931Z,6.00
2024-01-26T04:22:41.042Z,6.00
2024-01-26T04:25:12.411Z,6.00
2024-01-26T04:27:42.871Z,6.00
2024-01-26T04:30:12.144Z,6.00
2024-01-26T04:32:40.675Z,6.10
2024-01-26T04:35:09.406Z,6.20
2024-01-26T04:37:37.700Z,6.20
2024-01-26T04:40:07.292Z,6.20
2024-01-26T04:42:36.925Z,6.20
2024-01-26T04:45:08.000Z,6.30
2024-01-26T04:47:36.369Z,6.20
2024-01-26T04:50:04.990Z,6.20
2024-01-26T04:52:33.190Z,6.30
2024-01-26T04:55:01.535Z,6.30
2024-01-26T04:57:29.760Z,6.30
2024-01-26T04:59:59.517Z,6.50
2024-01-26T05:02:27.735Z,6.40
2024-01-26T05:04:58.252Z,6.40
2024-01-26T05:07:26.952Z,6.70
2024-01-26T05:09:55.343Z,6.40
2024-01-26T05:12:23.565Z,6.70
2024-01-26T05:14:51.844Z,6.40
2024-01-26T05:17:21.380Z,6.40
2024-01-26T05:19:49.586Z,6.50
2024-01-26T05:22:19.182Z,6.40
2024-01-26T05:24:47.488Z,6.50
2024-01-26T05:27:16.121Z,6.40
2024-01-26T05:29:44.433Z,6.60
2024-01-26T05:32:15.467Z,6.40
2024-01-26T05:34:45.318Z,6.60
2024-01-26T05:37:13.699Z,6.40
2024-01-26T05:39:43.230Z,6.40
2024-01-26T05:42:11.554Z,6.40
2024-01-26T05:44:39.845Z,6.40
2024-01-26T05:47:08.133Z,6.50
2024-01-26T05:49:36.712Z,6.40
2024-01-26T05:52:07.035Z,6.50
2024-01-26T05:54:35.276Z,6.50
2024-01-26T05:57:03.715Z,6.50
2024-01-26T05:59:32.311Z,6.50
2024-01-26T06:02:02.351Z,6.50
2024-01-26T06:04:30.697Z,6.50
2024-01-26T06:06:59.415Z,6.50
2024-01-26T06:09:29.326Z,6.50
2024-01-26T06:11:57.768Z,6.60
2024-01-26T06:14:26.300Z,6.70
2024-01-26T06:16:54.682Z,6.70
2024-01-26T06:19:23.217Z,6.80
2024-01-26T06:21:51.715Z,6.70
2024-01-26T06:24:20.100Z,6.80
2024-01-26T06:26:50.161Z,6.90
2024-01-26T06:29:18.674Z,6.90
2024-01-26T06:31:47.250Z,7.00
2024-01-26T06:34:15.599Z,7.10
2024-01-26T06:36:43.954Z,7.10
2024-01-26T06:39:16.688Z,7.20
2024-01-26T06:41:45.555Z,7.20
2024-01-26T06:44:15.822Z,7.20
2024-01-26T06:46:44.525Z,7.30
2024-01-26T06:49:13.018Z,7.30
2024-01-26T06:51:41.799Z,7.20
2024-01-26T06:54:10.169Z,7.30
2024-01-26T06:56:38.390Z,7.20
2024-01-26T06:59:06.751Z,7.20
2024-01-26T07:01:36.526Z,7.30
2024-01-26T07:04:06.982Z,7.20
2024-01-26T07:06:35.886Z,7.30
2024-01-26T07:09:04.460Z,7.30
2024-01-26T07:11:33.082Z,7.30
2024-01-26T07:14:01.375Z,7.30
2024-01-26T07:16:29.751Z,7.30
2024-01-26T07:18:59.897Z,7.50
2024-01-26T07:21:28.434Z,7.30
2024-01-26T07:23:59.477Z,7.30
2024-01-26T15:05:35.337Z,13.50
2024-01-26T15:11:02.039Z,13.40
2024-01-26T15:13:34.767Z,13.40
2024-01-26T15:16:08.653Z,13.50
2024-01-26T15:18:38.782Z,13.50
2024-01-26T15:21:11.482Z,13.50
2024-01-26T15:23:41.077Z,13.60
2024-01-26T15:26:12.147Z,13.50
2024-01-26T15:28:50.252Z,13.50
2024-01-26T15:31:28.643Z,13.50
2024-01-26T15:34:09.179Z,13.20
2024-01-26T21:58:35.596Z,7.50
