createdAt,value
2018-05-31T00:00:10.489Z,23.60
2018-05-31T00:01:11.523Z,23.60
2018-05-31T00:02:13.310Z,23.60
2018-05-31T00:03:14.342Z,23.50
2018-05-31T00:04:15.395Z,23.60
2018-05-31T00:05:16.451Z,23.50
2018-05-31T00:06:21.395Z,23.50
2018-05-31T00:07:23.221Z,23.50
2018-05-31T00:08:24.272Z,23.40
2018-05-31T00:09:25.343Z,23.40
2018-05-31T00:10:26.391Z,23.40
2018-05-31T00:11:27.426Z,23.40
2018-05-31T00:13:36.378Z,23.40
2018-05-31T00:14:37.415Z,23.50
2018-05-31T00:15:38.456Z,23.40
2018-05-31T00:16:39.515Z,23.40
2018-05-31T00:17:40.579Z,23.40
2018-05-31T00:18:41.659Z,23.40
2018-05-31T00:19:42.772Z,23.50
2018-05-31T00:20:44.550Z,23.50
2018-05-31T00:21:45.575Z,23.40
2018-05-31T00:22:46.607Z,23.40
2018-05-31T00:23:47.659Z,23.40
2018-05-31T00:24:48.731Z,23.50
2018-05-31T00:25:49.774Z,23.40
2018-05-31T00:26:50.806Z,23.40
2018-05-31T00:27:51.839Z,23.40
2018-05-31T00:28:52.915Z,23.50
2018-05-31T00:29:53.967Z,23.50
2018-05-31T00:30:55.022Z,23.50
2018-05-31T00:31:56.111Z,23.50
2018-05-31T00:32:57.891Z,23.60
2018-05-31T00:33:58.940Z,23.60
2018-05-31T00:34:59.987Z,23.60
2018-05-31T00:36:01.048Z,23.60
2018-05-31T00:37:04.114Z,23.60
2018-05-31T00:38:17.400Z,23.60
2018-05-31T00:39:21.521Z,23.60
2018-05-31T00:40:29.385Z,23.60
2018-05-31T00:41:31.578Z,23.60
2018-05-31T00:42:33.574Z,23.60
2018-05-31T00:43:34.611Z,23.60
2018-05-31T00:44:35.659Z,23.60
2018-05-31T00:45:37.550Z,23.70
2018-05-31T00:46:38.901Z,23.60
2018-05-31T00:47:39.954Z,23.60
2018-05-31T00:48:41.002Z,23.60
2018-05-31T00:49:42.052Z,23.60
2018-05-31T00:50:43.091Z,23.60
2018-05-31T00:51:44.134Z,23.60
2018-05-31T00:52:45.907Z,23.60
2018-05-31T00:53:47.001Z,23.60
2018-05-31T00:54:48.032Z,23.60
2018-05-31T00:56:02.023Z,23.50
2018-05-31T00:57:04.207Z,23.50
2018-05-31T00:58:10.749Z,23.50
2018-05-31T00:59:12.476Z,23.50
2018-05-31T01:00:13.531Z,23.50
2018-05-31T01:01:14.582Z,23.40
2018-05-31T01:02:15.606Z,23.40
2018-05-31T01:03:16.646Z,23.30
2018-05-31T01:04:17.699Z,23.30
2018-05-31T01:05:19.512Z,23.20
2018-05-31T01:06:20.541Z,23.30
2018-05-31T01:07:21.599Z,23.30
2018-05-31T01:08:22.655Z,23.30
2018-05-31T01:09:23.718Z,23.30
2018-05-31T01:10:24.758Z,23.30
2018-05-31T01:11:25.796Z,23.20
2018-05-31T01:12:26.831Z,23.30
2018-05-31T01:13:27.877Z,23.30
2018-05-31T01:14:28.923Z,23.30
2018-05-31T01:15:29.996Z,23.40
2018-05-31T01:16:31.039Z,23.30
2018-05-31T01:17:32.083Z,23.30
2018-05-31T01:18:33.134Z,23.30
2018-05-31T01:19:34.158Z,23.30
2018-05-31T01:20:35.226Z,23.30
2018-05-31T01:21:37.015Z,23.30
2018-05-31T01:22:38.063Z,23.30
2018-05-31T01:23:39.100Z,23.30
2018-05-31T01:24:40.174Z,23.30
2018-05-31T01:25:41.974Z,23.30
2018-05-31T01:26:43.059Z,23.30
2018-05-31T01:27:44.112Z,23.30
2018-05-31T01:28:45.139Z,23.30
2018-05-31T01:29:46.178Z,23.30
2018-05-31T01:30:47.234Z,23.30
2018-05-31T01:31:48.274Z,23.30
2018-05-31T01:32:49.336Z,23.30
2018-05-31T01:33:50.382Z,23.40
2018-05-31T01:34:51.411Z,23.30
2018-05-31T01:35:53.194Z,23.30
2018-05-31T01:36:54.251Z,23.30
2018-05-31T01:38:07.589Z,23.30
2018-05-31T01:39:15.795Z,23.30
2018-05-31T01:40:16.853Z,23.30
2018-05-31T01:41:17.902Z,23.30
2018-05-31T01:42:18.962Z,23.30
2018-05-31T01:43:20.003Z,23.40
2018-05-31T01:44:21.047Z,23.30
2018-05-31T01:45:22.106Z,23.40
2018-05-31T01:47:20.042Z,23.20
2018-05-31T01:48:21.075Z,23.20
2018-05-31T01:49:22.119Z,23.20
2018-05-31T01:50:23.900Z,23.20
2018-05-31T01:51:24.940Z,23.20
2018-05-31T01:52:25.986Z,23.20
2018-05-31T01:53:27.044Z,23.20
2018-05-31T01:54:28.090Z,23.20
2018-05-31T01:55:29.864Z,23.20
2018-05-31T01:56:30.948Z,23.20
2018-05-31T01:57:31.971Z,23.20
2018-05-31T01:58:33.037Z,23.20
2018-05-31T01:59:34.112Z,23.30
2018-05-31T02:00:35.151Z,23.20
2018-05-31T02:01:36.219Z,23.20
2018-05-31T02:02:37.264Z,23.20
2018-05-31T02:03:38.303Z,23.20
2018-05-31T02:04:39.353Z,23.30
2018-05-31T02:05:40.402Z,23.30
2018-05-31T02:06:41.473Z,23.20
2018-05-31T02:07:42.530Z,23.30
2018-05-31T02:08:43.579Z,23.20
2018-05-31T02:09:44.655Z,23.20
2018-05-31T02:10:45.721Z,23.20
2018-05-31T02:11:46.777Z,23.20
2018-05-31T02:12:47.819Z,23.20
2018-05-31T02:13:48.859Z,23.20
2018-05-31T02:14:49.921Z,23.20
2018-05-31T02:15:50.960Z,23.20
2018-05-31T02:16:52.465Z,23.20
2018-05-31T02:17:53.675Z,23.20
2018-05-31T02:18:54.707Z,23.20
2018-05-31T02:19:55.751Z,23.10
2018-05-31T02:20:56.811Z,23.10
2018-05-31T02:21:57.857Z,23.10
2018-05-31T02:22:58.900Z,23.10
2018-05-31T02:23:59.946Z,23.10
2018-05-31T02:25:01.747Z,23.10
2018-05-31T02:26:02.796Z,23.10
2018-05-31T02:27:03.844Z,23.10
2018-05-31T02:28:04.954Z,23.10
2018-05-31T02:30:17.463Z,23.00
2018-05-31T02:31:18.505Z,23.00
2018-05-31T02:32:19.543Z,23.00
2018-05-31T02:33:20.599Z,22.90
2018-05-31T02:34:21.655Z,22.90
2018-05-31T02:35:22.718Z,22.90
2018-05-31T02:36:23.746Z,22.90
2018-05-31T02:37:24.786Z,22.90
2018-05-31T02:38:25.840Z,22.80
2018-05-31T02:39:27.625Z,22.80
2018-05-31T02:40:28.675Z,22.80
2018-05-31T02:41:29.742Z,22.80
2018-05-31T02:42:30.792Z,22.80
2018-05-31T02:43:31.855Z,22.80
2018-05-31T02:44:32.894Z,22.80
2018-05-31T02:45:33.931Z,22.90
2018-05-31T02:46:34.963Z,22.80
2018-05-31T02:47:36.007Z,22.80
2018-05-31T02:48:37.048Z,22.80
2018-05-31T02:49:38.083Z,22.80
2018-05-31T02:50:39.880Z,22.80
2018-05-31T02:51:40.935Z,22.90
2018-05-31T02:52:41.974Z,22.80
2018-05-31T02:53:43.015Z,22.70
2018-05-31T02:54:44.056Z,22.70
2018-05-31T02:55:45.097Z,22.70
2018-05-31T02:56:46.145Z,22.60
2018-05-31T02:57:47.930Z,22.60
2018-05-31T02:58:48.974Z,22.60
2018-05-31T02:59:50.012Z,22.70
2018-05-31T03:00:51.042Z,22.60
2018-05-31T03:01:52.100Z,22.60
2018-05-31T03:02:53.146Z,22.60
2018-05-31T03:03:54.950Z,22.60
2018-05-31T03:04:56.002Z,22.50
2018-05-31T03:05:57.041Z,22.60
2018-05-31T03:06:58.083Z,22.60
2018-05-31T03:07:59.155Z,22.60
2018-05-31T03:09:00.195Z,22.60
2018-05-31T03:10:01.243Z,22.60
2018-05-31T03:11:02.294Z,22.50
2018-05-31T03:12:03.335Z,22.50
2018-05-31T03:13:04.379Z,22.50
2018-05-31T03:14:05.461Z,22.40
2018-05-31T03:15:06.510Z,22.40
2018-05-31T03:16:07.548Z,22.30
2018-05-31T03:17:08.614Z,22.30
2018-05-31T03:18:09.674Z,22.20
2018-05-31T03:19:10.734Z,22.20
2018-05-31T03:20:11.791Z,22.20
2018-05-31T03:21:13.579Z,22.10
2018-05-31T03:22:14.626Z,22.10
2018-05-31T03:23:15.687Z,22.20
2018-05-31T03:24:16.734Z,22.10
2018-05-31T03:25:17.784Z,22.20
2018-05-31T03:26:18.842Z,22.10
2018-05-31T03:27:19.892Z,22.10
2018-05-31T03:28:20.960Z,22.00
2018-05-31T03:29:22.006Z,22.00
2018-05-31T03:30:23.059Z,22.00
2018-05-31T03:31:24.125Z,22.00
2018-05-31T03:32:25.172Z,22.00
2018-05-31T03:33:26.247Z,22.00
2018-05-31T03:34:27.286Z,22.00
2018-05-31T03:35:28.344Z,22.00
2018-05-31T03:36:29.384Z,22.00
2018-05-31T03:37:30.434Z,22.00
2018-05-31T03:38:31.487Z,22.00
2018-05-31T03:39:32.523Z,22.00
2018-05-31T03:40:33.590Z,22.00
2018-05-31T03:41:34.643Z,22.00
2018-05-31T03:42:35.683Z,22.00
2018-05-31T03:43:36.728Z,22.00
2018-05-31T03:44:38.519Z,22.00
2018-05-31T03:45:39.567Z,22.00
2018-05-31T03:46:40.594Z,22.00
2018-05-31T03:47:42.374Z,21.90
2018-05-31T03:48:43.423Z,22.00
2018-05-31T03:49:45.207Z,21.80
2018-05-31T03:50:46.239Z,21.80
2018-05-31T03:51:47.326Z,21.80
2018-05-31T03:52:48.371Z,21.70
2018-05-31T03:53:50.171Z,21.70
2018-05-31T03:54:51.212Z,21.70
2018-05-31T03:55:52.277Z,21.70
2018-05-31T03:56:53.311Z,21.70
2018-05-31T03:57:54.342Z,21.60
2018-05-31T03:58:56.131Z,21.50
2018-05-31T03:59:57.171Z,21.60
2018-05-31T04:00:58.223Z,21.50
2018-05-31T04:01:59.276Z,21.50
2018-05-31T04:03:00.299Z,21.50
2018-05-31T04:04:01.347Z,21.60
2018-05-31T04:05:02.375Z,21.50
2018-05-31T04:06:03.412Z,21.40
2018-05-31T04:07:05.194Z,21.50
2018-05-31T04:08:06.247Z,21.40
2018-05-31T04:09:07.316Z,21.50
2018-05-31T04:10:08.333Z,21.50
2018-05-31T04:11:09.390Z,21.50
2018-05-31T04:12:11.199Z,21.60
2018-05-31T04:13:12.250Z,21.50
2018-05-31T04:14:13.302Z,21.60
2018-05-31T04:15:15.098Z,21.60
2018-05-31T04:16:16.139Z,21.50
2018-05-31T04:17:17.179Z,21.50
2018-05-31T04:18:18.228Z,21.50
2018-05-31T04:19:19.287Z,21.50
2018-05-31T04:20:20.330Z,21.60
2018-05-31T04:21:21.394Z,21.50
2018-05-31T04:22:22.427Z,21.60
2018-05-31T04:23:23.484Z,21.60
2018-05-31T04:24:24.523Z,21.60
2018-05-31T04:25:25.574Z,21.60
2018-05-31T04:26:27.343Z,21.70
2018-05-31T04:27:28.378Z,21.70
2018-05-31T04:28:29.430Z,21.70
2018-05-31T04:29:30.491Z,21.70
2018-05-31T04:30:31.528Z,21.70
2018-05-31T04:31:32.559Z,21.70
2018-05-31T04:32:33.595Z,21.70
2018-05-31T04:33:34.661Z,21.70
2018-05-31T04:34:35.692Z,21.70
2018-05-31T04:35:36.733Z,21.70
2018-05-31T04:36:37.779Z,21.70
2018-05-31T04:37:38.836Z,21.70
2018-05-31T04:38:39.871Z,21.50
2018-05-31T04:39:40.938Z,21.60
2018-05-31T04:40:42.196Z,21.60
2018-05-31T04:41:43.253Z,21.60
2018-05-31T04:42:44.299Z,21.50
2018-05-31T04:43:45.373Z,21.70
2018-05-31T04:44:46.436Z,21.70
2018-05-31T04:45:47.482Z,21.60
2018-05-31T04:46:48.526Z,21.60
2018-05-31T04:47:49.594Z,21.60
2018-05-31T04:48:51.378Z,21.60
2018-05-31T04:49:52.435Z,21.60
2018-05-31T04:50:53.484Z,21.60
2018-05-31T04:51:55.286Z,21.60
2018-05-31T04:52:57.062Z,21.60
2018-05-31T04:53:58.099Z,21.60
2018-05-31T04:54:59.159Z,21.50
2018-05-31T04:56:00.191Z,21.50
2018-05-31T04:57:01.992Z,21.60
2018-05-31T04:58:03.049Z,21.50
2018-05-31T04:59:04.091Z,21.60
2018-05-31T05:00:05.143Z,21.60
2018-05-31T05:01:06.191Z,21.50
2018-05-31T05:02:07.246Z,21.50
2018-05-31T05:03:08.291Z,21.50
2018-05-31T05:04:09.344Z,21.50
2018-05-31T05:05:11.161Z,21.50
2018-05-31T05:06:12.202Z,21.50
2018-05-31T05:07:13.260Z,21.50
2018-05-31T05:08:14.305Z,21.60
2018-05-31T05:09:15.339Z,21.60
2018-05-31T05:10:16.409Z,21.60
2018-05-31T05:11:17.444Z,21.70
2018-05-31T05:12:19.209Z,21.70
2018-05-31T05:13:20.242Z,21.70
2018-05-31T05:14:21.281Z,21.70
2018-05-31T05:15:22.335Z,21.80
2018-05-31T05:16:24.143Z,21.80
2018-05-31T05:17:25.235Z,21.80
2018-05-31T05:18:26.279Z,21.90
2018-05-31T05:19:27.325Z,21.90
2018-05-31T05:20:28.359Z,21.90
2018-05-31T05:21:29.408Z,21.90
2018-05-31T05:22:30.445Z,21.90
2018-05-31T05:23:31.466Z,21.90
2018-05-31T05:24:32.497Z,21.90
2018-05-31T05:25:33.532Z,21.80
2018-05-31T05:26:34.592Z,21.90
2018-05-31T05:27:35.627Z,21.80
2018-05-31T05:28:37.402Z,21.90
2018-05-31T05:29:38.450Z,21.90
2018-05-31T05:30:40.251Z,21.90
2018-05-31T05:31:41.284Z,21.90
2018-05-31T05:32:43.080Z,21.90
2018-05-31T05:33:44.117Z,21.90
2018-05-31T05:34:45.160Z,21.90
2018-05-31T05:35:46.220Z,21.90
2018-05-31T05:36:47.259Z,21.90
2018-05-31T05:37:48.311Z,21.90
2018-05-31T05:38:49.372Z,21.90
2018-05-31T05:39:50.403Z,21.90
2018-05-31T05:40:51.468Z,22.00
2018-05-31T05:41:52.497Z,22.00
2018-05-31T05:42:53.526Z,22.10
2018-05-31T05:43:54.578Z,22.20
2018-05-31T05:44:55.612Z,22.30
2018-05-31T05:45:57.415Z,22.40
2018-05-31T05:46:58.479Z,22.40
2018-05-31T05:47:59.519Z,22.50
2018-05-31T05:49:00.569Z,22.60
2018-05-31T05:50:02.344Z,22.70
2018-05-31T05:51:03.387Z,22.70
2018-05-31T05:52:04.449Z,22.80
2018-05-31T05:53:05.493Z,22.90
2018-05-31T05:54:07.283Z,22.90
2018-05-31T05:55:08.338Z,22.90
2018-05-31T05:56:09.412Z,22.90
2018-05-31T05:57:11.215Z,23.00
2018-05-31T05:58:12.279Z,23.00
2018-05-31T05:59:13.321Z,23.00
2018-05-31T06:00:14.365Z,23.10
2018-05-31T06:01:15.451Z,23.30
2018-05-31T06:02:16.495Z,23.40
2018-05-31T06:03:17.527Z,23.50
2018-05-31T06:04:18.557Z,23.60
2018-05-31T06:05:19.588Z,23.70
2018-05-31T06:06:20.625Z,23.80
2018-05-31T06:07:21.659Z,23.90
2018-05-31T06:08:22.726Z,23.90
2018-05-31T06:09:23.783Z,23.80
2018-05-31T06:10:24.829Z,23.90
2018-05-31T06:11:25.888Z,24.00
2018-05-31T06:12:26.934Z,24.10
2018-05-31T06:13:27.967Z,24.00
2018-05-31T06:14:29.006Z,24.10
2018-05-31T06:15:30.093Z,24.10
2018-05-31T06:16:31.140Z,24.10
2018-05-31T06:17:32.183Z,24.20
2018-05-31T06:18:33.217Z,24.20
2018-05-31T06:19:34.252Z,24.20
2018-05-31T06:20:35.301Z,24.30
2018-05-31T06:21:36.385Z,24.40
2018-05-31T06:22:37.433Z,24.50
2018-05-31T06:23:39.227Z,24.70
2018-05-31T06:24:40.328Z,24.70
2018-05-31T06:25:42.052Z,24.80
2018-05-31T06:26:43.104Z,24.80
2018-05-31T06:27:44.147Z,24.80
2018-05-31T06:28:45.182Z,24.80
2018-05-31T06:29:46.967Z,24.80
2018-05-31T06:30:48.000Z,24.80
2018-05-31T06:31:49.787Z,24.80
2018-05-31T06:32:50.829Z,24.80
2018-05-31T06:33:51.862Z,24.80
2018-05-31T06:34:52.906Z,24.80
2018-05-31T06:35:54.692Z,24.80
2018-05-31T06:36:55.764Z,24.80
2018-05-31T06:37:56.812Z,24.70
2018-05-31T06:38:58.597Z,24.70
2018-05-31T06:39:59.639Z,24.70
2018-05-31T06:41:00.675Z,24.70
2018-05-31T06:42:01.718Z,24.60
2018-05-31T06:43:02.778Z,24.60
2018-05-31T06:44:03.819Z,24.60
2018-05-31T06:45:05.606Z,24.60
2018-05-31T06:46:06.659Z,24.60
2018-05-31T06:47:07.710Z,24.60
2018-05-31T06:48:08.756Z,24.70
2018-05-31T06:49:09.809Z,24.70
2018-05-31T06:50:10.854Z,24.80
2018-05-31T06:51:11.902Z,24.80
2018-05-31T06:52:13.701Z,24.90
2018-05-31T06:53:15.464Z,24.90
2018-05-31T06:54:16.537Z,24.90
2018-05-31T06:55:17.596Z,24.90
2018-05-31T06:56:18.640Z,24.90
2018-05-31T06:57:20.439Z,24.80
2018-05-31T06:58:21.495Z,24.80
2018-05-31T06:59:22.531Z,24.80
2018-05-31T07:00:23.582Z,24.80
2018-05-31T07:01:24.615Z,24.80
2018-05-31T07:02:26.487Z,24.90
2018-05-31T07:03:27.532Z,24.90
2018-05-31T07:04:28.580Z,25.00
2018-05-31T07:05:29.625Z,25.10
2018-05-31T07:06:30.658Z,25.10
2018-05-31T07:07:31.720Z,25.10
2018-05-31T07:08:32.754Z,25.10
2018-05-31T07:09:33.784Z,25.00
2018-05-31T07:10:34.816Z,25.00
2018-05-31T07:11:35.859Z,24.90
2018-05-31T07:12:37.654Z,25.00
2018-05-31T07:13:38.690Z,25.00
2018-05-31T07:14:39.743Z,25.00
2018-05-31T07:15:40.770Z,25.00
2018-05-31T07:16:41.818Z,25.10
2018-05-31T07:17:42.863Z,25.10
2018-05-31T07:18:44.651Z,25.10
2018-05-31T07:19:45.690Z,25.10
2018-05-31T07:20:46.734Z,25.20
2018-05-31T07:21:47.811Z,25.20
2018-05-31T07:22:48.815Z,25.20
2018-05-31T07:23:49.846Z,25.20
2018-05-31T07:24:50.893Z,25.20
2018-05-31T07:25:52.706Z,25.20
2018-05-31T07:26:53.731Z,25.20
2018-05-31T07:27:54.786Z,25.20
2018-05-31T07:28:55.828Z,25.20
2018-05-31T07:29:56.860Z,25.20
2018-05-31T07:30:57.927Z,25.20
2018-05-31T07:31:58.985Z,25.30
2018-05-31T07:33:00.022Z,25.30
2018-05-31T07:34:01.068Z,25.30
2018-05-31T07:35:02.106Z,25.30
2018-05-31T07:36:03.153Z,25.40
2018-05-31T07:37:04.194Z,25.40
2018-05-31T07:38:05.996Z,25.40
2018-05-31T07:39:07.051Z,25.40
2018-05-31T07:40:08.074Z,25.40
2018-05-31T07:41:09.146Z,25.30
2018-05-31T07:42:10.199Z,25.30
2018-05-31T07:43:11.271Z,25.20
2018-05-31T07:44:12.287Z,25.20
2018-05-31T07:45:13.321Z,25.10
2018-05-31T07:46:14.409Z,25.10
2018-05-31T07:47:15.439Z,25.10
2018-05-31T07:48:16.485Z,25.00
2018-05-31T07:49:17.515Z,24.90
2018-05-31T07:50:18.570Z,25.00
2018-05-31T07:51:19.652Z,24.90
2018-05-31T07:52:20.645Z,24.90
2018-05-31T07:53:21.687Z,25.00
2018-05-31T07:54:22.718Z,25.00
2018-05-31T07:55:23.779Z,25.10
2018-05-31T07:56:24.858Z,25.10
2018-05-31T07:57:25.902Z,25.20
2018-05-31T07:58:26.970Z,25.20
2018-05-31T07:59:28.016Z,25.30
2018-05-31T08:00:29.046Z,25.30
2018-05-31T08:01:30.103Z,25.20
2018-05-31T08:02:31.975Z,25.20
2018-05-31T08:03:33.798Z,25.20
2018-05-31T08:04:34.830Z,25.30
2018-05-31T08:05:35.886Z,25.30
2018-05-31T08:06:36.939Z,25.30
2018-05-31T08:07:38.002Z,25.40
2018-05-31T08:08:39.068Z,25.50
2018-05-31T08:09:40.115Z,25.50
2018-05-31T08:10:41.170Z,25.60
2018-05-31T08:11:42.208Z,25.70
2018-05-31T08:12:43.279Z,25.70
2018-05-31T08:13:44.330Z,25.80
2018-05-31T08:14:45.411Z,25.70
2018-05-31T08:15:47.195Z,25.90
2018-05-31T08:16:48.222Z,25.80
2018-05-31T08:17:49.280Z,25.90
2018-05-31T08:18:50.345Z,26.00
2018-05-31T08:19:52.143Z,26.10
2018-05-31T08:20:53.189Z,26.00
2018-05-31T08:21:54.230Z,26.10
2018-05-31T08:22:55.269Z,26.10
2018-05-31T08:23:56.341Z,26.10
2018-05-31T08:24:58.130Z,26.10
2018-05-31T08:25:59.178Z,26.10
2018-05-31T08:27:00.216Z,26.10
2018-05-31T08:28:01.250Z,26.10
2018-05-31T08:29:02.306Z,26.10
2018-05-31T08:30:04.122Z,26.10
2018-05-31T08:31:05.181Z,26.00
2018-05-31T08:32:06.487Z,26.10
2018-05-31T08:33:07.567Z,26.10
2018-05-31T08:34:09.354Z,26.20
2018-05-31T08:35:10.383Z,26.10
2018-05-31T08:36:11.827Z,26.30
2018-05-31T08:37:12.884Z,26.20
2018-05-31T08:38:13.957Z,26.20
2018-05-31T08:39:15.027Z,26.20
2018-05-31T08:40:16.063Z,26.30
2018-05-31T08:41:17.125Z,26.30
2018-05-31T08:42:18.906Z,26.50
2018-05-31T08:43:19.922Z,26.40
2018-05-31T08:44:21.004Z,26.50
2018-05-31T08:45:22.035Z,26.60
2018-05-31T08:46:23.071Z,26.60
2018-05-31T08:47:24.149Z,26.70
2018-05-31T08:48:25.201Z,26.70
2018-05-31T08:49:26.246Z,26.70
2018-05-31T08:50:27.328Z,26.80
2018-05-31T08:51:28.359Z,26.80
2018-05-31T08:52:29.402Z,26.80
2018-05-31T08:53:30.460Z,26.90
2018-05-31T08:54:31.535Z,26.90
2018-05-31T08:55:32.592Z,27.00
2018-05-31T08:56:34.365Z,27.10
2018-05-31T08:57:35.396Z,27.00
2018-05-31T08:58:36.422Z,27.10
2018-05-31T08:59:38.211Z,27.20
2018-05-31T09:00:39.258Z,27.20
2018-05-31T09:01:40.314Z,27.20
2018-05-31T09:02:41.362Z,27.30
2018-05-31T09:04:50.097Z,27.40
2018-05-31T09:05:51.135Z,27.40
2018-05-31T09:06:52.178Z,27.40
2018-05-31T09:07:53.239Z,27.40
2018-05-31T09:08:54.279Z,27.50
2018-05-31T09:09:55.338Z,27.50
2018-05-31T09:10:56.379Z,27.50
2018-05-31T09:11:57.414Z,27.40
2018-05-31T09:12:58.472Z,27.30
2018-05-31T09:13:59.531Z,27.20
2018-05-31T09:15:00.587Z,27.10
2018-05-31T09:16:01.640Z,27.10
2018-05-31T09:17:02.686Z,27.10
2018-05-31T09:18:03.716Z,27.10
2018-05-31T09:19:04.759Z,27.10
2018-05-31T09:20:05.816Z,27.10
2018-05-31T09:21:08.733Z,27.20
2018-05-31T09:22:09.803Z,27.10
2018-05-31T09:23:11.570Z,27.30
2018-05-31T09:24:12.640Z,27.30
2018-05-31T09:25:14.431Z,27.40
2018-05-31T09:26:15.470Z,27.40
2018-05-31T09:27:16.512Z,27.40
2018-05-31T09:28:17.544Z,27.40
2018-05-31T09:29:18.591Z,27.40
2018-05-31T09:30:19.631Z,27.40
2018-05-31T09:31:20.654Z,27.40
2018-05-31T09:32:22.431Z,27.40
2018-05-31T09:33:23.464Z,27.30
2018-05-31T09:34:24.521Z,27.30
2018-05-31T09:35:25.580Z,27.40
2018-05-31T09:36:26.627Z,27.40
2018-05-31T09:37:28.423Z,27.60
2018-05-31T09:38:29.458Z,27.60
2018-05-31T09:39:30.515Z,27.60
2018-05-31T09:40:31.582Z,27.70
2018-05-31T09:41:33.387Z,27.80
2018-05-31T09:42:34.419Z,27.80
2018-05-31T09:43:35.463Z,27.90
2018-05-31T09:44:39.537Z,27.90
2018-05-31T09:45:43.295Z,27.90
2018-05-31T09:47:11.183Z,27.90
2018-05-31T09:48:12.259Z,28.00
2018-05-31T09:49:13.309Z,28.10
2018-05-31T09:50:14.340Z,28.10
2018-05-31T09:51:19.207Z,28.10
2018-05-31T09:52:25.133Z,28.20
2018-05-31T09:53:31.356Z,28.20
2018-05-31T09:54:37.001Z,28.10
2018-05-31T09:55:50.367Z,28.10
2018-05-31T09:57:29.888Z,28.10
2018-05-31T09:58:41.133Z,28.10
2018-05-31T09:59:43.500Z,28.00
2018-05-31T10:01:06.647Z,27.90
2018-05-31T10:02:11.855Z,27.90
2018-05-31T10:03:18.411Z,28.00
2018-05-31T10:04:19.946Z,28.00
2018-05-31T10:05:21.170Z,28.00
2018-05-31T10:06:23.207Z,28.10
2018-05-31T10:07:24.297Z,28.10
2018-05-31T10:08:40.781Z,28.10
2018-05-31T10:11:22.615Z,28.10
2018-05-31T10:12:34.600Z,28.30
2018-05-31T10:13:55.327Z,28.20
2018-05-31T10:15:05.439Z,28.30
2018-05-31T10:16:16.986Z,28.30
2018-05-31T10:17:21.522Z,28.30
2018-05-31T10:20:05.077Z,28.30
2018-05-31T10:21:17.399Z,28.40
2018-05-31T10:22:25.021Z,28.50
2018-05-31T10:23:31.881Z,28.50
2018-05-31T10:24:37.341Z,28.50
2018-05-31T10:25:39.499Z,28.50
2018-05-31T10:26:41.312Z,28.50
2018-05-31T10:27:42.543Z,28.60
2018-05-31T10:28:48.157Z,28.60
2018-05-31T10:29:51.040Z,28.70
2018-05-31T10:30:53.354Z,28.70
2018-05-31T10:31:59.071Z,28.70
2018-05-31T10:33:02.191Z,28.70
2018-05-31T10:34:04.333Z,28.70
2018-05-31T10:35:08.003Z,28.80
2018-05-31T10:36:17.985Z,28.80
2018-05-31T10:37:23.996Z,28.80
2018-05-31T10:38:33.090Z,28.90
2018-05-31T10:39:37.335Z,29.00
2018-05-31T10:40:41.010Z,29.00
2018-05-31T10:41:45.579Z,29.00
2018-05-31T10:42:48.601Z,29.10
2018-05-31T10:43:53.325Z,29.10
2018-05-31T10:44:55.765Z,29.10
2018-05-31T10:45:58.556Z,29.20
2018-05-31T10:47:01.811Z,29.20
2018-05-31T10:48:04.255Z,29.20
2018-05-31T10:49:06.744Z,29.20
2018-05-31T10:50:12.443Z,29.20
2018-05-31T10:51:13.651Z,29.30
2018-05-31T10:52:17.535Z,29.20
2018-05-31T10:53:22.627Z,29.30
2018-05-31T10:54:27.603Z,29.30
2018-05-31T10:55:31.069Z,29.30
2018-05-31T10:56:35.254Z,29.30
2018-05-31T10:57:38.075Z,29.40
2018-05-31T10:58:41.305Z,29.40
2018-05-31T10:59:43.662Z,29.40
2018-05-31T11:00:48.172Z,29.40
2018-05-31T11:01:55.494Z,29.50
2018-05-31T11:02:57.180Z,29.50
2018-05-31T11:03:58.308Z,29.60
2018-05-31T11:04:59.719Z,29.60
2018-05-31T11:06:04.135Z,29.70
2018-05-31T11:07:15.333Z,29.70
2018-05-31T11:08:21.282Z,29.70
2018-05-31T11:09:25.289Z,29.80
2018-05-31T11:10:26.669Z,29.80
2018-05-31T11:11:28.389Z,29.80
2018-05-31T11:12:32.120Z,29.70
2018-05-31T11:13:34.638Z,29.60
2018-05-31T11:14:36.118Z,29.60
2018-05-31T11:15:37.555Z,29.60
2018-05-31T11:16:39.204Z,29.60
2018-05-31T11:17:40.652Z,29.70
2018-05-31T11:18:42.482Z,29.80
2018-05-31T11:19:43.551Z,29.70
2018-05-31T11:20:45.326Z,29.80
2018-05-31T11:21:46.434Z,29.80
2018-05-31T11:22:47.424Z,29.90
2018-05-31T11:23:48.478Z,29.90
2018-05-31T11:24:49.520Z,30.00
2018-05-31T11:25:51.287Z,30.10
2018-05-31T11:26:52.320Z,30.10
2018-05-31T11:27:53.474Z,30.20
2018-05-31T11:28:54.526Z,30.20
2018-05-31T11:29:55.566Z,30.20
2018-05-31T11:30:56.595Z,30.20
2018-05-31T11:31:57.662Z,30.20
2018-05-31T11:33:03.802Z,30.30
2018-05-31T11:34:04.840Z,30.30
2018-05-31T11:35:06.612Z,30.30
2018-05-31T11:36:07.658Z,30.30
2018-05-31T11:37:08.722Z,30.40
2018-05-31T11:38:09.786Z,30.40
2018-05-31T11:39:11.574Z,30.50
2018-05-31T11:40:12.621Z,30.50
2018-05-31T11:41:14.999Z,30.70
2018-05-31T11:42:16.034Z,30.70
2018-05-31T11:43:17.070Z,30.80
2018-05-31T11:44:18.128Z,30.80
2018-05-31T11:45:19.907Z,30.70
2018-05-31T11:46:20.966Z,30.70
2018-05-31T11:47:22.781Z,30.70
2018-05-31T11:48:23.846Z,30.70
2018-05-31T11:49:24.886Z,30.70
2018-05-31T11:50:25.920Z,30.70
2018-05-31T11:51:26.957Z,30.70
2018-05-31T11:52:28.011Z,30.70
2018-05-31T11:53:57.273Z,30.70
2018-05-31T11:54:58.323Z,30.80
2018-05-31T11:56:23.206Z,30.80
2018-05-31T11:57:24.319Z,30.70
2018-05-31T11:58:25.384Z,30.80
2018-05-31T11:59:27.163Z,30.90
2018-05-31T12:00:28.206Z,30.90
2018-05-31T12:01:29.265Z,31.00
2018-05-31T12:02:30.350Z,31.00
2018-05-31T12:03:31.472Z,31.00
2018-05-31T12:04:32.531Z,31.10
2018-05-31T12:05:33.578Z,31.20
2018-05-31T12:06:34.642Z,31.30
2018-05-31T12:07:35.699Z,31.30
2018-05-31T12:08:37.481Z,31.40
2018-05-31T12:09:38.518Z,31.30
2018-05-31T12:10:39.574Z,31.30
2018-05-31T12:11:40.634Z,31.30
2018-05-31T12:12:41.680Z,31.30
2018-05-31T12:13:42.732Z,31.30
2018-05-31T12:14:43.779Z,31.20
2018-05-31T12:15:45.559Z,31.10
2018-05-31T12:16:46.582Z,31.10
2018-05-31T12:17:47.622Z,31.10
2018-05-31T12:18:48.677Z,31.10
2018-05-31T12:19:50.467Z,31.10
2018-05-31T12:20:51.498Z,31.10
2018-05-31T12:21:52.536Z,31.20
2018-05-31T12:22:53.572Z,31.30
2018-05-31T12:23:54.603Z,31.40
2018-05-31T12:24:55.631Z,31.50
2018-05-31T12:25:56.701Z,31.70
2018-05-31T12:26:57.754Z,31.70
2018-05-31T12:27:59.534Z,31.80
2018-05-31T12:29:00.587Z,31.80
2018-05-31T12:30:01.638Z,31.90
2018-05-31T12:31:02.699Z,31.80
2018-05-31T12:32:03.726Z,31.90
2018-05-31T12:33:06.035Z,31.90
2018-05-31T12:34:07.099Z,31.90
2018-05-31T12:35:08.145Z,31.90
2018-05-31T12:36:09.927Z,31.90
2018-05-31T12:37:10.969Z,31.90
2018-05-31T12:38:12.000Z,32.00
2018-05-31T12:39:13.801Z,32.10
2018-05-31T12:40:15.578Z,32.20
2018-05-31T12:41:16.627Z,32.10
2018-05-31T12:42:17.659Z,32.20
2018-05-31T12:43:18.688Z,32.30
2018-05-31T12:44:19.739Z,32.40
2018-05-31T12:45:20.782Z,32.50
2018-05-31T12:46:21.820Z,32.50
2018-05-31T12:47:22.854Z,32.60
2018-05-31T12:48:23.923Z,32.60
2018-05-31T12:49:24.971Z,32.60
2018-05-31T12:50:26.010Z,32.70
2018-05-31T12:51:27.055Z,32.60
2018-05-31T12:52:28.114Z,32.40
2018-05-31T12:53:29.164Z,32.20
2018-05-31T12:54:30.967Z,32.10
2018-05-31T12:55:32.047Z,32.10
2018-05-31T12:56:33.091Z,32.20
2018-05-31T12:57:34.132Z,32.30
2018-05-31T12:58:35.194Z,32.40
2018-05-31T12:59:36.236Z,32.50
2018-05-31T13:00:37.287Z,32.60
2018-05-31T13:01:38.317Z,32.70
2018-05-31T13:02:39.378Z,32.70
2018-05-31T13:03:40.406Z,32.80
2018-05-31T13:04:41.474Z,32.90
2018-05-31T13:05:42.580Z,33.00
2018-05-31T13:06:43.580Z,33.10
2018-05-31T13:07:45.390Z,33.20
2018-05-31T13:08:46.436Z,33.30
2018-05-31T13:09:47.502Z,33.30
2018-05-31T13:10:49.271Z,33.40
2018-05-31T13:11:50.315Z,33.40
2018-05-31T13:12:51.373Z,33.50
2018-05-31T13:13:52.419Z,33.50
2018-05-31T13:14:53.456Z,33.60
2018-05-31T13:17:02.251Z,33.60
2018-05-31T13:18:03.279Z,33.70
2018-05-31T13:19:04.318Z,33.80
2018-05-31T13:20:06.581Z,33.80
2018-05-31T13:21:07.607Z,33.60
2018-05-31T13:22:08.643Z,33.40
2018-05-31T13:23:09.674Z,33.40
2018-05-31T13:24:10.706Z,33.30