createdAt,value
2018-03-11T11:14:55.505Z,1010.83
2018-03-11T11:27:06.159Z,1010.44
2018-03-11T11:29:56.455Z,1010.44
2018-03-11T11:31:22.369Z,1010.39
2018-03-11T11:32:22.680Z,1010.36
2018-03-11T11:40:24.692Z,1009.95
2018-03-11T11:42:27.466Z,1009.93
2018-03-11T11:43:12.517Z,1009.86
2018-03-11T11:44:08.848Z,1009.80
2018-03-11T11:48:10.255Z,1009.68
2018-03-11T11:48:38.943Z,1009.64
2018-03-11T11:49:43.863Z,1009.65
2018-03-11T11:50:37.246Z,1009.55
2018-03-11T11:51:37.174Z,1009.50
2018-03-11T11:52:37.042Z,1009.51
2018-03-11T11:53:37.058Z,1009.36
2018-03-11T11:54:37.070Z,1009.44
2018-03-11T11:55:37.074Z,1009.32
2018-03-11T11:56:37.082Z,1009.28
2018-03-11T11:57:37.094Z,1009.27
2018-03-11T11:58:37.094Z,1009.16
2018-03-11T11:59:37.103Z,1009.12
2018-03-11T12:00:37.116Z,1009.10
2018-03-11T12:01:37.118Z,1009.01
2018-03-11T12:02:37.126Z,1008.99
2018-03-11T12:03:37.132Z,1009.01
2018-03-11T12:04:37.138Z,1009.03
2018-03-11T12:05:37.145Z,1009.05
2018-03-11T12:06:37.050Z,1008.98
2018-03-11T12:07:37.121Z,1009.00
2018-03-11T12:08:37.030Z,1008.94
2018-03-11T12:09:37.069Z,1008.92
2018-03-11T12:10:37.041Z,1008.90
2018-03-11T12:11:37.085Z,1008.91
2018-03-11T12:12:37.093Z,1008.84
2018-03-11T12:13:39.718Z,1008.89
2018-03-11T12:14:37.109Z,1008.91
2018-03-11T12:15:37.226Z,1008.83
2018-03-11T12:16:37.134Z,1008.78
2018-03-11T12:17:40.141Z,1008.86
2018-03-11T12:18:37.146Z,1008.72
2018-03-11T12:19:37.155Z,1008.77
2018-03-11T12:20:37.158Z,1008.80
2018-03-11T12:21:36.922Z,1008.80
2018-03-11T12:22:37.103Z,1008.78
2018-03-11T12:23:37.082Z,1008.76
2018-03-11T12:24:37.076Z,1008.75
2018-03-11T12:25:38.929Z,1008.67
2018-03-11T12:26:37.102Z,1008.68
2018-03-11T12:27:37.103Z,1008.65
2018-03-11T12:28:37.104Z,1008.66
2018-03-11T12:29:37.126Z,1008.61
2018-03-11T12:30:37.150Z,1008.61
2018-03-11T12:31:37.090Z,1008.59
2018-03-11T12:32:37.037Z,1008.62
2018-03-11T12:33:37.143Z,1008.64
2018-03-11T12:34:37.149Z,1008.55
2018-03-11T12:35:37.162Z,1008.53
2018-03-11T12:36:37.069Z,1008.50
2018-03-11T12:37:37.317Z,1008.52
2018-03-11T12:38:37.348Z,1008.50
2018-03-11T12:39:37.089Z,1008.43
2018-03-11T12:40:39.807Z,1008.46
2018-03-11T12:41:37.098Z,1008.51
2018-03-11T12:42:37.114Z,1008.44
2018-03-11T12:43:36.977Z,1008.42
2018-03-11T12:44:37.018Z,1008.37
2018-03-11T12:45:37.150Z,1008.38
2018-03-11T12:46:38.367Z,1008.32
2018-03-11T12:47:36.708Z,1008.26
2018-03-11T12:48:37.045Z,1008.15
2018-03-11T12:49:37.157Z,1008.13
2018-03-11T12:50:37.061Z,1008.13
2018-03-11T12:51:37.069Z,1008.10
2018-03-11T12:52:37.054Z,1008.09
2018-03-11T12:53:36.987Z,1008.07
2018-03-11T12:54:37.049Z,1008.06
2018-03-11T12:55:36.993Z,1007.99
2018-03-11T12:56:37.110Z,1008.00
2018-03-11T12:57:37.011Z,1007.92
2018-03-11T12:58:37.080Z,1007.87
2018-03-11T12:59:37.012Z,1007.82
2018-03-11T13:00:37.093Z,1007.81
2018-03-11T13:01:37.109Z,1007.76
2018-03-11T13:02:37.109Z,1007.85
2018-03-11T13:03:39.372Z,1007.82
2018-03-11T13:04:37.120Z,1007.80
2018-03-11T13:05:37.151Z,1007.79
2018-03-11T13:06:37.079Z,1007.72
2018-03-11T13:07:37.082Z,1007.70
2018-03-11T13:08:38.159Z,1007.65
2018-03-11T13:09:37.272Z,1007.61
2018-03-11T13:10:37.807Z,1007.61
2018-03-11T13:11:38.106Z,1007.54
2018-03-11T13:12:38.033Z,1007.59
2018-03-11T13:13:37.843Z,1007.55
2018-03-11T13:14:37.168Z,1007.56
2018-03-11T13:15:37.667Z,1007.49
2018-03-11T13:16:37.606Z,1007.42
2018-03-11T13:17:37.374Z,1007.34
2018-03-11T13:18:37.715Z,1007.33
2018-03-11T13:19:37.170Z,1007.31
2018-03-11T13:20:37.176Z,1007.30
2018-03-11T13:21:37.458Z,1007.28
2018-03-11T13:22:37.351Z,1007.23
2018-03-11T13:23:46.756Z,1007.21
2018-03-11T13:24:57.490Z,1007.19
2018-03-11T13:25:45.408Z,1007.15
2018-03-11T13:27:45.492Z,1007.12
2018-03-11T13:28:39.861Z,1007.05
2018-03-11T13:29:47.880Z,1007.07
2018-03-11T13:30:55.269Z,1007.03
2018-03-11T13:31:37.497Z,1007.00
2018-03-11T13:32:37.163Z,1006.97
2018-03-11T13:33:54.454Z,1006.88
2018-03-11T13:34:52.085Z,1006.91
2018-03-11T13:35:49.052Z,1006.89
2018-03-11T13:36:45.871Z,1006.80
2018-03-11T13:37:50.313Z,1006.81
2018-03-11T13:38:46.328Z,1006.74
2018-03-11T13:39:50.448Z,1006.70
2018-03-11T13:40:42.156Z,1006.74
2018-03-11T13:41:47.127Z,1006.68
2018-03-11T13:42:37.132Z,1006.65
2018-03-11T13:43:37.145Z,1006.64
2018-03-11T13:44:37.148Z,1006.58
2018-03-11T13:45:37.158Z,1006.55
2018-03-11T13:46:38.190Z,1006.53
2018-03-11T13:47:37.173Z,1006.44
2018-03-11T13:48:37.181Z,1006.42
2018-03-11T13:49:37.189Z,1006.47
2018-03-11T13:50:37.196Z,1006.39
2018-03-11T13:51:37.374Z,1006.39
2018-03-11T13:52:37.109Z,1006.40
2018-03-11T13:53:37.070Z,1006.28
2018-03-11T13:54:37.246Z,1006.27
2018-03-11T13:55:37.143Z,1006.31
2018-03-11T13:56:37.141Z,1006.28
2018-03-11T13:57:37.138Z,1006.31
2018-03-11T13:58:37.148Z,1006.25
2018-03-11T13:59:37.187Z,1006.32
2018-03-11T14:00:37.167Z,1006.28
2018-03-11T14:01:37.164Z,1006.19
2018-03-11T14:02:37.206Z,1006.15
2018-03-11T14:03:37.181Z,1006.15
2018-03-11T14:04:37.192Z,1006.09
2018-03-11T14:05:37.201Z,1006.00
2018-03-11T14:06:37.204Z,1005.97
2018-03-11T14:07:37.110Z,1005.96
2018-03-11T14:08:37.316Z,1005.81
2018-03-11T14:09:37.128Z,1005.78
2018-03-11T14:10:37.193Z,1005.60
2018-03-11T14:11:37.143Z,1005.59
2018-03-11T14:12:37.458Z,1005.65
2018-03-11T14:13:37.252Z,1005.57
2018-03-11T14:14:37.159Z,1005.57
2018-03-11T14:15:37.173Z,1005.48
2018-03-11T14:16:37.278Z,1005.45
2018-03-11T14:17:37.146Z,1005.41
2018-03-11T14:18:37.195Z,1005.41
2018-03-11T14:19:37.174Z,1005.36
2018-03-11T14:20:40.274Z,1005.31
2018-03-11T14:21:37.219Z,1005.31
2018-03-11T14:22:37.123Z,1005.26
2018-03-11T14:23:37.098Z,1005.18
2018-03-11T14:24:37.130Z,1005.21
2018-03-11T14:25:37.143Z,1005.30
2018-03-11T14:26:37.150Z,1005.24
2018-03-11T14:27:37.149Z,1005.35
2018-03-11T14:28:37.167Z,1005.40
2018-03-11T14:29:37.207Z,1005.53
2018-03-11T14:30:37.173Z,1005.61
2018-03-11T14:31:37.189Z,1005.72
2018-03-11T14:32:37.190Z,1005.85
2018-03-11T14:33:37.193Z,1005.92
2018-03-11T14:34:37.210Z,1006.04
2018-03-11T14:35:37.208Z,1006.17
2018-03-11T14:36:37.187Z,1006.21
2018-03-11T14:37:37.185Z,1006.26
2018-03-11T14:38:37.113Z,1006.39
2018-03-11T14:39:37.134Z,1006.50
2018-03-11T14:40:37.145Z,1006.57
2018-03-11T14:41:40.023Z,1006.57
2018-03-11T14:42:37.263Z,1006.65
2018-03-11T14:43:37.161Z,1006.72
2018-03-11T14:44:37.177Z,1006.71
2018-03-11T14:45:37.542Z,1006.80
2018-03-11T14:46:38.315Z,1006.76
2018-03-11T14:47:37.202Z,1006.76
2018-03-11T14:48:37.202Z,1006.54
2018-03-11T14:49:37.206Z,1006.50
2018-03-11T14:50:37.222Z,1006.37
2018-03-11T14:51:40.398Z,1006.36
2018-03-11T14:52:40.107Z,1006.27
2018-03-11T14:53:37.133Z,1006.23
2018-03-11T14:54:36.997Z,1006.23
2018-03-11T14:55:37.008Z,1006.18
2018-03-11T14:56:37.158Z,1006.04
2018-03-11T14:57:37.171Z,1006.06
2018-03-11T14:58:37.174Z,1006.04
2018-03-11T14:59:37.181Z,1005.94
2018-03-11T15:00:37.190Z,1006.01
2018-03-11T15:01:37.188Z,1006.07
2018-03-11T15:02:37.249Z,1006.04
2018-03-11T15:03:37.213Z,1006.01
2018-03-11T15:04:37.219Z,1006.02
2018-03-11T15:05:37.226Z,1006.04
2018-03-11T15:06:37.195Z,1006.05
2018-03-11T15:07:37.207Z,1006.03
2018-03-11T15:08:37.245Z,1005.99
2018-03-11T15:09:37.150Z,1006.05
2018-03-11T15:10:37.629Z,1006.06
2018-03-11T15:11:37.576Z,1006.03
2018-03-11T15:12:37.179Z,1005.95
2018-03-11T15:13:37.190Z,1005.88
2018-03-11T15:14:38.493Z,1005.80
2018-03-11T15:15:37.197Z,1005.79
2018-03-11T15:16:37.310Z,1005.70
2018-03-11T15:17:37.114Z,1005.63
2018-03-11T15:18:37.263Z,1005.70
2018-03-11T15:19:37.237Z,1005.64
2018-03-11T15:20:37.230Z,1005.64
2018-03-11T15:21:36.745Z,1005.58
2018-03-11T15:22:36.750Z,1005.51
2018-03-11T15:23:37.158Z,1005.58
2018-03-11T15:24:37.155Z,1005.50
2018-03-11T15:25:37.161Z,1005.59
2018-03-11T15:26:37.173Z,1005.50
2018-03-11T15:27:37.181Z,1005.52
2018-03-11T15:28:37.187Z,1005.57
2018-03-11T15:29:37.198Z,1005.54
2018-03-11T15:30:37.202Z,1005.56
2018-03-11T15:31:37.207Z,1005.52
2018-03-11T15:32:37.217Z,1005.53
2018-03-11T15:33:37.223Z,1005.47
2018-03-11T15:34:37.231Z,1005.27
2018-03-11T15:35:37.203Z,1005.28
2018-03-11T15:36:37.243Z,1005.21
2018-03-11T15:37:37.244Z,1005.31
2018-03-11T15:38:37.154Z,1005.39
2018-03-11T15:39:37.170Z,1005.19
2018-03-11T15:40:37.170Z,1005.20
2018-03-11T15:41:37.178Z,1005.18
2018-03-11T15:42:37.194Z,1005.10
2018-03-11T15:43:37.190Z,1005.10
2018-03-11T15:44:37.199Z,1005.04
2018-03-11T15:45:37.210Z,1005.11
2018-03-11T15:46:38.345Z,1004.97
2018-03-11T15:47:37.218Z,1004.90
2018-03-11T15:48:37.189Z,1004.93
2018-03-11T15:49:37.254Z,1004.90
2018-03-11T15:50:37.242Z,1005.00
2018-03-11T15:51:37.258Z,1004.98
2018-03-11T15:52:37.217Z,1004.92
2018-03-11T15:53:37.137Z,1004.97
2018-03-11T15:54:37.164Z,1004.95
2018-03-11T15:55:37.182Z,1004.97
2018-03-11T15:56:37.150Z,1004.90
2018-03-11T15:57:37.190Z,1004.97
2018-03-11T15:58:37.206Z,1005.01
2018-03-11T15:59:37.206Z,1004.94
2018-03-11T16:00:37.214Z,1005.01
2018-03-11T16:01:37.224Z,1004.97
2018-03-11T16:02:37.226Z,1004.97
2018-03-11T16:03:37.233Z,1004.98
2018-03-11T16:04:37.249Z,1004.81
2018-03-11T16:05:37.252Z,1004.78
2018-03-11T16:06:37.255Z,1004.84
2018-03-11T16:07:37.265Z,1004.61
2018-03-11T16:08:37.303Z,1004.60
2018-03-11T16:09:37.174Z,1004.63
2018-03-11T16:10:37.181Z,1004.82
2018-03-11T16:11:37.199Z,1004.72
2018-03-11T16:12:37.198Z,1004.78
2018-03-11T16:13:37.206Z,1004.77
2018-03-11T16:14:37.218Z,1004.73
2018-03-11T16:15:37.219Z,1004.82
2018-03-11T16:16:37.229Z,1004.74
2018-03-11T16:17:38.677Z,1004.63
2018-03-11T16:18:37.250Z,1004.57
2018-03-11T16:19:37.245Z,1004.71
2018-03-11T16:20:37.266Z,1004.67
2018-03-11T16:21:37.262Z,1004.70
2018-03-11T16:22:37.269Z,1004.74
2018-03-11T16:23:37.287Z,1004.71
2018-03-11T16:24:39.724Z,1004.68
2018-03-11T16:25:37.191Z,1004.71
2018-03-11T16:26:37.199Z,1004.60
2018-03-11T16:27:38.233Z,1004.54
2018-03-11T16:28:37.314Z,1004.61
2018-03-11T16:29:37.327Z,1004.59
2018-03-11T16:30:37.233Z,1004.45
2018-03-11T16:31:37.234Z,1004.55
2018-03-11T16:32:37.205Z,1004.57
2018-03-11T16:33:37.250Z,1004.55
2018-03-11T16:34:37.258Z,1004.58
2018-03-11T16:35:37.264Z,1004.60
2018-03-11T16:36:37.278Z,1004.69
2018-03-11T16:37:37.276Z,1004.68
2018-03-11T16:38:37.392Z,1004.66
2018-03-11T16:39:37.190Z,1004.68
2018-03-11T16:40:37.202Z,1004.64
2018-03-11T16:41:37.106Z,1004.52
2018-03-11T16:42:37.234Z,1004.56
2018-03-11T16:43:37.222Z,1004.47
2018-03-11T16:44:37.236Z,1004.45
2018-03-11T16:45:37.238Z,1004.34
2018-03-11T16:46:38.474Z,1004.34
2018-03-11T16:47:37.254Z,1004.23
2018-03-11T16:48:37.261Z,1004.16
2018-03-11T16:49:37.269Z,1004.15
2018-03-11T16:50:37.264Z,1004.06
2018-03-11T16:51:37.278Z,1004.03
2018-03-11T16:52:37.246Z,1004.00
2018-03-11T16:53:37.217Z,1003.96
2018-03-11T16:54:37.301Z,1003.99
2018-03-11T16:55:37.201Z,1003.95
2018-03-11T16:56:37.222Z,1003.93
2018-03-11T16:57:37.213Z,1003.94
2018-03-11T16:58:37.224Z,1003.87
2018-03-11T16:59:37.246Z,1003.86
2018-03-11T17:00:37.237Z,1003.83
2018-03-11T17:01:37.246Z,1003.88
2018-03-11T17:02:37.259Z,1003.78
2018-03-11T17:03:37.258Z,1003.71
2018-03-11T17:04:37.266Z,1003.69
2018-03-11T17:05:37.281Z,1003.64
2018-03-11T17:06:40.246Z,1003.61
2018-03-11T17:07:40.905Z,1003.59
2018-03-11T17:08:41.503Z,1003.61
2018-03-11T17:09:37.611Z,1003.57
2018-03-11T17:10:37.210Z,1003.56
2018-03-11T17:11:37.293Z,1003.58
2018-03-11T17:12:37.186Z,1003.56
2018-03-11T17:13:37.233Z,1003.53
2018-03-11T17:14:37.237Z,1003.52
2018-03-11T17:15:37.249Z,1003.51
2018-03-11T17:16:37.253Z,1003.48
2018-03-11T17:17:37.258Z,1003.57
2018-03-11T17:18:37.274Z,1003.57
2018-03-11T17:19:37.275Z,1003.44
2018-03-11T17:20:37.282Z,1003.34
2018-03-11T17:21:37.294Z,1003.45
2018-03-11T17:22:37.298Z,1003.37
2018-03-11T17:23:37.302Z,1003.32
2018-03-11T17:24:37.325Z,1003.23
2018-03-11T17:25:37.223Z,1003.27
2018-03-11T17:26:37.221Z,1003.15
2018-03-11T17:27:37.225Z,1003.16
2018-03-11T17:28:37.243Z,1003.09
2018-03-11T17:29:37.242Z,1003.12
2018-03-11T17:30:37.249Z,1003.10
2018-03-11T17:31:37.266Z,1003.13
2018-03-11T17:32:37.269Z,1003.11
2018-03-11T17:33:37.235Z,1003.20
2018-03-11T17:34:37.297Z,1003.10
2018-03-11T17:35:37.191Z,1003.12
2018-03-11T17:36:37.294Z,1003.11
2018-03-11T17:37:37.311Z,1003.16
2018-03-11T17:38:37.170Z,1003.15
2018-03-11T17:39:37.319Z,1003.14
2018-03-11T17:40:37.330Z,1003.12
2018-03-11T17:41:37.101Z,1003.20
2018-03-11T17:42:37.237Z,1003.23
2018-03-11T17:43:37.259Z,1003.20
2018-03-11T17:44:37.209Z,1003.18
2018-03-11T17:45:37.223Z,1003.23
2018-03-11T17:46:38.393Z,1003.22
2018-03-11T17:47:37.277Z,1003.21
2018-03-11T17:48:37.281Z,1003.17
2018-03-11T17:49:37.294Z,1003.18
2018-03-11T17:50:37.298Z,1003.16
2018-03-11T17:51:37.266Z,1003.20
2018-03-11T17:52:37.205Z,1003.15
2018-03-11T17:53:38.628Z,1003.15
2018-03-11T17:54:37.293Z,1003.14
2018-03-11T17:55:37.325Z,1003.08
2018-03-11T17:56:37.278Z,1003.01
2018-03-11T17:57:37.250Z,1002.99
2018-03-11T17:58:37.250Z,1003.04
2018-03-11T17:59:37.256Z,1002.95
2018-03-11T18:00:37.226Z,1002.93
2018-03-11T18:01:37.133Z,1002.93
2018-03-11T18:02:37.278Z,1002.93
2018-03-11T18:03:37.291Z,1002.95
2018-03-11T18:04:37.296Z,1002.95
2018-03-11T18:05:37.305Z,1002.93
2018-03-11T18:06:37.413Z,1002.92
2018-03-11T18:07:37.177Z,1002.91
2018-03-11T18:08:37.326Z,1002.91
2018-03-11T18:09:37.338Z,1002.84
2018-03-11T18:10:37.338Z,1002.85
2018-03-11T18:11:37.236Z,1002.82
2018-03-11T18:12:37.314Z,1002.81
2018-03-11T18:13:37.267Z,1002.82
2018-03-11T18:14:37.262Z,1002.82
2018-03-11T18:15:37.228Z,1002.75
2018-03-11T18:16:37.243Z,1002.70
2018-03-11T18:17:37.249Z,1002.69
2018-03-11T18:18:37.294Z,1002.63
2018-03-11T18:19:37.262Z,1002.62
2018-03-11T18:20:37.282Z,1002.58
2018-03-11T18:21:37.182Z,1002.58
2018-03-11T18:22:37.216Z,1002.56
2018-03-11T18:23:37.234Z,1002.49
2018-03-11T18:24:37.335Z,1002.44
2018-03-11T18:25:37.351Z,1002.50
2018-03-11T18:26:37.233Z,1002.43
2018-03-11T18:27:37.253Z,1002.39
2018-03-11T18:28:37.262Z,1002.36
2018-03-11T18:29:37.273Z,1002.32
2018-03-11T18:30:38.653Z,1002.35
2018-03-11T18:31:37.281Z,1002.38
2018-03-11T18:32:37.294Z,1002.43
2018-03-11T18:33:39.553Z,1002.38
2018-03-11T18:34:37.307Z,1002.26
2018-03-11T18:35:37.317Z,1002.26
2018-03-11T18:36:37.321Z,1002.31
2018-03-11T18:37:37.364Z,1002.26
2018-03-11T18:38:37.306Z,1002.27
2018-03-11T18:39:37.312Z,1002.15
2018-03-11T18:40:37.309Z,1002.24
2018-03-11T18:41:37.256Z,1002.09
2018-03-11T18:42:37.250Z,1002.02
2018-03-11T18:43:37.245Z,1002.10
2018-03-11T18:44:37.241Z,1002.14
2018-03-11T18:45:37.242Z,1002.08
2018-03-11T18:46:38.518Z,1002.10
2018-03-11T18:47:37.299Z,1002.11
2018-03-11T18:48:37.310Z,1001.98
2018-03-11T18:49:39.331Z,1002.11
2018-03-11T18:50:37.318Z,1002.01
2018-03-11T18:51:37.339Z,1002.01
2018-03-11T18:52:37.334Z,1001.98
2018-03-11T18:53:37.348Z,1002.03
2018-03-11T18:54:37.721Z,1001.93
2018-03-11T18:55:37.458Z,1001.94
2018-03-11T18:56:37.258Z,1001.93
2018-03-11T18:57:37.429Z,1001.85
2018-03-11T18:58:37.282Z,1001.80
2018-03-11T18:59:37.282Z,1001.87
2018-03-11T19:00:37.289Z,1001.81
2018-03-11T19:01:37.302Z,1001.71
2018-03-11T19:02:37.306Z,1001.78
2018-03-11T19:03:37.358Z,1001.61
2018-03-11T19:04:37.327Z,1001.69
2018-03-11T19:05:38.562Z,1001.67
2018-03-11T19:06:37.302Z,1001.60
2018-03-11T19:07:37.346Z,1001.65
2018-03-11T19:08:38.136Z,1001.50
2018-03-11T19:09:37.354Z,1001.47
2018-03-11T19:10:37.371Z,1001.42
2018-03-11T19:11:37.269Z,1001.48
2018-03-11T19:12:37.274Z,1001.42
2018-03-11T19:13:37.283Z,1001.43
2018-03-11T19:14:37.294Z,1001.38
2018-03-11T19:15:37.294Z,1001.38
2018-03-11T19:16:37.437Z,1001.33
2018-03-11T19:17:37.475Z,1001.34
2018-03-11T19:18:51.202Z,1001.28
2018-03-11T19:19:48.866Z,1001.33
2018-03-11T19:20:51.829Z,1001.24
2018-03-11T19:21:46.018Z,1001.31
2018-03-11T19:22:44.064Z,1001.25
2018-03-11T19:23:37.362Z,1001.23
2018-03-11T19:24:37.361Z,1001.17
2018-03-11T19:25:37.266Z,1001.12
2018-03-11T19:26:37.273Z,1001.20
2018-03-11T19:27:37.285Z,1001.20
2018-03-11T19:28:37.298Z,1001.16
2018-03-11T19:29:37.295Z,1001.09
2018-03-11T19:30:39.231Z,1001.17
2018-03-11T19:31:37.329Z,1001.10
2018-03-11T19:32:37.335Z,1001.14
2018-03-11T19:33:37.334Z,1001.14
2018-03-11T19:34:37.334Z,1001.05
2018-03-11T19:35:37.347Z,1001.10
2018-03-11T19:36:37.358Z,1001.10
2018-03-11T19:37:37.329Z,1001.03
2018-03-11T19:38:37.322Z,1001.07
2018-03-11T19:39:37.272Z,1001.08
2018-03-11T19:40:37.382Z,1000.99
2018-03-11T19:41:37.287Z,1000.96
2018-03-11T19:42:37.299Z,1000.85
2018-03-11T19:43:37.259Z,1000.88
2018-03-11T19:44:37.273Z,1000.94
2018-03-11T19:45:37.320Z,1000.96
2018-03-11T19:46:38.442Z,1000.89
2018-03-11T19:47:37.291Z,1000.89
2018-03-11T19:48:37.325Z,1000.91
2018-03-11T19:49:37.239Z,1000.87
2018-03-11T19:50:37.445Z,1000.88
2018-03-11T19:51:37.468Z,1000.81
2018-03-11T19:52:37.367Z,1000.87
2018-03-11T19:53:37.367Z,1000.88
2018-03-11T19:54:37.389Z,1000.83
2018-03-11T19:55:37.397Z,1000.76
2018-03-11T19:56:37.353Z,1000.76
2018-03-11T19:57:37.296Z,1000.90
2018-03-11T19:58:37.303Z,1000.80
2018-03-11T19:59:37.314Z,1000.89
2018-03-11T20:00:37.345Z,1000.85
2018-03-11T20:01:37.326Z,1000.84
2018-03-11T20:02:37.339Z,1000.79
2018-03-11T20:03:37.341Z,1000.82
2018-03-11T20:04:37.346Z,1000.86
2018-03-11T20:05:37.373Z,1000.79
2018-03-11T20:06:37.358Z,1000.83
2018-03-11T20:07:37.368Z,1000.80
2018-03-11T20:08:37.377Z,1000.81
2018-03-11T20:09:37.383Z,1000.80
2018-03-11T20:10:37.284Z,1000.74
2018-03-11T20:11:37.294Z,1000.86
2018-03-11T20:12:37.399Z,1000.84
2018-03-11T20:13:37.364Z,1000.86
2018-03-11T20:14:37.314Z,1000.78
2018-03-11T20:15:37.314Z,1000.83
2018-03-11T20:16:37.330Z,1000.91
2018-03-11T20:17:37.342Z,1000.81
2018-03-11T20:18:37.355Z,1000.84
2018-03-11T20:19:37.350Z,1000.85
2018-03-11T20:20:37.323Z,1000.82
2018-03-11T20:21:37.370Z,1000.91
2018-03-11T20:22:37.370Z,1000.88
2018-03-11T20:23:37.351Z,1000.90
2018-03-11T20:24:40.003Z,1000.84
2018-03-11T20:25:37.397Z,1000.81
2018-03-11T20:26:37.373Z,1000.87
2018-03-11T20:27:37.272Z,1000.91
2018-03-11T20:28:37.283Z,1000.80
2018-03-11T20:29:37.318Z,1000.80
2018-03-11T20:30:37.325Z,1000.79
2018-03-11T20:31:37.317Z,1000.79
2018-03-11T20:32:38.262Z,1000.71
2018-03-11T20:33:37.358Z,1000.80
2018-03-11T20:34:37.366Z,1000.73
2018-03-11T20:35:37.367Z,1000.76
2018-03-11T20:36:37.374Z,1000.71
2018-03-11T20:37:37.381Z,1000.75
2018-03-11T20:38:37.372Z,1000.75
2018-03-11T20:39:37.391Z,1000.74
2018-03-11T20:40:37.405Z,1000.66
2018-03-11T20:41:37.406Z,1000.65
2018-03-11T20:42:37.414Z,1000.68
2018-03-11T20:43:37.318Z,1000.51
2018-03-11T20:44:37.335Z,1000.63
2018-03-11T20:45:37.392Z,1000.53
2018-03-11T20:46:38.678Z,1000.66
2018-03-11T20:47:37.355Z,1000.53
2018-03-11T20:48:37.358Z,1000.56
2018-03-11T20:49:37.361Z,1000.56
2018-03-11T20:50:37.466Z,1000.54
2018-03-11T20:51:37.346Z,1000.41
2018-03-11T20:52:37.386Z,1000.51
2018-03-11T20:53:37.398Z,1000.45
2018-03-11T20:54:37.398Z,1000.51
2018-03-11T20:55:37.409Z,1000.42
2018-03-11T20:56:37.422Z,1000.46
2018-03-11T20:57:37.425Z,1000.52
2018-03-11T20:58:37.454Z,1000.47
2018-03-11T20:59:37.338Z,1000.52
2018-03-11T21:00:37.355Z,1000.48
2018-03-11T21:01:37.361Z,1000.54
2018-03-11T21:02:37.362Z,1000.46
2018-03-11T21:03:37.868Z,1000.46
2018-03-11T21:04:37.587Z,1000.54
2018-03-11T21:05:37.382Z,1000.51
2018-03-11T21:06:37.590Z,1000.55
2018-03-11T21:07:37.497Z,1000.52
2018-03-11T21:08:37.398Z,1000.50
2018-03-11T21:09:37.419Z,1000.45
2018-03-11T21:10:37.414Z,1000.45
2018-03-11T21:11:37.494Z,1000.51
2018-03-11T21:12:39.994Z,1000.45
2018-03-11T21:13:39.361Z,1000.50
2018-03-11T21:14:37.313Z,1000.57
2018-03-11T21:15:37.344Z,1000.59
2018-03-11T21:16:37.357Z,1000.59
2018-03-11T21:17:37.361Z,1000.66
2018-03-11T21:18:37.370Z,1000.69
2018-03-11T21:19:37.382Z,1000.69
2018-03-11T21:20:37.382Z,1000.64
2018-03-11T21:21:37.391Z,1000.72
2018-03-11T21:22:37.401Z,1000.74
2018-03-11T21:23:37.406Z,1000.73
2018-03-11T21:24:37.406Z,1000.76
2018-03-11T21:25:37.425Z,1000.71
2018-03-11T21:26:37.425Z,1000.76
2018-03-11T21:27:37.464Z,1000.77
2018-03-11T21:28:37.337Z,1000.74
2018-03-11T21:29:37.314Z,1000.77
2018-03-11T21:30:37.452Z,1000.74
2018-03-11T21:31:37.362Z,1000.79
2018-03-11T21:32:37.377Z,1000.70
2018-03-11T21:33:37.382Z,1000.78
2018-03-11T21:34:37.380Z,1000.71
2018-03-11T21:35:37.285Z,1000.75
2018-03-11T21:36:37.302Z,1000.72
2018-03-11T21:37:37.301Z,1000.72
2018-03-11T21:38:37.309Z,1000.72
2018-03-11T21:39:37.321Z,1000.70
2018-03-11T21:40:37.327Z,1000.62
2018-03-11T21:41:37.332Z,1000.60
2018-03-11T21:42:37.347Z,1000.55
2018-03-11T21:43:37.345Z,1000.64
2018-03-11T21:44:37.354Z,1000.61
2018-03-11T21:45:37.365Z,1000.58
2018-03-11T21:46:38.401Z,1000.48
2018-03-11T21:47:37.333Z,1000.41
2018-03-11T21:48:37.389Z,1000.34
2018-03-11T21:49:37.643Z,1000.19
2018-03-11T21:50:37.394Z,1000.24
2018-03-11T21:51:37.410Z,1000.16
2018-03-11T21:52:37.412Z,1000.23
2018-03-11T21:53:37.419Z,1000.36
2018-03-11T21:54:37.435Z,1000.55
2018-03-11T21:55:37.339Z,1000.56
2018-03-11T21:56:37.337Z,1000.69
2018-03-11T21:57:37.241Z,1000.85
2018-03-11T21:58:37.358Z,1000.93
2018-03-11T21:59:37.358Z,1001.01
2018-03-11T22:00:37.372Z,1001.00
2018-03-11T22:01:37.379Z,1001.04
2018-03-11T22:02:37.382Z,1001.05
2018-03-11T22:03:37.386Z,1001.05
2018-03-11T22:04:37.402Z,1001.05
2018-03-11T22:05:37.302Z,1001.14
2018-03-11T22:06:36.954Z,1001.21
2018-03-11T22:07:37.314Z,1001.25
2018-03-11T22:08:37.331Z,1001.33
2018-03-11T22:09:37.329Z,1001.40
2018-03-11T22:10:37.338Z,1001.37
2018-03-11T22:11:37.351Z,1001.40
2018-03-11T22:12:37.358Z,1001.41
2018-03-11T22:13:37.267Z,1001.36
2018-03-11T22:14:37.266Z,1001.34
2018-03-11T22:15:37.169Z,1001.27
2018-03-11T22:16:36.982Z,1001.30
2018-03-11T22:17:37.287Z,1001.26
2018-03-11T22:18:37.193Z,1001.36
2018-03-11T22:19:37.410Z,1001.29
2018-03-11T22:20:37.282Z,1001.32
2018-03-11T22:21:37.409Z,1001.34
2018-03-11T22:22:37.377Z,1001.25
2018-03-11T22:23:37.437Z,1001.18
2018-03-11T22:24:37.234Z,1001.24
2018-03-11T22:25:37.450Z,1001.14
2018-03-11T22:26:37.462Z,1001.10
2018-03-11T22:27:37.461Z,1001.12
2018-03-11T22:28:37.368Z,1001.12
2018-03-11T22:29:37.188Z,1001.05
2018-03-11T22:30:37.386Z,1001.07
2018-03-11T22:31:37.391Z,1001.16
2018-03-11T22:32:37.399Z,1001.12
2018-03-11T22:33:40.289Z,1001.12
2018-03-11T22:34:37.433Z,1001.17
2018-03-11T22:35:37.423Z,1001.23
2018-03-11T22:36:37.430Z,1001.19
2018-03-11T22:37:37.438Z,1001.32
2018-03-11T22:38:37.305Z,1001.38
2018-03-11T22:39:37.345Z,1001.33
2018-03-11T22:40:37.359Z,1001.39
2018-03-11T22:41:37.358Z,1001.42
2018-03-11T22:42:37.366Z,1001.41
2018-03-11T22:43:37.333Z,1001.34
2018-03-11T22:44:37.377Z,1001.39
2018-03-11T22:45:37.386Z,1001.37
2018-03-11T22:46:38.430Z,1001.35
2018-03-11T22:47:37.370Z,1001.33
2018-03-11T22:48:37.405Z,1001.39
2018-03-11T22:49:37.379Z,1001.37
2018-03-11T22:50:37.400Z,1001.45
2018-03-11T22:51:37.431Z,1001.42
2018-03-11T22:52:37.442Z,1001.38
2018-03-11T22:53:37.448Z,1001.42
2018-03-11T22:54:37.450Z,1001.39
2018-03-11T22:55:37.466Z,1001.38
2018-03-11T22:56:37.471Z,1001.47
2018-03-11T22:57:37.583Z,1001.47
2018-03-11T22:58:37.277Z,1001.49
2018-03-11T22:59:37.259Z,1001.51
2018-03-11T23:02:14.161Z,1001.54
2018-03-11T23:03:14.165Z,1001.53
2018-03-11T23:04:14.145Z,1001.54
2018-03-11T23:05:16.946Z,1001.57
2018-03-11T23:06:14.189Z,1001.52
2018-03-11T23:07:14.201Z,1001.55
2018-03-11T23:08:14.113Z,1001.59
2018-03-11T23:09:14.214Z,1001.57
2018-03-11T23:10:14.223Z,1001.58
2018-03-11T23:11:14.231Z,1001.63
2018-03-11T23:12:14.234Z,1001.60
2018-03-11T23:13:14.247Z,1001.63
2018-03-11T23:14:14.153Z,1001.59
2018-03-11T23:15:14.253Z,1001.59
2018-03-11T23:16:14.230Z,1001.56
2018-03-11T23:17:14.204Z,1001.59
2018-03-11T23:18:14.174Z,1001.56
2018-03-11T23:19:14.187Z,1001.47
2018-03-11T23:20:14.196Z,1001.54
2018-03-11T23:21:14.166Z,1001.53
2018-03-11T23:22:14.170Z,1001.57
2018-03-11T23:23:14.217Z,1001.53
2018-03-11T23:24:14.218Z,1001.54
2018-03-11T23:25:14.226Z,1001.52
2018-03-11T23:26:14.448Z,1001.48
2018-03-11T23:27:14.205Z,1001.50
2018-03-11T23:28:14.226Z,1001.52
2018-03-11T23:29:14.261Z,1001.45
2018-03-11T23:30:14.261Z,1001.50
2018-03-11T23:31:14.421Z,1001.52
2018-03-11T23:32:14.179Z,1001.52
2018-03-11T23:33:14.193Z,1001.54
2018-03-11T23:34:14.191Z,1001.55
2018-03-11T23:35:14.199Z,1001.52
2018-03-11T23:36:14.215Z,1001.59
2018-03-11T23:37:14.211Z,1001.57
2018-03-11T23:38:14.120Z,1001.59
2018-03-11T23:39:14.231Z,1001.56
2018-03-11T23:40:14.235Z,1001.61
2018-03-11T23:41:14.238Z,1001.58
2018-03-11T23:42:14.147Z,1001.58
2018-03-11T23:43:14.254Z,1001.56
2018-03-11T23:44:14.369Z,1001.54
2018-03-11T23:45:14.273Z,1001.58
2018-03-11T23:46:14.279Z,1001.58