createdAt,value
2018-10-11T00:01:59.153Z,99.90
2018-10-11T00:04:27.516Z,99.90
2018-10-11T00:06:55.849Z,99.90
2018-10-11T00:09:24.698Z,99.90
2018-10-11T00:11:53.067Z,99.90
2018-10-11T00:14:21.402Z,99.90
2018-10-11T00:16:50.537Z,99.90
2018-10-11T00:19:19.308Z,99.90
2018-10-11T00:21:47.685Z,99.90
2018-10-11T00:24:16.029Z,99.90
2018-10-11T00:26:44.459Z,99.90
2018-10-11T00:29:13.470Z,99.90
2018-10-11T00:31:41.825Z,99.90
2018-10-11T00:34:10.251Z,99.90
2018-10-11T00:36:38.644Z,99.90
2018-10-11T00:39:08.457Z,99.90
2018-10-11T00:41:36.839Z,99.90
2018-10-11T00:44:06.637Z,99.90
2018-10-11T00:49:04.358Z,99.90
2018-10-11T00:51:32.713Z,99.90
2018-10-11T00:54:01.109Z,99.90
2018-10-11T00:56:29.757Z,99.90
2018-10-11T00:58:58.102Z,99.90
2018-10-11T01:01:26.849Z,99.90
2018-10-11T01:03:55.828Z,99.90
2018-10-11T01:06:24.722Z,99.90
2018-10-11T01:08:53.862Z,99.90
2018-10-11T01:11:22.238Z,99.90
2018-10-11T01:13:50.597Z,99.90
2018-10-11T01:16:19.519Z,99.90
2018-10-11T01:18:48.119Z,99.90
2018-10-11T01:21:16.517Z,99.90
2018-10-11T01:23:44.904Z,99.90
2018-10-11T01:26:13.436Z,99.90
2018-10-11T01:28:41.935Z,99.90
2018-10-11T01:31:16.018Z,99.90
2018-10-11T01:33:44.804Z,99.90
2018-10-11T01:36:13.140Z,99.90
2018-10-11T01:38:42.097Z,99.90
2018-10-11T01:41:10.552Z,99.90
2018-10-11T01:43:38.990Z,99.90
2018-10-11T01:46:07.469Z,99.90
2018-10-11T01:48:36.649Z,99.90
2018-10-11T01:51:05.009Z,99.90
2018-10-11T01:53:33.363Z,99.90
2018-10-11T01:56:01.794Z,99.90
2018-10-11T01:58:31.059Z,99.90
2018-10-11T02:00:59.399Z,99.90
2018-10-11T02:03:28.976Z,99.90
2018-10-11T02:05:57.450Z,99.90
2018-10-11T02:08:26.458Z,99.90
2018-10-11T02:10:54.934Z,99.90
2018-10-11T02:13:24.222Z,99.90
2018-10-11T02:15:53.295Z,99.90
2018-10-11T02:18:22.077Z,99.90
2018-10-11T02:20:50.388Z,99.90
2018-10-11T02:23:18.720Z,99.90
2018-10-11T02:25:47.069Z,99.90
2018-10-11T02:28:15.540Z,99.90
2018-10-11T02:30:44.774Z,99.90
2018-10-11T02:33:13.354Z,99.90
2018-10-11T02:35:45.786Z,99.90
2018-10-11T02:38:14.106Z,99.90
2018-10-11T02:40:43.058Z,99.90
2018-10-11T02:43:11.425Z,99.90
2018-10-11T02:45:39.786Z,99.90
2018-10-11T02:48:09.044Z,99.90
2018-10-11T02:50:37.417Z,99.90
2018-10-11T02:53:05.818Z,99.90
2018-10-11T02:55:35.233Z,99.90
2018-10-11T02:58:18.232Z,99.90
2018-10-11T03:00:46.651Z,99.90
2018-10-11T03:03:18.625Z,99.90
2018-10-11T03:05:47.008Z,99.90
2018-10-11T03:08:18.770Z,99.90
2018-10-11T03:10:47.777Z,99.90
2018-10-11T03:13:16.583Z,99.90
2018-10-11T03:15:45.453Z,99.90
2018-10-11T03:18:15.382Z,99.90
2018-10-11T03:20:45.039Z,99.90
2018-10-11T03:23:14.039Z,99.90
2018-10-11T03:25:43.605Z,99.90
2018-10-11T03:28:13.909Z,99.90
2018-10-11T03:30:42.614Z,99.90
2018-10-11T03:33:11.591Z,99.90
2018-10-11T03:35:40.854Z,99.90
2018-10-11T03:38:09.184Z,99.90
2018-10-11T03:40:38.041Z,99.90
2018-10-11T03:43:06.469Z,99.90
2018-10-11T03:45:34.926Z,99.90
2018-10-11T03:48:03.893Z,99.90
2018-10-11T03:50:32.283Z,99.90
2018-10-11T03:53:00.856Z,99.90
2018-10-11T03:55:29.548Z,99.90
2018-10-11T03:57:57.901Z,99.90
2018-10-11T04:00:27.026Z,99.90
2018-10-11T04:02:55.891Z,99.90
2018-10-11T04:05:24.361Z,99.90
2018-10-11T04:07:53.259Z,99.90
2018-10-11T04:10:21.657Z,99.90
2018-10-11T04:12:50.481Z,99.90
2018-10-11T04:15:18.801Z,99.90
2018-10-11T04:17:47.764Z,99.90
2018-10-11T04:20:16.113Z,99.90
2018-10-11T04:22:45.709Z,99.90
2018-10-11T04:25:14.088Z,99.90
2018-10-11T04:27:42.885Z,99.90
2018-10-11T04:30:11.369Z,99.90
2018-10-11T04:32:39.817Z,99.90
2018-10-11T04:35:08.941Z,99.90
2018-10-11T04:37:37.498Z,99.90
2018-10-11T04:40:06.689Z,99.90
2018-10-11T04:42:35.479Z,99.90
2018-10-11T04:45:03.922Z,99.90
2018-10-11T04:47:32.225Z,99.90
2018-10-11T04:50:00.538Z,99.90
2018-10-11T04:52:29.066Z,99.90
2018-10-11T04:54:57.566Z,99.90
2018-10-11T04:57:25.881Z,99.90
2018-10-11T04:59:54.282Z,99.90
2018-10-11T05:02:22.934Z,99.90
2018-10-11T05:04:51.995Z,99.90
2018-10-11T05:07:20.773Z,99.90
2018-10-11T05:09:49.106Z,99.90
2018-10-11T05:12:17.861Z,99.90
2018-10-11T05:14:46.599Z,99.90
2018-10-11T05:17:15.550Z,99.90
2018-10-11T05:19:44.183Z,99.90
2018-10-11T05:22:12.566Z,99.90
2018-10-11T05:24:40.906Z,99.90
2018-10-11T05:27:09.502Z,99.90
2018-10-11T05:29:39.178Z,99.90
2018-10-11T05:32:08.075Z,99.90
2018-10-11T05:34:36.397Z,99.90
2018-10-11T05:37:04.733Z,99.90
2018-10-11T05:39:33.688Z,99.90
2018-10-11T05:42:02.090Z,99.90
2018-10-11T05:44:30.689Z,99.90
2018-10-11T05:46:59.203Z,99.90
2018-10-11T05:49:27.807Z,99.90
2018-10-11T05:51:56.346Z,99.90
2018-10-11T05:54:24.689Z,99.90
2018-10-11T05:56:54.197Z,99.90
2018-10-11T05:59:22.887Z,99.90
2018-10-11T06:04:30.529Z,99.90
2018-10-11T06:06:58.907Z,99.90
2018-10-11T06:09:27.870Z,99.90
2018-10-11T06:11:56.931Z,99.90
2018-10-11T06:14:25.315Z,99.90
2018-10-11T06:16:54.093Z,99.90
2018-10-11T06:19:22.427Z,99.90
2018-10-11T06:21:50.778Z,99.90
2018-10-11T06:24:19.508Z,99.90
2018-10-11T06:26:47.786Z,99.90
2018-10-11T06:29:16.962Z,99.90
2018-10-11T06:31:45.304Z,99.90
2018-10-11T06:34:13.767Z,99.90
2018-10-11T06:36:42.252Z,99.90
2018-10-11T06:39:11.500Z,99.90
2018-10-11T06:41:40.029Z,99.90
2018-10-11T06:44:08.954Z,99.90
2018-10-11T06:46:37.889Z,99.90
2018-10-11T06:49:06.687Z,99.90
2018-10-11T06:51:35.138Z,99.90
2018-10-11T06:54:03.505Z,99.90
2018-10-11T06:56:31.786Z,99.90
2018-10-11T06:59:00.828Z,99.90
2018-10-11T07:01:29.123Z,99.90
2018-10-11T07:03:57.642Z,99.90
2018-10-11T07:06:26.269Z,99.90
2018-10-11T07:08:55.909Z,99.90
2018-10-11T07:11:24.206Z,99.90
2018-10-11T07:13:53.219Z,99.90
2018-10-11T07:16:21.761Z,99.90
2018-10-11T07:18:50.407Z,99.90
2018-10-11T07:21:18.788Z,99.90
2018-10-11T07:23:47.090Z,99.90
2018-10-11T07:26:15.442Z,99.90
2018-10-11T07:28:43.801Z,99.90
2018-10-11T07:31:12.064Z,99.90
2018-10-11T07:33:40.604Z,99.90
2018-10-11T07:36:08.907Z,99.90
2018-10-11T07:38:37.649Z,99.90
2018-10-11T07:41:06.263Z,99.90
2018-10-11T07:43:34.493Z,99.90
2018-10-11T07:46:02.872Z,99.90
2018-10-11T09:34:47.473Z,57.50
2018-10-11T09:37:16.061Z,56.70
2018-10-11T09:39:44.931Z,56.90
2018-10-11T09:42:13.202Z,55.20
2018-10-11T09:44:41.480Z,56.20
2018-10-11T09:47:10.710Z,56.20
2018-10-11T09:49:39.136Z,55.80
2018-10-11T09:52:07.453Z,55.30
2018-10-11T09:54:35.830Z,55.90
2018-10-11T09:57:11.278Z,54.70
2018-10-11T09:59:40.238Z,53.40
2018-10-11T10:02:10.953Z,52.70
2018-10-11T10:04:42.235Z,53.20
2018-10-11T10:07:11.359Z,52.50
2018-10-11T10:09:39.950Z,52.20
2018-10-11T10:12:09.389Z,51.30
2018-10-11T10:14:37.682Z,51.30
2018-10-11T10:17:06.933Z,50.80
2018-10-11T10:19:35.298Z,50.20
2018-10-11T10:22:03.978Z,50.30
2018-10-11T10:24:32.371Z,50.50
2018-10-11T10:27:01.873Z,50.30
2018-10-11T10:29:30.830Z,48.40
2018-10-11T10:31:59.607Z,49.10
2018-10-11T10:34:27.982Z,49.40
2018-10-11T10:36:56.603Z,50.10
2018-10-11T10:39:25.074Z,50.00
2018-10-11T10:41:53.366Z,52.70
2018-10-11T10:44:22.134Z,51.20
2018-10-11T10:46:50.425Z,50.90
2018-10-11T10:49:19.416Z,50.70
2018-10-11T10:51:47.691Z,51.90
2018-10-11T10:54:21.129Z,51.30
2018-10-11T10:56:49.660Z,51.70
2018-10-11T10:59:17.954Z,51.90
2018-10-11T11:01:46.279Z,52.20
2018-10-11T11:04:14.924Z,53.20
2018-10-11T11:06:43.225Z,51.60
2018-10-11T11:09:13.278Z,51.30
2018-10-11T11:11:42.562Z,51.20
2018-10-11T11:14:11.964Z,50.90
2018-10-11T11:16:41.162Z,52.40
2018-10-11T11:19:09.780Z,51.70
2018-10-11T11:21:38.078Z,51.10
2018-10-11T11:24:07.170Z,51.40
2018-10-11T11:26:35.538Z,52.20
2018-10-11T11:29:03.801Z,51.00
2018-10-11T11:31:32.455Z,52.00
2018-10-11T11:34:02.244Z,51.70
2018-10-11T11:36:30.540Z,52.10
2018-10-11T11:38:58.901Z,50.70
2018-10-11T11:41:27.793Z,51.10
2018-10-11T11:43:56.089Z,50.90
2018-10-11T11:46:24.394Z,50.80
2018-10-11T11:48:53.467Z,52.00
2018-10-11T11:51:21.719Z,50.60
2018-10-11T11:53:49.985Z,50.20
2018-10-11T11:56:18.314Z,51.30
2018-10-11T11:58:46.594Z,51.30
2018-10-11T12:01:14.972Z,50.30
2018-10-11T12:03:43.551Z,50.80
2018-10-11T12:06:11.835Z,51.00
2018-10-11T12:08:41.229Z,49.90
2018-10-11T12:11:09.534Z,50.70
2018-10-11T12:13:38.470Z,49.70
2018-10-11T12:16:07.410Z,51.50
2018-10-11T12:18:35.722Z,50.10
2018-10-11T12:21:04.789Z,50.10
2018-10-11T12:23:33.038Z,50.00
2018-10-11T12:26:01.377Z,49.60
2018-10-11T12:28:29.876Z,50.00
2018-10-11T12:30:58.175Z,49.20
2018-10-11T12:33:27.530Z,48.80
2018-10-11T12:35:56.633Z,48.60
2018-10-11T12:38:24.906Z,48.90
2018-10-11T12:40:53.629Z,49.50
2018-10-11T12:43:21.924Z,47.20
2018-10-11T12:45:50.233Z,46.40
2018-10-11T12:48:18.605Z,45.50
2018-10-11T12:50:46.911Z,46.10
2018-10-11T12:53:15.294Z,45.80
2018-10-11T12:55:43.591Z,46.40
2018-10-11T12:58:11.988Z,45.90
2018-10-11T13:00:40.365Z,46.90
2018-10-11T13:03:09.350Z,46.30
2018-10-11T13:05:37.622Z,45.80
2018-10-11T13:08:06.382Z,47.90
2018-10-11T13:10:35.044Z,45.50
2018-10-11T13:13:05.844Z,45.20
2018-10-11T13:15:32.755Z,47.70
2018-10-11T13:18:01.006Z,43.90
2018-10-11T13:20:29.273Z,45.20
2018-10-11T13:22:57.659Z,46.30
2018-10-11T13:25:25.870Z,44.90
2018-10-11T13:27:54.257Z,45.60
2018-10-11T13:32:54.169Z,44.10
2018-10-11T13:35:22.557Z,43.70
2018-10-11T13:37:50.753Z,43.30
2018-10-11T13:40:19.645Z,43.70
2018-10-11T13:42:47.879Z,44.70
2018-10-11T13:45:16.152Z,44.60
2018-10-11T13:47:45.558Z,44.20
2018-10-11T13:50:12.783Z,43.90
2018-10-11T13:52:41.110Z,44.30
2018-10-11T13:55:13.054Z,44.20
2018-10-11T13:57:37.698Z,44.20
2018-10-11T14:00:06.755Z,45.40
2018-10-11T14:02:35.342Z,45.10
2018-10-11T14:05:03.613Z,45.30
2018-10-11T14:07:32.294Z,45.10
2018-10-11T14:10:01.267Z,45.00
2018-10-11T14:12:29.958Z,44.40
2018-10-11T14:14:58.314Z,44.20
2018-10-11T14:17:27.238Z,44.80
2018-10-11T14:19:55.537Z,44.20
2018-10-11T14:22:23.879Z,45.40
2018-10-11T14:24:52.175Z,44.90
2018-10-11T14:27:20.475Z,45.20
2018-10-11T14:29:48.848Z,44.90
2018-10-11T14:32:17.518Z,44.90
2018-10-11T14:34:45.882Z,45.60
2018-10-11T14:37:15.128Z,45.10
2018-10-11T14:39:43.274Z,44.40
2018-10-11T14:42:11.618Z,44.80
2018-10-11T14:44:39.918Z,46.80
2018-10-11T14:47:08.207Z,46.50
2018-10-11T14:49:36.572Z,46.30
2018-10-11T14:52:04.889Z,45.70
2018-10-11T14:54:34.886Z,46.20
2018-10-11T14:57:04.448Z,46.10
2018-10-11T14:59:32.817Z,45.60
2018-10-11T15:02:01.754Z,45.30
2018-10-11T15:04:30.598Z,45.60
2018-10-11T15:06:58.897Z,45.80
2018-10-11T15:09:27.671Z,46.10
2018-10-11T15:11:56.628Z,46.90
2018-10-11T15:14:25.376Z,46.60
2018-10-11T15:16:54.670Z,47.00
2018-10-11T15:19:22.946Z,46.50
2018-10-11T15:21:51.244Z,46.60
2018-10-11T15:24:19.687Z,46.70
2018-10-11T15:26:47.989Z,47.80
2018-10-11T15:29:16.467Z,47.20
2018-10-11T15:31:45.154Z,46.80
2018-10-11T15:34:13.432Z,47.20
2018-10-11T15:36:42.008Z,47.50
2018-10-11T15:39:11.571Z,48.30
2018-10-11T15:41:40.299Z,48.20
2018-10-11T15:44:10.014Z,48.70
2018-10-11T15:46:38.312Z,48.70
2018-10-11T15:49:06.842Z,49.20
2018-10-11T15:51:35.178Z,49.80
2018-10-11T15:54:03.727Z,49.80
2018-10-11T15:56:32.492Z,50.80
2018-10-11T15:59:00.759Z,51.00
2018-10-11T16:03:50.501Z,51.50
2018-10-11T16:06:18.767Z,52.70
2018-10-11T16:08:47.316Z,54.10
2018-10-11T16:11:15.609Z,54.30
2018-10-11T16:13:44.374Z,53.70
2018-10-11T16:16:13.394Z,54.10
2018-10-11T16:18:41.688Z,54.60
2018-10-11T16:21:10.050Z,54.50
2018-10-11T16:23:39.758Z,55.60
2018-10-11T16:26:08.193Z,56.90
2018-10-11T16:28:36.482Z,57.10
2018-10-11T16:31:04.806Z,57.20
2018-10-11T16:33:33.086Z,57.10
2018-10-11T16:36:01.974Z,57.70
2018-10-11T16:38:30.267Z,56.70
2018-10-11T16:40:58.728Z,58.10
2018-10-11T16:43:27.032Z,59.30
2018-10-11T16:45:55.428Z,59.30
2018-10-11T16:48:23.857Z,60.10
2018-10-11T16:50:52.161Z,60.00
2018-10-11T16:53:21.459Z,62.10
2018-10-11T16:55:50.335Z,63.00
2018-10-11T16:58:19.346Z,63.30
2018-10-11T17:00:48.252Z,63.40
2018-10-11T17:03:17.618Z,64.90
2018-10-11T17:05:46.681Z,63.70
2018-10-11T17:08:16.778Z,66.10
2018-10-11T17:10:45.264Z,65.90
2018-10-11T17:13:14.086Z,65.40
2018-10-11T17:15:42.787Z,65.60
2018-10-11T17:18:11.142Z,65.30
2018-10-11T17:20:39.519Z,65.30
2018-10-11T17:23:08.258Z,65.20
2018-10-11T17:25:36.554Z,67.00
2018-10-11T17:28:05.517Z,68.30
2018-10-11T17:30:33.847Z,69.60
2018-10-11T17:33:02.146Z,68.70
2018-10-11T17:35:31.066Z,70.40
2018-10-11T17:37:59.363Z,70.30
2018-10-11T17:40:27.697Z,70.20
2018-10-11T17:42:56.220Z,72.20
2018-10-11T17:45:24.607Z,73.00
2018-10-11T17:47:53.054Z,72.60
2018-10-11T17:50:21.518Z,72.70
2018-10-11T17:52:50.513Z,73.40
2018-10-11T17:55:18.838Z,75.00
2018-10-11T17:57:47.198Z,74.60
2018-10-11T18:00:15.531Z,76.00
2018-10-11T18:02:44.318Z,77.10
2018-10-11T18:05:12.610Z,76.80
2018-10-11T18:07:41.247Z,75.90
2018-10-11T18:10:09.644Z,77.20
2018-10-11T18:12:38.243Z,77.00
2018-10-11T18:15:07.045Z,78.10
2018-10-11T18:17:35.613Z,78.80
2018-10-11T18:20:04.938Z,78.70
2018-10-11T18:22:33.217Z,79.10
2018-10-11T18:25:01.571Z,79.50
2018-10-11T18:27:29.898Z,79.10
2018-10-11T18:29:58.219Z,80.20
2018-10-11T18:32:26.597Z,81.70
2018-10-11T18:34:55.518Z,81.70
2018-10-11T18:37:23.881Z,83.10
2018-10-11T18:39:52.206Z,83.30
2018-10-11T18:42:20.513Z,82.70
2018-10-11T18:44:49.632Z,84.70
2018-10-11T18:47:17.937Z,85.00
2018-10-11T18:49:46.240Z,86.90
2018-10-11T18:52:15.045Z,86.30
2018-10-11T18:54:43.638Z,87.10
2018-10-11T18:57:11.931Z,87.70
2018-10-11T18:59:40.280Z,88.50
2018-10-11T19:02:09.341Z,88.80
2018-10-11T19:04:38.202Z,88.90
2018-10-11T19:07:06.502Z,89.00
2018-10-11T19:09:35.075Z,90.10
2018-10-11T19:12:03.682Z,90.50
2018-10-11T19:14:32.495Z,91.30
2018-10-11T19:17:01.330Z,90.90
2018-10-11T19:19:29.626Z,91.20
2018-10-11T19:21:57.967Z,92.00
2018-10-11T19:24:26.399Z,92.00
2018-10-11T19:29:33.900Z,92.50
2018-10-11T19:32:02.248Z,92.90
2018-10-11T19:34:31.140Z,93.40
2018-10-11T19:36:59.722Z,93.60
2018-10-11T19:39:28.033Z,94.00
2018-10-11T19:41:56.342Z,93.90
2018-10-11T19:46:59.422Z,94.90
2018-10-11T19:49:27.718Z,95.70
2018-10-11T19:51:56.306Z,96.30
2018-10-11T19:54:24.899Z,96.20
2018-10-11T19:56:53.637Z,96.70
2018-10-11T19:59:22.144Z,97.10
2018-10-11T20:01:50.632Z,97.80
2018-10-11T20:04:19.686Z,97.90
2018-10-11T20:07:03.995Z,98.30
2018-10-11T20:09:32.651Z,98.80
2018-10-11T20:12:01.397Z,98.80
2018-10-11T20:14:29.679Z,99.20
2018-10-11T20:16:58.258Z,99.90
2018-10-11T20:19:26.526Z,99.90
2018-10-11T20:21:55.267Z,99.90
2018-10-11T20:24:23.551Z,99.90
2018-10-11T20:26:51.894Z,99.90
2018-10-11T20:29:20.268Z,99.90
2018-10-11T20:31:48.600Z,99.90
2018-10-11T20:34:17.013Z,99.90
2018-10-11T20:36:45.722Z,99.90
2018-10-11T20:39:14.017Z,99.90
2018-10-11T20:41:42.595Z,99.90
2018-10-11T20:44:10.895Z,99.90
2018-10-11T20:46:39.581Z,99.90
2018-10-11T20:49:07.959Z,99.90
2018-10-11T20:51:37.658Z,99.90
2018-10-11T20:54:06.282Z,99.90
2018-10-11T20:56:34.606Z,99.90
2018-10-11T20:59:02.882Z,99.90
2018-10-11T21:01:31.382Z,99.90
2018-10-11T21:04:00.052Z,99.90
2018-10-11T21:06:28.402Z,99.90
2018-10-11T21:08:56.924Z,99.90
2018-10-11T21:11:25.344Z,99.90
2018-10-11T21:13:54.034Z,99.90
2018-10-11T21:16:23.062Z,99.90
2018-10-11T21:18:51.985Z,99.90
2018-10-11T21:21:20.261Z,99.90
2018-10-11T21:23:48.533Z,99.90
2018-10-11T21:26:16.904Z,99.90
2018-10-11T21:28:45.185Z,99.90
2018-10-11T21:31:13.590Z,99.90
2018-10-11T21:33:41.919Z,99.90
2018-10-11T21:36:10.826Z,99.90
2018-10-11T21:38:39.103Z,99.90
2018-10-11T21:41:07.429Z,99.90
2018-10-11T21:43:35.710Z,99.90
2018-10-11T21:46:04.609Z,99.90
2018-10-11T21:48:32.823Z,99.90
2018-10-11T21:51:01.053Z,99.90
2018-10-11T21:53:29.647Z,99.90
2018-10-11T21:55:58.080Z,99.90
2018-10-11T21:58:26.356Z,99.90
2018-10-11T22:01:00.431Z,99.90
2018-10-11T22:03:29.575Z,99.90
2018-10-11T22:05:57.863Z,99.90
2018-10-11T22:08:26.496Z,99.90
2018-10-11T22:10:54.786Z,99.90
2018-10-11T22:13:23.547Z,99.90
2018-10-11T22:18:25.657Z,99.90
2018-10-11T22:20:54.043Z,99.90
2018-10-11T22:23:22.491Z,99.90
2018-10-11T22:25:51.075Z,99.90
2018-10-11T22:28:19.353Z,99.90
2018-10-11T22:30:47.674Z,99.90
2018-10-11T22:33:16.004Z,99.90
2018-10-11T22:35:44.960Z,99.90
2018-10-11T22:38:13.312Z,99.90
2018-10-11T22:40:41.657Z,99.90
2018-10-11T22:43:10.140Z,99.90
2018-10-11T22:45:38.482Z,99.90
2018-10-11T22:48:06.850Z,99.90
2018-10-11T22:50:35.179Z,99.90
2018-10-11T22:53:04.258Z,99.90
2018-10-11T22:55:32.902Z,99.90
2018-10-11T22:58:01.792Z,99.90
2018-10-11T23:00:30.261Z,99.90
2018-10-11T23:02:59.106Z,99.90
2018-10-11T23:05:27.446Z,99.90
2018-10-11T23:07:56.125Z,99.90
2018-10-11T23:10:24.405Z,99.90
2018-10-11T23:12:53.077Z,99.90
2018-10-11T23:15:22.515Z,99.60
2018-10-11T23:17:51.453Z,99.90
2018-10-11T23:20:19.812Z,99.90
2018-10-11T23:22:48.173Z,99.90
2018-10-11T23:25:16.498Z,99.90
2018-10-11T23:28:48.195Z,99.90
2018-10-11T23:31:16.691Z,99.90
2018-10-11T23:33:44.991Z,99.90
2018-10-11T23:36:14.093Z,99.00
2018-10-11T23:38:42.537Z,99.10
2018-10-11T23:41:11.278Z,98.50
2018-10-11T23:43:41.560Z,99.50
2018-10-11T23:46:09.885Z,98.60
2018-10-11T23:48:38.421Z,99.30
2018-10-11T23:51:06.753Z,99.90
2018-10-11T23:53:35.938Z,99.60
2018-10-11T23:56:04.268Z,98.60
2018-10-11T23:58:32.541Z,98.60
