createdAt,value
2019-04-04T00:02:13.210Z,47.26
2019-04-04T00:04:39.511Z,47.40
2019-04-04T00:07:06.150Z,47.81
2019-04-04T00:09:33.137Z,47.68
2019-04-04T00:12:00.209Z,47.60
2019-04-04T00:14:26.528Z,47.60
2019-04-04T00:16:52.863Z,48.02
2019-04-04T00:19:19.283Z,47.81
2019-04-04T00:21:45.989Z,48.02
2019-04-04T00:24:12.334Z,48.17
2019-04-04T00:26:41.696Z,48.01
2019-04-04T00:29:06.863Z,48.39
2019-04-04T00:31:33.202Z,48.71
2019-04-04T00:33:59.502Z,49.03
2019-04-04T00:36:25.837Z,49.02
2019-04-04T00:38:52.455Z,49.01
2019-04-04T00:41:18.789Z,49.43
2019-04-04T00:43:45.416Z,49.33
2019-04-04T00:46:12.156Z,49.51
2019-04-04T00:48:38.501Z,49.57
2019-04-04T00:51:07.601Z,49.86
2019-04-04T00:53:33.719Z,50.15
2019-04-04T00:56:00.036Z,49.91
2019-04-04T00:58:26.355Z,49.86
2019-04-04T01:00:52.952Z,50.00
2019-04-04T01:03:20.928Z,50.06
2019-04-04T01:05:47.615Z,50.28
2019-04-04T01:08:13.994Z,50.31
2019-04-04T01:10:40.290Z,50.36
2019-04-04T01:13:07.030Z,50.72
2019-04-04T01:15:33.858Z,51.00
2019-04-04T01:18:00.505Z,50.76
2019-04-04T01:20:27.163Z,50.66
2019-04-04T01:22:54.046Z,50.55
2019-04-04T01:25:21.743Z,50.76
2019-04-04T01:27:48.060Z,50.83
2019-04-04T01:30:14.494Z,50.53
2019-04-04T01:32:40.828Z,50.41
2019-04-04T01:35:08.031Z,50.27
2019-04-04T01:37:34.736Z,50.32
2019-04-04T01:40:02.217Z,50.17
2019-04-04T01:42:29.278Z,50.51
2019-04-04T01:44:55.990Z,50.49
2019-04-04T01:47:22.653Z,50.18
2019-04-04T01:49:51.907Z,50.11
2019-04-04T01:52:18.461Z,50.39
2019-04-04T01:54:44.803Z,50.38
2019-04-04T01:57:11.102Z,50.57
2019-04-04T01:59:37.431Z,50.56
2019-04-04T02:02:04.501Z,50.53
2019-04-04T02:04:31.162Z,50.91
2019-04-04T02:06:59.151Z,51.32
2019-04-04T02:09:25.735Z,51.88
2019-04-04T02:11:52.097Z,51.75
2019-04-04T02:14:19.600Z,51.95
2019-04-04T02:16:50.806Z,51.83
2019-04-04T02:19:14.650Z,51.94
2019-04-04T02:21:40.958Z,51.64
2019-04-04T02:24:07.289Z,51.90
2019-04-04T02:26:34.111Z,51.83
2019-04-04T02:29:01.885Z,51.93
2019-04-04T02:31:30.114Z,51.82
2019-04-04T02:33:56.734Z,52.38
2019-04-04T02:36:23.070Z,52.00
2019-04-04T02:39:06.002Z,52.53
2019-04-04T02:41:32.385Z,52.42
2019-04-04T02:43:59.728Z,52.69
2019-04-04T02:46:27.328Z,52.57
2019-04-04T02:48:56.251Z,53.04
2019-04-04T02:51:22.245Z,53.17
2019-04-04T02:53:51.859Z,53.11
2019-04-04T02:56:17.478Z,53.17
2019-04-04T02:58:46.395Z,53.16
2019-04-04T03:01:12.793Z,53.44
2019-04-04T03:03:42.076Z,53.70
2019-04-04T03:06:07.335Z,53.92
2019-04-04T03:08:36.773Z,53.87
2019-04-04T03:11:02.236Z,54.06
2019-04-04T03:13:31.130Z,54.26
2019-04-04T03:15:56.941Z,54.33
2019-04-04T03:18:23.247Z,54.31
2019-04-04T03:20:50.684Z,54.61
2019-04-04T03:23:17.237Z,54.57
2019-04-04T03:25:44.661Z,54.71
2019-04-04T03:28:12.500Z,55.20
2019-04-04T03:30:39.312Z,55.41
2019-04-04T03:33:05.977Z,55.28
2019-04-04T03:35:32.309Z,55.42
2019-04-04T03:37:58.649Z,55.26
2019-04-04T03:40:25.948Z,55.20
2019-04-04T03:42:52.389Z,55.04
2019-04-04T03:45:18.752Z,55.26
2019-04-04T03:47:45.046Z,55.68
2019-04-04T03:50:12.559Z,55.68
2019-04-04T03:52:43.290Z,55.67
2019-04-04T03:55:07.247Z,55.50
2019-04-04T03:57:33.904Z,55.79
2019-04-04T04:00:05.820Z,55.70
2019-04-04T04:02:30.053Z,55.61
2019-04-04T04:05:00.614Z,55.81
2019-04-04T04:07:25.095Z,55.70
2019-04-04T04:09:51.399Z,55.88
2019-04-04T04:12:19.144Z,56.16
2019-04-04T04:14:45.787Z,56.27
2019-04-04T04:17:12.659Z,56.37
2019-04-04T04:19:39.459Z,56.72
2019-04-04T04:22:05.794Z,56.87
2019-04-04T04:24:32.125Z,57.09
2019-04-04T04:26:58.491Z,57.25
2019-04-04T04:29:24.873Z,57.38
2019-04-04T04:31:51.551Z,57.44
2019-04-04T04:34:18.165Z,57.90
2019-04-04T04:36:47.721Z,58.33
2019-04-04T04:39:12.725Z,58.57
2019-04-04T04:41:39.067Z,58.91
2019-04-04T04:44:06.381Z,58.78
2019-04-04T04:46:33.406Z,59.16
2019-04-04T04:49:00.622Z,59.32
2019-04-04T04:51:28.318Z,59.05
2019-04-04T04:53:54.641Z,59.07
2019-04-04T04:56:20.987Z,59.49
2019-04-04T04:58:47.311Z,59.65
2019-04-04T05:01:13.660Z,59.64
2019-04-04T05:03:40.029Z,59.94
2019-04-04T05:06:06.510Z,59.99
2019-04-04T05:08:33.151Z,60.22
2019-04-04T05:10:59.799Z,60.07
2019-04-04T05:13:28.660Z,59.90
2019-04-04T05:15:54.322Z,59.67
2019-04-04T05:18:20.930Z,59.61
2019-04-04T05:20:47.582Z,59.22
2019-04-04T05:23:15.507Z,58.87
2019-04-04T05:25:52.083Z,58.71
2019-04-04T05:28:11.469Z,58.54
2019-04-04T05:30:38.264Z,58.00
2019-04-04T05:33:05.080Z,57.94
2019-04-04T05:35:33.445Z,58.01
2019-04-04T05:37:59.947Z,58.02
2019-04-04T05:40:26.263Z,57.62
2019-04-04T05:42:52.586Z,57.06
2019-04-04T05:45:18.970Z,56.99
2019-04-04T05:47:46.406Z,56.97
2019-04-04T05:50:12.817Z,56.89
2019-04-04T05:52:39.133Z,55.92
2019-04-04T05:55:10.840Z,54.88
2019-04-04T05:57:37.382Z,54.52
2019-04-04T06:00:07.361Z,54.49
2019-04-04T06:02:34.067Z,53.70
2019-04-04T06:05:00.681Z,53.01
2019-04-04T06:07:27.324Z,52.93
2019-04-04T06:09:53.976Z,52.95
2019-04-04T06:12:22.919Z,52.55
2019-04-04T06:14:49.411Z,52.25
2019-04-04T06:17:15.742Z,51.96
2019-04-04T06:19:44.422Z,51.33
2019-04-04T06:22:10.625Z,50.97
2019-04-04T06:24:37.284Z,50.02
2019-04-04T06:27:03.633Z,49.65
2019-04-04T06:29:29.948Z,49.46
2019-04-04T06:31:59.996Z,48.45
2019-04-04T06:34:24.836Z,48.59
2019-04-04T06:36:51.497Z,48.42
2019-04-04T06:39:18.201Z,48.12
2019-04-04T06:41:44.892Z,47.24
2019-04-04T06:44:13.109Z,47.07
2019-04-04T06:46:39.773Z,47.07
2019-04-04T06:49:06.435Z,46.67
2019-04-04T06:51:32.742Z,46.59
2019-04-04T06:53:59.657Z,46.22
2019-04-04T06:56:26.127Z,45.58
2019-04-04T06:58:52.767Z,45.77
2019-04-04T07:01:21.849Z,44.71
2019-04-04T07:03:48.001Z,44.58
2019-04-04T07:06:14.317Z,44.58
2019-04-04T07:08:41.070Z,44.50
2019-04-04T07:11:20.540Z,43.98
2019-04-04T07:13:42.456Z,43.48
2019-04-04T07:16:07.732Z,42.93
2019-04-04T07:18:32.445Z,42.68
2019-04-04T07:20:59.067Z,42.88
2019-04-04T07:23:28.207Z,42.79
2019-04-04T07:25:53.720Z,42.48
2019-04-04T07:28:20.048Z,42.09
2019-04-04T07:30:46.521Z,41.45
2019-04-04T07:33:12.972Z,41.22
2019-04-04T07:35:40.361Z,41.12
2019-04-04T07:38:08.094Z,40.48
2019-04-04T07:40:37.174Z,39.81
2019-04-04T07:43:02.935Z,39.60
2019-04-04T07:45:30.691Z,39.94
2019-04-04T07:47:56.998Z,39.35
2019-04-04T07:50:26.256Z,39.49
2019-04-04T07:52:52.848Z,39.01
2019-04-04T07:55:19.160Z,38.48
2019-04-04T07:57:45.820Z,38.23
2019-04-04T08:00:12.659Z,38.24
2019-04-04T08:02:38.989Z,38.25
2019-04-04T08:05:07.971Z,38.07
2019-04-04T08:07:34.519Z,38.20
2019-04-04T08:10:04.754Z,39.03
2019-04-04T08:12:31.087Z,38.54
2019-04-04T08:14:57.737Z,37.27
2019-04-04T08:17:24.365Z,37.03
2019-04-04T08:19:59.522Z,36.58
2019-04-04T08:22:19.178Z,36.06
2019-04-04T08:24:45.908Z,35.99
2019-04-04T08:27:12.623Z,35.36
2019-04-04T08:29:38.978Z,35.16
2019-04-04T08:32:05.619Z,35.32
2019-04-04T08:34:32.180Z,34.93
2019-04-04T08:36:58.513Z,35.20
2019-04-04T08:39:24.883Z,34.15
2019-04-04T08:41:52.534Z,33.23
2019-04-04T08:44:19.059Z,33.16
2019-04-04T08:46:45.387Z,33.09
2019-04-04T08:49:11.716Z,33.03
2019-04-04T08:51:38.067Z,32.77
2019-04-04T08:54:04.879Z,32.68
2019-04-04T08:56:31.209Z,32.40
2019-04-04T08:58:57.627Z,32.83
2019-04-04T09:01:24.260Z,32.77
2019-04-04T09:03:50.607Z,32.79
2019-04-04T09:06:17.236Z,32.64
2019-04-04T09:08:43.533Z,32.85
2019-04-04T09:11:10.189Z,31.63
2019-04-04T09:13:36.496Z,31.94
2019-04-04T09:16:02.829Z,31.67
2019-04-04T09:18:29.500Z,31.24
2019-04-04T09:20:55.820Z,31.08
2019-04-04T09:23:22.472Z,31.44
2019-04-04T09:25:48.789Z,31.37
2019-04-04T09:28:15.178Z,31.66
2019-04-04T09:30:41.547Z,31.43
2019-04-04T09:33:08.322Z,31.16
2019-04-04T09:35:36.558Z,31.41
2019-04-04T09:38:02.879Z,31.58
2019-04-04T09:40:30.277Z,31.10
2019-04-04T09:42:56.603Z,31.23
2019-04-04T09:45:23.242Z,30.58
2019-04-04T09:47:49.570Z,30.85
2019-04-04T09:50:16.320Z,30.87
2019-04-04T09:52:42.657Z,30.83
2019-04-04T09:55:09.656Z,31.37
2019-04-04T09:57:36.324Z,31.26
2019-04-04T10:00:15.436Z,30.64
2019-04-04T10:02:41.891Z,30.67
2019-04-04T10:05:08.882Z,31.17
2019-04-04T10:07:35.668Z,31.45
2019-04-04T10:10:05.474Z,31.64
2019-04-04T10:12:31.800Z,31.01
2019-04-04T10:14:58.128Z,31.00
2019-04-04T10:17:24.811Z,29.92
2019-04-04T10:19:51.438Z,30.58
2019-04-04T10:22:18.114Z,30.42
2019-04-04T10:24:44.818Z,30.26
2019-04-04T10:27:11.145Z,30.08
2019-04-04T10:29:37.507Z,30.27
2019-04-04T10:32:04.241Z,29.54
2019-04-04T10:34:30.645Z,29.43
2019-04-04T10:36:57.286Z,29.71
2019-04-04T10:39:29.047Z,28.92
2019-04-04T10:41:51.862Z,29.59
2019-04-04T10:44:18.211Z,28.73
2019-04-04T10:46:44.875Z,28.34
2019-04-04T10:49:11.179Z,28.18
2019-04-04T10:51:37.546Z,28.43
2019-04-04T10:54:04.973Z,28.08
2019-04-04T10:56:31.326Z,28.21
2019-04-04T10:58:57.625Z,27.46
2019-04-04T11:01:24.478Z,27.82
2019-04-04T11:03:53.040Z,28.06
2019-04-04T11:06:19.579Z,27.11
2019-04-04T11:08:45.925Z,27.47
2019-04-04T11:11:14.549Z,26.69
2019-04-04T11:13:40.902Z,26.91
2019-04-04T11:16:07.796Z,27.04
2019-04-04T11:18:34.208Z,26.85
2019-04-04T11:21:00.553Z,27.09
2019-04-04T11:23:26.860Z,26.81
2019-04-04T11:25:53.562Z,26.52
2019-04-04T11:28:20.214Z,26.63
2019-04-04T11:30:47.068Z,27.35
2019-04-04T11:33:42.205Z,27.05
2019-04-04T11:36:44.262Z,26.78
2019-04-04T11:39:13.971Z,25.87
2019-04-04T11:41:40.435Z,23.71
2019-04-04T11:44:08.008Z,22.13
2019-04-04T11:46:34.493Z,20.32
2019-04-04T11:49:01.285Z,19.47
2019-04-04T11:51:27.933Z,17.75
2019-04-04T11:53:54.263Z,16.85
2019-04-04T11:56:20.893Z,15.75
2019-04-04T11:58:47.432Z,14.00
2019-04-04T12:01:20.073Z,13.40
2019-04-04T12:03:46.406Z,13.27
2019-04-04T12:06:12.846Z,12.95
2019-04-04T12:08:39.511Z,12.02
2019-04-04T12:11:06.158Z,11.76
2019-04-04T12:13:32.496Z,11.92
2019-04-04T12:15:58.798Z,12.45
2019-04-04T12:18:25.195Z,12.80
2019-04-04T12:20:54.303Z,10.95
2019-04-04T12:23:20.647Z,10.97
2019-04-04T12:25:47.304Z,10.54
2019-04-04T12:28:14.084Z,9.96
2019-04-04T12:30:41.807Z,9.61
2019-04-04T12:33:08.165Z,9.43
2019-04-04T12:35:34.612Z,9.41
2019-04-04T12:38:00.951Z,9.00
2019-04-04T12:40:27.656Z,8.49
2019-04-04T12:42:54.890Z,8.35
2019-04-04T12:45:21.222Z,8.19
2019-04-04T12:47:47.907Z,8.70
2019-04-04T12:50:14.529Z,8.46
2019-04-04T12:52:41.690Z,8.48
2019-04-04T12:55:08.679Z,7.66
2019-04-04T12:57:35.862Z,8.70
2019-04-04T13:00:05.025Z,9.11
2019-04-04T13:02:31.809Z,9.21
2019-04-04T13:04:58.126Z,9.31
2019-04-04T13:07:24.773Z,8.69
2019-04-04T13:09:52.006Z,8.76
2019-04-04T13:12:18.669Z,9.28
2019-04-04T13:14:45.302Z,9.07
2019-04-04T13:17:11.635Z,9.29
2019-04-04T13:19:37.982Z,9.40
2019-04-04T13:22:04.308Z,8.52
2019-04-04T13:24:30.992Z,9.48
2019-04-04T13:26:57.410Z,10.29
2019-04-04T13:29:27.621Z,10.17
2019-04-04T13:31:56.808Z,9.98
2019-04-04T13:34:23.526Z,9.96
2019-04-04T13:36:49.868Z,10.68
2019-04-04T13:39:16.492Z,10.88
2019-04-04T13:41:42.813Z,11.47
2019-04-04T13:44:09.163Z,10.25
2019-04-04T13:46:35.462Z,9.83
2019-04-04T13:49:01.776Z,9.17
2019-04-04T13:51:28.553Z,8.44
2019-04-04T13:53:55.209Z,8.04
2019-04-04T13:56:21.535Z,7.72
2019-04-04T13:58:47.877Z,8.17
2019-04-04T14:01:14.183Z,8.26
2019-04-04T14:03:46.915Z,8.67
2019-04-04T14:06:13.336Z,8.41
2019-04-04T14:08:40.150Z,8.22
2019-04-04T14:11:06.596Z,7.51
2019-04-04T14:13:33.900Z,7.44
2019-04-04T14:16:00.582Z,7.29
2019-04-04T14:18:39.020Z,7.12
2019-04-04T14:21:03.334Z,7.85
2019-04-04T14:23:24.342Z,8.72
2019-04-04T14:25:50.663Z,9.11
2019-04-04T14:28:17.777Z,8.32
2019-04-04T14:30:44.401Z,9.68
2019-04-04T14:33:11.048Z,9.82
2019-04-04T14:35:37.673Z,9.57
2019-04-04T14:38:04.039Z,9.51
2019-04-04T14:40:30.663Z,9.38
2019-04-04T14:42:57.632Z,9.26
2019-04-04T14:45:24.345Z,10.91
2019-04-04T14:47:51.185Z,11.41
2019-04-04T14:50:17.505Z,11.94
2019-04-04T14:52:43.824Z,13.27
2019-04-04T14:55:10.582Z,14.93
2019-04-04T14:57:36.917Z,15.11
2019-04-04T15:00:07.541Z,14.54
2019-04-04T15:02:34.110Z,14.15
2019-04-04T15:05:00.457Z,16.11
2019-04-04T15:07:26.787Z,16.01
2019-04-04T15:09:53.111Z,16.53
2019-04-04T15:12:19.705Z,18.78
2019-04-04T15:14:47.216Z,19.78
2019-04-04T15:17:13.562Z,18.70
2019-04-04T15:19:40.249Z,17.54
2019-04-04T15:22:06.577Z,17.61
2019-04-04T15:24:33.222Z,15.83
2019-04-04T15:26:59.553Z,13.37
2019-04-04T15:29:25.879Z,12.86
2019-04-04T15:31:52.627Z,13.29
2019-04-04T15:34:19.301Z,12.88
2019-04-04T15:36:45.704Z,12.63
2019-04-04T15:39:12.050Z,11.96
2019-04-04T15:41:38.501Z,13.00
2019-04-04T15:44:04.827Z,14.55
2019-04-04T15:46:31.434Z,13.86
2019-04-04T15:48:57.996Z,13.40
2019-04-04T15:51:24.317Z,13.19
2019-04-04T15:53:50.658Z,13.50
2019-04-04T15:56:16.990Z,13.60
2019-04-04T15:58:43.438Z,13.48
2019-04-04T16:01:10.231Z,13.50
2019-04-04T16:03:37.892Z,13.12
2019-04-04T16:06:04.266Z,13.82
2019-04-04T16:08:30.567Z,14.37
2019-04-04T16:10:59.749Z,15.69
2019-04-04T16:13:26.022Z,16.59
2019-04-04T16:15:52.371Z,16.79
2019-04-04T16:18:19.052Z,19.05
2019-04-04T16:20:45.498Z,17.81
2019-04-04T16:23:11.935Z,17.51
2019-04-04T16:25:38.251Z,20.15
2019-04-04T16:28:04.770Z,21.52
2019-04-04T16:30:31.064Z,21.83
2019-04-04T16:32:59.687Z,23.50
2019-04-04T16:35:26.465Z,24.49
2019-04-04T16:37:53.135Z,25.98
2019-04-04T16:40:19.721Z,27.10
2019-04-04T16:42:46.365Z,27.75
2019-04-04T16:45:12.936Z,28.58
2019-04-04T16:47:39.267Z,27.91
2019-04-04T16:50:07.011Z,30.03
2019-04-04T16:52:33.732Z,30.27
2019-04-04T16:55:00.387Z,30.44
2019-04-04T16:57:27.214Z,30.80
2019-04-04T16:59:53.540Z,30.32
2019-04-04T17:02:19.949Z,31.05
2019-04-04T17:04:46.858Z,30.47
2019-04-04T17:07:13.368Z,31.57
2019-04-04T17:09:39.724Z,31.86
2019-04-04T17:12:14.708Z,31.11
2019-04-04T17:14:34.429Z,31.84
2019-04-04T17:17:00.794Z,30.98
2019-04-04T17:19:27.706Z,32.86
2019-04-04T17:21:54.417Z,32.97
2019-04-04T17:24:23.168Z,33.14
2019-04-04T17:26:49.616Z,32.09
2019-04-04T17:29:16.287Z,33.51
2019-04-04T17:31:42.613Z,33.56
2019-04-04T17:34:09.259Z,33.81
2019-04-04T17:36:36.351Z,33.63
2019-04-04T17:39:06.401Z,34.11
2019-04-04T17:41:33.272Z,33.50
2019-04-04T17:43:59.906Z,34.31
2019-04-04T17:46:26.386Z,34.28
2019-04-04T17:48:53.077Z,34.48
2019-04-04T17:51:19.466Z,33.71
2019-04-04T17:53:45.854Z,33.78
2019-04-04T17:56:12.384Z,35.40
2019-04-04T17:58:38.765Z,34.85
2019-04-04T18:01:06.988Z,34.88
2019-04-04T18:03:33.342Z,34.72
2019-04-04T18:05:59.941Z,35.21
2019-04-04T18:08:26.598Z,35.16
2019-04-04T18:10:53.221Z,34.50
2019-04-04T18:13:21.962Z,35.60
2019-04-04T18:15:48.553Z,34.16
2019-04-04T18:18:14.949Z,34.50
2019-04-04T18:20:41.630Z,34.81
2019-04-04T18:23:09.193Z,34.97
2019-04-04T18:25:35.867Z,35.52
2019-04-04T18:28:02.272Z,35.81
2019-04-04T18:30:28.578Z,35.99
2019-04-04T18:32:54.933Z,36.35
2019-04-04T18:35:22.053Z,36.43
2019-04-04T18:37:48.948Z,36.94
2019-04-04T18:40:16.505Z,36.85
2019-04-04T18:42:52.537Z,37.52
2019-04-04T18:45:12.154Z,37.36
2019-04-04T18:47:38.468Z,37.55
2019-04-04T18:50:05.578Z,37.76
2019-04-04T18:52:32.033Z,38.24
2019-04-04T18:54:58.803Z,38.19
2019-04-04T18:57:25.501Z,38.37
2019-04-04T18:59:51.885Z,38.82
2019-04-04T19:02:18.398Z,39.36
2019-04-04T19:04:45.016Z,39.25
2019-04-04T19:07:11.405Z,39.37
2019-04-04T19:09:38.124Z,39.84
2019-04-04T19:12:05.930Z,39.84
2019-04-04T19:14:32.596Z,39.68
2019-04-04T19:16:59.047Z,40.21
2019-04-04T19:19:25.413Z,40.40
2019-04-04T19:21:51.790Z,40.89
2019-04-04T19:24:18.187Z,40.84
2019-04-04T19:26:44.652Z,41.00
2019-04-04T19:29:11.068Z,41.08
2019-04-04T19:31:37.832Z,41.34
2019-04-04T19:34:04.821Z,41.33
2019-04-04T19:36:31.622Z,41.76
2019-04-04T19:39:10.572Z,41.74
2019-04-04T19:41:37.612Z,42.13
2019-04-04T19:44:04.160Z,42.34
2019-04-04T19:46:36.921Z,42.16
2019-04-04T19:48:58.960Z,42.40
2019-04-04T19:51:25.423Z,42.42
2019-04-04T19:53:52.212Z,42.49
2019-04-04T19:56:18.866Z,43.10
2019-04-04T19:58:45.638Z,43.31
2019-04-04T20:01:12.336Z,43.50
2019-04-04T20:03:39.084Z,43.44
2019-04-04T20:06:06.994Z,43.73
2019-04-04T20:08:33.316Z,43.84
2019-04-04T20:11:02.409Z,44.03
2019-04-04T20:13:31.279Z,44.11
2019-04-04T20:15:57.004Z,44.30
2019-04-04T20:18:23.773Z,44.57
2019-04-04T20:20:50.786Z,44.67
2019-04-04T20:23:17.430Z,45.07
2019-04-04T20:25:43.821Z,45.32
2019-04-04T20:28:10.269Z,45.63
2019-04-04T20:30:38.270Z,45.81
2019-04-04T20:33:06.792Z,45.95
2019-04-04T20:35:33.486Z,45.92
2019-04-04T20:38:00.105Z,46.25
2019-04-04T20:40:26.484Z,46.38
2019-04-04T20:42:52.776Z,46.35
2019-04-04T20:45:19.118Z,46.62
2019-04-04T20:47:45.502Z,46.75
2019-04-04T20:50:12.331Z,46.73
2019-04-04T20:52:38.661Z,47.25
2019-04-04T20:55:05.560Z,47.48
2019-04-04T20:57:32.311Z,47.59
2019-04-04T20:59:58.915Z,47.64
2019-04-04T21:02:25.926Z,47.89
2019-04-04T21:04:54.400Z,48.04
2019-04-04T21:07:20.747Z,48.36
2019-04-04T21:09:47.422Z,48.53
2019-04-04T21:12:13.753Z,48.48
2019-04-04T21:14:40.103Z,48.61
2019-04-04T21:17:06.716Z,48.38
2019-04-04T21:19:33.070Z,48.51
2019-04-04T21:21:59.695Z,48.62
2019-04-04T21:31:16.648Z,48.88
2019-04-04T21:33:42.972Z,49.25
2019-04-04T21:36:09.643Z,49.08
2019-04-04T21:38:36.031Z,49.13
2019-04-04T21:41:02.526Z,49.44
2019-04-04T21:43:29.250Z,49.60
2019-04-04T21:45:55.586Z,49.66
2019-04-04T21:48:22.217Z,49.76
2019-04-04T21:50:48.600Z,49.62
2019-04-04T21:53:15.481Z,49.86
2019-04-04T21:55:43.461Z,50.13
2019-04-04T21:58:10.859Z,50.03
2019-04-04T22:00:41.274Z,50.10
2019-04-04T22:03:08.534Z,50.25
2019-04-04T22:05:34.821Z,50.54
2019-04-04T22:08:01.187Z,50.49
2019-04-04T22:10:27.792Z,50.61
2019-04-04T22:12:54.232Z,50.82
2019-04-04T22:15:20.544Z,50.92
2019-04-04T22:17:46.862Z,51.04
2019-04-04T22:20:13.268Z,51.02
2019-04-04T22:22:39.575Z,51.06
2019-04-04T22:25:06.288Z,50.98
2019-04-04T22:27:32.591Z,51.22
2019-04-04T22:29:58.983Z,51.30
2019-04-04T22:32:25.308Z,51.82
2019-04-04T22:34:51.645Z,52.05
2019-04-04T22:37:17.978Z,52.08
2019-04-04T22:39:44.582Z,52.21
2019-04-04T22:42:11.851Z,52.34
2019-04-04T22:44:38.213Z,52.49
2019-04-04T22:47:05.018Z,52.46
2019-04-04T22:49:31.953Z,52.47
2019-04-04T22:51:58.609Z,52.55
2019-04-04T22:54:24.977Z,52.60
2019-04-04T22:56:51.564Z,52.78
2019-04-04T22:59:17.901Z,52.71
2019-04-04T23:01:44.535Z,52.90
2019-04-04T23:04:10.908Z,53.08
2019-04-04T23:06:37.643Z,52.69
2019-04-04T23:09:06.704Z,52.32
2019-04-04T23:11:33.340Z,52.55
2019-04-04T23:13:59.677Z,52.87
2019-04-04T23:16:26.109Z,52.96
2019-04-04T23:18:52.462Z,52.69
2019-04-04T23:21:18.778Z,52.77
2019-04-04T23:23:45.144Z,52.75
2019-04-04T23:26:11.861Z,52.16
2019-04-04T23:28:38.503Z,51.92
2019-04-04T23:31:05.138Z,52.07
2019-04-04T23:33:31.482Z,53.40
2019-04-04T23:35:57.806Z,57.98
2019-04-04T23:38:24.137Z,61.96
2019-04-04T23:40:50.491Z,65.38
2019-04-04T23:43:17.101Z,67.31
2019-04-04T23:45:43.464Z,69.27
2019-04-04T23:48:09.787Z,70.37
2019-04-04T23:50:36.131Z,71.71
2019-04-04T23:53:02.439Z,71.88
2019-04-04T23:55:28.735Z,72.45
2019-04-04T23:57:55.112Z,73.33
