createdAt,value
2019-03-27T00:00:53.059Z,0.00
2019-03-27T00:01:53.029Z,0.00
2019-03-27T00:02:53.022Z,0.00
2019-03-27T00:03:53.012Z,0.00
2019-03-27T00:04:53.006Z,0.00
2019-03-27T00:05:52.989Z,0.00
2019-03-27T00:06:52.991Z,0.00
2019-03-27T00:07:52.971Z,0.00
2019-03-27T00:08:52.961Z,0.00
2019-03-27T00:09:52.967Z,0.00
2019-03-27T00:10:52.936Z,0.00
2019-03-27T00:11:52.928Z,0.00
2019-03-27T00:12:52.948Z,0.00
2019-03-27T00:13:52.903Z,0.00
2019-03-27T00:14:52.896Z,0.00
2019-03-27T00:15:52.890Z,0.00
2019-03-27T00:16:52.873Z,0.00
2019-03-27T00:17:52.860Z,0.00
2019-03-27T00:18:52.866Z,0.00
2019-03-27T00:19:52.848Z,0.00
2019-03-27T00:20:52.839Z,0.00
2019-03-27T00:21:52.819Z,0.00
2019-03-27T00:22:52.819Z,0.00
2019-03-27T00:23:52.817Z,0.00
2019-03-27T00:24:52.810Z,0.00
2019-03-27T00:25:52.803Z,0.00
2019-03-27T00:26:52.768Z,0.00
2019-03-27T00:27:52.778Z,0.00
2019-03-27T00:28:52.759Z,0.00
2019-03-27T00:29:52.738Z,0.00
2019-03-27T00:30:52.744Z,0.00
2019-03-27T00:31:52.719Z,0.00
2019-03-27T00:32:52.707Z,0.00
2019-03-27T00:33:52.697Z,0.00
2019-03-27T00:34:52.683Z,0.00
2019-03-27T00:35:52.670Z,0.00
2019-03-27T00:36:52.685Z,0.00
2019-03-27T00:37:52.655Z,0.00
2019-03-27T00:38:52.659Z,0.00
2019-03-27T00:39:52.626Z,0.00
2019-03-27T00:40:52.615Z,0.00
2019-03-27T00:41:52.613Z,0.00
2019-03-27T00:42:52.631Z,0.00
2019-03-27T00:43:52.591Z,0.00
2019-03-27T00:44:52.589Z,0.00
2019-03-27T00:45:52.597Z,0.00
2019-03-27T00:46:52.558Z,0.00
2019-03-27T00:47:52.545Z,0.00
2019-03-27T00:48:52.554Z,0.00
2019-03-27T00:49:52.531Z,0.00
2019-03-27T00:50:52.505Z,0.00
2019-03-27T00:51:52.498Z,0.00
2019-03-27T00:52:52.493Z,0.00
2019-03-27T00:53:52.477Z,0.00
2019-03-27T00:54:52.481Z,0.00
2019-03-27T00:55:52.463Z,0.00
2019-03-27T00:56:52.463Z,0.00
2019-03-27T00:57:52.438Z,0.00
2019-03-27T00:58:52.423Z,0.00
2019-03-27T00:59:52.407Z,0.00
2019-03-27T01:00:52.412Z,0.00
2019-03-27T01:01:53.292Z,0.00
2019-03-27T01:02:52.376Z,0.00
2019-03-27T01:03:52.364Z,0.00
2019-03-27T01:04:52.377Z,0.00
2019-03-27T01:05:52.357Z,0.00
2019-03-27T01:06:52.354Z,0.00
2019-03-27T01:07:52.323Z,0.00
2019-03-27T01:08:52.350Z,0.00
2019-03-27T01:09:52.297Z,0.00
2019-03-27T01:10:52.289Z,0.00
2019-03-27T01:11:52.300Z,0.00
2019-03-27T01:12:52.302Z,0.00
2019-03-27T01:13:52.254Z,0.00
2019-03-27T01:14:52.247Z,0.00
2019-03-27T01:15:52.230Z,0.00
2019-03-27T01:16:52.221Z,0.00
2019-03-27T01:17:52.262Z,0.00
2019-03-27T01:18:52.218Z,0.00
2019-03-27T01:19:52.196Z,0.00
2019-03-27T01:20:52.184Z,0.00
2019-03-27T01:21:52.171Z,0.00
2019-03-27T01:22:52.152Z,0.00
2019-03-27T01:23:52.142Z,0.00
2019-03-27T01:24:52.160Z,0.00
2019-03-27T01:25:52.125Z,0.00
2019-03-27T01:26:52.109Z,0.00
2019-03-27T01:27:52.098Z,0.00
2019-03-27T01:28:52.087Z,0.00
2019-03-27T01:29:52.079Z,0.00
2019-03-27T01:30:52.091Z,0.00
2019-03-27T01:31:52.073Z,0.00
2019-03-27T01:32:52.045Z,0.00
2019-03-27T01:33:52.031Z,0.00
2019-03-27T01:34:52.036Z,0.00
2019-03-27T01:35:52.020Z,0.00
2019-03-27T01:36:52.025Z,0.00
2019-03-27T01:37:51.995Z,0.00
2019-03-27T01:38:51.976Z,0.00
2019-03-27T01:39:51.965Z,0.00
2019-03-27T01:40:51.969Z,0.00
2019-03-27T01:41:51.950Z,0.00
2019-03-27T01:42:51.980Z,0.00
2019-03-27T01:43:51.955Z,0.00
2019-03-27T01:44:51.911Z,0.00
2019-03-27T01:45:53.310Z,0.00
2019-03-27T01:46:51.887Z,0.00
2019-03-27T01:47:51.907Z,0.00
2019-03-27T01:48:51.889Z,0.00
2019-03-27T01:49:51.854Z,0.00
2019-03-27T01:50:51.844Z,0.00
2019-03-27T01:51:51.837Z,0.00
2019-03-27T01:52:51.830Z,0.00
2019-03-27T01:53:51.814Z,0.00
2019-03-27T01:54:51.819Z,0.00
2019-03-27T01:55:51.789Z,0.00
2019-03-27T01:56:51.776Z,0.00
2019-03-27T01:57:51.769Z,0.00
2019-03-27T01:58:51.756Z,0.00
2019-03-27T01:59:51.745Z,0.00
2019-03-27T02:00:51.775Z,0.00
2019-03-27T02:01:51.722Z,0.00
2019-03-27T02:02:51.740Z,0.00
2019-03-27T02:03:51.703Z,0.00
2019-03-27T02:04:51.690Z,0.00
2019-03-27T02:05:51.689Z,0.00
2019-03-27T02:06:51.695Z,0.00
2019-03-27T02:07:51.680Z,0.00
2019-03-27T02:08:51.646Z,0.00
2019-03-27T02:09:51.642Z,0.00
2019-03-27T02:10:51.625Z,0.00
2019-03-27T02:11:51.619Z,0.00
2019-03-27T02:12:51.622Z,0.00
2019-03-27T02:13:51.590Z,0.00
2019-03-27T02:14:51.602Z,0.00
2019-03-27T02:15:51.579Z,0.00
2019-03-27T02:16:51.557Z,0.00
2019-03-27T02:17:51.554Z,0.00
2019-03-27T02:18:51.564Z,0.00
2019-03-27T02:19:51.530Z,0.00
2019-03-27T02:20:51.521Z,0.00
2019-03-27T02:21:51.501Z,0.00
2019-03-27T02:22:51.498Z,0.00
2019-03-27T02:23:51.479Z,0.00
2019-03-27T02:24:51.489Z,0.00
2019-03-27T02:25:51.455Z,0.00
2019-03-27T02:26:51.449Z,0.00
2019-03-27T02:27:51.437Z,0.00
2019-03-27T02:28:51.458Z,0.00
2019-03-27T02:29:51.412Z,0.00
2019-03-27T02:30:51.451Z,0.00
2019-03-27T02:31:51.390Z,0.00
2019-03-27T02:32:51.382Z,0.00
2019-03-27T02:33:51.372Z,0.00
2019-03-27T02:34:51.371Z,0.00
2019-03-27T02:35:51.359Z,0.00
2019-03-27T02:36:51.361Z,0.00
2019-03-27T02:37:51.327Z,0.00
2019-03-27T02:38:51.317Z,0.00
2019-03-27T02:39:51.324Z,0.00
2019-03-27T02:40:51.294Z,0.00
2019-03-27T02:41:51.283Z,0.00
2019-03-27T02:42:51.289Z,0.00
2019-03-27T02:43:51.302Z,0.00
2019-03-27T02:44:51.269Z,0.00
2019-03-27T02:45:51.243Z,0.00
2019-03-27T02:46:51.249Z,0.00
2019-03-27T02:47:51.219Z,0.00
2019-03-27T02:48:51.230Z,0.00
2019-03-27T02:49:51.200Z,0.00
2019-03-27T02:50:51.184Z,0.00
2019-03-27T02:51:51.179Z,0.00
2019-03-27T02:52:51.198Z,0.00
2019-03-27T02:53:51.155Z,0.00
2019-03-27T02:54:51.174Z,0.00
2019-03-27T02:55:51.148Z,0.00
2019-03-27T02:56:51.115Z,0.00
2019-03-27T02:57:51.141Z,0.00
2019-03-27T02:58:51.100Z,0.00
2019-03-27T02:59:51.086Z,0.00
2019-03-27T03:00:51.093Z,0.00
2019-03-27T03:01:51.067Z,0.00
2019-03-27T03:02:51.074Z,0.00
2019-03-27T03:03:51.037Z,0.00
2019-03-27T03:04:51.036Z,0.00
2019-03-27T03:05:51.014Z,0.00
2019-03-27T03:06:51.023Z,0.00
2019-03-27T03:07:51.006Z,0.00
2019-03-27T03:08:50.990Z,0.00
2019-03-27T03:09:50.969Z,0.00
2019-03-27T03:10:50.962Z,0.00
2019-03-27T03:11:50.954Z,0.00
2019-03-27T03:12:50.981Z,0.00
2019-03-27T03:13:50.925Z,0.00
2019-03-27T03:14:50.916Z,0.00
2019-03-27T03:15:50.902Z,0.00
2019-03-27T03:16:50.892Z,0.00
2019-03-27T03:17:50.884Z,0.00
2019-03-27T03:18:50.889Z,0.00
2019-03-27T03:19:50.860Z,0.00
2019-03-27T03:20:50.857Z,0.00
2019-03-27T03:21:50.842Z,0.00
2019-03-27T03:22:50.837Z,0.00
2019-03-27T03:23:50.818Z,0.00
2019-03-27T03:24:50.832Z,0.00
2019-03-27T03:25:50.796Z,0.00
2019-03-27T03:26:51.637Z,0.00
2019-03-27T03:27:50.777Z,0.00
2019-03-27T03:28:50.765Z,0.00
2019-03-27T03:29:50.749Z,0.00
2019-03-27T03:30:50.777Z,0.00
2019-03-27T03:31:50.757Z,0.00
2019-03-27T03:32:50.723Z,0.00
2019-03-27T03:33:50.725Z,0.00
2019-03-27T03:34:50.697Z,0.00
2019-03-27T03:35:50.680Z,0.00
2019-03-27T03:36:50.698Z,0.00
2019-03-27T03:37:50.666Z,0.00
2019-03-27T03:38:50.660Z,0.00
2019-03-27T03:39:50.640Z,0.00
2019-03-27T03:40:50.636Z,0.00
2019-03-27T03:41:50.625Z,0.00
2019-03-27T03:42:50.625Z,0.00
2019-03-27T03:43:50.594Z,0.00
2019-03-27T03:44:50.589Z,0.00
2019-03-27T03:45:50.577Z,0.00
2019-03-27T03:46:59.592Z,0.00
2019-03-27T03:47:51.567Z,0.00
2019-03-27T03:48:50.539Z,0.00
2019-03-27T03:49:50.528Z,0.00
2019-03-27T03:50:50.523Z,0.00
2019-03-27T03:51:50.517Z,0.00
2019-03-27T03:52:50.502Z,0.00
2019-03-27T03:53:50.503Z,0.00
2019-03-27T03:54:50.481Z,0.00
2019-03-27T03:55:50.470Z,0.00
2019-03-27T03:56:50.454Z,0.00
2019-03-27T03:57:50.448Z,0.00
2019-03-27T03:58:50.471Z,0.00
2019-03-27T03:59:50.455Z,0.00
2019-03-27T04:00:50.423Z,0.00
2019-03-27T04:01:50.397Z,0.00
2019-03-27T04:02:50.385Z,0.00
2019-03-27T04:03:50.383Z,0.00
2019-03-27T04:04:50.397Z,0.00
2019-03-27T04:05:50.405Z,0.00
2019-03-27T04:06:50.347Z,0.00
2019-03-27T04:07:50.331Z,0.00
2019-03-27T04:08:50.332Z,0.00
2019-03-27T04:09:50.310Z,0.00
2019-03-27T04:10:50.368Z,0.00
2019-03-27T04:11:50.314Z,0.00
2019-03-27T04:12:50.287Z,0.00
2019-03-27T04:13:50.267Z,0.00
2019-03-27T04:14:50.254Z,0.00
2019-03-27T04:15:50.250Z,0.00
2019-03-27T04:16:50.245Z,0.00
2019-03-27T04:17:50.249Z,0.00
2019-03-27T04:18:50.213Z,0.00
2019-03-27T04:19:50.224Z,0.00
2019-03-27T04:20:50.190Z,0.00
2019-03-27T04:21:50.181Z,0.00
2019-03-27T04:22:50.164Z,0.00
2019-03-27T04:23:50.189Z,0.00
2019-03-27T04:24:50.152Z,0.00
2019-03-27T04:26:10.719Z,0.00
2019-03-27T04:26:51.119Z,0.00
2019-03-27T04:27:50.115Z,0.00
2019-03-27T04:28:50.099Z,0.00
2019-03-27T04:29:50.111Z,0.00
2019-03-27T04:30:50.084Z,0.00
2019-03-27T04:31:50.073Z,0.00
2019-03-27T04:32:50.057Z,0.00
2019-03-27T04:33:50.045Z,0.00
2019-03-27T04:34:50.035Z,0.00
2019-03-27T04:35:50.037Z,0.00
2019-03-27T04:36:50.025Z,0.00
2019-03-27T04:37:50.022Z,0.00
2019-03-27T04:38:50.006Z,0.00
2019-03-27T04:39:49.975Z,0.00
2019-03-27T04:40:49.963Z,0.00
2019-03-27T04:41:49.983Z,0.00
2019-03-27T04:42:49.950Z,0.00
2019-03-27T04:43:49.933Z,0.00
2019-03-27T04:44:49.919Z,0.00
2019-03-27T04:45:49.908Z,0.00
2019-03-27T04:46:49.921Z,4.00
2019-03-27T04:47:49.923Z,4.00
2019-03-27T04:48:49.883Z,0.00
2019-03-27T04:49:49.867Z,0.00
2019-03-27T04:50:49.857Z,4.00
2019-03-27T04:51:49.872Z,0.00
2019-03-27T04:52:49.830Z,4.00
2019-03-27T04:53:49.842Z,4.00
2019-03-27T04:54:49.816Z,4.00
2019-03-27T04:55:49.806Z,8.00
2019-03-27T04:56:49.790Z,8.00
2019-03-27T04:57:49.788Z,12.00
2019-03-27T04:58:49.773Z,16.00
2019-03-27T04:59:49.780Z,16.00
2019-03-27T05:00:49.836Z,20.00
2019-03-27T05:01:49.753Z,56.00
2019-03-27T05:02:49.730Z,64.00
2019-03-27T05:03:49.717Z,72.00
2019-03-27T05:04:49.713Z,72.00
2019-03-27T05:05:49.709Z,80.00
2019-03-27T05:06:49.703Z,84.00
2019-03-27T05:07:49.669Z,92.00
2019-03-27T05:08:49.656Z,100.00
2019-03-27T05:09:49.660Z,112.00
2019-03-27T05:10:49.696Z,120.00
2019-03-27T05:11:49.649Z,132.00
2019-03-27T05:12:49.628Z,144.00
2019-03-27T05:13:49.603Z,160.00
2019-03-27T05:14:49.591Z,176.00
2019-03-27T05:15:49.585Z,192.00
2019-03-27T05:16:49.571Z,212.00
2019-03-27T05:17:49.572Z,232.00
2019-03-27T05:18:49.551Z,244.00
2019-03-27T05:19:49.537Z,268.00
2019-03-27T05:20:49.534Z,284.00
2019-03-27T05:21:49.523Z,308.00
2019-03-27T05:22:49.503Z,336.00
2019-03-27T05:23:49.516Z,364.00
2019-03-27T05:24:49.488Z,396.00
2019-03-27T05:25:49.470Z,436.00
2019-03-27T05:26:49.465Z,476.00
2019-03-27T05:27:49.447Z,520.00
2019-03-27T05:28:49.442Z,576.00
2019-03-27T05:29:49.439Z,632.00
2019-03-27T05:30:49.418Z,692.00
2019-03-27T05:31:49.404Z,756.00
2019-03-27T05:32:49.387Z,824.00
2019-03-27T05:33:49.396Z,888.00
2019-03-27T05:34:49.389Z,948.00
2019-03-27T05:35:49.379Z,1012.00
2019-03-27T05:36:49.347Z,1080.00
2019-03-27T05:37:49.332Z,1160.00
2019-03-27T05:38:49.336Z,1228.00
2019-03-27T05:39:49.314Z,1296.00
2019-03-27T05:40:49.313Z,1368.00
2019-03-27T05:41:49.308Z,1432.00
2019-03-27T05:42:59.974Z,1500.00
2019-03-27T05:43:50.268Z,1568.00
2019-03-27T05:44:49.264Z,1640.00
2019-03-27T05:45:49.249Z,1712.00
2019-03-27T05:46:49.234Z,1776.00
2019-03-27T05:47:59.343Z,1820.00
2019-03-27T05:48:50.213Z,1872.00
2019-03-27T05:49:49.205Z,1928.00
2019-03-27T05:50:49.191Z,1988.00
2019-03-27T05:51:49.210Z,2064.00
2019-03-27T05:52:49.197Z,2172.00
2019-03-27T05:53:49.183Z,2276.00
2019-03-27T05:54:49.174Z,2360.00
2019-03-27T05:55:49.133Z,2364.00
2019-03-27T05:56:49.123Z,2320.00
2019-03-27T05:57:49.118Z,2304.00
2019-03-27T05:58:49.108Z,2336.00
2019-03-27T05:59:49.118Z,2400.00
2019-03-27T06:00:49.087Z,2440.00
2019-03-27T06:01:49.086Z,2488.00
2019-03-27T06:02:49.067Z,2556.00
2019-03-27T06:03:49.048Z,2652.00
2019-03-27T06:04:49.062Z,2740.00
2019-03-27T06:05:49.044Z,2820.00
2019-03-27T06:06:49.013Z,2876.00
2019-03-27T06:07:49.010Z,2896.00
2019-03-27T06:08:49.021Z,2908.00
2019-03-27T06:09:48.988Z,2932.00
2019-03-27T06:10:48.969Z,2996.00
2019-03-27T06:11:48.978Z,3128.00
2019-03-27T06:12:48.950Z,3272.00
2019-03-27T06:13:48.938Z,3432.00
2019-03-27T06:14:48.938Z,3596.00
2019-03-27T06:15:48.921Z,3744.00
2019-03-27T06:16:48.908Z,3836.00
2019-03-27T06:17:48.917Z,3904.00
2019-03-27T06:18:48.890Z,3992.00
2019-03-27T06:19:48.876Z,4092.00
2019-03-27T06:20:48.862Z,4176.00
2019-03-27T06:21:48.855Z,4212.00
2019-03-27T06:22:48.845Z,4212.00
2019-03-27T06:23:48.846Z,4212.00
2019-03-27T06:24:48.817Z,4248.00
2019-03-27T06:25:48.811Z,4340.00
2019-03-27T06:26:48.798Z,4440.00
2019-03-27T06:27:48.786Z,4500.00
2019-03-27T06:28:48.788Z,4520.00
2019-03-27T06:29:48.784Z,4576.00
2019-03-27T06:30:48.757Z,4692.00
2019-03-27T06:31:48.742Z,4804.00
2019-03-27T06:32:48.732Z,4964.00
2019-03-27T06:33:48.725Z,5096.00
2019-03-27T06:34:48.711Z,5100.00
2019-03-27T06:35:48.737Z,5180.00
2019-03-27T06:36:48.687Z,5536.00
2019-03-27T06:37:48.746Z,6012.00
2019-03-27T06:38:48.666Z,6456.00
2019-03-27T06:39:48.657Z,6784.00
2019-03-27T06:40:48.646Z,6992.00
2019-03-27T06:41:48.665Z,7100.00
2019-03-27T06:42:48.625Z,7180.00
2019-03-27T06:43:48.616Z,7232.00
2019-03-27T06:44:48.603Z,7252.00
2019-03-27T06:45:48.594Z,7292.00
2019-03-27T06:46:48.583Z,7316.00
2019-03-27T06:47:48.618Z,7312.00
2019-03-27T06:48:48.567Z,7400.00
2019-03-27T06:49:48.551Z,7700.00
2019-03-27T06:50:48.547Z,8088.00
2019-03-27T06:51:48.532Z,8320.00
2019-03-27T06:52:48.531Z,8636.00
2019-03-27T06:53:48.539Z,8852.00
2019-03-27T06:54:48.503Z,9028.00
2019-03-27T06:55:48.495Z,9272.00
2019-03-27T06:56:48.483Z,9600.00
2019-03-27T06:57:48.514Z,9796.00
2019-03-27T06:58:54.369Z,9828.00
2019-03-27T06:59:49.465Z,9720.00
2019-03-27T07:00:48.466Z,9436.00
2019-03-27T07:01:48.435Z,9252.00
2019-03-27T07:02:48.418Z,9156.00
2019-03-27T07:03:48.409Z,9080.00
2019-03-27T07:04:48.397Z,8916.00
2019-03-27T07:05:48.406Z,8644.00
2019-03-27T07:06:48.386Z,8320.00
2019-03-27T07:07:48.376Z,8172.00
2019-03-27T07:08:48.361Z,8328.00
2019-03-27T07:09:48.347Z,8628.00
2019-03-27T07:10:48.335Z,9004.00
2019-03-27T07:11:48.354Z,9460.00
2019-03-27T07:12:48.319Z,9680.00
2019-03-27T07:13:48.308Z,9436.00
2019-03-27T07:14:48.295Z,8896.00
2019-03-27T07:15:48.295Z,8260.00
2019-03-27T07:16:48.280Z,7540.00
2019-03-27T07:17:48.296Z,6928.00
2019-03-27T07:18:48.276Z,6480.00
2019-03-27T07:19:48.244Z,6152.00
2019-03-27T07:20:48.238Z,5852.00
2019-03-27T07:21:48.223Z,5680.00
2019-03-27T07:22:48.217Z,5728.00
2019-03-27T07:23:48.222Z,5896.00
2019-03-27T07:24:48.196Z,6180.00
2019-03-27T07:25:48.199Z,6380.00
2019-03-27T07:26:48.176Z,6384.00
2019-03-27T07:27:48.165Z,6416.00
2019-03-27T07:28:48.159Z,6512.00
2019-03-27T07:29:48.174Z,6404.00
2019-03-27T07:30:48.129Z,6120.00
2019-03-27T07:31:48.122Z,5960.00
2019-03-27T07:32:48.131Z,5952.00
2019-03-27T07:33:48.103Z,6044.00
2019-03-27T07:34:48.095Z,6252.00
2019-03-27T07:35:48.096Z,6620.00
2019-03-27T07:36:48.073Z,6988.00
2019-03-27T07:37:48.056Z,7164.00
2019-03-27T07:38:48.042Z,7204.00
2019-03-27T07:39:48.035Z,7244.00
2019-03-27T07:40:48.021Z,7336.00
2019-03-27T07:41:48.036Z,7416.00
2019-03-27T07:42:48.000Z,7536.00
2019-03-27T07:43:47.990Z,7724.00
2019-03-27T07:44:47.981Z,7900.00
2019-03-27T07:45:47.972Z,8016.00
2019-03-27T07:46:47.957Z,8124.00
2019-03-27T07:47:48.316Z,8288.00
2019-03-27T07:48:53.675Z,8452.00
2019-03-27T07:49:48.922Z,8748.00
2019-03-27T07:50:47.911Z,9200.00
2019-03-27T07:51:47.898Z,9712.00
2019-03-27T07:52:47.889Z,10164.00
2019-03-27T07:53:47.897Z,10608.00
2019-03-27T07:54:47.878Z,11220.00
2019-03-27T07:55:47.852Z,12072.00
2019-03-27T07:56:47.843Z,13208.00
2019-03-27T07:57:47.828Z,14568.00
2019-03-27T07:58:47.822Z,15784.00
2019-03-27T07:59:47.827Z,17088.00
2019-03-27T08:00:47.804Z,18048.00
2019-03-27T08:01:47.801Z,18752.00
2019-03-27T08:02:47.774Z,19200.00
2019-03-27T08:03:47.769Z,19744.00
2019-03-27T08:04:47.752Z,20384.00
2019-03-27T08:05:47.763Z,20928.00
2019-03-27T08:06:47.727Z,21408.00
2019-03-27T08:07:47.737Z,21664.00
2019-03-27T08:08:47.705Z,21760.00
2019-03-27T08:09:47.703Z,22112.00
2019-03-27T08:10:47.681Z,22784.00
2019-03-27T08:11:47.693Z,23744.00
2019-03-27T08:12:47.661Z,24576.00
2019-03-27T08:13:47.643Z,24896.00
2019-03-27T08:14:47.637Z,26176.00
2019-03-27T08:15:47.619Z,24928.00
2019-03-27T08:16:47.607Z,25120.00
2019-03-27T08:17:47.612Z,24896.00
2019-03-27T08:18:47.620Z,25216.00
2019-03-27T08:19:47.572Z,26432.00
2019-03-27T08:20:47.557Z,28160.00
2019-03-27T08:21:47.553Z,29728.00
2019-03-27T08:22:47.536Z,32224.00
2019-03-27T08:23:47.543Z,35424.00
2019-03-27T08:24:47.525Z,32128.00
2019-03-27T08:25:47.501Z,30656.00
2019-03-27T08:26:47.488Z,29504.00
2019-03-27T08:27:47.499Z,28224.00
2019-03-27T08:28:47.464Z,28320.00
2019-03-27T08:29:47.479Z,32096.00
2019-03-27T08:30:47.443Z,31872.00
2019-03-27T08:31:47.430Z,31264.00
2019-03-27T08:32:47.424Z,30976.00
2019-03-27T08:33:47.409Z,32288.00
2019-03-27T08:34:47.405Z,31648.00
2019-03-27T08:35:47.403Z,34944.00
2019-03-27T08:36:47.390Z,31264.00
2019-03-27T08:37:47.364Z,32448.00
2019-03-27T08:38:47.353Z,34432.00
2019-03-27T08:39:47.342Z,31552.00
2019-03-27T08:40:47.335Z,31808.00
2019-03-27T08:41:47.343Z,31712.00
2019-03-27T08:42:47.305Z,31264.00
2019-03-27T08:43:47.311Z,31264.00
2019-03-27T08:44:47.295Z,30656.00
2019-03-27T08:45:47.274Z,30272.00
2019-03-27T08:46:47.260Z,29920.00
2019-03-27T08:47:47.275Z,30336.00
2019-03-27T08:48:47.245Z,28704.00
2019-03-27T08:49:47.285Z,28192.00
2019-03-27T08:50:47.214Z,27744.00
2019-03-27T08:51:47.208Z,27360.00
2019-03-27T08:52:47.193Z,26688.00
2019-03-27T08:53:47.202Z,26656.00
2019-03-27T08:54:47.170Z,27264.00
2019-03-27T08:55:47.162Z,28064.00
2019-03-27T08:56:47.148Z,28704.00
2019-03-27T08:57:47.139Z,28960.00
2019-03-27T08:58:47.131Z,29280.00
2019-03-27T08:59:47.134Z,29152.00
2019-03-27T09:00:47.111Z,30112.00
2019-03-27T09:01:47.095Z,37568.00
2019-03-27T09:02:47.086Z,35360.00
2019-03-27T09:03:47.068Z,41248.00
2019-03-27T09:04:47.081Z,34144.00
2019-03-27T09:05:47.060Z,37536.00
2019-03-27T09:06:47.036Z,42368.00
2019-03-27T09:07:47.022Z,48800.00
2019-03-27T09:08:47.014Z,38464.00
2019-03-27T09:09:46.999Z,35744.00
2019-03-27T09:10:47.029Z,36352.00
2019-03-27T09:11:46.994Z,31136.00
2019-03-27T09:12:46.967Z,32256.00
2019-03-27T09:13:46.957Z,27680.00
2019-03-27T09:14:46.950Z,37632.00
2019-03-27T09:15:46.932Z,46560.00
2019-03-27T09:16:46.921Z,57856.00
2019-03-27T09:17:46.930Z,60512.00
2019-03-27T09:18:46.926Z,66496.00
2019-03-27T09:19:46.890Z,68640.00
2019-03-27T09:20:46.886Z,67584.00
2019-03-27T09:21:46.871Z,68864.00
2019-03-27T09:22:46.854Z,67712.00
2019-03-27T09:23:46.863Z,65376.00
2019-03-27T09:24:46.831Z,63744.00
2019-03-27T09:25:46.821Z,66752.00
2019-03-27T09:26:46.807Z,69472.00
2019-03-27T09:27:46.801Z,71520.00
2019-03-27T09:28:46.808Z,73888.00
2019-03-27T09:29:46.810Z,72192.00
2019-03-27T09:30:46.780Z,66496.00
2019-03-27T09:31:46.754Z,58816.00
2019-03-27T09:32:46.773Z,36768.00
2019-03-27T09:33:46.733Z,27072.00
2019-03-27T09:34:46.728Z,24096.00
2019-03-27T09:35:46.758Z,23232.00
2019-03-27T09:36:46.700Z,17568.00
2019-03-27T09:37:46.689Z,16152.00
2019-03-27T09:38:46.682Z,15828.00
2019-03-27T09:39:46.665Z,15512.00
2019-03-27T09:40:46.661Z,14876.00
2019-03-27T09:41:46.656Z,14068.00
2019-03-27T09:42:46.628Z,13068.00
2019-03-27T09:43:46.680Z,12480.00
2019-03-27T09:44:46.612Z,12496.00
2019-03-27T09:45:46.599Z,12900.00
2019-03-27T09:46:46.589Z,13604.00
2019-03-27T09:47:46.599Z,14032.00
2019-03-27T09:48:46.565Z,13576.00
2019-03-27T09:49:49.679Z,12472.00
2019-03-27T09:50:46.539Z,11820.00
2019-03-27T09:51:46.529Z,11620.00
2019-03-27T09:52:46.521Z,11576.00
2019-03-27T09:53:46.531Z,11904.00
2019-03-27T09:54:46.495Z,12604.00
2019-03-27T09:55:46.483Z,12904.00
2019-03-27T09:56:46.472Z,12616.00
2019-03-27T09:57:46.460Z,12596.00
2019-03-27T09:58:46.450Z,12868.00
2019-03-27T09:59:46.457Z,13748.00
2019-03-27T10:00:46.428Z,25152.00
2019-03-27T10:01:46.421Z,22528.00
2019-03-27T10:02:46.404Z,49632.00
2019-03-27T10:03:46.393Z,59552.00
2019-03-27T10:04:46.383Z,59168.00
2019-03-27T10:05:46.391Z,65184.00
2019-03-27T10:06:46.360Z,69376.00
2019-03-27T10:07:46.351Z,74048.00
2019-03-27T10:08:46.336Z,74368.00
2019-03-27T10:09:46.325Z,74848.00
2019-03-27T10:10:46.317Z,78144.00
2019-03-27T10:11:46.324Z,77824.00
2019-03-27T10:12:46.292Z,79904.00
2019-03-27T10:13:46.281Z,76928.00
2019-03-27T10:14:47.673Z,62336.00
2019-03-27T10:15:46.265Z,61600.00
2019-03-27T10:16:46.251Z,41408.00
2019-03-27T10:17:46.253Z,40832.00
2019-03-27T10:18:47.586Z,43968.00
2019-03-27T10:19:46.226Z,45728.00
2019-03-27T10:20:46.202Z,55168.00
2019-03-27T10:21:46.189Z,44416.00
2019-03-27T10:22:46.179Z,33440.00
2019-03-27T10:23:46.241Z,28608.00
2019-03-27T10:24:46.161Z,26784.00
2019-03-27T10:25:46.149Z,26592.00
2019-03-27T10:26:46.149Z,22560.00
2019-03-27T10:27:46.127Z,19808.00
2019-03-27T10:28:46.119Z,17984.00
2019-03-27T10:29:46.126Z,16320.00
2019-03-27T10:30:46.104Z,15220.00
2019-03-27T10:31:46.078Z,14324.00
2019-03-27T10:32:46.070Z,13764.00
2019-03-27T10:33:46.057Z,13492.00
2019-03-27T10:34:46.051Z,13396.00
2019-03-27T10:35:46.058Z,13376.00
2019-03-27T10:36:46.023Z,13504.00
2019-03-27T10:37:46.012Z,13900.00
2019-03-27T10:38:46.000Z,14424.00
2019-03-27T10:39:45.991Z,14828.00
2019-03-27T10:40:45.985Z,14968.00
2019-03-27T10:41:45.983Z,14944.00
2019-03-27T10:42:45.957Z,14776.00
2019-03-27T10:43:45.947Z,14884.00
2019-03-27T10:44:45.937Z,15328.00
2019-03-27T10:45:45.923Z,16052.00
2019-03-27T10:46:45.915Z,16768.00
2019-03-27T10:47:45.925Z,17216.00
2019-03-27T10:48:52.502Z,17472.00
2019-03-27T10:49:46.884Z,17696.00
2019-03-27T10:50:45.872Z,17792.00
2019-03-27T10:51:45.856Z,17984.00
2019-03-27T10:52:45.860Z,18240.00
2019-03-27T10:53:45.853Z,18400.00
2019-03-27T10:54:45.825Z,18432.00
2019-03-27T10:55:45.915Z,18208.00
2019-03-27T10:56:45.808Z,17952.00
2019-03-27T10:57:45.798Z,17760.00
2019-03-27T10:58:45.782Z,17696.00
2019-03-27T10:59:45.787Z,17760.00
2019-03-27T11:00:45.757Z,17952.00
2019-03-27T11:01:45.745Z,18464.00
2019-03-27T11:02:45.733Z,19424.00
2019-03-27T11:03:45.722Z,20096.00
2019-03-27T11:04:45.713Z,20224.00
2019-03-27T11:05:45.717Z,19936.00
2019-03-27T11:06:45.696Z,19296.00
2019-03-27T11:07:45.677Z,18496.00
2019-03-27T11:08:45.667Z,17312.00
2019-03-27T11:09:45.656Z,15440.00
2019-03-27T11:10:45.643Z,13576.00
2019-03-27T11:11:45.663Z,12508.00
2019-03-27T11:12:45.623Z,12332.00
2019-03-27T11:13:45.609Z,12476.00
2019-03-27T11:14:45.599Z,12736.00
2019-03-27T11:15:45.591Z,13296.00
2019-03-27T11:16:45.576Z,14200.00
2019-03-27T11:17:45.579Z,14892.00
2019-03-27T11:18:45.555Z,15228.00
2019-03-27T11:19:45.540Z,15132.00
2019-03-27T11:20:45.530Z,15152.00
2019-03-27T11:21:45.518Z,15396.00
2019-03-27T11:22:45.512Z,15852.00
2019-03-27T11:23:45.513Z,16392.00
2019-03-27T11:24:45.488Z,16992.00
2019-03-27T11:25:45.477Z,17408.00
2019-03-27T11:26:45.460Z,17568.00
2019-03-27T11:27:45.454Z,17632.00
2019-03-27T11:28:45.438Z,17824.00
2019-03-27T11:29:45.442Z,18304.00
2019-03-27T11:30:48.253Z,18752.00
2019-03-27T11:31:45.410Z,19232.00
2019-03-27T11:32:45.396Z,19360.00
2019-03-27T11:33:45.383Z,19776.00
2019-03-27T11:34:45.371Z,20576.00
2019-03-27T11:35:45.380Z,21184.00
2019-03-27T11:36:45.349Z,21376.00
2019-03-27T11:37:45.343Z,21088.00
2019-03-27T11:38:45.326Z,20064.00
2019-03-27T11:39:45.315Z,18976.00
2019-03-27T11:40:45.306Z,18208.00
2019-03-27T11:41:45.306Z,18048.00
2019-03-27T11:42:45.281Z,18272.00
2019-03-27T11:43:54.845Z,18816.00
2019-03-27T11:44:46.256Z,19424.00
2019-03-27T11:45:45.245Z,19968.00
2019-03-27T11:46:45.237Z,20480.00
2019-03-27T11:47:45.252Z,20832.00
2019-03-27T11:48:45.213Z,20992.00
2019-03-27T11:49:45.205Z,21280.00
2019-03-27T11:50:45.644Z,21408.00
2019-03-27T11:51:45.178Z,21344.00
2019-03-27T11:52:45.172Z,21184.00
2019-03-27T11:53:45.175Z,21280.00
2019-03-27T11:54:45.143Z,21472.00
2019-03-27T11:55:45.138Z,21664.00
2019-03-27T11:56:45.122Z,21568.00
2019-03-27T11:57:45.109Z,20864.00
2019-03-27T11:58:45.099Z,19712.00
2019-03-27T11:59:53.913Z,18656.00
2019-03-27T12:00:54.282Z,18048.00
2019-03-27T12:01:46.077Z,17728.00
2019-03-27T12:02:45.052Z,17536.00
2019-03-27T12:03:45.047Z,17504.00
2019-03-27T12:04:45.034Z,17696.00
2019-03-27T12:05:45.839Z,18208.00
2019-03-27T12:06:45.010Z,19008.00
2019-03-27T12:07:44.999Z,19808.00
2019-03-27T12:08:44.987Z,20480.00
2019-03-27T12:09:44.982Z,20896.00
2019-03-27T12:10:44.965Z,21440.00
2019-03-27T12:11:44.969Z,22080.00
2019-03-27T12:12:48.054Z,22624.00
2019-03-27T12:13:44.929Z,22784.00
2019-03-27T12:14:44.921Z,23104.00
2019-03-27T12:15:44.912Z,23456.00
2019-03-27T12:16:44.899Z,23776.00
2019-03-27T12:17:44.903Z,24096.00
2019-03-27T12:18:44.877Z,24320.00
2019-03-27T12:19:44.866Z,24512.00
2019-03-27T12:20:57.820Z,24832.00
2019-03-27T12:21:45.843Z,24800.00
2019-03-27T12:22:57.159Z,24800.00
2019-03-27T12:23:45.843Z,25184.00
2019-03-27T12:24:44.810Z,25696.00
2019-03-27T12:25:44.809Z,26016.00