createdAt,value
2022-10-19T00:01:36.834Z,100726.63
2022-10-19T00:04:39.175Z,100714.06
2022-10-19T00:07:41.545Z,100722.81
2022-10-19T00:10:43.817Z,100724.78
2022-10-19T00:13:46.206Z,100715.25
2022-10-19T00:16:50.424Z,100715.59
2022-10-19T00:19:52.683Z,100699.50
2022-10-19T00:22:54.989Z,100706.84
2022-10-19T00:25:57.846Z,100694.94
2022-10-19T00:29:00.250Z,100699.50
2022-10-19T00:32:02.547Z,100691.25
2022-10-19T00:35:05.220Z,100685.16
2022-10-19T00:38:07.478Z,100685.19
2022-10-19T00:41:09.758Z,100681.94
2022-10-19T00:44:11.912Z,100684.63
2022-10-19T00:47:14.610Z,100682.28
2022-10-19T00:50:17.472Z,100680.72
2022-10-19T00:53:20.242Z,100681.19
2022-10-19T00:56:23.051Z,100678.47
2022-10-19T00:59:27.164Z,100681.41
2022-10-19T01:02:29.484Z,100665.66
2022-10-19T01:05:33.023Z,100656.72
2022-10-19T01:08:35.321Z,100650.22
2022-10-19T01:11:46.687Z,100653.69
2022-10-19T01:15:29.152Z,100652.63
2022-10-19T01:18:52.520Z,100648.78
2022-10-19T01:22:32.539Z,100651.69
2022-10-19T01:25:54.687Z,100639.97
2022-10-19T01:28:56.900Z,100638.09
2022-10-19T01:32:08.418Z,100634.84
2022-10-19T01:35:26.184Z,100646.09
2022-10-19T01:38:36.281Z,100627.25
2022-10-19T01:41:49.768Z,100626.34
2022-10-19T01:44:53.183Z,100624.84
2022-10-19T01:48:00.090Z,100626.00
2022-10-19T01:51:05.697Z,100619.50
2022-10-19T01:54:12.037Z,100619.88
2022-10-19T01:57:18.927Z,100614.16
2022-10-19T02:00:22.659Z,100626.63
2022-10-19T02:03:26.097Z,100625.44
2022-10-19T02:06:28.390Z,100609.97
2022-10-19T02:09:30.773Z,100617.31
2022-10-19T02:12:33.954Z,100618.59
2022-10-19T02:15:38.872Z,100596.94
2022-10-19T02:18:46.061Z,100613.09
2022-10-19T02:21:48.909Z,100621.25
2022-10-19T02:24:51.177Z,100615.19
2022-10-19T02:27:53.517Z,100606.25
2022-10-19T02:30:56.530Z,100619.72
2022-10-19T02:33:58.793Z,100605.75
2022-10-19T02:37:01.110Z,100611.94
2022-10-19T02:40:04.939Z,100617.19
2022-10-19T02:43:11.719Z,100630.66
2022-10-19T02:46:19.926Z,100614.75
2022-10-19T02:49:22.596Z,100609.84
2022-10-19T02:52:24.880Z,100623.81
2022-10-19T02:55:28.608Z,100610.75
2022-10-19T02:58:30.862Z,100600.31
2022-10-19T03:01:33.152Z,100609.03
2022-10-19T03:04:35.537Z,100611.84
2022-10-19T03:07:37.984Z,100606.16
2022-10-19T03:10:40.271Z,100614.00
2022-10-19T03:13:43.508Z,100616.75
2022-10-19T03:16:45.822Z,100614.22
2022-10-19T03:19:48.055Z,100604.34
2022-10-19T03:22:50.743Z,100621.34
2022-10-19T03:25:53.070Z,100609.25
2022-10-19T03:28:55.345Z,100594.19
2022-10-19T03:31:57.613Z,100594.88
2022-10-19T03:34:59.862Z,100593.81
2022-10-19T03:38:02.143Z,100592.13
2022-10-19T03:41:07.333Z,100602.03
2022-10-19T03:44:10.770Z,100603.75
2022-10-19T03:47:13.076Z,100611.88
2022-10-19T03:50:17.075Z,100605.47
2022-10-19T03:53:19.383Z,100603.44
2022-10-19T03:56:24.041Z,100617.09
2022-10-19T03:59:26.472Z,100613.84
2022-10-19T04:02:29.316Z,100610.63
2022-10-19T04:05:31.598Z,100609.03
2022-10-19T04:08:34.368Z,100621.44
2022-10-19T04:11:36.977Z,100618.06
2022-10-19T04:14:56.383Z,100614.66
2022-10-19T04:17:59.825Z,100604.63
2022-10-19T04:21:04.157Z,100615.88
2022-10-19T04:24:12.423Z,100592.34
2022-10-19T04:27:14.650Z,100590.69
2022-10-19T04:30:16.958Z,100598.25
2022-10-19T04:33:19.272Z,100603.03
2022-10-19T04:36:21.949Z,100607.34
2022-10-19T04:39:24.254Z,100613.16
2022-10-19T04:42:26.509Z,100613.25
2022-10-19T04:45:28.806Z,100600.00
2022-10-19T04:48:31.081Z,100600.25
2022-10-19T04:51:33.652Z,100599.66
2022-10-19T04:54:36.130Z,100598.97
2022-10-19T04:57:38.386Z,100594.53
2022-10-19T05:00:40.682Z,100599.66
2022-10-19T05:03:43.421Z,100598.38
2022-10-19T05:06:45.807Z,100598.50
2022-10-19T05:09:48.032Z,100615.66
2022-10-19T05:12:50.358Z,100609.22
2022-10-19T05:15:57.252Z,100631.47
2022-10-19T05:18:59.837Z,100622.03
2022-10-19T05:22:02.130Z,100624.00
2022-10-19T05:25:05.369Z,100639.25
2022-10-19T05:28:07.661Z,100622.59
2022-10-19T05:31:12.887Z,100645.19
2022-10-19T05:34:15.125Z,100631.00
2022-10-19T05:37:17.461Z,100642.06
2022-10-19T05:40:19.792Z,100622.03
2022-10-19T05:43:22.100Z,100638.78
2022-10-19T05:46:25.515Z,100644.53
2022-10-19T05:49:27.854Z,100631.94
2022-10-19T05:52:30.145Z,100641.78
2022-10-19T05:55:35.551Z,100652.19
2022-10-19T05:58:37.884Z,100652.44
2022-10-19T06:01:40.232Z,100671.19
2022-10-19T06:04:42.602Z,100669.53
2022-10-19T06:07:44.884Z,100667.34
2022-10-19T06:10:47.451Z,100677.47
2022-10-19T06:13:51.020Z,100685.94
2022-10-19T06:16:53.408Z,100675.88
2022-10-19T06:19:55.712Z,100682.72
2022-10-19T06:22:57.990Z,100670.69
2022-10-19T06:26:03.248Z,100687.47
2022-10-19T06:29:05.723Z,100692.25
2022-10-19T06:32:07.990Z,100697.13
2022-10-19T06:35:10.265Z,100702.78
2022-10-19T06:38:14.032Z,100696.75
2022-10-19T06:41:17.098Z,100714.00
2022-10-19T06:44:19.561Z,100708.66
2022-10-19T06:47:21.901Z,100695.78
2022-10-19T06:50:24.230Z,100712.47
2022-10-19T06:53:27.131Z,100726.81
2022-10-19T06:56:29.485Z,100728.72
2022-10-19T06:59:31.779Z,100716.44
2022-10-19T07:02:34.553Z,100730.06
2022-10-19T07:05:36.836Z,100722.22
2022-10-19T07:08:40.705Z,100745.13
2022-10-19T07:11:46.107Z,100739.47
2022-10-19T07:14:48.656Z,100742.25
2022-10-19T07:17:53.204Z,100741.19
2022-10-19T07:21:00.064Z,100751.88
2022-10-19T07:24:02.336Z,100739.50
2022-10-19T07:27:04.604Z,100734.63
2022-10-19T07:30:07.469Z,100740.09
2022-10-19T07:33:09.803Z,100752.72
2022-10-19T07:36:13.755Z,100754.13
2022-10-19T07:39:19.828Z,100763.41
2022-10-19T07:45:30.120Z,100752.59
2022-10-19T07:48:32.789Z,100763.72
2022-10-19T07:51:35.156Z,100750.28
2022-10-19T07:54:37.384Z,100751.69
2022-10-19T07:57:41.589Z,100749.28
2022-10-19T08:00:45.989Z,100748.75
2022-10-19T08:07:11.106Z,100736.53
2022-10-19T08:10:13.375Z,100736.06
2022-10-19T08:13:15.649Z,100730.66
2022-10-19T08:16:29.041Z,100730.31
2022-10-19T08:19:31.283Z,100739.75
2022-10-19T08:22:34.066Z,100727.81
2022-10-19T08:25:37.423Z,100742.16
2022-10-19T08:28:39.969Z,100748.97
2022-10-19T08:31:43.229Z,100757.31
2022-10-19T08:34:45.460Z,100745.69
2022-10-19T08:37:48.022Z,100737.78
2022-10-19T08:40:50.673Z,100743.97
2022-10-19T08:44:10.129Z,100746.06
2022-10-19T08:47:37.683Z,100747.72
2022-10-19T08:50:43.234Z,100747.53
2022-10-19T08:53:56.460Z,100738.75
2022-10-19T08:57:28.024Z,100740.00
2022-10-19T09:03:57.124Z,100757.56
2022-10-19T09:07:27.378Z,100743.25
2022-10-19T09:10:36.073Z,100739.84
2022-10-19T09:14:04.234Z,100739.06
2022-10-19T09:17:13.308Z,100738.06
2022-10-19T09:20:22.056Z,100744.66
2022-10-19T09:23:40.479Z,100738.47
2022-10-19T09:26:54.429Z,100745.22
2022-10-19T09:30:06.261Z,100738.22
2022-10-19T09:33:15.412Z,100741.31
2022-10-19T09:36:22.645Z,100741.44
2022-10-19T09:39:30.891Z,100738.16
2022-10-19T09:42:34.545Z,100744.44
2022-10-19T09:45:55.152Z,100737.09
2022-10-19T09:48:59.673Z,100756.47
2022-10-19T09:52:01.969Z,100748.53
2022-10-19T09:55:10.441Z,100749.78
2022-10-19T09:58:15.672Z,100742.50
2022-10-19T10:01:41.864Z,100738.03
2022-10-19T10:05:04.350Z,100737.09
2022-10-19T10:08:15.117Z,100721.53
2022-10-19T10:11:26.981Z,100720.22
2022-10-19T10:14:33.103Z,100719.38
2022-10-19T10:17:37.080Z,100711.84
2022-10-19T10:41:49.429Z,100686.13
2022-10-19T10:44:53.236Z,100681.81
2022-10-19T10:47:55.618Z,100676.66
2022-10-19T10:51:00.261Z,100681.34
2022-10-19T10:54:32.796Z,100681.97
2022-10-19T10:58:18.544Z,100677.91
2022-10-19T11:01:23.589Z,100664.25
2022-10-19T11:04:30.069Z,100653.31
2022-10-19T11:07:33.896Z,100655.97
2022-10-19T11:10:55.750Z,100648.13
2022-10-19T11:14:29.408Z,100649.56
2022-10-19T11:17:34.539Z,100636.13
2022-10-19T11:20:42.950Z,100640.69
2022-10-19T11:24:03.770Z,100641.28
2022-10-19T11:27:15.108Z,100637.47
2022-10-19T11:30:22.475Z,100620.47
2022-10-19T11:33:53.960Z,100632.44
2022-10-19T11:37:05.651Z,100630.97
2022-10-19T11:40:13.517Z,100623.13
2022-10-19T11:43:24.908Z,100617.50
2022-10-19T11:46:47.480Z,100621.59
2022-10-19T11:49:58.605Z,100621.00
2022-10-19T11:53:33.420Z,100614.81
2022-10-19T11:57:01.860Z,100602.03
2022-10-19T12:00:27.305Z,100612.94
2022-10-19T12:03:55.897Z,100605.88
2022-10-19T12:07:34.970Z,100605.13
2022-10-19T12:10:56.712Z,100617.09
2022-10-19T12:14:06.557Z,100616.09
2022-10-19T12:20:28.786Z,100612.25
2022-10-19T12:23:35.982Z,100603.38
2022-10-19T12:26:40.389Z,100604.19
2022-10-19T12:29:50.353Z,100606.41
2022-10-19T12:33:01.995Z,100601.00
2022-10-19T12:36:41.574Z,100598.22
2022-10-19T12:39:46.871Z,100591.81
2022-10-19T12:42:51.691Z,100597.28
2022-10-19T12:46:15.288Z,100585.97
2022-10-19T12:49:26.663Z,100596.59
2022-10-19T12:52:49.079Z,100591.09
2022-10-19T12:56:09.682Z,100584.56
2022-10-19T12:59:24.177Z,100586.34
2022-10-19T13:05:35.501Z,100567.06
2022-10-19T13:08:55.816Z,100572.16
2022-10-19T13:12:25.822Z,100561.78
2022-10-19T13:15:34.372Z,100566.69
2022-10-19T13:19:03.165Z,100571.66
2022-10-19T13:22:28.548Z,100559.75
2022-10-19T13:25:41.147Z,100559.28
2022-10-19T13:28:53.623Z,100553.91
2022-10-19T13:31:56.039Z,100570.66
2022-10-19T13:35:30.815Z,100573.75
2022-10-19T13:38:33.786Z,100581.59
2022-10-19T13:41:39.050Z,100575.13
2022-10-19T13:44:45.606Z,100574.41
2022-10-19T13:47:51.928Z,100566.84
2022-10-19T13:51:05.238Z,100566.09
2022-10-19T13:54:29.325Z,100575.31
2022-10-19T13:57:57.027Z,100582.41
2022-10-19T14:01:32.787Z,100572.97
2022-10-19T14:05:03.273Z,100579.72
2022-10-19T14:08:36.517Z,100578.06
2022-10-19T14:11:41.301Z,100572.63
2022-10-19T14:14:44.647Z,100568.03
2022-10-19T14:17:46.983Z,100565.88
2022-10-19T14:20:57.181Z,100566.47
2022-10-19T14:23:59.866Z,100570.53
2022-10-19T14:27:07.032Z,100579.72
2022-10-19T14:30:31.534Z,100572.22
2022-10-19T14:33:36.685Z,100583.59
2022-10-19T14:36:44.324Z,100582.50
2022-10-19T14:40:04.426Z,100575.22
2022-10-19T14:43:24.712Z,100583.88
2022-10-19T14:46:32.439Z,100574.91
2022-10-19T14:49:34.697Z,100568.94
2022-10-19T14:52:38.627Z,100572.16
2022-10-19T14:55:41.269Z,100572.69
2022-10-19T14:59:18.783Z,100576.47
2022-10-19T15:02:24.762Z,100579.69
2022-10-19T15:05:30.027Z,100577.00
2022-10-19T15:08:42.672Z,100578.91
2022-10-19T15:11:49.960Z,100572.38
2022-10-19T15:14:52.299Z,100562.28
2022-10-19T15:17:56.542Z,100580.09
2022-10-19T15:21:12.490Z,100579.41
2022-10-19T15:24:26.463Z,100583.69
2022-10-19T15:27:39.754Z,100574.16
2022-10-19T15:30:42.005Z,100589.94
2022-10-19T15:33:50.036Z,100609.06
2022-10-19T15:37:00.917Z,100596.34
2022-10-19T15:40:13.828Z,100585.56
2022-10-19T15:43:34.483Z,100581.53
2022-10-19T15:46:49.170Z,100580.88
2022-10-19T15:49:57.238Z,100583.41
2022-10-19T15:52:59.588Z,100584.34
2022-10-19T15:59:17.996Z,100600.16
2022-10-19T16:02:20.252Z,100589.72
2022-10-19T16:05:22.821Z,100595.25
2022-10-19T16:08:25.632Z,100599.06
2022-10-19T16:11:29.043Z,100611.03
2022-10-19T16:14:34.354Z,100610.41
2022-10-19T16:17:39.331Z,100631.38
2022-10-19T16:20:42.769Z,100638.19
2022-10-19T16:23:45.342Z,100628.78
2022-10-19T16:26:47.578Z,100632.81
2022-10-19T16:29:49.783Z,100645.19
2022-10-19T16:32:52.015Z,100659.56
2022-10-19T16:35:54.271Z,100670.84
2022-10-19T16:38:56.558Z,100656.50
2022-10-19T16:41:58.931Z,100640.28
2022-10-19T16:45:01.271Z,100647.06
2022-10-19T16:48:03.562Z,100654.91
2022-10-19T16:51:05.797Z,100658.69
2022-10-19T16:54:10.596Z,100666.19
2022-10-19T16:57:12.932Z,100681.50
2022-10-19T17:00:15.280Z,100688.75
2022-10-19T17:03:17.494Z,100685.69
2022-10-19T17:06:19.892Z,100690.56
2022-10-19T17:09:41.884Z,100694.47
2022-10-19T17:12:44.466Z,100705.44
2022-10-19T17:15:46.727Z,100697.63
2022-10-19T17:18:49.470Z,100696.13
2022-10-19T17:21:55.338Z,100703.88
2022-10-19T17:24:57.650Z,100694.38
2022-10-19T17:27:59.924Z,100688.06
2022-10-19T17:31:10.711Z,100698.19
2022-10-19T17:34:13.203Z,100693.31
2022-10-19T17:37:15.478Z,100692.75
2022-10-19T17:40:17.950Z,100693.09
2022-10-19T17:43:20.206Z,100700.19
2022-10-19T17:46:28.287Z,100705.59
2022-10-19T17:49:30.574Z,100700.31
2022-10-19T17:52:32.860Z,100697.13
2022-10-19T17:55:36.985Z,100715.13
2022-10-19T17:58:40.022Z,100709.91
2022-10-19T18:01:42.858Z,100710.63
2022-10-19T18:04:45.230Z,100723.28
2022-10-19T18:07:49.283Z,100726.03
2022-10-19T18:11:07.078Z,100729.53
2022-10-19T18:14:11.301Z,100735.03
2022-10-19T18:17:13.578Z,100729.38
2022-10-19T18:20:15.869Z,100708.56
2022-10-19T18:23:18.954Z,100714.22
2022-10-19T18:26:23.362Z,100715.75
2022-10-19T18:29:26.572Z,100733.09
2022-10-19T18:32:28.819Z,100755.16
2022-10-19T18:35:37.933Z,100751.50
2022-10-19T18:38:40.326Z,100760.63
2022-10-19T18:41:43.059Z,100765.31
2022-10-19T18:44:47.238Z,100759.41
2022-10-19T18:47:49.521Z,100772.25
2022-10-19T18:50:52.014Z,100783.28
2022-10-19T18:53:55.014Z,100767.09
2022-10-19T18:56:57.753Z,100765.66
2022-10-19T19:00:00.220Z,100759.09
2022-10-19T19:03:02.549Z,100772.25
2022-10-19T19:06:26.664Z,100772.00
2022-10-19T19:09:29.014Z,100786.25
2022-10-19T19:12:31.369Z,100771.41
2022-10-19T19:15:33.775Z,100774.94
2022-10-19T19:18:36.150Z,100797.81
2022-10-19T19:21:41.178Z,100794.69
2022-10-19T19:24:43.535Z,100790.03
2022-10-19T19:27:45.940Z,100783.72
2022-10-19T19:30:48.590Z,100788.78
2022-10-19T19:33:50.875Z,100789.09
2022-10-19T19:36:53.206Z,100791.91
2022-10-19T19:39:55.467Z,100792.38
2022-10-19T19:42:57.675Z,100797.13
2022-10-19T19:46:04.667Z,100809.41
2022-10-19T19:49:10.398Z,100815.56
2022-10-19T19:52:12.782Z,100829.31
2022-10-19T19:55:18.134Z,100828.47
2022-10-19T19:58:20.512Z,100835.13
2022-10-19T20:01:23.214Z,100840.06
2022-10-19T20:04:25.474Z,100831.19
2022-10-19T20:07:27.734Z,100834.91
2022-10-19T20:10:30.052Z,100843.03
2022-10-19T20:13:32.488Z,100847.22
2022-10-19T20:16:34.869Z,100842.03
2022-10-19T20:19:37.163Z,100848.09
2022-10-19T20:22:49.907Z,100850.03
2022-10-19T20:25:56.732Z,100833.75
2022-10-19T20:28:59.223Z,100862.53
2022-10-19T20:32:01.868Z,100867.94
2022-10-19T20:35:04.390Z,100873.31
2022-10-19T20:38:06.725Z,100872.09
2022-10-19T20:41:09.784Z,100883.88
2022-10-19T20:44:12.015Z,100880.00
2022-10-19T20:47:14.362Z,100882.59
2022-10-19T20:50:19.301Z,100887.88
2022-10-19T20:53:24.069Z,100882.22
2022-10-19T20:56:28.542Z,100889.50
2022-10-19T20:59:33.048Z,100882.72
2022-10-19T21:02:35.502Z,100891.59
2022-10-19T21:05:38.417Z,100893.88
2022-10-19T21:08:40.772Z,100886.16
2022-10-19T21:11:44.304Z,100903.84
2022-10-19T21:14:46.578Z,100889.59
2022-10-19T21:17:48.846Z,100899.41
2022-10-19T21:20:51.141Z,100908.06
2022-10-19T21:23:55.945Z,100905.13
2022-10-19T21:27:00.956Z,100904.94
2022-10-19T21:30:04.130Z,100903.53
2022-10-19T21:33:06.331Z,100898.25
2022-10-19T21:36:09.870Z,100903.16
2022-10-19T21:39:12.296Z,100911.94
2022-10-19T21:42:14.562Z,100904.97
2022-10-19T21:45:29.917Z,100908.09
2022-10-19T21:48:33.844Z,100907.56
2022-10-19T21:51:58.505Z,100914.03
2022-10-19T21:55:00.714Z,100925.16
2022-10-19T21:58:03.951Z,100917.84
2022-10-19T22:01:07.200Z,100913.72
2022-10-19T22:04:14.710Z,100924.38
2022-10-19T22:07:17.044Z,100916.19
2022-10-19T22:10:19.429Z,100912.53
2022-10-19T22:13:21.817Z,100917.88
2022-10-19T22:16:25.293Z,100905.34
2022-10-19T22:19:27.681Z,100912.84
2022-10-19T22:22:30.081Z,100904.06
2022-10-19T22:25:35.867Z,100907.75
2022-10-19T22:28:38.144Z,100909.97
2022-10-19T22:31:40.616Z,100905.84
2022-10-19T22:34:42.873Z,100905.44
2022-10-19T22:37:45.155Z,100910.97
2022-10-19T22:40:47.469Z,100897.03
2022-10-19T22:43:49.809Z,100903.19
2022-10-19T22:46:52.148Z,100904.31
2022-10-19T22:49:54.420Z,100909.03
2022-10-19T22:52:56.784Z,100917.66
2022-10-19T22:55:59.198Z,100921.34
2022-10-19T22:59:02.897Z,100923.44
2022-10-19T23:02:05.258Z,100917.72
2022-10-19T23:05:08.045Z,100919.41
2022-10-19T23:08:10.379Z,100923.13
2022-10-19T23:11:12.734Z,100928.88
2022-10-19T23:14:15.597Z,100931.19
2022-10-19T23:17:17.959Z,100933.03
2022-10-19T23:20:20.212Z,100940.22
2022-10-19T23:23:23.253Z,100950.31
2022-10-19T23:26:25.566Z,100945.38
2022-10-19T23:29:27.878Z,100939.22
2022-10-19T23:32:30.247Z,100951.16
2022-10-19T23:35:32.607Z,100947.84
2022-10-19T23:38:36.001Z,100944.53
2022-10-19T23:41:38.315Z,100945.38
2022-10-19T23:44:40.648Z,100951.56
2022-10-19T23:47:43.021Z,100953.41
2022-10-19T23:50:45.345Z,100965.50
2022-10-19T23:53:49.582Z,100968.38
2022-10-19T23:56:51.984Z,100956.91
2022-10-19T23:59:54.243Z,100959.16
