createdAt,value
2018-05-29T00:00:33.299Z,102465.84
2018-05-29T00:02:59.575Z,102466.30
2018-05-29T00:05:26.302Z,102463.03
2018-05-29T00:07:52.515Z,102457.94
2018-05-29T00:10:18.755Z,102449.38
2018-05-29T00:12:45.350Z,102441.95
2018-05-29T00:15:11.594Z,102444.48
2018-05-29T00:17:37.805Z,102439.06
2018-05-29T00:20:04.442Z,102438.16
2018-05-29T00:22:30.681Z,102441.03
2018-05-29T00:24:56.870Z,102432.15
2018-05-29T00:27:23.447Z,102431.16
2018-05-29T00:29:49.657Z,102427.64
2018-05-29T00:32:15.872Z,102421.34
2018-05-29T00:34:42.515Z,102423.95
2018-05-29T00:37:08.767Z,102411.83
2018-05-29T00:39:34.975Z,102400.50
2018-05-29T00:42:01.526Z,102402.70
2018-05-29T00:44:27.771Z,102410.10
2018-05-29T00:46:54.221Z,102401.17
2018-05-29T00:49:20.845Z,102391.73
2018-05-29T00:51:47.099Z,102392.51
2018-05-29T00:54:13.319Z,102386.83
2018-05-29T00:56:39.853Z,102394.66
2018-05-29T00:59:06.082Z,102390.20
2018-05-29T01:01:32.372Z,102393.78
2018-05-29T01:03:58.930Z,102385.47
2018-05-29T01:06:25.143Z,102375.48
2018-05-29T01:08:51.534Z,102380.28
2018-05-29T01:11:18.136Z,102370.50
2018-05-29T01:13:44.374Z,102365.16
2018-05-29T01:16:10.646Z,102365.59
2018-05-29T01:18:37.214Z,102364.64
2018-05-29T01:21:03.438Z,102363.38
2018-05-29T01:23:29.677Z,102357.19
2018-05-29T01:25:56.382Z,102355.85
2018-05-29T01:28:22.662Z,102337.56
2018-05-29T01:30:48.895Z,102327.36
2018-05-29T01:33:15.348Z,102329.20
2018-05-29T01:35:41.624Z,102323.61
2018-05-29T01:38:07.798Z,102320.91
2018-05-29T01:40:34.417Z,102316.06
2018-05-29T01:43:00.618Z,102321.05
2018-05-29T01:45:26.885Z,102320.23
2018-05-29T01:47:53.655Z,102318.06
2018-05-29T01:50:19.903Z,102322.98
2018-05-29T01:52:46.118Z,102327.00
2018-05-29T01:55:12.722Z,102330.69
2018-05-29T01:57:38.924Z,102317.70
2018-05-29T02:00:05.190Z,102319.59
2018-05-29T02:02:31.811Z,102316.42
2018-05-29T02:04:58.018Z,102313.41
2018-05-29T02:07:24.279Z,102301.51
2018-05-29T02:09:50.884Z,102294.42
2018-05-29T02:12:17.113Z,102286.78
2018-05-29T02:14:43.350Z,102279.08
2018-05-29T02:17:09.774Z,102274.72
2018-05-29T02:19:36.055Z,102276.08
2018-05-29T02:22:02.253Z,102276.89
2018-05-29T02:24:28.949Z,102284.30
2018-05-29T02:26:55.194Z,102285.13
2018-05-29T02:29:21.460Z,102283.81
2018-05-29T02:31:48.069Z,102276.83
2018-05-29T02:34:14.336Z,102274.80
2018-05-29T02:36:40.571Z,102269.59
2018-05-29T02:39:07.234Z,102264.42
2018-05-29T02:41:33.483Z,102252.72
2018-05-29T02:43:59.820Z,102244.87
2018-05-29T02:46:26.288Z,102254.87
2018-05-29T02:48:52.698Z,102252.50
2018-05-29T02:51:18.948Z,102239.64
2018-05-29T02:53:45.463Z,102234.98
2018-05-29T02:56:11.669Z,102227.02
2018-05-29T02:58:37.911Z,102227.81
2018-05-29T03:01:04.477Z,102234.38
2018-05-29T03:03:30.730Z,102231.25
2018-05-29T03:05:57.008Z,102221.00
2018-05-29T03:08:23.448Z,102220.27
2018-05-29T03:10:49.658Z,102219.80
2018-05-29T03:13:15.903Z,102221.65
2018-05-29T03:15:42.288Z,102214.52
2018-05-29T03:18:08.484Z,102214.95
2018-05-29T03:20:34.697Z,102205.33
2018-05-29T03:23:01.444Z,102196.66
2018-05-29T03:25:27.693Z,102199.90
2018-05-29T03:27:53.898Z,102200.13
2018-05-29T03:30:20.357Z,102200.48
2018-05-29T03:32:46.577Z,102208.89
2018-05-29T03:35:12.815Z,102212.27
2018-05-29T03:37:39.386Z,102205.44
2018-05-29T03:40:05.617Z,102206.61
2018-05-29T03:42:31.839Z,102195.23
2018-05-29T03:44:58.239Z,102210.23
2018-05-29T03:47:24.454Z,102213.19
2018-05-29T03:49:50.749Z,102201.89
2018-05-29T03:52:17.500Z,102209.32
2018-05-29T03:54:43.689Z,102193.05
2018-05-29T03:57:09.895Z,102194.30
2018-05-29T03:59:36.507Z,102199.87
2018-05-29T04:02:02.751Z,102204.51
2018-05-29T04:04:29.009Z,102207.35
2018-05-29T04:06:55.509Z,102202.67
2018-05-29T04:09:21.782Z,102209.04
2018-05-29T04:11:48.006Z,102202.52
2018-05-29T04:14:14.550Z,102193.26
2018-05-29T04:16:40.785Z,102187.08
2018-05-29T04:19:07.009Z,102174.33
2018-05-29T04:21:33.977Z,102179.17
2018-05-29T04:24:00.218Z,102170.36
2018-05-29T04:26:26.438Z,102159.89
2018-05-29T04:28:53.081Z,102158.06
2018-05-29T04:31:19.267Z,102153.20
2018-05-29T04:33:45.487Z,102143.09
2018-05-29T04:36:12.202Z,102143.14
2018-05-29T04:38:38.400Z,102138.77
2018-05-29T04:41:04.668Z,102131.24
2018-05-29T04:43:31.153Z,102138.86
2018-05-29T04:45:57.372Z,102150.08
2018-05-29T04:48:23.629Z,102143.85
2018-05-29T04:50:50.223Z,102140.23
2018-05-29T04:53:16.492Z,102129.89
2018-05-29T04:55:42.688Z,102130.87
2018-05-29T04:58:09.231Z,102131.87
2018-05-29T05:00:35.487Z,102116.41
2018-05-29T05:03:01.693Z,102109.17
2018-05-29T05:05:28.065Z,102105.15
2018-05-29T05:07:54.273Z,102095.92
2018-05-29T05:10:20.513Z,102098.84
2018-05-29T05:12:47.099Z,102093.96
2018-05-29T05:15:13.333Z,102101.14
2018-05-29T05:17:39.565Z,102097.75
2018-05-29T05:20:06.118Z,102098.47
2018-05-29T05:22:32.355Z,102098.52
2018-05-29T05:24:58.604Z,102103.79
2018-05-29T05:27:24.984Z,102105.09
2018-05-29T05:29:51.179Z,102107.82
2018-05-29T05:32:17.421Z,102108.73
2018-05-29T05:34:43.941Z,102113.41
2018-05-29T05:37:10.174Z,102108.31
2018-05-29T05:39:36.402Z,102109.45
2018-05-29T05:42:02.816Z,102100.27
2018-05-29T05:44:29.064Z,102100.57
2018-05-29T05:46:55.296Z,102097.23
2018-05-29T05:49:21.841Z,102094.03
2018-05-29T05:51:48.285Z,102092.80
2018-05-29T05:54:14.492Z,102087.23
2018-05-29T05:56:41.106Z,102091.73
2018-05-29T05:59:07.308Z,102097.64
2018-05-29T06:01:33.526Z,102098.16
2018-05-29T06:04:00.170Z,102086.96
2018-05-29T06:06:26.406Z,102080.77
2018-05-29T06:08:52.667Z,102077.23
2018-05-29T06:11:19.119Z,102078.41
2018-05-29T06:13:45.381Z,102085.33
2018-05-29T06:16:11.623Z,102080.80
2018-05-29T06:18:38.155Z,102077.45
2018-05-29T06:21:04.398Z,102072.55
2018-05-29T06:23:30.641Z,102070.66
2018-05-29T06:25:57.199Z,102071.42
2018-05-29T06:28:23.287Z,102071.16
2018-05-29T06:30:49.529Z,102066.84
2018-05-29T06:33:16.075Z,102065.51
2018-05-29T06:35:42.315Z,102063.06
2018-05-29T06:38:08.488Z,102062.23
2018-05-29T06:40:34.939Z,102057.37
2018-05-29T06:43:01.144Z,102052.67
2018-05-29T06:45:27.207Z,102053.09
2018-05-29T06:47:53.834Z,102018.84
2018-05-29T06:50:20.061Z,102053.11
2018-05-29T06:52:46.437Z,102051.89
2018-05-29T06:55:12.981Z,102047.95
2018-05-29T06:57:39.233Z,102053.20
2018-05-29T07:00:05.497Z,102045.39
2018-05-29T07:02:32.019Z,102045.23
2018-05-29T07:04:58.263Z,102045.82
2018-05-29T07:07:24.451Z,102043.73
2018-05-29T07:09:50.806Z,102040.34
2018-05-29T07:12:17.031Z,102031.91
2018-05-29T07:14:43.332Z,102041.64
2018-05-29T07:17:10.020Z,102047.31
2018-05-29T07:19:36.226Z,102036.55
2018-05-29T07:22:02.287Z,102045.12
2018-05-29T07:24:28.507Z,102038.25
2018-05-29T07:26:54.736Z,102033.14
2018-05-29T07:29:20.858Z,102027.13
2018-05-29T07:31:47.469Z,102030.91
2018-05-29T07:34:13.536Z,102031.06
2018-05-29T07:36:39.597Z,102024.94
2018-05-29T07:39:06.027Z,102027.66
2018-05-29T07:41:32.244Z,102023.75
2018-05-29T07:43:58.463Z,102016.24
2018-05-29T07:46:25.206Z,102016.84
2018-05-29T07:48:51.395Z,102019.28
2018-05-29T07:51:17.514Z,102013.25
2018-05-29T07:53:44.193Z,102025.82
2018-05-29T07:56:10.452Z,102010.70
2018-05-29T07:58:36.590Z,102011.78
2018-05-29T08:01:02.893Z,102016.56
2018-05-29T08:03:29.173Z,102005.03
2018-05-29T08:05:55.313Z,102005.91
2018-05-29T08:08:21.823Z,102001.75
2018-05-29T08:10:47.995Z,102001.09
2018-05-29T08:13:14.028Z,102000.39
2018-05-29T08:15:40.249Z,101993.58
2018-05-29T08:18:06.320Z,101988.08
2018-05-29T08:20:32.370Z,101983.08
2018-05-29T08:22:58.865Z,101980.77
2018-05-29T08:25:25.072Z,101982.42
2018-05-29T08:27:51.260Z,101982.78
2018-05-29T08:30:17.848Z,101978.35
2018-05-29T08:32:44.036Z,101967.83
2018-05-29T08:35:10.323Z,101972.11
2018-05-29T08:37:37.011Z,101964.76
2018-05-29T08:40:03.244Z,101958.27
2018-05-29T08:42:29.434Z,101955.56
2018-05-29T08:44:56.075Z,101947.80
2018-05-29T08:47:22.243Z,101954.75
2018-05-29T08:49:48.440Z,101952.73
2018-05-29T08:52:14.846Z,101940.36
2018-05-29T08:54:41.246Z,101936.53
2018-05-29T08:57:07.437Z,101933.92
2018-05-29T08:59:34.008Z,101945.69
2018-05-29T09:02:00.247Z,101936.44
2018-05-29T09:04:26.420Z,101933.98
2018-05-29T09:06:52.890Z,101933.25
2018-05-29T09:09:19.087Z,101932.03
2018-05-29T09:11:45.267Z,101937.03
2018-05-29T09:14:11.911Z,101938.55
2018-05-29T09:16:38.075Z,101933.90
2018-05-29T09:19:04.247Z,101934.50
2018-05-29T09:21:30.755Z,101942.67
2018-05-29T09:23:56.941Z,101930.70
2018-05-29T09:26:23.219Z,101932.80
2018-05-29T09:28:49.602Z,101918.98
2018-05-29T09:31:15.770Z,101927.08
2018-05-29T09:33:41.979Z,101920.62
2018-05-29T09:36:08.383Z,101918.11
2018-05-29T09:38:34.568Z,101920.77
2018-05-29T09:41:00.723Z,101921.84
2018-05-29T09:43:42.214Z,101911.56
2018-05-29T09:46:08.380Z,101921.47
2018-05-29T09:48:34.563Z,101910.16
2018-05-29T09:51:01.132Z,101901.34
2018-05-29T09:53:27.318Z,101905.80
2018-05-29T09:55:53.748Z,101899.52
2018-05-29T09:58:20.148Z,101893.41
2018-05-29T10:00:46.408Z,101890.77
2018-05-29T10:03:12.582Z,101889.98
2018-05-29T10:05:39.004Z,101880.45
2018-05-29T10:08:05.261Z,101880.06
2018-05-29T10:10:31.453Z,101890.59
2018-05-29T10:12:58.091Z,101881.73
2018-05-29T10:15:24.281Z,101881.30
2018-05-29T10:17:50.443Z,101880.09
2018-05-29T10:20:16.930Z,101889.41
2018-05-29T10:22:43.114Z,101876.35
2018-05-29T10:25:09.306Z,101876.98
2018-05-29T10:27:35.936Z,101878.47
2018-05-29T10:30:02.098Z,101883.55
2018-05-29T10:32:28.309Z,101872.67
2018-05-29T10:34:54.895Z,101863.16
2018-05-29T10:37:21.060Z,101859.98
2018-05-29T10:39:47.206Z,101854.95
2018-05-29T10:42:13.846Z,101845.50
2018-05-29T10:44:40.027Z,101840.12
2018-05-29T10:47:06.182Z,101844.34
2018-05-29T10:49:32.705Z,101835.84
2018-05-29T10:51:58.863Z,101833.16
2018-05-29T10:54:25.048Z,101827.03
2018-05-29T10:56:51.691Z,101835.94
2018-05-29T10:59:18.036Z,101823.11
2018-05-29T11:01:44.138Z,101819.27
2018-05-29T11:04:10.557Z,101829.67
2018-05-29T11:06:36.726Z,101819.84
2018-05-29T11:09:02.962Z,101813.63
2018-05-29T11:11:29.496Z,101817.68
2018-05-29T11:13:55.657Z,101814.69
2018-05-29T11:16:21.860Z,101812.13
2018-05-29T11:18:48.294Z,101816.14
2018-05-29T11:21:14.480Z,101796.73
2018-05-29T11:23:40.673Z,101796.97
2018-05-29T11:26:07.091Z,101804.16
2018-05-29T11:28:33.262Z,101788.96
2018-05-29T11:30:59.434Z,101794.97
2018-05-29T11:33:25.934Z,101794.02
2018-05-29T11:35:52.256Z,101781.63
2018-05-29T11:38:18.437Z,101778.14
2018-05-29T11:40:44.763Z,101773.91
2018-05-29T11:43:11.122Z,101776.44
2018-05-29T11:45:37.290Z,101769.28
2018-05-29T11:48:03.551Z,101771.20
2018-05-29T11:50:30.080Z,101760.20
2018-05-29T11:52:56.207Z,101771.66
2018-05-29T11:58:51.640Z,101767.97
2018-05-29T12:01:17.963Z,101776.91
2018-05-29T12:03:44.154Z,101776.81
2018-05-29T12:06:10.593Z,101767.79
2018-05-29T12:08:36.892Z,101762.77
2018-05-29T12:11:03.126Z,101760.84
2018-05-29T12:13:29.433Z,101769.14
2018-05-29T12:15:55.644Z,101765.75
2018-05-29T12:18:21.788Z,101767.41
2018-05-29T12:20:48.122Z,101759.08
2018-05-29T12:23:14.485Z,101765.80
2018-05-29T12:25:40.655Z,101767.70
2018-05-29T12:28:06.969Z,101759.44
2018-05-29T12:30:33.307Z,101758.21
2018-05-29T12:32:59.466Z,101761.32
2018-05-29T12:35:25.841Z,101782.97
2018-05-29T12:37:52.208Z,101769.55
2018-05-29T12:40:18.391Z,101769.08
2018-05-29T12:42:44.794Z,101764.70
2018-05-29T12:45:11.121Z,101766.02
2018-05-29T12:47:37.332Z,101773.22
2018-05-29T12:50:03.709Z,101774.16
2018-05-29T12:52:29.928Z,101773.34
2018-05-29T12:54:58.800Z,101773.77
2018-05-29T12:57:25.107Z,101790.33
2018-05-29T12:59:51.480Z,101768.72
2018-05-29T13:05:01.035Z,101786.73
2018-05-29T13:07:27.077Z,101766.81
2018-05-29T13:09:53.103Z,101778.63
2018-05-29T13:12:19.487Z,101761.11
2018-05-29T13:14:45.490Z,101760.77
2018-05-29T13:17:11.566Z,101755.56
2018-05-29T13:19:37.838Z,101756.43
2018-05-29T13:22:03.879Z,101752.97
2018-05-29T13:24:29.921Z,101767.64
2018-05-29T13:26:56.372Z,101764.25
2018-05-29T13:29:22.362Z,101765.88
2018-05-29T13:31:48.384Z,101751.41
2018-05-29T13:34:14.778Z,101761.48
2018-05-29T13:36:40.774Z,101763.03
2018-05-29T13:39:06.770Z,101767.00
2018-05-29T13:41:32.977Z,101758.52
2018-05-29T13:43:58.973Z,101760.46
2018-05-29T13:46:25.008Z,101756.34
2018-05-29T13:48:51.432Z,101752.75
2018-05-29T13:51:17.398Z,101758.14
2018-05-29T13:53:43.417Z,101761.83
2018-05-29T13:56:09.759Z,101749.47
2018-05-29T13:58:35.731Z,101761.41
2018-05-29T14:01:02.108Z,101777.50
2018-05-29T14:03:28.575Z,101760.01
2018-05-29T14:05:54.725Z,101755.76
2018-05-29T14:08:20.831Z,101775.61
2018-05-29T14:10:47.416Z,101793.14
2018-05-29T14:13:13.520Z,101786.68
2018-05-29T14:15:39.622Z,101785.27
2018-05-29T14:18:06.127Z,101786.47
2018-05-29T14:20:32.263Z,101776.53
2018-05-29T14:22:58.386Z,101783.61
2018-05-29T14:25:24.929Z,101785.17
2018-05-29T14:27:51.039Z,101783.47
2018-05-29T14:30:17.174Z,101789.94
2018-05-29T14:32:43.695Z,101778.38
2018-05-29T14:35:09.824Z,101789.53
2018-05-29T14:37:35.959Z,101790.68
2018-05-29T14:40:02.494Z,101785.84
2018-05-29T14:42:28.648Z,101795.80
2018-05-29T14:44:54.790Z,101775.72
2018-05-29T14:47:21.226Z,101778.83
2018-05-29T14:49:47.382Z,101781.14
2018-05-29T14:52:13.577Z,101770.84
2018-05-29T14:54:40.016Z,101772.39
2018-05-29T14:57:06.171Z,101769.63
2018-05-29T14:59:32.273Z,101773.22
2018-05-29T15:01:58.810Z,101767.55
2018-05-29T15:04:25.010Z,101770.19
2018-05-29T15:06:51.148Z,101757.19
2018-05-29T15:09:17.596Z,101774.23
2018-05-29T15:11:43.724Z,101774.23
2018-05-29T15:14:09.869Z,101776.20
2018-05-29T15:16:36.298Z,101773.89
2018-05-29T15:19:02.413Z,101789.16
2018-05-29T15:21:28.566Z,101781.72
2018-05-29T15:23:54.954Z,101790.38
2018-05-29T15:26:21.123Z,101808.02
2018-05-29T15:28:47.248Z,101810.06
2018-05-29T15:31:13.536Z,101817.50
2018-05-29T15:33:39.663Z,101814.13
2018-05-29T15:36:05.895Z,101804.60
2018-05-29T15:38:32.306Z,101788.40
2018-05-29T15:40:58.434Z,101795.19
2018-05-29T15:43:24.597Z,101792.69
2018-05-29T15:45:50.987Z,101784.08
2018-05-29T15:48:17.110Z,101796.11
2018-05-29T15:50:43.246Z,101793.80
2018-05-29T15:53:09.710Z,101806.55
2018-05-29T15:55:35.830Z,101802.22
2018-05-29T15:58:01.983Z,101795.79
2018-05-29T16:00:28.578Z,101791.12
2018-05-29T16:02:54.936Z,101802.94
2018-05-29T16:05:21.087Z,101789.69
2018-05-29T16:07:47.635Z,101776.25
2018-05-29T16:10:13.761Z,101790.70
2018-05-29T16:12:39.893Z,101789.69
2018-05-29T16:15:06.329Z,101789.86
2018-05-29T16:17:32.450Z,101783.61
2018-05-29T16:19:58.652Z,101777.25
2018-05-29T16:22:25.083Z,101787.58
2018-05-29T16:24:51.203Z,101783.03
2018-05-29T16:27:17.368Z,101788.78
2018-05-29T16:29:43.817Z,101791.53
2018-05-29T16:32:09.926Z,101783.67
2018-05-29T16:34:36.145Z,101787.53
2018-05-29T16:37:02.615Z,101787.63
2018-05-29T16:39:28.795Z,101795.50
2018-05-29T16:41:54.937Z,101779.39
2018-05-29T16:44:21.415Z,101788.29
2018-05-29T16:46:47.544Z,101798.28
2018-05-29T16:49:13.760Z,101806.58
2018-05-29T16:51:40.277Z,101814.09
2018-05-29T16:54:06.435Z,101816.08
2018-05-29T16:56:32.618Z,101816.66
2018-05-29T16:58:58.925Z,101822.47
2018-05-29T17:01:25.064Z,101817.67
2018-05-29T17:03:51.429Z,101823.28
2018-05-29T17:06:17.858Z,101828.86
2018-05-29T17:08:44.010Z,101843.27
2018-05-29T17:11:10.165Z,101839.83
2018-05-29T17:13:36.559Z,101852.44
2018-05-29T17:16:02.686Z,101830.38
2018-05-29T17:18:28.821Z,101833.52
2018-05-29T17:20:55.340Z,101814.28
2018-05-29T17:23:21.454Z,101843.97
2018-05-29T17:25:47.600Z,101853.39
2018-05-29T17:28:14.073Z,101865.57
2018-05-29T17:30:40.202Z,101870.82
2018-05-29T17:33:06.357Z,101874.03
2018-05-29T17:35:32.888Z,101871.58
2018-05-29T17:37:59.003Z,101859.93
2018-05-29T17:40:25.135Z,101866.45
2018-05-29T17:42:51.596Z,101875.55
2018-05-29T17:45:17.702Z,101888.35
2018-05-29T17:47:43.845Z,101891.69
2018-05-29T17:50:10.186Z,101902.80
2018-05-29T17:52:36.314Z,101902.03
2018-05-29T17:55:02.447Z,101894.34
2018-05-29T17:57:28.887Z,101891.05
2018-05-29T17:59:55.012Z,101894.39
2018-05-29T18:04:54.347Z,101897.97
2018-05-29T18:07:20.459Z,101927.09
2018-05-29T18:09:46.601Z,101927.96
2018-05-29T18:12:12.987Z,101923.41
2018-05-29T18:14:39.090Z,101911.98
2018-05-29T18:17:05.233Z,101919.27
2018-05-29T18:19:31.702Z,101933.94
2018-05-29T18:21:57.843Z,101941.69
2018-05-29T18:24:23.998Z,101954.89
2018-05-29T18:26:50.430Z,101949.24
2018-05-29T18:29:16.544Z,101953.48
2018-05-29T18:31:42.682Z,101961.05
2018-05-29T18:34:09.113Z,101967.16
2018-05-29T18:36:35.278Z,101959.42
2018-05-29T18:39:01.494Z,101970.88
2018-05-29T18:41:28.162Z,101970.54
2018-05-29T18:43:54.353Z,101951.09
2018-05-29T18:46:20.589Z,101964.79
2018-05-29T18:48:47.176Z,101977.03
2018-05-29T18:51:13.353Z,101966.91
2018-05-29T18:53:39.475Z,101971.02
2018-05-29T18:56:05.846Z,101977.28
2018-05-29T18:58:32.092Z,101964.67
2018-05-29T19:00:58.281Z,101961.35
2018-05-29T19:03:24.675Z,101987.38
2018-05-29T19:05:51.097Z,101987.77
2018-05-29T19:08:17.295Z,101994.06
2018-05-29T19:10:43.597Z,102000.22
2018-05-29T19:13:09.857Z,101997.04
2018-05-29T19:15:36.070Z,102005.67
2018-05-29T19:18:02.433Z,102024.25
2018-05-29T19:20:28.608Z,102037.46
2018-05-29T19:22:54.989Z,102028.66
2018-05-29T19:25:21.475Z,102040.55
2018-05-29T19:27:47.660Z,102049.38
2018-05-29T19:30:13.818Z,102055.80
2018-05-29T19:32:40.250Z,102061.38
2018-05-29T19:35:06.452Z,102063.84
2018-05-29T19:37:32.645Z,102068.89
2018-05-29T19:39:59.229Z,102069.37
2018-05-29T19:42:25.383Z,102066.17
2018-05-29T19:44:51.564Z,102073.84
2018-05-29T19:47:18.136Z,102083.38
2018-05-29T19:49:44.344Z,102097.17
2018-05-29T19:52:10.497Z,102116.52
2018-05-29T19:54:37.064Z,102111.59
2018-05-29T19:57:03.288Z,102116.17
2018-05-29T19:59:29.493Z,102131.30
2018-05-29T20:01:55.985Z,102144.81
2018-05-29T20:04:22.254Z,102136.23
2018-05-29T20:06:48.529Z,102129.16
2018-05-29T20:09:14.938Z,102158.49
2018-05-29T20:11:41.144Z,102162.26
2018-05-29T20:14:07.273Z,102161.99
2018-05-29T20:16:33.583Z,102156.02
2018-05-29T20:18:59.772Z,102158.23
2018-05-29T20:21:25.999Z,102165.17
2018-05-29T20:23:52.432Z,102175.62
2018-05-29T20:26:18.656Z,102180.88
2018-05-29T20:28:44.834Z,102184.89
2018-05-29T20:31:11.322Z,102177.90
2018-05-29T20:33:37.504Z,102189.11
2018-05-29T20:36:03.774Z,102205.12
2018-05-29T20:38:30.331Z,102200.44
2018-05-29T20:40:56.534Z,102212.38
2018-05-29T20:43:22.723Z,102222.75
2018-05-29T20:45:49.266Z,102228.02
2018-05-29T20:48:15.473Z,102233.44
2018-05-29T20:50:41.674Z,102242.59
2018-05-29T20:53:08.200Z,102237.11
2018-05-29T20:55:34.374Z,102236.05
2018-05-29T20:58:00.596Z,102247.36
2018-05-29T21:00:27.167Z,102245.27
2018-05-29T21:02:53.338Z,102248.45
2018-05-29T21:05:19.528Z,102238.62
2018-05-29T21:07:46.316Z,102258.53
2018-05-29T21:10:12.512Z,102266.09
2018-05-29T21:12:38.696Z,102275.17
2018-05-29T21:15:05.109Z,102282.64
2018-05-29T21:17:31.320Z,102286.72
2018-05-29T21:19:57.466Z,102278.09
2018-05-29T21:22:24.092Z,102285.22
2018-05-29T21:24:50.267Z,102291.34
2018-05-29T21:27:16.482Z,102301.00
2018-05-29T21:29:42.920Z,102300.73
2018-05-29T21:32:09.086Z,102308.23
2018-05-29T21:34:35.239Z,102312.82
2018-05-29T21:37:02.113Z,102319.56
2018-05-29T21:39:28.266Z,102322.33
2018-05-29T21:41:54.461Z,102330.78
2018-05-29T21:44:20.975Z,102321.05
2018-05-29T21:46:47.153Z,102329.18
2018-05-29T21:49:13.296Z,102322.58
2018-05-29T21:51:39.879Z,102322.66
2018-05-29T21:54:06.134Z,102322.36
2018-05-29T21:56:32.291Z,102331.41
2018-05-29T21:58:58.859Z,102327.84
2018-05-29T22:01:25.084Z,102322.48
2018-05-29T22:03:51.240Z,102329.51
2018-05-29T22:06:17.932Z,102347.91
2018-05-29T22:08:44.191Z,102357.88
2018-05-29T22:11:10.323Z,102357.12
2018-05-29T22:13:36.782Z,102354.80
2018-05-29T22:16:03.112Z,102343.13
2018-05-29T22:18:29.254Z,102345.28
2018-05-29T22:20:55.906Z,102350.53
2018-05-29T22:23:22.034Z,102360.86
2018-05-29T22:25:48.184Z,102358.97
2018-05-29T22:28:14.784Z,102346.79
2018-05-29T22:30:41.116Z,102341.47
2018-05-29T22:33:07.223Z,102364.02
2018-05-29T22:35:33.715Z,102363.11
2018-05-29T22:37:59.916Z,102377.64
2018-05-29T22:40:26.085Z,102372.09
2018-05-29T22:42:52.515Z,102371.92
2018-05-29T22:45:18.771Z,102371.80
2018-05-29T22:47:44.921Z,102377.06
2018-05-29T22:50:11.504Z,102378.02
2018-05-29T22:52:37.673Z,102372.10
2018-05-29T22:55:03.913Z,102387.54
2018-05-29T22:57:30.421Z,102386.45
2018-05-29T22:59:56.581Z,102383.25
2018-05-29T23:02:22.744Z,102393.22
2018-05-29T23:04:49.281Z,102388.53
2018-05-29T23:07:15.555Z,102383.40
2018-05-29T23:09:41.903Z,102385.55
2018-05-29T23:12:08.370Z,102385.44
2018-05-29T23:14:34.626Z,102395.02
2018-05-29T23:17:00.854Z,102395.64
2018-05-29T23:19:27.500Z,102394.02
2018-05-29T23:21:53.780Z,102392.46
2018-05-29T23:24:20.002Z,102407.88
2018-05-29T23:26:46.518Z,102405.56
2018-05-29T23:29:12.734Z,102403.51
2018-05-29T23:31:38.981Z,102408.22
2018-05-29T23:34:05.711Z,102416.09
2018-05-29T23:36:31.927Z,102421.70
2018-05-29T23:38:58.195Z,102428.52
2018-05-29T23:41:24.735Z,102435.84
2018-05-29T23:43:50.958Z,102428.43
2018-05-29T23:46:17.223Z,102431.68
2018-05-29T23:48:43.746Z,102434.03
2018-05-29T23:51:10.001Z,102435.01
2018-05-29T23:53:36.199Z,102439.20
2018-05-29T23:56:02.830Z,102439.25
2018-05-29T23:58:29.145Z,102443.44
