createdAt,value
2022-11-13T04:00:59.765Z,9.23
2022-11-13T04:03:26.943Z,8.20
2022-11-13T04:05:54.064Z,7.23
2022-11-13T04:08:21.586Z,6.70
2022-11-13T04:10:48.758Z,7.10
2022-11-13T04:13:15.915Z,7.37
2022-11-13T04:15:43.161Z,7.33
2022-11-13T04:18:10.389Z,6.73
2022-11-13T04:20:37.663Z,6.70
2022-11-13T04:23:08.896Z,8.60
2022-11-13T04:25:36.109Z,7.17
2022-11-13T04:28:03.339Z,5.57
2022-11-13T04:30:30.494Z,6.67
2022-11-13T04:32:57.622Z,7.00
2022-11-13T04:35:24.874Z,6.90
2022-11-13T04:37:52.053Z,6.87
2022-11-13T04:40:19.419Z,6.60
2022-11-13T04:42:49.615Z,6.90
2022-11-13T04:45:22.219Z,7.33
2022-11-13T04:47:50.983Z,6.87
2022-11-13T04:50:18.207Z,6.80
2022-11-13T04:52:45.865Z,7.13
2022-11-13T04:55:13.730Z,6.20
2022-11-13T04:57:41.645Z,6.93
2022-11-13T05:00:10.143Z,6.57
2022-11-13T05:02:38.041Z,6.63
2022-11-13T05:05:05.690Z,8.27
2022-11-13T05:07:32.965Z,6.47
2022-11-13T05:10:00.272Z,7.40
2022-11-13T05:12:27.479Z,8.43
2022-11-13T05:14:54.590Z,6.70
2022-11-13T05:17:23.211Z,6.90
2022-11-13T05:19:50.332Z,6.80
2022-11-13T05:22:17.486Z,7.03
2022-11-13T05:24:44.772Z,7.13
2022-11-13T05:27:17.071Z,7.20
2022-11-13T05:29:45.311Z,6.70
2022-11-13T05:32:12.498Z,7.13
2022-11-13T05:34:39.616Z,6.33
2022-11-13T05:37:06.787Z,6.87
2022-11-13T05:39:33.960Z,6.90
2022-11-13T05:42:01.130Z,6.40
2022-11-13T05:44:28.510Z,6.50
2022-11-13T05:46:55.729Z,6.30
2022-11-13T05:49:22.964Z,6.57
2022-11-13T05:51:50.128Z,6.83
2022-11-13T05:54:17.360Z,6.87
2022-11-13T05:56:44.644Z,6.60
2022-11-13T05:59:11.875Z,6.93
2022-11-13T06:01:40.561Z,7.43
2022-11-13T06:04:08.291Z,6.73
2022-11-13T06:06:35.503Z,6.00
2022-11-13T06:09:05.186Z,6.30
2022-11-13T06:11:32.883Z,7.17
2022-11-13T06:14:00.677Z,6.57
2022-11-13T06:16:30.259Z,6.70
2022-11-13T06:18:59.288Z,6.93
2022-11-13T06:21:29.580Z,6.30
2022-11-13T06:23:58.302Z,6.57
2022-11-13T06:26:28.451Z,6.93
2022-11-13T06:28:55.774Z,7.57
2022-11-13T06:31:25.718Z,6.33
2022-11-13T06:33:53.345Z,6.70
2022-11-13T06:36:23.408Z,5.93
2022-11-13T06:38:50.928Z,6.90
2022-11-13T06:41:21.053Z,7.90
2022-11-13T06:43:48.734Z,7.80
2022-11-13T06:46:18.634Z,7.43
2022-11-13T06:48:46.094Z,8.37
2022-11-13T06:51:18.698Z,6.17
2022-11-13T06:53:45.964Z,6.10
2022-11-13T06:56:13.854Z,7.80
2022-11-13T06:58:41.754Z,6.27
2022-11-13T07:01:14.562Z,6.20
2022-11-13T07:03:42.119Z,6.20
2022-11-13T07:06:15.961Z,8.20
2022-11-13T07:08:43.923Z,12.93
2022-11-13T07:11:14.437Z,7.53
2022-11-13T07:13:42.349Z,8.20
2022-11-13T07:16:16.886Z,10.90
2022-11-13T07:18:54.432Z,8.87
2022-11-13T07:21:22.610Z,9.30
2022-11-13T07:23:50.945Z,8.03
2022-11-13T07:26:18.514Z,9.00
2022-11-13T07:28:46.373Z,7.97
2022-11-13T07:31:15.319Z,8.10
2022-11-13T07:33:43.000Z,8.00
2022-11-13T07:36:10.846Z,9.17
2022-11-13T07:38:38.098Z,7.37
2022-11-13T07:41:06.026Z,8.07
2022-11-13T07:43:33.666Z,8.27
2022-11-13T07:46:01.048Z,7.20
2022-11-13T07:48:28.652Z,8.17
2022-11-13T07:51:00.419Z,7.80
2022-11-13T07:53:27.843Z,8.13
2022-11-13T07:55:55.082Z,7.70
2022-11-13T07:58:22.290Z,8.63
2022-11-13T08:00:49.458Z,8.83
2022-11-13T08:03:17.777Z,9.93
2022-11-13T08:05:45.001Z,7.47
2022-11-13T08:08:14.133Z,8.33
2022-11-13T08:10:41.492Z,7.67
2022-11-13T08:13:10.268Z,8.53
2022-11-13T08:15:37.939Z,7.60
2022-11-13T08:18:06.484Z,6.23
2022-11-13T08:20:34.152Z,7.07
2022-11-13T08:23:03.801Z,8.67
2022-11-13T08:25:32.263Z,8.33
2022-11-13T08:28:00.062Z,7.67
2022-11-13T08:30:28.358Z,7.03
2022-11-13T08:32:55.817Z,8.87
2022-11-13T08:35:29.066Z,8.87
2022-11-13T08:38:07.251Z,8.97
2022-11-13T08:40:35.659Z,8.33
2022-11-13T08:43:04.747Z,10.63
2022-11-13T08:45:32.140Z,7.57
2022-11-13T08:48:01.431Z,6.80
2022-11-13T08:50:30.125Z,8.63
2022-11-13T08:52:59.106Z,8.77
2022-11-13T08:55:27.575Z,8.43
2022-11-13T08:57:57.600Z,7.90
2022-11-13T09:00:24.776Z,7.77
2022-11-13T09:02:59.736Z,6.93
2022-11-13T09:05:27.585Z,7.23
2022-11-13T09:07:59.426Z,6.27
2022-11-13T09:10:27.997Z,8.27
2022-11-13T09:13:04.467Z,6.50
2022-11-13T09:15:32.683Z,6.20
2022-11-13T09:18:01.557Z,6.67
2022-11-13T09:20:30.628Z,7.37
2022-11-13T09:22:58.875Z,9.17
2022-11-13T09:25:28.587Z,7.47
2022-11-13T09:28:01.575Z,7.00
2022-11-13T09:30:29.809Z,6.80
2022-11-13T09:32:59.080Z,7.80
2022-11-13T09:35:36.618Z,6.93
2022-11-13T09:38:11.478Z,7.73
2022-11-13T09:40:56.164Z,7.17
2022-11-13T09:43:32.212Z,7.20
2022-11-13T09:46:35.806Z,6.20
2022-11-13T09:49:11.370Z,5.77
2022-11-13T09:51:39.293Z,5.60
2022-11-13T09:54:12.391Z,6.20
2022-11-13T09:56:58.371Z,6.00
2022-11-13T09:59:44.043Z,6.47
2022-11-13T10:02:27.903Z,7.43
2022-11-13T10:05:06.939Z,6.27
2022-11-13T10:08:03.796Z,7.03
2022-11-13T10:10:59.645Z,7.30
2022-11-13T10:13:39.185Z,7.57
2022-11-13T10:16:18.166Z,10.07
2022-11-13T10:18:48.354Z,6.37
2022-11-13T10:21:27.692Z,7.57
2022-11-13T10:23:57.272Z,6.20
2022-11-13T10:26:27.844Z,6.87
2022-11-13T10:29:02.127Z,6.30
2022-11-13T10:31:29.400Z,7.23
2022-11-13T10:33:57.777Z,7.50
2022-11-13T10:36:39.634Z,7.63
2022-11-13T10:39:09.331Z,7.10
2022-11-13T10:41:50.565Z,8.70
2022-11-13T10:44:33.987Z,6.70
2022-11-13T10:48:02.667Z,7.80
2022-11-13T10:50:24.643Z,7.27
2022-11-13T10:52:55.552Z,7.83
2022-11-13T10:55:39.205Z,7.23
2022-11-13T10:58:32.963Z,9.03
2022-11-13T11:01:00.285Z,7.83
2022-11-13T11:03:29.291Z,7.03
2022-11-13T11:06:01.880Z,8.80
2022-11-13T11:08:32.978Z,8.73
2022-11-13T11:11:36.353Z,8.80
2022-11-13T11:14:12.093Z,8.47
2022-11-13T11:16:39.872Z,8.07
2022-11-13T11:19:12.629Z,8.80
2022-11-13T11:21:42.524Z,8.50
2022-11-13T11:24:28.465Z,8.00
2022-11-13T11:27:09.150Z,7.37
2022-11-13T11:29:44.903Z,7.10
2022-11-13T11:32:35.276Z,6.80
2022-11-13T11:35:08.740Z,6.97
2022-11-13T11:37:56.027Z,7.13
2022-11-13T11:40:28.340Z,7.07
2022-11-13T11:43:22.948Z,7.50
2022-11-13T11:45:50.281Z,7.13
2022-11-13T11:48:22.685Z,8.10
2022-11-13T11:51:12.595Z,7.23
2022-11-13T11:53:45.885Z,8.07
2022-11-13T11:56:18.137Z,8.80
2022-11-13T11:59:03.860Z,7.43
2022-11-13T12:01:49.306Z,7.67
2022-11-13T12:04:39.021Z,9.73
2022-11-13T12:07:31.832Z,6.83
2022-11-13T12:10:24.750Z,7.23
2022-11-13T12:13:21.344Z,7.07
2022-11-13T12:16:06.438Z,6.90
2022-11-13T12:19:11.075Z,6.93
2022-11-13T12:21:43.871Z,8.93
2022-11-13T12:24:17.039Z,8.57
2022-11-13T12:26:53.662Z,7.17
2022-11-13T12:29:55.852Z,8.18
2022-11-13T12:32:55.539Z,7.47
2022-11-13T12:35:25.569Z,7.57
2022-11-13T12:37:52.739Z,7.77
2022-11-13T12:40:31.569Z,6.60
2022-11-13T12:43:07.381Z,8.97
2022-11-13T12:45:37.357Z,8.20
2022-11-13T12:48:28.005Z,7.30
2022-11-13T12:51:04.387Z,7.87
2022-11-13T12:53:50.627Z,7.00
2022-11-13T12:56:27.523Z,7.37
2022-11-13T12:59:30.903Z,7.20
2022-11-13T13:02:06.988Z,7.80
2022-11-13T13:04:40.321Z,7.10
2022-11-13T13:07:22.952Z,6.63
2022-11-13T13:10:09.007Z,6.40
2022-11-13T13:12:54.834Z,7.07
2022-11-13T13:15:39.932Z,7.83
2022-11-13T13:18:12.282Z,7.22
2022-11-13T13:20:41.943Z,7.40
2022-11-13T13:23:13.800Z,10.07
2022-11-13T13:25:41.212Z,8.63
2022-11-13T13:28:09.578Z,8.63
2022-11-13T13:31:06.413Z,8.60
2022-11-13T13:34:04.293Z,8.40
2022-11-13T13:36:40.653Z,8.33
2022-11-13T13:39:16.510Z,7.47
2022-11-13T13:41:49.676Z,8.63
2022-11-13T13:44:25.756Z,8.10
2022-11-13T13:46:56.163Z,10.23
2022-11-13T13:49:25.615Z,10.53
2022-11-13T13:51:55.668Z,8.53
2022-11-13T13:54:27.935Z,9.80
2022-11-13T13:56:57.852Z,8.63
2022-11-13T13:59:27.996Z,10.30
2022-11-13T14:02:00.298Z,8.83
2022-11-13T14:04:29.905Z,8.63
2022-11-13T14:06:59.297Z,8.70
2022-11-13T14:09:30.904Z,8.07
2022-11-13T14:12:09.274Z,7.80
2022-11-13T14:14:39.433Z,8.73
2022-11-13T14:17:08.828Z,7.75
2022-11-13T14:19:36.221Z,8.63
2022-11-13T14:22:06.526Z,7.90
2022-11-13T14:24:42.308Z,7.90
2022-11-13T14:27:17.354Z,8.53
2022-11-13T14:29:50.258Z,7.80
2022-11-13T14:32:22.404Z,9.53
2022-11-13T14:34:52.582Z,8.93
2022-11-13T14:37:24.778Z,12.07
2022-11-13T14:39:52.971Z,11.00
2022-11-13T14:42:27.398Z,9.23
2022-11-13T14:45:05.196Z,10.10
2022-11-13T14:47:37.477Z,9.77
2022-11-13T14:50:21.133Z,8.50
2022-11-13T14:53:28.592Z,8.03
2022-11-13T14:55:58.926Z,9.63
2022-11-13T14:58:31.238Z,10.47
2022-11-13T15:01:11.632Z,12.53
2022-11-13T15:03:38.869Z,12.70
2022-11-13T15:06:21.156Z,12.40
2022-11-13T15:08:49.892Z,11.53
2022-11-13T15:11:18.935Z,11.97
2022-11-13T15:13:46.570Z,11.13
2022-11-13T15:16:16.792Z,11.60
2022-11-13T15:18:51.802Z,11.47
2022-11-13T15:21:19.124Z,11.40
2022-11-13T15:23:46.388Z,11.90
2022-11-13T15:26:13.613Z,12.53
2022-11-13T15:28:40.847Z,16.20
2022-11-13T15:31:21.268Z,12.50
2022-11-13T15:33:48.622Z,13.47
2022-11-13T15:36:16.369Z,11.90
2022-11-13T15:38:43.571Z,10.90
2022-11-13T15:41:14.402Z,12.33
2022-11-13T15:43:49.224Z,29.90
2022-11-13T15:46:19.122Z,17.67
2022-11-13T15:48:47.305Z,14.60
2022-11-13T15:51:43.167Z,11.03
2022-11-13T15:54:34.584Z,11.63
2022-11-13T15:57:02.234Z,10.67
2022-11-13T15:59:29.428Z,11.00
2022-11-13T16:01:58.386Z,12.10
2022-11-13T16:04:30.192Z,10.93
2022-11-13T16:07:13.314Z,14.27
2022-11-13T16:09:40.523Z,13.23
2022-11-13T16:12:10.088Z,14.43
2022-11-13T16:14:37.444Z,13.00
2022-11-13T16:17:12.635Z,14.30
2022-11-13T16:19:41.427Z,12.93
2022-11-13T16:22:21.969Z,12.87
2022-11-13T16:24:49.291Z,12.30
2022-11-13T16:27:21.804Z,12.30
2022-11-13T16:29:49.008Z,13.17
2022-11-13T16:32:16.812Z,13.10
2022-11-13T16:34:44.813Z,11.93
2022-11-13T16:37:20.050Z,14.10
2022-11-13T16:39:47.433Z,15.20
2022-11-13T16:42:16.225Z,11.93
2022-11-13T16:44:43.832Z,12.43
2022-11-13T16:47:23.471Z,11.37
2022-11-13T16:49:50.885Z,12.37
2022-11-13T16:52:18.731Z,12.20
2022-11-13T16:54:46.125Z,20.50
2022-11-13T16:57:14.471Z,13.17
2022-11-13T16:59:42.185Z,12.97
2022-11-13T17:02:19.082Z,15.00
2022-11-13T17:04:46.383Z,13.93
2022-11-13T17:07:14.940Z,12.57
2022-11-13T17:09:43.554Z,11.40
2022-11-13T17:12:13.035Z,11.27
2022-11-13T17:14:40.202Z,11.30
2022-11-13T17:17:12.202Z,11.17
2022-11-13T17:19:43.838Z,10.53
2022-11-13T17:22:12.128Z,10.83
2022-11-13T17:24:40.180Z,9.17
2022-11-13T17:27:07.685Z,8.60
2022-11-13T17:29:34.837Z,9.80
2022-11-13T17:32:02.188Z,9.57
2022-11-13T17:34:29.433Z,8.60
2022-11-13T17:36:56.645Z,9.70
2022-11-13T17:39:24.363Z,8.80
2022-11-13T17:41:51.510Z,8.93
2022-11-13T17:44:18.776Z,9.40
2022-11-13T17:46:47.492Z,10.00
2022-11-13T17:49:16.431Z,9.60
2022-11-13T17:51:43.703Z,9.00
2022-11-13T17:54:10.859Z,9.00
2022-11-13T17:56:38.518Z,8.87
2022-11-13T17:59:05.982Z,9.23
2022-11-13T18:01:33.745Z,10.60
2022-11-13T18:04:01.299Z,9.53
2022-11-13T18:06:28.786Z,10.10
2022-11-13T18:08:56.028Z,9.33
2022-11-13T18:11:25.475Z,8.30
2022-11-13T18:13:53.187Z,8.87
2022-11-13T18:16:34.637Z,11.27
2022-11-13T18:19:03.676Z,10.87
2022-11-13T18:21:33.364Z,9.60
2022-11-13T18:24:16.296Z,10.23
2022-11-13T18:26:44.044Z,10.20
2022-11-13T18:29:11.768Z,10.77
2022-11-13T18:31:38.938Z,10.23
2022-11-13T18:34:07.273Z,9.83
2022-11-13T18:36:34.949Z,10.73
2022-11-13T18:39:03.243Z,9.83
2022-11-13T18:41:30.842Z,10.47
2022-11-13T18:43:58.165Z,10.13
2022-11-13T18:46:25.544Z,9.30
2022-11-13T18:48:54.853Z,10.77
2022-11-13T18:51:24.469Z,11.37
2022-11-13T18:53:52.889Z,9.97
2022-11-13T18:56:29.286Z,9.53
2022-11-13T18:58:58.150Z,8.87
2022-11-13T19:01:31.241Z,9.60
2022-11-13T19:06:52.356Z,10.50
2022-11-13T19:09:19.891Z,10.37
2022-11-13T19:11:47.411Z,9.37
2022-11-13T19:14:16.591Z,9.93
2022-11-13T19:16:43.778Z,10.23
2022-11-13T19:19:17.179Z,10.00
2022-11-13T19:21:44.809Z,10.10
2022-11-13T19:24:14.447Z,8.77
2022-11-13T19:26:42.761Z,9.07
2022-11-13T19:29:10.567Z,9.10
2022-11-13T19:31:37.817Z,9.30
2022-11-13T19:34:10.396Z,8.93
2022-11-13T19:36:37.633Z,9.43
2022-11-13T19:39:05.296Z,8.90
2022-11-13T19:41:32.706Z,8.03
2022-11-13T19:44:00.358Z,8.80
2022-11-13T19:46:28.978Z,8.03
2022-11-13T19:48:56.125Z,9.13
2022-11-13T19:51:24.842Z,8.40
2022-11-13T19:53:57.457Z,8.43
2022-11-13T19:56:25.947Z,7.67
2022-11-13T19:58:53.198Z,8.53
2022-11-13T20:01:26.082Z,8.50
2022-11-13T20:03:58.677Z,8.20
2022-11-13T20:06:27.079Z,8.07
2022-11-13T20:08:54.528Z,8.03
2022-11-13T20:11:21.868Z,6.87
2022-11-13T20:13:49.100Z,7.63
2022-11-13T20:16:17.335Z,7.03
2022-11-13T20:18:44.725Z,7.30
2022-11-13T20:21:11.972Z,8.07
2022-11-13T20:23:39.718Z,8.10
2022-11-13T20:26:13.590Z,8.43
2022-11-13T20:28:40.787Z,9.07
2022-11-13T20:31:16.242Z,8.00
2022-11-13T20:33:43.780Z,9.00
2022-11-13T20:36:11.036Z,8.77
2022-11-13T20:38:38.493Z,9.27
2022-11-13T20:41:07.530Z,8.57
2022-11-13T20:43:34.659Z,8.43
2022-11-13T20:46:03.124Z,8.40
2022-11-13T20:48:30.782Z,8.83
2022-11-13T20:51:04.277Z,8.63
2022-11-13T20:53:31.428Z,9.40
2022-11-13T20:55:58.587Z,7.60
2022-11-13T20:58:26.028Z,8.73
2022-11-13T21:00:53.443Z,7.70
2022-11-13T21:03:20.600Z,8.20
2022-11-13T21:05:47.770Z,9.10
2022-11-13T21:08:14.967Z,9.60
2022-11-13T21:10:42.131Z,9.20
2022-11-13T21:13:09.246Z,11.70
2022-11-13T21:15:39.190Z,9.03
2022-11-13T21:18:06.442Z,10.73
2022-11-13T21:20:34.863Z,9.40
2022-11-13T21:23:02.764Z,11.67
2022-11-13T21:25:30.324Z,9.53
2022-11-13T21:27:57.555Z,9.80
2022-11-13T21:30:24.952Z,8.70
2022-11-13T21:32:52.124Z,8.33
2022-11-13T21:35:22.628Z,7.50
2022-11-13T21:37:50.079Z,7.87
2022-11-13T21:40:17.383Z,9.27
2022-11-13T21:42:44.660Z,8.60
2022-11-13T21:45:12.322Z,8.97
2022-11-13T21:47:39.576Z,8.93
2022-11-13T21:50:07.146Z,9.23
2022-11-13T21:52:34.335Z,9.47
2022-11-13T21:55:01.486Z,8.97
2022-11-13T21:57:28.655Z,8.67
2022-11-13T21:59:55.855Z,8.80
