createdAt,value
2023-01-09T00:00:01.809Z,18.54
2023-01-09T00:00:11.852Z,18.56
2023-01-09T00:00:21.859Z,18.56
2023-01-09T00:00:31.833Z,18.56
2023-01-09T00:00:41.915Z,18.56
2023-01-09T00:00:51.819Z,18.56
2023-01-09T00:01:01.805Z,18.56
2023-01-09T00:01:11.810Z,18.56
2023-01-09T00:01:21.815Z,18.54
2023-01-09T00:01:31.807Z,18.56
2023-01-09T00:01:41.818Z,18.56
2023-01-09T00:01:51.794Z,18.56
2023-01-09T00:02:01.846Z,18.57
2023-01-09T00:02:11.822Z,18.57
2023-01-09T00:02:21.903Z,18.57
2023-01-09T00:02:31.858Z,18.54
2023-01-09T00:02:41.842Z,18.56
2023-01-09T00:02:51.818Z,18.56
2023-01-09T00:03:01.814Z,18.56
2023-01-09T00:03:11.821Z,18.56
2023-01-09T00:03:21.826Z,18.57
2023-01-09T00:03:31.855Z,18.56
2023-01-09T00:03:41.862Z,18.56
2023-01-09T00:03:51.870Z,18.56
2023-01-09T00:04:01.877Z,18.57
2023-01-09T00:04:11.859Z,18.54
2023-01-09T00:04:21.842Z,18.56
2023-01-09T00:04:31.826Z,18.56
2023-01-09T00:04:41.828Z,18.56
2023-01-09T00:04:51.830Z,18.54
2023-01-09T00:05:01.833Z,18.56
2023-01-09T00:05:11.838Z,18.56
2023-01-09T00:05:21.839Z,18.57
2023-01-09T00:05:31.834Z,18.57
2023-01-09T00:05:41.848Z,18.57
2023-01-09T00:05:51.838Z,18.56
2023-01-09T00:06:01.832Z,18.56
2023-01-09T00:06:11.836Z,18.59
2023-01-09T00:06:21.836Z,18.57
2023-01-09T00:06:31.837Z,18.57
2023-01-09T00:06:41.840Z,18.57
2023-01-09T00:06:51.842Z,18.59
2023-01-09T00:07:01.844Z,18.59
2023-01-09T00:07:11.839Z,18.59
2023-01-09T00:07:21.847Z,18.57
2023-01-09T00:07:31.844Z,18.57
2023-01-09T00:07:41.846Z,18.57
2023-01-09T00:07:51.851Z,18.57
2023-01-09T00:08:01.857Z,18.57
2023-01-09T00:08:11.846Z,18.56
2023-01-09T00:08:21.861Z,18.57
2023-01-09T00:08:31.850Z,18.57
2023-01-09T00:08:41.867Z,18.59
2023-01-09T00:08:51.849Z,18.57
2023-01-09T00:09:01.852Z,18.59
2023-01-09T00:09:11.855Z,18.59
2023-01-09T00:09:21.857Z,18.57
2023-01-09T00:09:31.855Z,18.59
2023-01-09T00:09:41.863Z,18.60
2023-01-09T00:09:51.860Z,18.59
2023-01-09T00:10:01.854Z,18.60
2023-01-09T00:10:11.860Z,18.60
2023-01-09T00:10:21.859Z,18.57
2023-01-09T00:10:31.867Z,18.60
2023-01-09T00:10:41.875Z,18.59
2023-01-09T00:10:51.863Z,18.60
2023-01-09T00:11:01.862Z,18.60
2023-01-09T00:11:11.884Z,18.59
2023-01-09T00:11:21.868Z,18.59
2023-01-09T00:11:31.862Z,18.59
2023-01-09T00:11:41.874Z,18.59
2023-01-09T00:11:51.864Z,18.57
2023-01-09T00:12:01.870Z,18.60
2023-01-09T00:12:11.870Z,18.57
2023-01-09T00:12:21.868Z,18.60
2023-01-09T00:12:31.876Z,18.60
2023-01-09T00:12:41.858Z,18.59
2023-01-09T00:12:51.875Z,18.60
2023-01-09T00:13:01.884Z,18.59
2023-01-09T00:13:11.882Z,18.59
2023-01-09T00:13:21.874Z,18.59
2023-01-09T00:13:31.886Z,18.59
2023-01-09T00:13:41.875Z,18.60
2023-01-09T00:13:51.879Z,18.57
2023-01-09T00:14:01.883Z,18.59
2023-01-09T00:14:11.895Z,18.60
2023-01-09T00:14:21.877Z,18.60
2023-01-09T00:14:31.878Z,18.60
2023-01-09T00:14:41.862Z,18.60
2023-01-09T00:14:51.881Z,18.59
2023-01-09T00:15:01.889Z,18.59
2023-01-09T00:15:11.903Z,18.60
2023-01-09T00:15:21.893Z,18.60
2023-01-09T00:15:31.885Z,18.60
2023-01-09T00:15:41.915Z,18.60
2023-01-09T00:15:51.883Z,18.60
2023-01-09T00:16:01.885Z,18.60
2023-01-09T00:16:11.884Z,18.62
2023-01-09T00:16:21.904Z,18.59
2023-01-09T00:16:31.955Z,18.60
2023-01-09T00:16:41.926Z,18.60
2023-01-09T00:16:52.035Z,18.62
2023-01-09T00:17:01.911Z,18.62
2023-01-09T00:17:11.903Z,18.62
2023-01-09T00:17:21.892Z,18.60
2023-01-09T00:17:31.899Z,18.62
2023-01-09T00:17:41.902Z,18.60
2023-01-09T00:17:51.883Z,18.60
2023-01-09T00:18:01.895Z,18.60
2023-01-09T00:18:11.920Z,18.62
2023-01-09T00:18:21.901Z,18.64
2023-01-09T00:18:31.898Z,18.62
2023-01-09T00:18:41.897Z,18.62
2023-01-09T00:18:51.902Z,18.62
2023-01-09T00:19:01.897Z,18.62
2023-01-09T00:19:11.907Z,18.64
2023-01-09T00:19:21.900Z,18.64
2023-01-09T00:19:31.918Z,18.62
2023-01-09T00:19:41.903Z,18.62
2023-01-09T00:19:51.912Z,18.62
2023-01-09T00:20:01.910Z,18.64
2023-01-09T00:20:11.916Z,18.62
2023-01-09T00:20:21.913Z,18.64
2023-01-09T00:20:31.912Z,18.64
2023-01-09T00:20:41.921Z,18.60
2023-01-09T00:20:51.913Z,18.62
2023-01-09T00:21:01.917Z,18.60
2023-01-09T00:21:11.921Z,18.62
2023-01-09T00:21:21.917Z,18.62
2023-01-09T00:21:31.920Z,18.62
2023-01-09T00:21:41.922Z,18.60
2023-01-09T00:21:51.931Z,18.60
2023-01-09T00:22:01.924Z,18.62
2023-01-09T00:22:11.922Z,18.59
2023-01-09T00:22:21.922Z,18.60
2023-01-09T00:22:31.923Z,18.60
2023-01-09T00:22:41.939Z,18.62
2023-01-09T00:22:51.934Z,18.62
2023-01-09T00:23:01.929Z,18.60
2023-01-09T00:23:11.932Z,18.62
2023-01-09T00:23:21.935Z,18.62
2023-01-09T00:23:31.955Z,18.62
2023-01-09T00:23:41.948Z,18.62
2023-01-09T00:23:51.927Z,18.62
2023-01-09T00:24:01.939Z,18.60
2023-01-09T00:24:11.961Z,18.62
2023-01-09T00:24:21.938Z,18.62
2023-01-09T00:24:31.935Z,18.60
2023-01-09T00:24:41.937Z,18.60
2023-01-09T00:24:51.937Z,18.64
2023-01-09T00:25:01.937Z,18.62
2023-01-09T00:25:11.936Z,18.60
2023-01-09T00:25:21.945Z,18.60
2023-01-09T00:25:31.937Z,18.62
2023-01-09T00:25:42.648Z,18.62
2023-01-09T00:25:51.942Z,18.62
2023-01-09T00:26:01.938Z,18.64
2023-01-09T00:26:11.944Z,18.62
2023-01-09T00:26:21.940Z,18.64
2023-01-09T00:26:31.941Z,18.62
2023-01-09T00:26:41.945Z,18.62
2023-01-09T00:26:51.959Z,18.62
2023-01-09T00:27:01.944Z,18.62
2023-01-09T00:27:11.944Z,18.60
2023-01-09T00:27:21.955Z,18.62
2023-01-09T00:27:31.949Z,18.62
2023-01-09T00:27:41.945Z,18.60
2023-01-09T00:27:51.963Z,18.62
2023-01-09T00:28:01.952Z,18.62
2023-01-09T00:28:11.951Z,18.62
2023-01-09T00:28:21.956Z,18.64
2023-01-09T00:28:31.950Z,18.62
2023-01-09T00:28:41.951Z,18.62
2023-01-09T00:28:51.951Z,18.60
2023-01-09T00:29:01.975Z,18.60
2023-01-09T00:29:11.992Z,18.62
2023-01-09T00:29:21.955Z,18.60
2023-01-09T00:29:31.956Z,18.62
2023-01-09T00:29:41.957Z,18.62
2023-01-09T00:29:51.967Z,18.64
2023-01-09T00:30:01.981Z,18.62
2023-01-09T00:30:11.967Z,18.64
2023-01-09T00:30:21.961Z,18.62
2023-01-09T00:30:32.003Z,18.64
2023-01-09T00:30:41.983Z,18.64
2023-01-09T00:30:51.989Z,18.64
2023-01-09T00:31:01.984Z,18.65
2023-01-09T00:31:11.967Z,18.64
2023-01-09T00:31:21.964Z,18.62
2023-01-09T00:31:31.970Z,18.62
2023-01-09T00:31:41.969Z,18.65
2023-01-09T00:31:51.997Z,18.62
2023-01-09T00:32:01.974Z,18.65
2023-01-09T00:32:11.969Z,18.64
2023-01-09T00:32:21.969Z,18.64
2023-01-09T00:32:31.971Z,18.65
2023-01-09T00:32:41.978Z,18.64
2023-01-09T00:32:51.979Z,18.64
2023-01-09T00:33:01.972Z,18.65
2023-01-09T00:33:11.973Z,18.64
2023-01-09T00:33:21.987Z,18.62
2023-01-09T00:33:31.978Z,18.64
2023-01-09T00:33:41.980Z,18.65
2023-01-09T00:33:51.979Z,18.62
2023-01-09T00:34:01.979Z,18.64
2023-01-09T00:34:11.985Z,18.64
2023-01-09T00:34:21.990Z,18.62
2023-01-09T00:34:31.988Z,18.65
2023-01-09T00:34:41.986Z,18.64
2023-01-09T00:34:51.999Z,18.65
2023-01-09T00:35:01.987Z,18.64
2023-01-09T00:35:11.989Z,18.65
2023-01-09T00:35:21.992Z,18.65
2023-01-09T00:35:31.987Z,18.65
2023-01-09T00:35:41.996Z,18.65
2023-01-09T00:35:51.991Z,18.65
2023-01-09T00:36:02.006Z,18.65
2023-01-09T00:36:11.997Z,18.65
2023-01-09T00:36:22.002Z,18.66
2023-01-09T00:36:31.999Z,18.68
2023-01-09T00:36:41.995Z,18.66
2023-01-09T00:36:51.995Z,18.66
2023-01-09T00:37:02.069Z,18.66
2023-01-09T00:37:12.045Z,18.65
2023-01-09T00:37:22.000Z,18.66
2023-01-09T00:37:32.007Z,18.66
2023-01-09T00:37:42.013Z,18.66
2023-01-09T00:37:52.008Z,18.66
2023-01-09T00:38:02.002Z,18.66
2023-01-09T00:38:12.001Z,18.68
2023-01-09T00:38:22.006Z,18.68
2023-01-09T00:38:32.002Z,18.66
2023-01-09T00:38:42.005Z,18.66
2023-01-09T00:38:52.009Z,18.65
2023-01-09T00:39:02.006Z,18.66
2023-01-09T00:39:12.004Z,18.68
2023-01-09T00:39:22.009Z,18.66
2023-01-09T00:39:32.007Z,18.66
2023-01-09T00:39:42.008Z,18.65
2023-01-09T00:39:52.010Z,18.65
2023-01-09T00:40:02.051Z,18.66
2023-01-09T00:40:12.011Z,18.66
2023-01-09T00:40:22.013Z,18.66
2023-01-09T00:40:32.011Z,18.65
2023-01-09T00:40:42.012Z,18.66
2023-01-09T00:40:52.013Z,18.66
2023-01-09T00:41:02.014Z,18.66
2023-01-09T00:41:12.019Z,18.66
2023-01-09T00:41:22.020Z,18.66
2023-01-09T00:41:32.021Z,18.66
2023-01-09T00:41:42.024Z,18.68
2023-01-09T00:41:52.017Z,18.66
2023-01-09T00:42:02.035Z,18.66
2023-01-09T00:42:12.004Z,18.66
2023-01-09T00:42:22.037Z,18.66
2023-01-09T00:42:32.032Z,18.60
2023-01-09T00:42:42.027Z,18.66
2023-01-09T00:42:52.025Z,18.66
2023-01-09T00:43:02.030Z,18.68
2023-01-09T00:43:12.029Z,18.66
2023-01-09T00:43:22.035Z,18.68
2023-01-09T00:43:32.031Z,18.68
2023-01-09T00:43:42.043Z,18.68
2023-01-09T00:43:52.030Z,18.68
2023-01-09T00:44:02.041Z,18.69
2023-01-09T00:44:12.045Z,18.68
2023-01-09T00:44:22.041Z,18.68
2023-01-09T00:44:32.057Z,18.69
2023-01-09T00:44:42.039Z,18.68
2023-01-09T00:44:52.048Z,18.71
2023-01-09T00:45:02.043Z,18.71
2023-01-09T00:45:12.045Z,18.69
2023-01-09T00:45:22.040Z,18.69
2023-01-09T00:45:32.043Z,18.69
2023-01-09T00:45:42.062Z,18.69
2023-01-09T00:45:52.152Z,18.69
2023-01-09T00:46:02.083Z,18.69
2023-01-09T00:46:12.155Z,18.71
2023-01-09T00:46:22.125Z,18.69
2023-01-09T00:46:32.057Z,18.69
2023-01-09T00:46:42.055Z,18.69
2023-01-09T00:46:52.057Z,18.71
2023-01-09T00:47:02.057Z,18.71
2023-01-09T00:47:12.055Z,18.69
2023-01-09T00:47:22.056Z,18.71
2023-01-09T00:47:32.053Z,18.69
2023-01-09T00:47:42.056Z,18.69
2023-01-09T00:47:52.054Z,18.69
2023-01-09T00:48:02.061Z,18.69
2023-01-09T00:48:12.059Z,18.69
2023-01-09T00:48:22.056Z,18.69
2023-01-09T00:48:32.056Z,18.69
2023-01-09T00:48:42.057Z,18.69
2023-01-09T00:48:52.059Z,18.71
2023-01-09T00:49:02.071Z,18.69
2023-01-09T00:49:12.060Z,18.71
2023-01-09T00:49:22.061Z,18.71
2023-01-09T00:49:32.064Z,18.69
2023-01-09T00:49:42.060Z,18.68
2023-01-09T00:49:52.063Z,18.69
2023-01-09T00:50:02.061Z,18.69
2023-01-09T00:50:12.069Z,18.68
2023-01-09T00:50:22.074Z,18.69
2023-01-09T00:50:32.080Z,18.68
2023-01-09T00:50:42.067Z,18.68
2023-01-09T00:50:52.077Z,18.68
2023-01-09T00:51:02.071Z,18.69
2023-01-09T00:51:12.076Z,18.69
2023-01-09T00:51:22.088Z,18.68
2023-01-09T00:51:32.073Z,18.69
2023-01-09T00:51:42.108Z,18.68
2023-01-09T00:51:52.072Z,18.68
2023-01-09T00:52:02.076Z,18.68
2023-01-09T00:52:12.074Z,18.68
2023-01-09T00:52:22.076Z,18.68
2023-01-09T00:52:32.084Z,18.68
2023-01-09T00:52:42.085Z,18.68
2023-01-09T00:52:52.090Z,18.69
2023-01-09T00:53:02.084Z,18.69
2023-01-09T00:53:12.089Z,18.68
2023-01-09T00:53:22.088Z,18.69
2023-01-09T00:53:32.084Z,18.66
2023-01-09T00:53:42.085Z,18.69
2023-01-09T00:53:52.085Z,18.69
2023-01-09T00:54:02.084Z,18.68
2023-01-09T00:54:12.082Z,18.68
2023-01-09T00:54:22.088Z,18.68
2023-01-09T00:54:32.087Z,18.68
2023-01-09T00:54:42.088Z,18.69
2023-01-09T00:54:52.092Z,18.68
2023-01-09T00:55:02.092Z,18.69
2023-01-09T00:55:12.095Z,18.69
2023-01-09T00:55:22.093Z,18.68
2023-01-09T00:55:32.095Z,18.68
2023-01-09T00:55:42.100Z,18.69
2023-01-09T00:55:52.100Z,18.68
2023-01-09T00:56:02.111Z,18.69
2023-01-09T00:56:12.100Z,18.68
2023-01-09T00:56:22.100Z,18.66
2023-01-09T00:56:32.096Z,18.68
2023-01-09T00:56:42.101Z,18.68
2023-01-09T00:56:52.100Z,18.68
2023-01-09T00:57:02.102Z,18.69
2023-01-09T00:57:12.102Z,18.68
2023-01-09T00:57:22.088Z,18.68
2023-01-09T00:57:32.105Z,18.68
2023-01-09T00:57:42.107Z,18.66
2023-01-09T00:57:52.112Z,18.68
2023-01-09T00:58:02.111Z,18.68
2023-01-09T00:58:12.115Z,18.69
2023-01-09T00:58:22.114Z,18.68
2023-01-09T00:58:32.112Z,18.68
2023-01-09T00:58:42.131Z,18.68
2023-01-09T00:58:52.126Z,18.69
2023-01-09T00:59:02.119Z,18.68
2023-01-09T00:59:12.113Z,18.68
2023-01-09T00:59:22.130Z,18.68
2023-01-09T00:59:32.116Z,18.68
2023-01-09T00:59:42.137Z,18.68
2023-01-09T00:59:52.117Z,18.68
2023-01-09T01:00:02.123Z,18.69
2023-01-09T01:00:12.124Z,18.68
2023-01-09T01:00:22.123Z,18.68
2023-01-09T01:00:32.103Z,18.68
2023-01-09T01:00:42.121Z,18.68
2023-01-09T01:00:52.212Z,18.69
2023-01-09T01:01:02.251Z,18.69
2023-01-09T01:01:12.306Z,18.69
2023-01-09T01:01:22.241Z,18.69
2023-01-09T01:01:32.257Z,18.69
2023-01-09T01:01:42.277Z,18.68
2023-01-09T01:01:52.223Z,18.69
2023-01-09T01:02:02.385Z,18.69
2023-01-09T01:02:12.319Z,18.69
2023-01-09T01:02:22.305Z,18.68
2023-01-09T01:02:32.289Z,18.68
2023-01-09T01:02:42.195Z,18.69
2023-01-09T01:02:52.172Z,18.69
2023-01-09T01:03:02.157Z,18.69
2023-01-09T01:03:12.141Z,18.69
2023-01-09T01:03:22.138Z,18.69
2023-01-09T01:03:32.162Z,18.68
2023-01-09T01:03:42.136Z,18.69
2023-01-09T01:03:52.139Z,18.68
2023-01-09T01:04:02.168Z,18.68
2023-01-09T01:04:12.143Z,18.69
2023-01-09T01:04:22.145Z,18.69
2023-01-09T01:04:32.166Z,18.69
2023-01-09T01:04:42.157Z,18.69
2023-01-09T01:04:52.147Z,18.71
2023-01-09T01:05:02.150Z,18.69
2023-01-09T01:05:12.155Z,18.69
2023-01-09T01:05:22.147Z,18.69
2023-01-09T01:05:32.149Z,18.69
2023-01-09T01:05:42.152Z,18.69
2023-01-09T01:05:52.161Z,18.69
2023-01-09T01:06:02.165Z,18.69
2023-01-09T01:06:12.155Z,18.69
2023-01-09T01:06:22.155Z,18.68
2023-01-09T01:06:32.156Z,18.69
2023-01-09T01:06:42.155Z,18.69
2023-01-09T01:06:52.170Z,18.69
2023-01-09T01:07:02.269Z,18.71
2023-01-09T01:07:12.164Z,18.71
2023-01-09T01:07:22.157Z,18.71
2023-01-09T01:07:32.161Z,18.71
2023-01-09T01:07:42.162Z,18.71
2023-01-09T01:07:52.164Z,18.71
2023-01-09T01:08:02.174Z,18.71
2023-01-09T01:08:12.163Z,18.72
2023-01-09T01:08:22.160Z,18.72
2023-01-09T01:08:32.161Z,18.72
2023-01-09T01:08:42.163Z,18.72
2023-01-09T01:08:52.166Z,18.72
2023-01-09T01:09:02.166Z,18.71
2023-01-09T01:09:12.165Z,18.71
2023-01-09T01:09:22.165Z,18.72
2023-01-09T01:09:32.166Z,18.72
2023-01-09T01:09:42.164Z,18.72
2023-01-09T01:09:52.167Z,18.72
2023-01-09T01:10:02.192Z,18.72
2023-01-09T01:10:12.172Z,18.72
2023-01-09T01:10:22.169Z,18.72
2023-01-09T01:10:32.173Z,18.74
2023-01-09T01:10:42.158Z,18.72
2023-01-09T01:10:52.173Z,18.72
2023-01-09T01:11:02.173Z,18.72
2023-01-09T01:11:12.173Z,18.72
2023-01-09T01:11:22.182Z,18.72
2023-01-09T01:11:32.175Z,18.74
2023-01-09T01:11:42.176Z,18.74
2023-01-09T01:11:52.175Z,18.72
2023-01-09T01:12:02.177Z,18.74
2023-01-09T01:12:12.181Z,18.72
2023-01-09T01:12:22.184Z,18.74
2023-01-09T01:12:32.186Z,18.72
2023-01-09T01:12:42.183Z,18.74
2023-01-09T01:12:52.198Z,18.74
2023-01-09T01:13:02.194Z,18.72
2023-01-09T01:13:12.183Z,18.74
2023-01-09T01:13:22.182Z,18.72
2023-01-09T01:13:32.185Z,18.74
2023-01-09T01:13:42.197Z,18.71
2023-01-09T01:13:52.193Z,18.72
2023-01-09T01:14:02.189Z,18.72
2023-01-09T01:14:12.190Z,18.71
2023-01-09T01:14:22.176Z,18.72
2023-01-09T01:14:32.206Z,18.72
2023-01-09T01:14:42.197Z,18.71
2023-01-09T01:14:52.200Z,18.74
2023-01-09T01:15:02.194Z,18.72
2023-01-09T01:15:12.197Z,18.72
2023-01-09T01:15:22.209Z,18.71
2023-01-09T01:15:32.197Z,18.72
2023-01-09T01:15:42.197Z,18.72
2023-01-09T01:15:52.201Z,18.71
2023-01-09T01:16:02.207Z,18.72
2023-01-09T01:16:12.206Z,18.72
2023-01-09T01:16:22.226Z,18.72
2023-01-09T01:16:32.242Z,18.72
2023-01-09T01:16:42.220Z,18.72
2023-01-09T01:16:52.255Z,18.72
2023-01-09T01:17:02.350Z,18.74
2023-01-09T01:17:12.253Z,18.72
2023-01-09T01:17:22.225Z,18.72
2023-01-09T01:17:32.210Z,18.72
2023-01-09T01:17:42.210Z,18.74
2023-01-09T01:17:52.216Z,18.72
2023-01-09T01:18:02.197Z,18.72
2023-01-09T01:18:12.197Z,18.71
2023-01-09T01:18:22.217Z,18.72
2023-01-09T01:18:32.221Z,18.74
2023-01-09T01:18:42.217Z,18.72
2023-01-09T01:18:52.225Z,18.72
2023-01-09T01:19:02.226Z,18.72
2023-01-09T01:19:12.221Z,18.71
2023-01-09T01:19:22.256Z,18.72
2023-01-09T01:19:32.210Z,18.72
2023-01-09T01:19:42.239Z,18.71
2023-01-09T01:19:52.215Z,18.72
2023-01-09T01:20:02.231Z,18.72
2023-01-09T01:20:12.230Z,18.72
2023-01-09T01:20:22.229Z,18.72
2023-01-09T01:20:32.232Z,18.71
2023-01-09T01:20:42.227Z,18.72
2023-01-09T01:20:52.227Z,18.74
2023-01-09T01:21:02.229Z,18.71
2023-01-09T01:21:12.231Z,18.72
2023-01-09T01:21:22.234Z,18.75
2023-01-09T01:21:32.232Z,18.72
2023-01-09T01:21:42.233Z,18.75
2023-01-09T01:21:52.232Z,18.72
2023-01-09T01:22:02.250Z,18.74
2023-01-09T01:22:12.233Z,18.74
2023-01-09T01:22:22.242Z,18.74
2023-01-09T01:22:32.238Z,18.75
2023-01-09T01:22:42.239Z,18.74
2023-01-09T01:22:52.257Z,18.74
2023-01-09T01:23:02.221Z,18.74
2023-01-09T01:23:12.258Z,18.75
2023-01-09T01:23:22.240Z,18.74
2023-01-09T01:23:32.239Z,18.74
2023-01-09T01:23:42.246Z,18.74
2023-01-09T01:23:52.240Z,18.75
2023-01-09T01:24:02.245Z,18.75
2023-01-09T01:24:12.242Z,18.75
2023-01-09T01:24:22.256Z,18.74
2023-01-09T01:24:32.243Z,18.74
2023-01-09T01:24:42.246Z,18.74
2023-01-09T01:24:52.259Z,18.72
2023-01-09T01:25:02.248Z,18.74
2023-01-09T01:25:12.247Z,18.74
2023-01-09T01:25:22.246Z,18.75
2023-01-09T01:25:32.248Z,18.74
2023-01-09T01:25:42.250Z,18.75
2023-01-09T01:25:52.258Z,18.74
2023-01-09T01:26:02.251Z,18.75
2023-01-09T01:26:12.255Z,18.75
2023-01-09T01:26:22.254Z,18.75
2023-01-09T01:26:32.260Z,18.75
2023-01-09T01:26:42.259Z,18.75
2023-01-09T01:26:52.269Z,18.75
2023-01-09T01:27:02.239Z,18.74
2023-01-09T01:27:12.260Z,18.74
2023-01-09T01:27:22.255Z,18.75
2023-01-09T01:27:32.261Z,18.74
2023-01-09T01:27:42.263Z,18.75
2023-01-09T01:27:52.261Z,18.74
2023-01-09T01:28:02.261Z,18.74
2023-01-09T01:28:12.263Z,18.75
2023-01-09T01:28:22.291Z,18.75
2023-01-09T01:28:32.248Z,18.74
2023-01-09T01:28:42.246Z,18.74
2023-01-09T01:28:52.277Z,18.74
2023-01-09T01:29:02.270Z,18.75
2023-01-09T01:29:12.270Z,18.75
2023-01-09T01:29:22.306Z,18.75
2023-01-09T01:29:32.274Z,18.74
2023-01-09T01:29:42.281Z,18.76
2023-01-09T01:29:52.276Z,18.74
2023-01-09T01:30:02.274Z,18.75
2023-01-09T01:30:12.274Z,18.72
2023-01-09T01:30:22.275Z,18.75
2023-01-09T01:30:32.276Z,18.75
2023-01-09T01:30:42.318Z,18.75
2023-01-09T01:30:52.339Z,18.74
2023-01-09T01:31:02.364Z,18.74
2023-01-09T01:31:12.309Z,18.74
2023-01-09T01:31:22.263Z,18.74
2023-01-09T01:31:32.284Z,18.75
2023-01-09T01:31:42.282Z,18.75
2023-01-09T01:31:52.288Z,18.75
2023-01-09T01:32:02.283Z,18.75
2023-01-09T01:32:12.282Z,18.76
2023-01-09T01:32:22.287Z,18.74
2023-01-09T01:32:32.292Z,18.74
2023-01-09T01:32:42.287Z,18.74
2023-01-09T01:32:52.288Z,18.74
2023-01-09T01:33:02.292Z,18.72
2023-01-09T01:33:12.292Z,18.72
2023-01-09T01:33:22.290Z,18.74
2023-01-09T01:33:32.294Z,18.74
2023-01-09T01:33:42.301Z,18.75
2023-01-09T01:33:52.293Z,18.74
2023-01-09T01:34:02.290Z,18.74
2023-01-09T01:34:12.295Z,18.72
2023-01-09T01:34:22.302Z,18.74
2023-01-09T01:34:32.305Z,18.74
2023-01-09T01:34:42.303Z,18.74
2023-01-09T01:34:52.304Z,18.72
2023-01-09T01:35:02.331Z,18.74
2023-01-09T01:35:12.299Z,18.74
2023-01-09T01:35:22.300Z,18.74
2023-01-09T01:35:32.301Z,18.72
2023-01-09T01:35:42.302Z,18.74
2023-01-09T01:35:52.302Z,18.72
2023-01-09T01:36:02.309Z,18.72
2023-01-09T01:36:12.314Z,18.75
2023-01-09T01:36:22.311Z,18.72
2023-01-09T01:36:32.307Z,18.74
2023-01-09T01:36:42.309Z,18.74
2023-01-09T01:36:52.312Z,18.75
2023-01-09T01:37:02.327Z,18.74
2023-01-09T01:37:12.309Z,18.72
2023-01-09T01:37:22.311Z,18.74
2023-01-09T01:37:32.311Z,18.75
2023-01-09T01:37:42.339Z,18.74
2023-01-09T01:37:52.322Z,18.72
2023-01-09T01:38:02.311Z,18.72
2023-01-09T01:38:12.317Z,18.72
2023-01-09T01:38:22.315Z,18.74
2023-01-09T01:38:32.321Z,18.72
2023-01-09T01:38:42.318Z,18.74
2023-01-09T01:38:52.329Z,18.72
2023-01-09T01:39:02.342Z,18.71
2023-01-09T01:39:12.323Z,18.71
2023-01-09T01:39:22.324Z,18.72
2023-01-09T01:39:32.327Z,18.71
2023-01-09T01:39:42.321Z,18.74
2023-01-09T01:39:52.335Z,18.71
2023-01-09T01:40:02.324Z,18.71
2023-01-09T01:40:12.321Z,18.72
2023-01-09T01:40:22.325Z,18.72
2023-01-09T01:40:32.328Z,18.71
2023-01-09T01:40:42.329Z,18.72
2023-01-09T01:40:52.336Z,18.72
2023-01-09T01:41:02.407Z,18.72
2023-01-09T01:41:12.334Z,18.74
2023-01-09T01:41:22.330Z,18.72
2023-01-09T01:41:32.333Z,18.72
2023-01-09T01:41:42.332Z,18.74
2023-01-09T01:41:52.340Z,18.72
2023-01-09T01:42:02.335Z,18.72
2023-01-09T01:42:12.339Z,18.74
2023-01-09T01:42:22.340Z,18.74
2023-01-09T01:42:32.341Z,18.74
2023-01-09T01:42:42.339Z,18.74
2023-01-09T01:42:52.341Z,18.72
2023-01-09T01:43:02.340Z,18.72
2023-01-09T01:43:12.344Z,18.72
2023-01-09T01:43:22.345Z,18.74
2023-01-09T01:43:32.343Z,18.72
2023-01-09T01:43:42.351Z,18.72
2023-01-09T01:43:52.347Z,18.72
2023-01-09T01:44:02.364Z,18.72
2023-01-09T01:44:12.350Z,18.74
2023-01-09T01:44:22.353Z,18.74
2023-01-09T01:44:32.355Z,18.74
2023-01-09T01:44:42.350Z,18.72
2023-01-09T01:44:52.358Z,18.72
2023-01-09T01:45:02.355Z,18.74
2023-01-09T01:45:12.357Z,18.74
2023-01-09T01:45:22.367Z,18.72
2023-01-09T01:45:32.356Z,18.74
2023-01-09T01:45:42.372Z,18.72
2023-01-09T01:45:52.383Z,18.72
2023-01-09T01:46:02.393Z,18.74
2023-01-09T01:46:12.373Z,18.72
2023-01-09T01:46:22.383Z,18.74
2023-01-09T01:46:32.340Z,18.72
2023-01-09T01:46:42.361Z,18.74
2023-01-09T01:46:52.368Z,18.72
2023-01-09T01:47:02.360Z,18.72
2023-01-09T01:47:12.362Z,18.74
2023-01-09T01:47:22.348Z,18.72
2023-01-09T01:47:32.375Z,18.74
2023-01-09T01:47:42.372Z,18.74
2023-01-09T01:47:52.367Z,18.74
2023-01-09T01:48:02.368Z,18.74
2023-01-09T01:48:12.372Z,18.75
2023-01-09T01:48:22.367Z,18.74
2023-01-09T01:48:32.375Z,18.74
2023-01-09T01:48:42.370Z,18.72
2023-01-09T01:48:52.379Z,18.75
2023-01-09T01:49:02.379Z,18.74
2023-01-09T01:49:12.370Z,18.74
2023-01-09T01:49:22.387Z,18.72
2023-01-09T01:49:32.375Z,18.74
2023-01-09T01:49:42.374Z,18.72
2023-01-09T01:49:52.385Z,18.74
2023-01-09T01:50:02.383Z,18.74
2023-01-09T01:50:12.382Z,18.72
2023-01-09T01:50:22.383Z,18.74
2023-01-09T01:50:32.379Z,18.72
2023-01-09T01:50:42.382Z,18.74
2023-01-09T01:50:52.382Z,18.72
2023-01-09T01:51:02.388Z,18.72
2023-01-09T01:51:12.410Z,18.74
2023-01-09T01:51:22.379Z,18.74
2023-01-09T01:51:32.384Z,18.74
2023-01-09T01:51:42.383Z,18.74
2023-01-09T01:51:52.395Z,18.74
2023-01-09T01:52:02.388Z,18.74
2023-01-09T01:52:12.392Z,18.74
2023-01-09T01:52:22.386Z,18.74
2023-01-09T01:52:32.392Z,18.74
2023-01-09T01:52:42.390Z,18.72
2023-01-09T01:52:52.393Z,18.74
2023-01-09T01:53:02.399Z,18.72
2023-01-09T01:53:12.411Z,18.74
2023-01-09T01:53:22.391Z,18.75
2023-01-09T01:53:32.392Z,18.74
2023-01-09T01:53:42.395Z,18.74
2023-01-09T01:53:52.393Z,18.75
2023-01-09T01:54:02.397Z,18.74
2023-01-09T01:54:12.401Z,18.74
2023-01-09T01:54:22.399Z,18.74
2023-01-09T01:54:32.401Z,18.74
2023-01-09T01:54:42.402Z,18.72
2023-01-09T01:54:52.402Z,18.75
2023-01-09T01:55:02.399Z,18.75
2023-01-09T01:55:12.397Z,18.74
2023-01-09T01:55:22.402Z,18.74
2023-01-09T01:55:32.404Z,18.74
2023-01-09T01:55:42.404Z,18.75
2023-01-09T01:55:52.413Z,18.75
2023-01-09T01:56:02.409Z,18.74
2023-01-09T01:56:12.408Z,18.75
2023-01-09T01:56:22.406Z,18.75
2023-01-09T01:56:32.416Z,18.74
2023-01-09T01:56:42.414Z,18.72
2023-01-09T01:56:52.409Z,18.74
2023-01-09T01:57:02.407Z,18.74
2023-01-09T01:57:12.410Z,18.74
2023-01-09T01:57:22.411Z,18.72
2023-01-09T01:57:32.412Z,18.75
2023-01-09T01:57:42.414Z,18.74
2023-01-09T01:57:52.420Z,18.74
2023-01-09T01:58:02.416Z,18.74
2023-01-09T01:58:12.417Z,18.74
2023-01-09T01:58:22.426Z,18.74
2023-01-09T01:58:32.420Z,18.75
2023-01-09T01:58:42.430Z,18.74
2023-01-09T01:58:52.456Z,18.74
2023-01-09T01:59:02.424Z,18.75
2023-01-09T01:59:12.426Z,18.74
2023-01-09T01:59:22.438Z,18.74
2023-01-09T01:59:32.428Z,18.75
2023-01-09T01:59:42.429Z,18.75
2023-01-09T01:59:52.438Z,18.75
2023-01-09T02:00:02.428Z,18.75
2023-01-09T02:00:12.429Z,18.74
2023-01-09T02:00:22.432Z,18.75
2023-01-09T02:00:32.434Z,18.75
2023-01-09T02:00:42.432Z,18.75
2023-01-09T02:00:52.457Z,18.75
2023-01-09T02:01:02.581Z,18.74
2023-01-09T02:01:12.577Z,18.75
2023-01-09T02:01:22.601Z,18.74
2023-01-09T02:01:32.485Z,18.75
2023-01-09T02:01:42.514Z,18.74
2023-01-09T02:01:52.588Z,18.75
2023-01-09T02:02:02.708Z,18.75
2023-01-09T02:02:12.554Z,18.76
2023-01-09T02:02:22.695Z,18.75
2023-01-09T02:02:32.479Z,18.75
2023-01-09T02:02:42.492Z,18.75
2023-01-09T02:02:52.549Z,18.75
2023-01-09T02:03:02.526Z,18.75
2023-01-09T02:03:12.449Z,18.75
2023-01-09T02:03:22.443Z,18.74
2023-01-09T02:03:32.473Z,18.75
2023-01-09T02:03:42.455Z,18.75
2023-01-09T02:03:52.457Z,18.75
2023-01-09T02:04:02.459Z,18.75
2023-01-09T02:04:12.451Z,18.75
2023-01-09T02:04:22.451Z,18.74
2023-01-09T02:04:32.452Z,18.75
2023-01-09T02:04:42.454Z,18.75
2023-01-09T02:04:52.460Z,18.75
2023-01-09T02:05:02.458Z,18.75
2023-01-09T02:05:12.452Z,18.74
2023-01-09T02:05:22.454Z,18.75
2023-01-09T02:05:32.459Z,18.75
2023-01-09T02:05:42.453Z,18.75
2023-01-09T02:05:52.454Z,18.75
2023-01-09T02:06:02.460Z,18.75
2023-01-09T02:06:12.443Z,18.75
2023-01-09T02:06:22.464Z,18.75
2023-01-09T02:06:32.461Z,18.75
2023-01-09T02:06:42.467Z,18.74
2023-01-09T02:06:52.462Z,18.75
2023-01-09T02:07:02.471Z,18.76
2023-01-09T02:07:12.469Z,18.74
2023-01-09T02:07:22.474Z,18.74
2023-01-09T02:07:32.468Z,18.75
2023-01-09T02:07:42.470Z,18.75
2023-01-09T02:07:52.470Z,18.75
2023-01-09T02:08:02.475Z,18.75
2023-01-09T02:08:12.471Z,18.75
2023-01-09T02:08:22.475Z,18.76
2023-01-09T02:08:32.483Z,18.74
2023-01-09T02:08:42.469Z,18.74